createdAt,value
2022-08-27T00:00:06.680Z,69
2022-08-27T00:15:04.386Z,70
2022-08-27T00:30:04.447Z,70
2022-08-27T00:45:03.344Z,70
2022-08-27T01:00:07.966Z,71
2022-08-27T01:15:03.868Z,71
2022-08-27T01:30:04.068Z,71
2022-08-27T01:45:06.061Z,71
2022-08-27T02:00:04.136Z,71
2022-08-27T02:15:04.614Z,71
2022-08-27T02:30:04.919Z,72
2022-08-27T02:45:02.179Z,72
2022-08-27T03:00:07.465Z,72
2022-08-27T03:15:03.146Z,72
2022-08-27T03:30:05.984Z,72
2022-08-27T03:45:03.633Z,72
2022-08-27T04:00:06.277Z,72
2022-08-27T04:15:02.222Z,72
2022-08-27T04:30:06.374Z,72
2022-08-27T04:45:02.643Z,72
2022-08-27T05:00:05.554Z,72
2022-08-27T05:15:02.460Z,72
2022-08-27T05:30:05.345Z,72
2022-08-27T05:45:03.331Z,72
2022-08-27T06:00:04.680Z,73
2022-08-27T06:15:04.971Z,73
2022-08-27T06:30:06.388Z,73
2022-08-27T06:45:02.573Z,73
2022-08-27T07:00:11.943Z,73
2022-08-27T07:15:04.851Z,73
2022-08-27T07:30:03.370Z,73
2022-08-27T07:45:03.904Z,73
2022-08-27T08:00:10.414Z,73
2022-08-27T08:15:02.401Z,73
2022-08-27T08:30:08.467Z,73
2022-08-27T08:45:02.395Z,73
2022-08-27T09:00:08.150Z,73
2022-08-27T09:15:05.158Z,73
2022-08-27T09:30:10.674Z,73
2022-08-27T09:45:04.811Z,73
2022-08-27T10:00:05.774Z,73
2022-08-27T10:15:04.381Z,73
2022-08-27T10:30:09.132Z,73
2022-08-27T10:45:04.848Z,73
2022-08-27T11:00:07.974Z,73
2022-08-27T11:15:02.318Z,73
2022-08-27T11:30:06.342Z,73
2022-08-27T11:45:02.955Z,73
2022-08-27T12:00:06.087Z,72
2022-08-27T12:15:02.538Z,72
2022-08-27T12:30:06.992Z,72
2022-08-27T12:45:03.770Z,72
2022-08-27T13:00:07.473Z,71
2022-08-27T13:15:04.498Z,71
2022-08-27T13:30:07.323Z,71
2022-08-27T13:45:03.123Z,71
2022-08-27T14:00:07.193Z,71
2022-08-27T14:15:04.818Z,71
2022-08-27T14:30:03.974Z,70
2022-08-27T14:45:04.498Z,70
2022-08-27T15:00:03.758Z,70
2022-08-27T15:15:02.168Z,70
2022-08-27T15:30:05.558Z,70
2022-08-27T15:45:02.015Z,70
2022-08-27T16:00:04.978Z,71
2022-08-27T16:15:04.216Z,71
2022-08-27T16:30:07.639Z,71
2022-08-27T16:45:02.392Z,72
2022-08-27T17:00:05.437Z,72
2022-08-27T17:15:02.844Z,72
2022-08-27T17:30:04.122Z,73
2022-08-27T17:45:04.446Z,73
2022-08-27T18:00:05.461Z,73
2022-08-27T18:15:04.561Z,73
2022-08-27T18:30:07.688Z,74
2022-08-27T18:45:06.106Z,74
2022-08-27T19:00:08.049Z,74
2022-08-27T19:15:03.204Z,74
2022-08-27T19:30:04.259Z,74
2022-08-27T19:45:03.238Z,75
2022-08-27T20:00:09.821Z,75
2022-08-27T20:15:04.882Z,75
2022-08-27T20:30:07.359Z,75
2022-08-27T20:45:02.432Z,75
2022-08-27T21:00:05.151Z,75
2022-08-27T21:15:02.657Z,75
2022-08-27T21:30:09.599Z,75
2022-08-27T21:45:02.463Z,75
2022-08-27T22:00:04.101Z,75
2022-08-27T22:15:03.400Z,76
2022-08-27T22:30:11.395Z,75
2022-08-27T22:45:03.620Z,75
2022-08-27T23:00:06.776Z,75
2022-08-27T23:15:05.218Z,75
2022-08-27T23:30:06.632Z,75
2022-08-27T23:45:05.991Z,75
