createdAt,value
2022-11-03T00:01:42.174Z,8.40
2022-11-03T00:04:12.865Z,8.44
2022-11-03T00:06:41.595Z,8.48
2022-11-03T00:09:12.541Z,8.50
2022-11-03T00:11:44.099Z,8.50
2022-11-03T00:14:12.940Z,8.50
2022-11-03T00:16:41.383Z,8.52
2022-11-03T00:19:11.200Z,8.48
2022-11-03T00:21:39.890Z,8.47
2022-11-03T00:24:08.375Z,8.45
2022-11-03T00:26:37.422Z,8.41
2022-11-03T00:29:11.366Z,8.39
2022-11-03T00:31:40.907Z,8.33
2022-11-03T00:34:09.871Z,8.30
2022-11-03T00:36:40.001Z,8.26
2022-11-03T00:39:08.232Z,8.25
2022-11-03T00:41:36.400Z,8.23
2022-11-03T00:44:04.426Z,8.22
2022-11-03T00:46:35.737Z,8.19
2022-11-03T00:49:04.455Z,8.14
2022-11-03T00:51:34.439Z,8.11
2022-11-03T00:54:04.038Z,8.09
2022-11-03T00:56:33.839Z,8.05
2022-11-03T00:59:03.199Z,8.02
2022-11-03T01:01:39.247Z,7.99
2022-11-03T01:04:28.824Z,7.95
2022-11-03T01:06:59.928Z,7.94
2022-11-03T01:09:29.366Z,7.92
2022-11-03T01:12:00.285Z,7.87
2022-11-03T01:14:30.455Z,7.85
2022-11-03T01:16:59.933Z,7.84
2022-11-03T01:19:28.750Z,7.81
2022-11-03T01:21:56.953Z,7.78
2022-11-03T01:24:24.887Z,7.75
2022-11-03T01:26:52.999Z,7.71
2022-11-03T01:29:22.458Z,7.69
2022-11-03T01:31:50.683Z,7.66
2022-11-03T01:34:22.857Z,7.63
2022-11-03T01:36:51.182Z,7.61
2022-11-03T01:39:20.595Z,7.59
2022-11-03T01:41:51.671Z,7.57
2022-11-03T01:44:31.987Z,7.54
2022-11-03T01:47:12.859Z,7.53
2022-11-03T01:49:48.367Z,7.51
2022-11-03T01:52:21.177Z,7.50
2022-11-03T01:54:53.304Z,7.49
2022-11-03T01:57:25.007Z,7.47
2022-11-03T01:59:53.918Z,7.44
2022-11-03T02:02:22.157Z,7.41
2022-11-03T02:04:52.419Z,7.38
2022-11-03T02:07:26.338Z,7.34
2022-11-03T02:09:54.334Z,7.33
2022-11-03T02:12:23.861Z,7.31
2022-11-03T02:14:55.859Z,7.31
2022-11-03T02:17:25.334Z,7.30
2022-11-03T02:19:59.746Z,7.28
2022-11-03T02:22:57.369Z,7.26
2022-11-03T02:25:52.101Z,7.24
2022-11-03T02:28:23.499Z,7.19
2022-11-03T02:31:01.172Z,7.13
2022-11-03T02:33:36.913Z,7.04
2022-11-03T02:36:12.139Z,6.99
2022-11-03T02:38:47.246Z,6.95
2022-11-03T02:41:19.086Z,6.92
2022-11-03T02:43:50.180Z,6.87
2022-11-03T02:46:19.481Z,6.82
2022-11-03T02:48:48.878Z,6.76
2022-11-03T02:51:17.063Z,6.73
2022-11-03T02:53:53.915Z,6.67
2022-11-03T02:56:25.849Z,6.64
2022-11-03T02:58:59.656Z,6.59
2022-11-03T03:01:35.112Z,6.53
2022-11-03T03:04:07.578Z,6.49
2022-11-03T03:06:40.975Z,6.44
2022-11-03T03:09:13.318Z,6.40
2022-11-03T03:11:44.896Z,6.36
2022-11-03T03:14:15.902Z,6.33
2022-11-03T03:16:52.859Z,6.29
2022-11-03T03:19:29.927Z,6.22
2022-11-03T03:22:02.613Z,6.16
2022-11-03T03:24:38.251Z,6.10
2022-11-03T03:27:12.352Z,6.01
2022-11-03T03:29:45.057Z,5.93
2022-11-03T03:32:16.864Z,5.90
2022-11-03T03:34:47.583Z,5.86
2022-11-03T03:37:18.159Z,5.85
2022-11-03T03:39:50.752Z,5.83
2022-11-03T03:42:22.867Z,5.78
2022-11-03T03:44:52.614Z,5.76
2022-11-03T03:47:25.196Z,5.74
2022-11-03T03:49:53.169Z,5.72
2022-11-03T03:52:21.906Z,5.69
2022-11-03T03:54:50.141Z,5.67
2022-11-03T03:57:23.657Z,5.64
2022-11-03T03:59:51.823Z,5.60
2022-11-03T04:02:20.061Z,5.59
2022-11-03T04:04:48.209Z,5.57
2022-11-03T04:07:35.842Z,5.58
2022-11-03T04:10:08.945Z,5.57
2022-11-03T04:12:56.518Z,5.58
2022-11-03T04:15:41.752Z,5.58
2022-11-03T04:18:27.482Z,5.56
2022-11-03T04:21:13.576Z,5.54
2022-11-03T04:23:41.591Z,5.51
2022-11-03T04:26:14.298Z,5.48
2022-11-03T04:28:44.631Z,5.45
2022-11-03T04:31:14.867Z,5.41
2022-11-03T04:33:47.053Z,5.40
2022-11-03T04:36:19.005Z,5.40
2022-11-03T04:38:47.502Z,5.37
2022-11-03T04:41:19.037Z,5.38
2022-11-03T04:43:48.840Z,5.39
2022-11-03T04:46:18.846Z,5.45
2022-11-03T04:48:47.699Z,5.50
2022-11-03T04:51:19.477Z,5.57
2022-11-03T04:53:53.890Z,5.62
2022-11-03T04:56:24.752Z,5.69
2022-11-03T04:58:55.473Z,5.73
2022-11-03T05:01:25.148Z,5.79
2022-11-03T05:03:55.565Z,5.83
2022-11-03T05:06:25.107Z,5.87
2022-11-03T05:08:56.834Z,5.90
2022-11-03T05:11:30.984Z,5.94
2022-11-03T05:14:02.642Z,5.96
2022-11-03T05:16:32.252Z,5.98
2022-11-03T05:19:00.672Z,6.00
2022-11-03T05:21:29.398Z,6.01
2022-11-03T05:24:04.789Z,6.04
2022-11-03T05:26:36.331Z,6.05
2022-11-03T05:29:14.891Z,6.07
2022-11-03T05:31:44.838Z,6.10
2022-11-03T05:34:33.682Z,6.08
2022-11-03T05:37:03.905Z,6.13
2022-11-03T05:39:35.777Z,6.14
2022-11-03T05:42:14.495Z,6.17
2022-11-03T05:44:43.848Z,6.18
2022-11-03T05:47:20.240Z,6.20
2022-11-03T05:49:49.067Z,6.21
2022-11-03T05:52:23.202Z,6.20
2022-11-03T05:54:51.688Z,6.21
2022-11-03T05:57:20.722Z,6.20
2022-11-03T05:59:52.554Z,6.21
2022-11-03T06:02:37.445Z,6.21
2022-11-03T06:05:16.576Z,6.21
2022-11-03T06:07:45.035Z,6.21
2022-11-03T06:10:26.195Z,6.22
2022-11-03T06:12:57.303Z,6.21
2022-11-03T06:15:32.083Z,6.21
2022-11-03T06:18:01.357Z,6.21
2022-11-03T06:20:30.058Z,6.23
2022-11-03T06:22:58.251Z,6.24
2022-11-03T06:25:31.167Z,6.27
2022-11-03T06:28:05.438Z,6.28
2022-11-03T06:30:37.258Z,6.30
2022-11-03T06:33:14.081Z,6.32
2022-11-03T06:35:42.365Z,6.36
2022-11-03T06:38:18.121Z,6.41
2022-11-03T06:40:46.908Z,6.45
2022-11-03T06:43:21.739Z,6.50
2022-11-03T06:45:57.047Z,6.56
2022-11-03T06:48:29.714Z,6.60
2022-11-03T06:50:59.270Z,6.64
2022-11-03T06:53:30.857Z,6.71
2022-11-03T06:55:59.271Z,6.75
2022-11-03T06:58:31.345Z,6.84
2022-11-03T07:01:04.846Z,6.92
2022-11-03T07:03:35.598Z,7.00
2022-11-03T07:06:14.260Z,7.12
2022-11-03T07:08:44.749Z,7.28
2022-11-03T07:11:18.631Z,7.39
2022-11-03T07:13:49.039Z,7.48
2022-11-03T07:16:28.743Z,7.56
2022-11-03T07:19:00.179Z,7.65
2022-11-03T07:21:36.091Z,7.69
2022-11-03T07:24:14.547Z,7.74
2022-11-03T07:26:47.221Z,7.80
2022-11-03T07:29:21.652Z,7.88
2022-11-03T07:31:54.643Z,7.94
2022-11-03T07:34:24.875Z,7.99
2022-11-03T07:36:55.854Z,8.00
2022-11-03T07:39:24.091Z,8.02
2022-11-03T07:41:54.169Z,8.03
2022-11-03T07:44:23.098Z,8.01
2022-11-03T07:46:53.218Z,8.04
2022-11-03T07:49:28.925Z,8.04
2022-11-03T07:51:58.614Z,8.08
2022-11-03T07:54:30.336Z,8.10
2022-11-03T07:57:00.199Z,8.14
2022-11-03T07:59:32.268Z,8.14
2022-11-03T08:02:03.063Z,8.19
2022-11-03T08:04:33.439Z,8.22
2022-11-03T08:07:01.498Z,8.26
2022-11-03T08:09:29.463Z,8.30
2022-11-03T08:11:57.426Z,8.37
2022-11-03T08:14:25.533Z,8.43
2022-11-03T08:16:53.591Z,8.48
2022-11-03T08:19:22.927Z,8.55
2022-11-03T08:21:50.870Z,8.61
2022-11-03T08:24:18.898Z,8.71
2022-11-03T08:26:46.845Z,8.78
2022-11-03T08:29:17.633Z,8.84
2022-11-03T08:31:45.762Z,8.87
2022-11-03T08:34:14.032Z,8.91
2022-11-03T08:36:44.000Z,8.97
2022-11-03T08:39:11.991Z,9.01
2022-11-03T08:41:40.016Z,9.06
2022-11-03T08:44:07.990Z,9.08
2022-11-03T08:46:36.410Z,9.11
2022-11-03T08:49:04.478Z,9.14
2022-11-03T08:51:32.579Z,9.21
2022-11-03T08:54:01.933Z,9.22
2022-11-03T08:56:30.347Z,9.24
2022-11-03T08:58:58.309Z,9.28
2022-11-03T09:01:26.322Z,9.32
2022-11-03T09:03:54.424Z,9.36
2022-11-03T09:06:22.502Z,9.40
2022-11-03T09:11:41.590Z,9.41
2022-11-03T09:14:09.730Z,9.43
2022-11-03T09:16:37.664Z,9.46
2022-11-03T09:19:07.310Z,9.50
2022-11-03T09:21:39.020Z,9.52
2022-11-03T09:24:07.799Z,9.54
2022-11-03T09:26:35.766Z,9.53
2022-11-03T09:29:05.427Z,9.59
2022-11-03T09:31:38.488Z,9.67
2022-11-03T09:34:06.762Z,9.70
2022-11-03T09:36:35.339Z,9.74
2022-11-03T09:39:03.399Z,9.76
2022-11-03T09:41:53.843Z,9.80
2022-11-03T09:44:22.132Z,9.81
2022-11-03T09:46:58.278Z,9.92
2022-11-03T09:49:27.388Z,10.08
2022-11-03T09:51:57.045Z,10.14
2022-11-03T09:54:25.377Z,10.19
2022-11-03T09:56:53.812Z,10.21
2022-11-03T09:59:24.990Z,10.23
2022-11-03T10:01:58.081Z,10.27
2022-11-03T10:04:29.055Z,10.28
2022-11-03T10:06:58.738Z,10.28
2022-11-03T10:09:30.063Z,10.30
2022-11-03T10:11:58.121Z,10.28
2022-11-03T10:14:27.695Z,10.28
2022-11-03T10:17:06.354Z,10.31
2022-11-03T10:19:34.524Z,10.30
2022-11-03T10:22:02.591Z,10.31
2022-11-03T10:24:30.615Z,10.34
2022-11-03T10:26:59.179Z,10.31
2022-11-03T10:29:32.424Z,10.35
2022-11-03T10:32:02.719Z,10.36
2022-11-03T10:34:35.363Z,10.38
2022-11-03T10:37:23.935Z,10.40
2022-11-03T10:39:53.163Z,10.39
2022-11-03T10:42:23.019Z,10.40
2022-11-03T10:44:54.971Z,10.42
2022-11-03T10:47:26.406Z,10.45
2022-11-03T10:49:56.304Z,10.53
2022-11-03T10:52:26.407Z,10.59
2022-11-03T10:54:57.739Z,10.73
2022-11-03T10:57:26.770Z,10.85
2022-11-03T10:59:56.899Z,10.96
2022-11-03T11:02:28.630Z,11.06
2022-11-03T11:05:06.808Z,11.15
2022-11-03T11:07:37.540Z,11.23
2022-11-03T11:10:16.261Z,11.31
2022-11-03T11:13:32.968Z,11.36
2022-11-03T11:16:03.563Z,11.39
2022-11-03T11:19:12.321Z,11.40
2022-11-03T11:22:23.281Z,11.42
2022-11-03T11:25:02.932Z,11.39
2022-11-03T11:28:08.584Z,11.36
2022-11-03T11:31:23.827Z,11.29
2022-11-03T11:34:31.462Z,11.29
2022-11-03T11:37:36.963Z,11.29
2022-11-03T11:40:13.216Z,11.32
2022-11-03T11:43:13.554Z,11.30
2022-11-03T11:46:18.669Z,11.30
2022-11-03T11:48:46.845Z,11.32
2022-11-03T11:51:16.306Z,11.35
2022-11-03T11:53:50.967Z,11.35
2022-11-03T11:56:22.503Z,11.38
2022-11-03T11:58:54.018Z,11.39
2022-11-03T12:01:24.363Z,11.42
2022-11-03T12:03:54.974Z,11.44
2022-11-03T12:06:35.343Z,11.49
2022-11-03T12:09:07.460Z,11.51
2022-11-03T12:11:45.931Z,11.53
2022-11-03T12:14:33.881Z,11.54
2022-11-03T12:17:34.471Z,11.54
2022-11-03T12:20:22.487Z,11.53
2022-11-03T12:23:10.887Z,11.56
2022-11-03T12:25:40.307Z,11.56
2022-11-03T12:28:08.993Z,11.53
2022-11-03T12:30:40.172Z,11.55
2022-11-03T12:33:08.911Z,11.58
2022-11-03T12:35:37.211Z,11.56
2022-11-03T12:38:06.548Z,11.58
2022-11-03T12:40:34.484Z,11.58
2022-11-03T12:43:02.471Z,11.57
2022-11-03T12:45:33.255Z,11.55
2022-11-03T12:48:01.252Z,11.47
2022-11-03T12:50:29.555Z,11.45
2022-11-03T12:52:57.521Z,11.43
2022-11-03T12:57:55.605Z,11.37
2022-11-03T13:00:24.254Z,11.39
2022-11-03T13:02:52.451Z,11.40
2022-11-03T13:05:25.464Z,11.43
2022-11-03T13:07:54.261Z,11.47
2022-11-03T13:10:22.276Z,11.50
2022-11-03T13:12:51.818Z,11.52
2022-11-03T13:15:20.357Z,11.53
2022-11-03T13:20:37.112Z,11.57
2022-11-03T13:23:06.445Z,11.57
2022-11-03T13:25:35.176Z,11.56
2022-11-03T13:28:05.131Z,11.56
2022-11-03T13:30:34.248Z,11.55
2022-11-03T13:33:02.467Z,11.55
2022-11-03T13:35:30.680Z,11.56
2022-11-03T13:37:58.724Z,11.57
2022-11-03T13:40:54.826Z,11.57
2022-11-03T13:43:16.389Z,11.57
2022-11-03T13:45:47.021Z,11.59
2022-11-03T13:51:05.235Z,11.59
2022-11-03T13:56:22.735Z,11.56
2022-11-03T14:01:41.056Z,11.54
2022-11-03T14:06:57.991Z,11.48
2022-11-03T14:09:26.441Z,11.46
2022-11-03T14:12:12.050Z,11.41
2022-11-03T14:14:41.453Z,11.38
2022-11-03T14:17:10.072Z,11.35
2022-11-03T14:19:43.744Z,11.31
2022-11-03T14:22:14.148Z,11.29
2022-11-03T14:24:42.102Z,11.25
2022-11-03T14:27:11.581Z,11.22
2022-11-03T14:29:41.235Z,11.15
2022-11-03T14:32:09.260Z,11.12
2022-11-03T14:34:38.510Z,11.06
2022-11-03T14:37:08.899Z,11.03
2022-11-03T14:39:37.731Z,10.99
2022-11-03T14:42:05.895Z,10.96
2022-11-03T14:44:35.619Z,10.92
2022-11-03T14:47:14.514Z,10.88
2022-11-03T14:49:42.944Z,10.85
2022-11-03T14:52:10.887Z,10.82
2022-11-03T14:54:38.982Z,10.78
2022-11-03T14:57:07.160Z,10.71
2022-11-03T14:59:35.185Z,10.68
2022-11-03T15:02:09.165Z,10.61
2022-11-03T15:04:37.192Z,10.55
2022-11-03T15:07:05.155Z,10.50
2022-11-03T15:09:33.148Z,10.43
2022-11-03T15:12:01.466Z,10.37
2022-11-03T15:14:31.019Z,10.34
2022-11-03T15:17:08.200Z,10.29
2022-11-03T15:19:37.587Z,10.23
2022-11-03T15:22:05.581Z,10.18
2022-11-03T15:27:22.875Z,10.08
2022-11-03T15:29:51.042Z,10.02
2022-11-03T15:32:19.022Z,9.99
2022-11-03T15:34:48.476Z,9.93
2022-11-03T15:37:16.508Z,9.91
2022-11-03T15:39:44.474Z,9.86
2022-11-03T15:42:12.414Z,9.84
2022-11-03T15:44:40.821Z,9.81
2022-11-03T15:47:09.240Z,9.78
2022-11-03T15:49:37.295Z,9.74
2022-11-03T15:52:06.917Z,9.72
2022-11-03T15:54:39.801Z,9.70
2022-11-03T15:57:10.324Z,9.68
2022-11-03T15:59:38.567Z,9.64
2022-11-03T16:02:35.712Z,9.62
2022-11-03T16:05:02.318Z,9.59
2022-11-03T16:07:32.055Z,9.56
2022-11-03T16:10:00.051Z,9.54
2022-11-03T16:12:28.230Z,9.50
2022-11-03T16:14:56.238Z,9.47
2022-11-03T16:17:24.203Z,9.46
2022-11-03T16:19:52.233Z,9.42
2022-11-03T16:22:20.221Z,9.40
2022-11-03T16:24:50.116Z,9.40
2022-11-03T16:27:19.125Z,9.38
2022-11-03T16:29:47.969Z,9.35
2022-11-03T16:32:16.153Z,9.33
2022-11-03T16:34:44.851Z,9.30
2022-11-03T16:37:12.841Z,9.28
2022-11-03T16:39:41.757Z,9.26
2022-11-03T16:42:11.128Z,9.24
2022-11-03T16:44:39.074Z,9.25
2022-11-03T16:47:07.210Z,9.24
2022-11-03T16:49:37.944Z,9.24
2022-11-03T16:52:09.446Z,9.24
2022-11-03T16:54:37.773Z,9.23
2022-11-03T16:57:05.806Z,9.23
2022-11-03T16:59:35.316Z,9.22
2022-11-03T17:02:03.451Z,9.24
2022-11-03T17:04:31.537Z,9.23
2022-11-03T17:06:59.791Z,9.23
2022-11-03T17:09:27.768Z,9.24
2022-11-03T17:11:55.731Z,9.24
2022-11-03T17:14:23.718Z,9.25
2022-11-03T17:16:53.211Z,9.26
2022-11-03T17:19:21.254Z,9.27
2022-11-03T17:21:49.279Z,9.28
2022-11-03T17:24:17.401Z,9.28
2022-11-03T17:26:53.223Z,9.28
2022-11-03T17:29:24.976Z,9.28
2022-11-03T17:31:55.211Z,9.27
2022-11-03T17:34:25.687Z,9.26
2022-11-03T17:36:54.273Z,9.25
2022-11-03T17:39:29.812Z,9.26
2022-11-03T17:42:07.931Z,9.23
2022-11-03T17:44:35.956Z,9.21
2022-11-03T17:47:05.484Z,9.20
2022-11-03T17:49:33.615Z,9.19
2022-11-03T17:52:01.891Z,9.20
2022-11-03T17:54:31.417Z,9.19
2022-11-03T17:57:01.179Z,9.21
2022-11-03T17:59:29.804Z,9.23
2022-11-03T18:01:58.016Z,9.25
2022-11-03T18:04:27.545Z,9.27
2022-11-03T18:06:56.217Z,9.29
2022-11-03T18:09:24.438Z,9.30
2022-11-03T18:12:10.849Z,9.31
2022-11-03T18:14:39.181Z,9.33
2022-11-03T18:17:07.162Z,9.34
2022-11-03T18:19:36.701Z,9.35
2022-11-03T18:22:05.403Z,9.36
2022-11-03T18:24:33.378Z,9.37
2022-11-03T18:27:01.343Z,9.37
2022-11-03T18:29:30.124Z,9.36
2022-11-03T18:31:58.840Z,9.36
2022-11-03T18:34:28.306Z,9.37
2022-11-03T18:36:57.870Z,9.36
2022-11-03T18:39:29.834Z,9.35
2022-11-03T18:41:57.816Z,9.35
2022-11-03T18:44:28.394Z,9.35
2022-11-03T18:46:57.477Z,9.34
2022-11-03T18:49:27.515Z,9.33
2022-11-03T18:52:03.372Z,9.31
2022-11-03T18:54:34.003Z,9.27
2022-11-03T18:57:03.565Z,9.26
2022-11-03T18:59:35.076Z,9.24
2022-11-03T19:02:03.454Z,9.22
2022-11-03T19:04:32.314Z,9.20
2022-11-03T19:07:03.336Z,9.18
2022-11-03T19:09:31.347Z,9.16
2022-11-03T19:11:59.486Z,9.13
2022-11-03T19:14:31.981Z,9.10
2022-11-03T19:17:21.986Z,9.05
2022-11-03T19:19:49.964Z,9.04
2022-11-03T19:22:21.067Z,8.99
2022-11-03T19:24:49.107Z,8.98
2022-11-03T19:27:21.913Z,8.96
2022-11-03T19:29:57.434Z,8.94
2022-11-03T19:32:28.296Z,8.92
2022-11-03T19:35:00.158Z,8.89
2022-11-03T19:37:35.121Z,8.85
2022-11-03T19:40:06.111Z,8.83
2022-11-03T19:42:37.440Z,8.82
2022-11-03T19:45:07.955Z,8.81
2022-11-03T19:47:47.841Z,8.81
2022-11-03T19:50:23.996Z,8.78
2022-11-03T19:52:56.101Z,8.77
2022-11-03T19:55:28.721Z,8.76
2022-11-03T19:57:58.976Z,8.75
2022-11-03T20:00:27.071Z,8.72
2022-11-03T20:02:55.048Z,8.72
2022-11-03T20:05:23.061Z,8.69
2022-11-03T20:07:51.226Z,8.69
2022-11-03T20:10:20.932Z,8.65
2022-11-03T20:12:49.399Z,8.63
2022-11-03T20:15:19.386Z,8.60
2022-11-03T20:17:48.685Z,8.57
2022-11-03T20:20:18.728Z,8.54
2022-11-03T20:22:55.030Z,8.51
2022-11-03T20:25:27.242Z,8.47
2022-11-03T20:27:56.619Z,8.45
2022-11-03T20:30:27.034Z,8.41
2022-11-03T20:32:56.621Z,8.39
2022-11-03T20:35:27.237Z,8.38
2022-11-03T20:37:59.313Z,8.35
2022-11-03T20:40:32.484Z,8.32
2022-11-03T20:43:03.271Z,8.29
2022-11-03T20:45:31.589Z,8.28
2022-11-03T20:47:59.852Z,8.26
2022-11-03T20:50:31.200Z,8.23
2022-11-03T20:53:01.251Z,8.22
2022-11-03T20:55:30.838Z,8.20
2022-11-03T20:57:59.925Z,8.18
2022-11-03T21:00:28.650Z,8.14
2022-11-03T21:02:57.226Z,8.11
2022-11-03T21:05:27.013Z,8.11
2022-11-03T21:07:56.937Z,8.10
2022-11-03T21:10:25.540Z,8.10
2022-11-03T21:12:55.563Z,8.11
2022-11-03T21:16:03.700Z,8.12
2022-11-03T21:18:48.887Z,8.11
2022-11-03T21:21:21.054Z,8.13
2022-11-03T21:23:49.405Z,8.11
2022-11-03T21:26:17.629Z,8.15
2022-11-03T21:28:47.553Z,8.18
2022-11-03T21:31:15.531Z,8.20
2022-11-03T21:33:43.532Z,8.22
2022-11-03T21:36:11.562Z,8.22
2022-11-03T21:38:39.605Z,8.23
2022-11-03T21:41:26.610Z,8.25
2022-11-03T21:44:13.212Z,8.25
2022-11-03T21:46:41.871Z,8.27
2022-11-03T21:49:27.803Z,8.29
2022-11-03T21:51:55.946Z,8.32
2022-11-03T21:54:23.949Z,8.34
2022-11-03T21:56:51.968Z,8.39
2022-11-03T21:59:25.015Z,8.41
2022-11-03T22:01:55.173Z,8.43
2022-11-03T22:04:24.494Z,8.44
2022-11-03T22:06:56.675Z,8.48
2022-11-03T22:09:25.489Z,8.51
2022-11-03T22:11:54.117Z,8.57
2022-11-03T22:14:23.581Z,8.62
2022-11-03T22:16:50.724Z,8.70
2022-11-03T22:19:34.026Z,8.74
2022-11-03T22:22:21.436Z,8.79
2022-11-03T22:25:03.299Z,8.85
2022-11-03T22:27:33.407Z,8.90
2022-11-03T22:30:21.091Z,8.94
2022-11-03T22:32:53.156Z,8.97
2022-11-03T22:35:39.348Z,8.94
2022-11-03T22:38:09.525Z,8.94
2022-11-03T22:40:56.040Z,8.94
2022-11-03T22:43:42.137Z,8.93
2022-11-03T22:46:13.213Z,8.90
2022-11-03T22:48:41.298Z,8.89
2022-11-03T22:51:11.378Z,8.85
2022-11-03T22:53:56.867Z,8.84
2022-11-03T22:56:26.322Z,8.83
2022-11-03T22:58:54.485Z,8.81
2022-11-03T23:01:26.637Z,8.82
2022-11-03T23:03:55.227Z,8.82
2022-11-03T23:06:25.467Z,8.82
2022-11-03T23:08:54.658Z,8.80
2022-11-03T23:11:24.703Z,8.77
2022-11-03T23:13:55.809Z,8.75
2022-11-03T23:16:27.025Z,8.74
2022-11-03T23:19:13.247Z,8.72
2022-11-03T23:21:41.435Z,8.65
2022-11-03T23:24:27.337Z,8.63
2022-11-03T23:26:55.598Z,8.62
2022-11-03T23:29:25.177Z,8.60
2022-11-03T23:31:54.927Z,8.58
2022-11-03T23:34:24.904Z,8.55
2022-11-03T23:36:53.685Z,8.54
2022-11-03T23:39:29.031Z,8.54
2022-11-03T23:41:57.098Z,8.52
2022-11-03T23:44:25.056Z,8.51
2022-11-03T23:47:20.522Z,8.51
2022-11-03T23:49:48.723Z,8.49
2022-11-03T23:52:16.677Z,8.47
2022-11-03T23:54:44.682Z,8.46
2022-11-03T23:57:29.963Z,8.43
2022-11-03T23:59:57.931Z,8.43
