createdAt,value
2022-09-14T00:01:50.074Z,105.75
2022-09-14T00:04:20.902Z,111.50
2022-09-14T00:06:50.699Z,110.00
2022-09-14T00:09:22.110Z,108.25
2022-09-14T00:11:52.538Z,104.50
2022-09-14T00:14:21.896Z,105.00
2022-09-14T00:16:52.289Z,105.25
2022-09-14T00:19:23.437Z,101.50
2022-09-14T00:21:57.065Z,99.25
2022-09-14T00:24:27.649Z,102.50
2022-09-14T00:26:56.941Z,102.00
2022-09-14T00:29:26.526Z,104.00
2022-09-14T00:31:55.986Z,100.75
2022-09-14T00:34:25.370Z,97.75
2022-09-14T00:36:54.701Z,106.75
2022-09-14T00:39:25.402Z,95.50
2022-09-14T00:41:55.936Z,96.75
2022-09-14T00:44:25.587Z,96.75
2022-09-14T00:46:56.693Z,103.25
2022-09-14T00:49:32.213Z,97.00
2022-09-14T00:52:11.342Z,94.50
2022-09-14T00:54:43.240Z,100.00
2022-09-14T00:57:13.170Z,105.00
2022-09-14T00:59:43.883Z,102.00
2022-09-14T01:02:16.327Z,97.50
2022-09-14T01:04:46.412Z,92.50
2022-09-14T01:07:34.031Z,97.25
2022-09-14T01:10:09.867Z,101.00
2022-09-14T01:12:57.677Z,93.50
2022-09-14T01:15:37.254Z,99.75
2022-09-14T01:18:17.594Z,91.00
2022-09-14T01:20:53.375Z,87.00
2022-09-14T01:23:44.559Z,92.75
2022-09-14T01:26:32.932Z,89.25
2022-09-14T01:29:10.889Z,88.00
2022-09-14T01:31:47.911Z,85.50
2022-09-14T01:34:20.818Z,88.75
2022-09-14T01:36:54.589Z,86.00
2022-09-14T01:39:24.720Z,81.50
2022-09-14T01:41:56.273Z,79.00
2022-09-14T01:44:38.518Z,78.00
2022-09-14T01:47:17.708Z,76.50
2022-09-14T01:49:55.881Z,75.50
2022-09-14T01:52:27.354Z,74.75
2022-09-14T01:55:00.561Z,73.75
2022-09-14T01:57:35.395Z,75.25
2022-09-14T02:00:08.140Z,76.25
2022-09-14T02:02:41.116Z,74.00
2022-09-14T02:05:15.418Z,76.25
2022-09-14T02:07:45.029Z,74.75
2022-09-14T02:10:19.243Z,77.00
2022-09-14T02:12:48.882Z,74.75
2022-09-14T02:15:25.409Z,72.75
2022-09-14T02:17:56.104Z,72.25
2022-09-14T02:20:48.402Z,75.50
2022-09-14T02:23:18.224Z,73.50
2022-09-14T02:25:48.410Z,75.50
2022-09-14T02:28:18.065Z,77.50
2022-09-14T02:31:02.666Z,74.00
2022-09-14T02:33:54.436Z,74.75
2022-09-14T02:36:44.898Z,71.00
2022-09-14T02:39:14.825Z,72.50
2022-09-14T02:41:50.641Z,71.00
2022-09-14T02:44:26.006Z,74.25
2022-09-14T02:46:55.354Z,73.25
2022-09-14T02:49:30.907Z,71.00
2022-09-14T02:52:13.919Z,68.75
2022-09-14T02:54:56.283Z,69.50
2022-09-14T02:57:25.572Z,70.50
2022-09-14T02:59:58.941Z,64.00
2022-09-14T03:02:28.577Z,64.25
2022-09-14T03:04:57.923Z,66.50
2022-09-14T03:07:27.718Z,63.00
2022-09-14T03:09:57.001Z,59.50
2022-09-14T03:12:26.606Z,60.50
2022-09-14T03:14:55.861Z,56.00
2022-09-14T03:17:25.309Z,58.50
2022-09-14T03:19:57.123Z,54.75
2022-09-14T03:22:26.623Z,61.75
2022-09-14T03:24:56.526Z,63.00
2022-09-14T03:27:25.933Z,59.25
2022-09-14T03:29:55.288Z,58.75
2022-09-14T03:32:24.877Z,56.25
2022-09-14T03:34:55.702Z,54.25
2022-09-14T03:37:26.674Z,59.50
2022-09-14T03:39:56.773Z,56.50
2022-09-14T03:42:26.193Z,54.50
2022-09-14T03:44:55.505Z,53.75
2022-09-14T03:47:24.759Z,53.50
2022-09-14T03:49:54.305Z,50.50
2022-09-14T03:52:23.821Z,54.50
2022-09-14T03:54:53.504Z,55.00
2022-09-14T03:57:23.152Z,50.25
2022-09-14T03:59:52.484Z,53.25
2022-09-14T04:02:22.251Z,51.50
2022-09-14T04:04:52.173Z,52.50
2022-09-14T04:07:21.633Z,55.00
2022-09-14T04:09:51.070Z,52.00
2022-09-14T04:12:20.374Z,51.50
2022-09-14T04:14:49.802Z,54.75
2022-09-14T04:17:19.175Z,51.75
2022-09-14T04:19:48.583Z,47.00
2022-09-14T04:22:18.017Z,51.00
2022-09-14T04:24:47.355Z,50.25
2022-09-14T04:27:17.655Z,51.25
2022-09-14T04:29:46.969Z,50.50
2022-09-14T04:32:16.587Z,50.75
2022-09-14T04:34:45.887Z,46.75
2022-09-14T04:37:15.138Z,44.00
2022-09-14T04:39:45.129Z,44.00
2022-09-14T04:42:14.631Z,47.75
2022-09-14T04:44:44.009Z,47.50
2022-09-14T04:47:13.360Z,49.50
2022-09-14T04:49:43.430Z,48.50
2022-09-14T04:52:13.661Z,47.00
2022-09-14T04:54:42.986Z,45.75
2022-09-14T04:57:12.344Z,45.25
2022-09-14T04:59:41.703Z,47.25
2022-09-14T05:02:11.066Z,48.00
2022-09-14T05:04:41.401Z,48.50
2022-09-14T05:07:10.689Z,47.50
2022-09-14T05:09:40.272Z,46.25
2022-09-14T05:12:09.895Z,45.75
2022-09-14T05:14:39.203Z,44.75
2022-09-14T05:17:08.465Z,44.25
2022-09-14T05:19:38.838Z,44.75
2022-09-14T05:22:08.181Z,46.25
2022-09-14T05:24:37.526Z,45.50
2022-09-14T05:27:06.907Z,45.00
2022-09-14T05:29:42.374Z,44.25
2022-09-14T05:32:12.424Z,44.50
2022-09-14T05:34:42.110Z,46.75
2022-09-14T05:37:14.552Z,43.00
2022-09-14T05:39:44.227Z,45.75
2022-09-14T05:42:13.749Z,42.50
2022-09-14T05:44:43.141Z,46.00
2022-09-14T05:47:16.230Z,42.25
2022-09-14T05:49:52.146Z,43.00
2022-09-14T05:52:25.644Z,44.00
2022-09-14T05:54:58.859Z,41.25
2022-09-14T05:57:28.381Z,44.00
2022-09-14T06:00:01.136Z,46.25
2022-09-14T06:02:47.407Z,43.00
2022-09-14T06:05:23.957Z,45.50
2022-09-14T06:07:57.211Z,44.50
2022-09-14T06:10:29.916Z,44.00
2022-09-14T06:13:01.284Z,43.75
2022-09-14T06:15:34.611Z,47.25
2022-09-14T06:18:04.680Z,43.50
2022-09-14T06:20:35.314Z,44.00
2022-09-14T06:23:08.218Z,41.25
2022-09-14T06:25:38.207Z,45.75
2022-09-14T06:28:08.113Z,45.50
2022-09-14T06:30:37.656Z,46.25
2022-09-14T06:33:07.321Z,46.75
2022-09-14T06:35:36.923Z,42.50
2022-09-14T06:38:06.392Z,44.75
2022-09-14T06:40:36.166Z,47.75
2022-09-14T06:43:06.937Z,44.25
2022-09-14T06:45:40.975Z,46.75
2022-09-14T06:48:13.240Z,44.00
2022-09-14T06:50:43.174Z,46.25
2022-09-14T06:53:12.677Z,44.00
2022-09-14T06:55:45.961Z,42.75
2022-09-14T06:58:17.384Z,47.00
2022-09-14T07:00:47.183Z,45.00
2022-09-14T07:03:16.731Z,45.75
2022-09-14T07:05:49.235Z,46.25
2022-09-14T07:08:19.392Z,45.00
2022-09-14T07:11:00.155Z,48.50
2022-09-14T07:13:34.022Z,42.25
2022-09-14T07:16:05.892Z,48.25
2022-09-14T07:18:37.058Z,47.00
2022-09-14T07:21:08.404Z,42.75
2022-09-14T07:23:39.883Z,43.50
2022-09-14T07:26:29.614Z,42.75
2022-09-14T07:29:00.923Z,45.75
2022-09-14T07:31:38.512Z,42.50
2022-09-14T07:34:14.175Z,42.50
2022-09-14T07:36:44.929Z,43.75
2022-09-14T07:39:16.566Z,43.00
2022-09-14T07:41:46.701Z,46.75
2022-09-14T07:44:17.962Z,46.75
2022-09-14T07:46:48.722Z,45.00
2022-09-14T07:49:23.388Z,41.00
2022-09-14T07:51:55.631Z,44.25
2022-09-14T07:54:26.432Z,44.00
2022-09-14T07:56:57.044Z,41.25
2022-09-14T07:59:41.777Z,41.75
2022-09-14T08:02:13.067Z,48.50
2022-09-14T08:04:42.273Z,48.00
2022-09-14T08:07:11.426Z,42.25
2022-09-14T08:09:40.905Z,44.50
2022-09-14T08:12:10.019Z,43.25
2022-09-14T08:14:39.409Z,41.00
2022-09-14T08:17:08.864Z,40.00
2022-09-14T08:19:38.557Z,40.25
2022-09-14T08:22:08.000Z,44.25
2022-09-14T08:24:40.216Z,42.75
2022-09-14T08:27:09.324Z,42.25
2022-09-14T08:29:42.082Z,40.00
2022-09-14T08:32:14.065Z,45.00
2022-09-14T08:34:46.650Z,40.75
2022-09-14T08:37:16.347Z,46.25
2022-09-14T08:39:51.525Z,42.00
2022-09-14T08:42:24.236Z,46.25
2022-09-14T08:45:00.602Z,42.25
2022-09-14T08:47:37.456Z,46.75
2022-09-14T08:50:09.912Z,42.00
2022-09-14T08:52:40.740Z,44.50
2022-09-14T08:55:32.674Z,43.75
2022-09-14T08:58:06.382Z,39.00
2022-09-14T09:00:47.581Z,40.25
2022-09-14T09:03:35.223Z,40.75
2022-09-14T09:06:15.137Z,40.25
2022-09-14T09:08:45.092Z,39.50
2022-09-14T09:11:16.907Z,43.75
2022-09-14T09:13:47.849Z,41.00
2022-09-14T09:16:19.514Z,43.50
2022-09-14T09:18:53.940Z,48.50
2022-09-14T09:21:42.399Z,47.50
2022-09-14T09:24:31.073Z,43.75
2022-09-14T09:27:02.470Z,43.75
2022-09-14T09:29:34.464Z,45.00
2022-09-14T09:32:17.068Z,41.00
2022-09-14T09:34:55.485Z,46.50
2022-09-14T09:37:59.638Z,39.75
2022-09-14T09:40:43.481Z,43.50
2022-09-14T09:43:24.436Z,43.25
2022-09-14T09:46:07.337Z,45.50
2022-09-14T09:48:39.911Z,39.50
2022-09-14T09:51:14.247Z,40.00
2022-09-14T09:53:52.252Z,37.75
2022-09-14T09:56:24.526Z,41.25
2022-09-14T09:58:54.266Z,46.25
2022-09-14T10:01:31.321Z,46.00
2022-09-14T10:04:20.726Z,44.25
2022-09-14T10:06:51.810Z,41.75
2022-09-14T10:09:22.958Z,41.50
2022-09-14T10:12:02.779Z,45.00
2022-09-14T10:14:34.541Z,49.00
2022-09-14T10:17:08.498Z,43.75
2022-09-14T10:19:38.451Z,47.25
2022-09-14T10:22:24.232Z,44.75
2022-09-14T10:25:00.134Z,46.25
2022-09-14T10:27:37.713Z,48.00
2022-09-14T10:30:17.816Z,42.50
2022-09-14T10:32:51.672Z,38.75
2022-09-14T10:35:22.731Z,43.50
2022-09-14T10:38:01.660Z,40.00
2022-09-14T10:40:37.745Z,48.00
2022-09-14T10:43:13.770Z,41.75
2022-09-14T10:45:49.427Z,44.50
2022-09-14T10:48:37.289Z,41.25
2022-09-14T10:51:06.507Z,39.25
2022-09-14T10:53:44.103Z,38.00
2022-09-14T10:56:34.256Z,43.25
2022-09-14T10:59:03.906Z,38.75
2022-09-14T11:01:51.762Z,43.00
2022-09-14T11:04:36.614Z,44.00
2022-09-14T11:07:14.615Z,47.25
2022-09-14T11:09:50.932Z,50.75
2022-09-14T11:12:29.157Z,43.25
2022-09-14T11:14:58.466Z,48.00
2022-09-14T11:17:46.113Z,48.25
2022-09-14T11:20:27.276Z,48.75
2022-09-14T11:23:05.693Z,46.00
2022-09-14T11:25:47.451Z,47.00
2022-09-14T11:28:39.113Z,48.25
2022-09-14T11:31:08.620Z,59.25
2022-09-14T11:33:38.500Z,55.25
2022-09-14T11:36:17.736Z,51.25
2022-09-14T11:39:06.730Z,56.50
2022-09-14T11:41:51.895Z,49.00
2022-09-14T11:44:26.814Z,51.00
2022-09-14T11:47:00.806Z,50.00
2022-09-14T11:49:41.235Z,51.00
2022-09-14T11:52:17.664Z,48.25
2022-09-14T11:54:48.058Z,51.00
2022-09-14T11:57:22.037Z,49.00
2022-09-14T11:59:52.608Z,46.25
2022-09-14T12:02:25.160Z,50.00
2022-09-14T12:05:07.480Z,47.50
2022-09-14T12:07:49.174Z,46.00
2022-09-14T12:10:20.721Z,50.50
2022-09-14T12:12:53.309Z,48.75
2022-09-14T12:15:23.183Z,46.75
2022-09-14T12:17:56.634Z,49.00
2022-09-14T12:20:31.817Z,50.75
2022-09-14T12:23:19.562Z,49.50
2022-09-14T12:25:56.817Z,48.75
2022-09-14T12:28:32.358Z,48.25
2022-09-14T12:31:04.051Z,46.25
2022-09-14T12:33:36.314Z,47.75
2022-09-14T12:36:06.622Z,49.50
2022-09-14T12:38:39.433Z,50.00
2022-09-14T12:41:13.517Z,47.75
2022-09-14T12:43:43.285Z,46.75
2022-09-14T12:46:13.744Z,49.50
2022-09-14T12:48:49.234Z,46.75
2022-09-14T12:51:34.205Z,45.75
2022-09-14T12:54:10.005Z,48.25
2022-09-14T12:56:40.034Z,48.00
2022-09-14T12:59:11.826Z,52.25
2022-09-14T13:01:51.309Z,52.25
2022-09-14T13:04:23.798Z,47.75
2022-09-14T13:06:55.454Z,46.50
2022-09-14T13:09:26.371Z,50.50
2022-09-14T13:12:07.129Z,47.25
2022-09-14T13:14:41.054Z,48.50
2022-09-14T13:17:14.792Z,51.00
2022-09-14T13:19:45.291Z,50.00
2022-09-14T13:22:23.589Z,51.00
2022-09-14T13:24:54.304Z,51.75
2022-09-14T13:27:28.503Z,49.25
2022-09-14T13:30:08.187Z,54.25
2022-09-14T13:32:43.553Z,51.25
2022-09-14T13:35:22.420Z,49.00
2022-09-14T13:37:52.898Z,49.50
2022-09-14T13:40:27.592Z,50.25
2022-09-14T13:42:58.623Z,50.75
2022-09-14T13:45:30.205Z,50.25
2022-09-14T13:48:01.009Z,52.00
2022-09-14T13:50:31.195Z,52.75
2022-09-14T13:53:02.939Z,51.00
2022-09-14T13:55:35.013Z,55.25
2022-09-14T13:58:11.649Z,54.25
2022-09-14T14:00:54.263Z,50.50
2022-09-14T14:03:36.792Z,51.00
2022-09-14T14:06:28.047Z,53.25
2022-09-14T14:09:00.788Z,53.00
2022-09-14T14:11:34.665Z,55.00
2022-09-14T14:14:23.499Z,48.75
2022-09-14T14:17:13.783Z,53.25
2022-09-14T14:19:45.059Z,48.75
2022-09-14T14:22:18.198Z,55.75
2022-09-14T14:25:13.616Z,53.00
2022-09-14T14:27:44.567Z,52.50
2022-09-14T14:30:16.569Z,48.00
2022-09-14T14:32:51.452Z,55.25
2022-09-14T14:35:23.945Z,53.50
2022-09-14T14:37:54.588Z,51.50
2022-09-14T14:40:24.885Z,55.75
2022-09-14T14:42:55.694Z,53.75
2022-09-14T14:45:27.808Z,51.25
2022-09-14T14:48:00.434Z,51.75
2022-09-14T14:50:34.933Z,55.25
2022-09-14T14:53:10.715Z,51.00
2022-09-14T14:55:41.068Z,49.25
2022-09-14T14:58:16.321Z,55.00
2022-09-14T15:00:46.640Z,50.00
2022-09-14T15:03:17.245Z,50.25
2022-09-14T15:05:49.165Z,50.50
2022-09-14T15:08:21.698Z,50.75
2022-09-14T15:10:57.372Z,51.25
2022-09-14T15:13:27.796Z,52.25
2022-09-14T15:15:57.803Z,48.25
2022-09-14T15:18:30.838Z,43.25
2022-09-14T15:21:01.645Z,46.75
2022-09-14T15:23:32.035Z,48.25
2022-09-14T15:26:02.225Z,47.25
2022-09-14T15:28:32.732Z,46.75
2022-09-14T15:31:04.906Z,43.75
2022-09-14T15:33:38.375Z,46.00
2022-09-14T15:36:08.232Z,46.75
2022-09-14T15:38:40.230Z,54.25
2022-09-14T15:41:13.915Z,50.50
2022-09-14T15:43:46.225Z,43.75
2022-09-14T15:46:16.079Z,49.50
2022-09-14T15:48:45.921Z,44.25
2022-09-14T15:51:15.716Z,47.25
2022-09-14T15:53:47.381Z,43.75
2022-09-14T15:56:18.142Z,44.00
2022-09-14T15:58:48.377Z,44.75
2022-09-14T16:01:19.312Z,41.50
2022-09-14T16:03:49.260Z,40.50
2022-09-14T16:06:18.955Z,45.75
2022-09-14T16:08:48.648Z,43.00
2022-09-14T16:11:19.074Z,40.75
2022-09-14T16:13:48.847Z,41.00
2022-09-14T16:16:19.462Z,44.25
2022-09-14T16:18:52.666Z,41.50
2022-09-14T16:21:24.277Z,40.00
2022-09-14T16:23:57.353Z,42.00
2022-09-14T16:26:29.863Z,38.50
2022-09-14T16:29:00.111Z,45.75
2022-09-14T16:31:34.902Z,38.00
2022-09-14T16:34:07.432Z,43.75
2022-09-14T16:36:38.773Z,43.25
2022-09-14T16:39:11.576Z,43.50
2022-09-14T16:41:43.328Z,44.50
2022-09-14T16:44:17.798Z,47.25
2022-09-14T16:46:48.692Z,40.75
2022-09-14T16:49:19.734Z,42.50
2022-09-14T16:51:50.721Z,39.50
2022-09-14T16:54:21.606Z,40.50
2022-09-14T16:56:51.074Z,41.25
2022-09-14T16:59:22.940Z,39.00
2022-09-14T17:01:54.970Z,43.75
2022-09-14T17:04:25.551Z,36.25
2022-09-14T17:06:56.373Z,41.25
2022-09-14T17:09:29.040Z,37.75
2022-09-14T17:11:58.872Z,42.50
2022-09-14T17:14:30.336Z,42.25
2022-09-14T17:17:00.230Z,42.00
2022-09-14T17:19:29.676Z,41.50
2022-09-14T17:21:59.081Z,42.50
2022-09-14T17:24:29.402Z,45.75
2022-09-14T17:26:58.716Z,42.50
2022-09-14T17:29:28.102Z,38.75
2022-09-14T17:31:58.005Z,43.75
2022-09-14T17:34:27.381Z,40.75
2022-09-14T17:36:56.685Z,36.25
2022-09-14T17:39:27.008Z,35.25
2022-09-14T17:41:56.691Z,42.75
2022-09-14T17:44:27.513Z,41.75
2022-09-14T17:46:56.907Z,45.25
2022-09-14T17:49:29.222Z,39.25
2022-09-14T17:51:58.481Z,37.25
2022-09-14T17:54:28.058Z,34.50
2022-09-14T17:56:58.400Z,37.50
2022-09-14T17:59:28.604Z,37.00
2022-09-14T18:01:57.903Z,42.00
2022-09-14T18:04:27.236Z,37.00
2022-09-14T18:06:56.512Z,44.25
2022-09-14T18:09:26.154Z,35.75
2022-09-14T18:11:57.261Z,37.25
2022-09-14T18:14:27.040Z,39.50
2022-09-14T18:16:56.414Z,36.75
2022-09-14T18:19:26.848Z,43.75
2022-09-14T18:21:56.225Z,42.25
2022-09-14T18:24:25.547Z,38.25
2022-09-14T18:26:54.803Z,40.75
2022-09-14T18:29:24.879Z,38.75
2022-09-14T18:31:55.062Z,42.75
2022-09-14T18:34:28.051Z,38.50
2022-09-14T18:36:57.319Z,38.00
2022-09-14T18:39:26.651Z,39.50
2022-09-14T18:41:57.553Z,41.50
2022-09-14T18:44:26.843Z,38.00
2022-09-14T18:46:56.195Z,40.25
2022-09-14T18:49:25.732Z,32.50
2022-09-14T18:51:55.099Z,40.25
2022-09-14T18:54:27.579Z,38.50
2022-09-14T18:56:57.216Z,42.75
2022-09-14T18:59:26.887Z,41.50
2022-09-14T19:01:56.147Z,38.75
2022-09-14T19:04:26.943Z,44.25
2022-09-14T19:06:56.441Z,40.25
2022-09-14T19:09:25.829Z,40.75
2022-09-14T19:11:56.295Z,43.00
2022-09-14T19:14:25.765Z,42.25
2022-09-14T19:16:58.187Z,42.50
2022-09-14T19:19:27.522Z,41.25
2022-09-14T19:21:56.802Z,44.50
2022-09-14T19:24:28.854Z,38.50
2022-09-14T19:26:58.210Z,39.25
2022-09-14T19:29:28.973Z,33.00
2022-09-14T19:31:58.374Z,38.50
2022-09-14T19:34:28.898Z,43.75
2022-09-14T19:36:58.371Z,40.00
2022-09-14T19:39:28.238Z,40.00
2022-09-14T19:41:57.607Z,39.50
2022-09-14T19:44:26.859Z,36.25
2022-09-14T19:46:59.397Z,38.00
2022-09-14T19:49:28.682Z,38.50
2022-09-14T19:51:58.211Z,35.25
2022-09-14T19:54:27.490Z,43.00
2022-09-14T19:56:57.275Z,32.50
2022-09-14T19:59:26.688Z,39.25
2022-09-14T20:01:56.190Z,35.50
2022-09-14T20:04:25.741Z,40.50
2022-09-14T20:06:56.741Z,41.00
2022-09-14T20:09:26.086Z,36.00
2022-09-14T20:11:55.692Z,47.50
2022-09-14T20:14:25.714Z,39.75
2022-09-14T20:16:56.275Z,41.50
2022-09-14T20:19:27.920Z,40.00
2022-09-14T20:21:57.716Z,37.25
2022-09-14T20:24:28.562Z,42.00
2022-09-14T20:27:00.765Z,43.75
2022-09-14T20:29:32.392Z,38.75
2022-09-14T20:32:02.110Z,34.75
2022-09-14T20:34:32.417Z,44.50
2022-09-14T20:37:02.065Z,40.00
2022-09-14T20:39:31.784Z,40.25
2022-09-14T20:42:01.350Z,42.00
2022-09-14T20:44:30.599Z,44.00
2022-09-14T20:47:00.086Z,43.50
2022-09-14T20:49:29.533Z,40.75
2022-09-14T20:52:00.195Z,43.25
2022-09-14T20:54:29.621Z,42.50
2022-09-14T20:57:03.514Z,46.75
2022-09-14T20:59:33.854Z,35.75
2022-09-14T21:02:05.535Z,38.75
2022-09-14T21:04:36.562Z,42.50
2022-09-14T21:07:06.047Z,40.50
2022-09-14T21:09:36.661Z,35.00
2022-09-14T21:12:06.114Z,37.75
2022-09-14T21:14:35.401Z,41.00
2022-09-14T21:17:05.198Z,40.75
2022-09-14T21:19:34.477Z,38.25
2022-09-14T21:22:04.036Z,38.75
2022-09-14T21:24:33.529Z,37.25
2022-09-14T21:27:02.906Z,39.50
2022-09-14T21:29:32.420Z,48.00
2022-09-14T21:32:06.838Z,44.75
2022-09-14T21:34:39.728Z,38.75
2022-09-14T21:37:10.009Z,41.25
2022-09-14T21:39:41.541Z,43.50
2022-09-14T21:42:11.329Z,35.25
2022-09-14T21:44:40.748Z,41.50
2022-09-14T21:47:10.156Z,36.25
2022-09-14T21:49:39.816Z,42.00
2022-09-14T21:52:09.089Z,49.00
2022-09-14T21:54:40.101Z,46.75
2022-09-14T21:57:09.877Z,48.25
2022-09-14T21:59:39.454Z,44.50
2022-09-14T22:02:08.974Z,45.75
2022-09-14T22:04:38.418Z,47.00
2022-09-14T22:07:07.703Z,46.00
2022-09-14T22:09:36.995Z,49.25
2022-09-14T22:12:06.309Z,50.50
2022-09-14T22:14:36.198Z,48.50
2022-09-14T22:17:05.745Z,48.00
2022-09-14T22:19:36.025Z,49.75
2022-09-14T22:22:05.427Z,49.75
2022-09-14T22:24:38.305Z,49.00
2022-09-14T22:27:09.611Z,49.25
2022-09-14T22:29:39.874Z,53.00
2022-09-14T22:32:12.475Z,50.25
2022-09-14T22:34:46.527Z,53.00
2022-09-14T22:37:18.295Z,50.50
2022-09-14T22:39:48.357Z,54.25
2022-09-14T22:42:17.750Z,51.25
2022-09-14T22:44:47.059Z,48.75
2022-09-14T22:47:16.308Z,52.25
2022-09-14T22:49:48.635Z,49.00
2022-09-14T22:52:17.942Z,47.25
2022-09-14T22:54:47.363Z,48.25
2022-09-14T22:57:16.712Z,47.50
2022-09-14T22:59:45.982Z,50.75
2022-09-14T23:02:15.228Z,49.50
2022-09-14T23:04:44.630Z,48.75
2022-09-14T23:07:13.979Z,44.25
2022-09-14T23:09:43.402Z,52.75
2022-09-14T23:12:12.760Z,48.75
2022-09-14T23:14:42.006Z,48.00
2022-09-14T23:17:11.866Z,53.75
2022-09-14T23:19:41.129Z,51.00
2022-09-14T23:22:10.472Z,49.50
2022-09-14T23:24:39.842Z,46.75
2022-09-14T23:27:09.120Z,50.25
2022-09-14T23:29:38.359Z,52.75
2022-09-14T23:32:07.701Z,52.25
2022-09-14T23:34:37.045Z,50.75
2022-09-14T23:37:06.302Z,47.00
2022-09-14T23:39:35.580Z,51.00
2022-09-14T23:42:05.522Z,46.50
2022-09-14T23:44:34.980Z,51.75
2022-09-14T23:47:04.227Z,48.75
2022-09-14T23:49:34.473Z,50.00
2022-09-14T23:52:03.968Z,51.25
2022-09-14T23:54:33.848Z,49.00
2022-09-14T23:57:03.284Z,49.00
2022-09-14T23:59:33.713Z,53.25
