createdAt,value
2018-12-29T00:03:09.776Z,1024.8
2018-12-29T00:08:09.942Z,1024.8
2018-12-29T00:13:09.742Z,1024.6
2018-12-29T00:18:09.390Z,1024.6
2018-12-29T00:23:10.061Z,1024.6
2018-12-29T00:28:09.773Z,1024.6
2018-12-29T00:33:09.681Z,1024.5
2018-12-29T00:38:10.256Z,1024.5
2018-12-29T00:43:09.855Z,1024.5
2018-12-29T00:48:09.519Z,1024.5
2018-12-29T00:53:10.015Z,1024.5
2018-12-29T00:58:09.855Z,1024.5
2018-12-29T01:03:10.510Z,1024.3
2018-12-29T01:08:10.159Z,1024.3
2018-12-29T01:13:09.706Z,1024.2
2018-12-29T01:18:10.230Z,1024.2
2018-12-29T01:23:09.773Z,1024.2
2018-12-29T01:28:10.241Z,1024.2
2018-12-29T01:33:09.775Z,1024.7
2018-12-29T01:38:10.252Z,1024.7
2018-12-29T01:43:09.709Z,1024.9
2018-12-29T01:48:10.255Z,1024.9
2018-12-29T01:53:09.678Z,1024.9
2018-12-29T01:58:09.969Z,1024.9
2018-12-29T02:03:09.513Z,1024.9
2018-12-29T02:08:09.812Z,1024.9
2018-12-29T02:13:10.292Z,1025
2018-12-29T02:18:09.738Z,1025
2018-12-29T02:23:10.363Z,1025
2018-12-29T02:28:09.761Z,1025
2018-12-29T02:33:10.291Z,1024.8
2018-12-29T02:38:10.162Z,1024.8
2018-12-29T02:43:09.656Z,1024.6
2018-12-29T02:48:10.356Z,1024.6
2018-12-29T02:53:09.669Z,1024.6
2018-12-29T02:58:10.262Z,1024.6
2018-12-29T03:03:09.823Z,1024.5
2018-12-29T03:08:10.368Z,1024.5
2018-12-29T03:13:09.921Z,1024.4
2018-12-29T03:18:09.649Z,1024.4
2018-12-29T03:23:10.214Z,1024.4
2018-12-29T03:28:09.846Z,1024.4
2018-12-29T03:33:10.577Z,1024.1
2018-12-29T03:38:10.041Z,1024.1
2018-12-29T03:43:10.612Z,1024
2018-12-29T03:48:10.469Z,1024
2018-12-29T03:53:10.026Z,1024
2018-12-29T03:58:09.572Z,1024
2018-12-29T04:03:10.438Z,1024
2018-12-29T04:08:09.659Z,1024
2018-12-29T04:13:10.153Z,1023.9
2018-12-29T04:18:09.823Z,1023.9
2018-12-29T04:23:10.442Z,1023.9
2018-12-29T04:28:09.994Z,1023.9
2018-12-29T04:33:09.802Z,1024
2018-12-29T04:38:09.660Z,1024
2018-12-29T04:43:10.248Z,1024
2018-12-29T04:48:09.824Z,1024
2018-12-29T04:53:10.450Z,1024
2018-12-29T04:58:09.939Z,1024
2018-12-29T05:03:10.543Z,1024
2018-12-29T05:08:09.752Z,1024
2018-12-29T05:13:10.346Z,1023.9
2018-12-29T05:18:09.918Z,1023.9
2018-12-29T05:23:09.704Z,1023.9
2018-12-29T05:28:10.501Z,1023.9
2018-12-29T05:33:10.117Z,1023.9
2018-12-29T05:38:09.955Z,1023.9
2018-12-29T05:43:10.644Z,1024
2018-12-29T05:48:10.317Z,1024
2018-12-29T05:53:09.864Z,1024
2018-12-29T05:58:10.591Z,1024
2018-12-29T06:03:10.215Z,1024
2018-12-29T06:08:09.980Z,1024
2018-12-29T06:13:10.746Z,1024
2018-12-29T06:18:10.263Z,1024
2018-12-29T06:23:09.707Z,1024
2018-12-29T06:28:10.404Z,1024
2018-12-29T06:33:09.993Z,1024
2018-12-29T06:38:10.709Z,1024
2018-12-29T06:43:10.259Z,1024
2018-12-29T06:48:09.740Z,1024
2018-12-29T06:53:10.436Z,1024
2018-12-29T06:58:10.179Z,1024
2018-12-29T07:03:10.803Z,1024
2018-12-29T07:08:10.541Z,1024
2018-12-29T07:13:10.063Z,1024
2018-12-29T07:18:10.864Z,1024
2018-12-29T07:23:10.440Z,1024
2018-12-29T07:28:09.947Z,1024
2018-12-29T07:33:10.530Z,1024.1
2018-12-29T07:38:10.036Z,1024.1
2018-12-29T07:43:10.628Z,1024
2018-12-29T07:48:10.334Z,1024
2018-12-29T07:53:10.259Z,1024
2018-12-29T07:58:09.886Z,1024
2018-12-29T08:03:10.638Z,1023.9
2018-12-29T08:08:10.494Z,1023.9
2018-12-29T08:13:10.036Z,1023.7
2018-12-29T08:18:10.712Z,1023.7
2018-12-29T08:23:10.437Z,1023.7
2018-12-29T08:28:10.822Z,1023.7
2018-12-29T08:33:10.529Z,1023.5
2018-12-29T08:38:10.033Z,1023.5
2018-12-29T08:43:10.577Z,1023.5
2018-12-29T08:48:09.986Z,1023.5
2018-12-29T08:53:10.842Z,1023.5
2018-12-29T08:58:10.428Z,1023.5
2018-12-29T09:03:10.403Z,1023.4
2018-12-29T09:08:10.055Z,1023.4
2018-12-29T09:13:10.626Z,1023.4
2018-12-29T09:18:10.210Z,1023.4
2018-12-29T09:23:10.858Z,1023.4
2018-12-29T09:28:10.423Z,1023.4
2018-12-29T09:33:10.083Z,1023.4
2018-12-29T09:38:10.729Z,1023.4
2018-12-29T09:43:10.251Z,1023.3
2018-12-29T09:48:10.839Z,1023.3
2018-12-29T09:53:10.307Z,1023.3
2018-12-29T09:58:10.083Z,1023.3
2018-12-29T10:03:10.963Z,1023
2018-12-29T10:08:10.546Z,1023
2018-12-29T10:13:10.486Z,1022.7
2018-12-29T10:18:10.079Z,1022.7
2018-12-29T10:23:10.619Z,1022.7
2018-12-29T10:28:10.332Z,1022.7
2018-12-29T10:33:11.149Z,1022.5
2018-12-29T10:38:10.762Z,1022.5
2018-12-29T10:43:10.405Z,1022.4
2018-12-29T10:48:11.003Z,1022.4
2018-12-29T10:53:10.458Z,1022.4
2018-12-29T10:58:10.048Z,1022.4
2018-12-29T11:03:10.803Z,1022.1
2018-12-29T11:08:10.183Z,1022.1
2018-12-29T11:13:10.822Z,1021.8
2018-12-29T11:18:10.518Z,1021.8
2018-12-29T11:23:10.099Z,1021.8
2018-12-29T11:28:10.725Z,1021.8
2018-12-29T11:33:10.176Z,1021.5
2018-12-29T11:38:11.028Z,1021.5
2018-12-29T11:43:10.631Z,1021.3
2018-12-29T11:48:10.142Z,1021.3
2018-12-29T11:53:10.577Z,1021.3
2018-12-29T11:58:10.162Z,1021.3
2018-12-29T12:03:10.858Z,1021.1
2018-12-29T12:08:10.157Z,1021.1
2018-12-29T12:13:10.682Z,1021
2018-12-29T12:18:10.387Z,1021
2018-12-29T12:23:11.085Z,1021
2018-12-29T12:28:10.674Z,1021
2018-12-29T12:33:10.201Z,1020.9
2018-12-29T12:38:10.862Z,1020.9
2018-12-29T12:43:10.538Z,1020.7
2018-12-29T12:48:10.388Z,1020.7
2018-12-29T12:53:11.180Z,1020.7
2018-12-29T12:58:10.988Z,1020.7
2018-12-29T13:03:11.142Z,1020.4
2018-12-29T13:08:10.971Z,1020.4
2018-12-29T13:13:11.146Z,1020.1
2018-12-29T13:18:13.173Z,1020.1
2018-12-29T13:23:10.840Z,1020.1
2018-12-29T13:28:10.456Z,1020.1
2018-12-29T13:33:11.088Z,1019.8
2018-12-29T13:38:10.820Z,1019.8
2018-12-29T13:43:10.578Z,1019.6
2018-12-29T13:48:11.106Z,1019.6
2018-12-29T13:53:10.995Z,1019.6
2018-12-29T13:58:10.544Z,1019.6
2018-12-29T14:03:10.423Z,1019.3
2018-12-29T14:08:10.292Z,1019.3
2018-12-29T14:13:10.464Z,1019
2018-12-29T14:18:11.060Z,1019
2018-12-29T14:23:10.819Z,1019
2018-12-29T14:28:10.693Z,1019
2018-12-29T14:33:10.547Z,1018.7
2018-12-29T14:38:11.180Z,1018.7
2018-12-29T14:43:10.809Z,1018.2
2018-12-29T14:48:10.357Z,1018.2
2018-12-29T14:53:10.948Z,1018.2
2018-12-29T14:58:10.684Z,1018.2
2018-12-29T15:03:10.689Z,1018.2
2018-12-29T15:08:12.021Z,1018.2
2018-12-29T15:13:10.675Z,1017.7
2018-12-29T15:18:10.395Z,1017.7
2018-12-29T15:23:11.313Z,1017.7
2018-12-29T15:28:10.907Z,1017.7
2018-12-29T15:33:10.831Z,1017.5
2018-12-29T15:38:10.676Z,1017.5
2018-12-29T15:43:11.253Z,1017.4
2018-12-29T15:48:11.245Z,1017.4
2018-12-29T15:53:10.896Z,1017.4
2018-12-29T15:58:10.578Z,1017.4
2018-12-29T16:03:11.277Z,1017
2018-12-29T16:08:10.993Z,1017
2018-12-29T16:13:10.608Z,1016.7
2018-12-29T16:18:11.340Z,1016.7
2018-12-29T16:23:10.978Z,1016.7
2018-12-29T16:28:10.789Z,1016.7
2018-12-29T16:33:10.445Z,1016.3
2018-12-29T16:38:11.054Z,1016.3
2018-12-29T16:43:10.520Z,1016
2018-12-29T16:48:11.175Z,1016
2018-12-29T16:53:11.303Z,1016
2018-12-29T16:58:10.507Z,1016
2018-12-29T17:03:11.437Z,1015.6
2018-12-29T17:08:11.281Z,1015.6
2018-12-29T17:13:10.921Z,1015.5
2018-12-29T17:18:10.624Z,1015.5
2018-12-29T17:23:12.506Z,1015.5
2018-12-29T17:28:10.508Z,1015.5
2018-12-29T17:33:11.040Z,1015.1
2018-12-29T17:38:10.691Z,1015.1
2018-12-29T17:43:11.311Z,1014.9
2018-12-29T17:48:11.002Z,1014.9
2018-12-29T17:53:10.529Z,1014.9
2018-12-29T17:58:11.065Z,1014.9
2018-12-29T18:03:10.927Z,1014.6
2018-12-29T18:08:11.072Z,1014.6
2018-12-29T18:13:10.973Z,1014.3
2018-12-29T18:18:10.567Z,1014.3
2018-12-29T18:23:11.393Z,1014.3
2018-12-29T18:28:10.929Z,1014.3
2018-12-29T18:33:11.587Z,1014
2018-12-29T18:38:11.146Z,1014
2018-12-29T18:43:10.913Z,1013.9
2018-12-29T18:48:10.573Z,1013.9
2018-12-29T18:53:11.190Z,1013.9
2018-12-29T18:58:11.021Z,1013.9
2018-12-29T19:03:11.005Z,1013.6
2018-12-29T19:08:10.997Z,1013.6
2018-12-29T19:13:11.563Z,1013.5
2018-12-29T19:18:11.531Z,1013.5
2018-12-29T19:23:11.180Z,1013.5
2018-12-29T19:28:10.955Z,1013.5
2018-12-29T19:33:11.605Z,1013.1
2018-12-29T19:38:11.308Z,1013.1
2018-12-29T19:43:11.227Z,1013.1
2018-12-29T19:48:11.204Z,1013.1
2018-12-29T19:53:10.824Z,1013.1
2018-12-29T19:58:11.499Z,1013.1
2018-12-29T20:03:11.279Z,1012.9
2018-12-29T20:08:11.533Z,1012.9
2018-12-29T20:13:11.148Z,1012.9
2018-12-29T20:18:11.683Z,1012.9
2018-12-29T20:23:11.403Z,1012.9
2018-12-29T20:28:11.153Z,1012.9
2018-12-29T20:33:11.057Z,1012.7
2018-12-29T20:38:11.036Z,1012.7
2018-12-29T20:43:11.707Z,1012.8
2018-12-29T20:48:11.312Z,1012.8
2018-12-29T20:53:10.940Z,1012.8
2018-12-29T20:58:11.641Z,1012.8
2018-12-29T21:03:11.738Z,1012.7
2018-12-29T21:08:11.688Z,1012.7
2018-12-29T21:13:11.379Z,1012.8
2018-12-29T21:18:10.903Z,1012.8
2018-12-29T21:23:11.568Z,1012.8
2018-12-29T21:28:11.415Z,1012.8
2018-12-29T21:33:11.380Z,1012.7
2018-12-29T21:38:11.109Z,1012.7
2018-12-29T21:43:11.629Z,1012.9
2018-12-29T21:48:11.258Z,1012.9
2018-12-29T21:53:11.273Z,1012.9
2018-12-29T21:58:10.823Z,1012.9
2018-12-29T22:03:11.522Z,1012.9
2018-12-29T22:08:11.633Z,1012.9
2018-12-29T22:13:11.478Z,1013
2018-12-29T22:18:11.455Z,1013
2018-12-29T22:23:11.021Z,1013
2018-12-29T22:28:11.661Z,1013
2018-12-29T22:33:11.408Z,1013.1
2018-12-29T22:38:11.076Z,1013.1
2018-12-29T22:43:11.957Z,1013.1
2018-12-29T22:48:11.756Z,1013.1
2018-12-29T22:53:11.329Z,1013.1
2018-12-29T22:58:10.858Z,1013.1
2018-12-29T23:03:11.250Z,1013.1
2018-12-29T23:08:11.532Z,1013.1
2018-12-29T23:13:11.836Z,1013.1
2018-12-29T23:18:11.629Z,1013.1
2018-12-29T23:23:11.680Z,1013.1
2018-12-29T23:28:11.218Z,1013.1
2018-12-29T23:33:11.071Z,1013.1
2018-12-29T23:38:11.845Z,1013.1
2018-12-29T23:43:11.505Z,1013.5
2018-12-29T23:48:11.303Z,1013.5
2018-12-29T23:53:11.773Z,1013.5
2018-12-29T23:58:11.395Z,1013.5
