createdAt,value
2022-12-25T00:01:28.084Z,28.98
2022-12-25T00:03:57.585Z,26.15
2022-12-25T00:06:25.876Z,24.83
2022-12-25T00:08:54.851Z,24.73
2022-12-25T00:11:22.941Z,22.15
2022-12-25T00:13:50.627Z,25.23
2022-12-25T00:16:19.800Z,23.50
2022-12-25T00:18:47.975Z,26.90
2022-12-25T00:21:16.047Z,31.20
2022-12-25T00:23:43.973Z,20.85
2022-12-25T00:26:15.132Z,21.58
2022-12-25T00:28:43.010Z,24.75
2022-12-25T00:31:13.027Z,26.52
2022-12-25T00:33:42.662Z,22.05
2022-12-25T00:36:11.620Z,25.30
2022-12-25T00:38:40.832Z,25.95
2022-12-25T00:41:10.001Z,24.02
2022-12-25T00:43:39.370Z,23.20
2022-12-25T00:46:07.928Z,23.58
2022-12-25T00:48:37.002Z,23.15
2022-12-25T00:51:07.084Z,26.30
2022-12-25T00:53:34.731Z,23.60
2022-12-25T00:56:05.330Z,27.90
2022-12-25T00:58:34.772Z,22.60
2022-12-25T01:01:04.746Z,20.33
2022-12-25T01:03:32.441Z,19.33
2022-12-25T01:06:01.967Z,22.17
2022-12-25T01:08:31.451Z,15.55
2022-12-25T01:11:01.377Z,16.60
2022-12-25T01:13:29.865Z,18.60
2022-12-25T01:15:57.910Z,15.68
2022-12-25T01:18:26.925Z,14.85
2022-12-25T01:20:54.606Z,18.75
2022-12-25T01:23:22.444Z,15.63
2022-12-25T01:25:50.051Z,18.13
2022-12-25T01:28:17.694Z,14.90
2022-12-25T01:30:49.541Z,17.83
2022-12-25T01:33:17.071Z,19.20
2022-12-25T01:35:46.038Z,14.85
2022-12-25T01:38:13.815Z,22.92
2022-12-25T01:40:41.650Z,13.40
2022-12-25T01:43:22.521Z,15.13
2022-12-25T01:46:07.258Z,17.52
2022-12-25T01:48:38.541Z,17.10
2022-12-25T01:51:18.831Z,19.48
2022-12-25T01:53:46.470Z,16.77
2022-12-25T01:56:14.258Z,19.58
2022-12-25T01:58:43.027Z,15.40
2022-12-25T02:01:10.718Z,17.15
2022-12-25T02:03:39.973Z,17.77
2022-12-25T02:06:09.373Z,14.55
2022-12-25T02:08:37.620Z,15.98
2022-12-25T02:11:05.537Z,15.95
2022-12-25T02:13:33.206Z,14.27
2022-12-25T02:16:10.608Z,14.48
2022-12-25T02:18:44.869Z,16.90
2022-12-25T02:21:43.347Z,17.73
2022-12-25T02:24:26.594Z,17.02
2022-12-25T02:27:08.069Z,18.13
2022-12-25T02:29:48.811Z,16.63
2022-12-25T02:32:23.724Z,16.77
2022-12-25T02:34:56.727Z,18.52
2022-12-25T02:37:29.159Z,17.52
2022-12-25T02:40:02.000Z,18.67
2022-12-25T02:42:54.226Z,16.27
2022-12-25T02:45:49.188Z,15.82
2022-12-25T02:48:37.807Z,15.23
2022-12-25T02:51:28.361Z,16.10
2022-12-25T02:54:16.234Z,13.90
2022-12-25T02:57:04.378Z,17.20
2022-12-25T02:59:51.808Z,17.45
2022-12-25T03:02:40.281Z,13.68
2022-12-25T03:05:29.361Z,16.95
2022-12-25T03:07:59.807Z,16.27
2022-12-25T03:10:47.151Z,14.18
2022-12-25T03:13:20.118Z,13.40
2022-12-25T03:16:05.766Z,13.10
2022-12-25T03:18:36.286Z,12.82
2022-12-25T03:21:21.580Z,16.30
2022-12-25T03:24:18.195Z,14.48
2022-12-25T03:26:58.261Z,15.73
2022-12-25T03:29:45.692Z,17.83
2022-12-25T03:32:23.704Z,19.63
2022-12-25T03:35:21.326Z,17.70
2022-12-25T03:38:21.834Z,17.30
2022-12-25T03:41:19.321Z,18.65
2022-12-25T03:44:10.420Z,17.85
2022-12-25T03:47:02.930Z,21.45
2022-12-25T03:49:56.894Z,19.85
2022-12-25T03:52:47.324Z,18.52
2022-12-25T03:55:34.559Z,15.73
2022-12-25T03:58:16.089Z,18.88
2022-12-25T04:01:01.117Z,16.20
2022-12-25T04:03:46.600Z,16.63
2022-12-25T04:06:31.790Z,17.90
2022-12-25T04:09:18.794Z,17.27
2022-12-25T04:12:04.162Z,18.63
2022-12-25T04:14:49.436Z,18.47
2022-12-25T04:17:34.578Z,18.60
2022-12-25T04:20:19.995Z,18.02
2022-12-25T04:23:05.700Z,16.20
2022-12-25T04:25:52.094Z,14.95
2022-12-25T04:28:37.735Z,14.80
2022-12-25T04:31:23.428Z,11.90
2022-12-25T04:34:08.654Z,17.65
2022-12-25T04:36:36.220Z,12.77
2022-12-25T04:39:04.188Z,12.93
2022-12-25T04:41:33.136Z,19.43
2022-12-25T04:44:00.935Z,13.45
2022-12-25T04:46:29.022Z,14.38
2022-12-25T04:48:56.715Z,10.93
2022-12-25T04:51:26.726Z,12.82
2022-12-25T04:53:54.891Z,11.63
2022-12-25T04:56:22.833Z,12.27
2022-12-25T04:58:51.778Z,12.02
2022-12-25T05:01:19.477Z,14.40
2022-12-25T05:03:47.266Z,15.40
2022-12-25T05:06:14.983Z,14.13
2022-12-25T05:08:42.599Z,13.75
2022-12-25T05:11:12.529Z,12.65
2022-12-25T05:13:40.631Z,13.32
2022-12-25T05:16:12.804Z,14.75
2022-12-25T05:18:40.642Z,15.15
2022-12-25T05:21:11.064Z,14.50
2022-12-25T05:23:39.130Z,11.93
2022-12-25T05:26:07.523Z,14.05
2022-12-25T05:28:35.206Z,14.70
2022-12-25T05:31:02.892Z,16.05
2022-12-25T05:33:31.797Z,14.88
2022-12-25T05:35:59.824Z,13.18
2022-12-25T05:38:27.533Z,14.32
2022-12-25T05:40:55.145Z,13.68
2022-12-25T05:43:23.940Z,13.93
2022-12-25T05:45:51.762Z,13.07
2022-12-25T05:48:19.348Z,12.13
2022-12-25T05:50:48.396Z,11.95
2022-12-25T05:53:17.091Z,9.85
2022-12-25T05:55:44.843Z,13.43
2022-12-25T05:58:13.537Z,12.52
2022-12-25T06:00:41.902Z,10.57
2022-12-25T06:03:09.514Z,10.63
2022-12-25T06:05:39.566Z,11.57
2022-12-25T06:08:08.819Z,12.57
2022-12-25T06:10:37.345Z,10.98
2022-12-25T06:13:04.993Z,11.77
2022-12-25T06:15:32.680Z,10.85
2022-12-25T06:18:01.606Z,11.48
2022-12-25T06:20:29.320Z,9.32
2022-12-25T06:22:56.989Z,10.65
2022-12-25T06:25:25.926Z,10.40
2022-12-25T06:27:53.533Z,11.23
2022-12-25T06:30:21.268Z,10.98
2022-12-25T06:32:48.872Z,12.48
2022-12-25T06:35:16.841Z,10.75
2022-12-25T06:37:44.582Z,12.13
2022-12-25T06:40:13.816Z,11.95
2022-12-25T06:42:42.810Z,12.25
2022-12-25T06:45:11.639Z,11.57
2022-12-25T06:47:39.452Z,18.63
2022-12-25T06:50:08.322Z,14.32
2022-12-25T06:52:35.998Z,13.83
2022-12-25T06:55:03.646Z,12.60
2022-12-25T06:57:31.269Z,12.40
2022-12-25T07:00:00.282Z,11.65
2022-12-25T07:02:28.303Z,13.52
2022-12-25T07:04:56.167Z,10.40
2022-12-25T07:07:23.838Z,12.60
2022-12-25T07:09:51.447Z,13.80
2022-12-25T07:12:21.515Z,13.27
2022-12-25T07:14:50.052Z,13.82
2022-12-25T07:17:20.690Z,11.75
2022-12-25T07:19:48.565Z,15.07
2022-12-25T07:22:17.107Z,14.45
2022-12-25T07:24:44.789Z,12.90
2022-12-25T07:27:12.524Z,16.35
2022-12-25T07:29:40.198Z,17.70
2022-12-25T07:32:08.151Z,13.55
2022-12-25T07:34:37.187Z,13.48
2022-12-25T07:37:05.025Z,15.68
2022-12-25T07:39:34.038Z,13.68
2022-12-25T07:42:01.712Z,17.92
2022-12-25T07:44:29.310Z,12.60
2022-12-25T07:46:56.874Z,14.63
2022-12-25T07:49:24.569Z,13.50
2022-12-25T07:51:53.499Z,14.05
2022-12-25T07:54:21.142Z,17.33
2022-12-25T07:56:51.608Z,17.13
2022-12-25T07:59:19.529Z,15.10
2022-12-25T08:01:47.621Z,24.70
2022-12-25T08:04:15.470Z,25.50
2022-12-25T08:06:43.347Z,19.98
2022-12-25T08:09:13.939Z,20.85
2022-12-25T08:11:46.350Z,13.50
2022-12-25T08:14:14.568Z,16.00
2022-12-25T08:16:42.408Z,13.65
2022-12-25T08:19:10.407Z,13.82
2022-12-25T08:21:38.496Z,10.93
2022-12-25T08:24:06.430Z,13.25
2022-12-25T08:26:35.607Z,12.32
2022-12-25T08:29:03.417Z,15.13
2022-12-25T08:31:33.408Z,14.13
2022-12-25T08:34:03.687Z,10.77
2022-12-25T08:36:31.840Z,12.65
2022-12-25T08:39:03.032Z,8.10
2022-12-25T08:41:30.783Z,8.73
2022-12-25T08:43:59.948Z,8.00
2022-12-25T08:46:27.623Z,7.15
2022-12-25T08:48:56.591Z,8.13
2022-12-25T08:51:25.775Z,7.85
2022-12-25T08:53:58.765Z,7.75
2022-12-25T08:56:27.427Z,6.45
2022-12-25T08:58:55.226Z,9.88
2022-12-25T09:01:24.309Z,8.20
2022-12-25T09:03:51.987Z,8.80
2022-12-25T09:06:19.683Z,9.95
2022-12-25T09:08:49.561Z,9.57
2022-12-25T09:11:19.275Z,9.30
2022-12-25T09:13:47.560Z,8.40
2022-12-25T09:16:17.370Z,8.20
2022-12-25T09:18:46.609Z,7.37
2022-12-25T09:21:15.937Z,6.75
2022-12-25T09:23:46.214Z,8.18
2022-12-25T09:26:16.210Z,7.50
2022-12-25T09:28:50.547Z,6.85
2022-12-25T09:31:19.701Z,8.90
2022-12-25T09:33:49.008Z,8.23
2022-12-25T09:36:16.660Z,7.45
2022-12-25T09:38:44.550Z,8.13
2022-12-25T09:41:21.498Z,8.88
2022-12-25T09:43:52.442Z,10.88
2022-12-25T09:46:22.833Z,11.88
2022-12-25T09:49:03.667Z,11.73
2022-12-25T09:51:34.651Z,11.40
2022-12-25T09:54:07.868Z,10.88
2022-12-25T09:56:35.602Z,13.05
2022-12-25T09:59:03.214Z,12.90
2022-12-25T10:01:35.457Z,11.07
2022-12-25T10:04:21.371Z,18.07
2022-12-25T10:07:02.035Z,35.75
2022-12-25T10:09:43.980Z,15.95
2022-12-25T10:12:27.013Z,14.45
2022-12-25T10:15:08.343Z,10.23
2022-12-25T10:17:53.286Z,10.43
2022-12-25T10:20:36.773Z,10.32
2022-12-25T10:23:07.057Z,12.73
2022-12-25T10:25:37.674Z,9.73
2022-12-25T10:28:12.736Z,11.32
2022-12-25T10:30:43.377Z,11.40
2022-12-25T10:33:16.920Z,12.43
2022-12-25T10:35:46.923Z,9.25
2022-12-25T10:38:16.786Z,10.00
2022-12-25T10:40:57.394Z,9.68
2022-12-25T10:43:31.629Z,10.48
2022-12-25T10:46:00.449Z,13.33
2022-12-25T10:48:31.400Z,12.75
2022-12-25T10:51:00.332Z,15.27
2022-12-25T10:53:30.091Z,11.18
2022-12-25T10:56:00.383Z,10.45
2022-12-25T10:58:28.829Z,9.45
2022-12-25T11:00:59.619Z,11.02
2022-12-25T11:03:31.447Z,10.45
2022-12-25T11:06:01.033Z,8.90
2022-12-25T11:08:30.960Z,8.65
2022-12-25T11:11:05.909Z,7.40
2022-12-25T11:13:35.682Z,8.57
2022-12-25T11:16:09.265Z,10.77
2022-12-25T11:18:46.837Z,8.30
2022-12-25T11:21:23.133Z,8.80
2022-12-25T11:23:56.572Z,8.25
2022-12-25T11:26:24.431Z,8.87
2022-12-25T11:28:54.098Z,10.30
2022-12-25T11:31:24.026Z,8.45
2022-12-25T11:33:56.478Z,8.70
2022-12-25T11:36:33.618Z,8.68
2022-12-25T11:39:06.574Z,9.70
2022-12-25T11:41:36.900Z,11.13
2022-12-25T11:44:18.030Z,8.88
2022-12-25T11:46:50.307Z,8.57
2022-12-25T11:49:21.014Z,9.27
2022-12-25T11:51:53.144Z,9.20
2022-12-25T11:54:26.389Z,7.85
2022-12-25T11:56:54.510Z,9.68
2022-12-25T11:59:27.457Z,8.85
2022-12-25T12:02:01.014Z,9.80
2022-12-25T12:04:40.350Z,8.73
2022-12-25T12:07:17.513Z,9.88
2022-12-25T12:09:52.115Z,10.02
2022-12-25T12:12:24.628Z,9.38
2022-12-25T12:15:01.194Z,10.00
2022-12-25T12:17:28.721Z,8.02
2022-12-25T12:19:56.292Z,8.38
2022-12-25T12:22:27.710Z,8.13
2022-12-25T12:24:59.866Z,8.63
2022-12-25T12:27:34.087Z,8.25
2022-12-25T12:30:02.259Z,6.75
2022-12-25T12:32:40.282Z,7.70
2022-12-25T12:35:18.199Z,7.57
2022-12-25T12:37:50.762Z,7.18
2022-12-25T12:40:30.184Z,8.48
2022-12-25T12:42:58.009Z,7.15
2022-12-25T12:45:29.699Z,8.20
2022-12-25T12:47:58.753Z,7.22
2022-12-25T12:50:33.657Z,8.40
2022-12-25T12:53:18.545Z,8.13
2022-12-25T12:55:46.357Z,8.55
2022-12-25T12:58:28.441Z,8.68
2022-12-25T13:01:06.371Z,10.35
2022-12-25T13:03:53.232Z,8.23
2022-12-25T13:06:29.006Z,8.35
2022-12-25T13:09:14.031Z,9.43
2022-12-25T13:11:44.237Z,7.45
2022-12-25T13:14:17.173Z,7.65
2022-12-25T13:16:47.359Z,9.87
2022-12-25T13:19:17.836Z,9.40
2022-12-25T13:21:54.010Z,7.75
2022-12-25T13:24:25.300Z,8.65
2022-12-25T13:26:52.981Z,10.95
2022-12-25T13:29:29.479Z,6.23
2022-12-25T13:31:58.184Z,10.68
2022-12-25T13:34:31.622Z,9.30
2022-12-25T13:37:00.630Z,6.50
2022-12-25T13:39:29.728Z,7.78
2022-12-25T13:42:06.504Z,6.97
2022-12-25T13:44:43.836Z,7.95
2022-12-25T13:47:24.407Z,8.05
2022-12-25T13:49:53.699Z,7.00
2022-12-25T13:52:24.177Z,6.85
2022-12-25T13:54:59.563Z,8.07
2022-12-25T13:57:32.077Z,7.72
2022-12-25T14:00:00.675Z,8.77
2022-12-25T14:02:32.949Z,8.07
2022-12-25T14:05:00.606Z,8.53
2022-12-25T14:07:28.452Z,7.55
2022-12-25T14:10:00.898Z,6.35
2022-12-25T14:12:31.149Z,7.03
2022-12-25T14:15:00.097Z,7.68
2022-12-25T14:17:28.083Z,6.80
2022-12-25T14:20:08.043Z,6.97
2022-12-25T14:22:38.458Z,5.63
2022-12-25T14:25:16.167Z,6.60
2022-12-25T14:27:50.134Z,6.83
2022-12-25T14:30:18.625Z,9.63
2022-12-25T14:32:51.685Z,8.20
2022-12-25T14:35:23.506Z,7.05
2022-12-25T14:37:56.446Z,6.60
2022-12-25T14:40:30.641Z,13.25
2022-12-25T14:43:00.537Z,10.65
2022-12-25T14:45:32.223Z,10.00
2022-12-25T14:48:04.024Z,8.03
2022-12-25T14:50:36.361Z,6.85
2022-12-25T14:53:04.443Z,11.30
2022-12-25T14:55:33.421Z,11.40
2022-12-25T14:58:05.470Z,9.38
2022-12-25T15:00:35.688Z,7.75
2022-12-25T15:03:07.066Z,10.15
2022-12-25T15:05:36.794Z,9.03
2022-12-25T15:08:21.535Z,7.15
2022-12-25T15:11:00.291Z,7.90
2022-12-25T15:13:29.751Z,7.53
2022-12-25T15:16:01.865Z,8.32
2022-12-25T15:18:35.403Z,8.40
2022-12-25T15:21:03.541Z,13.27
2022-12-25T15:23:31.188Z,12.80
2022-12-25T15:26:00.103Z,14.32
2022-12-25T15:28:27.672Z,10.23
2022-12-25T15:30:55.493Z,12.38
2022-12-25T15:33:23.131Z,11.57
2022-12-25T15:35:50.789Z,54.08
2022-12-25T15:38:18.352Z,21.38
2022-12-25T15:40:46.048Z,18.88
2022-12-25T15:43:39.434Z,16.67
2022-12-25T15:46:04.156Z,14.63
2022-12-25T15:48:31.743Z,16.35
2022-12-25T15:50:59.363Z,15.90
2022-12-25T15:53:27.033Z,16.90
2022-12-25T15:55:54.728Z,16.63
2022-12-25T15:58:23.695Z,17.45
2022-12-25T16:00:51.583Z,26.33
2022-12-25T16:03:19.267Z,31.60
2022-12-25T16:05:46.969Z,29.25
2022-12-25T16:08:14.506Z,58.45
2022-12-25T16:10:42.102Z,27.67
2022-12-25T16:13:09.746Z,23.77
2022-12-25T16:15:38.869Z,17.07
2022-12-25T16:18:06.799Z,31.88
2022-12-25T16:20:35.596Z,17.70
2022-12-25T16:23:03.213Z,14.30
2022-12-25T16:25:30.913Z,21.13
2022-12-25T16:27:58.467Z,20.60
2022-12-25T16:30:26.116Z,25.10
2022-12-25T16:32:55.083Z,23.02
2022-12-25T16:35:22.665Z,25.67
2022-12-25T16:37:50.360Z,67.68
2022-12-25T16:40:18.016Z,26.87
2022-12-25T16:42:45.734Z,26.50
2022-12-25T16:45:13.951Z,21.00
2022-12-25T16:47:41.630Z,18.52
2022-12-25T16:50:11.387Z,19.93
2022-12-25T16:52:39.407Z,18.33
2022-12-25T16:55:07.357Z,21.40
2022-12-25T16:57:35.138Z,21.88
2022-12-25T17:00:02.813Z,17.30
2022-12-25T17:02:30.599Z,14.93
2022-12-25T17:04:58.446Z,14.30
2022-12-25T17:07:27.368Z,12.32
2022-12-25T17:09:56.897Z,13.35
2022-12-25T17:12:24.495Z,53.50
2022-12-25T17:14:53.115Z,38.47
2022-12-25T17:17:20.714Z,17.73
2022-12-25T17:19:48.363Z,7.68
2022-12-25T17:22:15.987Z,8.20
2022-12-25T17:24:44.898Z,67.20
2022-12-25T17:27:12.440Z,11.27
2022-12-25T17:29:40.920Z,8.47
2022-12-25T17:32:08.968Z,10.25
2022-12-25T17:34:36.832Z,18.25
2022-12-25T17:37:04.527Z,9.18
2022-12-25T17:39:32.252Z,8.57
2022-12-25T17:42:01.177Z,6.55
2022-12-25T17:44:28.810Z,4.88
2022-12-25T17:46:56.436Z,6.40
2022-12-25T17:49:24.058Z,6.07
2022-12-25T17:51:51.689Z,5.35
2022-12-25T17:54:19.457Z,5.70
2022-12-25T17:56:47.063Z,9.23
2022-12-25T17:59:18.516Z,9.23
2022-12-25T18:01:49.127Z,9.10
2022-12-25T18:04:17.097Z,6.35
2022-12-25T18:06:44.745Z,7.65
2022-12-25T18:11:43.134Z,4.78
2022-12-25T18:14:14.095Z,6.32
2022-12-25T18:16:46.562Z,6.90
2022-12-25T18:19:17.601Z,8.50
2022-12-25T18:21:45.454Z,4.90
2022-12-25T18:24:13.010Z,5.20
2022-12-25T18:26:40.642Z,6.53
2022-12-25T18:29:08.265Z,9.57
2022-12-25T18:31:36.034Z,5.63
2022-12-25T18:34:05.069Z,6.38
2022-12-25T18:36:32.885Z,10.30
2022-12-25T18:39:00.524Z,13.77
2022-12-25T18:41:30.176Z,22.27
2022-12-25T18:43:58.211Z,11.32
2022-12-25T18:46:27.660Z,12.70
2022-12-25T18:48:56.275Z,7.18
2022-12-25T18:51:28.684Z,4.83
2022-12-25T18:54:01.587Z,6.15
2022-12-25T18:56:29.203Z,6.30
2022-12-25T18:58:56.825Z,7.53
2022-12-25T19:01:26.179Z,8.25
2022-12-25T19:04:00.200Z,14.25
2022-12-25T19:06:33.339Z,7.72
2022-12-25T19:09:05.562Z,9.05
2022-12-25T19:11:33.755Z,5.15
2022-12-25T19:14:01.367Z,6.47
2022-12-25T19:16:28.968Z,6.35
2022-12-25T19:18:57.565Z,6.80
2022-12-25T19:21:25.122Z,6.03
2022-12-25T19:23:55.506Z,7.35
2022-12-25T19:26:23.575Z,5.63
2022-12-25T19:28:51.108Z,9.35
2022-12-25T19:31:18.695Z,8.70
2022-12-25T19:33:46.266Z,6.70
2022-12-25T19:36:16.091Z,6.77
2022-12-25T19:38:44.337Z,6.45
2022-12-25T19:41:16.155Z,5.72
2022-12-25T19:43:45.506Z,8.52
2022-12-25T19:46:17.828Z,7.60
2022-12-25T19:48:45.782Z,7.13
2022-12-25T19:51:18.143Z,5.95
2022-12-25T19:53:46.199Z,6.35
2022-12-25T19:56:15.892Z,4.78
2022-12-25T19:58:43.825Z,7.63
2022-12-25T20:01:13.971Z,6.32
2022-12-25T20:03:46.293Z,6.33
2022-12-25T20:06:18.817Z,6.22
2022-12-25T20:08:46.792Z,5.68
2022-12-25T20:11:16.166Z,6.55
2022-12-25T20:13:43.787Z,7.50
2022-12-25T20:16:11.475Z,5.82
2022-12-25T20:18:39.661Z,5.55
2022-12-25T20:21:09.570Z,5.55
2022-12-25T20:23:37.446Z,5.63
2022-12-25T20:26:05.801Z,5.20
2022-12-25T20:28:36.973Z,5.00
2022-12-25T20:31:07.444Z,6.93
2022-12-25T20:33:38.120Z,7.10
2022-12-25T20:36:07.661Z,5.93
2022-12-25T20:38:36.921Z,5.35
2022-12-25T20:43:57.283Z,6.40
2022-12-25T20:46:25.530Z,6.05
2022-12-25T20:48:53.703Z,7.45
2022-12-25T20:51:23.555Z,7.18
2022-12-25T20:53:51.795Z,6.38
2022-12-25T20:56:21.252Z,7.60
2022-12-25T20:58:49.021Z,6.78
2022-12-25T21:01:19.681Z,6.35
2022-12-25T21:03:47.444Z,6.60
2022-12-25T21:06:15.156Z,6.00
2022-12-25T21:08:42.878Z,6.05
2022-12-25T21:11:11.784Z,7.10
2022-12-25T21:13:41.714Z,5.15
2022-12-25T21:16:11.824Z,5.30
2022-12-25T21:18:41.175Z,4.38
2022-12-25T21:21:09.907Z,4.95
2022-12-25T21:23:39.217Z,6.18
2022-12-25T21:26:11.901Z,5.60
2022-12-25T21:28:39.865Z,4.90
2022-12-25T21:31:08.685Z,8.15
2022-12-25T21:33:54.230Z,6.28
2022-12-25T21:36:26.950Z,5.22
2022-12-25T21:38:56.958Z,8.97
2022-12-25T21:41:25.180Z,5.00
2022-12-25T21:43:52.976Z,5.25
2022-12-25T21:46:20.923Z,4.88
2022-12-25T21:48:48.839Z,5.20
2022-12-25T21:51:36.739Z,5.50
2022-12-25T21:54:06.430Z,5.85
2022-12-25T21:56:41.329Z,4.00
2022-12-25T21:59:13.274Z,5.85
2022-12-25T22:01:41.088Z,4.97
2022-12-25T22:04:10.297Z,4.60
2022-12-25T22:06:55.406Z,4.80
2022-12-25T22:09:24.884Z,5.40
2022-12-25T22:12:10.662Z,5.40
2022-12-25T22:14:56.366Z,4.97
2022-12-25T22:17:43.548Z,9.80
2022-12-25T22:20:14.661Z,6.53
2022-12-25T22:22:42.475Z,10.93
2022-12-25T22:25:12.573Z,7.57
2022-12-25T22:27:41.683Z,7.75
2022-12-25T22:30:12.428Z,10.10
2022-12-25T22:32:40.471Z,8.60
2022-12-25T22:35:08.698Z,5.60
2022-12-25T22:37:36.827Z,5.93
2022-12-25T22:40:05.127Z,6.78
2022-12-25T22:42:34.248Z,7.10
2022-12-25T22:45:01.863Z,4.35
2022-12-25T22:47:29.412Z,8.25
2022-12-25T22:49:57.051Z,8.60
2022-12-25T22:52:24.776Z,6.15
2022-12-25T22:54:52.475Z,7.53
2022-12-25T22:57:20.143Z,9.35
2022-12-25T22:59:49.051Z,5.85
2022-12-25T23:02:16.817Z,9.55
2022-12-25T23:04:44.519Z,4.83
2022-12-25T23:07:14.237Z,6.43
2022-12-25T23:09:41.967Z,5.20
2022-12-25T23:12:30.271Z,4.18
2022-12-25T23:14:58.272Z,5.67
2022-12-25T23:17:43.923Z,5.60
2022-12-25T23:20:32.599Z,5.03
2022-12-25T23:23:18.107Z,5.05
2022-12-25T23:26:03.191Z,5.15
2022-12-25T23:28:48.507Z,4.95
2022-12-25T23:31:17.603Z,6.60
2022-12-25T23:33:45.370Z,5.00
2022-12-25T23:36:13.224Z,4.60
2022-12-25T23:38:40.935Z,4.60
2022-12-25T23:41:08.640Z,5.72
2022-12-25T23:43:36.267Z,4.55
2022-12-25T23:46:04.119Z,5.72
2022-12-25T23:48:33.142Z,4.22
2022-12-25T23:51:04.184Z,4.63
2022-12-25T23:53:31.949Z,6.57
2022-12-25T23:56:00.043Z,5.15
2022-12-25T23:58:29.755Z,4.85
