createdAt,value
2022-08-19T00:02:00.750Z,25.47
2022-08-19T00:07:05.078Z,25.52
2022-08-19T00:12:07.316Z,25.20
2022-08-19T00:17:10.070Z,25.37
2022-08-19T00:22:12.104Z,25.43
2022-08-19T00:27:25.698Z,25.37
2022-08-19T00:32:29.148Z,25.49
2022-08-19T00:37:34.068Z,25.40
2022-08-19T00:42:36.179Z,25.23
2022-08-19T00:47:38.209Z,25.05
2022-08-19T00:52:46.594Z,25.02
2022-08-19T00:57:55.381Z,24.97
2022-08-19T01:02:57.889Z,24.99
2022-08-19T01:08:02.633Z,24.93
2022-08-19T01:13:05.815Z,24.78
2022-08-19T01:18:10.966Z,24.83
2022-08-19T01:23:13.530Z,24.87
2022-08-19T01:28:18.820Z,24.76
2022-08-19T01:33:25.204Z,24.75
2022-08-19T01:38:29.435Z,24.69
2022-08-19T01:43:31.493Z,24.62
2022-08-19T01:48:42.149Z,24.38
2022-08-19T01:53:46.606Z,24.54
2022-08-19T01:58:57.384Z,24.32
2022-08-19T02:04:01.890Z,24.24
2022-08-19T02:09:05.591Z,24.08
2022-08-19T02:14:08.840Z,23.85
2022-08-19T02:19:11.397Z,23.81
2022-08-19T02:24:13.450Z,23.92
2022-08-19T02:29:15.484Z,23.85
2022-08-19T02:34:18.416Z,23.81
2022-08-19T02:39:20.632Z,23.77
2022-08-19T02:44:31.390Z,23.77
2022-08-19T02:49:34.702Z,23.91
2022-08-19T02:54:37.542Z,23.81
2022-08-19T02:59:40.823Z,23.76
2022-08-19T03:04:43.245Z,23.84
2022-08-19T03:09:45.774Z,23.86
2022-08-19T03:14:47.851Z,23.94
2022-08-19T03:19:49.901Z,23.95
2022-08-19T03:24:52.108Z,24.06
2022-08-19T03:29:54.146Z,24.11
2022-08-19T03:34:56.588Z,24.09
2022-08-19T03:39:58.725Z,24.04
2022-08-19T03:45:01.126Z,24.09
2022-08-19T03:50:03.450Z,24.26
2022-08-19T03:55:06.045Z,24.41
2022-08-19T04:00:12.886Z,24.58
2022-08-19T04:05:16.118Z,24.76
2022-08-19T04:10:18.476Z,24.92
2022-08-19T04:15:21.844Z,25.00
2022-08-19T04:20:23.932Z,25.04
2022-08-19T04:25:25.976Z,25.10
2022-08-19T04:30:27.981Z,25.13
2022-08-19T04:35:42.472Z,25.45
2022-08-19T04:41:07.967Z,25.59
2022-08-19T04:46:12.075Z,25.84
2022-08-19T04:51:34.952Z,25.91
2022-08-19T04:56:37.133Z,26.17
2022-08-19T05:01:39.206Z,26.01
2022-08-19T05:06:41.236Z,25.89
2022-08-19T05:11:43.886Z,26.23
2022-08-19T05:16:46.005Z,26.35
2022-08-19T05:22:06.618Z,26.45
2022-08-19T05:27:08.757Z,26.78
2022-08-19T05:32:11.513Z,27.17
2022-08-19T05:37:13.897Z,27.38
2022-08-19T05:42:16.581Z,27.83
2022-08-19T05:47:20.988Z,28.34
2022-08-19T05:52:26.055Z,28.50
2022-08-19T05:57:30.146Z,28.19
2022-08-19T06:02:32.396Z,28.43
2022-08-19T06:12:37.404Z,28.24
2022-08-19T06:17:40.264Z,28.69
2022-08-19T06:22:42.604Z,28.86
2022-08-19T06:28:11.577Z,28.85
2022-08-19T06:33:07.535Z,29.34
2022-08-19T06:38:10.583Z,29.53
2022-08-19T06:43:13.045Z,29.86
2022-08-19T06:48:16.292Z,30.26
2022-08-19T06:53:20.347Z,30.06
2022-08-19T06:58:23.617Z,30.40
2022-08-19T07:03:25.632Z,30.39
2022-08-19T07:08:29.248Z,30.65
2022-08-19T07:13:33.618Z,30.42
2022-08-19T07:18:36.177Z,30.45
2022-08-19T07:28:51.400Z,30.37
2022-08-19T07:33:57.475Z,30.00
2022-08-19T07:39:02.858Z,30.25
2022-08-19T07:44:06.349Z,30.60
2022-08-19T07:49:14.605Z,30.70
2022-08-19T07:54:17.164Z,30.94
2022-08-19T07:59:20.646Z,31.16
2022-08-19T08:04:41.631Z,31.19
2022-08-19T08:09:44.872Z,31.25
2022-08-19T08:14:56.145Z,31.44
2022-08-19T08:19:58.593Z,31.59
2022-08-19T08:25:27.676Z,31.74
2022-08-19T08:30:36.914Z,31.63
2022-08-19T08:35:42.781Z,31.82
2022-08-19T08:40:52.412Z,31.86
2022-08-19T08:46:08.033Z,31.82
2022-08-19T08:51:20.285Z,32.08
2022-08-19T08:56:23.564Z,32.45
2022-08-19T09:01:30.309Z,32.25
2022-08-19T09:06:45.010Z,32.53
2022-08-19T09:12:18.896Z,32.52
2022-08-19T09:17:36.284Z,32.86
2022-08-19T09:22:40.076Z,32.58
2022-08-19T09:27:43.702Z,32.45
2022-08-19T09:32:46.622Z,32.71
2022-08-19T09:37:50.020Z,32.89
2022-08-19T09:43:09.969Z,32.75
2022-08-19T09:48:18.921Z,32.54
2022-08-19T09:53:25.501Z,32.39
2022-08-19T09:58:28.933Z,33.21
2022-08-19T10:03:32.556Z,33.12
2022-08-19T10:08:37.442Z,33.13
2022-08-19T10:13:39.722Z,33.13
2022-08-19T10:18:45.058Z,32.69
2022-08-19T10:23:53.520Z,33.15
2022-08-19T10:28:56.344Z,32.96
2022-08-19T10:34:00.433Z,32.94
2022-08-19T10:39:09.744Z,33.42
2022-08-19T10:44:13.833Z,33.03
2022-08-19T10:49:16.221Z,33.22
2022-08-19T10:54:31.048Z,33.34
2022-08-19T10:59:36.511Z,32.31
2022-08-19T11:04:40.225Z,33.63
2022-08-19T11:09:43.930Z,33.86
2022-08-19T11:14:46.017Z,33.85
2022-08-19T11:19:50.047Z,34.05
2022-08-19T11:24:52.623Z,34.07
2022-08-19T11:29:55.233Z,34.14
2022-08-19T11:34:57.239Z,34.51
2022-08-19T11:39:59.636Z,34.36
2022-08-19T11:45:04.065Z,35.08
2022-08-19T11:50:06.948Z,35.06
2022-08-19T11:55:09.570Z,34.71
2022-08-19T12:00:13.940Z,34.79
2022-08-19T12:05:16.089Z,34.82
2022-08-19T12:10:18.953Z,34.80
2022-08-19T12:15:22.344Z,35.51
2022-08-19T12:20:25.875Z,35.33
2022-08-19T12:25:28.759Z,35.71
2022-08-19T12:30:33.547Z,35.71
2022-08-19T12:35:35.661Z,35.80
2022-08-19T12:40:37.953Z,35.60
2022-08-19T12:45:40.380Z,35.84
2022-08-19T12:50:48.487Z,35.79
2022-08-19T12:55:59.237Z,36.13
2022-08-19T13:01:07.565Z,36.10
2022-08-19T13:06:12.165Z,35.99
2022-08-19T13:11:18.657Z,36.38
2022-08-19T13:16:27.799Z,36.16
2022-08-19T13:21:31.287Z,36.03
2022-08-19T13:26:37.135Z,35.90
2022-08-19T13:32:00.112Z,36.03
2022-08-19T13:37:04.399Z,36.15
2022-08-19T13:42:08.253Z,36.33
2022-08-19T13:47:13.628Z,36.15
2022-08-19T13:52:15.637Z,36.67
2022-08-19T13:57:17.699Z,36.07
2022-08-19T14:02:20.116Z,36.63
2022-08-19T14:07:24.652Z,35.87
2022-08-19T14:12:28.428Z,36.13
2022-08-19T14:17:31.214Z,36.47
2022-08-19T14:22:33.515Z,36.28
2022-08-19T14:27:36.222Z,36.30
2022-08-19T14:32:38.376Z,35.81
2022-08-19T14:37:45.290Z,36.02
2022-08-19T14:42:48.353Z,36.06
2022-08-19T14:47:50.623Z,35.82
2022-08-19T14:53:00.561Z,36.04
2022-08-19T14:58:02.779Z,36.36
2022-08-19T15:03:07.673Z,36.29
2022-08-19T15:08:09.811Z,36.09
2022-08-19T15:13:11.788Z,36.00
2022-08-19T15:18:13.975Z,35.98
2022-08-19T15:23:16.788Z,35.92
2022-08-19T15:28:18.884Z,36.04
2022-08-19T15:33:21.244Z,35.90
2022-08-19T15:38:23.768Z,35.68
2022-08-19T15:43:25.870Z,35.40
2022-08-19T15:48:28.121Z,34.93
2022-08-19T15:53:29.977Z,35.03
2022-08-19T15:58:50.377Z,35.28
2022-08-19T16:04:14.701Z,35.04
2022-08-19T16:09:24.936Z,35.06
2022-08-19T16:14:30.137Z,34.95
2022-08-19T16:19:33.309Z,34.20
2022-08-19T16:24:38.307Z,34.60
2022-08-19T16:29:41.084Z,34.16
2022-08-19T16:34:43.915Z,34.57
2022-08-19T16:39:45.995Z,34.27
2022-08-19T16:44:47.958Z,34.17
2022-08-19T16:49:54.368Z,34.03
2022-08-19T16:54:57.475Z,33.60
2022-08-19T16:59:59.605Z,33.63
2022-08-19T17:05:02.027Z,33.29
2022-08-19T17:10:05.263Z,33.21
2022-08-19T17:15:11.169Z,33.14
2022-08-19T17:20:13.434Z,32.74
2022-08-19T17:25:15.844Z,32.43
2022-08-19T17:30:19.516Z,32.25
2022-08-19T17:35:24.179Z,32.16
2022-08-19T17:40:26.821Z,31.92
2022-08-19T17:45:33.389Z,31.86
2022-08-19T17:50:36.616Z,31.67
2022-08-19T17:55:38.875Z,31.43
2022-08-19T18:00:53.724Z,31.34
2022-08-19T18:05:59.644Z,31.07
2022-08-19T18:11:01.774Z,30.92
2022-08-19T18:16:07.748Z,30.74
2022-08-19T18:21:10.691Z,30.71
2022-08-19T18:26:13.128Z,30.76
2022-08-19T18:31:15.090Z,30.62
2022-08-19T18:36:27.917Z,30.38
2022-08-19T18:41:57.437Z,30.30
2022-08-19T18:47:37.901Z,30.27
2022-08-19T18:52:40.216Z,30.16
2022-08-19T18:57:42.168Z,30.07
2022-08-19T19:02:45.362Z,29.94
2022-08-19T19:07:48.653Z,29.77
2022-08-19T19:12:50.914Z,29.54
2022-08-19T19:17:52.846Z,29.48
2022-08-19T19:22:56.073Z,29.45
2022-08-19T19:28:00.704Z,29.52
2022-08-19T19:33:03.342Z,29.51
2022-08-19T19:38:05.378Z,29.42
2022-08-19T19:43:08.279Z,29.38
2022-08-19T19:48:13.710Z,29.13
2022-08-19T19:53:15.954Z,29.13
2022-08-19T19:58:18.678Z,29.07
2022-08-19T20:03:25.694Z,29.17
2022-08-19T20:08:46.701Z,29.09
2022-08-19T20:13:48.664Z,28.83
2022-08-19T20:18:50.792Z,28.76
2022-08-19T20:24:09.226Z,28.69
2022-08-19T20:29:37.915Z,28.53
2022-08-19T20:34:34.253Z,28.64
2022-08-19T20:39:36.494Z,28.45
2022-08-19T20:44:38.751Z,28.41
2022-08-19T20:49:40.989Z,28.40
2022-08-19T20:54:43.150Z,28.20
2022-08-19T20:59:45.212Z,28.14
2022-08-19T21:04:48.310Z,28.02
2022-08-19T21:09:52.135Z,28.00
2022-08-19T21:14:54.432Z,28.13
2022-08-19T21:19:56.425Z,28.12
2022-08-19T21:24:58.406Z,27.81
2022-08-19T21:30:00.541Z,27.89
2022-08-19T21:35:02.766Z,27.90
2022-08-19T21:40:06.357Z,27.76
2022-08-19T21:45:08.930Z,27.86
2022-08-19T21:50:11.976Z,27.76
2022-08-19T21:55:15.572Z,27.55
2022-08-19T22:00:20.963Z,27.63
2022-08-19T22:05:24.621Z,27.74
2022-08-19T22:10:33.794Z,27.55
2022-08-19T22:15:35.789Z,27.45
2022-08-19T22:20:37.820Z,27.56
2022-08-19T22:25:44.749Z,27.52
2022-08-19T22:30:51.120Z,27.55
2022-08-19T22:35:54.017Z,27.57
2022-08-19T22:40:56.535Z,27.55
2022-08-19T22:45:59.795Z,27.82
2022-08-19T22:51:20.109Z,27.65
2022-08-19T22:56:22.544Z,27.57
2022-08-19T23:01:29.874Z,27.64
2022-08-19T23:06:33.726Z,27.59
2022-08-19T23:11:42.128Z,27.58
2022-08-19T23:16:50.536Z,27.37
2022-08-19T23:21:53.583Z,27.42
2022-08-19T23:27:14.014Z,27.15
2022-08-19T23:32:17.369Z,27.10
2022-08-19T23:37:19.404Z,27.08
2022-08-19T23:42:21.455Z,27.17
2022-08-19T23:47:23.758Z,27.20
2022-08-19T23:52:28.409Z,27.27
2022-08-19T23:57:30.669Z,27.17
