createdAt,value
2023-06-07T00:00:46.808Z,100339.44
2023-06-07T00:03:50.275Z,100339.44
2023-06-07T00:07:01.893Z,100339.75
2023-06-07T00:10:05.263Z,100351.97
2023-06-07T00:13:08.142Z,100351.06
2023-06-07T00:16:11.675Z,100345.91
2023-06-07T00:19:14.729Z,100341.81
2023-06-07T00:22:17.608Z,100340.44
2023-06-07T00:25:20.479Z,100348.31
2023-06-07T00:28:22.958Z,100351.81
2023-06-07T00:31:25.469Z,100335.03
2023-06-07T00:34:28.308Z,100326.72
2023-06-07T00:37:30.877Z,100334.34
2023-06-07T00:40:33.490Z,100333.47
2023-06-07T00:43:35.989Z,100325.16
2023-06-07T00:46:40.871Z,100330.53
2023-06-07T00:49:45.003Z,100329.63
2023-06-07T00:52:47.598Z,100323.91
2023-06-07T00:55:50.178Z,100330.44
2023-06-07T00:58:52.923Z,100331.81
2023-06-07T01:01:57.060Z,100327.97
2023-06-07T01:05:03.958Z,100326.69
2023-06-07T01:08:06.717Z,100329.84
2023-06-07T01:11:11.866Z,100327.31
2023-06-07T01:14:17.258Z,100327.81
2023-06-07T01:17:25.718Z,100321.91
2023-06-07T01:20:31.302Z,100321.41
2023-06-07T01:23:36.196Z,100323.03
2023-06-07T01:26:39.141Z,100316.75
2023-06-07T01:29:42.426Z,100320.25
2023-06-07T01:32:46.719Z,100312.16
2023-06-07T01:35:51.717Z,100316.00
2023-06-07T01:38:57.236Z,100312.72
2023-06-07T01:42:01.482Z,100306.56
2023-06-07T01:45:05.939Z,100308.56
2023-06-07T01:48:10.127Z,100310.72
2023-06-07T01:51:12.784Z,100304.47
2023-06-07T01:54:16.771Z,100304.69
2023-06-07T01:57:42.817Z,100307.31
2023-06-07T02:01:20.181Z,100310.03
2023-06-07T02:04:26.876Z,100304.88
2023-06-07T02:07:34.105Z,100308.16
2023-06-07T02:10:39.931Z,100306.81
2023-06-07T02:13:44.539Z,100306.34
2023-06-07T02:16:48.295Z,100308.06
2023-06-07T02:19:51.090Z,100303.22
2023-06-07T02:22:53.838Z,100309.75
2023-06-07T02:25:56.343Z,100312.28
2023-06-07T02:28:59.092Z,100301.09
2023-06-07T02:32:02.188Z,100303.22
2023-06-07T02:35:05.243Z,100302.59
2023-06-07T02:38:09.877Z,100305.19
2023-06-07T02:41:14.002Z,100308.06
2023-06-07T02:44:16.615Z,100315.19
2023-06-07T02:47:19.133Z,100309.28
2023-06-07T02:50:24.810Z,100298.13
2023-06-07T02:53:31.472Z,100306.56
2023-06-07T02:56:34.126Z,100307.91
2023-06-07T02:59:36.688Z,100311.91
2023-06-07T03:02:40.029Z,100313.41
2023-06-07T03:05:42.849Z,100310.94
2023-06-07T03:08:49.568Z,100312.72
2023-06-07T03:11:56.415Z,100313.22
2023-06-07T03:15:02.559Z,100311.91
2023-06-07T03:18:06.707Z,100310.94
2023-06-07T03:21:13.059Z,100315.28
2023-06-07T03:24:18.180Z,100319.13
2023-06-07T03:27:25.268Z,100315.91
2023-06-07T03:30:32.662Z,100315.88
2023-06-07T03:33:35.427Z,100316.56
2023-06-07T03:36:37.984Z,100310.94
2023-06-07T03:39:40.949Z,100313.41
2023-06-07T03:42:43.624Z,100313.78
2023-06-07T03:45:46.430Z,100315.75
2023-06-07T03:48:52.810Z,100318.94
2023-06-07T03:51:56.117Z,100317.94
2023-06-07T03:54:59.334Z,100322.22
2023-06-07T03:58:03.278Z,100324.59
2023-06-07T04:01:07.809Z,100323.84
2023-06-07T04:04:10.978Z,100322.03
2023-06-07T04:07:13.669Z,100328.06
2023-06-07T04:10:16.385Z,100328.31
2023-06-07T04:13:18.874Z,100323.34
2023-06-07T04:16:21.680Z,100332.28
2023-06-07T04:19:25.729Z,100332.63
2023-06-07T04:22:31.686Z,100335.69
2023-06-07T04:25:35.214Z,100333.81
2023-06-07T04:28:42.710Z,100334.81
2023-06-07T04:31:45.953Z,100333.31
2023-06-07T04:34:49.840Z,100337.38
2023-06-07T04:37:53.352Z,100331.97
2023-06-07T04:40:56.743Z,100337.19
2023-06-07T04:44:12.935Z,100332.88
2023-06-07T04:47:18.901Z,100332.63
2023-06-07T04:50:22.179Z,100332.34
2023-06-07T04:53:25.410Z,100333.91
2023-06-07T04:56:28.824Z,100336.19
2023-06-07T04:59:36.238Z,100344.88
2023-06-07T05:02:45.610Z,100338.97
2023-06-07T05:05:50.784Z,100348.53
2023-06-07T05:08:53.997Z,100353.84
2023-06-07T05:11:56.632Z,100354.50
2023-06-07T05:15:02.246Z,100345.91
2023-06-07T05:18:05.678Z,100349.50
2023-06-07T05:21:08.596Z,100353.63
2023-06-07T05:24:11.340Z,100350.63
2023-06-07T05:27:15.375Z,100351.09
2023-06-07T05:30:18.281Z,100350.16
2023-06-07T05:33:22.210Z,100348.50
2023-06-07T05:36:25.131Z,100344.59
2023-06-07T05:39:28.162Z,100348.28
2023-06-07T05:42:31.879Z,100340.22
2023-06-07T05:45:34.975Z,100350.66
2023-06-07T05:48:37.774Z,100349.41
2023-06-07T05:51:44.084Z,100355.41
2023-06-07T05:54:51.380Z,100360.75
2023-06-07T05:57:55.514Z,100355.34
2023-06-07T06:01:03.261Z,100360.22
2023-06-07T06:04:06.044Z,100351.00
2023-06-07T06:07:10.513Z,100358.91
2023-06-07T06:10:13.656Z,100358.16
2023-06-07T06:13:16.298Z,100353.78
2023-06-07T06:16:18.989Z,100356.53
2023-06-07T06:19:21.534Z,100353.81
2023-06-07T06:22:24.185Z,100357.06
2023-06-07T06:25:27.057Z,100361.41
2023-06-07T06:28:29.792Z,100355.16
2023-06-07T06:31:33.433Z,100365.75
2023-06-07T06:34:36.295Z,100365.72
2023-06-07T06:37:39.160Z,100358.13
2023-06-07T06:40:42.248Z,100368.41
2023-06-07T06:43:45.247Z,100360.81
2023-06-07T06:46:52.302Z,100373.28
2023-06-07T06:49:55.430Z,100376.53
2023-06-07T06:52:58.286Z,100370.84
2023-06-07T06:56:01.589Z,100378.19
2023-06-07T06:59:04.280Z,100376.25
2023-06-07T07:02:07.182Z,100373.84
2023-06-07T07:05:10.759Z,100368.47
2023-06-07T07:08:13.420Z,100366.63
2023-06-07T07:11:16.044Z,100370.41
2023-06-07T07:14:18.879Z,100369.88
2023-06-07T07:17:21.579Z,100380.19
2023-06-07T07:20:24.385Z,100383.19
2023-06-07T07:23:26.984Z,100380.44
2023-06-07T07:26:29.674Z,100370.59
2023-06-07T07:29:33.181Z,100379.53
2023-06-07T07:32:35.948Z,100379.88
2023-06-07T07:35:39.152Z,100378.44
2023-06-07T07:38:41.992Z,100385.13
2023-06-07T07:41:44.725Z,100387.50
2023-06-07T07:44:47.338Z,100390.88
2023-06-07T07:47:50.455Z,100394.53
2023-06-07T07:50:53.003Z,100390.22
2023-06-07T07:53:58.084Z,100389.31
2023-06-07T07:57:01.742Z,100400.81
2023-06-07T08:00:06.905Z,100389.47
2023-06-07T08:03:15.558Z,100393.28
2023-06-07T08:06:22.757Z,100401.84
2023-06-07T08:09:25.525Z,100404.91
2023-06-07T08:12:29.629Z,100401.09
2023-06-07T08:15:33.289Z,100404.34
2023-06-07T08:18:36.299Z,100399.97
2023-06-07T08:21:39.045Z,100406.28
2023-06-07T08:24:42.340Z,100409.00
2023-06-07T08:27:49.348Z,100408.97
2023-06-07T08:30:51.942Z,100397.50
2023-06-07T08:33:54.551Z,100397.72
2023-06-07T08:36:58.311Z,100394.78
2023-06-07T08:40:01.036Z,100389.09
2023-06-07T08:43:04.584Z,100398.41
2023-06-07T08:46:08.022Z,100404.66
2023-06-07T08:49:12.269Z,100392.41
2023-06-07T08:52:17.394Z,100393.47
2023-06-07T08:55:20.712Z,100393.25
2023-06-07T08:58:25.941Z,100389.41
2023-06-07T09:01:32.218Z,100394.88
2023-06-07T09:04:36.315Z,100377.97
2023-06-07T09:07:39.937Z,100385.34
2023-06-07T09:10:43.156Z,100373.63
2023-06-07T09:13:45.915Z,100382.25
2023-06-07T09:16:56.440Z,100378.22
2023-06-07T09:19:59.103Z,100383.38
2023-06-07T09:23:09.953Z,100383.38
2023-06-07T09:26:12.989Z,100376.03
2023-06-07T09:29:16.366Z,100386.09
2023-06-07T09:32:25.427Z,100392.91
2023-06-07T09:35:29.283Z,100392.66
2023-06-07T09:38:32.198Z,100393.19
2023-06-07T09:41:34.854Z,100389.06
2023-06-07T09:44:37.653Z,100387.72
2023-06-07T09:47:43.234Z,100398.38
2023-06-07T09:50:58.553Z,100395.44
2023-06-07T09:54:02.754Z,100401.16
2023-06-07T09:57:10.654Z,100401.34
2023-06-07T10:00:19.289Z,100394.03
2023-06-07T10:03:21.958Z,100393.81
2023-06-07T10:06:25.391Z,100391.09
2023-06-07T10:09:32.033Z,100395.69
2023-06-07T10:12:40.168Z,100385.34
2023-06-07T10:15:47.986Z,100389.06
2023-06-07T10:18:58.975Z,100379.97
2023-06-07T10:22:02.969Z,100378.56
2023-06-07T10:25:15.696Z,100377.25
2023-06-07T10:28:34.051Z,100379.78
2023-06-07T10:31:52.236Z,100374.38
2023-06-07T10:34:56.532Z,100372.44
2023-06-07T10:38:00.404Z,100372.41
2023-06-07T10:41:06.073Z,100377.22
2023-06-07T10:44:09.080Z,100375.72
2023-06-07T10:47:28.869Z,100374.84
2023-06-07T10:50:32.505Z,100380.00
2023-06-07T10:53:57.324Z,100376.00
2023-06-07T10:57:04.304Z,100375.53
2023-06-07T11:00:30.305Z,100374.75
2023-06-07T11:03:39.131Z,100370.53
2023-06-07T11:07:20.546Z,100374.75
2023-06-07T11:10:23.340Z,100369.34
2023-06-07T11:13:44.627Z,100369.97
2023-06-07T11:16:47.529Z,100365.56
2023-06-07T11:19:59.200Z,100364.28
2023-06-07T11:23:28.116Z,100366.44
2023-06-07T11:26:36.355Z,100365.25
2023-06-07T11:29:40.884Z,100367.38
2023-06-07T11:32:46.485Z,100363.47
2023-06-07T11:35:57.187Z,100361.47
2023-06-07T11:39:07.094Z,100366.19
2023-06-07T11:42:09.766Z,100366.41
2023-06-07T11:45:14.164Z,100366.88
2023-06-07T11:48:16.962Z,100359.38
2023-06-07T11:51:19.577Z,100355.28
2023-06-07T11:54:25.667Z,100360.34
2023-06-07T11:57:33.350Z,100358.19
2023-06-07T12:00:38.165Z,100355.41
2023-06-07T12:03:44.003Z,100356.28
2023-06-07T12:06:49.928Z,100348.81
2023-06-07T12:09:52.787Z,100349.94
2023-06-07T12:13:12.969Z,100337.44
2023-06-07T12:16:15.898Z,100331.84
2023-06-07T12:19:18.734Z,100335.75
2023-06-07T12:22:21.318Z,100325.88
2023-06-07T12:25:25.178Z,100325.06
2023-06-07T12:28:27.803Z,100316.47
2023-06-07T12:31:30.569Z,100315.69
2023-06-07T12:34:33.344Z,100308.03
2023-06-07T12:37:36.641Z,100297.91
2023-06-07T12:40:39.644Z,100295.41
2023-06-07T12:43:48.988Z,100292.81
2023-06-07T12:46:51.906Z,100290.31
2023-06-07T12:49:54.597Z,100293.09
2023-06-07T12:52:58.270Z,100287.50
2023-06-07T12:56:01.011Z,100285.84
2023-06-07T12:59:04.336Z,100283.72
2023-06-07T13:02:07.963Z,100282.78
2023-06-07T13:05:14.380Z,100279.91
2023-06-07T13:08:17.335Z,100282.97
2023-06-07T13:11:19.867Z,100279.59
2023-06-07T13:14:22.433Z,100277.75
2023-06-07T13:17:25.576Z,100280.78
2023-06-07T13:20:28.242Z,100272.66
2023-06-07T13:23:30.859Z,100270.84
2023-06-07T13:26:34.377Z,100267.63
2023-06-07T13:29:36.948Z,100264.28
2023-06-07T13:32:39.675Z,100265.19
2023-06-07T13:35:42.307Z,100263.94
2023-06-07T13:38:45.240Z,100254.97
2023-06-07T13:41:48.397Z,100252.25
2023-06-07T13:44:51.932Z,100251.72
2023-06-07T13:47:55.025Z,100257.25
2023-06-07T13:50:58.376Z,100257.56
2023-06-07T13:54:01.673Z,100252.22
2023-06-07T13:57:05.040Z,100249.06
2023-06-07T14:00:13.409Z,100243.59
2023-06-07T14:03:16.286Z,100253.06
2023-06-07T14:06:22.932Z,100241.38
2023-06-07T14:09:27.320Z,100241.59
2023-06-07T14:12:29.892Z,100231.81
2023-06-07T14:15:32.420Z,100237.53
2023-06-07T14:18:34.964Z,100224.44
2023-06-07T14:21:37.525Z,100220.72
2023-06-07T14:24:40.536Z,100211.53
2023-06-07T14:27:43.490Z,100209.00
2023-06-07T14:30:46.364Z,100218.41
2023-06-07T14:33:52.831Z,100227.75
2023-06-07T14:36:55.947Z,100231.03
2023-06-07T14:39:58.493Z,100219.19
2023-06-07T14:43:01.200Z,100216.28
2023-06-07T14:46:03.864Z,100220.19
2023-06-07T14:49:06.491Z,100209.66
2023-06-07T14:52:09.101Z,100212.59
2023-06-07T14:55:11.868Z,100207.38
2023-06-07T14:58:14.571Z,100215.78
2023-06-07T15:01:18.504Z,100217.28
2023-06-07T15:04:21.374Z,100215.66
2023-06-07T15:07:24.896Z,100208.75
2023-06-07T15:10:27.466Z,100206.34
2023-06-07T15:13:29.975Z,100206.28
2023-06-07T15:16:32.715Z,100200.81
2023-06-07T15:19:35.536Z,100195.63
2023-06-07T15:22:41.292Z,100202.97
2023-06-07T15:25:43.847Z,100198.63
2023-06-07T15:28:46.576Z,100200.78
2023-06-07T15:31:49.418Z,100199.53
2023-06-07T15:34:52.659Z,100198.50
2023-06-07T15:37:56.860Z,100203.84
2023-06-07T15:41:00.166Z,100209.50
2023-06-07T15:44:03.009Z,100209.81
2023-06-07T15:47:06.089Z,100215.41
2023-06-07T15:50:09.303Z,100215.03
2023-06-07T15:53:11.989Z,100212.13
2023-06-07T15:56:14.887Z,100213.63
2023-06-07T15:59:17.589Z,100215.22
2023-06-07T16:02:20.268Z,100223.50
2023-06-07T16:05:23.145Z,100226.09
2023-06-07T16:08:25.867Z,100228.63
2023-06-07T16:11:28.476Z,100222.66
2023-06-07T16:14:31.102Z,100217.13
2023-06-07T16:17:33.664Z,100204.47
2023-06-07T16:20:36.484Z,100197.19
2023-06-07T16:23:39.083Z,100203.25
2023-06-07T16:26:41.642Z,100196.50
2023-06-07T16:29:44.205Z,100201.72
2023-06-07T16:32:46.843Z,100198.03
2023-06-07T16:35:49.460Z,100199.88
2023-06-07T16:38:52.081Z,100207.59
2023-06-07T16:41:54.748Z,100210.00
2023-06-07T16:44:57.982Z,100212.19
2023-06-07T16:48:00.942Z,100215.31
2023-06-07T16:51:03.976Z,100211.28
2023-06-07T16:54:06.564Z,100207.16
2023-06-07T16:57:09.094Z,100210.22
2023-06-07T17:00:12.181Z,100220.03
2023-06-07T17:03:14.836Z,100213.41
2023-06-07T17:06:17.500Z,100206.91
2023-06-07T17:09:20.100Z,100216.31
2023-06-07T17:12:22.694Z,100212.28
2023-06-07T17:15:26.461Z,100211.28
2023-06-07T17:18:29.355Z,100226.84
2023-06-07T17:21:31.999Z,100215.09
2023-06-07T17:24:34.604Z,100226.09
2023-06-07T17:27:37.255Z,100225.97
2023-06-07T17:30:40.958Z,100224.06
2023-06-07T17:33:43.532Z,100223.31
2023-06-07T17:36:46.256Z,100228.06
2023-06-07T17:39:50.003Z,100224.06
2023-06-07T17:42:52.656Z,100229.06
2023-06-07T17:45:55.307Z,100223.22
2023-06-07T17:48:57.857Z,100223.66
2023-06-07T17:52:06.317Z,100230.25
2023-06-07T17:55:21.113Z,100225.44
2023-06-07T17:58:23.711Z,100229.06
2023-06-07T18:01:26.323Z,100236.69
2023-06-07T18:04:29.493Z,100227.22
2023-06-07T18:07:32.090Z,100232.19
2023-06-07T18:10:34.689Z,100235.22
2023-06-07T18:13:37.452Z,100235.28
2023-06-07T18:16:40.119Z,100240.69
2023-06-07T18:19:43.252Z,100249.44
2023-06-07T18:22:45.819Z,100248.63
2023-06-07T18:25:48.479Z,100267.09
2023-06-07T18:28:51.223Z,100265.47
2023-06-07T18:31:54.091Z,100269.25
2023-06-07T18:34:56.752Z,100269.53
2023-06-07T18:37:59.428Z,100273.91
2023-06-07T18:41:01.988Z,100267.94
2023-06-07T18:44:05.846Z,100270.91
2023-06-07T18:47:08.616Z,100277.97
2023-06-07T18:50:12.060Z,100285.56
2023-06-07T18:53:14.760Z,100293.72
2023-06-07T18:56:17.587Z,100297.28
2023-06-07T18:59:20.302Z,100295.91
2023-06-07T19:02:24.872Z,100300.25
2023-06-07T19:05:27.657Z,100307.88
2023-06-07T19:08:30.382Z,100303.25
2023-06-07T19:11:35.230Z,100301.06
2023-06-07T19:14:37.804Z,100296.72
2023-06-07T19:17:40.361Z,100294.78
2023-06-07T19:20:42.970Z,100303.94
2023-06-07T19:23:45.806Z,100302.00
2023-06-07T19:26:48.428Z,100288.41
2023-06-07T19:29:51.000Z,100303.31
2023-06-07T19:32:53.819Z,100300.38
2023-06-07T19:35:56.785Z,100301.16
2023-06-07T19:38:59.442Z,100295.72
2023-06-07T19:42:04.669Z,100300.25
2023-06-07T19:45:09.209Z,100304.56
2023-06-07T19:48:11.875Z,100312.84
2023-06-07T19:51:14.575Z,100307.91
2023-06-07T19:54:17.229Z,100302.91
2023-06-07T19:57:20.717Z,100304.22
2023-06-07T20:00:23.468Z,100305.00
2023-06-07T20:03:26.097Z,100303.06
2023-06-07T20:06:28.914Z,100299.22
2023-06-07T20:09:32.716Z,100292.19
2023-06-07T20:12:35.439Z,100300.09
2023-06-07T20:15:37.992Z,100293.94
2023-06-07T20:18:40.641Z,100302.91
2023-06-07T20:21:43.623Z,100291.75
2023-06-07T20:24:46.346Z,100292.28
2023-06-07T20:27:49.114Z,100286.28
2023-06-07T20:30:51.734Z,100286.59
2023-06-07T20:33:54.298Z,100277.41
2023-06-07T20:36:57.238Z,100280.66
2023-06-07T20:40:01.431Z,100278.72
2023-06-07T20:43:04.124Z,100278.06
2023-06-07T20:46:06.941Z,100284.00
2023-06-07T20:49:09.680Z,100288.34
2023-06-07T20:52:12.251Z,100283.50
2023-06-07T20:55:16.203Z,100283.22
2023-06-07T20:58:19.849Z,100290.78
2023-06-07T21:01:24.521Z,100289.41
2023-06-07T21:04:27.512Z,100282.34
2023-06-07T21:07:30.107Z,100277.13
2023-06-07T21:10:33.930Z,100281.66
2023-06-07T21:13:38.900Z,100291.47
2023-06-07T21:16:42.373Z,100289.00
2023-06-07T21:19:47.960Z,100288.22
2023-06-07T21:22:50.600Z,100290.44
2023-06-07T21:25:53.891Z,100292.03
2023-06-07T21:28:56.532Z,100294.16
2023-06-07T21:31:59.459Z,100301.50
2023-06-07T21:35:02.113Z,100294.34
2023-06-07T21:38:04.694Z,100291.38
2023-06-07T21:41:07.220Z,100295.47
2023-06-07T21:44:09.794Z,100291.91
2023-06-07T21:47:12.300Z,100279.00
2023-06-07T21:50:15.885Z,100283.72
2023-06-07T21:53:20.009Z,100275.19
2023-06-07T21:56:22.523Z,100275.13
2023-06-07T21:59:25.110Z,100270.44
2023-06-07T22:02:29.695Z,100280.47
2023-06-07T22:05:32.274Z,100275.59
2023-06-07T22:08:34.721Z,100279.38
2023-06-07T22:11:41.087Z,100272.38
2023-06-07T22:14:44.409Z,100277.25
2023-06-07T22:17:47.247Z,100279.81
2023-06-07T22:20:50.713Z,100281.34
2023-06-07T22:23:53.446Z,100286.69
2023-06-07T22:26:55.962Z,100288.13
2023-06-07T22:29:58.799Z,100291.09
2023-06-07T22:33:01.840Z,100292.47
2023-06-07T22:36:06.302Z,100295.69
2023-06-07T22:39:11.506Z,100295.97
2023-06-07T22:42:14.185Z,100301.91
2023-06-07T22:45:17.584Z,100291.84
2023-06-07T22:48:21.684Z,100289.09
2023-06-07T22:51:25.054Z,100290.59
2023-06-07T22:54:30.698Z,100295.66
2023-06-07T22:57:33.261Z,100294.75
2023-06-07T23:00:36.573Z,100299.34
2023-06-07T23:03:40.276Z,100294.75
2023-06-07T23:06:45.537Z,100292.38
2023-06-07T23:09:47.987Z,100287.72
2023-06-07T23:12:51.386Z,100287.06
2023-06-07T23:15:54.896Z,100282.22
2023-06-07T23:19:03.274Z,100280.84
2023-06-07T23:22:05.809Z,100280.03
2023-06-07T23:25:12.117Z,100279.41
2023-06-07T23:28:14.690Z,100268.97
2023-06-07T23:31:17.160Z,100273.13
2023-06-07T23:34:21.223Z,100262.72
2023-06-07T23:37:25.950Z,100270.03
2023-06-07T23:40:28.430Z,100271.16
2023-06-07T23:43:31.449Z,100271.81
2023-06-07T23:46:34.014Z,100272.38
2023-06-07T23:49:36.603Z,100267.47
2023-06-07T23:52:40.970Z,100264.41
2023-06-07T23:55:43.443Z,100263.69
2023-06-07T23:58:46.245Z,100254.50
