createdAt,value
2024-04-30T00:00:50.523Z,1013.47
2024-04-30T00:01:51.286Z,1013.46
2024-04-30T00:02:51.932Z,1013.45
2024-04-30T00:03:52.791Z,1013.44
2024-04-30T00:04:53.568Z,1013.42
2024-04-30T00:05:54.149Z,1013.41
2024-04-30T00:06:54.950Z,1013.39
2024-04-30T00:07:55.652Z,1013.39
2024-04-30T00:08:56.327Z,1013.39
2024-04-30T00:09:57.304Z,1013.40
2024-04-30T00:10:57.640Z,1013.40
2024-04-30T00:11:58.426Z,1013.39
2024-04-30T00:12:59.187Z,1013.39
2024-04-30T00:13:59.892Z,1013.39
2024-04-30T00:15:00.584Z,1013.41
2024-04-30T00:16:01.307Z,1013.42
2024-04-30T00:17:02.107Z,1013.43
2024-04-30T00:18:02.944Z,1013.43
2024-04-30T00:19:03.741Z,1013.42
2024-04-30T00:20:04.390Z,1013.42
2024-04-30T00:21:04.985Z,1013.41
2024-04-30T00:22:05.733Z,1013.41
2024-04-30T00:23:06.508Z,1013.40
2024-04-30T00:24:07.233Z,1013.39
2024-04-30T00:25:08.006Z,1013.40
2024-04-30T00:26:08.654Z,1013.39
2024-04-30T00:27:09.393Z,1013.39
2024-04-30T00:28:10.133Z,1013.38
2024-04-30T00:29:10.932Z,1013.37
2024-04-30T00:30:11.612Z,1013.36
2024-04-30T00:31:12.398Z,1013.36
2024-04-30T00:32:13.101Z,1013.35
2024-04-30T00:33:13.899Z,1013.34
2024-04-30T00:34:14.635Z,1013.32
2024-04-30T00:35:16.072Z,1013.31
2024-04-30T00:36:15.859Z,1013.29
2024-04-30T00:37:16.577Z,1013.29
2024-04-30T00:38:17.315Z,1013.28
2024-04-30T00:39:18.125Z,1013.28
2024-04-30T00:40:19.003Z,1013.28
2024-04-30T00:41:19.610Z,1013.29
2024-04-30T00:42:20.289Z,1013.29
2024-04-30T00:43:21.036Z,1013.30
2024-04-30T00:44:21.694Z,1013.30
2024-04-30T00:45:22.507Z,1013.29
2024-04-30T00:46:23.249Z,1013.28
2024-04-30T00:47:23.950Z,1013.26
2024-04-30T00:48:27.341Z,1013.25
2024-04-30T00:49:25.329Z,1013.25
2024-04-30T00:50:26.125Z,1013.27
2024-04-30T00:51:26.998Z,1013.28
2024-04-30T00:52:27.862Z,1013.30
2024-04-30T00:53:28.458Z,1013.31
2024-04-30T00:54:29.209Z,1013.32
2024-04-30T00:55:30.162Z,1013.32
2024-04-30T00:56:30.997Z,1013.32
2024-04-30T00:57:31.717Z,1013.32
2024-04-30T00:58:32.460Z,1013.32
2024-04-30T00:59:33.078Z,1013.32
2024-04-30T01:00:33.780Z,1013.31
2024-04-30T01:01:34.666Z,1013.30
2024-04-30T01:02:35.052Z,1013.29
2024-04-30T01:03:35.748Z,1013.28
2024-04-30T01:04:36.330Z,1013.27
2024-04-30T01:05:37.099Z,1013.25
2024-04-30T01:06:37.916Z,1013.24
2024-04-30T01:07:38.645Z,1013.25
2024-04-30T01:08:39.295Z,1013.24
2024-04-30T01:09:39.973Z,1013.25
2024-04-30T01:10:40.882Z,1013.24
2024-04-30T01:11:41.240Z,1013.23
2024-04-30T01:12:42.011Z,1013.24
2024-04-30T01:13:42.774Z,1013.24
2024-04-30T01:14:43.539Z,1013.24
2024-04-30T01:15:44.273Z,1013.24
2024-04-30T01:16:45.080Z,1013.24
2024-04-30T01:17:46.160Z,1013.23
2024-04-30T01:18:46.419Z,1013.23
2024-04-30T01:19:47.167Z,1013.25
2024-04-30T01:20:47.894Z,1013.26
2024-04-30T01:21:48.627Z,1013.26
2024-04-30T01:22:49.288Z,1013.28
2024-04-30T01:23:49.971Z,1013.28
2024-04-30T01:24:50.719Z,1013.28
2024-04-30T01:25:51.232Z,1013.25
2024-04-30T01:26:52.085Z,1013.24
2024-04-30T01:27:52.882Z,1013.21
2024-04-30T01:28:53.565Z,1013.19
2024-04-30T01:29:54.279Z,1013.17
2024-04-30T01:30:55.104Z,1013.14
2024-04-30T01:31:55.933Z,1013.12
2024-04-30T01:32:56.762Z,1013.10
2024-04-30T01:33:57.361Z,1013.09
2024-04-30T01:34:58.041Z,1013.08
2024-04-30T01:35:58.722Z,1013.08
2024-04-30T01:36:59.509Z,1013.07
2024-04-30T01:38:00.195Z,1013.07
2024-04-30T01:39:00.976Z,1013.07
2024-04-30T01:40:01.912Z,1013.06
2024-04-30T01:41:02.675Z,1013.05
2024-04-30T01:42:03.333Z,1013.04
2024-04-30T01:43:04.254Z,1013.03
2024-04-30T01:44:05.054Z,1013.03
2024-04-30T01:45:05.858Z,1013.01
2024-04-30T01:46:06.613Z,1013.00
2024-04-30T01:47:07.408Z,1013.00
2024-04-30T01:48:08.230Z,1013.00
2024-04-30T01:49:08.844Z,1012.99
2024-04-30T01:50:09.489Z,1012.99
2024-04-30T01:51:10.426Z,1012.99
2024-04-30T01:52:11.208Z,1012.97
2024-04-30T01:53:11.942Z,1012.97
2024-04-30T01:54:12.725Z,1012.96
2024-04-30T01:55:13.555Z,1012.95
2024-04-30T01:56:14.278Z,1012.94
2024-04-30T01:57:15.011Z,1012.92
2024-04-30T01:58:15.970Z,1012.91
2024-04-30T01:59:16.541Z,1012.91
2024-04-30T02:00:17.242Z,1012.91
2024-04-30T02:01:18.028Z,1012.92
2024-04-30T02:02:18.664Z,1012.93
2024-04-30T02:03:19.463Z,1012.95
2024-04-30T02:04:20.196Z,1012.96
2024-04-30T02:05:25.030Z,1012.96
2024-04-30T02:06:21.499Z,1012.96
2024-04-30T02:07:22.223Z,1012.95
2024-04-30T02:08:22.918Z,1012.93
2024-04-30T02:09:23.596Z,1012.90
2024-04-30T02:10:24.325Z,1012.88
2024-04-30T02:11:25.073Z,1012.86
2024-04-30T02:12:25.690Z,1012.85
2024-04-30T02:13:26.568Z,1012.84
2024-04-30T02:14:26.884Z,1012.84
2024-04-30T02:15:27.591Z,1012.83
2024-04-30T02:16:28.454Z,1012.83
2024-04-30T02:17:29.303Z,1012.82
2024-04-30T02:18:29.922Z,1012.81
2024-04-30T02:19:30.701Z,1012.81
2024-04-30T02:20:31.492Z,1012.82
2024-04-30T02:21:32.208Z,1012.83
2024-04-30T02:22:33.036Z,1012.85
2024-04-30T02:23:33.699Z,1012.86
2024-04-30T02:24:34.403Z,1012.86
2024-04-30T02:25:35.318Z,1012.87
2024-04-30T02:26:37.085Z,1012.86
2024-04-30T02:27:36.776Z,1012.85
2024-04-30T02:28:37.604Z,1012.84
2024-04-30T02:29:38.299Z,1012.83
2024-04-30T02:30:39.124Z,1012.81
2024-04-30T02:31:39.935Z,1012.81
2024-04-30T02:32:40.787Z,1012.81
2024-04-30T02:33:41.641Z,1012.80
2024-04-30T02:34:42.347Z,1012.78
2024-04-30T02:35:43.113Z,1012.76
2024-04-30T02:36:43.970Z,1012.75
2024-04-30T02:37:44.641Z,1012.74
2024-04-30T02:38:45.357Z,1012.74
2024-04-30T02:39:46.099Z,1012.73
2024-04-30T02:40:46.809Z,1012.71
2024-04-30T02:41:47.486Z,1012.70
2024-04-30T02:42:48.160Z,1012.68
2024-04-30T02:43:48.904Z,1012.66
2024-04-30T02:44:49.713Z,1012.64
2024-04-30T02:45:50.527Z,1012.61
2024-04-30T02:46:51.248Z,1012.58
2024-04-30T02:47:51.963Z,1012.55
2024-04-30T02:48:52.737Z,1012.54
2024-04-30T02:49:53.550Z,1012.53
2024-04-30T02:50:54.381Z,1012.55
2024-04-30T02:51:55.225Z,1012.57
2024-04-30T02:52:55.962Z,1012.60
2024-04-30T02:53:56.846Z,1012.62
2024-04-30T02:54:57.626Z,1012.64
2024-04-30T02:55:58.445Z,1012.64
2024-04-30T02:56:59.153Z,1012.65
2024-04-30T02:58:00.075Z,1012.64
2024-04-30T02:59:00.729Z,1012.63
2024-04-30T03:00:01.740Z,1012.61
2024-04-30T03:01:02.481Z,1012.59
2024-04-30T03:02:03.048Z,1012.58
2024-04-30T03:03:03.708Z,1012.58
2024-04-30T03:04:04.645Z,1012.59
2024-04-30T03:05:05.080Z,1012.60
2024-04-30T03:06:05.747Z,1012.60
2024-04-30T03:07:06.517Z,1012.60
2024-04-30T03:08:07.292Z,1012.59
2024-04-30T03:09:08.117Z,1012.58
2024-04-30T03:10:08.851Z,1012.57
2024-04-30T03:11:09.626Z,1012.56
2024-04-30T03:12:10.205Z,1012.54
2024-04-30T03:13:10.921Z,1012.52
2024-04-30T03:14:11.586Z,1012.52
2024-04-30T03:15:15.443Z,1012.51
2024-04-30T03:16:13.355Z,1012.51
2024-04-30T03:17:14.054Z,1012.51
2024-04-30T03:18:14.766Z,1012.50
2024-04-30T03:19:15.574Z,1012.49
2024-04-30T03:20:16.242Z,1012.47
2024-04-30T03:21:16.953Z,1012.46
2024-04-30T03:22:17.698Z,1012.44
2024-04-30T03:23:18.335Z,1012.43
2024-04-30T03:24:19.004Z,1012.42
2024-04-30T03:25:19.785Z,1012.40
2024-04-30T03:26:20.567Z,1012.38
2024-04-30T03:27:21.317Z,1012.37
2024-04-30T03:28:22.087Z,1012.35
2024-04-30T03:29:22.758Z,1012.34
2024-04-30T03:30:23.534Z,1012.34
2024-04-30T03:31:24.258Z,1012.33
2024-04-30T03:32:25.634Z,1012.33
2024-04-30T03:33:25.924Z,1012.32
2024-04-30T03:34:26.660Z,1012.31
2024-04-30T03:35:27.758Z,1012.31
2024-04-30T03:36:27.672Z,1012.32
2024-04-30T03:37:28.338Z,1012.33
2024-04-30T03:38:29.130Z,1012.35
2024-04-30T03:39:29.873Z,1012.37
2024-04-30T03:40:30.595Z,1012.37
2024-04-30T03:41:31.333Z,1012.38
2024-04-30T03:42:31.901Z,1012.40
2024-04-30T03:43:32.871Z,1012.42
2024-04-30T03:44:33.346Z,1012.43
2024-04-30T03:45:34.606Z,1012.44
2024-04-30T03:46:35.044Z,1012.44
2024-04-30T03:47:35.539Z,1012.44
2024-04-30T03:48:36.040Z,1012.43
2024-04-30T03:49:36.979Z,1012.41
2024-04-30T03:50:37.628Z,1012.39
2024-04-30T03:51:38.392Z,1012.37
2024-04-30T03:52:39.131Z,1012.35
2024-04-30T03:53:39.988Z,1012.34
2024-04-30T03:54:40.562Z,1012.34
2024-04-30T03:55:41.174Z,1012.35
2024-04-30T03:56:41.735Z,1012.37
2024-04-30T03:57:42.344Z,1012.38
2024-04-30T03:58:43.159Z,1012.38
2024-04-30T03:59:43.890Z,1012.39
2024-04-30T04:00:44.610Z,1012.39
2024-04-30T04:01:45.244Z,1012.38
2024-04-30T04:02:45.851Z,1012.37
2024-04-30T04:03:46.452Z,1012.36
2024-04-30T04:04:47.022Z,1012.35
2024-04-30T04:05:47.564Z,1012.35
2024-04-30T04:06:48.656Z,1012.35
2024-04-30T04:07:48.746Z,1012.35
2024-04-30T04:08:49.559Z,1012.37
2024-04-30T04:09:50.147Z,1012.37
2024-04-30T04:10:50.743Z,1012.38
2024-04-30T04:11:53.845Z,1012.38
2024-04-30T04:12:54.484Z,1012.39
2024-04-30T04:13:54.499Z,1012.39
2024-04-30T04:14:55.171Z,1012.40
2024-04-30T04:15:56.677Z,1012.42
2024-04-30T04:17:01.315Z,1012.45
2024-04-30T04:17:57.900Z,1012.46
2024-04-30T04:18:56.660Z,1012.47
2024-04-30T04:19:57.512Z,1012.46
2024-04-30T04:20:58.140Z,1012.44
2024-04-30T04:21:58.816Z,1012.43
2024-04-30T04:22:59.398Z,1012.42
2024-04-30T04:23:59.997Z,1012.41
2024-04-30T04:25:00.682Z,1012.42
2024-04-30T04:26:01.178Z,1012.42
2024-04-30T04:27:01.785Z,1012.42
2024-04-30T04:28:02.497Z,1012.41
2024-04-30T04:29:03.050Z,1012.39
2024-04-30T04:30:03.633Z,1012.37
2024-04-30T04:31:04.280Z,1012.35
2024-04-30T04:32:04.913Z,1012.34
2024-04-30T04:33:05.737Z,1012.33
2024-04-30T04:34:06.436Z,1012.32
2024-04-30T04:35:09.047Z,1012.32
2024-04-30T04:36:10.607Z,1012.32
2024-04-30T04:37:10.598Z,1012.33
2024-04-30T04:38:12.748Z,1012.34
2024-04-30T04:39:10.498Z,1012.35
2024-04-30T04:40:11.214Z,1012.36
2024-04-30T04:41:11.710Z,1012.36
2024-04-30T04:42:12.485Z,1012.37
2024-04-30T04:43:13.399Z,1012.36
2024-04-30T04:44:13.960Z,1012.35
2024-04-30T04:45:14.572Z,1012.34
2024-04-30T04:46:15.178Z,1012.31
2024-04-30T04:47:15.817Z,1012.30
2024-04-30T04:48:16.408Z,1012.28
2024-04-30T04:49:16.985Z,1012.27
2024-04-30T04:50:17.575Z,1012.27
2024-04-30T04:51:18.226Z,1012.27
2024-04-30T04:52:18.963Z,1012.27
2024-04-30T04:53:19.527Z,1012.26
2024-04-30T04:54:20.151Z,1012.24
2024-04-30T04:55:20.896Z,1012.23
2024-04-30T04:56:21.474Z,1012.22
2024-04-30T04:57:22.187Z,1012.23
2024-04-30T04:58:22.943Z,1012.23
2024-04-30T04:59:23.499Z,1012.26
2024-04-30T05:00:24.335Z,1012.28
2024-04-30T05:01:25.118Z,1012.30
2024-04-30T05:02:25.827Z,1012.31
2024-04-30T05:03:26.467Z,1012.31
2024-04-30T05:04:27.150Z,1012.31
2024-04-30T05:05:27.573Z,1012.31
2024-04-30T05:06:28.369Z,1012.31
2024-04-30T05:07:29.003Z,1012.31
2024-04-30T05:08:29.533Z,1012.31
2024-04-30T05:09:30.135Z,1012.31
2024-04-30T05:10:30.738Z,1012.30
2024-04-30T05:11:31.394Z,1012.30
2024-04-30T05:12:32.061Z,1012.29
2024-04-30T05:13:32.855Z,1012.28
2024-04-30T05:14:33.359Z,1012.27
2024-04-30T05:15:34.057Z,1012.25
2024-04-30T05:16:34.758Z,1012.24
2024-04-30T05:17:35.336Z,1012.23
2024-04-30T05:18:35.842Z,1012.22
2024-04-30T05:19:36.521Z,1012.21
2024-04-30T05:20:37.266Z,1012.21
2024-04-30T05:21:37.975Z,1012.20
2024-04-30T05:22:42.272Z,1012.19
2024-04-30T05:23:39.554Z,1012.17
2024-04-30T05:24:40.432Z,1012.15
2024-04-30T05:25:41.228Z,1012.12
2024-04-30T05:26:41.774Z,1012.11
2024-04-30T05:27:42.354Z,1012.09
2024-04-30T05:28:43.132Z,1012.07
2024-04-30T05:29:43.887Z,1012.06
2024-04-30T05:30:44.578Z,1012.04
2024-04-30T05:31:45.249Z,1012.03
2024-04-30T05:32:46.012Z,1012.03
2024-04-30T05:33:46.511Z,1012.03
2024-04-30T05:34:47.141Z,1012.02
2024-04-30T05:35:47.699Z,1012.02
2024-04-30T05:36:48.434Z,1012.02
2024-04-30T05:37:49.123Z,1012.02
2024-04-30T05:38:49.653Z,1012.03
2024-04-30T05:39:50.294Z,1012.03
2024-04-30T05:40:50.908Z,1012.04
2024-04-30T05:41:51.635Z,1012.04
2024-04-30T05:42:52.262Z,1012.04
2024-04-30T05:43:53.416Z,1012.02
2024-04-30T05:44:53.804Z,1012.02
2024-04-30T05:45:54.592Z,1012.00
2024-04-30T05:46:55.207Z,1012.00
2024-04-30T05:47:56.701Z,1011.99
2024-04-30T05:48:56.807Z,1012.00
2024-04-30T05:49:57.406Z,1011.99
2024-04-30T05:50:57.967Z,1012.00
2024-04-30T05:51:58.698Z,1011.99
2024-04-30T05:52:59.421Z,1011.97
2024-04-30T05:53:59.998Z,1011.96
2024-04-30T05:55:00.575Z,1011.93
2024-04-30T05:56:01.151Z,1011.88
2024-04-30T05:57:01.771Z,1011.85
2024-04-30T05:58:02.518Z,1011.82
2024-04-30T05:59:03.292Z,1011.80
2024-04-30T06:00:03.972Z,1011.78
2024-04-30T06:01:04.806Z,1011.78
2024-04-30T06:02:05.278Z,1011.77
2024-04-30T06:03:05.922Z,1011.76
2024-04-30T06:04:06.623Z,1011.74
2024-04-30T06:05:07.255Z,1011.71
2024-04-30T06:06:07.614Z,1011.69
2024-04-30T06:07:08.424Z,1011.66
2024-04-30T06:08:09.222Z,1011.64
2024-04-30T06:09:09.997Z,1011.62
2024-04-30T06:10:10.742Z,1011.60
2024-04-30T06:11:11.302Z,1011.58
2024-04-30T06:12:11.943Z,1011.58
2024-04-30T06:13:12.662Z,1011.57
2024-04-30T06:14:13.470Z,1011.56
2024-04-30T06:15:14.133Z,1011.54
2024-04-30T06:16:14.740Z,1011.52
2024-04-30T06:17:15.344Z,1011.48
2024-04-30T06:18:16.163Z,1011.45
2024-04-30T06:19:16.977Z,1011.43
2024-04-30T06:20:17.629Z,1011.42
2024-04-30T06:21:27.001Z,1011.41
2024-04-30T06:22:18.958Z,1011.41
2024-04-30T06:23:19.541Z,1011.42
2024-04-30T06:24:20.118Z,1011.43
2024-04-30T06:25:20.727Z,1011.43
2024-04-30T06:26:21.332Z,1011.44
2024-04-30T06:27:21.920Z,1011.43
2024-04-30T06:28:22.655Z,1011.43
2024-04-30T06:29:23.200Z,1011.41
2024-04-30T06:30:25.504Z,1011.41
2024-04-30T06:31:27.240Z,1011.40
2024-04-30T06:32:26.825Z,1011.38
2024-04-30T06:33:27.869Z,1011.35
2024-04-30T06:34:28.187Z,1011.34
2024-04-30T06:35:29.666Z,1011.32
2024-04-30T06:36:30.925Z,1011.30
2024-04-30T06:37:30.523Z,1011.29
2024-04-30T06:38:32.389Z,1011.29
2024-04-30T06:39:31.306Z,1011.28
2024-04-30T06:40:31.183Z,1011.27
2024-04-30T06:41:31.717Z,1011.27
2024-04-30T06:42:32.333Z,1011.25
2024-04-30T06:43:32.931Z,1011.23
2024-04-30T06:44:33.487Z,1011.22
2024-04-30T06:45:34.109Z,1011.20
2024-04-30T06:46:34.910Z,1011.20
2024-04-30T06:47:36.278Z,1011.20
2024-04-30T06:48:36.332Z,1011.20
2024-04-30T06:49:36.605Z,1011.20
2024-04-30T06:50:39.897Z,1011.20
2024-04-30T06:51:39.733Z,1011.21
2024-04-30T06:52:40.549Z,1011.19
2024-04-30T06:53:40.367Z,1011.18
2024-04-30T06:54:42.241Z,1011.16
2024-04-30T06:55:42.148Z,1011.15
2024-04-30T06:56:43.209Z,1011.14
2024-04-30T06:57:45.082Z,1011.13
2024-04-30T06:58:45.191Z,1011.12
2024-04-30T06:59:45.209Z,1011.11
2024-04-30T07:00:44.292Z,1011.12
2024-04-30T07:01:44.923Z,1011.11
2024-04-30T07:02:45.510Z,1011.12
2024-04-30T07:03:46.292Z,1011.13
2024-04-30T07:04:46.942Z,1011.15
2024-04-30T07:05:47.646Z,1011.18
2024-04-30T07:06:48.371Z,1011.19
2024-04-30T07:07:48.956Z,1011.21
2024-04-30T07:08:49.620Z,1011.21
2024-04-30T07:09:50.190Z,1011.20
2024-04-30T07:10:50.902Z,1011.20
2024-04-30T07:11:51.390Z,1011.17
2024-04-30T07:12:52.126Z,1011.15
2024-04-30T07:13:52.851Z,1011.13
2024-04-30T07:14:53.432Z,1011.12
2024-04-30T07:15:54.012Z,1011.10
2024-04-30T07:17:02.510Z,1011.09
2024-04-30T07:17:55.257Z,1011.08
2024-04-30T07:18:55.826Z,1011.08
2024-04-30T07:19:56.474Z,1011.08
2024-04-30T07:20:57.180Z,1011.08
2024-04-30T07:21:57.852Z,1011.09
2024-04-30T07:22:58.579Z,1011.11
2024-04-30T07:23:59.204Z,1011.12
2024-04-30T07:24:59.915Z,1011.15
2024-04-30T07:26:00.570Z,1011.16
2024-04-30T07:27:01.723Z,1011.17
2024-04-30T07:28:01.946Z,1011.18
2024-04-30T07:29:02.513Z,1011.19
2024-04-30T07:30:03.113Z,1011.19
2024-04-30T07:31:03.715Z,1011.19
2024-04-30T07:32:04.337Z,1011.18
2024-04-30T07:33:05.019Z,1011.17
2024-04-30T07:34:05.608Z,1011.16
2024-04-30T07:35:06.793Z,1011.15
2024-04-30T07:36:07.007Z,1011.15
2024-04-30T07:37:08.250Z,1011.13
2024-04-30T07:38:08.453Z,1011.12
2024-04-30T07:39:09.214Z,1011.10
2024-04-30T07:40:09.833Z,1011.09
2024-04-30T07:41:10.412Z,1011.08
2024-04-30T07:42:10.985Z,1011.07
2024-04-30T07:43:11.706Z,1011.08
2024-04-30T07:44:14.076Z,1011.08
2024-04-30T07:45:13.252Z,1011.09
2024-04-30T07:46:13.919Z,1011.10
2024-04-30T07:47:14.526Z,1011.10
2024-04-30T07:48:15.215Z,1011.11
2024-04-30T07:49:15.753Z,1011.12
2024-04-30T07:50:16.424Z,1011.13
2024-04-30T07:51:17.012Z,1011.13
2024-04-30T07:52:18.210Z,1011.14
2024-04-30T07:53:18.296Z,1011.14
2024-04-30T07:54:19.006Z,1011.14
2024-04-30T07:55:19.668Z,1011.15
2024-04-30T07:56:20.236Z,1011.14
2024-04-30T07:57:21.016Z,1011.13
2024-04-30T07:58:21.726Z,1011.12
2024-04-30T07:59:22.407Z,1011.11
2024-04-30T08:00:23.180Z,1011.08
2024-04-30T08:01:23.797Z,1011.05
2024-04-30T08:02:24.532Z,1011.02
2024-04-30T08:03:25.128Z,1011.00
2024-04-30T08:04:25.925Z,1010.99
2024-04-30T08:05:26.804Z,1010.98
2024-04-30T08:06:27.161Z,1010.96
2024-04-30T08:07:27.756Z,1010.95
2024-04-30T08:08:28.875Z,1010.95
2024-04-30T08:09:29.215Z,1010.96
2024-04-30T08:10:29.848Z,1010.96
2024-04-30T08:11:30.589Z,1010.97
2024-04-30T08:12:31.460Z,1010.98
2024-04-30T08:13:32.226Z,1010.98
2024-04-30T08:14:37.786Z,1010.97
2024-04-30T08:15:38.530Z,1010.96
2024-04-30T08:16:34.239Z,1010.94
2024-04-30T08:17:35.881Z,1010.92
2024-04-30T08:18:35.386Z,1010.91
2024-04-30T08:19:36.217Z,1010.91
2024-04-30T08:20:36.735Z,1010.90
2024-04-30T08:21:37.322Z,1010.90
2024-04-30T08:22:38.014Z,1010.89
2024-04-30T08:23:38.542Z,1010.87
2024-04-30T08:24:39.261Z,1010.85
2024-04-30T08:25:40.057Z,1010.83
2024-04-30T08:26:40.623Z,1010.80
2024-04-30T08:27:42.851Z,1010.80
2024-04-30T08:28:43.782Z,1010.80
2024-04-30T08:29:44.094Z,1010.82
2024-04-30T08:30:44.362Z,1010.84
2024-04-30T08:31:45.013Z,1010.82
2024-04-30T08:32:45.686Z,1010.84
2024-04-30T08:33:46.273Z,1010.85
2024-04-30T08:34:46.830Z,1010.85
2024-04-30T08:35:47.454Z,1010.86
2024-04-30T08:36:48.211Z,1010.85
2024-04-30T08:37:54.953Z,1010.85
2024-04-30T08:38:49.543Z,1010.84
2024-04-30T08:39:50.051Z,1010.82
2024-04-30T08:40:50.791Z,1010.81
2024-04-30T08:41:51.253Z,1010.81
2024-04-30T08:42:51.880Z,1010.82
2024-04-30T08:43:52.539Z,1010.81
2024-04-30T08:44:53.247Z,1010.81
2024-04-30T08:45:53.904Z,1010.80
2024-04-30T08:46:54.622Z,1010.79
2024-04-30T08:47:55.175Z,1010.78
2024-04-30T08:48:55.711Z,1010.78
2024-04-30T08:50:01.336Z,1010.77
2024-04-30T08:50:58.057Z,1010.77
2024-04-30T08:51:57.891Z,1010.77
2024-04-30T08:52:59.221Z,1010.76
2024-04-30T08:53:59.496Z,1010.76
2024-04-30T08:55:01.841Z,1010.73
2024-04-30T08:56:01.795Z,1010.70
2024-04-30T08:57:01.422Z,1010.69
2024-04-30T08:58:02.173Z,1010.68
2024-04-30T08:59:02.768Z,1010.65
2024-04-30T09:00:04.277Z,1010.63
2024-04-30T09:01:04.613Z,1010.62
2024-04-30T09:02:04.885Z,1010.61
2024-04-30T09:03:05.656Z,1010.60
2024-04-30T09:04:06.197Z,1010.58
2024-04-30T09:05:06.790Z,1010.57
2024-04-30T09:06:07.571Z,1010.57
2024-04-30T09:07:08.187Z,1010.55
2024-04-30T09:08:08.749Z,1010.55
2024-04-30T09:09:09.478Z,1010.57
2024-04-30T09:10:10.304Z,1010.56
2024-04-30T09:11:11.181Z,1010.53
2024-04-30T09:12:11.719Z,1010.54
2024-04-30T09:13:12.474Z,1010.56
2024-04-30T09:14:13.063Z,1010.57
2024-04-30T09:15:13.654Z,1010.59
2024-04-30T09:16:14.304Z,1010.59
2024-04-30T09:17:14.843Z,1010.58
2024-04-30T09:18:15.523Z,1010.56
2024-04-30T09:19:16.078Z,1010.54
2024-04-30T09:20:16.635Z,1010.51
2024-04-30T09:21:17.745Z,1010.49
2024-04-30T09:22:17.872Z,1010.47
2024-04-30T09:23:18.588Z,1010.49
2024-04-30T09:24:19.163Z,1010.50
2024-04-30T09:25:19.928Z,1010.48
2024-04-30T09:26:21.202Z,1010.47
2024-04-30T09:27:21.419Z,1010.47
2024-04-30T09:28:22.211Z,1010.46
2024-04-30T09:29:22.761Z,1010.46
2024-04-30T09:30:23.443Z,1010.45
2024-04-30T09:31:24.054Z,1010.44
2024-04-30T09:32:24.757Z,1010.43
2024-04-30T09:33:25.325Z,1010.42
2024-04-30T09:34:26.069Z,1010.41
2024-04-30T09:35:26.575Z,1010.41
2024-04-30T09:36:27.173Z,1010.40
2024-04-30T09:37:27.830Z,1010.38
2024-04-30T09:38:28.398Z,1010.38
2024-04-30T09:39:29.169Z,1010.36
2024-04-30T09:40:29.744Z,1010.36
2024-04-30T09:41:30.539Z,1010.37
2024-04-30T09:42:31.048Z,1010.36
2024-04-30T09:43:31.661Z,1010.35
2024-04-30T09:44:32.219Z,1010.34
2024-04-30T09:45:33.114Z,1010.35
2024-04-30T09:46:33.863Z,1010.36
2024-04-30T09:47:34.397Z,1010.35
2024-04-30T09:48:35.035Z,1010.35
2024-04-30T09:49:35.638Z,1010.34
2024-04-30T09:50:36.191Z,1010.33
2024-04-30T09:51:37.295Z,1010.30
2024-04-30T09:52:37.864Z,1010.28
2024-04-30T09:53:38.306Z,1010.27
2024-04-30T09:54:39.726Z,1010.27
2024-04-30T09:55:40.070Z,1010.27
2024-04-30T09:56:40.601Z,1010.26
2024-04-30T09:57:41.296Z,1010.25
2024-04-30T09:58:42.071Z,1010.25
2024-04-30T09:59:42.636Z,1010.25
2024-04-30T10:00:43.281Z,1010.24
2024-04-30T10:01:44.004Z,1010.22
2024-04-30T10:02:44.546Z,1010.23
2024-04-30T10:03:45.735Z,1010.20
2024-04-30T10:04:46.010Z,1010.20
2024-04-30T10:05:46.790Z,1010.19
2024-04-30T10:06:49.779Z,1010.18
2024-04-30T10:07:48.012Z,1010.16
2024-04-30T10:08:48.712Z,1010.14
2024-04-30T10:09:49.280Z,1010.12
2024-04-30T10:10:50.013Z,1010.10
2024-04-30T10:11:50.461Z,1010.09
2024-04-30T10:12:51.057Z,1010.08
2024-04-30T10:13:51.883Z,1010.07
2024-04-30T10:14:52.424Z,1010.07
2024-04-30T10:15:53.015Z,1010.05
2024-04-30T10:16:53.750Z,1010.04
2024-04-30T10:17:54.360Z,1010.03
2024-04-30T10:18:55.033Z,1010.04
2024-04-30T10:19:55.731Z,1010.04
2024-04-30T10:20:56.323Z,1010.02
2024-04-30T10:21:56.989Z,1010.02
2024-04-30T10:22:57.559Z,1010.01
2024-04-30T10:23:58.197Z,1010.00
2024-04-30T10:24:58.868Z,1009.99
2024-04-30T10:25:59.468Z,1009.97
2024-04-30T10:27:00.241Z,1009.94
2024-04-30T10:28:00.970Z,1009.92
2024-04-30T10:29:01.669Z,1009.90
2024-04-30T10:30:02.251Z,1009.88
2024-04-30T10:31:02.830Z,1009.87
2024-04-30T10:32:03.427Z,1009.85
2024-04-30T10:33:04.228Z,1009.85
2024-04-30T10:34:04.747Z,1009.84
2024-04-30T10:35:05.256Z,1009.84
2024-04-30T10:36:05.941Z,1009.85
2024-04-30T10:37:06.660Z,1009.84
2024-04-30T10:38:07.411Z,1009.83
2024-04-30T10:39:08.011Z,1009.82
2024-04-30T10:40:08.724Z,1009.81
2024-04-30T10:41:09.323Z,1009.82
2024-04-30T10:42:10.065Z,1009.81
2024-04-30T10:43:10.678Z,1009.79
2024-04-30T10:44:11.346Z,1009.77
2024-04-30T10:45:11.946Z,1009.77
2024-04-30T10:46:12.538Z,1009.74
2024-04-30T10:47:13.179Z,1009.74
2024-04-30T10:48:13.776Z,1009.74
2024-04-30T10:49:14.376Z,1009.73
2024-04-30T10:50:18.980Z,1009.73
2024-04-30T10:51:16.505Z,1009.71
2024-04-30T10:52:16.140Z,1009.68
2024-04-30T10:53:16.811Z,1009.66
2024-04-30T10:54:17.625Z,1009.62
2024-04-30T10:55:18.299Z,1009.59
2024-04-30T10:56:18.929Z,1009.57
2024-04-30T10:57:19.505Z,1009.55
2024-04-30T10:58:20.279Z,1009.53
2024-04-30T10:59:20.963Z,1009.50
2024-04-30T11:00:21.531Z,1009.48
2024-04-30T11:01:22.224Z,1009.46
2024-04-30T11:02:22.926Z,1009.44
2024-04-30T11:03:23.687Z,1009.42
2024-04-30T11:04:24.422Z,1009.41
2024-04-30T11:05:25.107Z,1009.40
2024-04-30T11:06:25.673Z,1009.39
2024-04-30T11:07:26.248Z,1009.39
2024-04-30T11:08:26.924Z,1009.36
2024-04-30T11:09:28.580Z,1009.33
2024-04-30T11:10:28.325Z,1009.33
2024-04-30T11:11:28.855Z,1009.31
2024-04-30T11:12:29.439Z,1009.29
2024-04-30T11:13:30.102Z,1009.29
2024-04-30T11:14:30.648Z,1009.26
2024-04-30T11:15:31.352Z,1009.25
2024-04-30T11:16:31.967Z,1009.23
2024-04-30T11:17:32.793Z,1009.22
2024-04-30T11:18:33.682Z,1009.18
2024-04-30T11:19:34.149Z,1009.18
2024-04-30T11:20:34.696Z,1009.14
2024-04-30T11:21:35.532Z,1009.12
2024-04-30T11:22:36.255Z,1009.11
2024-04-30T11:23:36.800Z,1009.10
2024-04-30T11:24:37.400Z,1009.08
2024-04-30T11:25:37.996Z,1009.07
2024-04-30T11:26:38.583Z,1009.10
2024-04-30T11:27:39.283Z,1009.07
2024-04-30T11:28:40.202Z,1009.07
2024-04-30T11:29:40.905Z,1009.05
2024-04-30T11:30:41.231Z,1009.04
2024-04-30T11:31:41.889Z,1009.04
2024-04-30T11:32:42.513Z,1009.04
2024-04-30T11:33:43.064Z,1009.03
2024-04-30T11:34:43.788Z,1009.03
2024-04-30T11:35:44.239Z,1009.02
2024-04-30T11:36:44.825Z,1008.99
2024-04-30T11:37:45.640Z,1008.97
2024-04-30T11:38:46.315Z,1008.93
2024-04-30T11:39:46.892Z,1008.93
2024-04-30T11:40:47.483Z,1008.90
2024-04-30T11:41:52.329Z,1008.89
2024-04-30T11:42:48.698Z,1008.87
2024-04-30T11:43:49.358Z,1008.86
2024-04-30T11:44:49.896Z,1008.84
2024-04-30T11:45:50.575Z,1008.79
2024-04-30T11:46:51.299Z,1008.79
2024-04-30T11:47:52.074Z,1008.73
2024-04-30T11:48:52.675Z,1008.71
2024-04-30T11:49:53.243Z,1008.69
2024-04-30T11:50:53.821Z,1008.65
2024-04-30T11:51:54.578Z,1008.61
2024-04-30T11:52:55.443Z,1008.56
2024-04-30T11:53:55.857Z,1008.54
2024-04-30T11:54:56.620Z,1008.51
2024-04-30T11:55:57.276Z,1008.49
2024-04-30T11:56:57.972Z,1008.49
2024-04-30T11:57:58.529Z,1008.47
2024-04-30T11:58:59.104Z,1008.47
2024-04-30T11:59:59.723Z,1008.49
2024-04-30T12:01:00.613Z,1008.47
2024-04-30T12:02:01.283Z,1008.47
2024-04-30T12:03:01.892Z,1008.49
2024-04-30T12:04:02.360Z,1008.49
2024-04-30T12:05:03.243Z,1008.50
2024-04-30T12:06:03.680Z,1008.51
2024-04-30T12:07:04.417Z,1008.51
2024-04-30T12:08:05.160Z,1008.50
2024-04-30T12:09:05.694Z,1008.50
2024-04-30T12:10:06.492Z,1008.48
2024-04-30T12:11:07.115Z,1008.47
2024-04-30T12:12:07.654Z,1008.46
2024-04-30T12:13:08.256Z,1008.43
2024-04-30T12:14:08.871Z,1008.42