createdAt,value
2017-01-02T00:00:55.422Z,0
2017-01-02T00:01:55.448Z,0
2017-01-02T00:02:55.485Z,0
2017-01-02T00:04:55.501Z,0
2017-01-02T00:05:55.500Z,0
2017-01-02T00:06:55.515Z,0
2017-01-02T00:07:55.531Z,0
2017-01-02T00:08:55.554Z,0
2017-01-02T00:09:55.564Z,0
2017-01-02T00:10:55.575Z,0
2017-01-02T00:11:55.595Z,0
2017-01-02T00:13:10.527Z,0
2017-01-02T00:13:55.624Z,0
2017-01-02T00:14:55.640Z,0
2017-01-02T00:15:55.662Z,0
2017-01-02T00:16:55.676Z,0
2017-01-02T00:17:55.684Z,0
2017-01-02T00:18:55.702Z,0
2017-01-02T00:19:55.719Z,0
2017-01-02T00:20:55.732Z,0
2017-01-02T00:21:55.750Z,0
2017-01-02T00:23:10.681Z,0
2017-01-02T00:23:55.780Z,0
2017-01-02T00:24:55.797Z,0
2017-01-02T00:25:55.809Z,0
2017-01-02T00:26:55.823Z,0
2017-01-02T00:27:55.841Z,0
2017-01-02T00:28:55.858Z,0
2017-01-02T00:30:55.884Z,0
2017-01-02T00:32:10.821Z,0
2017-01-02T00:32:55.917Z,0
2017-01-02T00:33:55.930Z,0
2017-01-02T00:34:55.975Z,0
2017-01-02T00:35:55.965Z,0
2017-01-02T00:36:55.978Z,0
2017-01-02T00:37:55.996Z,0
2017-01-02T00:39:10.928Z,0
2017-01-02T00:39:56.027Z,0
2017-01-02T00:40:56.039Z,0
2017-01-02T00:41:56.060Z,0
2017-01-02T00:42:56.076Z,0
2017-01-02T00:43:56.084Z,0
2017-01-02T00:45:11.019Z,0
2017-01-02T00:45:56.115Z,0
2017-01-02T00:46:56.132Z,0
2017-01-02T00:47:56.164Z,0
2017-01-02T00:48:56.161Z,0
2017-01-02T00:49:56.186Z,0
2017-01-02T00:50:56.220Z,0
2017-01-02T00:51:56.211Z,0
2017-01-02T00:52:56.223Z,0
2017-01-02T00:53:56.237Z,0
2017-01-02T00:55:11.175Z,0
2017-01-02T00:55:56.271Z,0
2017-01-02T00:56:56.292Z,0
2017-01-02T00:57:56.299Z,0
2017-01-02T00:58:56.348Z,0
2017-01-02T01:00:56.347Z,0
2017-01-02T01:01:56.361Z,0
2017-01-02T01:02:56.377Z,0
2017-01-02T01:03:56.395Z,0
2017-01-02T01:05:11.324Z,0
2017-01-02T01:05:56.425Z,0
2017-01-02T01:06:56.476Z,0
2017-01-02T01:07:56.503Z,0
2017-01-02T01:08:56.467Z,0
2017-01-02T01:09:56.487Z,0
2017-01-02T01:11:11.417Z,0
2017-01-02T01:11:56.518Z,0
2017-01-02T01:12:56.530Z,0
2017-01-02T01:13:56.543Z,0
2017-01-02T01:14:56.564Z,0
2017-01-02T01:15:56.575Z,0
2017-01-02T01:16:56.592Z,0
2017-01-02T01:18:11.548Z,0
2017-01-02T01:18:57.009Z,0
2017-01-02T01:19:56.641Z,0
2017-01-02T01:21:56.667Z,0
2017-01-02T01:22:56.679Z,0
2017-01-02T01:23:56.750Z,0
2017-01-02T01:24:56.712Z,0
2017-01-02T01:26:11.648Z,0
2017-01-02T01:26:56.745Z,0
2017-01-02T01:27:56.791Z,0
2017-01-02T01:28:56.771Z,0
2017-01-02T01:30:11.707Z,0
2017-01-02T01:31:11.721Z,0
2017-01-02T01:31:56.816Z,0
2017-01-02T01:32:56.839Z,0
2017-01-02T01:33:56.866Z,0
2017-01-02T01:34:56.863Z,0
2017-01-02T01:36:56.893Z,0
2017-01-02T01:37:56.908Z,0
2017-01-02T01:38:56.921Z,0
2017-01-02T01:39:56.941Z,0
2017-01-02T01:40:56.956Z,0
2017-01-02T01:41:56.970Z,0
2017-01-02T01:42:56.985Z,0
2017-01-02T01:44:11.922Z,0
2017-01-02T01:45:11.935Z,0
2017-01-02T01:45:57.031Z,0
2017-01-02T01:47:11.964Z,0
2017-01-02T01:47:57.064Z,0
2017-01-02T01:49:11.993Z,0
2017-01-02T01:49:57.093Z,0
2017-01-02T01:50:57.103Z,0
2017-01-02T01:51:57.126Z,0
2017-01-02T01:52:57.138Z,0
2017-01-02T01:54:57.168Z,0
2017-01-02T01:55:57.183Z,0
2017-01-02T01:56:57.210Z,0
2017-01-02T01:58:12.129Z,0
2017-01-02T01:58:57.229Z,0
2017-01-02T01:59:57.243Z,0
2017-01-02T02:00:57.257Z,0
2017-01-02T02:01:57.270Z,0
2017-01-02T02:02:57.285Z,0
2017-01-02T02:04:12.220Z,0
2017-01-02T02:04:57.318Z,0
2017-01-02T02:05:57.339Z,0
2017-01-02T02:07:12.654Z,0
2017-01-02T02:08:12.329Z,0
2017-01-02T02:08:57.380Z,0
2017-01-02T02:09:57.398Z,0
2017-01-02T02:10:57.460Z,0
2017-01-02T02:11:57.424Z,0
2017-01-02T02:12:57.444Z,0
2017-01-02T02:14:12.371Z,0
2017-01-02T02:14:57.470Z,0
2017-01-02T02:15:57.484Z,0
2017-01-02T02:16:57.498Z,0
2017-01-02T02:17:57.521Z,0
2017-01-02T02:18:57.528Z,0
2017-01-02T02:20:12.463Z,0
2017-01-02T02:20:57.567Z,0
2017-01-02T02:21:57.577Z,0
2017-01-02T02:22:57.590Z,0
2017-01-02T02:24:12.525Z,0
2017-01-02T02:25:12.539Z,0
2017-01-02T02:25:57.641Z,0
2017-01-02T02:26:57.652Z,0
2017-01-02T02:27:57.666Z,0
2017-01-02T02:28:57.680Z,0
2017-01-02T02:30:12.613Z,0
2017-01-02T02:30:57.717Z,0
2017-01-02T02:31:57.728Z,0
2017-01-02T02:32:57.743Z,0
2017-01-02T02:33:57.757Z,0
2017-01-02T02:34:57.772Z,0
2017-01-02T02:35:57.788Z,0
2017-01-02T02:36:57.806Z,0
2017-01-02T02:38:57.833Z,0
2017-01-02T02:39:57.847Z,0
2017-01-02T02:40:57.868Z,0
2017-01-02T02:41:57.878Z,0
2017-01-02T02:42:57.892Z,0
2017-01-02T02:43:57.908Z,0
2017-01-02T02:44:57.923Z,0
2017-01-02T02:46:12.854Z,0
2017-01-02T02:46:57.952Z,0
2017-01-02T02:47:57.969Z,0
2017-01-02T02:48:57.986Z,0
2017-01-02T02:49:58.003Z,0
2017-01-02T02:50:58.040Z,0
2017-01-02T02:51:58.026Z,0
2017-01-02T02:52:58.044Z,0
2017-01-02T02:53:58.066Z,0
2017-01-02T02:54:58.079Z,0
2017-01-02T02:56:13.008Z,0
2017-01-02T02:56:58.106Z,0
2017-01-02T02:57:58.123Z,0
2017-01-02T02:58:58.136Z,0
2017-01-02T03:01:13.084Z,0
2017-01-02T03:01:58.183Z,0
2017-01-02T03:02:58.197Z,0
2017-01-02T03:03:58.209Z,0
2017-01-02T03:04:58.235Z,0
2017-01-02T03:05:58.245Z,0
2017-01-02T03:06:58.256Z,0
2017-01-02T03:08:13.191Z,0
2017-01-02T03:08:58.317Z,0
2017-01-02T03:09:58.302Z,0
2017-01-02T03:10:58.318Z,0
2017-01-02T03:11:58.337Z,0
2017-01-02T03:12:58.348Z,0
2017-01-02T03:13:58.366Z,0
2017-01-02T03:14:58.386Z,0
2017-01-02T03:15:58.394Z,0
2017-01-02T03:16:58.414Z,0
2017-01-02T03:17:58.427Z,0
2017-01-02T03:18:58.439Z,0
2017-01-02T03:19:58.483Z,0
2017-01-02T03:20:58.472Z,0
2017-01-02T03:21:58.484Z,0
2017-01-02T03:22:58.504Z,0
2017-01-02T03:23:58.515Z,0
2017-01-02T03:25:13.448Z,0
2017-01-02T03:25:58.545Z,0
2017-01-02T03:26:58.562Z,0
2017-01-02T03:27:58.584Z,0
2017-01-02T03:29:58.611Z,0
2017-01-02T03:30:58.621Z,0
2017-01-02T03:31:58.639Z,0
2017-01-02T03:33:13.571Z,0
2017-01-02T03:33:58.669Z,0
2017-01-02T03:34:58.684Z,0
2017-01-02T03:35:58.696Z,0
2017-01-02T03:36:58.713Z,0
2017-01-02T03:38:13.648Z,0
2017-01-02T03:39:13.668Z,0
2017-01-02T03:40:13.677Z,0
2017-01-02T03:41:58.788Z,0
2017-01-02T03:42:58.805Z,0
2017-01-02T03:44:13.738Z,0
2017-01-02T03:44:58.838Z,0
2017-01-02T03:45:58.851Z,0
2017-01-02T03:47:58.892Z,0
2017-01-02T03:49:13.813Z,0
2017-01-02T03:49:58.912Z,0
2017-01-02T03:50:58.926Z,0
2017-01-02T03:51:58.942Z,0
2017-01-02T03:53:13.876Z,0
2017-01-02T03:53:58.972Z,0
2017-01-02T03:54:58.994Z,0
2017-01-02T03:55:59.006Z,0
2017-01-02T03:56:59.018Z,0
2017-01-02T03:57:59.032Z,0
2017-01-02T03:58:59.047Z,0
2017-01-02T03:59:59.065Z,0
2017-01-02T04:00:59.081Z,0
2017-01-02T04:02:14.010Z,0
2017-01-02T04:03:59.123Z,0
2017-01-02T04:05:14.056Z,0
2017-01-02T04:05:59.155Z,0
2017-01-02T04:06:59.169Z,0
2017-01-02T04:07:59.185Z,0
2017-01-02T04:08:59.199Z,0
2017-01-02T04:09:59.214Z,0
2017-01-02T04:10:59.238Z,0
2017-01-02T04:11:59.246Z,0
2017-01-02T04:12:59.261Z,0
2017-01-02T04:15:14.212Z,0
2017-01-02T04:16:14.225Z,0
2017-01-02T04:16:59.377Z,0
2017-01-02T04:18:59.351Z,0
2017-01-02T04:19:59.367Z,0
2017-01-02T04:21:14.300Z,0
2017-01-02T04:21:59.396Z,0
2017-01-02T04:23:14.336Z,0
2017-01-02T04:23:59.425Z,0
2017-01-02T04:24:59.543Z,0
2017-01-02T04:26:14.377Z,0
2017-01-02T04:26:59.472Z,0
2017-01-02T04:27:59.490Z,0
2017-01-02T04:28:59.504Z,0
2017-01-02T04:29:59.524Z,0
2017-01-02T04:31:59.551Z,0
2017-01-02T04:34:59.595Z,0
2017-01-02T04:36:14.534Z,0
2017-01-02T04:36:59.653Z,0
2017-01-02T04:37:59.641Z,0
2017-01-02T04:38:59.655Z,0
2017-01-02T04:41:14.611Z,0
2017-01-02T04:41:59.699Z,0
2017-01-02T04:42:59.719Z,0
2017-01-02T04:43:59.735Z,0
2017-01-02T04:46:14.682Z,0
2017-01-02T04:46:59.802Z,0
2017-01-02T04:47:59.796Z,0
2017-01-02T04:49:14.727Z,0
2017-01-02T04:49:59.825Z,0
2017-01-02T04:50:59.866Z,0
2017-01-02T04:51:59.857Z,0
2017-01-02T04:52:59.870Z,0
2017-01-02T04:53:59.896Z,0
2017-01-02T04:54:59.901Z,0
2017-01-02T04:55:59.918Z,0
2017-01-02T04:56:59.939Z,0
2017-01-02T04:57:59.945Z,0
2017-01-02T04:58:59.962Z,0
2017-01-02T04:59:59.975Z,0
2017-01-02T05:00:59.992Z,0
2017-01-02T05:02:14.926Z,0
2017-01-02T05:03:14.941Z,0
2017-01-02T05:06:00.067Z,0
2017-01-02T05:07:00.083Z,0
2017-01-02T05:08:15.017Z,0
2017-01-02T05:09:00.115Z,0
2017-01-02T05:10:00.129Z,0
2017-01-02T05:11:00.147Z,0
2017-01-02T05:12:00.161Z,0
2017-01-02T05:13:00.177Z,0
2017-01-02T05:14:00.193Z,0
2017-01-02T05:15:00.208Z,0
2017-01-02T05:17:00.238Z,0
2017-01-02T05:21:00.301Z,0
2017-01-02T05:22:00.314Z,0
2017-01-02T05:23:00.327Z,0
2017-01-02T05:24:15.260Z,0
2017-01-02T05:25:00.361Z,0
2017-01-02T05:26:00.761Z,0
2017-01-02T05:27:00.393Z,0
2017-01-02T05:28:00.404Z,0
2017-01-02T05:29:00.433Z,0
2017-01-02T05:30:00.438Z,0
2017-01-02T05:32:00.470Z,0
2017-01-02T05:33:00.484Z,0
2017-01-02T05:34:00.495Z,0
2017-01-02T05:35:15.431Z,0
2017-01-02T05:36:00.533Z,0
2017-01-02T05:38:00.626Z,0
2017-01-02T05:39:00.575Z,0
2017-01-02T05:40:15.506Z,0
2017-01-02T05:41:00.993Z,0
2017-01-02T05:42:00.651Z,0
2017-01-02T05:44:00.649Z,0
2017-01-02T05:45:00.669Z,0
2017-01-02T05:46:00.689Z,0
2017-01-02T05:47:00.699Z,0
2017-01-02T05:48:00.714Z,0
2017-01-02T05:49:15.647Z,0
2017-01-02T05:50:00.741Z,0
2017-01-02T05:51:00.758Z,0
2017-01-02T05:52:00.794Z,0
2017-01-02T05:53:00.791Z,0
2017-01-02T05:54:01.192Z,0
2017-01-02T05:55:00.825Z,0
2017-01-02T05:56:15.755Z,0
2017-01-02T05:57:00.851Z,0
2017-01-02T05:58:15.788Z,0
2017-01-02T05:59:00.880Z,0
2017-01-02T06:00:00.927Z,0
2017-01-02T06:01:01.302Z,0
2017-01-02T06:02:00.925Z,0
2017-01-02T06:03:00.940Z,0
2017-01-02T06:04:00.961Z,0
2017-01-02T06:05:00.978Z,0
2017-01-02T06:06:00.988Z,0
2017-01-02T06:07:01.005Z,0
2017-01-02T06:10:01.052Z,0
2017-01-02T06:11:15.991Z,0
2017-01-02T06:12:01.082Z,0
2017-01-02T06:13:01.099Z,0
2017-01-02T06:14:01.114Z,0
2017-01-02T06:15:01.128Z,0
2017-01-02T06:16:01.143Z,0
2017-01-02T06:17:16.078Z,0
2017-01-02T06:18:01.172Z,0
2017-01-02T06:19:01.193Z,0
2017-01-02T06:20:01.205Z,0
2017-01-02T06:21:01.221Z,0
2017-01-02T06:22:01.240Z,0
2017-01-02T06:23:01.254Z,0
2017-01-02T06:24:16.182Z,0
2017-01-02T06:25:01.288Z,0
2017-01-02T06:26:01.301Z,0
2017-01-02T06:27:01.313Z,0
2017-01-02T06:28:01.327Z,0
2017-01-02T06:29:01.343Z,0
2017-01-02T06:30:01.361Z,0
2017-01-02T06:31:01.374Z,0
2017-01-02T06:32:01.389Z,0
2017-01-02T06:33:01.408Z,0
2017-01-02T06:34:01.422Z,0
2017-01-02T06:35:01.461Z,0
2017-01-02T06:36:01.453Z,0
2017-01-02T06:37:01.464Z,0
2017-01-02T06:38:16.399Z,0
2017-01-02T06:39:01.499Z,0
2017-01-02T06:40:01.513Z,0
2017-01-02T06:41:01.528Z,0
2017-01-02T06:42:01.544Z,0
2017-01-02T06:43:16.477Z,0
2017-01-02T06:44:01.573Z,0
2017-01-02T06:45:01.591Z,0
2017-01-02T06:46:01.605Z,0
2017-01-02T06:47:01.619Z,0
2017-01-02T06:48:01.637Z,0
2017-01-02T06:50:01.681Z,0
2017-01-02T06:51:01.694Z,0
2017-01-02T06:52:01.703Z,4
2017-01-02T06:53:01.714Z,4
2017-01-02T06:55:01.751Z,0
2017-01-02T06:56:01.762Z,4
2017-01-02T06:58:01.793Z,4
2017-01-02T06:59:16.729Z,4
2017-01-02T07:00:01.823Z,4
2017-01-02T07:01:01.856Z,8
2017-01-02T07:02:01.857Z,12
2017-01-02T07:03:01.871Z,12
2017-01-02T07:04:16.802Z,12
2017-01-02T07:05:01.899Z,12
2017-01-02T07:06:01.915Z,12
2017-01-02T07:07:01.933Z,16
2017-01-02T07:08:01.949Z,16
2017-01-02T07:09:01.961Z,16
2017-01-02T07:11:01.996Z,20
2017-01-02T07:12:02.009Z,24
2017-01-02T07:13:02.024Z,24
2017-01-02T07:14:02.041Z,20
2017-01-02T07:15:16.971Z,28
2017-01-02T07:16:02.073Z,32
2017-01-02T07:17:02.094Z,28
2017-01-02T07:18:02.103Z,28
2017-01-02T07:19:02.123Z,28
2017-01-02T07:20:02.132Z,32
2017-01-02T07:21:02.147Z,36
2017-01-02T07:23:02.180Z,36
2017-01-02T07:24:17.113Z,36
2017-01-02T07:25:02.210Z,36
2017-01-02T07:26:02.224Z,40
2017-01-02T07:27:02.241Z,48
2017-01-02T07:29:02.273Z,52
2017-01-02T07:30:02.286Z,56
2017-01-02T07:31:17.220Z,60
2017-01-02T07:32:02.318Z,60
2017-01-02T07:33:17.256Z,68
2017-01-02T07:34:02.347Z,68
2017-01-02T07:35:02.367Z,64
2017-01-02T07:36:02.378Z,64
2017-01-02T07:37:02.397Z,76
2017-01-02T07:38:02.444Z,72
2017-01-02T07:39:02.426Z,76
2017-01-02T07:40:02.442Z,84
2017-01-02T07:41:02.458Z,104
2017-01-02T07:42:17.392Z,96
2017-01-02T07:43:02.497Z,96
2017-01-02T07:44:02.506Z,104
2017-01-02T07:45:02.520Z,108
2017-01-02T07:46:17.454Z,108
2017-01-02T07:47:02.939Z,100
2017-01-02T07:48:02.568Z,100
2017-01-02T07:49:02.588Z,100
2017-01-02T07:50:02.597Z,112
2017-01-02T07:51:02.616Z,108
2017-01-02T07:53:17.563Z,112
2017-01-02T07:54:17.582Z,116
2017-01-02T07:55:02.677Z,112
2017-01-02T07:56:02.694Z,108
2017-01-02T07:57:02.711Z,108
2017-01-02T07:58:17.683Z,116
2017-01-02T07:59:02.739Z,112
2017-01-02T08:00:03.059Z,112
2017-01-02T08:01:02.773Z,120
2017-01-02T08:02:02.786Z,124
2017-01-02T08:03:02.802Z,132
2017-01-02T08:04:02.816Z,144
2017-01-02T08:05:17.753Z,140
2017-01-02T08:06:02.849Z,152
2017-01-02T08:07:02.863Z,164
2017-01-02T08:08:02.880Z,156
2017-01-02T08:09:02.894Z,164
2017-01-02T08:10:02.919Z,176
2017-01-02T08:11:17.845Z,188
2017-01-02T08:12:02.941Z,184
2017-01-02T08:14:17.892Z,148
2017-01-02T08:15:02.990Z,168
2017-01-02T08:16:03.003Z,168
2017-01-02T08:17:03.023Z,164
2017-01-02T08:18:17.953Z,212
2017-01-02T08:19:03.054Z,192
2017-01-02T08:20:03.453Z,180
2017-01-02T08:21:03.082Z,180
2017-01-02T08:22:03.098Z,196
2017-01-02T08:23:18.032Z,180
2017-01-02T08:24:18.048Z,200
2017-01-02T08:26:03.161Z,216
2017-01-02T08:28:03.190Z,224
2017-01-02T08:29:03.209Z,220
2017-01-02T08:30:03.229Z,216
2017-01-02T08:31:03.242Z,232
2017-01-02T08:32:03.261Z,236
2017-01-02T08:33:03.271Z,236
2017-01-02T08:34:18.212Z,232
2017-01-02T08:35:18.224Z,272
2017-01-02T08:36:03.345Z,284
2017-01-02T08:37:03.332Z,312
2017-01-02T08:38:03.350Z,308
2017-01-02T08:39:18.283Z,284
2017-01-02T08:40:03.383Z,260
2017-01-02T08:41:18.313Z,224
2017-01-02T08:42:03.412Z,216
2017-01-02T08:44:03.444Z,224
2017-01-02T08:47:03.699Z,192
2017-01-02T08:48:03.507Z,180
2017-01-02T08:49:03.522Z,168
2017-01-02T08:50:18.454Z,176
2017-01-02T08:51:03.560Z,180
2017-01-02T08:52:03.605Z,160
2017-01-02T08:53:03.586Z,168
2017-01-02T08:54:03.599Z,172
2017-01-02T08:55:03.616Z,184
2017-01-02T08:56:03.629Z,176
2017-01-02T08:57:03.648Z,176
2017-01-02T08:58:03.667Z,184
2017-01-02T08:59:03.684Z,180
2017-01-02T09:00:18.611Z,148
2017-01-02T09:02:04.025Z,148
2017-01-02T09:03:03.760Z,164
2017-01-02T09:04:03.760Z,180
2017-01-02T09:05:03.772Z,160
2017-01-02T09:06:18.704Z,176
2017-01-02T09:07:03.801Z,172
2017-01-02T09:08:03.820Z,168
2017-01-02T09:09:03.839Z,184
2017-01-02T09:10:03.854Z,204
2017-01-02T09:11:03.865Z,184
2017-01-02T09:12:03.883Z,192
2017-01-02T09:13:18.814Z,220
2017-01-02T09:15:03.928Z,192
2017-01-02T09:16:18.862Z,208
2017-01-02T09:17:03.959Z,192
2017-01-02T09:19:03.993Z,176
2017-01-02T09:20:04.006Z,184
2017-01-02T09:21:18.944Z,252
2017-01-02T09:22:04.089Z,264
2017-01-02T09:23:04.054Z,288
2017-01-02T09:24:04.072Z,392
2017-01-02T09:25:04.089Z,484
2017-01-02T09:26:04.104Z,516
2017-01-02T09:28:04.136Z,728
2017-01-02T09:29:04.150Z,816
2017-01-02T09:31:04.186Z,744
2017-01-02T09:32:19.115Z,712
2017-01-02T09:33:04.218Z,684
2017-01-02T09:34:19.144Z,760
2017-01-02T09:35:04.251Z,796
2017-01-02T09:36:04.262Z,800
2017-01-02T09:37:04.277Z,1220
2017-01-02T09:38:04.294Z,1196
2017-01-02T09:39:04.307Z,1428
2017-01-02T09:40:04.323Z,1312
2017-01-02T09:41:04.338Z,1152
2017-01-02T09:42:04.356Z,1180
2017-01-02T09:43:04.374Z,1112
2017-01-02T09:44:04.418Z,1088
2017-01-02T09:46:19.331Z,936
2017-01-02T09:47:04.436Z,968
2017-01-02T09:48:19.366Z,996
2017-01-02T09:49:04.476Z,1004
2017-01-02T09:50:04.480Z,1084
2017-01-02T09:51:04.502Z,1340
2017-01-02T09:52:04.513Z,1544
2017-01-02T09:53:19.472Z,2036
2017-01-02T09:54:04.543Z,2016
2017-01-02T09:55:04.557Z,2080
2017-01-02T09:56:04.575Z,2460
2017-01-02T09:57:04.590Z,2196
2017-01-02T09:58:04.607Z,2280
2017-01-02T09:59:05.009Z,2504
2017-01-02T10:00:04.645Z,3360
2017-01-02T10:01:04.658Z,2904
2017-01-02T10:02:04.705Z,3376
2017-01-02T10:03:04.689Z,4096
2017-01-02T10:06:05.124Z,2652
2017-01-02T10:07:04.752Z,2524
2017-01-02T10:08:04.769Z,2464
2017-01-02T10:09:19.703Z,2576
2017-01-02T10:10:04.803Z,2860
2017-01-02T10:11:04.822Z,3128
2017-01-02T10:12:04.834Z,3060
2017-01-02T10:13:04.851Z,2740
2017-01-02T10:14:04.865Z,2592
2017-01-02T10:15:04.886Z,2520
2017-01-02T10:16:04.905Z,2648
2017-01-02T10:17:04.920Z,2468
2017-01-02T10:18:04.932Z,2392
2017-01-02T10:19:19.867Z,1956
2017-01-02T10:20:19.882Z,1744
2017-01-02T10:21:04.985Z,1536
2017-01-02T10:22:05.001Z,1164
2017-01-02T10:23:05.013Z,1124
2017-01-02T10:24:05.415Z,1036
2017-01-02T10:25:19.966Z,928
2017-01-02T10:26:05.066Z,912
2017-01-02T10:27:05.083Z,1128
2017-01-02T10:28:05.097Z,1200
2017-01-02T10:29:05.114Z,1264
2017-01-02T10:30:05.132Z,1156
2017-01-02T10:31:05.175Z,1460
2017-01-02T10:32:20.092Z,1512
2017-01-02T10:33:20.095Z,1468
2017-01-02T10:34:05.196Z,1340
2017-01-02T10:35:20.131Z,1392
2017-01-02T10:36:05.228Z,1236
2017-01-02T10:37:05.258Z,1284
2017-01-02T10:38:05.260Z,1440
2017-01-02T10:39:05.279Z,1368
2017-01-02T10:40:05.293Z,1492
2017-01-02T10:41:20.230Z,1668
2017-01-02T10:42:05.325Z,1580
2017-01-02T10:43:05.350Z,1548
2017-01-02T10:44:05.361Z,1580
2017-01-02T10:45:05.380Z,1340
2017-01-02T10:46:05.394Z,1184
2017-01-02T10:47:05.412Z,1360
2017-01-02T10:48:20.343Z,1356
2017-01-02T10:49:20.359Z,1476
2017-01-02T10:50:05.462Z,1328
2017-01-02T10:51:05.475Z,1312
2017-01-02T10:53:05.512Z,1132
2017-01-02T10:54:05.523Z,1212
2017-01-02T10:55:05.541Z,1112
2017-01-02T10:56:20.480Z,852
2017-01-02T10:57:05.575Z,884
2017-01-02T10:58:05.594Z,856
2017-01-02T10:59:05.608Z,796
2017-01-02T11:00:05.628Z,704
2017-01-02T11:01:20.559Z,700
2017-01-02T11:02:05.662Z,740
2017-01-02T11:03:05.672Z,800
2017-01-02T11:04:20.610Z,852
2017-01-02T11:05:05.706Z,844
2017-01-02T11:06:05.725Z,884
2017-01-02T11:07:05.739Z,848
2017-01-02T11:08:05.754Z,1156
2017-01-02T11:10:05.787Z,1116
2017-01-02T11:11:05.803Z,1292
2017-01-02T11:12:05.823Z,1560
2017-01-02T11:13:05.835Z,1420
2017-01-02T11:14:05.853Z,1264
2017-01-02T11:15:05.871Z,1484
2017-01-02T11:16:05.885Z,1856
2017-01-02T11:17:06.288Z,2008
2017-01-02T11:18:20.836Z,1412
2017-01-02T11:19:05.947Z,1388
2017-01-02T11:21:05.967Z,1564
2017-01-02T11:22:05.983Z,1552
2017-01-02T11:23:06.006Z,1896
2017-01-02T11:24:20.934Z,1928
2017-01-02T11:25:06.040Z,1924
2017-01-02T11:26:06.050Z,2252
2017-01-02T11:27:06.066Z,2260
2017-01-02T11:28:21.004Z,2436
2017-01-02T11:29:06.098Z,2448
2017-01-02T11:30:06.116Z,2312
2017-01-02T11:31:06.130Z,2124
2017-01-02T11:32:06.147Z,1768
2017-01-02T11:33:06.167Z,1748
2017-01-02T11:34:06.184Z,1736
2017-01-02T11:36:21.132Z,1444
2017-01-02T11:37:06.234Z,1416
2017-01-02T11:38:06.247Z,1720
2017-01-02T11:40:06.286Z,1492
2017-01-02T11:41:06.303Z,1296
2017-01-02T11:42:06.319Z,1132
2017-01-02T11:43:06.333Z,1016
2017-01-02T11:44:21.267Z,1112
2017-01-02T11:45:06.369Z,1284
2017-01-02T11:46:06.383Z,1532
2017-01-02T11:48:06.416Z,1240
2017-01-02T11:49:06.433Z,1256
2017-01-02T11:50:06.448Z,1368
2017-01-02T11:51:06.466Z,1316
2017-01-02T11:52:06.482Z,1136
2017-01-02T11:53:06.501Z,1264
2017-01-02T11:54:06.518Z,1612
2017-01-02T11:55:06.540Z,1840
2017-01-02T11:56:06.548Z,2064
2017-01-02T11:57:06.565Z,2260
2017-01-02T11:58:06.583Z,2812
2017-01-02T11:59:06.598Z,3404
2017-01-02T12:00:21.532Z,3640
2017-01-02T12:01:06.633Z,3476
2017-01-02T12:02:06.647Z,3440
2017-01-02T12:03:06.666Z,3120
2017-01-02T12:04:06.682Z,2620
2017-01-02T12:05:06.698Z,2260
2017-01-02T12:06:21.639Z,2084
2017-01-02T12:07:06.756Z,1964
2017-01-02T12:08:06.748Z,1868
2017-01-02T12:09:06.771Z,1772
2017-01-02T12:10:21.700Z,1628
2017-01-02T12:11:21.716Z,1516
2017-01-02T12:12:06.818Z,1480
2017-01-02T12:13:06.838Z,1504
2017-01-02T12:14:06.851Z,1440
2017-01-02T12:15:06.868Z,1396
2017-01-02T12:16:21.803Z,1448
2017-01-02T12:17:07.294Z,1532
2017-01-02T12:18:06.924Z,1812
2017-01-02T12:19:06.935Z,1884
2017-01-02T12:20:06.950Z,2060
2017-01-02T12:21:06.971Z,2216
2017-01-02T12:22:06.985Z,2120
2017-01-02T12:25:07.035Z,2248
2017-01-02T12:26:07.053Z,2272
2017-01-02T12:27:21.986Z,2248
2017-01-02T12:28:22.002Z,2232
2017-01-02T12:29:07.104Z,2276
2017-01-02T12:30:07.122Z,2328
2017-01-02T12:31:22.057Z,2384
2017-01-02T12:32:07.155Z,2324
2017-01-02T12:33:07.169Z,2024
2017-01-02T12:34:07.192Z,1456
2017-01-02T12:35:07.203Z,1528
2017-01-02T12:36:07.222Z,1512
2017-01-02T12:37:07.726Z,1304
2017-01-02T12:38:22.182Z,1068
2017-01-02T12:39:07.272Z,1048
2017-01-02T12:40:07.289Z,1180
2017-01-02T12:41:07.304Z,1312
2017-01-02T12:42:07.711Z,1428
2017-01-02T12:43:07.340Z,1616
2017-01-02T12:44:07.406Z,1820
2017-01-02T12:45:22.314Z,1536
2017-01-02T12:46:07.389Z,1448
2017-01-02T12:47:07.410Z,1500
2017-01-02T12:48:07.421Z,1616
2017-01-02T12:49:07.442Z,1676
2017-01-02T12:50:07.455Z,1668
2017-01-02T12:51:07.472Z,1776
2017-01-02T12:52:22.408Z,1784
2017-01-02T12:53:07.508Z,1852
2017-01-02T12:54:07.521Z,1904
2017-01-02T12:55:07.539Z,1956
2017-01-02T12:56:07.582Z,1892
2017-01-02T12:57:07.571Z,2008
2017-01-02T12:59:22.526Z,2264
2017-01-02T13:00:07.625Z,2336
2017-01-02T13:01:07.638Z,2436
2017-01-02T13:02:07.657Z,2528
2017-01-02T13:03:22.588Z,2616
2017-01-02T13:04:07.691Z,2640
2017-01-02T13:05:07.706Z,2624
2017-01-02T13:06:07.721Z,2668
2017-01-02T13:07:07.739Z,2688
2017-01-02T13:08:07.757Z,2684
2017-01-02T13:09:07.780Z,2640
2017-01-02T13:10:07.791Z,2592
2017-01-02T13:11:07.805Z,2536
2017-01-02T13:14:07.856Z,2336
2017-01-02T13:15:07.879Z,2276
2017-01-02T13:16:08.279Z,2152
2017-01-02T13:17:07.906Z,2060
2017-01-02T13:18:07.923Z,2032
2017-01-02T13:19:22.856Z,2080
2017-01-02T13:20:07.962Z,2032
2017-01-02T13:21:07.976Z,1944
2017-01-02T13:22:07.988Z,1808
2017-01-02T13:23:08.010Z,1632
2017-01-02T13:24:08.023Z,1420
2017-01-02T13:25:22.958Z,1176
2017-01-02T13:26:22.973Z,1044
2017-01-02T13:28:08.090Z,884
2017-01-02T13:29:23.024Z,860
2017-01-02T13:30:08.123Z,876
2017-01-02T13:31:08.142Z,964
2017-01-02T13:32:08.154Z,1032
2017-01-02T13:33:23.487Z,1068
2017-01-02T13:34:08.188Z,1100
2017-01-02T13:35:23.123Z,1124
2017-01-02T13:36:08.220Z,1128
2017-01-02T13:37:08.239Z,1124
2017-01-02T13:38:08.256Z,1112
2017-01-02T13:39:08.274Z,1108
2017-01-02T13:40:08.290Z,1104
2017-01-02T13:41:08.310Z,1116
2017-01-02T13:42:08.347Z,1120
2017-01-02T13:43:08.335Z,1104
2017-01-02T13:44:08.358Z,1088
2017-01-02T13:45:08.368Z,1076
2017-01-02T13:47:08.402Z,1004
2017-01-02T13:48:08.417Z,992
2017-01-02T13:49:08.488Z,960
2017-01-02T13:50:08.554Z,956
2017-01-02T13:51:23.384Z,932
2017-01-02T13:52:08.483Z,900
2017-01-02T13:53:08.503Z,856
2017-01-02T13:54:08.516Z,820
2017-01-02T13:55:08.534Z,792
2017-01-02T13:56:08.547Z,796
2017-01-02T13:57:23.483Z,800
2017-01-02T13:58:23.499Z,832
2017-01-02T13:59:23.514Z,868
2017-01-02T14:00:08.614Z,908
2017-01-02T14:01:08.630Z,932
2017-01-02T14:02:23.566Z,952
2017-01-02T14:04:08.680Z,984
2017-01-02T14:05:08.697Z,1012
2017-01-02T14:06:23.630Z,1044
2017-01-02T14:07:08.736Z,1072
2017-01-02T14:08:08.750Z,1096
2017-01-02T14:09:08.764Z,1100
2017-01-02T14:10:08.783Z,1048
2017-01-02T14:11:08.798Z,992
2017-01-02T14:12:08.816Z,960
2017-01-02T14:13:09.130Z,940
2017-01-02T14:14:23.768Z,888
2017-01-02T14:15:08.863Z,844
2017-01-02T14:17:23.816Z,692
2017-01-02T14:19:08.931Z,616
2017-01-02T14:20:08.944Z,588
2017-01-02T14:21:08.960Z,564
2017-01-02T14:22:08.980Z,528
2017-01-02T14:23:08.991Z,500
2017-01-02T14:24:09.010Z,476
2017-01-02T14:25:09.028Z,460
2017-01-02T14:26:09.043Z,452
2017-01-02T14:27:09.060Z,444
2017-01-02T14:28:09.076Z,428
2017-01-02T14:29:09.092Z,424
2017-01-02T14:31:09.122Z,428
2017-01-02T14:32:24.060Z,428
2017-01-02T14:33:24.074Z,420
2017-01-02T14:34:24.099Z,412
2017-01-02T14:35:09.186Z,408
2017-01-02T14:36:09.204Z,404
2017-01-02T14:37:09.220Z,408
2017-01-02T14:38:24.153Z,412
2017-01-02T14:39:09.256Z,416
2017-01-02T14:40:24.192Z,412
2017-01-02T14:41:09.284Z,408
2017-01-02T14:42:09.308Z,408
2017-01-02T14:43:09.322Z,400
2017-01-02T14:44:09.370Z,388
2017-01-02T14:45:24.270Z,372
2017-01-02T14:46:24.285Z,356
2017-01-02T14:47:09.385Z,344
2017-01-02T14:48:09.404Z,332
2017-01-02T14:50:09.442Z,304
2017-01-02T14:51:09.453Z,288
2017-01-02T14:52:09.465Z,272
2017-01-02T14:53:09.482Z,260
2017-01-02T14:54:24.414Z,244
2017-01-02T14:55:09.522Z,232
2017-01-02T14:56:09.531Z,220
2017-01-02T14:57:24.469Z,204
2017-01-02T14:58:09.958Z,200
2017-01-02T14:59:24.498Z,184
2017-01-02T15:00:09.599Z,172
2017-01-02T15:01:09.613Z,160
2017-01-02T15:02:09.630Z,152
2017-01-02T15:03:09.656Z,140
2017-01-02T15:04:09.672Z,128
2017-01-02T15:05:09.678Z,120
2017-01-02T15:06:09.696Z,108
2017-01-02T15:07:24.626Z,100
2017-01-02T15:08:09.725Z,92
2017-01-02T15:09:09.743Z,88
2017-01-02T15:10:24.703Z,76
2017-01-02T15:11:09.775Z,72
2017-01-02T15:12:09.792Z,64
2017-01-02T15:13:09.808Z,60
2017-01-02T15:14:09.820Z,52
2017-01-02T15:15:09.836Z,44
2017-01-02T15:16:24.771Z,40