createdAt,value
2018-04-23T00:00:23.322Z,21.80
2018-04-23T00:01:23.320Z,21.70
2018-04-23T00:02:23.325Z,22.20
2018-04-23T00:03:23.333Z,23.30
2018-04-23T00:04:24.232Z,23.80
2018-04-23T00:05:23.349Z,24.00
2018-04-23T00:06:23.355Z,23.30
2018-04-23T00:07:23.364Z,21.70
2018-04-23T00:08:23.365Z,22.50
2018-04-23T00:09:23.368Z,22.70
2018-04-23T00:10:23.372Z,23.40
2018-04-23T00:11:23.374Z,23.70
2018-04-23T00:12:23.382Z,22.10
2018-04-23T00:13:23.392Z,23.40
2018-04-23T00:14:23.392Z,22.70
2018-04-23T00:15:23.395Z,21.80
2018-04-23T00:16:23.407Z,22.40
2018-04-23T00:17:23.411Z,21.70
2018-04-23T00:18:23.414Z,22.70
2018-04-23T00:19:23.427Z,22.20
2018-04-23T00:20:23.420Z,21.30
2018-04-23T00:21:23.427Z,22.50
2018-04-23T00:22:23.437Z,22.10
2018-04-23T00:23:23.438Z,21.80
2018-04-23T00:24:23.448Z,23.20
2018-04-23T00:25:23.454Z,23.40
2018-04-23T00:26:23.513Z,23.50
2018-04-23T00:27:23.458Z,24.70
2018-04-23T00:28:23.471Z,23.90
2018-04-23T00:29:23.477Z,23.50
2018-04-23T00:30:23.483Z,23.60
2018-04-23T00:31:23.481Z,24.90
2018-04-23T00:32:23.489Z,22.70
2018-04-23T00:33:23.494Z,22.60
2018-04-23T00:34:23.507Z,22.90
2018-04-23T00:35:23.515Z,21.90
2018-04-23T00:36:23.517Z,22.30
2018-04-23T00:37:23.514Z,21.30
2018-04-23T00:38:23.528Z,20.60
2018-04-23T00:39:23.522Z,19.60
2018-04-23T00:40:23.542Z,19.10
2018-04-23T00:41:23.540Z,19.10
2018-04-23T00:42:23.548Z,18.00
2018-04-23T00:43:23.556Z,17.30
2018-04-23T00:44:23.559Z,17.50
2018-04-23T00:45:23.563Z,17.80
2018-04-23T00:46:23.568Z,17.50
2018-04-23T00:47:23.582Z,18.10
2018-04-23T00:48:23.585Z,17.60
2018-04-23T00:49:23.588Z,17.80
2018-04-23T00:50:23.591Z,19.30
2018-04-23T00:51:23.596Z,19.30
2018-04-23T00:52:23.604Z,19.20
2018-04-23T00:53:23.606Z,18.00
2018-04-23T00:54:23.629Z,19.50
2018-04-23T00:55:23.622Z,18.90
2018-04-23T00:56:23.624Z,19.40
2018-04-23T00:57:23.630Z,18.50
2018-04-23T00:58:23.628Z,18.10
2018-04-23T00:59:23.633Z,17.60
2018-04-23T01:00:23.655Z,17.30
2018-04-23T01:01:23.657Z,17.60
2018-04-23T01:02:23.647Z,18.10
2018-04-23T01:03:23.663Z,17.90
2018-04-23T01:04:23.657Z,18.50
2018-04-23T01:05:23.664Z,18.50
2018-04-23T01:06:23.672Z,19.20
2018-04-23T01:07:23.682Z,19.30
2018-04-23T01:08:23.685Z,17.90
2018-04-23T01:09:23.689Z,19.90
2018-04-23T01:10:23.695Z,19.40
2018-04-23T01:11:23.692Z,19.30
2018-04-23T01:12:23.708Z,20.00
2018-04-23T01:13:23.703Z,19.50
2018-04-23T01:14:23.715Z,20.90
2018-04-23T01:15:23.718Z,21.10
2018-04-23T01:16:23.724Z,21.60
2018-04-23T01:17:23.727Z,22.10
2018-04-23T01:18:23.738Z,20.20
2018-04-23T01:19:23.742Z,21.70
2018-04-23T01:20:23.745Z,20.60
2018-04-23T01:21:23.748Z,21.00
2018-04-23T01:22:23.753Z,21.70
2018-04-23T01:23:23.760Z,21.80
2018-04-23T01:24:23.766Z,22.30
2018-04-23T01:25:23.774Z,22.10
2018-04-23T01:26:23.773Z,23.00
2018-04-23T01:27:23.781Z,22.30
2018-04-23T01:28:23.801Z,24.10
2018-04-23T01:29:23.790Z,23.90
2018-04-23T01:30:23.792Z,23.30
2018-04-23T01:31:23.800Z,24.20
2018-04-23T01:32:23.805Z,23.80
2018-04-23T01:33:23.821Z,23.60
2018-04-23T01:34:23.823Z,24.00
2018-04-23T01:35:23.831Z,23.50
2018-04-23T01:36:23.839Z,22.20
2018-04-23T01:37:23.840Z,23.10
2018-04-23T01:38:23.841Z,23.50
2018-04-23T01:39:23.852Z,24.40
2018-04-23T01:40:23.854Z,23.60
2018-04-23T01:41:23.850Z,24.90
2018-04-23T01:42:23.856Z,24.10
2018-04-23T01:43:23.866Z,24.50
2018-04-23T01:44:23.868Z,25.40
2018-04-23T01:45:23.874Z,24.20
2018-04-23T01:46:23.880Z,23.60
2018-04-23T01:47:23.885Z,25.80
2018-04-23T01:48:23.924Z,25.80
2018-04-23T01:49:23.899Z,25.50
2018-04-23T01:50:23.902Z,24.50
2018-04-23T01:51:23.914Z,25.50
2018-04-23T01:52:23.916Z,26.00
2018-04-23T01:53:23.917Z,25.90
2018-04-23T01:54:23.927Z,26.50
2018-04-23T01:55:23.931Z,26.30
2018-04-23T01:56:27.059Z,26.50
2018-04-23T01:57:27.465Z,26.90
2018-04-23T01:58:26.216Z,26.00
2018-04-23T01:59:27.919Z,26.10
2018-04-23T02:00:25.332Z,26.10
2018-04-23T02:01:23.960Z,25.70
2018-04-23T02:02:23.960Z,25.10
2018-04-23T02:03:23.966Z,25.70
2018-04-23T02:04:23.978Z,26.70
2018-04-23T02:05:24.771Z,25.30
2018-04-23T02:06:23.982Z,26.00
2018-04-23T02:07:23.997Z,25.10
2018-04-23T02:08:23.994Z,25.70
2018-04-23T02:09:23.998Z,26.40
2018-04-23T02:10:24.007Z,27.60
2018-04-23T02:11:24.015Z,27.10
2018-04-23T02:12:24.018Z,26.40
2018-04-23T02:13:24.021Z,25.80
2018-04-23T02:14:24.024Z,26.30
2018-04-23T02:15:24.038Z,27.50
2018-04-23T02:16:24.033Z,25.50
2018-04-23T02:17:24.042Z,27.00
2018-04-23T02:18:24.051Z,27.30
2018-04-23T02:19:24.052Z,27.40
2018-04-23T02:20:24.062Z,26.90
2018-04-23T02:21:24.063Z,28.10
2018-04-23T02:22:24.099Z,28.30
2018-04-23T02:23:24.097Z,26.90
2018-04-23T02:24:24.077Z,28.30
2018-04-23T02:25:24.085Z,27.50
2018-04-23T02:26:24.090Z,28.70
2018-04-23T02:27:24.221Z,27.50
2018-04-23T02:28:24.102Z,27.50
2018-04-23T02:29:24.105Z,29.90
2018-04-23T02:30:24.105Z,30.70
2018-04-23T02:31:24.113Z,29.20
2018-04-23T02:32:24.120Z,29.20
2018-04-23T02:33:24.129Z,28.90
2018-04-23T02:34:24.127Z,27.60
2018-04-23T02:35:24.131Z,29.40
2018-04-23T02:36:24.139Z,30.40
2018-04-23T02:37:24.143Z,29.50
2018-04-23T02:38:24.152Z,30.30
2018-04-23T02:39:24.159Z,29.40
2018-04-23T02:40:24.161Z,30.60
2018-04-23T02:41:24.165Z,30.30
2018-04-23T02:42:24.169Z,30.90
2018-04-23T02:43:24.169Z,30.70
2018-04-23T02:44:24.190Z,30.10
2018-04-23T02:45:24.178Z,31.40
2018-04-23T02:46:24.191Z,31.10
2018-04-23T02:47:24.204Z,30.90
2018-04-23T02:48:24.202Z,32.30
2018-04-23T02:49:24.208Z,32.40
2018-04-23T02:50:24.222Z,32.30
2018-04-23T02:51:24.217Z,32.10
2018-04-23T02:52:24.218Z,33.10
2018-04-23T02:53:24.229Z,31.70
2018-04-23T02:54:24.237Z,31.40
2018-04-23T02:55:24.229Z,32.50
2018-04-23T02:56:24.247Z,34.60
2018-04-23T02:57:24.238Z,35.90
2018-04-23T02:58:24.269Z,32.80
2018-04-23T02:59:24.251Z,31.90
2018-04-23T03:00:24.256Z,33.70
2018-04-23T03:01:24.262Z,32.30
2018-04-23T03:02:24.297Z,33.10
2018-04-23T03:03:24.284Z,33.20
2018-04-23T03:04:24.277Z,33.10
2018-04-23T03:05:24.280Z,33.70
2018-04-23T03:06:24.289Z,34.10
2018-04-23T03:07:24.290Z,33.80
2018-04-23T03:08:24.294Z,34.70
2018-04-23T03:09:24.303Z,35.50
2018-04-23T03:10:24.304Z,34.40
2018-04-23T03:11:24.307Z,35.50
2018-04-23T03:12:24.320Z,35.50
2018-04-23T03:13:24.315Z,36.80
2018-04-23T03:14:24.329Z,35.10
2018-04-23T03:15:24.327Z,35.10
2018-04-23T03:16:24.336Z,36.10
2018-04-23T03:17:24.339Z,35.00
2018-04-23T03:18:24.350Z,34.20
2018-04-23T03:19:24.349Z,34.90
2018-04-23T03:20:24.360Z,35.50
2018-04-23T03:21:24.362Z,35.90
2018-04-23T03:22:24.365Z,35.30
2018-04-23T03:23:24.364Z,36.30
2018-04-23T03:24:24.378Z,35.60
2018-04-23T03:25:24.382Z,36.80
2018-04-23T03:26:24.387Z,35.80
2018-04-23T03:27:24.392Z,36.00
2018-04-23T03:28:24.388Z,33.90
2018-04-23T03:29:24.405Z,35.70
2018-04-23T03:30:24.398Z,36.30
2018-04-23T03:31:24.409Z,36.00
2018-04-23T03:32:24.420Z,35.30
2018-04-23T03:33:24.419Z,36.00
2018-04-23T03:34:24.422Z,36.80
2018-04-23T03:35:24.423Z,42.70
2018-04-23T03:36:24.435Z,38.10
2018-04-23T03:37:24.437Z,38.40
2018-04-23T03:38:24.446Z,36.70
2018-04-23T03:39:24.446Z,36.10
2018-04-23T03:40:24.453Z,36.90
2018-04-23T03:41:24.455Z,38.10
2018-04-23T03:42:24.468Z,36.10
2018-04-23T03:43:24.462Z,34.40
2018-04-23T03:44:24.482Z,35.30
2018-04-23T03:45:24.472Z,35.10
2018-04-23T03:46:24.483Z,36.30
2018-04-23T03:47:24.482Z,34.70
2018-04-23T03:48:24.497Z,35.30
2018-04-23T03:49:24.489Z,34.10
2018-04-23T03:50:24.496Z,31.00
2018-04-23T03:51:24.508Z,30.50
2018-04-23T03:52:24.504Z,30.30
2018-04-23T03:53:24.511Z,30.50
2018-04-23T03:54:24.516Z,31.40
2018-04-23T03:55:24.520Z,29.40
2018-04-23T03:56:24.523Z,27.70
2018-04-23T03:57:24.534Z,28.00
2018-04-23T03:58:24.540Z,28.10
2018-04-23T03:59:24.539Z,27.20
2018-04-23T04:00:24.543Z,27.50
2018-04-23T04:01:24.544Z,27.40
2018-04-23T04:02:24.555Z,27.80
2018-04-23T04:03:24.554Z,25.90
2018-04-23T04:04:24.567Z,26.30
2018-04-23T04:05:24.570Z,26.30
2018-04-23T04:06:24.572Z,23.90
2018-04-23T04:07:24.573Z,25.50
2018-04-23T04:08:24.584Z,24.70
2018-04-23T04:09:24.615Z,24.20
2018-04-23T04:10:24.594Z,23.90
2018-04-23T04:11:24.597Z,25.10
2018-04-23T04:12:24.595Z,23.70
2018-04-23T04:13:24.604Z,23.20
2018-04-23T04:14:24.610Z,23.60
2018-04-23T04:15:24.612Z,23.90
2018-04-23T04:16:24.630Z,23.20
2018-04-23T04:17:24.620Z,23.20
2018-04-23T04:18:24.634Z,23.30
2018-04-23T04:19:24.634Z,23.50
2018-04-23T04:20:24.643Z,22.80
2018-04-23T04:21:24.638Z,23.20
2018-04-23T04:22:24.648Z,24.80
2018-04-23T04:23:24.653Z,23.50
2018-04-23T04:24:24.661Z,24.10
2018-04-23T04:25:24.657Z,25.50
2018-04-23T04:26:24.664Z,23.70
2018-04-23T04:27:28.272Z,25.10
2018-04-23T04:28:27.126Z,25.80
2018-04-23T04:29:26.760Z,26.00
2018-04-23T04:30:24.706Z,25.60
2018-04-23T04:31:24.689Z,26.60
2018-04-23T04:32:24.840Z,26.80
2018-04-23T04:33:24.711Z,27.30
2018-04-23T04:34:24.701Z,27.60
2018-04-23T04:35:24.805Z,27.30
2018-04-23T04:36:24.932Z,27.00
2018-04-23T04:37:24.715Z,28.60
2018-04-23T04:38:24.723Z,26.80
2018-04-23T04:39:24.723Z,27.70
2018-04-23T04:40:24.733Z,27.70
2018-04-23T04:41:24.736Z,26.50
2018-04-23T04:42:24.749Z,27.80
2018-04-23T04:43:25.341Z,28.00
2018-04-23T04:44:24.752Z,28.40
2018-04-23T04:45:25.023Z,27.90
2018-04-23T04:46:24.763Z,26.30
2018-04-23T04:47:24.764Z,28.70
2018-04-23T04:48:24.769Z,27.20
2018-04-23T04:49:24.967Z,25.90
2018-04-23T04:50:24.809Z,24.60
2018-04-23T04:51:24.963Z,25.20
2018-04-23T04:52:24.969Z,24.40
2018-04-23T04:53:24.872Z,25.10
2018-04-23T04:54:24.859Z,25.30
2018-04-23T04:55:24.802Z,24.10
2018-04-23T04:56:24.849Z,23.80
2018-04-23T04:57:25.087Z,23.20
2018-04-23T04:58:24.868Z,21.70
2018-04-23T04:59:24.822Z,22.70
2018-04-23T05:00:24.829Z,22.10
2018-04-23T05:01:24.827Z,22.60
2018-04-23T05:02:24.853Z,21.00
2018-04-23T05:03:24.834Z,20.90
2018-04-23T05:04:24.839Z,19.90
2018-04-23T05:05:24.848Z,21.20
2018-04-23T05:06:24.854Z,20.80
2018-04-23T05:07:24.862Z,20.30
2018-04-23T05:08:25.080Z,19.60
2018-04-23T05:09:24.862Z,19.20
2018-04-23T05:10:24.881Z,19.80
2018-04-23T05:11:24.873Z,19.40
2018-04-23T05:12:24.916Z,19.90
2018-04-23T05:13:24.886Z,19.80
2018-04-23T05:14:24.895Z,19.50
2018-04-23T05:15:24.901Z,18.90
2018-04-23T05:16:24.898Z,18.50
2018-04-23T05:17:24.922Z,18.00
2018-04-23T05:18:24.911Z,19.50
2018-04-23T05:19:24.915Z,18.60
2018-04-23T05:20:24.923Z,18.40
2018-04-23T05:21:24.918Z,17.80
2018-04-23T05:22:24.933Z,18.80
2018-04-23T05:23:24.938Z,18.30
2018-04-23T05:24:24.942Z,18.90
2018-04-23T05:25:24.942Z,18.30
2018-04-23T05:26:24.951Z,18.30
2018-04-23T05:27:24.995Z,17.80
2018-04-23T05:28:25.079Z,18.70
2018-04-23T05:29:24.966Z,18.90
2018-04-23T05:30:24.970Z,18.30
2018-04-23T05:31:25.152Z,18.00
2018-04-23T05:32:24.977Z,18.60
2018-04-23T05:33:24.980Z,18.40
2018-04-23T05:34:24.987Z,18.20
2018-04-23T05:35:24.995Z,17.70
2018-04-23T05:36:25.007Z,17.60
2018-04-23T05:37:25.007Z,17.70
2018-04-23T05:38:25.013Z,17.10
2018-04-23T05:39:25.012Z,16.90
2018-04-23T05:40:25.031Z,15.40
2018-04-23T05:41:25.037Z,16.80
2018-04-23T05:42:25.036Z,17.40
2018-04-23T05:43:25.038Z,16.30
2018-04-23T05:44:25.041Z,16.90
2018-04-23T05:45:25.047Z,15.70
2018-04-23T05:46:25.058Z,15.60
2018-04-23T05:47:25.058Z,15.60
2018-04-23T05:48:25.073Z,15.80
2018-04-23T05:49:25.080Z,15.40
2018-04-23T05:50:25.087Z,15.50
2018-04-23T05:51:25.079Z,15.50
2018-04-23T05:52:25.098Z,15.20
2018-04-23T05:53:25.102Z,14.50
2018-04-23T05:54:25.152Z,15.10
2018-04-23T05:55:25.111Z,14.00
2018-04-23T05:56:25.110Z,14.30
2018-04-23T05:57:25.126Z,14.60
2018-04-23T05:58:25.125Z,14.20
2018-04-23T05:59:25.137Z,13.10
2018-04-23T06:00:25.136Z,13.30
2018-04-23T06:01:25.137Z,13.90
2018-04-23T06:02:25.308Z,13.90
2018-04-23T06:03:25.152Z,15.10
2018-04-23T06:04:25.161Z,13.80
2018-04-23T06:05:25.169Z,13.80
2018-04-23T06:06:25.174Z,14.00
2018-04-23T06:07:25.186Z,13.70
2018-04-23T06:08:25.178Z,12.70
2018-04-23T06:09:25.189Z,12.90
2018-04-23T06:10:25.205Z,12.80
2018-04-23T06:11:25.208Z,12.70
2018-04-23T06:12:25.446Z,13.50
2018-04-23T06:13:25.210Z,13.10
2018-04-23T06:14:25.234Z,12.90
2018-04-23T06:15:25.238Z,12.60
2018-04-23T06:16:25.238Z,12.80
2018-04-23T06:17:25.274Z,13.00
2018-04-23T06:18:25.246Z,12.20
2018-04-23T06:19:25.244Z,12.80
2018-04-23T06:20:25.285Z,12.90
2018-04-23T06:21:25.277Z,12.70
2018-04-23T06:22:25.264Z,12.20
2018-04-23T06:23:25.270Z,12.40
2018-04-23T06:24:25.273Z,12.80
2018-04-23T06:25:25.276Z,12.70
2018-04-23T06:26:25.292Z,11.80
2018-04-23T06:27:25.301Z,12.40
2018-04-23T06:28:25.295Z,12.30
2018-04-23T06:29:25.390Z,12.80
2018-04-23T06:30:25.317Z,11.40
2018-04-23T06:31:25.347Z,11.60
2018-04-23T06:32:25.462Z,11.60
2018-04-23T06:33:25.338Z,11.20
2018-04-23T06:34:25.373Z,11.70
2018-04-23T06:35:25.345Z,11.50
2018-04-23T06:36:25.360Z,11.40
2018-04-23T06:37:25.358Z,11.50
2018-04-23T06:38:25.381Z,10.90
2018-04-23T06:39:25.395Z,11.60
2018-04-23T06:40:25.382Z,11.00
2018-04-23T06:41:25.393Z,11.70
2018-04-23T06:42:25.401Z,11.60
2018-04-23T06:43:25.405Z,11.40
2018-04-23T06:44:25.409Z,11.30
2018-04-23T06:45:25.420Z,11.30
2018-04-23T06:46:25.454Z,10.40
2018-04-23T06:47:25.477Z,11.40
2018-04-23T06:48:25.546Z,11.00
2018-04-23T06:49:25.483Z,10.70
2018-04-23T06:50:25.621Z,10.50
2018-04-23T06:51:25.580Z,11.10
2018-04-23T06:52:25.458Z,11.70
2018-04-23T06:53:25.474Z,10.70
2018-04-23T06:54:25.626Z,10.80
2018-04-23T06:55:25.478Z,10.80
2018-04-23T06:56:25.493Z,10.90
2018-04-23T06:57:25.648Z,10.50
2018-04-23T06:58:25.884Z,10.30
2018-04-23T06:59:25.721Z,10.90
2018-04-23T07:00:25.531Z,10.40
2018-04-23T07:01:25.530Z,11.20
2018-04-23T07:02:25.528Z,10.80
2018-04-23T07:03:25.541Z,10.90
2018-04-23T07:04:26.291Z,10.90
2018-04-23T07:05:25.665Z,10.40
2018-04-23T07:06:25.645Z,10.00
2018-04-23T07:07:25.720Z,10.40
2018-04-23T07:08:25.724Z,10.80
2018-04-23T07:09:25.716Z,10.50
2018-04-23T07:10:25.823Z,10.40
2018-04-23T07:11:25.583Z,10.50
2018-04-23T07:12:25.733Z,10.30
2018-04-23T07:13:25.603Z,11.30
2018-04-23T07:14:25.717Z,10.10
2018-04-23T07:15:25.613Z,11.00
2018-04-23T07:16:25.742Z,10.20
2018-04-23T07:17:25.655Z,10.20
2018-04-23T07:18:25.632Z,10.20
2018-04-23T07:19:25.681Z,9.90
2018-04-23T07:20:25.646Z,9.50
2018-04-23T07:21:25.741Z,9.80
2018-04-23T07:22:25.654Z,10.30
2018-04-23T07:23:25.662Z,9.70
2018-04-23T07:24:25.886Z,10.60
2018-04-23T07:25:25.864Z,10.00
2018-04-23T07:26:25.700Z,9.80
2018-04-23T07:27:25.782Z,9.40
2018-04-23T07:28:25.700Z,9.00
2018-04-23T07:29:25.703Z,9.50
2018-04-23T07:30:26.621Z,9.60
2018-04-23T07:31:25.726Z,8.80
2018-04-23T07:32:25.731Z,8.50
2018-04-23T07:33:25.759Z,9.40
2018-04-23T07:34:25.805Z,8.50
2018-04-23T07:35:25.764Z,8.90
2018-04-23T07:36:25.772Z,9.00
2018-04-23T07:37:25.796Z,8.80
2018-04-23T07:38:25.799Z,9.10
2018-04-23T07:39:25.826Z,8.50
2018-04-23T07:40:25.809Z,8.80
2018-04-23T07:41:25.828Z,8.30
2018-04-23T07:42:25.846Z,8.30
2018-04-23T07:43:25.856Z,8.00
2018-04-23T07:44:25.863Z,8.40
2018-04-23T07:45:25.871Z,7.70
2018-04-23T07:46:25.892Z,7.30
2018-04-23T07:47:25.927Z,7.50
2018-04-23T07:48:25.909Z,8.00
2018-04-23T07:49:25.932Z,7.70
2018-04-23T07:50:25.945Z,7.50
2018-04-23T07:51:26.107Z,7.70
2018-04-23T07:52:26.008Z,7.80
2018-04-23T07:53:26.883Z,7.70
2018-04-23T07:54:26.002Z,7.80
2018-04-23T07:55:26.015Z,8.00
2018-04-23T07:56:26.063Z,7.60
2018-04-23T07:57:26.048Z,9.30
2018-04-23T07:58:26.365Z,7.60
2018-04-23T07:59:26.086Z,7.40
2018-04-23T08:00:26.129Z,8.50
2018-04-23T08:01:26.107Z,8.50
2018-04-23T08:02:26.215Z,8.00
2018-04-23T08:03:26.137Z,7.20
2018-04-23T08:04:26.161Z,7.00
2018-04-23T08:05:26.174Z,7.30
2018-04-23T08:06:26.197Z,7.20
2018-04-23T08:07:26.205Z,7.10
2018-04-23T08:08:26.231Z,7.70
2018-04-23T08:09:26.233Z,7.00
2018-04-23T08:10:26.261Z,6.60
2018-04-23T08:11:26.278Z,6.60
2018-04-23T08:12:26.294Z,6.90
2018-04-23T08:13:26.312Z,6.80
2018-04-23T08:14:26.330Z,7.50
2018-04-23T08:15:26.345Z,6.50
2018-04-23T08:16:26.387Z,6.80
2018-04-23T08:17:26.376Z,5.90
2018-04-23T08:18:26.407Z,6.00
2018-04-23T08:19:26.418Z,5.90
2018-04-23T08:20:26.441Z,5.70
2018-04-23T08:21:26.462Z,7.60
2018-04-23T08:22:26.476Z,5.80
2018-04-23T08:23:26.492Z,6.40
2018-04-23T08:24:26.517Z,6.00
2018-04-23T08:25:26.535Z,5.80
2018-04-23T08:26:26.564Z,6.00
2018-04-23T08:27:26.580Z,5.80
2018-04-23T08:28:26.592Z,6.10
2018-04-23T08:29:26.599Z,5.90
2018-04-23T08:30:26.635Z,5.70
2018-04-23T08:31:26.640Z,5.90
2018-04-23T08:32:26.659Z,5.90
2018-04-23T08:33:26.677Z,6.20
2018-04-23T08:34:26.710Z,5.40
2018-04-23T08:35:26.709Z,6.00
2018-04-23T08:36:26.745Z,5.60
2018-04-23T08:37:26.747Z,5.80
2018-04-23T08:38:26.769Z,5.50
2018-04-23T08:39:26.782Z,5.90
2018-04-23T08:40:26.800Z,5.60
2018-04-23T08:41:27.398Z,5.60
2018-04-23T08:42:26.837Z,5.50
2018-04-23T08:43:26.853Z,5.30
2018-04-23T08:44:26.867Z,5.80
2018-04-23T08:45:26.883Z,5.70
2018-04-23T08:46:26.905Z,5.80
2018-04-23T08:47:26.918Z,5.60
2018-04-23T08:48:26.934Z,6.60
2018-04-23T08:49:26.948Z,6.30
2018-04-23T08:50:26.989Z,5.70
2018-04-23T08:51:26.982Z,5.50
2018-04-23T08:52:27.000Z,6.30
2018-04-23T08:53:27.015Z,7.90
2018-04-23T08:54:27.020Z,6.50
2018-04-23T08:55:27.047Z,6.10
2018-04-23T08:56:27.064Z,6.00
2018-04-23T08:57:27.086Z,5.90
2018-04-23T08:58:27.093Z,5.90
2018-04-23T08:59:27.106Z,5.70
2018-04-23T09:00:27.117Z,5.80
2018-04-23T09:01:27.135Z,5.60
2018-04-23T09:02:27.162Z,5.80
2018-04-23T09:03:27.165Z,6.20
2018-04-23T09:04:27.196Z,5.40
2018-04-23T09:05:27.195Z,5.70
2018-04-23T09:06:27.216Z,5.90
2018-04-23T09:07:27.224Z,6.10
2018-04-23T09:08:27.268Z,6.30
2018-04-23T09:09:27.285Z,6.00
2018-04-23T09:10:27.292Z,6.00
2018-04-23T09:11:27.281Z,6.20
2018-04-23T09:12:27.313Z,5.80
2018-04-23T09:13:27.317Z,6.10
2018-04-23T09:14:27.343Z,6.30
2018-04-23T09:15:27.347Z,5.60
2018-04-23T09:16:27.359Z,6.10
2018-04-23T09:17:27.373Z,6.00
2018-04-23T09:18:27.384Z,6.40
2018-04-23T09:19:27.395Z,6.40
2018-04-23T09:20:27.405Z,6.10
2018-04-23T09:21:27.420Z,6.30
2018-04-23T09:22:27.432Z,5.70
2018-04-23T09:23:27.449Z,6.60
2018-04-23T09:24:27.484Z,6.10
2018-04-23T09:25:27.507Z,5.60
2018-04-23T09:26:27.497Z,5.70
2018-04-23T09:27:27.512Z,6.30
2018-04-23T09:28:27.528Z,5.90
2018-04-23T09:29:27.534Z,6.00
2018-04-23T09:30:27.551Z,6.20
2018-04-23T09:31:27.556Z,6.50
2018-04-23T09:32:27.565Z,6.40
2018-04-23T09:33:27.577Z,6.10
2018-04-23T09:34:27.597Z,5.70
2018-04-23T09:35:27.603Z,5.20
2018-04-23T09:36:27.612Z,5.80
2018-04-23T09:37:27.627Z,5.40
2018-04-23T09:38:27.632Z,5.70
2018-04-23T09:39:27.651Z,5.60
2018-04-23T09:40:27.662Z,5.40
2018-04-23T09:41:27.674Z,5.60
2018-04-23T09:42:27.692Z,6.50
2018-04-23T09:43:27.700Z,6.30
2018-04-23T09:44:27.753Z,6.10
2018-04-23T09:45:27.742Z,5.40
2018-04-23T09:46:27.755Z,5.90
2018-04-23T09:47:27.765Z,6.10
2018-04-23T09:48:27.783Z,5.30
2018-04-23T09:49:27.789Z,5.50
2018-04-23T09:50:27.806Z,5.50
2018-04-23T09:51:27.817Z,5.00
2018-04-23T09:52:27.833Z,4.30
2018-04-23T09:53:27.846Z,4.00
2018-04-23T09:54:27.853Z,4.20
2018-04-23T09:55:27.875Z,4.10
2018-04-23T09:56:27.885Z,4.60
2018-04-23T09:57:27.948Z,4.20
2018-04-23T09:58:27.932Z,4.60
2018-04-23T09:59:27.949Z,4.70
2018-04-23T10:00:27.956Z,4.80
2018-04-23T10:01:27.967Z,4.80
2018-04-23T10:02:28.012Z,4.50
2018-04-23T10:03:28.010Z,4.70
2018-04-23T10:04:28.013Z,4.60
2018-04-23T10:05:28.017Z,4.70
2018-04-23T10:06:28.046Z,4.50
2018-04-23T10:07:28.057Z,4.10
2018-04-23T10:08:28.103Z,4.90
2018-04-23T10:09:28.092Z,4.70
2018-04-23T10:10:28.117Z,4.80
2018-04-23T10:11:28.126Z,4.90
2018-04-23T10:12:28.141Z,4.80
2018-04-23T10:13:28.147Z,4.90
2018-04-23T10:14:28.166Z,4.80
2018-04-23T10:15:28.170Z,5.20
2018-04-23T10:16:28.188Z,5.10
2018-04-23T10:17:28.203Z,4.90
2018-04-23T10:18:28.224Z,4.70
2018-04-23T10:19:28.229Z,4.90
2018-04-23T10:20:28.251Z,4.80
2018-04-23T10:21:28.256Z,4.50
2018-04-23T10:22:28.281Z,4.40
2018-04-23T10:23:28.292Z,4.70
2018-04-23T10:24:28.311Z,5.00
2018-04-23T10:25:28.315Z,4.60
2018-04-23T10:26:28.325Z,4.20
2018-04-23T10:27:28.349Z,4.60
2018-04-23T10:28:28.355Z,4.40
2018-04-23T10:29:28.373Z,5.10
2018-04-23T10:30:28.387Z,4.80
2018-04-23T10:31:28.403Z,5.00
2018-04-23T10:32:28.414Z,4.70
2018-04-23T10:33:28.425Z,4.90
2018-04-23T10:34:28.438Z,4.70
2018-04-23T10:35:28.455Z,4.70
2018-04-23T10:36:28.477Z,5.10
2018-04-23T10:37:28.488Z,5.10
2018-04-23T10:38:28.506Z,5.70
2018-04-23T10:39:28.514Z,5.10
2018-04-23T10:40:28.532Z,4.90
2018-04-23T10:41:28.548Z,28.60
2018-04-23T10:42:28.553Z,5.70
2018-04-23T10:43:28.578Z,5.30
2018-04-23T10:44:28.588Z,5.10
2018-04-23T10:45:28.631Z,4.80
2018-04-23T10:46:28.619Z,5.40
2018-04-23T10:47:28.626Z,6.20
2018-04-23T10:48:28.648Z,4.70
2018-04-23T10:49:28.659Z,4.50
2018-04-23T10:50:28.672Z,5.10
2018-04-23T10:51:28.683Z,5.60
2018-04-23T10:52:28.693Z,4.90
2018-04-23T10:53:28.711Z,11.60
2018-04-23T10:54:28.725Z,5.70
2018-04-23T10:55:28.739Z,5.10
2018-04-23T10:56:28.757Z,4.80
2018-04-23T10:57:28.767Z,5.40
2018-04-23T10:58:28.782Z,4.50
2018-04-23T10:59:28.791Z,4.90
2018-04-23T11:00:28.808Z,5.30
2018-04-23T11:01:28.821Z,4.90
2018-04-23T11:02:28.825Z,5.10
2018-04-23T11:03:28.842Z,5.20
2018-04-23T11:04:28.855Z,4.90
2018-04-23T11:05:28.865Z,4.80
2018-04-23T11:06:28.875Z,5.00
2018-04-23T11:07:28.893Z,5.00
2018-04-23T11:08:28.903Z,6.10
2018-04-23T11:09:28.914Z,5.30
2018-04-23T11:10:28.937Z,4.70
2018-04-23T11:11:28.945Z,4.70
2018-04-23T11:12:28.961Z,4.40
2018-04-23T11:13:28.970Z,4.70
2018-04-23T11:14:28.986Z,4.80
2018-04-23T11:15:28.997Z,4.80
2018-04-23T11:16:29.022Z,4.90
2018-04-23T11:17:29.022Z,6.10
2018-04-23T11:18:29.046Z,4.50
2018-04-23T11:19:29.052Z,4.20
2018-04-23T11:20:29.066Z,4.50
2018-04-23T11:21:29.081Z,4.30
2018-04-23T11:22:29.097Z,4.30
2018-04-23T11:23:29.107Z,4.20
2018-04-23T11:24:29.124Z,4.70
2018-04-23T11:25:29.141Z,3.80
2018-04-23T11:26:29.159Z,3.90
2018-04-23T11:27:29.165Z,4.00
2018-04-23T11:28:29.182Z,3.50
2018-04-23T11:29:29.194Z,3.90
2018-04-23T11:30:29.210Z,3.90
2018-04-23T11:31:29.327Z,3.70
2018-04-23T11:32:29.282Z,4.70
2018-04-23T11:33:29.251Z,3.70
2018-04-23T11:34:29.262Z,3.30
2018-04-23T11:35:29.280Z,3.20
2018-04-23T11:36:29.287Z,3.70
2018-04-23T11:37:29.300Z,3.60
2018-04-23T11:38:29.319Z,3.50
2018-04-23T11:39:29.328Z,3.60
2018-04-23T11:40:29.349Z,3.40
2018-04-23T11:41:29.399Z,3.50
2018-04-23T11:42:29.368Z,3.80
2018-04-23T11:43:29.379Z,3.90
2018-04-23T11:44:29.398Z,3.30
2018-04-23T11:45:29.409Z,4.00
2018-04-23T11:46:29.436Z,4.20
2018-04-23T11:47:29.434Z,3.80
2018-04-23T11:48:29.446Z,4.10
2018-04-23T11:49:29.459Z,3.90
2018-04-23T11:50:29.473Z,4.30
2018-04-23T11:51:29.485Z,4.10
2018-04-23T11:52:29.499Z,4.20
2018-04-23T11:53:29.509Z,4.30
2018-04-23T11:54:29.527Z,4.30
2018-04-23T11:55:29.534Z,4.00
2018-04-23T11:56:29.552Z,4.20
2018-04-23T11:57:29.561Z,4.30
2018-04-23T11:58:29.581Z,4.50
2018-04-23T11:59:29.627Z,4.40
2018-04-23T12:00:29.645Z,4.70
2018-04-23T12:01:29.704Z,4.20
2018-04-23T12:02:29.677Z,4.50
2018-04-23T12:03:29.628Z,4.00
2018-04-23T12:04:29.651Z,4.20
2018-04-23T12:05:29.751Z,4.60
2018-04-23T12:06:29.678Z,4.70
2018-04-23T12:07:29.682Z,4.30
2018-04-23T12:08:29.689Z,4.40
2018-04-23T12:09:29.700Z,4.30
2018-04-23T12:10:29.708Z,4.60
2018-04-23T12:11:29.895Z,4.30
2018-04-23T12:12:29.731Z,4.50
2018-04-23T12:13:29.744Z,4.60
2018-04-23T12:14:29.748Z,4.70
2018-04-23T12:15:29.768Z,4.70
2018-04-23T12:16:29.775Z,4.30
2018-04-23T12:17:29.841Z,4.70
2018-04-23T12:18:29.798Z,4.80
2018-04-23T12:19:29.813Z,4.30
2018-04-23T12:20:29.810Z,4.50
2018-04-23T12:21:29.825Z,4.20
2018-04-23T12:22:29.925Z,4.60
2018-04-23T12:23:29.855Z,4.40
2018-04-23T12:24:30.017Z,4.40
2018-04-23T12:25:29.875Z,4.20
2018-04-23T12:26:30.013Z,4.30
2018-04-23T12:27:29.905Z,4.10
2018-04-23T12:28:30.037Z,4.40
2018-04-23T12:29:29.913Z,4.20
2018-04-23T12:30:29.930Z,5.10
2018-04-23T12:31:29.928Z,5.00
2018-04-23T12:32:29.933Z,5.00
2018-04-23T12:33:29.950Z,4.90
2018-04-23T12:34:29.953Z,4.50
2018-04-23T12:35:29.968Z,4.60
2018-04-23T12:36:29.974Z,4.30
2018-04-23T12:37:29.983Z,4.30
2018-04-23T12:38:30.002Z,3.90
2018-04-23T12:39:30.078Z,4.10
2018-04-23T12:40:30.071Z,4.20
2018-04-23T12:41:30.039Z,4.10
2018-04-23T12:42:30.038Z,4.10
2018-04-23T12:43:30.044Z,3.80
2018-04-23T12:44:30.055Z,4.40
2018-04-23T12:45:30.068Z,4.60
2018-04-23T12:46:30.069Z,5.20
2018-04-23T12:47:30.079Z,4.70
2018-04-23T12:48:30.101Z,4.80
2018-04-23T12:49:30.106Z,4.50
2018-04-23T12:50:30.114Z,4.80
2018-04-23T12:51:30.121Z,4.90
2018-04-23T12:52:30.134Z,4.90
2018-04-23T12:53:30.144Z,4.70
2018-04-23T12:54:30.152Z,4.90
2018-04-23T12:55:30.161Z,4.90
2018-04-23T12:56:30.173Z,5.30
2018-04-23T12:57:30.178Z,4.50
2018-04-23T12:58:30.189Z,4.70
2018-04-23T12:59:30.196Z,4.90
2018-04-23T13:00:30.210Z,4.70
2018-04-23T13:01:30.233Z,5.20
2018-04-23T13:02:30.233Z,5.20
2018-04-23T13:03:30.253Z,5.20