createdAt,value
2018-11-13T00:00:40.282Z,10.00
2018-11-13T00:03:23.118Z,9.80
2018-11-13T00:06:06.057Z,11.67
2018-11-13T00:08:48.622Z,12.27
2018-11-13T00:11:31.370Z,9.80
2018-11-13T00:14:13.812Z,8.77
2018-11-13T00:16:56.764Z,10.10
2018-11-13T00:19:40.199Z,9.30
2018-11-13T00:22:23.624Z,10.30
2018-11-13T00:25:09.619Z,9.43
2018-11-13T00:27:53.061Z,11.40
2018-11-13T00:30:36.129Z,8.90
2018-11-13T00:33:19.009Z,10.87
2018-11-13T00:36:02.915Z,10.43
2018-11-13T00:38:45.710Z,10.37
2018-11-13T00:41:28.130Z,10.43
2018-11-13T00:44:11.560Z,10.43
2018-11-13T00:46:54.291Z,10.30
2018-11-13T00:49:36.742Z,9.70
2018-11-13T00:52:19.062Z,9.17
2018-11-13T00:55:03.163Z,9.00
2018-11-13T00:57:46.293Z,9.33
2018-11-13T01:00:29.409Z,9.90
2018-11-13T01:03:13.555Z,9.97
2018-11-13T01:05:56.483Z,8.63
2018-11-13T01:08:39.303Z,8.50
2018-11-13T01:11:21.954Z,9.10
2018-11-13T01:14:05.241Z,8.73
2018-11-13T01:16:47.496Z,9.30
2018-11-13T01:19:30.751Z,7.87
2018-11-13T01:22:13.099Z,9.73
2018-11-13T01:24:55.773Z,9.30
2018-11-13T01:27:40.126Z,8.13
2018-11-13T01:30:23.779Z,8.93
2018-11-13T01:33:06.274Z,10.73
2018-11-13T01:35:48.921Z,7.90
2018-11-13T01:38:32.360Z,9.47
2018-11-13T01:41:14.910Z,9.33
2018-11-13T01:43:57.858Z,9.20
2018-11-13T01:46:40.705Z,10.33
2018-11-13T01:49:23.118Z,9.80
2018-11-13T01:52:06.191Z,9.93
2018-11-13T01:54:49.238Z,8.00
2018-11-13T01:57:32.332Z,7.43
2018-11-13T02:00:22.118Z,8.93
2018-11-13T02:03:05.259Z,7.60
2018-11-13T02:05:48.767Z,9.60
2018-11-13T02:08:31.630Z,8.50
2018-11-13T02:11:14.406Z,8.50
2018-11-13T02:13:57.508Z,7.80
2018-11-13T02:16:40.302Z,7.33
2018-11-13T02:19:22.898Z,9.37
2018-11-13T02:22:05.689Z,8.73
2018-11-13T02:24:48.507Z,7.70
2018-11-13T02:27:31.444Z,8.90
2018-11-13T02:30:15.963Z,8.40
2018-11-13T02:32:58.794Z,8.47
2018-11-13T02:35:42.327Z,9.10
2018-11-13T02:38:25.026Z,9.03
2018-11-13T02:41:08.295Z,8.17
2018-11-13T02:43:51.254Z,9.30
2018-11-13T02:46:33.991Z,9.43
2018-11-13T02:49:16.403Z,8.63
2018-11-13T02:52:00.322Z,7.93
2018-11-13T02:54:43.486Z,8.40
2018-11-13T02:57:26.847Z,8.40
2018-11-13T03:00:11.127Z,9.77
2018-11-13T03:02:54.269Z,9.63
2018-11-13T03:05:38.020Z,8.97
2018-11-13T03:08:21.103Z,7.27
2018-11-13T03:11:04.146Z,8.83
2018-11-13T03:13:46.969Z,8.50
2018-11-13T03:16:29.926Z,8.50
2018-11-13T03:19:12.900Z,8.47
2018-11-13T03:21:55.853Z,8.10
2018-11-13T03:24:52.035Z,8.60
2018-11-13T03:27:36.827Z,8.70
2018-11-13T03:30:22.220Z,8.60
2018-11-13T03:33:06.588Z,8.73
2018-11-13T03:35:51.567Z,7.60
2018-11-13T03:38:33.899Z,7.37
2018-11-13T03:41:17.938Z,7.50
2018-11-13T03:44:01.038Z,8.10
2018-11-13T03:46:43.673Z,8.10
2018-11-13T03:49:26.295Z,7.80
2018-11-13T03:52:09.784Z,7.20
2018-11-13T03:54:54.383Z,7.40
2018-11-13T03:57:36.973Z,7.70
2018-11-13T04:00:20.908Z,7.30
2018-11-13T04:03:03.364Z,7.33
2018-11-13T04:05:46.546Z,7.83
2018-11-13T04:08:29.928Z,7.70
2018-11-13T04:11:12.895Z,7.53
2018-11-13T04:13:55.606Z,7.80
2018-11-13T04:16:38.988Z,7.40
2018-11-13T04:19:21.838Z,7.67
2018-11-13T04:22:05.570Z,7.23
2018-11-13T04:24:48.707Z,8.30
2018-11-13T04:27:31.279Z,7.73
2018-11-13T04:30:15.777Z,6.90
2018-11-13T04:32:58.366Z,8.07
2018-11-13T04:35:41.194Z,7.97
2018-11-13T04:38:23.853Z,8.13
2018-11-13T04:41:07.785Z,7.40
2018-11-13T04:43:50.876Z,7.70
2018-11-13T04:46:35.343Z,8.20
2018-11-13T04:49:18.916Z,6.67
2018-11-13T04:52:02.203Z,7.40
2018-11-13T04:54:45.213Z,7.53
2018-11-13T04:57:27.910Z,7.10
2018-11-13T05:00:13.827Z,7.20
2018-11-13T05:02:56.673Z,7.73
2018-11-13T05:05:40.229Z,8.03
2018-11-13T05:08:22.913Z,7.67
2018-11-13T05:11:05.914Z,8.00
2018-11-13T05:13:49.291Z,8.00
2018-11-13T05:16:32.042Z,8.20
2018-11-13T05:19:14.533Z,8.93
2018-11-13T05:21:57.934Z,8.27
2018-11-13T05:24:41.038Z,10.77
2018-11-13T05:27:24.526Z,9.63
2018-11-13T05:30:09.473Z,8.77
2018-11-13T05:32:52.500Z,8.90
2018-11-13T05:35:35.337Z,9.07
2018-11-13T05:38:18.274Z,9.30
2018-11-13T05:41:01.235Z,10.53
2018-11-13T05:43:44.632Z,8.33
2018-11-13T05:46:27.226Z,9.30
2018-11-13T05:49:10.179Z,10.10
2018-11-13T05:51:52.882Z,9.07
2018-11-13T05:54:35.454Z,9.77
2018-11-13T05:57:18.435Z,12.13
2018-11-13T06:00:01.377Z,9.40
2018-11-13T06:02:43.621Z,9.60
2018-11-13T06:05:26.463Z,9.87
2018-11-13T06:08:09.244Z,11.27
2018-11-13T06:10:53.096Z,9.70
2018-11-13T06:13:36.169Z,11.27
2018-11-13T06:16:18.562Z,10.50
2018-11-13T06:19:01.270Z,11.23
2018-11-13T06:21:44.334Z,10.13
2018-11-13T06:24:26.774Z,10.63
2018-11-13T06:27:10.119Z,10.63
2018-11-13T06:29:52.603Z,10.23
2018-11-13T06:32:36.003Z,9.27
2018-11-13T06:35:19.644Z,9.47
2018-11-13T06:38:02.254Z,9.70
2018-11-13T06:40:45.371Z,9.30
2018-11-13T06:43:29.530Z,9.27
2018-11-13T06:46:12.695Z,8.93
2018-11-13T06:48:56.066Z,7.93
2018-11-13T06:51:38.569Z,9.00
2018-11-13T06:54:32.383Z,9.80
2018-11-13T06:57:15.461Z,9.77
2018-11-13T06:59:57.933Z,9.00
2018-11-13T07:02:41.111Z,8.40
2018-11-13T07:05:23.870Z,8.37
2018-11-13T07:08:06.698Z,7.50
2018-11-13T07:10:49.688Z,7.50
2018-11-13T07:13:32.434Z,8.07
2018-11-13T07:16:16.134Z,8.30
2018-11-13T07:18:58.596Z,7.60
2018-11-13T07:21:41.612Z,8.13
2018-11-13T07:24:24.465Z,7.70
2018-11-13T07:27:07.650Z,8.03
2018-11-13T07:29:51.298Z,7.50
2018-11-13T07:32:34.107Z,7.53
2018-11-13T07:35:17.478Z,7.30
2018-11-13T07:38:01.010Z,7.43
2018-11-13T07:40:44.082Z,7.47
2018-11-13T07:43:26.674Z,7.23
2018-11-13T07:46:09.574Z,7.07
2018-11-13T07:48:51.933Z,8.57
2018-11-13T07:51:37.886Z,7.00
2018-11-13T07:54:20.596Z,7.67
2018-11-13T07:57:04.089Z,7.60
2018-11-13T07:59:47.174Z,8.03
2018-11-13T08:02:30.374Z,6.87
2018-11-13T08:05:13.360Z,7.43
2018-11-13T08:07:56.232Z,6.97
2018-11-13T08:10:39.147Z,7.30
2018-11-13T08:13:22.846Z,7.93
2018-11-13T08:16:05.844Z,7.30
2018-11-13T08:18:49.363Z,7.50
2018-11-13T08:21:31.887Z,7.10
2018-11-13T08:24:15.353Z,7.17
2018-11-13T08:26:58.231Z,7.90
2018-11-13T08:29:40.972Z,6.80
2018-11-13T08:32:23.708Z,7.40
2018-11-13T08:35:07.568Z,8.23
2018-11-13T08:37:50.655Z,7.33
2018-11-13T08:40:33.207Z,7.03
2018-11-13T08:43:16.255Z,7.93
2018-11-13T08:45:58.875Z,7.63
2018-11-13T08:48:41.650Z,7.37
2018-11-13T08:51:25.128Z,6.90
2018-11-13T08:54:07.888Z,7.87
2018-11-13T08:56:51.428Z,7.80
2018-11-13T08:59:33.684Z,7.60
2018-11-13T09:02:16.446Z,7.30
2018-11-13T09:04:59.239Z,7.73
2018-11-13T09:07:41.962Z,6.60
2018-11-13T09:10:24.890Z,8.67
2018-11-13T09:13:07.979Z,7.00
2018-11-13T09:15:51.351Z,7.40
2018-11-13T09:18:33.765Z,7.37
2018-11-13T09:21:16.547Z,7.10
2018-11-13T09:23:59.051Z,7.37
2018-11-13T09:26:41.763Z,7.23
2018-11-13T09:29:24.639Z,7.17
2018-11-13T09:32:07.559Z,6.80
2018-11-13T09:34:50.554Z,7.33
2018-11-13T09:37:33.489Z,7.37
2018-11-13T09:40:19.068Z,8.10
2018-11-13T09:43:01.982Z,7.30
2018-11-13T09:45:44.926Z,7.47
2018-11-13T09:48:27.622Z,8.80
2018-11-13T09:51:10.236Z,7.73
2018-11-13T09:53:52.949Z,8.40
2018-11-13T09:56:35.742Z,8.10
2018-11-13T09:59:18.300Z,7.60
2018-11-13T10:02:01.976Z,8.90
2018-11-13T10:04:44.437Z,9.60
2018-11-13T10:07:26.425Z,8.43
2018-11-13T10:10:10.511Z,9.43
2018-11-13T10:12:53.693Z,8.87
2018-11-13T10:15:36.766Z,9.37
2018-11-13T10:18:19.559Z,9.40
2018-11-13T10:21:02.091Z,8.77
2018-11-13T10:23:44.893Z,9.20
2018-11-13T10:26:27.606Z,8.80
2018-11-13T10:29:10.288Z,9.10
2018-11-13T10:31:53.313Z,8.50
2018-11-13T10:34:36.222Z,9.43
2018-11-13T10:37:18.743Z,10.77
2018-11-13T10:40:01.256Z,9.10
2018-11-13T10:42:44.199Z,10.43
2018-11-13T10:45:28.417Z,10.40
2018-11-13T10:48:10.670Z,11.03
2018-11-13T10:50:53.742Z,9.87
2018-11-13T10:53:36.867Z,10.93
2018-11-13T10:56:19.717Z,11.37
2018-11-13T10:59:02.551Z,11.53
2018-11-13T11:01:50.103Z,10.20
2018-11-13T11:04:39.276Z,10.70
2018-11-13T11:07:22.615Z,9.90
2018-11-13T11:10:07.277Z,9.47
2018-11-13T11:12:50.068Z,11.20
2018-11-13T11:15:32.445Z,11.47
2018-11-13T11:18:16.383Z,10.90
2018-11-13T11:20:58.879Z,10.17
2018-11-13T11:23:41.913Z,9.57
2018-11-13T11:26:24.641Z,9.43
2018-11-13T11:29:07.394Z,9.90
2018-11-13T11:31:50.322Z,11.40
2018-11-13T11:34:33.106Z,10.60
2018-11-13T11:37:15.734Z,11.23
2018-11-13T11:39:58.656Z,11.23
2018-11-13T11:42:41.502Z,12.00
2018-11-13T11:45:24.171Z,9.90
2018-11-13T11:48:07.559Z,12.37
2018-11-13T11:50:49.937Z,12.53
2018-11-13T11:53:32.794Z,11.00
2018-11-13T11:56:16.804Z,11.30
2018-11-13T11:58:59.935Z,12.20
2018-11-13T12:01:42.976Z,11.13
2018-11-13T12:04:26.944Z,12.63
2018-11-13T12:07:09.670Z,12.60
2018-11-13T12:09:52.485Z,11.60
2018-11-13T12:12:35.035Z,11.33
2018-11-13T12:15:17.839Z,13.37
2018-11-13T12:18:01.658Z,14.47
2018-11-13T12:20:44.089Z,13.27
2018-11-13T12:23:27.498Z,12.57
2018-11-13T12:26:10.055Z,11.93
2018-11-13T12:28:53.609Z,14.77
2018-11-13T12:31:37.095Z,14.70
2018-11-13T12:34:20.115Z,12.80
2018-11-13T12:37:03.594Z,11.47
2018-11-13T12:39:46.939Z,12.33
2018-11-13T12:42:30.385Z,12.00
2018-11-13T12:45:13.220Z,12.13
2018-11-13T12:47:55.747Z,10.63
2018-11-13T12:50:43.746Z,11.50
2018-11-13T12:53:26.323Z,10.70
2018-11-13T12:56:09.350Z,11.40
2018-11-13T12:58:52.275Z,11.53
2018-11-13T13:01:35.208Z,11.37
2018-11-13T13:04:18.478Z,13.10
2018-11-13T13:07:00.931Z,11.90
2018-11-13T13:09:44.090Z,12.50
2018-11-13T13:12:26.862Z,11.97
2018-11-13T13:15:13.094Z,11.67
2018-11-13T13:17:56.271Z,11.30
2018-11-13T13:20:40.053Z,12.70
2018-11-13T13:23:23.634Z,11.40
2018-11-13T13:26:07.155Z,10.17
2018-11-13T13:28:50.541Z,11.50
2018-11-13T13:31:34.788Z,10.43
2018-11-13T13:34:17.922Z,10.50
2018-11-13T13:37:00.572Z,11.30
2018-11-13T13:39:43.904Z,11.80
2018-11-13T13:42:27.483Z,11.53
2018-11-13T13:45:09.891Z,9.90
2018-11-13T13:47:52.386Z,10.93
2018-11-13T13:50:35.522Z,11.57
2018-11-13T13:53:18.742Z,10.80
2018-11-13T13:56:01.435Z,11.23
2018-11-13T13:58:45.337Z,10.33
2018-11-13T14:01:28.782Z,10.13
2018-11-13T14:04:11.386Z,10.70
2018-11-13T14:06:54.506Z,10.90
2018-11-13T14:09:37.387Z,10.67
2018-11-13T14:12:20.067Z,11.47
2018-11-13T14:15:03.277Z,12.60
2018-11-13T14:17:46.061Z,12.33
2018-11-13T14:20:28.833Z,11.70
2018-11-13T14:23:11.372Z,12.53
2018-11-13T14:25:54.285Z,12.07
2018-11-13T14:28:36.733Z,13.13
2018-11-13T14:31:19.923Z,11.97
2018-11-13T14:34:02.302Z,13.57
2018-11-13T14:36:44.995Z,14.67
2018-11-13T14:39:28.001Z,13.60
2018-11-13T14:42:10.810Z,14.40
2018-11-13T14:44:53.391Z,15.03
2018-11-13T14:47:36.461Z,14.07
2018-11-13T14:50:20.724Z,13.33
2018-11-13T14:53:04.123Z,14.30
2018-11-13T14:55:46.813Z,14.53
2018-11-13T14:58:29.249Z,16.30
2018-11-13T15:01:13.330Z,17.17
2018-11-13T15:03:55.884Z,16.63
2018-11-13T15:06:38.971Z,15.20
2018-11-13T15:09:21.614Z,12.90
2018-11-13T15:12:04.610Z,14.43
2018-11-13T15:14:46.922Z,13.67
2018-11-13T15:17:29.652Z,14.23
2018-11-13T15:20:14.367Z,14.23
2018-11-13T15:22:57.530Z,14.90
2018-11-13T15:25:40.080Z,15.00
2018-11-13T15:28:22.732Z,14.80
2018-11-13T15:31:06.254Z,14.83
2018-11-13T15:33:48.406Z,16.00
2018-11-13T15:36:31.167Z,15.20
2018-11-13T15:39:14.110Z,16.43
2018-11-13T15:41:56.431Z,13.97
2018-11-13T15:44:39.417Z,14.63
2018-11-13T15:47:22.088Z,12.67
2018-11-13T15:50:05.982Z,14.60
2018-11-13T15:52:48.932Z,13.97
2018-11-13T15:55:31.676Z,13.40
2018-11-13T15:58:14.746Z,14.23
2018-11-13T16:00:57.307Z,14.80
2018-11-13T16:03:40.130Z,13.23
2018-11-13T16:06:23.071Z,14.80
2018-11-13T16:09:09.677Z,14.50
2018-11-13T16:11:52.639Z,14.57
2018-11-13T16:14:36.253Z,16.07
2018-11-13T16:17:19.654Z,14.10
2018-11-13T16:20:02.650Z,15.23
2018-11-13T16:22:45.000Z,15.60
2018-11-13T16:25:28.511Z,15.80
2018-11-13T16:28:10.890Z,14.90
2018-11-13T16:30:54.261Z,14.33
2018-11-13T16:33:36.355Z,15.43
2018-11-13T16:36:19.457Z,16.80
2018-11-13T16:39:02.101Z,15.07
2018-11-13T16:41:44.760Z,14.40
2018-11-13T16:44:27.606Z,15.93
2018-11-13T16:47:10.309Z,15.00
2018-11-13T16:49:53.214Z,14.40
2018-11-13T16:52:36.227Z,15.57
2018-11-13T16:55:24.264Z,16.43
2018-11-13T16:58:08.162Z,15.90
2018-11-13T17:00:50.882Z,15.30
2018-11-13T17:03:34.762Z,15.00
2018-11-13T17:06:17.672Z,14.47
2018-11-13T17:09:00.346Z,15.40
2018-11-13T17:11:44.223Z,16.50
2018-11-13T17:14:26.864Z,16.60
2018-11-13T17:17:09.456Z,15.00
2018-11-13T17:19:52.287Z,15.47
2018-11-13T17:22:35.473Z,15.37
2018-11-13T17:25:19.346Z,16.70
2018-11-13T17:28:01.856Z,17.07
2018-11-13T17:30:44.725Z,15.27
2018-11-13T17:33:28.230Z,15.50
2018-11-13T17:36:10.487Z,15.90
2018-11-13T17:38:53.128Z,15.40
2018-11-13T17:41:35.765Z,16.40
2018-11-13T17:44:18.779Z,15.20
2018-11-13T17:47:01.819Z,15.43
2018-11-13T17:49:44.648Z,14.80
2018-11-13T17:52:27.523Z,14.53
2018-11-13T17:55:11.258Z,16.40
2018-11-13T17:57:55.892Z,14.43
2018-11-13T18:00:39.873Z,16.10
2018-11-13T18:03:22.272Z,14.97
2018-11-13T18:06:05.876Z,15.10
2018-11-13T18:08:48.615Z,14.60
2018-11-13T18:11:31.366Z,15.60
2018-11-13T18:14:15.723Z,15.47
2018-11-13T18:16:58.129Z,15.67
2018-11-13T18:19:41.072Z,14.73
2018-11-13T18:22:23.798Z,14.53
2018-11-13T18:25:07.463Z,15.40
2018-11-13T18:27:52.128Z,17.93
2018-11-13T18:30:36.784Z,18.57
2018-11-13T18:33:19.883Z,17.90
2018-11-13T18:36:03.788Z,19.53
2018-11-13T18:38:47.856Z,18.80
2018-11-13T18:41:31.254Z,19.17
2018-11-13T18:44:16.032Z,17.13
2018-11-13T18:46:59.330Z,17.87
2018-11-13T18:49:42.516Z,17.20
2018-11-13T18:52:26.976Z,18.07
2018-11-13T18:55:10.488Z,18.23
2018-11-13T18:57:53.902Z,16.80
2018-11-13T19:00:38.226Z,17.90
2018-11-13T19:03:21.122Z,17.43
2018-11-13T19:06:04.026Z,16.90
2018-11-13T19:08:46.524Z,19.27
2018-11-13T19:11:29.703Z,18.60
2018-11-13T19:14:13.582Z,17.07
2018-11-13T19:16:56.659Z,16.40
2018-11-13T19:19:39.636Z,16.80
2018-11-13T19:22:22.459Z,16.87
2018-11-13T19:25:05.135Z,17.10
2018-11-13T19:27:48.289Z,15.77
2018-11-13T19:30:30.407Z,17.17
2018-11-13T19:33:13.588Z,15.23
2018-11-13T19:35:56.420Z,16.70
2018-11-13T19:38:39.110Z,16.13
2018-11-13T19:41:21.596Z,17.10
2018-11-13T19:44:04.186Z,16.67
2018-11-13T19:46:47.350Z,15.83
2018-11-13T19:49:29.820Z,15.57
2018-11-13T19:52:12.351Z,14.50
2018-11-13T19:54:56.796Z,15.37
2018-11-13T19:57:41.386Z,14.77
2018-11-13T20:00:26.391Z,15.80
2018-11-13T20:03:10.173Z,14.43
2018-11-13T20:05:53.092Z,14.80
2018-11-13T20:08:35.818Z,13.90
2018-11-13T20:11:18.944Z,14.03
2018-11-13T20:14:01.954Z,14.97
2018-11-13T20:16:44.412Z,14.80
2018-11-13T20:19:28.681Z,14.77
2018-11-13T20:22:11.704Z,14.23
2018-11-13T20:26:02.318Z,14.50
2018-11-13T20:28:45.761Z,13.37
2018-11-13T20:31:28.670Z,12.80
2018-11-13T20:34:11.599Z,11.70
2018-11-13T20:37:00.032Z,13.40
2018-11-13T20:39:42.850Z,13.20
2018-11-13T20:42:25.972Z,12.70
2018-11-13T20:45:10.748Z,11.80
2018-11-13T20:48:11.859Z,12.10
2018-11-13T20:50:54.875Z,12.50
2018-11-13T20:53:39.404Z,12.63
2018-11-13T20:56:22.808Z,12.10
2018-11-13T20:59:06.020Z,11.47
2018-11-13T21:01:57.380Z,11.93
2018-11-13T21:04:40.996Z,12.80
2018-11-13T21:07:23.519Z,13.23
2018-11-13T21:10:09.360Z,11.87
2018-11-13T21:12:53.035Z,13.07
2018-11-13T21:15:37.787Z,12.40
2018-11-13T21:18:20.856Z,12.27
2018-11-13T21:21:08.796Z,11.37
2018-11-13T21:23:52.210Z,11.87
2018-11-13T21:26:36.369Z,12.50
2018-11-13T21:29:19.831Z,11.00
2018-11-13T21:32:02.680Z,11.70
2018-11-13T21:34:47.150Z,10.37
2018-11-13T21:37:30.198Z,11.80
2018-11-13T21:40:15.861Z,12.17
2018-11-13T21:42:59.410Z,11.90
2018-11-13T21:45:42.417Z,14.47
2018-11-13T21:48:30.543Z,11.93
2018-11-13T21:51:14.293Z,11.20
2018-11-13T21:53:57.519Z,11.23
2018-11-13T21:56:40.518Z,11.40
2018-11-13T21:59:23.404Z,10.77
2018-11-13T22:02:05.859Z,11.80
2018-11-13T22:04:49.221Z,11.30
2018-11-13T22:07:32.291Z,12.93
2018-11-13T22:10:15.628Z,11.10
2018-11-13T22:12:59.203Z,12.10
2018-11-13T22:15:42.224Z,11.00
2018-11-13T22:18:24.740Z,11.90
2018-11-13T22:21:07.583Z,11.53
2018-11-13T22:23:50.498Z,11.83
2018-11-13T22:26:33.324Z,12.07
2018-11-13T22:29:16.298Z,11.40
2018-11-13T22:31:59.644Z,11.73
2018-11-13T22:34:42.584Z,14.47
2018-11-13T22:37:26.676Z,13.70
2018-11-13T22:40:12.780Z,12.27
2018-11-13T22:42:56.518Z,12.20
2018-11-13T22:45:43.998Z,12.20
2018-11-13T22:48:27.340Z,12.00
2018-11-13T22:51:10.798Z,12.80
2018-11-13T22:53:53.414Z,11.87
2018-11-13T22:56:36.548Z,12.63
2018-11-13T22:59:19.927Z,13.43
2018-11-13T23:02:03.556Z,12.23
2018-11-13T23:04:45.890Z,12.77
2018-11-13T23:07:28.605Z,12.30
2018-11-13T23:10:24.023Z,12.53
2018-11-13T23:13:07.101Z,12.70
2018-11-13T23:15:50.032Z,12.07
2018-11-13T23:18:33.161Z,11.83
2018-11-13T23:21:16.591Z,12.87
2018-11-13T23:23:59.832Z,12.97
2018-11-13T23:26:42.547Z,12.57
2018-11-13T23:29:28.368Z,12.17
2018-11-13T23:32:11.271Z,12.00
2018-11-13T23:34:54.273Z,11.83
2018-11-13T23:37:40.347Z,11.83
2018-11-13T23:40:24.484Z,12.43
2018-11-13T23:43:06.827Z,12.43
2018-11-13T23:45:49.939Z,12.90
2018-11-13T23:48:32.692Z,12.67
2018-11-13T23:51:15.923Z,11.30
2018-11-13T23:53:59.273Z,12.20
2018-11-13T23:56:41.847Z,11.67
2018-11-13T23:59:24.696Z,12.90
