createdAt,value
2022-12-02T00:01:29.223Z,97233.97
2022-12-02T00:03:59.066Z,97237.47
2022-12-02T00:06:31.041Z,97236.13
2022-12-02T00:09:15.155Z,97231.81
2022-12-02T00:11:43.732Z,97239.09
2022-12-02T00:14:21.937Z,97231.28
2022-12-02T00:16:50.409Z,97232.06
2022-12-02T00:19:20.495Z,97225.88
2022-12-02T00:21:51.219Z,97226.16
2022-12-02T00:24:21.153Z,97226.41
2022-12-02T00:26:49.544Z,97232.88
2022-12-02T00:29:18.075Z,97230.75
2022-12-02T00:31:46.483Z,97229.91
2022-12-02T00:34:16.676Z,97223.44
2022-12-02T00:36:46.409Z,97224.25
2022-12-02T00:39:16.383Z,97221.81
2022-12-02T00:41:44.875Z,97224.78
2022-12-02T00:44:31.166Z,97214.25
2022-12-02T00:46:59.491Z,97216.41
2022-12-02T00:49:28.816Z,97215.59
2022-12-02T00:51:58.565Z,97222.38
2022-12-02T00:54:27.062Z,97215.09
2022-12-02T00:56:55.400Z,97218.84
2022-12-02T00:59:24.440Z,97219.38
2022-12-02T01:01:54.623Z,97220.47
2022-12-02T01:04:22.997Z,97219.63
2022-12-02T01:06:51.376Z,97213.69
2022-12-02T01:09:21.242Z,97214.50
2022-12-02T01:11:49.594Z,97205.88
2022-12-02T01:14:17.926Z,97211.28
2022-12-02T01:16:46.406Z,97209.09
2022-12-02T01:19:14.816Z,97205.59
2022-12-02T01:21:43.137Z,97202.63
2022-12-02T01:24:11.811Z,97214.22
2022-12-02T01:26:41.633Z,97207.50
2022-12-02T01:29:10.111Z,97202.09
2022-12-02T01:31:38.508Z,97205.34
2022-12-02T01:34:08.446Z,97194.00
2022-12-02T01:36:36.819Z,97190.22
2022-12-02T01:39:05.681Z,97191.03
2022-12-02T01:41:34.531Z,97189.66
2022-12-02T01:44:04.232Z,97189.13
2022-12-02T01:46:32.599Z,97189.16
2022-12-02T01:49:00.941Z,97190.47
2022-12-02T01:51:30.668Z,97189.16
2022-12-02T01:53:59.217Z,97188.59
2022-12-02T01:56:29.853Z,97184.00
2022-12-02T01:58:58.369Z,97182.63
2022-12-02T02:01:31.066Z,97183.47
2022-12-02T02:04:01.045Z,97182.38
2022-12-02T02:06:42.632Z,97181.84
2022-12-02T02:09:12.061Z,97184.28
2022-12-02T02:11:42.378Z,97178.06
2022-12-02T02:14:15.095Z,97182.63
2022-12-02T02:16:45.590Z,97172.94
2022-12-02T02:19:16.451Z,97175.38
2022-12-02T02:21:52.773Z,97167.56
2022-12-02T02:24:24.467Z,97172.94
2022-12-02T02:26:54.012Z,97167.53
2022-12-02T02:29:22.734Z,97154.06
2022-12-02T02:31:52.418Z,97163.22
2022-12-02T02:34:21.062Z,97159.97
2022-12-02T02:36:49.798Z,97157.28
2022-12-02T02:39:19.523Z,97149.72
2022-12-02T02:41:49.491Z,97151.63
2022-12-02T02:44:24.059Z,97149.47
2022-12-02T02:46:54.770Z,97144.31
2022-12-02T02:49:23.413Z,97145.97
2022-12-02T02:51:52.486Z,97143.25
2022-12-02T02:54:21.274Z,97149.72
2022-12-02T02:56:51.255Z,97151.63
2022-12-02T02:59:20.035Z,97142.69
2022-12-02T03:01:52.271Z,97144.59
2022-12-02T03:04:24.266Z,97139.47
2022-12-02T03:06:53.867Z,97137.28
2022-12-02T03:09:25.672Z,97140.78
2022-12-02T03:11:58.925Z,97138.09
2022-12-02T03:14:28.320Z,97138.66
2022-12-02T03:16:57.651Z,97139.19
2022-12-02T03:19:26.436Z,97135.44
2022-12-02T03:21:54.853Z,97141.34
2022-12-02T03:24:24.231Z,97134.88
2022-12-02T03:26:54.086Z,97128.13
2022-12-02T03:29:22.605Z,97126.81
2022-12-02T03:31:51.233Z,97121.66
2022-12-02T03:34:19.869Z,97122.75
2022-12-02T03:36:48.683Z,97128.13
2022-12-02T03:39:17.588Z,97126.81
2022-12-02T03:41:48.244Z,97130.84
2022-12-02T03:44:18.359Z,97122.47
2022-12-02T03:46:48.136Z,97125.44
2022-12-02T03:49:19.020Z,97125.16
2022-12-02T03:51:48.628Z,97119.19
2022-12-02T03:54:17.876Z,97124.91
2022-12-02T03:56:46.409Z,97117.06
2022-12-02T03:59:23.465Z,97119.50
2022-12-02T04:01:52.305Z,97121.09
2022-12-02T04:04:20.724Z,97127.28
2022-12-02T04:06:49.113Z,97123.53
2022-12-02T04:09:17.441Z,97114.91
2022-12-02T04:11:46.034Z,97115.16
2022-12-02T04:14:14.356Z,97116.50
2022-12-02T04:16:44.047Z,97103.59
2022-12-02T04:19:13.450Z,97109.25
2022-12-02T04:21:41.881Z,97107.88
2022-12-02T04:24:10.776Z,97105.44
2022-12-02T04:26:43.608Z,97107.34
2022-12-02T04:29:12.598Z,97103.53
2022-12-02T04:31:40.964Z,97108.94
2022-12-02T04:34:10.719Z,97101.13
2022-12-02T04:36:39.150Z,97101.69
2022-12-02T04:39:07.445Z,97100.31
2022-12-02T04:41:35.726Z,97098.16
2022-12-02T04:44:04.819Z,97095.72
2022-12-02T04:46:33.221Z,97103.81
2022-12-02T04:49:01.615Z,97108.66
2022-12-02T04:51:32.365Z,97103.53
2022-12-02T04:54:00.778Z,97099.78
2022-12-02T04:56:29.100Z,97107.03
2022-12-02T04:58:57.484Z,97104.34
2022-12-02T05:01:25.987Z,97095.72
2022-12-02T05:03:54.405Z,97095.19
2022-12-02T05:06:23.697Z,97105.97
2022-12-02T05:08:53.576Z,97087.63
2022-12-02T05:11:21.966Z,97094.38
2022-12-02T05:13:50.362Z,97085.22
2022-12-02T05:16:18.718Z,97087.63
2022-12-02T05:18:47.131Z,97081.16
2022-12-02T05:21:15.554Z,97081.16
2022-12-02T05:23:44.001Z,97084.38
2022-12-02T05:26:13.654Z,97077.09
2022-12-02T05:28:42.369Z,97076.28
2022-12-02T05:31:10.760Z,97085.47
2022-12-02T05:33:39.238Z,97076.81
2022-12-02T05:36:08.980Z,97086.28
2022-12-02T05:38:37.300Z,97088.16
2022-12-02T05:41:06.080Z,97081.41
2022-12-02T05:43:40.660Z,97079.78
2022-12-02T05:46:16.194Z,97079.78
2022-12-02T05:48:45.214Z,97075.72
2022-12-02T05:51:17.758Z,97080.88
2022-12-02T05:53:48.979Z,97086.56
2022-12-02T05:56:25.783Z,97082.50
2022-12-02T05:59:02.137Z,97080.06
2022-12-02T06:01:36.987Z,97083.03
2022-12-02T06:04:06.639Z,97090.31
2022-12-02T06:06:37.201Z,97084.38
2022-12-02T06:09:15.064Z,97088.41
2022-12-02T06:11:44.365Z,97095.72
2022-12-02T06:14:18.322Z,97086.56
2022-12-02T06:16:51.676Z,97086.25
2022-12-02T06:19:35.856Z,97084.38
2022-12-02T06:22:11.033Z,97087.59
2022-12-02T06:24:39.335Z,97089.72
2022-12-02T06:27:07.679Z,97083.81
2022-12-02T06:29:37.631Z,97084.38
2022-12-02T06:32:14.636Z,97090.56
2022-12-02T06:34:45.362Z,97086.78
2022-12-02T06:37:20.658Z,97087.34
2022-12-02T06:40:19.827Z,97088.66
2022-12-02T06:42:40.653Z,97088.13
2022-12-02T06:45:29.723Z,97086.75
2022-12-02T06:48:07.171Z,97090.28
2022-12-02T06:50:42.755Z,97086.78
2022-12-02T06:53:27.797Z,97085.72
2022-12-02T06:56:02.344Z,97091.91
2022-12-02T06:58:37.011Z,97083.00
2022-12-02T07:01:23.189Z,97087.28
2022-12-02T07:04:07.372Z,97088.66
2022-12-02T07:06:40.124Z,97091.09
2022-12-02T07:09:18.515Z,97090.56
2022-12-02T07:11:51.374Z,97095.38
2022-12-02T07:14:34.859Z,97096.22
2022-12-02T07:17:15.052Z,97092.69
2022-12-02T07:19:48.205Z,97097.28
2022-12-02T07:22:19.272Z,97098.91
2022-12-02T07:24:56.399Z,97092.16
2022-12-02T07:27:30.325Z,97096.50
2022-12-02T07:30:00.372Z,97096.75
2022-12-02T07:32:30.179Z,97095.13
2022-12-02T07:34:58.504Z,97096.75
2022-12-02T07:37:26.884Z,97089.19
2022-12-02T07:39:55.170Z,97088.94
2022-12-02T07:42:23.600Z,97086.50
2022-12-02T07:44:52.122Z,97086.25
2022-12-02T07:47:20.555Z,97088.94
2022-12-02T07:49:50.639Z,97092.16
2022-12-02T07:52:18.989Z,97094.31
2022-12-02T07:54:47.709Z,97094.06
2022-12-02T07:57:16.024Z,97094.06
2022-12-02T07:59:44.320Z,97091.38
2022-12-02T08:02:12.660Z,97092.47
2022-12-02T08:04:41.432Z,97099.47
2022-12-02T08:07:11.391Z,97089.78
2022-12-02T08:09:39.740Z,97092.47
2022-12-02T08:12:08.583Z,97084.38
2022-12-02T08:14:36.902Z,97093.81
2022-12-02T08:17:05.296Z,97094.06
2022-12-02T08:19:33.597Z,97093.00
2022-12-02T08:22:01.914Z,97102.69
2022-12-02T08:24:31.569Z,97098.38
2022-12-02T08:26:59.903Z,97090.56
2022-12-02T08:29:28.722Z,97098.66
2022-12-02T08:31:57.123Z,97094.84
2022-12-02T08:34:25.640Z,97098.38
2022-12-02T08:36:54.313Z,97084.06
2022-12-02T08:39:22.651Z,97091.38
2022-12-02T08:41:52.389Z,97087.88
2022-12-02T08:44:20.676Z,97082.22
2022-12-02T08:46:54.096Z,97093.00
2022-12-02T08:49:23.682Z,97090.56
2022-12-02T08:51:52.124Z,97089.50
2022-12-02T08:54:20.503Z,97082.75
2022-12-02T08:56:49.370Z,97088.72
2022-12-02T08:59:19.191Z,97081.97
2022-12-02T09:01:47.856Z,97077.94
2022-12-02T09:04:16.296Z,97081.69
2022-12-02T09:06:44.645Z,97078.72
2022-12-02T09:09:13.681Z,97077.13
2022-12-02T09:11:42.152Z,97084.41
2022-12-02T09:14:11.363Z,97085.50
2022-12-02T09:16:41.091Z,97087.09
2022-12-02T09:19:09.755Z,97092.47
2022-12-02T09:21:38.109Z,97083.31
2022-12-02T09:24:07.861Z,97089.78
2022-12-02T09:26:36.211Z,97086.56
2022-12-02T09:29:04.607Z,97074.44
2022-12-02T09:31:32.972Z,97077.41
2022-12-02T09:34:02.678Z,97081.72
2022-12-02T09:36:31.012Z,97080.91
2022-12-02T09:38:59.807Z,97081.44
2022-12-02T09:41:28.962Z,97069.84
2022-12-02T09:43:57.897Z,97066.34
2022-12-02T09:46:27.527Z,97072.81
2022-12-02T09:48:56.970Z,97068.75
2022-12-02T09:51:26.955Z,97068.72
2022-12-02T09:53:56.296Z,97068.47
2022-12-02T09:56:24.858Z,97067.66
2022-12-02T09:58:57.044Z,97066.34
2022-12-02T10:01:28.015Z,97069.03
2022-12-02T10:03:57.073Z,97066.59
2022-12-02T10:06:29.741Z,97065.50
2022-12-02T10:08:59.496Z,97060.13
2022-12-02T10:11:33.595Z,97064.44
2022-12-02T10:14:06.960Z,97060.38
2022-12-02T10:16:36.166Z,97062.28
2022-12-02T10:19:07.001Z,97055.25
2022-12-02T10:21:36.808Z,97054.72
2022-12-02T10:24:09.652Z,97055.25
2022-12-02T10:26:48.129Z,97045.81
2022-12-02T10:29:20.421Z,97043.41
2022-12-02T10:31:58.868Z,97051.75
2022-12-02T10:34:29.785Z,97049.31
2022-12-02T10:37:19.072Z,97041.50
2022-12-02T10:39:47.536Z,97036.66
2022-12-02T10:42:21.405Z,97031.53
2022-12-02T10:45:18.684Z,97042.06
2022-12-02T10:47:47.547Z,97031.25
2022-12-02T10:50:22.464Z,97027.50
2022-12-02T10:52:56.057Z,97037.47
2022-12-02T10:55:27.818Z,97028.53
2022-12-02T10:57:56.659Z,97027.22
2022-12-02T11:00:27.433Z,97024.50
2022-12-02T11:02:58.587Z,97027.72
2022-12-02T11:05:29.484Z,97016.66
2022-12-02T11:08:03.058Z,97014.78
2022-12-02T11:10:37.814Z,97019.06
2022-12-02T11:13:24.102Z,97013.66
2022-12-02T11:15:53.748Z,97021.50
2022-12-02T11:18:58.684Z,97014.78
2022-12-02T11:21:42.012Z,97015.84
2022-12-02T11:24:39.167Z,97015.84
2022-12-02T11:27:17.952Z,97013.44
2022-12-02T11:30:37.972Z,97007.78
2022-12-02T11:33:11.559Z,97014.78
2022-12-02T11:36:15.008Z,97000.75
2022-12-02T11:38:49.662Z,97001.28
2022-12-02T11:41:21.515Z,97006.97
2022-12-02T11:44:11.202Z,97008.84
2022-12-02T11:46:49.731Z,97007.22
2022-12-02T11:49:33.827Z,97003.19
2022-12-02T11:52:23.597Z,97005.09
2022-12-02T11:55:06.445Z,97003.50
2022-12-02T11:57:48.463Z,96997.00
2022-12-02T12:00:35.777Z,97000.75
2022-12-02T12:03:16.351Z,97002.66
2022-12-02T12:06:06.296Z,97000.25
2022-12-02T12:08:35.043Z,96997.00
2022-12-02T12:11:20.288Z,96992.69
2022-12-02T12:14:06.497Z,96993.78
2022-12-02T12:16:39.013Z,96987.53
2022-12-02T12:19:28.068Z,96991.88
2022-12-02T12:22:00.257Z,96986.75
2022-12-02T12:24:37.588Z,96979.72
2022-12-02T12:27:35.343Z,96978.63
2022-12-02T12:30:07.492Z,96981.91
2022-12-02T12:32:35.813Z,96984.31
2022-12-02T12:35:04.135Z,96979.75
2022-12-02T12:37:32.817Z,96977.03
2022-12-02T12:40:01.163Z,96978.94
2022-12-02T12:42:29.494Z,96978.66
2022-12-02T12:44:57.890Z,96981.34
2022-12-02T12:47:27.747Z,96972.97
2022-12-02T12:49:56.562Z,96973.81
2022-12-02T12:52:24.982Z,96973.25
2022-12-02T12:54:53.405Z,96971.09
2022-12-02T12:57:21.924Z,96973.81
2022-12-02T12:59:50.329Z,96967.59
2022-12-02T13:02:18.999Z,96974.88
2022-12-02T13:04:48.874Z,96967.84
2022-12-02T13:07:17.268Z,96973.00
2022-12-02T13:09:45.680Z,96961.41
2022-12-02T13:12:14.220Z,96961.94
2022-12-02T13:14:42.951Z,96964.63
2022-12-02T13:17:11.633Z,96961.94
2022-12-02T13:19:40.015Z,96965.72
2022-12-02T13:22:10.044Z,96962.47
2022-12-02T13:24:43.144Z,96965.97
2022-12-02T13:27:12.018Z,96964.09
2022-12-02T13:29:40.578Z,96966.50
2022-12-02T13:32:08.954Z,96960.84
2022-12-02T13:34:37.325Z,96971.13
2022-12-02T13:37:05.933Z,96976.50
2022-12-02T13:39:35.864Z,96978.66
2022-12-02T13:42:04.739Z,96972.97
2022-12-02T13:44:34.281Z,96978.66
2022-12-02T13:47:02.753Z,96974.34
2022-12-02T13:49:31.033Z,96976.47
2022-12-02T13:51:59.586Z,96976.22
2022-12-02T13:54:28.532Z,96971.66
2022-12-02T13:56:58.404Z,96974.88
2022-12-02T13:59:26.785Z,96971.09
2022-12-02T14:01:55.263Z,96979.72
2022-12-02T14:04:23.707Z,96981.06
2022-12-02T14:06:52.436Z,96980.25
2022-12-02T14:09:20.747Z,96978.06
2022-12-02T14:11:49.469Z,96975.38
2022-12-02T14:14:19.651Z,96977.81
2022-12-02T14:16:48.076Z,96972.41
2022-12-02T14:19:16.457Z,96973.75
2022-12-02T14:21:46.976Z,96973.19
2022-12-02T14:24:15.626Z,96972.09
2022-12-02T14:26:44.282Z,96976.97
2022-12-02T14:29:12.893Z,96973.19
2022-12-02T14:31:42.681Z,96976.41
2022-12-02T14:34:13.047Z,96972.94
2022-12-02T14:36:43.192Z,96976.41
2022-12-02T14:39:12.531Z,96978.00
2022-12-02T14:41:41.211Z,96987.72
2022-12-02T14:44:09.623Z,96987.69
2022-12-02T14:46:39.004Z,96979.09
2022-12-02T14:49:38.559Z,96982.31
2022-12-02T14:51:57.434Z,96978.53
2022-12-02T14:54:26.107Z,96981.19
2022-12-02T14:56:54.472Z,96985.53
2022-12-02T14:59:22.790Z,96985.22
2022-12-02T15:01:51.227Z,96989.53
2022-12-02T15:04:21.060Z,96990.59
2022-12-02T15:06:49.501Z,96984.41
2022-12-02T15:09:17.924Z,96989.78
2022-12-02T15:11:46.253Z,96994.06
2022-12-02T15:14:14.550Z,96993.00
2022-12-02T15:16:42.954Z,96998.09
2022-12-02T15:19:14.406Z,96994.88
2022-12-02T15:21:44.342Z,96995.63
2022-12-02T15:24:12.966Z,97000.19
2022-12-02T15:26:41.625Z,97000.22
2022-12-02T15:29:10.344Z,97006.16
2022-12-02T15:31:38.823Z,97007.75
2022-12-02T15:34:07.501Z,97010.44
2022-12-02T15:36:36.138Z,97011.28
2022-12-02T15:39:06.443Z,97013.38
2022-12-02T15:41:34.763Z,97007.19
2022-12-02T15:44:03.426Z,97007.72
2022-12-02T15:46:32.176Z,97006.34
2022-12-02T15:49:00.917Z,97006.63
2022-12-02T15:51:29.257Z,97002.03
2022-12-02T15:53:57.627Z,97007.97
2022-12-02T15:56:29.308Z,97007.16
2022-12-02T15:58:58.028Z,97009.03
2022-12-02T16:01:26.634Z,97008.50
2022-12-02T16:03:55.116Z,97008.25
2022-12-02T16:06:23.788Z,97013.38
2022-12-02T16:08:55.466Z,97012.31
2022-12-02T16:11:24.500Z,97019.03
2022-12-02T16:13:54.169Z,97017.69
2022-12-02T16:16:22.768Z,97017.41
2022-12-02T16:18:51.273Z,97019.25
2022-12-02T16:21:20.138Z,97026.81
2022-12-02T16:23:48.483Z,97019.78
2022-12-02T16:26:17.238Z,97021.41
2022-12-02T16:28:46.864Z,97022.69
2022-12-02T16:31:16.820Z,97028.31
2022-12-02T16:33:45.283Z,97028.03
2022-12-02T16:36:13.651Z,97022.38
2022-12-02T16:38:42.021Z,97030.97
2022-12-02T16:41:10.437Z,97028.56
2022-12-02T16:43:39.114Z,97035.00
2022-12-02T16:46:08.042Z,97033.41
2022-12-02T16:48:37.883Z,97025.59
2022-12-02T16:51:06.750Z,97026.94
2022-12-02T16:53:35.089Z,97032.03
2022-12-02T16:56:03.630Z,97033.69
2022-12-02T16:58:31.995Z,97036.91
2022-12-02T17:01:00.718Z,97033.16
2022-12-02T17:03:29.249Z,97041.25
2022-12-02T17:05:59.081Z,97041.25
2022-12-02T17:08:27.538Z,97039.91
2022-12-02T17:10:55.868Z,97034.25
2022-12-02T17:13:24.611Z,97041.00
2022-12-02T17:15:52.925Z,97039.94
2022-12-02T17:18:21.437Z,97034.81
2022-12-02T17:20:55.288Z,97045.34
2022-12-02T17:23:25.542Z,97044.00
2022-12-02T17:25:53.881Z,97036.50
2022-12-02T17:28:22.475Z,97038.38
2022-12-02T17:30:50.845Z,97045.66
2022-12-02T17:33:19.267Z,97037.59
2022-12-02T17:35:48.506Z,97042.97
2022-12-02T17:38:16.839Z,97041.91
2022-12-02T17:40:46.553Z,97045.38
2022-12-02T17:43:15.211Z,97046.19
2022-12-02T17:45:43.588Z,97040.53
2022-12-02T17:48:11.929Z,97042.97
2022-12-02T17:50:40.289Z,97048.88
2022-12-02T17:53:08.601Z,97052.41
2022-12-02T17:55:36.953Z,97051.84
2022-12-02T17:58:06.595Z,97051.84
2022-12-02T18:00:34.965Z,97051.91
2022-12-02T18:03:03.326Z,97052.72
2022-12-02T18:05:31.771Z,97054.63
2022-12-02T18:08:00.234Z,97049.47
2022-12-02T18:10:28.738Z,97061.31
2022-12-02T18:12:57.077Z,97059.72
2022-12-02T18:15:26.857Z,97059.19
2022-12-02T18:17:56.320Z,97059.19
2022-12-02T18:20:24.967Z,97051.41
2022-12-02T18:22:53.273Z,97050.06
2022-12-02T18:25:21.594Z,97049.53
2022-12-02T18:27:49.830Z,97056.50
2022-12-02T18:30:18.500Z,97050.59
2022-12-02T18:32:49.012Z,97051.69
2022-12-02T18:35:18.009Z,97047.91
2022-12-02T18:37:46.576Z,97049.00
2022-12-02T18:40:18.559Z,97044.91
2022-12-02T18:42:47.540Z,97051.16
2022-12-02T18:45:16.136Z,97042.22
2022-12-02T18:47:44.434Z,97043.28
2022-12-02T18:50:14.746Z,97036.56
2022-12-02T18:52:43.467Z,97037.09
2022-12-02T18:55:15.022Z,97043.06
2022-12-02T18:57:43.858Z,97041.44
2022-12-02T19:00:17.291Z,97035.22
2022-12-02T19:02:46.043Z,97036.28
2022-12-02T19:05:15.903Z,97031.75
2022-12-02T19:07:44.272Z,97035.00
2022-12-02T19:10:12.963Z,97036.06
2022-12-02T19:12:41.208Z,97029.63
2022-12-02T19:15:10.765Z,97029.03
2022-12-02T19:17:39.060Z,97030.66
2022-12-02T19:20:09.429Z,97025.84
2022-12-02T19:22:39.066Z,97031.22
2022-12-02T19:25:08.833Z,97027.47
2022-12-02T19:30:25.751Z,97028.28
2022-12-02T19:32:54.548Z,97030.41
2022-12-02T19:35:23.006Z,97032.31
2022-12-02T19:37:53.086Z,97034.75
2022-12-02T19:40:21.799Z,97034.50
2022-12-02T19:42:50.119Z,97044.69
2022-12-02T19:45:18.632Z,97040.41
2022-12-02T19:47:47.046Z,97039.84
2022-12-02T19:50:16.283Z,97035.53
2022-12-02T19:52:45.740Z,97046.31
2022-12-02T19:55:17.051Z,97046.59
2022-12-02T19:57:45.400Z,97049.59
2022-12-02T20:00:17.795Z,97046.88
2022-12-02T20:02:46.804Z,97046.31
2022-12-02T20:05:17.799Z,97047.13
2022-12-02T20:07:46.613Z,97046.34
2022-12-02T20:10:16.864Z,97049.56
2022-12-02T20:12:45.367Z,97046.34
2022-12-02T20:15:14.900Z,97044.44
2022-12-02T20:17:43.804Z,97049.03
2022-12-02T20:20:14.983Z,97050.66
2022-12-02T20:22:46.027Z,97048.47
2022-12-02T20:25:15.687Z,97044.69
2022-12-02T20:27:45.712Z,97047.66
2022-12-02T20:30:17.212Z,97043.09
2022-12-02T20:32:46.101Z,97052.25
2022-12-02T20:35:14.634Z,97057.63
2022-12-02T20:37:43.135Z,97055.72
2022-12-02T20:40:15.814Z,97047.97
2022-12-02T20:42:44.115Z,97064.63
2022-12-02T20:45:13.710Z,97060.84
2022-12-02T20:47:42.125Z,97060.59
2022-12-02T20:50:11.427Z,97066.81
2022-12-02T20:52:39.857Z,97067.34
2022-12-02T20:55:10.280Z,97070.31
2022-12-02T20:57:40.053Z,97061.72
2022-12-02T21:00:10.224Z,97057.66
2022-12-02T21:02:38.678Z,97059.00
2022-12-02T21:05:09.873Z,97059.00
2022-12-02T21:07:39.042Z,97062.22
2022-12-02T21:10:09.495Z,97070.03
2022-12-02T21:12:39.240Z,97060.34
2022-12-02T21:15:08.794Z,97059.78
2022-12-02T21:17:37.524Z,97066.00
2022-12-02T21:20:07.533Z,97067.63
2022-12-02T21:22:36.210Z,97074.91
2022-12-02T21:25:04.686Z,97074.06
2022-12-02T21:27:33.053Z,97072.47
2022-12-02T21:30:03.142Z,97062.50
2022-12-02T21:32:31.826Z,97068.69
2022-12-02T21:35:03.647Z,97074.91
2022-12-02T21:37:34.709Z,97079.44
2022-12-02T21:40:03.151Z,97082.66
2022-12-02T21:42:32.124Z,97077.00
2022-12-02T21:45:01.834Z,97089.41
2022-12-02T21:47:30.201Z,97081.88
2022-12-02T21:49:58.866Z,97071.09
2022-12-02T21:52:27.365Z,97071.41
2022-12-02T21:54:55.755Z,97073.28
2022-12-02T21:57:24.217Z,97075.94
2022-12-02T21:59:52.658Z,97084.56
2022-12-02T22:02:22.477Z,97080.03
2022-12-02T22:04:51.255Z,97079.22
2022-12-02T22:07:37.547Z,97079.19
2022-12-02T22:10:08.109Z,97080.03
2022-12-02T22:12:36.563Z,97068.16
2022-12-02T22:15:05.920Z,97070.84
2022-12-02T22:17:35.916Z,97071.94
2022-12-02T22:20:05.520Z,97078.38
2022-12-02T22:22:34.682Z,97079.16
2022-12-02T22:25:03.031Z,97073.78
2022-12-02T22:27:31.338Z,97081.31
2022-12-02T22:30:00.104Z,97079.97
2022-12-02T22:32:28.556Z,97075.66
2022-12-02T22:34:58.256Z,97075.94
2022-12-02T22:37:26.574Z,97080.81
2022-12-02T22:39:55.224Z,97072.16
2022-12-02T22:42:24.037Z,97076.97
2022-12-02T22:44:52.653Z,97070.81
2022-12-02T22:47:22.178Z,97076.72
2022-12-02T22:49:50.522Z,97075.94
2022-12-02T22:52:28.954Z,97073.50
2022-12-02T22:54:57.532Z,97071.59
2022-12-02T22:57:25.889Z,97073.47
2022-12-02T22:59:54.514Z,97069.69
2022-12-02T23:02:22.916Z,97067.25
2022-12-02T23:04:51.972Z,97071.59
2022-12-02T23:07:21.948Z,97076.16
2022-12-02T23:09:50.317Z,97078.34
2022-12-02T23:12:18.682Z,97077.50
2022-12-02T23:14:47.068Z,97073.25
2022-12-02T23:17:15.413Z,97075.94
2022-12-02T23:19:44.020Z,97076.72
2022-12-02T23:22:12.762Z,97079.44
2022-12-02T23:24:42.513Z,97074.84
2022-12-02T23:27:11.110Z,97074.03
2022-12-02T23:29:39.507Z,97081.84
2022-12-02T23:32:07.953Z,97078.91
2022-12-02T23:34:36.433Z,97071.09
2022-12-02T23:37:04.787Z,97073.50
2022-12-02T23:39:33.149Z,97071.06
2022-12-02T23:42:02.843Z,97063.25
2022-12-02T23:44:31.846Z,97071.59
2022-12-02T23:47:00.202Z,97070.00
2022-12-02T23:49:28.605Z,97064.03
2022-12-02T23:51:56.914Z,97057.84
2022-12-02T23:54:25.603Z,97069.16
2022-12-02T23:56:54.035Z,97066.97
2022-12-02T23:59:23.799Z,97058.63
