createdAt,value
2019-06-01T00:02:01.659Z,8.17
2019-06-01T00:04:31.809Z,6.83
2019-06-01T00:07:01.740Z,7.63
2019-06-01T00:09:31.687Z,8.33
2019-06-01T00:12:01.537Z,6.03
2019-06-01T00:14:31.414Z,7.80
2019-06-01T00:17:01.956Z,6.77
2019-06-01T00:19:31.821Z,5.43
2019-06-01T00:22:02.124Z,5.50
2019-06-01T00:24:32.073Z,5.43
2019-06-01T00:27:02.263Z,8.03
2019-06-01T00:29:32.193Z,6.07
2019-06-01T00:32:02.020Z,5.10
2019-06-01T00:34:32.033Z,6.20
2019-06-01T00:37:01.970Z,5.33
2019-06-01T00:39:33.230Z,5.93
2019-06-01T00:42:03.441Z,6.17
2019-06-01T00:44:33.653Z,5.13
2019-06-01T00:47:03.572Z,5.53
2019-06-01T00:49:33.512Z,5.23
2019-06-01T00:52:03.354Z,5.07
2019-06-01T00:54:33.621Z,7.27
2019-06-01T00:57:03.551Z,5.53
2019-06-01T00:59:33.758Z,7.57
2019-06-01T01:02:03.694Z,6.07
2019-06-01T01:04:33.569Z,5.87
2019-06-01T01:07:03.555Z,5.90
2019-06-01T01:09:33.515Z,5.30
2019-06-01T01:12:04.046Z,6.47
2019-06-01T01:14:33.896Z,4.97
2019-06-01T01:17:03.828Z,7.87
2019-06-01T01:19:33.758Z,5.57
2019-06-01T01:22:03.685Z,5.70
2019-06-01T01:24:33.876Z,5.50
2019-06-01T01:27:04.143Z,6.20
2019-06-01T01:29:34.012Z,5.60
2019-06-01T01:32:03.956Z,5.97
2019-06-01T01:34:34.095Z,5.37
2019-06-01T01:37:03.954Z,6.47
2019-06-01T01:39:33.733Z,4.77
2019-06-01T01:42:03.976Z,5.20
2019-06-01T01:44:33.853Z,5.17
2019-06-01T01:47:03.775Z,5.10
2019-06-01T01:49:33.744Z,5.73
2019-06-01T01:52:03.687Z,5.20
2019-06-01T01:54:33.573Z,6.67
2019-06-01T01:57:03.514Z,5.13
2019-06-01T01:59:33.455Z,7.27
2019-06-01T02:02:03.411Z,6.53
2019-06-01T02:04:33.344Z,5.90
2019-06-01T02:07:03.129Z,6.27
2019-06-01T02:09:33.004Z,6.70
2019-06-01T02:12:03.208Z,6.50
2019-06-01T02:14:32.991Z,6.40
2019-06-01T02:17:02.937Z,7.40
2019-06-01T02:19:32.689Z,9.50
2019-06-01T02:22:03.674Z,6.93
2019-06-01T02:24:34.686Z,7.17
2019-06-01T02:27:04.762Z,8.13
2019-06-01T02:29:34.629Z,7.20
2019-06-01T02:32:06.472Z,7.60
2019-06-01T02:34:36.634Z,9.33
2019-06-01T02:37:06.871Z,8.13
2019-06-01T02:39:36.698Z,9.63
2019-06-01T02:42:08.353Z,7.27
2019-06-01T02:44:38.150Z,10.43
2019-06-01T02:47:08.093Z,7.37
2019-06-01T02:49:38.032Z,8.33
2019-06-01T02:52:07.974Z,9.83
2019-06-01T02:54:38.110Z,6.93
2019-06-01T02:57:08.041Z,9.93
2019-06-01T02:59:37.823Z,8.73
2019-06-01T03:02:12.201Z,8.83
2019-06-01T03:04:40.206Z,9.23
2019-06-01T03:07:13.332Z,8.80
2019-06-01T03:09:44.672Z,8.70
2019-06-01T03:12:17.858Z,8.40
2019-06-01T03:14:49.638Z,7.23
2019-06-01T03:17:24.442Z,10.00
2019-06-01T03:19:57.022Z,11.03
2019-06-01T03:22:28.775Z,8.83
2019-06-01T03:25:02.040Z,8.37
2019-06-01T03:27:35.109Z,8.53
2019-06-01T03:30:09.774Z,9.23
2019-06-01T03:32:39.885Z,9.43
2019-06-01T03:35:09.792Z,8.10
2019-06-01T03:37:39.731Z,8.80
2019-06-01T03:40:19.517Z,9.57
2019-06-01T03:42:41.733Z,13.90
2019-06-01T03:45:13.053Z,9.27
2019-06-01T03:47:44.410Z,9.97
2019-06-01T03:50:14.452Z,8.23
2019-06-01T03:52:44.239Z,7.30
2019-06-01T03:55:14.177Z,9.83
2019-06-01T03:57:44.033Z,7.93
2019-06-01T04:00:14.154Z,7.77
2019-06-01T04:02:43.950Z,10.70
2019-06-01T04:05:13.891Z,7.70
2019-06-01T04:07:44.014Z,7.80
2019-06-01T04:10:14.586Z,6.87
2019-06-01T04:12:44.734Z,6.87
2019-06-01T04:15:16.814Z,7.90
2019-06-01T04:17:46.708Z,10.00
2019-06-01T04:20:16.651Z,6.93
2019-06-01T04:22:47.171Z,7.73
2019-06-01T04:25:16.951Z,9.47
2019-06-01T04:27:47.078Z,8.03
2019-06-01T04:30:17.001Z,9.43
2019-06-01T04:32:50.315Z,9.00
2019-06-01T04:35:18.278Z,8.13
2019-06-01T04:37:48.042Z,9.97
2019-06-01T04:40:17.994Z,8.13
2019-06-01T04:42:48.378Z,8.77
2019-06-01T04:45:19.091Z,9.77
2019-06-01T04:47:49.289Z,12.23
2019-06-01T04:50:19.535Z,9.23
2019-06-01T04:52:49.480Z,10.03
2019-06-01T04:55:19.413Z,10.60
2019-06-01T04:57:49.320Z,9.10
2019-06-01T05:00:27.650Z,10.07
2019-06-01T05:03:04.394Z,9.77
2019-06-01T05:05:23.011Z,9.47
2019-06-01T05:07:53.163Z,9.57
2019-06-01T05:10:23.251Z,10.90
2019-06-01T05:12:53.149Z,12.13
2019-06-01T05:15:23.096Z,10.37
2019-06-01T05:17:53.951Z,11.33
2019-06-01T05:20:24.170Z,11.97
2019-06-01T05:22:54.203Z,12.23
2019-06-01T05:25:24.147Z,10.17
2019-06-01T05:27:54.005Z,12.30
2019-06-01T05:30:23.944Z,10.90
2019-06-01T05:32:53.821Z,12.80
2019-06-01T05:35:23.762Z,11.13
2019-06-01T05:37:53.615Z,13.10
2019-06-01T05:40:23.556Z,12.63
2019-06-01T05:42:53.420Z,12.70
2019-06-01T05:45:23.415Z,13.37
2019-06-01T05:47:53.428Z,12.00
2019-06-01T05:50:23.627Z,11.40
2019-06-01T05:52:55.285Z,10.00
2019-06-01T05:55:30.141Z,13.40
2019-06-01T05:58:00.764Z,13.27
2019-06-01T06:00:42.629Z,11.40
2019-06-01T06:03:16.220Z,11.70
2019-06-01T06:05:45.039Z,11.87
2019-06-01T06:08:15.991Z,12.50
2019-06-01T06:10:47.070Z,11.33
2019-06-01T06:13:17.543Z,11.97
2019-06-01T06:15:47.914Z,11.63
2019-06-01T06:18:17.863Z,11.00
2019-06-01T06:20:47.960Z,13.10
2019-06-01T06:23:18.539Z,11.33
2019-06-01T06:25:48.435Z,11.13
2019-06-01T06:28:18.765Z,10.03
2019-06-01T06:30:48.814Z,11.90
2019-06-01T06:33:19.348Z,9.13
2019-06-01T06:35:50.730Z,9.37
2019-06-01T06:38:21.849Z,9.30
2019-06-01T06:40:52.917Z,9.83
2019-06-01T06:43:31.065Z,14.40
2019-06-01T06:45:54.746Z,12.07
2019-06-01T06:48:25.291Z,11.23
2019-06-01T06:50:55.392Z,15.10
2019-06-01T06:53:34.519Z,10.73
2019-06-01T06:55:57.772Z,10.83
2019-06-01T06:58:27.895Z,10.90
2019-06-01T07:00:58.315Z,10.50
2019-06-01T07:03:28.263Z,10.50
2019-06-01T07:05:58.548Z,10.03
2019-06-01T07:08:28.744Z,11.87
2019-06-01T07:10:58.761Z,10.80
2019-06-01T07:13:28.623Z,11.90
2019-06-01T07:15:58.854Z,12.00
2019-06-01T07:18:28.814Z,10.83
2019-06-01T07:20:58.945Z,11.13
2019-06-01T07:23:29.249Z,11.97
2019-06-01T07:25:59.600Z,10.57
2019-06-01T07:28:29.545Z,11.13
2019-06-01T07:30:59.411Z,11.07
2019-06-01T07:33:29.358Z,9.50
2019-06-01T07:35:59.157Z,12.37
2019-06-01T07:38:29.373Z,10.97
2019-06-01T07:40:59.171Z,10.77
2019-06-01T07:43:29.722Z,10.80
2019-06-01T07:45:59.667Z,9.47
2019-06-01T07:48:29.560Z,8.77
2019-06-01T07:50:59.434Z,10.37
2019-06-01T07:53:29.690Z,9.50
2019-06-01T07:55:59.642Z,10.53
2019-06-01T07:58:30.126Z,9.23
2019-06-01T08:01:00.008Z,11.83
2019-06-01T08:03:34.392Z,9.47
2019-06-01T08:06:01.523Z,9.63
2019-06-01T08:08:31.660Z,10.43
2019-06-01T08:11:01.537Z,8.57
2019-06-01T08:13:35.101Z,10.40
2019-06-01T08:16:03.541Z,8.67
2019-06-01T08:18:33.785Z,8.03
2019-06-01T08:21:04.055Z,8.33
2019-06-01T08:23:34.281Z,8.30
2019-06-01T08:26:04.660Z,7.20
2019-06-01T08:28:34.879Z,7.27
2019-06-01T08:31:04.917Z,8.83
2019-06-01T08:33:35.185Z,7.33
2019-06-01T08:36:05.238Z,7.70
2019-06-01T08:38:35.191Z,6.63
2019-06-01T08:41:05.426Z,7.60
2019-06-01T08:43:35.283Z,7.43
2019-06-01T08:46:05.304Z,7.30
2019-06-01T08:48:35.119Z,8.30
2019-06-01T08:51:05.426Z,7.93
2019-06-01T08:53:35.400Z,11.87
2019-06-01T08:56:05.660Z,8.07
2019-06-01T08:58:35.632Z,8.30
2019-06-01T09:01:06.003Z,9.17
2019-06-01T09:03:43.678Z,8.60
2019-06-01T09:06:07.631Z,7.03
2019-06-01T09:08:38.823Z,7.63
2019-06-01T09:11:08.778Z,8.10
2019-06-01T09:13:38.755Z,9.17
2019-06-01T09:16:08.789Z,7.93
2019-06-01T09:18:38.700Z,7.40
2019-06-01T09:21:08.753Z,8.83
2019-06-01T09:23:38.745Z,9.57
2019-06-01T09:26:08.978Z,8.83
2019-06-01T09:28:38.906Z,8.20
2019-06-01T09:31:08.848Z,7.07
2019-06-01T09:33:39.805Z,7.63
2019-06-01T09:36:09.796Z,7.20
2019-06-01T09:38:41.130Z,7.03
2019-06-01T09:41:11.211Z,8.23
2019-06-01T09:43:41.816Z,7.27
2019-06-01T09:46:12.114Z,8.83
2019-06-01T09:48:42.376Z,8.17
2019-06-01T09:51:12.315Z,6.03
2019-06-01T09:53:42.263Z,5.10
2019-06-01T09:56:12.557Z,6.33
2019-06-01T09:58:42.531Z,6.43
2019-06-01T10:01:12.461Z,5.30
2019-06-01T10:03:42.372Z,5.40
2019-06-01T10:06:14.219Z,7.57
2019-06-01T10:08:43.869Z,7.50
2019-06-01T10:11:13.818Z,5.53
2019-06-01T10:13:43.698Z,5.03
2019-06-01T10:16:13.917Z,5.23
2019-06-01T10:18:43.818Z,4.30
2019-06-01T10:21:14.019Z,4.97
2019-06-01T10:23:48.772Z,4.20
2019-06-01T10:26:16.893Z,5.17
2019-06-01T10:28:47.221Z,5.03
2019-06-01T10:31:17.371Z,4.33
2019-06-01T10:33:50.620Z,4.47
2019-06-01T10:36:21.293Z,6.87
2019-06-01T10:38:50.929Z,9.70
2019-06-01T10:41:20.839Z,6.13
2019-06-01T10:43:50.703Z,8.77
2019-06-01T10:46:20.616Z,8.63
2019-06-01T10:48:50.390Z,6.40
2019-06-01T10:51:20.565Z,7.50
2019-06-01T10:53:50.383Z,6.70
2019-06-01T10:56:21.267Z,4.87
2019-06-01T10:59:00.049Z,4.13
2019-06-01T11:01:22.718Z,4.20
2019-06-01T11:03:52.982Z,6.70
2019-06-01T11:06:36.192Z,4.97
2019-06-01T11:08:54.592Z,5.73
2019-06-01T11:11:24.452Z,5.10
2019-06-01T11:13:54.526Z,4.10
2019-06-01T11:16:24.412Z,6.97
2019-06-01T11:18:54.687Z,4.07
2019-06-01T11:21:24.627Z,7.33
2019-06-01T11:23:54.481Z,3.70
2019-06-01T11:26:24.689Z,3.60
2019-06-01T11:28:54.673Z,3.00
2019-06-01T11:31:25.438Z,3.87
2019-06-01T11:33:55.437Z,2.93
2019-06-01T11:36:25.775Z,5.90
2019-06-01T11:38:55.663Z,3.40
2019-06-01T11:41:25.629Z,2.83
2019-06-01T11:43:55.494Z,4.13
2019-06-01T11:46:25.747Z,4.60
2019-06-01T11:48:55.610Z,3.73
2019-06-01T11:51:25.549Z,3.97
2019-06-01T11:53:55.802Z,3.50
2019-06-01T11:56:25.773Z,2.67
2019-06-01T11:58:55.744Z,4.77
2019-06-01T12:01:46.018Z,3.03
2019-06-01T12:04:16.266Z,2.67
2019-06-01T12:06:46.675Z,2.70
2019-06-01T12:09:17.012Z,3.83
2019-06-01T12:11:46.964Z,3.67
2019-06-01T12:14:16.753Z,2.90
2019-06-01T12:16:50.690Z,2.93
2019-06-01T12:19:20.532Z,3.37
2019-06-01T12:21:50.772Z,3.23
2019-06-01T12:24:25.549Z,4.03
2019-06-01T12:26:52.256Z,3.20
2019-06-01T12:29:22.180Z,2.73
2019-06-01T12:31:52.853Z,5.10
2019-06-01T12:34:23.031Z,3.90
2019-06-01T12:36:53.113Z,2.50
2019-06-01T12:39:24.932Z,3.10
2019-06-01T12:41:54.789Z,3.93
2019-06-01T12:44:25.358Z,2.40
2019-06-01T12:46:55.263Z,2.23
2019-06-01T12:49:26.529Z,2.30
2019-06-01T12:51:56.465Z,2.40
2019-06-01T12:54:26.788Z,3.93
2019-06-01T12:56:56.725Z,2.10
2019-06-01T12:59:26.586Z,2.20
2019-06-01T13:01:56.615Z,4.23
2019-06-01T13:04:28.253Z,4.37
2019-06-01T13:06:59.689Z,2.30
2019-06-01T13:09:30.133Z,2.63
2019-06-01T13:12:00.053Z,2.13
2019-06-01T13:14:31.841Z,3.50
2019-06-01T13:17:07.546Z,2.87
2019-06-01T13:19:33.686Z,2.60
2019-06-01T13:22:03.732Z,2.83
2019-06-01T13:24:33.689Z,2.30
2019-06-01T13:27:03.655Z,3.17
2019-06-01T13:29:33.585Z,2.30
2019-06-01T13:32:03.904Z,2.70
2019-06-01T13:34:34.627Z,2.50
2019-06-01T13:37:04.839Z,2.87
2019-06-01T13:39:35.863Z,4.17
2019-06-01T13:42:06.131Z,2.93
2019-06-01T13:44:38.306Z,3.07
2019-06-01T13:47:11.335Z,2.47
2019-06-01T13:49:41.827Z,2.83
2019-06-01T13:52:12.090Z,3.07
2019-06-01T13:54:42.078Z,3.37
2019-06-01T13:57:12.018Z,3.87
2019-06-01T13:59:42.331Z,2.67
2019-06-01T14:02:12.844Z,3.63
2019-06-01T14:04:42.880Z,2.50
2019-06-01T14:07:12.825Z,3.73
2019-06-01T14:09:43.078Z,2.17
2019-06-01T14:12:13.436Z,2.40
2019-06-01T14:14:45.295Z,2.63
2019-06-01T14:17:21.553Z,2.50
2019-06-01T14:19:51.777Z,6.20
2019-06-01T14:22:21.784Z,2.83
2019-06-01T14:25:08.389Z,2.03
2019-06-01T14:27:23.322Z,3.20
2019-06-01T14:29:54.441Z,2.60
2019-06-01T14:32:24.390Z,2.80
2019-06-01T14:34:54.952Z,2.30
2019-06-01T14:37:24.894Z,2.53
2019-06-01T14:39:55.014Z,2.60
2019-06-01T14:42:25.083Z,2.23
2019-06-01T14:44:55.981Z,2.33
2019-06-01T14:47:25.988Z,3.10
2019-06-01T14:49:55.920Z,2.13
2019-06-01T14:52:25.792Z,3.30
2019-06-01T14:54:55.976Z,2.90
2019-06-01T14:57:25.770Z,2.33
2019-06-01T14:59:56.108Z,2.23
2019-06-01T15:02:26.055Z,3.00
2019-06-01T15:04:56.460Z,3.50
2019-06-01T15:07:27.699Z,4.13
2019-06-01T15:09:58.510Z,2.73
2019-06-01T15:12:28.396Z,2.93
2019-06-01T15:14:59.483Z,2.63
2019-06-01T15:17:29.843Z,2.23
2019-06-01T15:20:00.034Z,3.27
2019-06-01T15:22:30.124Z,2.53
2019-06-01T15:24:59.892Z,2.13
2019-06-01T15:27:30.055Z,2.47
2019-06-01T15:29:59.934Z,2.37
2019-06-01T15:32:29.794Z,4.10
2019-06-01T15:35:00.070Z,2.40
2019-06-01T15:37:30.399Z,2.30
2019-06-01T15:40:00.326Z,2.43
2019-06-01T15:42:30.181Z,3.40
2019-06-01T15:45:00.026Z,3.13
2019-06-01T15:47:29.971Z,5.17
2019-06-01T15:50:00.075Z,3.50
2019-06-01T15:52:30.174Z,3.53
2019-06-01T15:55:00.784Z,2.47
2019-06-01T15:57:31.534Z,3.07
2019-06-01T16:00:01.298Z,2.40
2019-06-01T16:02:31.437Z,3.60
2019-06-01T16:05:01.538Z,2.43
2019-06-01T16:07:31.463Z,2.87
2019-06-01T16:10:06.442Z,2.83
2019-06-01T16:12:34.641Z,5.67
2019-06-01T16:15:05.226Z,2.30
2019-06-01T16:17:37.021Z,2.90
2019-06-01T16:20:07.941Z,2.57
2019-06-01T16:22:38.130Z,2.97
2019-06-01T16:25:08.215Z,2.63
2019-06-01T16:27:38.159Z,3.93
2019-06-01T16:30:09.012Z,3.37
2019-06-01T16:32:39.833Z,2.80
2019-06-01T16:35:10.021Z,4.23
2019-06-01T16:37:40.493Z,3.00
2019-06-01T16:40:11.215Z,3.40
2019-06-01T16:42:43.094Z,3.20
2019-06-01T16:45:13.119Z,2.93
2019-06-01T16:47:43.040Z,2.77
2019-06-01T16:50:14.477Z,2.37
2019-06-01T16:52:44.789Z,3.77
2019-06-01T16:55:14.725Z,3.27
2019-06-01T16:57:44.741Z,3.30
2019-06-01T17:00:16.279Z,3.20
2019-06-01T17:02:46.193Z,4.37
2019-06-01T17:05:17.026Z,2.40
2019-06-01T17:07:46.926Z,3.93
2019-06-01T17:10:26.241Z,2.57
2019-06-01T17:12:50.002Z,3.83
2019-06-01T17:15:19.933Z,2.60
2019-06-01T17:17:49.882Z,3.43
2019-06-01T17:20:46.937Z,4.10
2019-06-01T17:23:27.394Z,4.63
2019-06-01T17:25:48.499Z,3.37
2019-06-01T17:28:18.483Z,3.43
2019-06-01T17:30:48.450Z,2.30
2019-06-01T17:33:19.839Z,2.97
2019-06-01T17:35:50.864Z,4.43
2019-06-01T17:38:20.808Z,4.67
2019-06-01T17:40:50.911Z,3.97
2019-06-01T17:43:21.174Z,3.30
2019-06-01T17:45:51.568Z,2.90
2019-06-01T17:48:26.930Z,2.50
2019-06-01T17:50:53.503Z,2.67
2019-06-01T17:53:23.438Z,2.67
2019-06-01T17:55:53.372Z,2.53
2019-06-01T17:58:23.338Z,2.50
2019-06-01T18:00:53.713Z,2.27
2019-06-01T18:03:23.661Z,4.17
2019-06-01T18:05:53.947Z,4.10
2019-06-01T18:08:23.900Z,2.57
2019-06-01T18:10:55.119Z,2.40
2019-06-01T18:13:26.086Z,3.80
2019-06-01T18:15:55.950Z,3.67
2019-06-01T18:18:25.888Z,3.40
2019-06-01T18:20:56.075Z,2.53
2019-06-01T18:23:26.109Z,3.93
2019-06-01T18:25:56.219Z,3.23
2019-06-01T18:28:26.143Z,3.13
2019-06-01T18:30:56.413Z,3.93
2019-06-01T18:33:26.446Z,2.27
2019-06-01T18:35:56.419Z,3.47
2019-06-01T18:38:26.275Z,4.77
2019-06-01T18:41:08.632Z,2.93
2019-06-01T18:43:28.025Z,3.53
2019-06-01T18:45:58.560Z,2.43
2019-06-01T18:48:28.495Z,3.10
2019-06-01T18:50:58.725Z,2.80
2019-06-01T18:53:28.647Z,3.77
2019-06-01T18:55:58.569Z,2.87
2019-06-01T18:58:28.599Z,2.87
2019-06-01T19:00:58.985Z,5.40
2019-06-01T19:03:29.579Z,2.57
2019-06-01T19:06:00.279Z,7.53
2019-06-01T19:08:31.187Z,6.33
2019-06-01T19:11:02.210Z,5.43
2019-06-01T19:13:32.454Z,4.80
2019-06-01T19:16:02.511Z,4.63
2019-06-01T19:18:32.471Z,2.47
2019-06-01T19:21:02.448Z,2.63
2019-06-01T19:23:32.279Z,6.10
2019-06-01T19:26:02.148Z,2.80
2019-06-01T19:28:32.370Z,2.67
2019-06-01T19:31:02.231Z,4.00
2019-06-01T19:33:33.023Z,3.80
2019-06-01T19:36:04.734Z,3.37
2019-06-01T19:38:35.480Z,2.83
2019-06-01T19:41:07.283Z,3.37
2019-06-01T19:43:37.403Z,4.93
2019-06-01T19:46:07.670Z,4.90
2019-06-01T19:48:38.899Z,7.00
2019-06-01T19:51:10.572Z,7.40
2019-06-01T19:53:40.767Z,7.47
2019-06-01T19:56:10.830Z,4.63
2019-06-01T19:58:40.726Z,5.03
2019-06-01T20:01:12.253Z,5.13
2019-06-01T20:03:42.604Z,5.37
2019-06-01T20:06:12.863Z,5.43
2019-06-01T20:08:43.336Z,6.43
2019-06-01T20:11:13.628Z,6.13
2019-06-01T20:13:43.788Z,8.87
2019-06-01T20:16:14.623Z,5.93
2019-06-01T20:18:45.529Z,6.67
2019-06-01T20:21:15.846Z,4.90
2019-06-01T20:23:45.822Z,5.70
2019-06-01T20:26:15.705Z,6.00
2019-06-01T20:28:45.713Z,4.60
2019-06-01T20:31:15.840Z,5.40
2019-06-01T20:33:45.729Z,8.30
2019-06-01T20:36:16.208Z,5.90
2019-06-01T20:38:46.078Z,11.20
2019-06-01T20:41:16.903Z,7.80
2019-06-01T20:43:46.868Z,7.03
2019-06-01T20:46:16.864Z,4.47
2019-06-01T20:48:46.881Z,5.43
2019-06-01T20:51:17.085Z,6.47
2019-06-01T20:53:46.992Z,5.70
2019-06-01T20:56:17.368Z,7.53
2019-06-01T20:58:47.467Z,8.97
2019-06-01T21:01:19.785Z,9.10
2019-06-01T21:03:50.652Z,8.77
2019-06-01T21:06:21.204Z,6.43
2019-06-01T21:08:52.402Z,6.30
2019-06-01T21:11:22.602Z,6.47
2019-06-01T21:13:52.881Z,5.50
2019-06-01T21:16:22.911Z,6.43
2019-06-01T21:18:53.241Z,5.73
2019-06-01T21:21:23.292Z,6.57
2019-06-01T21:23:56.746Z,5.70
2019-06-01T21:26:46.182Z,5.83
2019-06-01T21:29:18.726Z,5.43
2019-06-01T21:31:49.501Z,6.70
2019-06-01T21:34:20.925Z,6.63
2019-06-01T21:36:51.931Z,5.20
2019-06-01T21:39:21.929Z,5.20
2019-06-01T21:41:51.908Z,4.83
2019-06-01T21:44:40.985Z,6.37
2019-06-01T21:47:11.047Z,4.80
2019-06-01T21:49:41.075Z,5.10
2019-06-01T21:52:11.105Z,7.53
2019-06-01T21:54:42.291Z,7.53
2019-06-01T21:57:12.978Z,5.40
2019-06-01T21:59:43.302Z,5.40
2019-06-01T22:02:13.368Z,5.10
2019-06-01T22:04:43.495Z,4.73
2019-06-01T22:07:13.409Z,6.00
2019-06-01T22:09:43.556Z,5.10
2019-06-01T22:12:13.522Z,5.43
2019-06-01T22:14:46.325Z,4.73
2019-06-01T22:17:17.497Z,7.10
2019-06-01T22:19:47.785Z,5.77
2019-06-01T22:22:17.816Z,5.30
2019-06-01T22:24:47.704Z,6.93
2019-06-01T22:27:18.116Z,5.10
2019-06-01T22:29:48.260Z,5.57
2019-06-01T22:32:22.980Z,5.97
2019-06-01T22:34:51.060Z,7.40
2019-06-01T22:37:21.668Z,5.63
2019-06-01T22:39:51.782Z,5.77
2019-06-01T22:42:24.315Z,5.63
2019-06-01T22:44:54.398Z,5.30
2019-06-01T22:47:24.623Z,5.23
2019-06-01T22:49:54.873Z,8.83
2019-06-01T22:52:25.032Z,8.57
2019-06-01T22:54:54.819Z,6.07
2019-06-01T22:57:26.232Z,6.37
2019-06-01T22:59:56.524Z,5.87
2019-06-01T23:02:27.762Z,5.87
2019-06-01T23:04:57.786Z,5.27
2019-06-01T23:07:27.728Z,5.40
2019-06-01T23:09:58.027Z,5.43
2019-06-01T23:12:27.960Z,9.03
2019-06-01T23:14:58.559Z,6.07
2019-06-01T23:17:29.795Z,6.87
2019-06-01T23:19:59.744Z,5.43
2019-06-01T23:22:30.126Z,6.20
2019-06-01T23:25:00.403Z,5.83
2019-06-01T23:27:32.525Z,5.53
2019-06-01T23:30:02.984Z,7.37
2019-06-01T23:32:33.216Z,6.00
2019-06-01T23:35:04.101Z,6.60
2019-06-01T23:37:34.084Z,5.87
2019-06-01T23:40:04.576Z,6.27
2019-06-01T23:42:34.553Z,8.23
2019-06-01T23:45:05.025Z,6.03
2019-06-01T23:47:34.996Z,6.27
2019-06-01T23:50:05.284Z,6.83
2019-06-01T23:52:35.268Z,5.97
2019-06-01T23:55:06.090Z,7.50
2019-06-01T23:57:36.668Z,5.90
