createdAt,value
2018-11-12T00:01:01.176Z,97289.82
2018-11-12T00:03:29.245Z,97286.23
2018-11-12T00:05:57.373Z,97289.98
2018-11-12T00:08:25.508Z,97284.81
2018-11-12T00:10:53.588Z,97291.02
2018-11-12T00:19:03.246Z,97286.23
2018-11-12T00:21:31.327Z,97278.61
2018-11-12T00:23:59.441Z,97283.01
2018-11-12T00:26:27.527Z,97285.78
2018-11-12T00:28:55.661Z,97285.64
2018-11-12T00:31:23.798Z,97284.27
2018-11-12T00:33:51.897Z,97284.33
2018-11-12T00:36:20.077Z,97286.42
2018-11-12T00:38:48.153Z,97289.00
2018-11-12T00:41:16.226Z,97299.02
2018-11-12T00:43:44.318Z,97298.83
2018-11-12T00:46:12.393Z,97294.36
2018-11-12T00:48:41.558Z,97292.50
2018-11-12T00:51:09.618Z,97297.80
2018-11-12T00:53:37.746Z,97294.19
2018-11-12T00:56:06.314Z,97295.09
2018-11-12T00:58:34.417Z,97288.55
2018-11-12T01:01:02.963Z,97286.96
2018-11-12T01:03:31.023Z,97288.09
2018-11-12T01:05:59.088Z,97288.42
2018-11-12T01:08:27.212Z,97297.19
2018-11-12T01:10:55.258Z,97283.94
2018-11-12T01:13:23.382Z,97292.70
2018-11-12T01:15:51.436Z,97286.02
2018-11-12T01:18:19.473Z,97283.84
2018-11-12T01:20:47.525Z,97294.31
2018-11-12T01:23:15.569Z,97289.77
2018-11-12T01:25:43.782Z,97287.67
2018-11-12T01:28:11.902Z,97283.66
2018-11-12T01:30:39.997Z,97283.06
2018-11-12T01:33:08.100Z,97287.92
2018-11-12T01:35:36.169Z,97273.73
2018-11-12T01:38:04.230Z,97268.41
2018-11-12T01:40:32.362Z,97261.16
2018-11-12T01:43:00.721Z,97271.69
2018-11-12T01:45:28.850Z,97266.38
2018-11-12T01:47:56.917Z,97262.75
2018-11-12T01:50:25.006Z,97262.66
2018-11-12T01:52:53.129Z,97256.09
2018-11-12T01:55:21.244Z,97247.78
2018-11-12T01:57:49.318Z,97244.50
2018-11-12T02:00:20.055Z,97237.75
2018-11-12T02:02:49.514Z,97235.16
2018-11-12T02:05:18.070Z,97240.28
2018-11-12T02:07:46.177Z,97240.34
2018-11-12T02:10:15.622Z,97244.84
2018-11-12T02:12:43.785Z,97240.42
2018-11-12T02:15:14.026Z,97240.81
2018-11-12T02:17:42.908Z,97241.61
2018-11-12T02:20:12.575Z,97240.67
2018-11-12T02:22:41.132Z,97231.24
2018-11-12T02:25:10.322Z,97230.64
2018-11-12T02:27:38.493Z,97231.77
2018-11-12T02:30:09.864Z,97226.02
2018-11-12T02:32:37.951Z,97225.92
2018-11-12T02:35:06.050Z,97224.52
2018-11-12T02:37:34.553Z,97234.48
2018-11-12T02:40:02.683Z,97233.94
2018-11-12T02:42:30.774Z,97225.58
2018-11-12T02:44:58.878Z,97224.34
2018-11-12T02:47:26.981Z,97222.33
2018-11-12T02:49:55.053Z,97228.00
2018-11-12T02:52:23.153Z,97221.23
2018-11-12T02:54:51.210Z,97230.36
2018-11-12T02:57:19.279Z,97225.02
2018-11-12T02:59:47.358Z,97224.88
2018-11-12T03:02:15.501Z,97224.05
2018-11-12T03:04:43.571Z,97224.66
2018-11-12T03:07:11.727Z,97219.89
2018-11-12T03:09:39.990Z,97220.38
2018-11-12T03:12:08.054Z,97225.02
2018-11-12T03:14:36.150Z,97215.69
2018-11-12T03:17:04.261Z,97221.52
2018-11-12T03:19:32.354Z,97221.02
2018-11-12T03:22:00.421Z,97216.52
2018-11-12T03:24:28.527Z,97221.21
2018-11-12T03:26:56.682Z,97218.83
2018-11-12T03:29:24.778Z,97218.83
2018-11-12T03:31:52.826Z,97222.88
2018-11-12T03:34:20.950Z,97225.41
2018-11-12T03:36:48.995Z,97220.58
2018-11-12T03:39:17.092Z,97216.33
2018-11-12T03:41:45.157Z,97223.17
2018-11-12T03:44:13.268Z,97227.87
2018-11-12T03:46:41.338Z,97229.00
2018-11-12T03:49:09.462Z,97226.20
2018-11-12T03:51:37.585Z,97236.38
2018-11-12T03:54:05.811Z,97233.86
2018-11-12T03:56:33.880Z,97232.98
2018-11-12T03:59:01.943Z,97230.79
2018-11-12T04:01:35.369Z,97226.87
2018-11-12T04:04:03.445Z,97226.87
2018-11-12T04:06:31.488Z,97226.31
2018-11-12T04:08:59.556Z,97226.10
2018-11-12T04:11:27.681Z,97219.80
2018-11-12T04:13:55.763Z,97220.63
2018-11-12T04:16:23.830Z,97220.88
2018-11-12T04:18:51.950Z,97220.94
2018-11-12T04:21:20.054Z,97226.84
2018-11-12T04:23:48.122Z,97228.86
2018-11-12T04:26:16.194Z,97231.40
2018-11-12T04:28:44.314Z,97228.28
2018-11-12T04:31:12.637Z,97222.01
2018-11-12T04:33:40.754Z,97210.78
2018-11-12T04:36:08.814Z,97201.29
2018-11-12T04:38:36.949Z,97204.17
2018-11-12T04:41:05.353Z,97202.31
2018-11-12T04:43:33.418Z,97212.10
2018-11-12T04:46:01.525Z,97211.27
2018-11-12T04:48:29.617Z,97211.08
2018-11-12T04:50:57.681Z,97211.13
2018-11-12T04:53:25.803Z,97200.23
2018-11-12T04:55:53.842Z,97201.38
2018-11-12T04:58:21.908Z,97201.11
2018-11-12T05:00:49.977Z,97207.73
2018-11-12T05:03:18.056Z,97199.01
2018-11-12T05:05:46.114Z,97187.06
2018-11-12T05:08:14.223Z,97184.30
2018-11-12T05:10:42.297Z,97180.40
2018-11-12T05:13:10.448Z,97178.70
2018-11-12T05:15:38.534Z,97186.33
2018-11-12T05:18:06.631Z,97189.26
2018-11-12T05:20:34.686Z,97204.06
2018-11-12T05:23:02.737Z,97203.59
2018-11-12T05:25:30.810Z,97198.70
2018-11-12T05:27:58.876Z,97195.61
2018-11-12T05:30:28.777Z,97202.10
2018-11-12T05:32:57.430Z,97206.41
2018-11-12T05:35:26.804Z,97197.90
2018-11-12T05:37:54.923Z,97196.14
2018-11-12T05:40:30.047Z,97192.44
2018-11-12T05:42:58.502Z,97198.29
2018-11-12T05:45:27.790Z,97193.59
2018-11-12T05:47:55.870Z,97200.14
2018-11-12T05:50:25.375Z,97201.25
2018-11-12T05:52:54.978Z,97202.13
2018-11-12T05:55:24.339Z,97201.77
2018-11-12T05:57:52.457Z,97202.58
2018-11-12T06:00:23.951Z,97204.44
2018-11-12T06:02:52.061Z,97204.66
2018-11-12T06:05:20.122Z,97197.53
2018-11-12T06:07:48.241Z,97205.35
2018-11-12T06:10:17.832Z,97211.70
2018-11-12T06:12:46.351Z,97208.55
2018-11-12T06:15:14.704Z,97213.88
2018-11-12T06:17:43.603Z,97212.62
2018-11-12T06:20:14.468Z,97209.63
2018-11-12T06:22:42.536Z,97215.73
2018-11-12T06:25:12.005Z,97211.48
2018-11-12T06:27:40.082Z,97212.62
2018-11-12T06:30:13.565Z,97218.70
2018-11-12T06:32:41.640Z,97225.28
2018-11-12T06:35:11.075Z,97224.02
2018-11-12T06:37:39.132Z,97224.09
2018-11-12T06:40:09.165Z,97230.97
2018-11-12T06:42:38.008Z,97239.23
2018-11-12T06:45:09.165Z,97241.64
2018-11-12T06:47:37.243Z,97237.44
2018-11-12T06:50:07.256Z,97246.66
2018-11-12T06:52:35.346Z,97247.05
2018-11-12T06:55:03.418Z,97245.00
2018-11-12T06:57:31.578Z,97240.94
2018-11-12T06:59:59.648Z,97237.65
2018-11-12T07:02:28.961Z,97244.05
2018-11-12T07:04:57.072Z,97241.95
2018-11-12T07:07:25.189Z,97243.97
2018-11-12T07:09:53.338Z,97252.16
2018-11-12T07:12:21.428Z,97250.13
2018-11-12T07:14:49.651Z,97262.05
2018-11-12T07:17:17.697Z,97264.02
2018-11-12T07:19:45.772Z,97266.86
2018-11-12T07:22:13.885Z,97267.95
2018-11-12T07:24:41.966Z,97273.39
2018-11-12T07:27:10.047Z,97271.47
2018-11-12T07:29:38.133Z,97266.95
2018-11-12T07:32:06.225Z,97272.77
2018-11-12T07:34:34.286Z,97276.23
2018-11-12T07:37:02.379Z,97274.82
2018-11-12T07:39:30.426Z,97277.98
2018-11-12T07:41:58.619Z,97277.53
2018-11-12T07:44:26.685Z,97285.46
2018-11-12T07:46:54.790Z,97279.59
2018-11-12T07:49:22.958Z,97284.59
2018-11-12T07:51:51.043Z,97273.91
2018-11-12T07:54:19.151Z,97270.83
2018-11-12T07:56:47.189Z,97272.67
2018-11-12T07:59:15.330Z,97277.56
2018-11-12T08:01:43.568Z,97277.69
2018-11-12T08:04:11.708Z,97274.25
2018-11-12T08:06:40.088Z,97285.67
2018-11-12T08:09:09.873Z,97281.46
2018-11-12T08:11:37.885Z,97287.73
2018-11-12T08:14:06.353Z,97280.77
2018-11-12T08:16:34.723Z,97281.98
2018-11-12T08:19:03.292Z,97288.42
2018-11-12T08:21:31.888Z,97286.08
2018-11-12T08:24:00.310Z,97285.33
2018-11-12T08:26:28.634Z,97282.22
2018-11-12T08:28:57.055Z,97286.24
2018-11-12T08:31:25.107Z,97289.97
2018-11-12T08:33:53.179Z,97282.23
2018-11-12T08:36:21.291Z,97286.02
2018-11-12T08:38:49.719Z,97285.89
2018-11-12T08:41:17.803Z,97286.59
2018-11-12T08:43:45.905Z,97282.85
2018-11-12T08:46:14.088Z,97283.23
2018-11-12T08:48:42.098Z,97279.56
2018-11-12T08:51:10.127Z,97279.34
2018-11-12T08:53:38.244Z,97282.84
2018-11-12T08:56:06.313Z,97276.30
2018-11-12T08:58:34.381Z,97287.44
2018-11-12T09:01:02.500Z,97285.83
2018-11-12T09:03:30.550Z,97299.02
2018-11-12T09:05:58.693Z,97297.73
2018-11-12T09:08:26.774Z,97306.02
2018-11-12T09:10:54.876Z,97304.22
2018-11-12T09:13:22.985Z,97309.87
2018-11-12T09:15:51.166Z,97311.98
2018-11-12T09:18:19.179Z,97317.59
2018-11-12T09:20:50.596Z,97318.63
2018-11-12T09:23:18.705Z,97328.84
2018-11-12T09:25:46.793Z,97330.52
2018-11-12T09:28:14.870Z,97325.55
2018-11-12T09:30:44.140Z,97328.58
2018-11-12T09:33:11.089Z,97336.24
2018-11-12T09:35:39.142Z,97341.92
2018-11-12T09:38:07.343Z,97339.00
2018-11-12T09:40:36.831Z,97336.71
2018-11-12T09:43:05.063Z,97347.20
2018-11-12T09:45:33.499Z,97356.71
2018-11-12T09:48:01.743Z,97368.22
2018-11-12T09:50:30.254Z,97371.52
2018-11-12T09:52:59.417Z,97369.88
2018-11-12T09:55:28.656Z,97371.70
2018-11-12T09:57:58.291Z,97370.98
2018-11-12T10:00:26.527Z,97373.79
2018-11-12T10:02:55.085Z,97371.87
2018-11-12T10:05:23.895Z,97373.23
2018-11-12T10:07:58.477Z,97365.03
2018-11-12T10:10:33.093Z,97375.53
2018-11-12T10:13:00.756Z,97364.02
2018-11-12T10:15:30.140Z,97376.15
2018-11-12T10:17:56.775Z,97380.81
2018-11-12T10:20:22.884Z,97374.64
2018-11-12T10:22:50.964Z,97375.73
2018-11-12T10:25:19.978Z,97364.77
2018-11-12T10:27:48.449Z,97376.18
2018-11-12T10:30:16.635Z,97369.41
2018-11-12T10:32:44.910Z,97379.45
2018-11-12T10:35:13.049Z,97373.81
2018-11-12T10:37:41.842Z,97372.53
2018-11-12T10:40:14.854Z,97375.09
2018-11-12T10:42:43.537Z,97383.14
2018-11-12T10:45:11.549Z,97379.19
2018-11-12T10:47:39.625Z,97373.73
2018-11-12T10:50:07.777Z,97376.18
2018-11-12T10:52:36.425Z,97378.52
2018-11-12T10:55:05.629Z,97386.38
2018-11-12T10:57:33.111Z,97381.94
2018-11-12T11:00:01.157Z,97384.42
2018-11-12T11:02:34.734Z,97381.94
2018-11-12T11:05:02.789Z,97389.54
2018-11-12T11:07:30.854Z,97392.59
2018-11-12T11:09:59.013Z,97384.13
2018-11-12T11:12:27.075Z,97389.31
2018-11-12T11:14:55.201Z,97380.36
2018-11-12T11:17:23.800Z,97384.20
2018-11-12T11:19:51.955Z,97374.87
2018-11-12T11:22:20.002Z,97380.20
2018-11-12T11:24:48.101Z,97380.28
2018-11-12T11:27:16.175Z,97385.33
2018-11-12T11:29:44.262Z,97387.43
2018-11-12T11:32:12.301Z,97384.69
2018-11-12T11:34:40.381Z,97378.18
2018-11-12T11:37:08.449Z,97391.16
2018-11-12T11:39:36.544Z,97382.31
2018-11-12T11:42:05.066Z,97374.64
2018-11-12T11:44:33.452Z,97388.08
2018-11-12T11:47:01.745Z,97385.97
2018-11-12T11:49:30.231Z,97388.61
2018-11-12T11:51:58.291Z,97390.81
2018-11-12T11:54:26.821Z,97386.34
2018-11-12T11:56:55.070Z,97380.47
2018-11-12T11:59:23.132Z,97376.10
2018-11-12T12:01:51.203Z,97383.75
2018-11-12T12:04:19.297Z,97378.73
2018-11-12T12:06:47.360Z,97382.95
2018-11-12T12:09:15.558Z,97382.66
2018-11-12T12:11:43.742Z,97382.66
2018-11-12T12:14:11.813Z,97381.45
2018-11-12T12:16:39.878Z,97375.99
2018-11-12T12:19:08.385Z,97378.18
2018-11-12T12:21:36.453Z,97372.77
2018-11-12T12:24:04.568Z,97378.45
2018-11-12T12:26:32.631Z,97376.07
2018-11-12T12:29:00.777Z,97383.64
2018-11-12T12:31:28.929Z,97376.94
2018-11-12T12:33:57.013Z,97381.27
2018-11-12T12:36:25.106Z,97382.55
2018-11-12T12:38:53.176Z,97386.53
2018-11-12T12:41:21.242Z,97385.25
2018-11-12T12:43:49.325Z,97382.95
2018-11-12T12:46:17.397Z,97384.16
2018-11-12T12:48:45.442Z,97381.75
2018-11-12T12:51:13.520Z,97387.25
2018-11-12T12:53:41.584Z,97378.09
2018-11-12T12:56:09.696Z,97382.30
2018-11-12T12:58:37.715Z,97374.62
2018-11-12T13:01:05.804Z,97376.05
2018-11-12T13:03:33.910Z,97378.87
2018-11-12T13:06:02.001Z,97382.19
2018-11-12T13:08:30.057Z,97383.61
2018-11-12T13:10:58.114Z,97383.98
2018-11-12T13:13:26.177Z,97383.80
2018-11-12T13:15:54.269Z,97377.00
2018-11-12T13:18:22.321Z,97381.54
2018-11-12T13:20:50.426Z,97386.09
2018-11-12T13:23:18.507Z,97385.88
2018-11-12T13:25:46.668Z,97381.09
2018-11-12T13:28:14.747Z,97378.77
2018-11-12T13:30:42.816Z,97387.42
2018-11-12T13:33:10.884Z,97384.86
2018-11-12T13:35:39.023Z,97390.24
2018-11-12T13:38:07.098Z,97390.41
2018-11-12T13:40:35.175Z,97387.20
2018-11-12T13:43:03.236Z,97385.59
2018-11-12T13:45:31.327Z,97384.59
2018-11-12T13:48:00.221Z,97386.59
2018-11-12T13:50:29.610Z,97391.40
2018-11-12T13:52:58.413Z,97394.73
2018-11-12T13:55:26.501Z,97397.55
2018-11-12T13:57:54.585Z,97393.87
2018-11-12T14:00:25.008Z,97404.22
2018-11-12T14:02:53.766Z,97399.97
2018-11-12T14:05:22.878Z,97405.98
2018-11-12T14:07:50.985Z,97406.60
2018-11-12T14:10:20.549Z,97405.28
2018-11-12T14:12:49.325Z,97405.94
2018-11-12T14:15:19.238Z,97400.66
2018-11-12T14:17:47.819Z,97405.98
2018-11-12T14:20:15.895Z,97397.26
2018-11-12T14:22:43.923Z,97396.14
2018-11-12T14:25:14.301Z,97391.01
2018-11-12T14:27:42.424Z,97394.78
2018-11-12T14:30:12.593Z,97403.09
2018-11-12T14:32:40.702Z,97399.83
2018-11-12T14:35:09.688Z,97407.20
2018-11-12T14:37:37.749Z,97403.63
2018-11-12T14:40:07.054Z,97396.34
2018-11-12T14:42:35.174Z,97404.05
2018-11-12T14:45:03.273Z,97402.46
2018-11-12T14:47:31.357Z,97405.06
2018-11-12T14:49:59.471Z,97400.39
2018-11-12T14:52:27.517Z,97406.64
2018-11-12T14:54:55.625Z,97406.31
2018-11-12T14:57:23.655Z,97407.06
2018-11-12T14:59:51.806Z,97409.09
2018-11-12T15:02:19.884Z,97409.67
2018-11-12T15:04:47.969Z,97403.63
2018-11-12T15:07:16.038Z,97410.41
2018-11-12T15:09:44.101Z,97413.64
2018-11-12T15:12:12.191Z,97410.13
2018-11-12T15:14:40.312Z,97406.11
2018-11-12T15:17:08.306Z,97427.39
2018-11-12T15:19:36.412Z,97429.80
2018-11-12T15:22:04.688Z,97426.73
2018-11-12T15:24:33.457Z,97412.66
2018-11-12T15:27:01.512Z,97418.91
2018-11-12T15:29:29.712Z,97418.70
2018-11-12T15:31:57.753Z,97414.98
2018-11-12T15:34:25.874Z,97423.08
2018-11-12T15:36:54.076Z,97428.55
2018-11-12T15:39:21.977Z,97429.12
2018-11-12T15:41:50.074Z,97432.73
2018-11-12T15:44:18.333Z,97435.70
2018-11-12T15:46:46.406Z,97431.02
2018-11-12T15:49:14.517Z,97433.17
2018-11-12T15:51:42.616Z,97437.13
2018-11-12T15:54:10.690Z,97430.75
2018-11-12T15:56:38.780Z,97439.22
2018-11-12T15:59:06.860Z,97445.01
2018-11-12T16:01:34.938Z,97442.19
2018-11-12T16:04:03.010Z,97450.79
2018-11-12T16:06:31.435Z,97459.62
2018-11-12T16:08:59.494Z,97460.48
2018-11-12T16:11:27.571Z,97464.14
2018-11-12T16:13:55.648Z,97465.28
2018-11-12T16:16:23.700Z,97473.95
2018-11-12T16:18:51.762Z,97483.17
2018-11-12T16:21:19.849Z,97480.36
2018-11-12T16:23:47.913Z,97485.22
2018-11-12T16:26:16.218Z,97486.94
2018-11-12T16:28:44.271Z,97496.28
2018-11-12T16:31:12.355Z,97497.56
2018-11-12T16:33:40.425Z,97493.28
2018-11-12T16:36:08.562Z,97501.08
2018-11-12T16:38:36.640Z,97499.00
2018-11-12T16:41:04.724Z,97502.02
2018-11-12T16:43:32.784Z,97515.66
2018-11-12T16:46:00.874Z,97516.94
2018-11-12T16:48:28.965Z,97518.70
2018-11-12T16:50:57.068Z,97525.81
2018-11-12T16:53:25.159Z,97528.22
2018-11-12T16:55:53.228Z,97529.31
2018-11-12T16:58:21.351Z,97526.09
2018-11-12T17:00:49.420Z,97535.33
2018-11-12T17:03:17.533Z,97529.75
2018-11-12T17:05:45.606Z,97528.66
2018-11-12T17:08:13.673Z,97524.27
2018-11-12T17:10:41.773Z,97522.53
2018-11-12T17:13:09.857Z,97519.72
2018-11-12T17:15:37.958Z,97523.81
2018-11-12T17:18:06.067Z,97521.23
2018-11-12T17:20:34.161Z,97533.86
2018-11-12T17:23:02.267Z,97526.28
2018-11-12T17:25:30.343Z,97530.95
2018-11-12T17:27:58.420Z,97536.25
2018-11-12T17:30:26.506Z,97535.42
2018-11-12T17:32:54.589Z,97532.86
2018-11-12T17:35:23.433Z,97537.19
2018-11-12T17:37:51.920Z,97537.19
2018-11-12T17:40:23.599Z,97545.98
2018-11-12T17:42:52.358Z,97546.70
2018-11-12T17:45:22.785Z,97546.78
2018-11-12T17:47:51.989Z,97544.05
2018-11-12T17:50:20.060Z,97548.78
2018-11-12T17:52:48.191Z,97552.73
2018-11-12T17:55:16.261Z,97551.00
2018-11-12T17:57:44.336Z,97555.11
2018-11-12T18:00:19.096Z,97552.98
2018-11-12T18:02:47.800Z,97559.75
2018-11-12T18:05:15.878Z,97562.11
2018-11-12T18:07:44.189Z,97559.10
2018-11-12T18:10:13.363Z,97565.47
2018-11-12T18:12:41.487Z,97564.81
2018-11-12T18:15:12.198Z,97566.88
2018-11-12T18:17:40.310Z,97565.25
2018-11-12T18:20:10.838Z,97572.89
2018-11-12T18:22:39.235Z,97578.83
2018-11-12T18:25:07.382Z,97579.00
2018-11-12T18:27:35.989Z,97585.61
2018-11-12T18:30:04.978Z,97587.40
2018-11-12T18:32:32.903Z,97585.39
2018-11-12T18:35:00.988Z,97583.22
2018-11-12T18:37:29.090Z,97587.13
2018-11-12T18:39:57.177Z,97586.94
2018-11-12T18:42:25.248Z,97588.22
2018-11-12T18:44:53.327Z,97590.84
2018-11-12T18:47:22.131Z,97590.84
2018-11-12T18:49:50.238Z,97591.67
2018-11-12T18:52:18.336Z,97591.56
2018-11-12T18:54:46.360Z,97594.45
2018-11-12T18:57:14.448Z,97592.52
2018-11-12T18:59:42.569Z,97595.52
2018-11-12T19:02:10.655Z,97592.39
2018-11-12T19:04:38.714Z,97594.73
2018-11-12T19:07:06.817Z,97597.11
2018-11-12T19:09:34.889Z,97605.39
2018-11-12T19:12:02.983Z,97597.50
2018-11-12T19:14:31.096Z,97611.72
2018-11-12T19:16:59.178Z,97607.60
2018-11-12T19:19:27.429Z,97610.26
2018-11-12T19:21:55.457Z,97611.19
2018-11-12T19:24:23.575Z,97615.47
2018-11-12T19:26:51.651Z,97614.25
2018-11-12T19:29:19.757Z,97624.19
2018-11-12T19:31:47.835Z,97616.08
2018-11-12T19:34:16.055Z,97617.28
2018-11-12T19:36:44.133Z,97616.91
2018-11-12T19:39:12.220Z,97618.72
2018-11-12T19:41:40.385Z,97620.77
2018-11-12T19:44:08.465Z,97614.59
2018-11-12T19:46:36.535Z,97620.79
2018-11-12T19:49:04.728Z,97617.47
2018-11-12T19:51:32.842Z,97620.02
2018-11-12T19:54:00.868Z,97614.70
2018-11-12T19:56:28.928Z,97623.63
2018-11-12T19:58:57.061Z,97617.41
2018-11-12T20:01:25.133Z,97618.14
2018-11-12T20:03:53.204Z,97617.47
2018-11-12T20:06:21.255Z,97618.39
2018-11-12T20:08:49.425Z,97619.89
2018-11-12T20:11:17.513Z,97619.98
2018-11-12T20:13:45.601Z,97607.95
2018-11-12T20:16:13.687Z,97611.94
2018-11-12T20:18:41.759Z,97619.25
2018-11-12T20:21:09.857Z,97613.31
2018-11-12T20:23:37.992Z,97621.31
2018-11-12T20:26:06.165Z,97623.42
2018-11-12T20:28:34.260Z,97620.88
2018-11-12T20:31:02.333Z,97623.89
2018-11-12T20:33:30.429Z,97629.53
2018-11-12T20:35:58.494Z,97630.42
2018-11-12T20:38:26.589Z,97625.86
2018-11-12T20:40:54.656Z,97628.03
2018-11-12T20:43:22.721Z,97626.02
2018-11-12T20:45:50.794Z,97631.66
2018-11-12T20:48:18.939Z,97627.06
2018-11-12T20:50:46.944Z,97629.61
2018-11-12T20:53:15.017Z,97632.31
2018-11-12T20:55:43.242Z,97634.36
2018-11-12T20:58:11.506Z,97633.44
2018-11-12T21:00:39.714Z,97636.38
2018-11-12T21:03:07.901Z,97629.16
2018-11-12T21:05:35.989Z,97631.13
2018-11-12T21:08:04.153Z,97633.55
2018-11-12T21:10:32.230Z,97637.72
2018-11-12T21:13:00.305Z,97639.33
2018-11-12T21:15:28.505Z,97628.89
2018-11-12T21:17:56.678Z,97632.57
2018-11-12T21:20:25.988Z,97626.84
2018-11-12T21:22:54.749Z,97630.02
2018-11-12T21:25:24.059Z,97638.95
2018-11-12T21:27:52.193Z,97642.89
2018-11-12T21:30:22.558Z,97636.03
2018-11-12T21:32:50.698Z,97630.34
2018-11-12T21:35:19.098Z,97640.98
2018-11-12T21:37:47.896Z,97640.77
2018-11-12T21:40:17.292Z,97640.69
2018-11-12T21:42:45.371Z,97636.50
2018-11-12T21:45:14.809Z,97632.98
2018-11-12T21:47:43.464Z,97635.05
2018-11-12T21:50:13.816Z,97644.45
2018-11-12T21:52:41.995Z,97645.48
2018-11-12T21:55:11.036Z,97642.70
2018-11-12T21:57:39.651Z,97638.87
2018-11-12T22:00:12.543Z,97637.60
2018-11-12T22:02:40.745Z,97637.98
2018-11-12T22:05:09.015Z,97642.20
2018-11-12T22:07:37.173Z,97639.21
2018-11-12T22:10:07.264Z,97652.95
2018-11-12T22:12:35.423Z,97648.05
2018-11-12T22:15:03.552Z,97638.73
2018-11-12T22:17:31.691Z,97643.33
2018-11-12T22:19:59.817Z,97637.25
2018-11-12T22:22:27.796Z,97645.20
2018-11-12T22:24:55.898Z,97646.09
2018-11-12T22:27:24.006Z,97648.64
2018-11-12T22:29:52.052Z,97649.12
2018-11-12T22:32:20.097Z,97646.92
2018-11-12T22:34:48.214Z,97651.52
2018-11-12T22:37:16.323Z,97643.39
2018-11-12T22:39:44.339Z,97649.51
2018-11-12T22:42:12.430Z,97642.00
2018-11-12T22:44:40.543Z,97655.14
2018-11-12T22:47:08.657Z,97656.81
2018-11-12T22:49:36.781Z,97650.28
2018-11-12T22:52:05.432Z,97648.47
2018-11-12T22:54:33.515Z,97645.03
2018-11-12T22:57:01.648Z,97639.39
2018-11-12T22:59:29.734Z,97636.16
2018-11-12T23:01:57.858Z,97640.38
2018-11-12T23:04:25.953Z,97640.61
2018-11-12T23:06:54.016Z,97648.86
2018-11-12T23:09:22.161Z,97637.14
2018-11-12T23:11:50.256Z,97637.52
2018-11-12T23:14:18.345Z,97648.63
2018-11-12T23:16:46.403Z,97641.41
2018-11-12T23:19:14.453Z,97648.47
2018-11-12T23:21:42.517Z,97646.90
2018-11-12T23:24:10.717Z,97643.75
2018-11-12T23:26:39.210Z,97647.94
2018-11-12T23:29:07.397Z,97649.21
2018-11-12T23:31:35.623Z,97654.25
2018-11-12T23:34:03.686Z,97658.44
2018-11-12T23:36:31.769Z,97658.29
2018-11-12T23:38:59.830Z,97658.91
2018-11-12T23:41:27.980Z,97652.69
2018-11-12T23:43:56.068Z,97657.78
2018-11-12T23:46:24.128Z,97659.72
2018-11-12T23:48:52.326Z,97657.16
2018-11-12T23:51:20.378Z,97665.30
2018-11-12T23:53:48.468Z,97665.80
2018-11-12T23:56:16.519Z,97669.13
2018-11-12T23:58:44.657Z,97667.70
