createdAt,value
2017-12-06T00:02:10.232Z,53.83
2017-12-06T00:04:37.709Z,49.30
2017-12-06T00:07:05.105Z,53.37
2017-12-06T00:09:32.525Z,47.30
2017-12-06T00:11:59.953Z,49.53
2017-12-06T00:14:33.217Z,50.60
2017-12-06T00:17:00.686Z,51.20
2017-12-06T00:19:28.090Z,46.60
2017-12-06T00:21:55.542Z,42.97
2017-12-06T00:24:22.953Z,50.97
2017-12-06T00:26:50.383Z,46.10
2017-12-06T00:29:17.856Z,48.57
2017-12-06T00:31:46.254Z,42.30
2017-12-06T00:34:13.670Z,40.10
2017-12-06T00:36:41.082Z,46.50
2017-12-06T00:39:08.515Z,45.33
2017-12-06T00:41:35.940Z,49.00
2017-12-06T00:44:03.349Z,40.63
2017-12-06T00:46:31.529Z,41.97
2017-12-06T00:48:59.711Z,41.50
2017-12-06T00:51:27.914Z,42.17
2017-12-06T00:53:55.299Z,41.77
2017-12-06T00:56:22.717Z,43.87
2017-12-06T00:58:50.142Z,37.73
2017-12-06T01:01:17.549Z,47.17
2017-12-06T01:03:44.970Z,43.80
2017-12-06T01:06:12.436Z,44.47
2017-12-06T01:08:39.867Z,46.60
2017-12-06T01:11:08.777Z,41.50
2017-12-06T01:13:37.105Z,41.90
2017-12-06T01:16:04.522Z,38.03
2017-12-06T01:18:31.948Z,46.20
2017-12-06T01:20:59.414Z,44.50
2017-12-06T01:23:26.827Z,47.37
2017-12-06T01:25:54.330Z,39.57
2017-12-06T01:28:21.803Z,42.80
2017-12-06T01:30:49.218Z,39.23
2017-12-06T01:33:16.644Z,35.40
2017-12-06T01:35:44.046Z,36.53
2017-12-06T01:38:11.475Z,37.77
2017-12-06T01:40:38.891Z,43.90
2017-12-06T01:43:06.325Z,41.73
2017-12-06T01:45:33.721Z,42.90
2017-12-06T01:48:01.142Z,39.93
2017-12-06T01:50:28.553Z,45.10
2017-12-06T01:52:55.958Z,42.93
2017-12-06T01:55:24.133Z,44.23
2017-12-06T01:57:52.361Z,43.90
2017-12-06T02:00:19.765Z,39.43
2017-12-06T02:02:47.181Z,41.73
2017-12-06T02:05:14.626Z,38.57
2017-12-06T02:07:42.079Z,44.23
2017-12-06T02:10:09.490Z,46.90
2017-12-06T02:12:36.910Z,45.53
2017-12-06T02:15:05.168Z,44.40
2017-12-06T02:17:32.585Z,45.93
2017-12-06T02:20:00.814Z,47.23
2017-12-06T02:22:28.214Z,47.50
2017-12-06T02:24:55.752Z,49.90
2017-12-06T02:27:23.173Z,50.43
2017-12-06T02:29:50.594Z,45.43
2017-12-06T02:32:18.023Z,49.63
2017-12-06T02:34:46.203Z,55.80
2017-12-06T02:37:15.597Z,51.50
2017-12-06T02:39:54.854Z,47.70
2017-12-06T02:42:35.158Z,49.87
2017-12-06T02:45:14.610Z,45.80
2017-12-06T02:47:42.058Z,48.60
2017-12-06T02:50:10.261Z,47.13
2017-12-06T02:52:37.843Z,50.57
2017-12-06T02:55:05.253Z,52.30
2017-12-06T02:57:32.662Z,45.83
2017-12-06T03:00:00.088Z,45.97
2017-12-06T03:02:27.490Z,43.73
2017-12-06T03:04:55.706Z,45.37
2017-12-06T03:07:23.178Z,47.87
2017-12-06T03:09:50.610Z,44.33
2017-12-06T03:12:18.795Z,56.23
2017-12-06T03:14:46.286Z,47.93
2017-12-06T03:17:13.726Z,48.53
2017-12-06T03:19:41.150Z,48.70
2017-12-06T03:22:08.600Z,49.00
2017-12-06T03:24:36.170Z,47.40
2017-12-06T03:27:03.610Z,49.53
2017-12-06T03:29:31.028Z,53.73
2017-12-06T03:31:58.589Z,50.40
2017-12-06T03:34:26.745Z,53.97
2017-12-06T03:36:54.950Z,46.40
2017-12-06T03:39:23.128Z,50.50
2017-12-06T03:41:50.586Z,50.37
2017-12-06T03:44:18.063Z,48.90
2017-12-06T03:46:45.522Z,46.97
2017-12-06T03:49:12.945Z,58.70
2017-12-06T03:51:40.383Z,50.50
2017-12-06T03:54:07.790Z,44.40
2017-12-06T03:56:35.282Z,44.80
2017-12-06T03:59:02.705Z,45.23
2017-12-06T04:01:30.122Z,46.07
2017-12-06T04:03:57.542Z,44.47
2017-12-06T04:06:24.973Z,45.00
2017-12-06T04:08:52.398Z,45.10
2017-12-06T04:11:20.581Z,41.50
2017-12-06T04:13:48.003Z,42.20
2017-12-06T04:16:15.428Z,43.90
2017-12-06T04:18:43.630Z,37.23
2017-12-06T04:21:11.848Z,41.27
2017-12-06T04:23:39.266Z,38.20
2017-12-06T04:26:06.707Z,38.27
2017-12-06T04:28:34.166Z,41.80
2017-12-06T04:31:01.569Z,40.33
2017-12-06T04:33:29.808Z,40.50
2017-12-06T04:35:57.270Z,40.40
2017-12-06T04:38:25.458Z,40.27
2017-12-06T04:40:52.922Z,53.43
2017-12-06T04:43:21.119Z,38.30
2017-12-06T04:45:48.577Z,39.33
2017-12-06T04:48:16.027Z,38.90
2017-12-06T04:50:43.455Z,35.43
2017-12-06T04:53:10.913Z,39.30
2017-12-06T04:55:38.368Z,35.67
2017-12-06T04:58:06.030Z,35.13
2017-12-06T05:00:33.531Z,40.70
2017-12-06T05:03:00.934Z,35.87
2017-12-06T05:05:28.444Z,40.70
2017-12-06T05:07:55.866Z,39.63
2017-12-06T05:10:23.296Z,33.30
2017-12-06T05:12:50.744Z,35.73
2017-12-06T05:15:18.226Z,34.87
2017-12-06T05:17:45.645Z,31.60
2017-12-06T05:20:13.073Z,31.73
2017-12-06T05:22:41.282Z,31.10
2017-12-06T05:25:09.468Z,38.73
2017-12-06T05:27:37.671Z,31.23
2017-12-06T05:30:05.884Z,32.30
2017-12-06T05:32:33.301Z,34.23
2017-12-06T05:35:01.538Z,31.60
2017-12-06T05:37:28.938Z,34.37
2017-12-06T05:39:56.403Z,31.00
2017-12-06T05:42:23.818Z,29.10
2017-12-06T05:44:51.241Z,32.13
2017-12-06T05:47:18.657Z,31.87
2017-12-06T05:49:46.082Z,28.67
2017-12-06T05:52:13.507Z,40.23
2017-12-06T05:54:40.922Z,33.90
2017-12-06T05:57:08.444Z,38.30
2017-12-06T05:59:35.880Z,32.00
2017-12-06T06:02:04.092Z,37.57
2017-12-06T06:04:32.294Z,34.63
2017-12-06T06:06:59.706Z,38.13
2017-12-06T06:09:27.122Z,39.63
2017-12-06T06:11:54.612Z,33.57
2017-12-06T06:14:22.751Z,36.13
2017-12-06T06:16:50.950Z,35.37
2017-12-06T06:19:18.364Z,37.37
2017-12-06T06:21:45.814Z,34.60
2017-12-06T06:24:13.269Z,32.70
2017-12-06T06:26:41.592Z,37.83
2017-12-06T06:29:09.788Z,42.50
2017-12-06T06:31:37.217Z,36.63
2017-12-06T06:34:04.654Z,54.53
2017-12-06T06:36:32.846Z,39.40
2017-12-06T06:39:01.036Z,35.60
2017-12-06T06:41:29.358Z,35.37
2017-12-06T06:43:56.745Z,36.37
2017-12-06T06:46:24.172Z,42.60
2017-12-06T06:48:51.577Z,36.40
2017-12-06T06:51:19.006Z,41.10
2017-12-06T06:53:46.423Z,41.03
2017-12-06T06:56:14.006Z,32.40
2017-12-06T06:58:41.497Z,42.80
2017-12-06T07:01:09.715Z,37.70
2017-12-06T07:03:37.307Z,36.20
2017-12-06T07:06:04.705Z,39.30
2017-12-06T07:08:32.887Z,41.07
2017-12-06T07:11:00.294Z,43.50
2017-12-06T07:13:27.766Z,36.30
2017-12-06T07:15:55.187Z,39.50
2017-12-06T07:18:25.374Z,43.70
2017-12-06T07:20:52.784Z,45.07
2017-12-06T07:23:20.197Z,34.90
2017-12-06T07:25:47.612Z,43.07
2017-12-06T07:28:15.084Z,35.67
2017-12-06T07:30:42.633Z,41.57
2017-12-06T07:33:10.820Z,36.00
2017-12-06T07:35:38.242Z,36.77
2017-12-06T07:38:07.178Z,40.60
2017-12-06T07:40:34.594Z,49.67
2017-12-06T07:43:02.149Z,41.73
2017-12-06T07:45:29.550Z,42.50
2017-12-06T07:47:58.505Z,36.97
2017-12-06T07:50:25.904Z,45.43
2017-12-06T07:52:53.322Z,35.43
2017-12-06T07:55:20.735Z,34.50
2017-12-06T07:57:48.146Z,41.70
2017-12-06T08:00:16.329Z,41.23
2017-12-06T08:02:44.639Z,43.10
2017-12-06T08:05:12.054Z,40.47
2017-12-06T08:07:39.483Z,44.97
2017-12-06T08:10:06.894Z,41.30
2017-12-06T08:12:34.416Z,45.20
2017-12-06T08:15:01.832Z,42.87
2017-12-06T08:17:29.337Z,42.03
2017-12-06T08:19:56.769Z,43.10
2017-12-06T08:22:24.171Z,45.80
2017-12-06T08:24:51.594Z,44.80
2017-12-06T08:27:19.036Z,48.23
2017-12-06T08:29:46.495Z,36.67
2017-12-06T08:32:13.955Z,44.10
2017-12-06T08:34:41.381Z,45.10
2017-12-06T08:37:08.812Z,46.63
2017-12-06T08:39:36.371Z,55.20
2017-12-06T08:42:03.786Z,53.00
2017-12-06T08:44:31.219Z,50.50
2017-12-06T08:46:58.678Z,47.00
2017-12-06T08:49:26.094Z,41.90
2017-12-06T08:51:53.613Z,41.50
2017-12-06T08:54:21.018Z,44.33
2017-12-06T08:56:48.442Z,49.80
2017-12-06T08:59:15.861Z,42.83
2017-12-06T09:01:44.783Z,45.10
2017-12-06T09:04:12.966Z,42.00
2017-12-06T09:06:41.199Z,48.10
2017-12-06T09:09:08.662Z,41.93
2017-12-06T09:11:36.082Z,47.43
2017-12-06T09:14:03.498Z,42.47
2017-12-06T09:16:31.699Z,49.40
2017-12-06T09:18:59.176Z,39.80
2017-12-06T09:21:27.325Z,46.10
2017-12-06T09:23:55.498Z,40.77
2017-12-06T09:26:23.034Z,46.23
2017-12-06T09:28:50.454Z,43.50
2017-12-06T09:31:18.682Z,49.17
2017-12-06T09:33:46.121Z,46.13
2017-12-06T09:36:14.436Z,41.30
2017-12-06T09:38:41.832Z,41.20
2017-12-06T09:41:09.262Z,46.70
2017-12-06T09:43:36.699Z,50.30
2017-12-06T09:46:04.121Z,39.73
2017-12-06T09:48:31.677Z,42.63
2017-12-06T09:50:59.854Z,50.43
2017-12-06T09:53:27.258Z,38.30
2017-12-06T09:55:54.694Z,42.87
2017-12-06T09:58:22.151Z,45.90
2017-12-06T10:00:49.566Z,47.73
2017-12-06T10:03:16.977Z,45.90
2017-12-06T10:05:45.154Z,40.47
2017-12-06T10:08:13.326Z,41.60
2017-12-06T10:10:40.743Z,43.67
2017-12-06T10:13:08.228Z,42.97
2017-12-06T10:15:35.657Z,45.17
2017-12-06T10:18:03.074Z,40.70
2017-12-06T10:20:30.493Z,47.33
2017-12-06T10:22:58.679Z,44.80
2017-12-06T10:25:26.096Z,44.70
2017-12-06T10:27:53.522Z,40.70
2017-12-06T10:30:20.993Z,49.87
2017-12-06T10:32:48.414Z,41.60
2017-12-06T10:35:15.930Z,51.73
2017-12-06T10:37:43.412Z,36.80
2017-12-06T10:40:11.587Z,44.03
2017-12-06T10:42:39.000Z,37.97
2017-12-06T10:45:06.415Z,43.27
2017-12-06T10:47:33.827Z,45.33
2017-12-06T10:50:01.264Z,42.60
2017-12-06T10:52:28.659Z,39.53
2017-12-06T10:54:56.103Z,37.50
2017-12-06T10:57:23.571Z,39.20
2017-12-06T10:59:51.754Z,36.93
2017-12-06T11:02:19.153Z,42.80
2017-12-06T11:04:46.590Z,39.20
2017-12-06T11:07:14.016Z,48.97
2017-12-06T11:09:41.479Z,40.10
2017-12-06T11:12:08.896Z,40.87
2017-12-06T11:14:36.370Z,38.30
2017-12-06T11:17:03.772Z,39.17
2017-12-06T11:19:31.198Z,39.60
2017-12-06T11:21:58.614Z,38.27
2017-12-06T11:24:26.018Z,39.63
2017-12-06T11:26:53.452Z,38.10
2017-12-06T11:29:20.854Z,34.50
2017-12-06T11:31:49.042Z,37.77
2017-12-06T11:34:17.218Z,45.17
2017-12-06T11:36:45.398Z,35.33
2017-12-06T11:39:12.817Z,44.43
2017-12-06T11:41:40.266Z,30.53
2017-12-06T11:44:07.701Z,43.43
2017-12-06T11:46:35.101Z,35.17
2017-12-06T11:49:02.518Z,33.53
2017-12-06T11:51:30.050Z,34.93
2017-12-06T11:53:57.449Z,33.87
2017-12-06T11:56:24.878Z,33.73
2017-12-06T11:58:52.301Z,39.67
2017-12-06T12:01:19.824Z,32.03
2017-12-06T12:03:47.250Z,41.93
2017-12-06T12:06:14.670Z,34.20
2017-12-06T12:08:42.104Z,32.10
2017-12-06T12:11:10.273Z,35.30
2017-12-06T12:13:38.459Z,35.03
2017-12-06T12:16:05.870Z,34.07
2017-12-06T12:18:33.285Z,34.50
2017-12-06T12:21:00.705Z,36.90
2017-12-06T12:23:28.124Z,32.63
2017-12-06T12:25:55.537Z,32.90
2017-12-06T12:28:22.998Z,36.63
2017-12-06T12:30:50.474Z,32.57
2017-12-06T12:33:17.942Z,27.53
2017-12-06T12:35:45.350Z,39.70
2017-12-06T12:38:12.782Z,33.47
2017-12-06T12:40:40.190Z,34.03
2017-12-06T12:43:07.718Z,27.40
2017-12-06T12:45:35.905Z,30.43
2017-12-06T12:48:04.074Z,30.67
2017-12-06T12:50:32.253Z,31.37
2017-12-06T12:52:59.694Z,27.37
2017-12-06T12:55:27.134Z,30.73
2017-12-06T12:57:55.306Z,26.20
2017-12-06T13:00:23.484Z,38.47
2017-12-06T13:02:51.693Z,24.67
2017-12-06T13:05:19.447Z,26.00
2017-12-06T13:07:47.622Z,24.97
2017-12-06T13:10:15.820Z,25.40
2017-12-06T13:12:43.221Z,28.30
2017-12-06T13:15:10.648Z,27.40
2017-12-06T13:17:38.069Z,25.13
2017-12-06T13:20:05.501Z,24.80
2017-12-06T13:22:33.680Z,22.93
2017-12-06T13:25:01.867Z,20.30
2017-12-06T13:27:30.074Z,21.70
2017-12-06T13:29:57.547Z,20.30
2017-12-06T13:32:24.987Z,19.67
2017-12-06T13:34:53.239Z,18.63
2017-12-06T13:37:20.672Z,21.83
2017-12-06T13:39:48.858Z,23.07
2017-12-06T13:42:16.333Z,17.80
2017-12-06T13:44:43.755Z,18.73
2017-12-06T13:47:11.154Z,19.63
2017-12-06T13:49:38.594Z,27.10
2017-12-06T13:52:06.068Z,16.40
2017-12-06T13:54:33.475Z,18.70
2017-12-06T13:57:00.953Z,21.33
2017-12-06T13:59:28.426Z,18.40
2017-12-06T14:01:55.850Z,15.50
2017-12-06T14:04:24.031Z,15.03
2017-12-06T14:06:51.546Z,13.00
2017-12-06T14:09:19.698Z,13.23
2017-12-06T14:11:47.124Z,10.83
2017-12-06T14:14:14.531Z,12.60
2017-12-06T14:16:41.955Z,13.73
2017-12-06T14:19:09.394Z,13.83
2017-12-06T14:21:36.786Z,12.47
2017-12-06T14:24:04.214Z,12.03
2017-12-06T14:26:32.094Z,13.30
2017-12-06T14:28:59.475Z,14.60
2017-12-06T14:31:26.891Z,9.80
2017-12-06T14:33:55.075Z,9.90
2017-12-06T14:36:23.242Z,13.63
2017-12-06T14:38:50.660Z,11.03
2017-12-06T14:41:18.057Z,8.77
2017-12-06T14:43:45.906Z,11.17
2017-12-06T14:46:14.082Z,13.27
2017-12-06T14:48:41.510Z,12.07
2017-12-06T14:51:08.928Z,13.00
2017-12-06T14:53:36.430Z,10.20
2017-12-06T14:56:03.826Z,10.40
2017-12-06T14:58:31.332Z,13.83
2017-12-06T15:00:58.776Z,11.47
2017-12-06T15:03:26.991Z,10.60
2017-12-06T15:05:54.387Z,13.03
2017-12-06T15:08:21.822Z,13.40
2017-12-06T15:10:49.230Z,18.37
2017-12-06T15:13:16.675Z,15.47
2017-12-06T15:15:44.122Z,13.13
2017-12-06T15:18:11.572Z,15.57
2017-12-06T15:20:39.752Z,12.53
2017-12-06T15:23:07.998Z,12.50
2017-12-06T15:25:35.410Z,14.13
2017-12-06T15:28:02.830Z,12.77
2017-12-06T15:30:30.248Z,15.37
2017-12-06T15:32:57.655Z,13.80
2017-12-06T15:35:25.086Z,14.67
2017-12-06T15:37:52.498Z,14.30
2017-12-06T15:40:19.922Z,12.90
2017-12-06T15:42:47.334Z,16.03
2017-12-06T15:45:14.742Z,15.40
2017-12-06T15:47:42.912Z,15.30
2017-12-06T15:50:10.338Z,20.30
2017-12-06T15:52:37.761Z,20.50
2017-12-06T15:55:05.964Z,22.13
2017-12-06T15:57:33.379Z,25.73
2017-12-06T16:00:00.794Z,21.30
2017-12-06T16:02:28.982Z,21.33
2017-12-06T16:04:57.193Z,18.70
2017-12-06T16:07:24.601Z,16.83
2017-12-06T16:09:52.020Z,20.20
2017-12-06T16:12:19.436Z,18.27
2017-12-06T16:14:46.854Z,14.73
2017-12-06T16:17:14.326Z,24.70
2017-12-06T16:19:41.752Z,15.77
2017-12-06T16:22:09.287Z,13.73
2017-12-06T16:24:36.696Z,13.60
2017-12-06T16:27:04.224Z,18.40
2017-12-06T16:29:31.681Z,16.80
2017-12-06T16:31:59.158Z,16.43
2017-12-06T16:34:26.614Z,14.13
2017-12-06T16:37:05.851Z,13.60
2017-12-06T16:39:33.261Z,14.80
2017-12-06T16:42:00.677Z,16.90
2017-12-06T16:44:28.114Z,16.03
2017-12-06T16:46:55.580Z,17.97
2017-12-06T16:49:22.986Z,19.30
2017-12-06T16:51:50.398Z,18.80
2017-12-06T16:54:17.823Z,18.53
2017-12-06T16:56:45.230Z,20.80
2017-12-06T16:59:13.403Z,22.57
2017-12-06T17:01:41.586Z,18.53
2017-12-06T17:04:09.774Z,17.13
2017-12-06T17:06:38.012Z,13.87
2017-12-06T17:09:05.382Z,18.50
2017-12-06T17:11:32.803Z,15.77
2017-12-06T17:14:00.981Z,16.90
2017-12-06T17:16:29.165Z,17.70
2017-12-06T17:18:56.596Z,15.27
2017-12-06T17:21:24.041Z,21.33
2017-12-06T17:23:51.404Z,15.83
2017-12-06T17:26:18.875Z,14.03
2017-12-06T17:29:08.050Z,16.73
2017-12-06T17:31:44.190Z,14.40
2017-12-06T17:34:11.587Z,19.60
2017-12-06T17:36:39.006Z,15.03
2017-12-06T17:39:06.424Z,15.10
2017-12-06T17:41:33.837Z,16.10
2017-12-06T17:44:01.272Z,18.60
2017-12-06T17:46:28.742Z,14.50
2017-12-06T17:48:56.131Z,15.90
2017-12-06T17:51:23.566Z,18.40
2017-12-06T17:53:50.997Z,17.00
2017-12-06T17:56:18.408Z,16.97
2017-12-06T17:58:45.836Z,17.90
2017-12-06T18:01:13.338Z,20.77
2017-12-06T18:03:40.827Z,17.20
2017-12-06T18:06:08.210Z,19.13
2017-12-06T18:08:35.642Z,18.33
2017-12-06T18:11:03.116Z,16.23
2017-12-06T18:13:30.543Z,18.43
2017-12-06T18:15:58.057Z,19.43
2017-12-06T18:18:25.518Z,27.33
2017-12-06T18:20:52.938Z,22.67
2017-12-06T18:23:20.344Z,18.00
2017-12-06T18:25:48.523Z,16.13
2017-12-06T18:28:16.697Z,16.83
2017-12-06T18:30:45.026Z,16.27
2017-12-06T18:33:12.493Z,18.13
2017-12-06T18:35:40.653Z,17.67
2017-12-06T18:38:08.854Z,19.10
2017-12-06T18:40:36.332Z,21.40
2017-12-06T18:43:03.742Z,21.53
2017-12-06T18:45:31.162Z,17.30
2017-12-06T18:47:58.572Z,16.50
2017-12-06T18:50:26.010Z,17.33
2017-12-06T18:52:53.432Z,18.43
2017-12-06T18:55:20.944Z,20.33
2017-12-06T18:57:49.097Z,20.63
2017-12-06T19:00:22.139Z,21.67
2017-12-06T19:02:49.558Z,20.93
2017-12-06T19:05:16.959Z,18.50
2017-12-06T19:07:44.375Z,17.63
2017-12-06T19:10:11.798Z,19.33
2017-12-06T19:12:39.280Z,19.13
2017-12-06T19:15:06.726Z,21.40
2017-12-06T19:17:34.149Z,19.33
2017-12-06T19:20:01.546Z,27.17
2017-12-06T19:22:29.750Z,21.73
2017-12-06T19:24:57.162Z,24.73
2017-12-06T19:27:24.602Z,25.00
2017-12-06T19:29:51.994Z,22.50
2017-12-06T19:32:19.411Z,21.87
2017-12-06T19:34:47.587Z,22.70
2017-12-06T19:37:15.793Z,24.57
2017-12-06T19:39:43.262Z,23.27
2017-12-06T19:42:10.705Z,25.00
2017-12-06T19:44:38.894Z,23.20
2017-12-06T19:47:07.113Z,24.60
2017-12-06T19:49:34.528Z,26.27
2017-12-06T19:52:01.957Z,27.93
2017-12-06T19:54:29.412Z,24.50
2017-12-06T19:56:56.894Z,31.50
2017-12-06T19:59:24.289Z,27.40
2017-12-06T20:01:51.720Z,32.50
2017-12-06T20:04:19.194Z,30.13
2017-12-06T20:06:46.617Z,30.53
2017-12-06T20:09:14.035Z,30.63
2017-12-06T20:11:41.441Z,27.43
2017-12-06T20:14:08.873Z,31.33
2017-12-06T20:16:36.289Z,28.27
2017-12-06T20:19:04.500Z,25.70
2017-12-06T20:21:31.907Z,28.40
2017-12-06T20:23:59.332Z,36.90
2017-12-06T20:26:27.534Z,32.63
2017-12-06T20:28:54.960Z,28.77
2017-12-06T20:31:22.382Z,23.97
2017-12-06T20:33:49.807Z,27.70
2017-12-06T20:36:17.216Z,26.83
2017-12-06T20:38:44.666Z,30.40
2017-12-06T20:41:12.077Z,30.37
2017-12-06T20:43:39.514Z,26.37
2017-12-06T20:46:06.946Z,30.53
2017-12-06T20:48:35.145Z,26.17
2017-12-06T20:51:03.347Z,27.13
2017-12-06T20:53:30.778Z,27.50
2017-12-06T20:55:58.178Z,30.53
2017-12-06T20:58:25.590Z,28.80
2017-12-06T21:00:53.022Z,23.37
2017-12-06T21:03:20.429Z,24.20
2017-12-06T21:05:47.873Z,28.40
2017-12-06T21:08:15.304Z,25.97
2017-12-06T21:10:44.506Z,25.43
2017-12-06T21:13:12.681Z,24.90
2017-12-06T21:15:40.114Z,26.83
2017-12-06T21:18:07.565Z,24.00
2017-12-06T21:20:34.988Z,26.27
2017-12-06T21:23:02.414Z,25.83
2017-12-06T21:25:29.868Z,28.93
2017-12-06T21:27:58.037Z,19.57
2017-12-06T21:30:25.467Z,22.60
2017-12-06T21:32:52.889Z,24.83
2017-12-06T21:35:20.360Z,24.00
2017-12-06T21:37:47.826Z,26.30
2017-12-06T21:40:15.298Z,21.87
2017-12-06T21:42:42.728Z,29.43
2017-12-06T21:45:10.244Z,21.30
2017-12-06T21:47:37.672Z,22.80
2017-12-06T21:50:05.864Z,20.37
2017-12-06T21:52:34.036Z,18.77
2017-12-06T21:55:01.446Z,21.73
2017-12-06T21:57:28.863Z,18.50
2017-12-06T21:59:56.285Z,20.07
2017-12-06T22:02:23.691Z,21.70
2017-12-06T22:05:03.201Z,21.17
2017-12-06T22:07:30.598Z,18.80
2017-12-06T22:09:58.030Z,19.33
2017-12-06T22:12:26.185Z,17.60
2017-12-06T22:14:54.364Z,19.53
2017-12-06T22:17:22.589Z,16.37
2017-12-06T22:19:49.981Z,18.40
2017-12-06T22:22:17.422Z,21.30
2017-12-06T22:24:44.829Z,17.20
2017-12-06T22:27:12.241Z,18.40
2017-12-06T22:29:40.443Z,24.93
2017-12-06T22:32:07.874Z,18.90
2017-12-06T22:34:35.378Z,16.97
2017-12-06T22:37:02.805Z,18.40
2017-12-06T22:39:30.218Z,15.70
2017-12-06T22:41:57.635Z,14.80
2017-12-06T22:44:25.038Z,16.50
2017-12-06T22:46:52.461Z,13.47
2017-12-06T22:49:19.886Z,12.50
2017-12-06T22:51:47.366Z,14.30
2017-12-06T22:54:14.794Z,12.37
2017-12-06T22:56:42.967Z,11.43
2017-12-06T22:59:10.386Z,17.17
2017-12-06T23:01:37.792Z,12.80
2017-12-06T23:04:05.202Z,12.80
2017-12-06T23:06:32.685Z,10.80
2017-12-06T23:09:00.153Z,13.80
2017-12-06T23:11:27.557Z,11.60
2017-12-06T23:13:54.968Z,16.43
2017-12-06T23:16:23.141Z,20.50
2017-12-06T23:18:51.353Z,15.07
2017-12-06T23:21:18.758Z,15.10
2017-12-06T23:23:46.180Z,13.93
2017-12-06T23:26:14.367Z,12.43
2017-12-06T23:28:42.574Z,13.30
2017-12-06T23:31:09.978Z,16.50
2017-12-06T23:33:37.406Z,14.23
2017-12-06T23:36:04.811Z,13.10
2017-12-06T23:38:32.211Z,13.20
2017-12-06T23:41:00.413Z,13.33
2017-12-06T23:43:27.896Z,21.37
2017-12-06T23:45:55.433Z,15.30
2017-12-06T23:48:23.042Z,11.83
2017-12-06T23:50:51.227Z,12.83
2017-12-06T23:53:18.690Z,15.47
2017-12-06T23:55:46.101Z,13.87
2017-12-06T23:58:13.526Z,14.70
