createdAt,value
2018-06-29T00:02:57.162Z,95025.23
2018-06-29T00:06:01.551Z,95031.00
2018-06-29T00:09:08.483Z,95032.47
2018-06-29T00:12:12.910Z,95035.86
2018-06-29T00:15:17.437Z,95037.20
2018-06-29T00:18:21.788Z,95040.22
2018-06-29T00:21:27.219Z,95035.43
2018-06-29T00:24:31.581Z,95039.87
2018-06-29T00:27:35.891Z,95033.19
2018-06-29T00:30:40.551Z,95031.70
2018-06-29T00:33:44.949Z,95037.03
2018-06-29T00:36:50.323Z,95033.19
2018-06-29T00:39:55.011Z,95029.23
2018-06-29T00:42:59.353Z,95032.83
2018-06-29T00:46:03.915Z,95028.17
2018-06-29T00:49:08.255Z,95022.41
2018-06-29T00:52:12.582Z,95024.37
2018-06-29T00:55:17.054Z,95014.97
2018-06-29T00:58:21.431Z,95005.05
2018-06-29T01:01:26.393Z,95022.64
2018-06-29T01:04:31.081Z,95030.14
2018-06-29T01:07:35.462Z,95023.06
2018-06-29T01:10:39.485Z,95026.22
2018-06-29T01:13:43.805Z,95017.99
2018-06-29T01:16:48.499Z,95019.95
2018-06-29T01:19:52.816Z,95025.42
2018-06-29T01:22:57.283Z,95021.55
2018-06-29T01:26:02.558Z,95030.69
2018-06-29T01:29:07.122Z,95021.98
2018-06-29T01:32:11.412Z,95022.41
2018-06-29T01:35:15.715Z,95023.23
2018-06-29T01:38:20.098Z,95027.06
2018-06-29T01:41:24.588Z,95015.38
2018-06-29T01:44:28.851Z,95021.63
2018-06-29T01:47:33.004Z,95022.11
2018-06-29T01:50:37.854Z,95017.22
2018-06-29T01:53:42.158Z,95021.02
2018-06-29T01:56:46.417Z,95011.45
2018-06-29T01:59:50.952Z,95010.88
2018-06-29T02:02:55.853Z,95011.37
2018-06-29T02:06:00.191Z,95011.50
2018-06-29T02:09:06.533Z,95003.39
2018-06-29T02:12:13.781Z,95010.94
2018-06-29T02:15:18.086Z,95006.84
2018-06-29T02:18:22.377Z,95001.92
2018-06-29T02:21:26.658Z,95001.36
2018-06-29T02:24:30.944Z,95003.25
2018-06-29T02:27:35.251Z,95004.38
2018-06-29T02:30:39.559Z,94995.45
2018-06-29T02:33:43.894Z,94991.78
2018-06-29T02:36:48.196Z,94996.70
2018-06-29T02:39:52.493Z,94989.25
2018-06-29T02:42:57.465Z,94982.98
2018-06-29T02:46:01.785Z,94992.77
2018-06-29T02:49:06.353Z,94988.03
2018-06-29T02:52:10.628Z,94989.46
2018-06-29T02:55:15.613Z,94997.47
2018-06-29T02:58:19.916Z,94990.66
2018-06-29T03:01:25.899Z,94993.47
2018-06-29T03:04:30.311Z,94987.77
2018-06-29T03:07:34.588Z,94984.46
2018-06-29T03:10:38.982Z,94990.97
2018-06-29T03:13:43.336Z,94988.42
2018-06-29T03:16:47.641Z,94994.20
2018-06-29T03:19:51.932Z,94988.91
2018-06-29T03:23:11.114Z,94990.88
2018-06-29T03:26:16.305Z,94992.70
2018-06-29T03:29:20.781Z,94990.66
2018-06-29T03:32:25.060Z,94989.89
2018-06-29T03:35:29.432Z,94986.17
2018-06-29T03:38:33.794Z,94987.55
2018-06-29T03:41:38.418Z,94982.12
2018-06-29T03:44:44.176Z,94986.48
2018-06-29T03:47:50.082Z,94994.72
2018-06-29T03:50:54.423Z,94985.65
2018-06-29T03:53:58.810Z,94980.86
2018-06-29T03:57:03.142Z,94985.92
2018-06-29T04:00:07.797Z,94979.23
2018-06-29T04:03:12.154Z,94982.25
2018-06-29T04:06:16.644Z,94973.75
2018-06-29T04:09:20.974Z,94971.16
2018-06-29T04:12:25.478Z,94973.75
2018-06-29T04:15:30.093Z,94970.87
2018-06-29T04:18:34.577Z,94972.25
2018-06-29T04:21:39.157Z,94972.16
2018-06-29T04:24:44.255Z,94968.19
2018-06-29T04:27:48.620Z,94957.84
2018-06-29T04:30:53.497Z,94964.63
2018-06-29T04:33:57.878Z,94968.30
2018-06-29T04:37:02.158Z,94973.25
2018-06-29T04:40:06.614Z,94974.20
2018-06-29T04:43:10.794Z,94976.41
2018-06-29T04:46:15.889Z,94973.80
2018-06-29T04:49:20.662Z,94981.73
2018-06-29T04:52:26.387Z,94973.20
2018-06-29T04:55:31.336Z,94979.55
2018-06-29T04:58:35.938Z,94975.14
2018-06-29T05:01:41.843Z,94979.16
2018-06-29T05:04:46.336Z,94982.73
2018-06-29T05:07:50.754Z,94981.88
2018-06-29T05:10:55.168Z,94986.73
2018-06-29T05:13:59.545Z,94979.55
2018-06-29T05:17:04.007Z,94988.77
2018-06-29T05:20:08.261Z,94989.07
2018-06-29T05:23:12.851Z,94978.64
2018-06-29T05:26:17.557Z,94982.22
2018-06-29T05:29:22.068Z,94981.18
2018-06-29T05:32:26.944Z,94985.88
2018-06-29T05:35:31.555Z,94992.09
2018-06-29T05:38:36.161Z,94991.88
2018-06-29T05:41:40.687Z,94989.03
2018-06-29T05:44:45.602Z,94991.53
2018-06-29T05:47:50.739Z,94986.61
2018-06-29T05:50:55.126Z,94983.77
2018-06-29T05:53:59.593Z,94989.53
2018-06-29T05:57:03.973Z,94989.11
2018-06-29T06:00:08.652Z,94989.03
2018-06-29T06:03:13.261Z,94990.21
2018-06-29T06:06:17.697Z,94988.34
2018-06-29T06:09:23.431Z,94988.55
2018-06-29T06:12:28.584Z,94987.47
2018-06-29T06:15:33.268Z,94985.61
2018-06-29T06:18:38.081Z,94981.24
2018-06-29T06:21:42.423Z,94981.59
2018-06-29T06:24:47.262Z,94986.81
2018-06-29T06:27:51.672Z,94993.50
2018-06-29T06:30:56.039Z,94995.09
2018-06-29T06:34:00.406Z,94994.63
2018-06-29T06:37:05.474Z,94990.62
2018-06-29T06:40:10.109Z,94994.83
2018-06-29T06:43:14.881Z,94994.41
2018-06-29T06:46:19.282Z,94996.95
2018-06-29T06:49:24.735Z,94995.19
2018-06-29T06:52:29.113Z,94997.81
2018-06-29T06:55:33.822Z,94993.37
2018-06-29T06:58:38.893Z,94988.28
2018-06-29T07:01:44.240Z,94997.34
2018-06-29T07:04:48.521Z,95003.83
2018-06-29T07:07:52.974Z,95006.55
2018-06-29T07:10:57.509Z,95007.32
2018-06-29T07:14:01.829Z,95004.86
2018-06-29T07:17:06.424Z,95012.67
2018-06-29T07:20:11.129Z,95006.94
2018-06-29T07:23:15.747Z,95009.77
2018-06-29T07:26:20.051Z,95005.49
2018-06-29T07:29:24.737Z,95009.37
2018-06-29T07:32:29.388Z,95011.06
2018-06-29T07:35:33.671Z,95012.05
2018-06-29T07:38:37.975Z,95010.72
2018-06-29T07:41:42.256Z,95010.72
2018-06-29T07:44:46.597Z,95014.56
2018-06-29T07:48:13.205Z,95016.11
2018-06-29T07:51:20.630Z,95021.88
2018-06-29T07:54:25.230Z,95026.67
2018-06-29T07:57:29.661Z,95024.34
2018-06-29T08:00:34.283Z,95021.11
2018-06-29T08:03:38.588Z,95022.17
2018-06-29T08:06:42.905Z,95020.71
2018-06-29T08:09:47.227Z,95024.41
2018-06-29T08:12:52.939Z,95024.78
2018-06-29T08:15:57.241Z,95020.83
2018-06-29T08:19:02.465Z,95018.97
2018-06-29T08:22:07.117Z,95026.58
2018-06-29T08:25:16.052Z,95020.94
2018-06-29T08:28:20.533Z,95023.48
2018-06-29T08:31:25.846Z,95023.13
2018-06-29T08:34:30.166Z,95031.20
2018-06-29T08:37:34.591Z,95031.86
2018-06-29T08:40:38.880Z,95024.30
2018-06-29T08:43:43.211Z,95027.61
2018-06-29T08:46:47.608Z,95030.14
2018-06-29T08:49:51.938Z,95024.11
2018-06-29T08:52:56.329Z,95028.23
2018-06-29T08:56:00.972Z,95024.41
2018-06-29T08:59:05.245Z,95027.92
2018-06-29T09:02:09.720Z,95033.28
2018-06-29T09:05:14.982Z,95027.97
2018-06-29T09:08:19.281Z,95027.39
2018-06-29T09:11:23.655Z,95030.08
2018-06-29T09:14:27.937Z,95027.95
2018-06-29T09:17:32.405Z,95031.08
2018-06-29T09:20:37.097Z,95030.52
2018-06-29T09:23:41.425Z,95026.65
2018-06-29T09:26:45.745Z,95024.26
2018-06-29T09:29:50.213Z,95029.20
2018-06-29T09:32:55.549Z,95028.03
2018-06-29T09:35:59.876Z,95034.66
2018-06-29T09:39:06.329Z,95028.77
2018-06-29T09:42:10.765Z,95026.58
2018-06-29T09:45:15.515Z,95021.05
2018-06-29T09:48:20.521Z,95014.91
2018-06-29T09:51:25.200Z,95023.64
2018-06-29T09:54:30.265Z,95019.80
2018-06-29T09:57:35.653Z,95019.74
2018-06-29T10:00:40.012Z,95021.05
2018-06-29T10:03:44.941Z,95034.38
2018-06-29T10:06:49.206Z,95025.23
2018-06-29T10:09:53.632Z,95026.88
2018-06-29T10:12:57.922Z,95032.67
2018-06-29T10:16:02.277Z,95033.25
2018-06-29T10:19:06.729Z,95035.27
2018-06-29T10:22:11.590Z,95038.31
2018-06-29T10:25:15.938Z,95040.16
2018-06-29T10:28:20.270Z,95036.50
2018-06-29T10:31:24.559Z,95040.79
2018-06-29T10:34:28.837Z,95035.06
2018-06-29T10:37:33.125Z,95036.70
2018-06-29T10:40:37.483Z,95041.51
2018-06-29T10:43:41.747Z,95042.64
2018-06-29T10:46:46.032Z,95045.23
2018-06-29T10:49:50.318Z,95041.55
2018-06-29T10:52:55.074Z,95042.81
2018-06-29T10:55:59.327Z,95041.81
2018-06-29T10:59:03.689Z,95029.03
2018-06-29T11:02:08.301Z,95036.60
2018-06-29T11:05:12.929Z,95033.09
2018-06-29T11:08:17.910Z,95035.58
2018-06-29T11:11:22.128Z,95028.66
2018-06-29T11:14:26.690Z,95034.17
2018-06-29T11:17:31.141Z,95036.55
2018-06-29T11:20:35.485Z,95033.52
2018-06-29T11:23:40.456Z,95034.29
2018-06-29T11:26:44.815Z,95028.39
2018-06-29T11:29:49.145Z,95031.09
2018-06-29T11:32:53.845Z,95026.56
2018-06-29T11:35:58.281Z,95037.36
2018-06-29T11:39:03.219Z,95030.11
2018-06-29T11:42:08.707Z,95023.84
2018-06-29T11:45:13.114Z,95021.47
2018-06-29T11:48:17.700Z,95023.95
2018-06-29T11:51:23.127Z,95031.02
2018-06-29T11:54:27.785Z,95022.54
2018-06-29T11:57:32.444Z,95029.09
2018-06-29T12:00:37.294Z,95028.69
2018-06-29T12:03:42.509Z,95031.00
2018-06-29T12:06:46.844Z,95023.39
2018-06-29T12:09:51.213Z,95007.72
2018-06-29T12:12:55.566Z,95016.14
2018-06-29T12:15:59.946Z,95018.99
2018-06-29T12:19:04.486Z,95008.81
2018-06-29T12:22:09.119Z,95005.31
2018-06-29T12:25:14.160Z,95014.70
2018-06-29T12:28:18.562Z,95008.74
2018-06-29T12:31:22.882Z,95012.58
2018-06-29T12:34:27.799Z,95005.38
2018-06-29T12:37:32.148Z,95009.70
2018-06-29T12:40:36.878Z,95009.02
2018-06-29T12:43:42.965Z,95020.02
2018-06-29T12:46:54.524Z,95019.05
2018-06-29T12:49:59.285Z,95016.09
2018-06-29T12:53:03.619Z,95014.06
2018-06-29T12:56:08.877Z,95005.09
2018-06-29T12:59:15.771Z,95011.45
2018-06-29T13:02:20.114Z,95009.43
2018-06-29T13:05:24.700Z,95005.39
2018-06-29T13:08:28.950Z,95003.76
2018-06-29T13:11:33.258Z,95000.08
2018-06-29T13:14:37.687Z,94992.39
2018-06-29T13:17:42.027Z,94989.53
2018-06-29T13:20:46.453Z,94985.87
2018-06-29T13:23:50.860Z,94984.24
2018-06-29T13:26:55.136Z,94983.08
2018-06-29T13:30:00.381Z,94984.38
2018-06-29T13:33:04.970Z,94988.18
2018-06-29T13:36:10.473Z,94981.95
2018-06-29T13:39:14.955Z,94980.03
2018-06-29T13:42:20.098Z,94978.23
2018-06-29T13:45:24.412Z,94976.78
2018-06-29T13:48:28.833Z,94980.39
2018-06-29T13:51:33.147Z,94980.30
2018-06-29T13:54:38.161Z,94966.52
2018-06-29T13:57:42.467Z,94964.20
2018-06-29T14:00:46.950Z,94971.64
2018-06-29T14:03:51.494Z,94974.59
2018-06-29T14:06:56.131Z,94971.37
2018-06-29T14:10:00.593Z,94967.14
2018-06-29T14:13:05.830Z,94966.38
2018-06-29T14:16:11.417Z,94963.97
2018-06-29T14:19:16.179Z,94958.99
2018-06-29T14:22:21.648Z,94952.56
2018-06-29T14:25:27.310Z,94954.31
2018-06-29T14:28:31.838Z,94951.03
2018-06-29T14:31:36.495Z,94950.30
2018-06-29T14:34:41.259Z,94945.63
2018-06-29T14:37:45.803Z,94945.86
2018-06-29T14:40:50.477Z,94952.06
2018-06-29T14:43:55.485Z,94951.94
2018-06-29T14:47:00.148Z,94950.36
2018-06-29T14:50:05.025Z,94943.55
2018-06-29T14:53:09.413Z,94944.88
2018-06-29T14:56:13.834Z,94945.20
2018-06-29T14:59:18.260Z,94942.61
2018-06-29T15:02:22.685Z,94939.16
2018-06-29T15:05:27.059Z,94935.47
2018-06-29T15:08:31.457Z,94935.07
2018-06-29T15:11:36.014Z,94925.73
2018-06-29T15:14:40.389Z,94918.50
2018-06-29T15:17:44.892Z,94918.75
2018-06-29T15:20:49.457Z,94921.48
2018-06-29T15:23:54.007Z,94918.95
2018-06-29T15:26:58.693Z,94913.12
2018-06-29T15:30:03.233Z,94910.97
2018-06-29T15:33:07.704Z,94917.70
2018-06-29T15:36:12.318Z,94915.66
2018-06-29T15:39:16.843Z,94908.58
2018-06-29T15:42:21.157Z,94910.13
2018-06-29T15:45:25.494Z,94903.90
2018-06-29T15:48:29.667Z,94897.58
2018-06-29T15:51:34.980Z,94897.19
2018-06-29T15:54:39.527Z,94899.45
2018-06-29T15:57:43.940Z,94897.16
2018-06-29T16:00:48.321Z,94890.70
2018-06-29T16:03:52.764Z,94895.31
2018-06-29T16:06:57.313Z,94896.91
2018-06-29T16:10:07.761Z,94896.23
2018-06-29T16:13:12.111Z,94898.05
2018-06-29T16:16:16.774Z,94891.84
2018-06-29T16:19:21.230Z,94887.63
2018-06-29T16:22:25.909Z,94888.62
2018-06-29T16:25:30.446Z,94886.77
2018-06-29T16:28:34.899Z,94890.52
2018-06-29T16:31:39.237Z,94891.70
2018-06-29T16:34:43.881Z,94890.58
2018-06-29T16:37:48.445Z,94886.55
2018-06-29T16:40:53.131Z,94890.12
2018-06-29T16:43:57.529Z,94895.66
2018-06-29T16:47:02.122Z,94896.20
2018-06-29T16:50:07.617Z,94902.55
2018-06-29T16:53:13.111Z,94909.39
2018-06-29T16:56:17.504Z,94910.97
2018-06-29T16:59:21.850Z,94911.86
2018-06-29T17:02:26.436Z,94908.23
2018-06-29T17:05:31.488Z,94912.55
2018-06-29T17:08:35.856Z,94911.08
2018-06-29T17:11:40.536Z,94912.09
2018-06-29T17:14:44.854Z,94920.64
2018-06-29T17:17:49.398Z,94916.99
2018-06-29T17:20:54.085Z,94910.72
2018-06-29T17:23:58.633Z,94911.22
2018-06-29T17:27:03.036Z,94913.30
2018-06-29T17:30:07.384Z,94918.97
2018-06-29T17:33:11.683Z,94917.00
2018-06-29T17:36:16.403Z,94921.39
2018-06-29T17:39:20.689Z,94909.03
2018-06-29T17:42:24.959Z,94913.53
2018-06-29T17:45:29.237Z,94916.32
2018-06-29T17:48:33.538Z,94903.87
2018-06-29T17:51:38.332Z,94898.05
2018-06-29T17:54:43.067Z,94905.25
2018-06-29T17:57:47.964Z,94907.31
2018-06-29T18:00:52.393Z,94910.30
2018-06-29T18:03:56.626Z,94908.78
2018-06-29T18:07:01.094Z,94923.04
2018-06-29T18:10:05.816Z,94920.75
2018-06-29T18:13:10.542Z,94919.55
2018-06-29T18:16:15.454Z,94910.58
2018-06-29T18:19:20.048Z,94917.56
2018-06-29T18:22:24.461Z,94911.16
2018-06-29T18:25:29.048Z,94908.73
2018-06-29T18:28:33.398Z,94907.58
2018-06-29T18:31:38.320Z,94906.27
2018-06-29T18:34:42.641Z,94901.09
2018-06-29T18:37:46.943Z,94903.44
2018-06-29T18:40:51.273Z,94902.89
2018-06-29T18:43:55.649Z,94908.33
2018-06-29T18:47:00.123Z,94918.17
2018-06-29T18:50:04.814Z,94912.78
2018-06-29T18:53:09.792Z,94916.45
2018-06-29T18:56:14.073Z,94914.47
2018-06-29T18:59:18.486Z,94924.48
2018-06-29T19:02:25.166Z,94928.50
2018-06-29T19:05:29.780Z,94925.06
2018-06-29T19:08:34.128Z,94932.61
2018-06-29T19:11:38.822Z,94924.77
2018-06-29T19:14:43.166Z,94931.52
2018-06-29T19:17:47.585Z,94934.62
2018-06-29T19:20:51.961Z,94935.34
2018-06-29T19:23:56.076Z,94937.27
2018-06-29T19:27:00.967Z,94936.89
2018-06-29T19:30:05.970Z,94946.69
2018-06-29T19:33:10.359Z,94945.89
2018-06-29T19:36:15.570Z,94945.86
2018-06-29T19:39:19.887Z,94943.59
2018-06-29T19:42:24.216Z,94940.70
2018-06-29T19:45:28.851Z,94945.14
2018-06-29T19:48:33.202Z,94939.34
2018-06-29T19:51:38.293Z,94941.64
2018-06-29T19:54:42.697Z,94942.40
2018-06-29T19:57:46.999Z,94946.27
2018-06-29T20:00:51.405Z,94941.25
2018-06-29T20:03:55.901Z,94939.34
2018-06-29T20:07:00.256Z,94946.42
2018-06-29T20:10:05.117Z,94939.81
2018-06-29T20:13:09.357Z,94944.92
2018-06-29T20:16:13.648Z,94951.78
2018-06-29T20:19:17.928Z,94944.69
2018-06-29T20:22:22.427Z,94945.80
2018-06-29T20:25:26.782Z,94941.20
2018-06-29T20:28:31.288Z,94940.83
2018-06-29T20:31:35.761Z,94941.77
2018-06-29T20:34:40.359Z,94938.34
2018-06-29T20:37:44.793Z,94932.56
2018-06-29T20:40:49.226Z,94938.94
2018-06-29T20:43:55.221Z,94939.82
2018-06-29T20:46:59.613Z,94940.74
2018-06-29T20:50:04.496Z,94941.91
2018-06-29T20:53:08.859Z,94944.58
2018-06-29T20:56:13.665Z,94940.17
2018-06-29T20:59:18.473Z,94938.77
2018-06-29T21:02:22.853Z,94937.51
2018-06-29T21:05:27.134Z,94940.74
2018-06-29T21:08:31.425Z,94943.23
2018-06-29T21:11:36.240Z,94942.03
2018-06-29T21:14:41.385Z,94939.17
2018-06-29T21:17:45.742Z,94940.45
2018-06-29T21:20:50.228Z,94942.91
2018-06-29T21:23:54.673Z,94940.06
2018-06-29T21:26:59.223Z,94935.28
2018-06-29T21:30:03.667Z,94937.38
2018-06-29T21:33:08.081Z,94936.25
2018-06-29T21:36:12.472Z,94941.54
2018-06-29T21:39:16.820Z,94936.37
2018-06-29T21:42:21.164Z,94934.05
2018-06-29T21:45:25.812Z,94941.91
2018-06-29T21:48:30.289Z,94939.96
2018-06-29T21:51:35.411Z,94940.53
2018-06-29T21:54:39.693Z,94938.58
2018-06-29T21:57:45.583Z,94943.42
2018-06-29T22:00:54.274Z,94936.09
2018-06-29T22:03:58.958Z,94934.41
2018-06-29T22:07:03.319Z,94930.95
2018-06-29T22:10:09.942Z,94924.78
2018-06-29T22:13:14.572Z,94932.56
2018-06-29T22:16:19.330Z,94931.55
2018-06-29T22:19:23.731Z,94932.16
2018-06-29T22:22:28.054Z,94934.47
2018-06-29T22:25:32.969Z,94937.23
2018-06-29T22:28:37.512Z,94936.25
2018-06-29T22:31:41.676Z,94929.86
2018-06-29T22:35:47.376Z,94930.10
2018-06-29T22:38:58.451Z,94925.82
2018-06-29T22:42:03.973Z,94922.50
2018-06-29T22:45:08.789Z,94919.56
2018-06-29T22:48:13.113Z,94921.47
2018-06-29T22:51:17.742Z,94912.48
2018-06-29T22:54:22.574Z,94917.39
2018-06-29T22:57:27.361Z,94921.61
2018-06-29T23:00:31.666Z,94915.22
2018-06-29T23:03:54.544Z,94911.03
2018-06-29T23:06:58.935Z,94911.45
2018-06-29T23:10:03.420Z,94905.83
2018-06-29T23:13:08.543Z,94906.60
2018-06-29T23:16:12.813Z,94908.67
2018-06-29T23:19:17.117Z,94906.12
2018-06-29T23:22:22.033Z,94901.55
2018-06-29T23:25:26.625Z,94903.96
2018-06-29T23:28:31.066Z,94894.98
2018-06-29T23:31:35.358Z,94898.58
2018-06-29T23:34:39.722Z,94897.75
2018-06-29T23:37:45.226Z,94890.47
2018-06-29T23:40:49.593Z,94888.78
2018-06-29T23:43:53.936Z,94886.80
2018-06-29T23:46:58.589Z,94876.50
2018-06-29T23:50:02.994Z,94882.38
2018-06-29T23:53:07.684Z,94875.36
2018-06-29T23:56:12.015Z,94877.82
2018-06-29T23:59:16.392Z,94875.84
