createdAt,value
2019-06-10T00:00:21.837Z,99967.73
2019-06-10T00:02:51.730Z,99971.23
2019-06-10T00:05:22.333Z,99974.95
2019-06-10T00:07:52.815Z,99962.25
2019-06-10T00:10:23.376Z,99958.52
2019-06-10T00:12:55.386Z,99958.06
2019-06-10T00:15:25.913Z,99960.31
2019-06-10T00:18:20.890Z,99955.67
2019-06-10T00:20:30.595Z,99954.59
2019-06-10T00:23:02.516Z,99948.30
2019-06-10T00:25:32.894Z,99946.00
2019-06-10T00:28:05.642Z,99938.77
2019-06-10T00:30:35.735Z,99940.19
2019-06-10T00:33:07.694Z,99939.22
2019-06-10T00:35:40.932Z,99942.73
2019-06-10T00:38:13.953Z,99925.27
2019-06-10T00:40:42.885Z,99929.14
2019-06-10T00:43:13.712Z,99923.97
2019-06-10T00:45:44.172Z,99926.97
2019-06-10T00:48:24.997Z,99926.53
2019-06-10T00:50:46.892Z,99926.94
2019-06-10T00:53:17.391Z,99924.78
2019-06-10T00:55:47.879Z,99916.56
2019-06-10T00:58:18.344Z,99921.42
2019-06-10T01:00:51.448Z,99920.17
2019-06-10T01:03:21.081Z,99915.80
2019-06-10T01:05:51.653Z,99910.41
2019-06-10T01:08:22.136Z,99909.03
2019-06-10T01:10:52.656Z,99911.41
2019-06-10T01:13:23.149Z,99911.12
2019-06-10T01:15:53.732Z,99913.10
2019-06-10T01:18:34.429Z,99907.65
2019-06-10T01:20:56.373Z,99910.37
2019-06-10T01:23:26.816Z,99908.80
2019-06-10T01:25:57.315Z,99913.81
2019-06-10T01:28:27.773Z,99914.69
2019-06-10T01:30:58.279Z,99916.87
2019-06-10T01:33:28.799Z,99912.43
2019-06-10T01:36:00.742Z,99906.70
2019-06-10T01:38:31.753Z,99903.88
2019-06-10T01:41:02.247Z,99906.00
2019-06-10T01:43:32.839Z,99913.50
2019-06-10T01:46:03.289Z,99910.33
2019-06-10T01:48:43.964Z,99910.27
2019-06-10T01:51:07.135Z,99902.49
2019-06-10T01:53:37.644Z,99901.34
2019-06-10T01:56:08.232Z,99901.62
2019-06-10T01:58:40.665Z,99903.00
2019-06-10T02:01:32.797Z,99909.02
2019-06-10T02:04:03.245Z,99897.31
2019-06-10T02:06:33.731Z,99895.80
2019-06-10T02:09:05.920Z,99901.45
2019-06-10T02:11:37.056Z,99897.23
2019-06-10T02:14:07.943Z,99897.84
2019-06-10T02:16:38.493Z,99903.00
2019-06-10T02:19:11.465Z,99899.52
2019-06-10T02:21:41.683Z,99896.84
2019-06-10T02:24:14.358Z,99900.50
2019-06-10T02:26:44.554Z,99908.85
2019-06-10T02:29:16.133Z,99905.72
2019-06-10T02:31:47.322Z,99909.19
2019-06-10T02:34:22.982Z,99906.09
2019-06-10T02:36:53.438Z,99902.36
2019-06-10T02:39:30.619Z,99899.87
2019-06-10T02:41:57.385Z,99892.59
2019-06-10T02:44:33.239Z,99888.31
2019-06-10T02:47:03.141Z,99886.33
2019-06-10T02:49:51.514Z,99893.31
2019-06-10T02:52:20.135Z,99898.31
2019-06-10T02:54:53.359Z,99885.38
2019-06-10T02:57:29.696Z,99879.02
2019-06-10T02:59:54.754Z,99890.12
2019-06-10T03:02:31.223Z,99884.59
2019-06-10T03:04:57.405Z,99887.43
2019-06-10T03:07:31.135Z,99883.36
2019-06-10T03:10:00.052Z,99877.47
2019-06-10T03:12:32.934Z,99878.79
2019-06-10T03:15:02.723Z,99881.98
2019-06-10T03:17:33.175Z,99880.91
2019-06-10T03:20:03.756Z,99878.48
2019-06-10T03:22:34.214Z,99886.98
2019-06-10T03:25:05.160Z,99885.75
2019-06-10T03:27:35.651Z,99885.05
2019-06-10T03:30:15.817Z,99883.16
2019-06-10T03:32:42.696Z,99877.27
2019-06-10T03:35:13.257Z,99877.00
2019-06-10T03:37:43.516Z,99875.45
2019-06-10T03:40:14.099Z,99876.33
2019-06-10T03:42:44.595Z,99877.64
2019-06-10T03:45:15.560Z,99882.62
2019-06-10T03:47:46.041Z,99872.34
2019-06-10T03:50:17.219Z,99872.98
2019-06-10T03:52:47.759Z,99871.87
2019-06-10T03:55:19.298Z,99867.48
2019-06-10T03:57:49.868Z,99877.65
2019-06-10T04:00:21.947Z,99875.41
2019-06-10T04:02:53.218Z,99880.86
2019-06-10T04:05:25.405Z,99875.64
2019-06-10T04:07:56.040Z,99884.55
2019-06-10T04:10:29.168Z,99890.02
2019-06-10T04:12:58.804Z,99891.59
2019-06-10T04:15:29.614Z,99888.63
2019-06-10T04:18:03.983Z,99892.81
2019-06-10T04:20:33.825Z,99890.43
2019-06-10T04:23:04.304Z,99884.05
2019-06-10T04:25:36.224Z,99892.59
2019-06-10T04:28:06.782Z,99893.34
2019-06-10T04:30:37.311Z,99893.08
2019-06-10T04:33:07.772Z,99891.70
2019-06-10T04:35:38.264Z,99897.30
2019-06-10T04:38:09.152Z,99895.84
2019-06-10T04:40:39.603Z,99903.99
2019-06-10T04:43:12.299Z,99913.36
2019-06-10T04:45:43.037Z,99913.62
2019-06-10T04:48:13.502Z,99908.41
2019-06-10T04:50:46.438Z,99910.08
2019-06-10T04:53:16.226Z,99911.84
2019-06-10T04:55:46.682Z,99910.58
2019-06-10T04:58:17.179Z,99907.69
2019-06-10T05:00:52.376Z,99911.08
2019-06-10T05:03:23.845Z,99913.33
2019-06-10T05:05:54.765Z,99910.16
2019-06-10T05:08:26.900Z,99912.13
2019-06-10T05:10:57.464Z,99914.25
2019-06-10T05:13:28.365Z,99908.00
2019-06-10T05:16:00.335Z,99893.97
2019-06-10T05:18:33.000Z,99896.75
2019-06-10T05:21:03.256Z,99901.55
2019-06-10T05:23:33.729Z,99901.37
2019-06-10T05:26:04.420Z,99832.22
2019-06-10T05:28:47.022Z,99899.20
2019-06-10T05:31:17.764Z,99825.23
2019-06-10T05:33:48.277Z,99902.73
2019-06-10T05:36:20.612Z,99909.74
2019-06-10T05:38:52.559Z,99909.83
2019-06-10T05:41:24.898Z,99910.78
2019-06-10T05:43:55.484Z,99914.63
2019-06-10T05:46:27.296Z,99912.69
2019-06-10T05:48:58.251Z,99920.88
2019-06-10T05:51:30.663Z,99924.89
2019-06-10T05:54:02.449Z,99923.42
2019-06-10T05:56:35.705Z,99923.02
2019-06-10T05:59:06.652Z,99868.45
2019-06-10T06:01:38.704Z,99849.70
2019-06-10T06:04:09.268Z,99926.19
2019-06-10T06:06:41.781Z,99917.20
2019-06-10T06:09:12.922Z,99918.02
2019-06-10T06:11:52.454Z,99919.97
2019-06-10T06:14:23.184Z,99914.59
2019-06-10T06:16:53.669Z,99921.25
2019-06-10T06:19:24.207Z,99915.97
2019-06-10T06:21:54.854Z,99918.02
2019-06-10T06:24:25.592Z,99913.41
2019-06-10T06:26:56.181Z,99916.67
2019-06-10T06:29:26.906Z,99916.09
2019-06-10T06:31:57.575Z,99909.94
2019-06-10T06:34:28.432Z,99914.48
2019-06-10T06:36:58.938Z,99913.50
2019-06-10T06:39:29.444Z,99910.73
2019-06-10T06:42:02.228Z,99911.64
2019-06-10T06:44:33.538Z,99833.69
2019-06-10T06:47:04.566Z,99912.30
2019-06-10T06:49:36.716Z,99906.92
2019-06-10T06:52:07.657Z,99907.14
2019-06-10T06:54:39.432Z,99905.72
2019-06-10T06:57:10.103Z,99892.53
2019-06-10T06:59:43.053Z,99898.06
2019-06-10T07:02:12.828Z,99892.51
2019-06-10T07:04:43.707Z,99895.77
2019-06-10T07:07:15.832Z,99884.45
2019-06-10T07:09:48.713Z,99883.38
2019-06-10T07:12:23.025Z,99879.64
2019-06-10T07:14:54.222Z,99876.84
2019-06-10T07:17:32.005Z,99882.02
2019-06-10T07:20:03.250Z,99877.13
2019-06-10T07:22:36.476Z,99880.03
2019-06-10T07:25:06.849Z,99871.95
2019-06-10T07:27:39.051Z,99870.61
2019-06-10T07:30:12.526Z,99868.31
2019-06-10T07:32:46.847Z,99792.30
2019-06-10T07:35:14.392Z,99871.30
2019-06-10T07:37:46.091Z,99869.84
2019-06-10T07:40:16.897Z,99867.98
2019-06-10T07:42:47.404Z,99877.36
2019-06-10T07:45:18.138Z,99875.17
2019-06-10T07:47:48.618Z,99873.80
2019-06-10T07:50:19.399Z,99872.03
2019-06-10T07:52:49.950Z,99867.64
2019-06-10T07:55:22.208Z,99872.50
2019-06-10T07:57:53.174Z,99868.17
2019-06-10T08:00:24.075Z,99870.28
2019-06-10T08:02:54.645Z,99870.28
2019-06-10T08:05:25.140Z,99862.47
2019-06-10T08:07:55.686Z,99860.11
2019-06-10T08:10:26.343Z,99858.72
2019-06-10T08:12:56.849Z,99862.88
2019-06-10T08:15:27.469Z,99861.72
2019-06-10T08:17:57.957Z,99856.09
2019-06-10T08:20:47.724Z,99865.48
2019-06-10T08:23:20.017Z,99792.80
2019-06-10T08:25:56.594Z,99867.37
2019-06-10T08:28:23.285Z,99862.08
2019-06-10T08:30:53.942Z,99864.18
2019-06-10T08:33:24.508Z,99865.75
2019-06-10T08:36:00.244Z,99865.41
2019-06-10T08:38:27.439Z,99865.16
2019-06-10T08:40:57.983Z,99871.70
2019-06-10T08:43:28.670Z,99880.04
2019-06-10T08:45:59.242Z,99875.55
2019-06-10T08:48:29.751Z,99873.92
2019-06-10T08:51:00.356Z,99873.08
2019-06-10T08:53:33.072Z,99866.04
2019-06-10T08:56:03.267Z,99856.69
2019-06-10T08:58:33.875Z,99861.91
2019-06-10T09:01:04.830Z,99858.22
2019-06-10T09:03:35.381Z,99860.64
2019-06-10T09:06:06.057Z,99852.99
2019-06-10T09:08:39.543Z,99851.83
2019-06-10T09:11:08.821Z,99849.63
2019-06-10T09:13:40.752Z,99840.47
2019-06-10T09:16:18.907Z,99841.87
2019-06-10T09:18:47.481Z,99838.04
2019-06-10T09:21:16.253Z,99839.87
2019-06-10T09:23:51.522Z,99835.10
2019-06-10T09:26:19.214Z,99827.83
2019-06-10T09:28:53.788Z,99832.07
2019-06-10T09:31:23.863Z,99812.25
2019-06-10T09:33:56.976Z,99824.52
2019-06-10T09:36:27.046Z,99821.53
2019-06-10T09:38:57.580Z,99821.16
2019-06-10T09:41:39.461Z,99827.45
2019-06-10T09:44:00.311Z,99828.05
2019-06-10T09:46:33.256Z,99827.34
2019-06-10T09:49:05.650Z,99826.44
2019-06-10T09:51:36.270Z,99829.41
2019-06-10T09:54:07.116Z,99820.73
2019-06-10T09:56:37.687Z,99821.30
2019-06-10T09:59:12.537Z,99820.47
2019-06-10T10:01:47.223Z,99816.44
2019-06-10T10:04:15.517Z,99810.58
2019-06-10T10:06:48.955Z,99801.98
2019-06-10T10:09:18.678Z,99798.73
2019-06-10T10:11:51.331Z,99797.17
2019-06-10T10:14:23.100Z,99789.67
2019-06-10T10:16:59.180Z,99779.45
2019-06-10T10:19:26.752Z,99772.25
2019-06-10T10:21:58.562Z,99762.95
2019-06-10T10:24:29.397Z,99756.97
2019-06-10T10:27:02.671Z,99756.97
2019-06-10T10:29:32.878Z,99754.79
2019-06-10T10:32:03.820Z,99750.16
2019-06-10T10:34:34.315Z,99752.63
2019-06-10T10:37:04.833Z,99741.39
2019-06-10T10:39:35.420Z,99744.41
2019-06-10T10:42:06.068Z,99747.27
2019-06-10T10:44:36.648Z,99742.68
2019-06-10T10:47:07.194Z,99741.23
2019-06-10T10:49:37.672Z,99738.52
2019-06-10T10:52:08.200Z,99739.91
2019-06-10T10:54:38.664Z,99732.64
2019-06-10T10:57:09.185Z,99727.13
2019-06-10T10:59:39.666Z,99715.42
2019-06-10T11:02:12.577Z,99710.41
2019-06-10T11:04:46.605Z,99706.11
2019-06-10T11:07:18.400Z,99701.41
2019-06-10T11:09:50.330Z,99701.84
2019-06-10T11:12:24.321Z,99692.42
2019-06-10T11:15:00.442Z,99685.23
2019-06-10T11:17:27.617Z,99686.89
2019-06-10T11:19:58.219Z,99683.79
2019-06-10T11:22:28.713Z,99681.58
2019-06-10T11:24:59.190Z,99670.81
2019-06-10T11:27:30.846Z,99657.74
2019-06-10T11:30:02.757Z,99653.52
2019-06-10T11:32:33.274Z,99650.52
2019-06-10T11:35:04.208Z,99654.69
2019-06-10T11:37:34.685Z,99574.09
2019-06-10T11:40:05.844Z,99645.52
2019-06-10T11:42:36.564Z,99648.18
2019-06-10T11:45:08.295Z,99643.41
2019-06-10T11:47:38.773Z,99640.25
2019-06-10T11:50:12.145Z,99628.83
2019-06-10T11:52:43.291Z,99624.67
2019-06-10T11:55:18.997Z,99631.39
2019-06-10T11:57:47.790Z,99626.92
2019-06-10T12:00:18.751Z,99623.20
2019-06-10T12:02:50.926Z,99636.34
2019-06-10T12:05:23.545Z,99639.54
2019-06-10T12:07:57.603Z,99646.09
2019-06-10T12:10:26.865Z,99649.30
2019-06-10T12:13:00.850Z,99640.86
2019-06-10T12:15:34.767Z,99641.70
2019-06-10T12:18:08.266Z,99638.40
2019-06-10T12:20:34.279Z,99638.02
2019-06-10T12:23:04.953Z,99638.46
2019-06-10T12:25:39.514Z,99650.70
2019-06-10T12:28:08.109Z,99663.84
2019-06-10T12:30:42.199Z,99668.30
2019-06-10T12:33:20.009Z,99648.09
2019-06-10T12:35:44.485Z,99661.86
2019-06-10T12:38:15.113Z,99495.39
2019-06-10T12:40:45.620Z,99495.39
2019-06-10T12:43:16.145Z,99654.52
2019-06-10T12:45:46.619Z,99649.96
2019-06-10T12:48:17.148Z,99635.52
2019-06-10T12:50:47.904Z,99639.55
2019-06-10T12:53:18.493Z,99642.75
2019-06-10T12:55:48.977Z,99656.25
2019-06-10T12:58:19.617Z,99659.67
2019-06-10T13:00:50.294Z,99649.28
2019-06-10T13:03:23.791Z,99649.66
2019-06-10T13:05:57.666Z,99643.81
2019-06-10T13:08:33.152Z,99638.91
2019-06-10T13:11:04.119Z,99634.09
2019-06-10T13:13:34.717Z,99630.77
2019-06-10T13:16:08.271Z,99628.19
2019-06-10T13:18:37.771Z,99622.70
2019-06-10T13:21:13.350Z,99618.55
2019-06-10T13:23:42.905Z,99609.23
2019-06-10T13:26:16.490Z,99610.83
2019-06-10T13:28:45.346Z,99613.58
2019-06-10T13:31:15.858Z,99615.40
2019-06-10T13:33:46.423Z,99607.59
2019-06-10T13:36:17.138Z,99602.13
2019-06-10T13:38:47.683Z,99602.19
2019-06-10T13:41:18.495Z,99600.61
2019-06-10T13:43:49.008Z,99596.16
2019-06-10T13:46:19.501Z,99588.27
2019-06-10T13:48:52.178Z,99592.98
2019-06-10T13:51:22.303Z,99588.05
2019-06-10T13:53:53.705Z,99588.05
2019-06-10T13:56:43.260Z,99596.56
2019-06-10T13:58:56.492Z,99592.38
2019-06-10T14:01:27.320Z,99589.69
2019-06-10T14:03:57.820Z,99589.27
2019-06-10T14:06:45.480Z,99589.27
2019-06-10T14:09:01.647Z,99600.64
2019-06-10T14:11:33.976Z,99596.39
2019-06-10T14:14:05.810Z,99595.15
2019-06-10T14:16:36.437Z,99579.86
2019-06-10T14:19:09.170Z,99582.06
2019-06-10T14:21:39.273Z,99568.14
2019-06-10T14:24:10.980Z,99563.70
2019-06-10T14:26:45.320Z,99562.14
2019-06-10T14:29:16.157Z,99552.68
2019-06-10T14:31:47.871Z,99539.02
2019-06-10T14:34:18.976Z,99536.00
2019-06-10T14:36:49.500Z,99519.43
2019-06-10T14:39:22.125Z,99521.31
2019-06-10T14:41:52.425Z,99504.56
2019-06-10T14:44:23.451Z,99501.36
2019-06-10T14:46:54.153Z,99499.92
2019-06-10T14:49:24.654Z,99505.61
2019-06-10T14:51:55.112Z,99505.03
2019-06-10T14:54:25.716Z,99505.19
2019-06-10T14:56:57.327Z,99508.54
2019-06-10T14:59:28.048Z,99517.06
2019-06-10T15:01:58.510Z,99515.23
2019-06-10T15:04:29.112Z,99517.51
2019-06-10T15:06:59.578Z,99510.17
2019-06-10T15:09:30.094Z,99504.80
2019-06-10T15:12:02.685Z,99494.89
2019-06-10T15:14:32.748Z,99478.28
2019-06-10T15:17:03.273Z,99484.28
2019-06-10T15:19:33.720Z,99505.78
2019-06-10T15:22:04.289Z,99505.78
2019-06-10T15:24:34.796Z,99508.80
2019-06-10T15:27:13.034Z,99508.80
2019-06-10T15:29:37.591Z,99517.84
2019-06-10T15:32:17.104Z,99511.30
2019-06-10T15:34:40.238Z,99505.13
2019-06-10T15:37:11.768Z,99489.34
2019-06-10T15:39:42.913Z,99491.66
2019-06-10T15:42:13.564Z,99491.66
2019-06-10T15:44:52.049Z,99493.41
2019-06-10T15:47:19.456Z,99493.41
2019-06-10T15:49:48.505Z,99497.17
2019-06-10T15:52:21.935Z,99501.80
2019-06-10T15:54:52.584Z,99494.92
2019-06-10T15:57:38.899Z,99495.48
2019-06-10T15:59:58.616Z,99495.48
2019-06-10T16:02:29.131Z,99501.68
2019-06-10T16:04:59.640Z,99504.67
2019-06-10T16:07:32.484Z,99506.31
2019-06-10T16:10:02.852Z,99496.88
2019-06-10T16:12:33.468Z,99496.88
2019-06-10T16:15:04.051Z,99496.61
2019-06-10T16:17:34.528Z,99496.04
2019-06-10T16:20:05.568Z,99495.36
2019-06-10T16:22:36.064Z,99490.14
2019-06-10T16:25:07.027Z,99486.46
2019-06-10T16:27:47.407Z,99486.46
2019-06-10T16:30:13.090Z,99486.46
2019-06-10T16:32:46.408Z,99479.30
2019-06-10T16:35:16.788Z,99485.11
2019-06-10T16:37:47.316Z,99488.69
2019-06-10T16:40:19.186Z,99488.69
2019-06-10T16:42:49.683Z,99486.77
2019-06-10T16:45:26.930Z,99484.05
2019-06-10T16:47:53.326Z,99490.10
2019-06-10T16:50:26.946Z,99490.34
2019-06-10T16:52:56.120Z,99494.27
2019-06-10T16:55:27.271Z,99491.69
2019-06-10T16:57:59.569Z,99490.93
2019-06-10T17:00:31.493Z,99479.05
2019-06-10T17:03:02.498Z,99477.04
2019-06-10T17:05:33.206Z,99472.70
2019-06-10T17:08:04.364Z,99477.86
2019-06-10T17:10:34.868Z,99480.95
2019-06-10T17:13:07.525Z,99472.56
2019-06-10T17:15:38.132Z,99477.38
2019-06-10T17:18:08.799Z,99484.68
2019-06-10T17:20:39.289Z,99479.70
2019-06-10T17:23:28.006Z,99487.12
2019-06-10T17:25:58.310Z,99476.47
2019-06-10T17:28:33.894Z,99478.71
2019-06-10T17:31:03.479Z,99475.34
2019-06-10T17:33:35.629Z,99475.22
2019-06-10T17:36:05.676Z,99469.79
2019-06-10T17:38:36.139Z,99470.02
2019-06-10T17:41:06.631Z,99470.67
2019-06-10T17:43:37.115Z,99479.67
2019-06-10T17:46:07.571Z,99485.33
2019-06-10T17:48:38.082Z,99481.16
2019-06-10T17:51:08.580Z,99490.77
2019-06-10T17:53:39.069Z,99494.58
2019-06-10T17:56:09.574Z,99501.34
2019-06-10T17:58:51.602Z,99500.94
2019-06-10T18:01:12.952Z,99502.45
2019-06-10T18:03:43.549Z,99494.50
2019-06-10T18:06:14.160Z,99497.52
2019-06-10T18:08:44.615Z,99495.45
2019-06-10T18:11:15.067Z,99509.12
2019-06-10T18:13:45.569Z,99510.50
2019-06-10T18:16:16.029Z,99512.42
2019-06-10T18:18:46.533Z,99503.27
2019-06-10T18:21:16.987Z,99511.55
2019-06-10T18:23:47.472Z,99523.70
2019-06-10T18:26:17.928Z,99519.03
2019-06-10T18:29:08.155Z,99519.50
2019-06-10T18:31:23.124Z,99519.39
2019-06-10T18:33:53.155Z,99522.67
2019-06-10T18:36:24.459Z,99526.32
2019-06-10T18:38:55.113Z,99528.07
2019-06-10T18:41:25.602Z,99524.03
2019-06-10T18:43:56.059Z,99530.95
2019-06-10T18:46:27.951Z,99531.50
2019-06-10T18:48:58.512Z,99532.42
2019-06-10T18:51:31.988Z,99525.41
2019-06-10T18:54:02.407Z,99522.85
2019-06-10T18:56:35.309Z,99524.78
2019-06-10T18:59:16.460Z,99528.69
2019-06-10T19:01:38.690Z,99534.27
2019-06-10T19:04:09.290Z,99531.81
2019-06-10T19:06:39.924Z,99530.05
2019-06-10T19:09:12.794Z,99530.41
2019-06-10T19:11:43.496Z,99531.79
2019-06-10T19:14:14.040Z,99531.79
2019-06-10T19:16:44.500Z,99532.88
2019-06-10T19:19:14.970Z,99528.64
2019-06-10T19:22:01.501Z,99525.39
2019-06-10T19:24:17.625Z,99529.09
2019-06-10T19:26:48.096Z,99532.88
2019-06-10T19:29:30.747Z,99535.12
2019-06-10T19:31:52.648Z,99534.78
2019-06-10T19:34:22.907Z,99541.54
2019-06-10T19:36:53.393Z,99546.91
2019-06-10T19:39:23.851Z,99556.83
2019-06-10T19:41:54.357Z,99550.63
2019-06-10T19:44:24.815Z,99558.62
2019-06-10T19:46:55.280Z,99557.23
2019-06-10T19:49:25.760Z,99557.55
2019-06-10T19:51:56.212Z,99558.47
2019-06-10T19:54:26.704Z,99565.14
2019-06-10T19:56:57.164Z,99562.58
2019-06-10T19:59:27.685Z,99560.94
2019-06-10T20:01:58.155Z,99555.67
2019-06-10T20:04:28.647Z,99553.13
2019-06-10T20:06:59.209Z,99549.88
2019-06-10T20:09:29.698Z,99547.09
2019-06-10T20:12:02.232Z,99548.09
2019-06-10T20:14:32.375Z,99554.77
2019-06-10T20:17:03.295Z,99562.11
2019-06-10T20:19:33.974Z,99564.17
2019-06-10T20:22:04.530Z,99468.11
2019-06-10T20:24:36.316Z,99560.95
2019-06-10T20:27:06.788Z,99557.54
2019-06-10T20:29:37.849Z,99557.06
2019-06-10T20:32:08.322Z,99555.25
2019-06-10T20:34:39.267Z,99559.98
2019-06-10T20:37:09.814Z,99556.73
2019-06-10T20:39:42.721Z,99553.58
2019-06-10T20:42:12.914Z,99558.63
2019-06-10T20:44:45.910Z,99559.52
2019-06-10T20:47:15.700Z,99556.02
2019-06-10T20:49:49.499Z,99563.73
2019-06-10T20:52:18.357Z,99561.73
2019-06-10T20:54:50.063Z,99559.55
2019-06-10T20:57:22.647Z,99549.61
2019-06-10T20:59:52.752Z,99549.80
2019-06-10T21:02:26.420Z,99544.59
2019-06-10T21:04:58.321Z,99547.92
2019-06-10T21:07:29.104Z,99542.39
2019-06-10T21:10:02.766Z,99546.41
2019-06-10T21:12:33.480Z,99543.39
2019-06-10T21:15:04.049Z,99533.31
2019-06-10T21:17:34.538Z,99538.36
2019-06-10T21:20:05.469Z,99526.61
2019-06-10T21:22:35.896Z,99531.80
2019-06-10T21:25:06.601Z,99440.13
2019-06-10T21:27:37.106Z,99530.27
2019-06-10T21:30:11.676Z,99529.47
2019-06-10T21:32:41.716Z,99525.23
2019-06-10T21:35:12.143Z,99539.28
2019-06-10T21:37:45.223Z,99536.61
2019-06-10T21:40:15.184Z,99538.30
2019-06-10T21:42:45.854Z,99538.88
2019-06-10T21:45:18.037Z,99539.69
2019-06-10T21:47:48.592Z,99540.66
2019-06-10T21:50:19.325Z,99544.41
2019-06-10T21:52:51.099Z,99546.54
2019-06-10T21:55:22.540Z,99549.53
2019-06-10T21:57:55.132Z,99550.69
2019-06-10T22:00:32.152Z,99552.47
2019-06-10T22:03:02.582Z,99546.85
2019-06-10T22:05:33.210Z,99541.16
2019-06-10T22:08:03.765Z,99533.58
2019-06-10T22:10:34.209Z,99523.99
2019-06-10T22:13:04.788Z,99516.98
2019-06-10T22:15:35.223Z,99512.93
2019-06-10T22:18:05.901Z,99511.95
2019-06-10T22:20:36.462Z,99515.02
2019-06-10T22:23:06.930Z,99510.47
2019-06-10T22:25:37.439Z,99507.53
2019-06-10T22:28:08.074Z,99507.69
2019-06-10T22:30:38.503Z,99503.38
2019-06-10T22:33:08.944Z,99495.22
2019-06-10T22:35:39.384Z,99492.97
2019-06-10T22:38:09.863Z,99491.09
2019-06-10T22:40:42.462Z,99484.34
2019-06-10T22:43:13.037Z,99479.72
2019-06-10T22:45:43.562Z,99476.56
2019-06-10T22:48:14.049Z,99474.02
2019-06-10T22:50:44.534Z,99468.91
2019-06-10T22:53:14.961Z,99468.18
2019-06-10T22:55:45.406Z,99463.44
2019-06-10T22:58:15.926Z,99463.34
2019-06-10T23:00:46.806Z,99465.49
2019-06-10T23:03:18.509Z,99461.13
2019-06-10T23:05:50.285Z,99446.67
2019-06-10T23:08:22.832Z,99445.37
2019-06-10T23:10:55.022Z,99437.28
2019-06-10T23:13:25.199Z,99434.16
2019-06-10T23:15:57.933Z,99436.57
2019-06-10T23:18:27.859Z,99431.31
2019-06-10T23:20:59.680Z,99432.58
2019-06-10T23:23:32.615Z,99425.82
2019-06-10T23:26:03.142Z,99420.38
2019-06-10T23:28:33.639Z,99421.91
2019-06-10T23:31:05.339Z,99423.30
2019-06-10T23:33:36.051Z,99415.60
2019-06-10T23:36:06.540Z,99418.28
2019-06-10T23:38:36.993Z,99414.64
2019-06-10T23:41:07.471Z,99408.88
2019-06-10T23:43:37.950Z,99408.64
2019-06-10T23:46:08.410Z,99405.91
2019-06-10T23:48:38.898Z,99401.14
2019-06-10T23:51:09.388Z,99404.84
2019-06-10T23:53:39.876Z,99395.59
2019-06-10T23:56:12.692Z,99403.11
2019-06-10T23:58:43.298Z,99404.12
