createdAt,value
2017-03-21T00:01:00.103Z,0
2017-03-21T00:02:10.324Z,0
2017-03-21T00:03:19.928Z,0
2017-03-21T00:04:29.860Z,0
2017-03-21T00:05:39.792Z,0
2017-03-21T00:06:50.062Z,0
2017-03-21T00:07:59.683Z,0
2017-03-21T00:09:09.597Z,0
2017-03-21T00:10:18.907Z,0
2017-03-21T00:11:28.813Z,0
2017-03-21T00:12:38.716Z,0
2017-03-21T00:13:48.627Z,0
2017-03-21T00:14:58.853Z,0
2017-03-21T00:16:09.060Z,0
2017-03-21T00:17:18.660Z,0
2017-03-21T00:18:28.567Z,0
2017-03-21T00:19:38.783Z,0
2017-03-21T00:20:48.417Z,0
2017-03-21T00:21:58.332Z,0
2017-03-21T00:23:08.244Z,0
2017-03-21T00:24:18.103Z,0
2017-03-21T00:25:27.701Z,0
2017-03-21T00:26:37.604Z,0
2017-03-21T00:27:47.236Z,0
2017-03-21T00:28:56.852Z,0
2017-03-21T00:30:06.617Z,0
2017-03-21T00:31:15.932Z,0
2017-03-21T00:32:25.847Z,0
2017-03-21T00:33:35.769Z,0
2017-03-21T00:34:45.394Z,0
2017-03-21T00:35:54.866Z,0
2017-03-21T00:37:04.784Z,0
2017-03-21T00:38:15.014Z,0
2017-03-21T00:39:25.246Z,0
2017-03-21T00:40:34.858Z,0
2017-03-21T00:41:44.917Z,0
2017-03-21T00:42:54.535Z,0
2017-03-21T00:44:04.159Z,0
2017-03-21T00:45:13.768Z,0
2017-03-21T00:46:23.676Z,0
2017-03-21T00:47:33.934Z,0
2017-03-21T00:48:43.250Z,0
2017-03-21T00:49:53.175Z,0
2017-03-21T00:51:03.094Z,0
2017-03-21T00:52:13.312Z,0
2017-03-21T00:53:23.781Z,0
2017-03-21T00:54:33.705Z,0
2017-03-21T00:55:43.633Z,0
2017-03-21T00:56:53.245Z,0
2017-03-21T00:58:02.540Z,0
2017-03-21T00:59:13.069Z,0
2017-03-21T01:00:22.977Z,0
2017-03-21T01:01:33.182Z,0
2017-03-21T01:02:43.095Z,0
2017-03-21T01:03:53.045Z,0
2017-03-21T01:05:03.131Z,0
2017-03-21T01:06:13.356Z,0
2017-03-21T01:07:23.255Z,0
2017-03-21T01:08:33.175Z,0
2017-03-21T01:09:42.807Z,0
2017-03-21T01:10:53.270Z,0
2017-03-21T01:12:02.864Z,0
2017-03-21T01:13:13.081Z,0
2017-03-21T01:14:23.308Z,0
2017-03-21T01:15:33.215Z,0
2017-03-21T01:16:43.577Z,0
2017-03-21T01:17:53.792Z,0
2017-03-21T01:19:03.698Z,0
2017-03-21T01:20:13.617Z,0
2017-03-21T01:21:23.533Z,0
2017-03-21T01:22:33.434Z,0
2017-03-21T01:23:43.035Z,0
2017-03-21T01:24:52.967Z,0
2017-03-21T01:26:02.883Z,0
2017-03-21T01:27:12.803Z,0
2017-03-21T01:28:23.878Z,0
2017-03-21T01:29:33.497Z,0
2017-03-21T01:30:43.092Z,0
2017-03-21T01:31:53.302Z,0
2017-03-21T01:33:03.227Z,0
2017-03-21T01:34:13.288Z,0
2017-03-21T01:35:22.957Z,0
2017-03-21T01:36:33.202Z,0
2017-03-21T01:37:42.840Z,0
2017-03-21T01:38:52.451Z,0
2017-03-21T01:40:02.554Z,0
2017-03-21T01:41:11.856Z,0
2017-03-21T01:42:21.808Z,0
2017-03-21T01:43:31.724Z,0
2017-03-21T01:44:41.662Z,0
2017-03-21T01:45:52.166Z,0
2017-03-21T01:47:02.089Z,0
2017-03-21T01:48:12.315Z,0
2017-03-21T01:49:22.268Z,0
2017-03-21T01:50:31.584Z,0
2017-03-21T01:51:41.745Z,0
2017-03-21T01:52:52.011Z,0
2017-03-21T01:54:01.640Z,0
2017-03-21T01:55:11.868Z,0
2017-03-21T01:56:21.803Z,0
2017-03-21T01:57:32.070Z,0
2017-03-21T01:58:42.007Z,0
2017-03-21T01:59:52.254Z,0
2017-03-21T02:01:02.167Z,0
2017-03-21T02:02:12.138Z,0
2017-03-21T02:03:22.694Z,0
2017-03-21T02:04:32.607Z,0
2017-03-21T02:05:41.968Z,0
2017-03-21T02:06:51.910Z,0
2017-03-21T02:08:01.865Z,0
2017-03-21T02:09:12.051Z,0
2017-03-21T02:10:21.682Z,0
2017-03-21T02:11:31.601Z,0
2017-03-21T02:12:41.830Z,0
2017-03-21T02:13:52.074Z,0
2017-03-21T02:15:02.372Z,0
2017-03-21T02:16:12.334Z,0
2017-03-21T02:17:22.272Z,0
2017-03-21T02:18:32.491Z,0
2017-03-21T02:19:42.134Z,0
2017-03-21T02:20:52.421Z,0
2017-03-21T02:22:02.350Z,0
2017-03-21T02:23:12.596Z,0
2017-03-21T02:24:22.835Z,0
2017-03-21T02:25:32.750Z,0
2017-03-21T02:26:42.934Z,0
2017-03-21T02:27:52.259Z,0
2017-03-21T02:29:02.204Z,0
2017-03-21T02:30:11.835Z,0
2017-03-21T02:31:22.087Z,0
2017-03-21T02:32:32.606Z,0
2017-03-21T02:33:42.534Z,0
2017-03-21T02:34:51.884Z,0
2017-03-21T02:36:01.801Z,0
2017-03-21T02:37:11.740Z,0
2017-03-21T02:38:22.393Z,0
2017-03-21T02:39:32.659Z,0
2017-03-21T02:40:42.299Z,0
2017-03-21T02:41:52.523Z,0
2017-03-21T02:43:02.761Z,0
2017-03-21T02:44:12.772Z,0
2017-03-21T02:45:22.390Z,0
2017-03-21T02:46:32.619Z,0
2017-03-21T02:47:42.266Z,0
2017-03-21T02:48:52.220Z,0
2017-03-21T02:50:02.400Z,0
2017-03-21T02:51:12.329Z,0
2017-03-21T02:52:21.959Z,0
2017-03-21T02:53:32.272Z,0
2017-03-21T02:54:42.507Z,0
2017-03-21T02:55:52.696Z,0
2017-03-21T02:57:02.634Z,0
2017-03-21T02:58:12.570Z,0
2017-03-21T02:59:22.489Z,0
2017-03-21T03:00:32.448Z,0
2017-03-21T03:01:42.087Z,0
2017-03-21T03:02:52.013Z,0
2017-03-21T03:04:02.256Z,0
2017-03-21T03:05:12.177Z,0
2017-03-21T03:06:22.422Z,0
2017-03-21T03:07:32.606Z,0
2017-03-21T03:08:42.528Z,0
2017-03-21T03:09:52.140Z,0
2017-03-21T03:11:02.070Z,0
2017-03-21T03:12:12.019Z,0
2017-03-21T03:13:22.247Z,0
2017-03-21T03:14:31.887Z,0
2017-03-21T03:15:42.145Z,0
2017-03-21T03:16:52.375Z,0
2017-03-21T03:18:02.594Z,0
2017-03-21T03:19:12.390Z,0
2017-03-21T03:20:22.315Z,0
2017-03-21T03:21:32.249Z,0
2017-03-21T03:22:42.488Z,0
2017-03-21T03:23:52.719Z,0
2017-03-21T03:25:02.922Z,0
2017-03-21T03:26:12.829Z,0
2017-03-21T03:27:22.437Z,0
2017-03-21T03:28:32.657Z,0
2017-03-21T03:29:42.584Z,0
2017-03-21T03:30:52.845Z,0
2017-03-21T03:32:03.057Z,0
2017-03-21T03:33:13.035Z,0
2017-03-21T03:34:23.243Z,0
2017-03-21T03:35:32.861Z,0
2017-03-21T03:36:43.617Z,0
2017-03-21T03:37:53.532Z,0
2017-03-21T03:39:03.475Z,0
2017-03-21T03:40:13.412Z,0
2017-03-21T03:41:23.323Z,0
2017-03-21T03:42:33.677Z,0
2017-03-21T03:43:43.907Z,0
2017-03-21T03:44:53.829Z,0
2017-03-21T03:46:03.739Z,0
2017-03-21T03:47:13.357Z,0
2017-03-21T03:48:23.827Z,0
2017-03-21T03:49:33.426Z,0
2017-03-21T03:50:43.336Z,0
2017-03-21T03:51:53.546Z,0
2017-03-21T03:53:03.154Z,0
2017-03-21T03:54:13.683Z,0
2017-03-21T03:55:23.600Z,0
2017-03-21T03:56:32.931Z,0
2017-03-21T03:57:42.844Z,0
2017-03-21T03:58:52.765Z,0
2017-03-21T04:00:03.150Z,0
2017-03-21T04:01:12.755Z,0
2017-03-21T04:02:22.040Z,0
2017-03-21T04:03:31.354Z,0
2017-03-21T04:04:41.261Z,0
2017-03-21T04:05:51.874Z,0
2017-03-21T04:07:02.103Z,0
2017-03-21T04:08:12.065Z,0
2017-03-21T04:09:21.995Z,0
2017-03-21T04:10:32.221Z,0
2017-03-21T04:11:42.597Z,0
2017-03-21T04:12:52.215Z,0
2017-03-21T04:14:02.148Z,0
2017-03-21T04:15:12.076Z,0
2017-03-21T04:16:21.984Z,0
2017-03-21T04:17:32.059Z,0
2017-03-21T04:18:41.977Z,0
2017-03-21T04:19:52.198Z,0
2017-03-21T04:21:01.805Z,0
2017-03-21T04:22:12.031Z,0
2017-03-21T04:23:22.368Z,0
2017-03-21T04:24:31.677Z,0
2017-03-21T04:25:40.975Z,0
2017-03-21T04:26:50.888Z,0
2017-03-21T04:28:01.099Z,0
2017-03-21T04:29:11.570Z,0
2017-03-21T04:30:20.876Z,0
2017-03-21T04:31:30.468Z,0
2017-03-21T04:32:40.691Z,0
2017-03-21T04:33:50.656Z,0
2017-03-21T04:35:01.219Z,0
2017-03-21T04:36:11.126Z,0
2017-03-21T04:37:21.034Z,0
2017-03-21T04:38:30.674Z,0
2017-03-21T04:39:40.904Z,0
2017-03-21T04:40:50.599Z,0
2017-03-21T04:41:59.893Z,0
2017-03-21T04:43:09.487Z,0
2017-03-21T04:44:19.404Z,0
2017-03-21T04:45:29.620Z,0
2017-03-21T04:46:39.832Z,0
2017-03-21T04:47:50.054Z,0
2017-03-21T04:48:59.665Z,0
2017-03-21T04:50:09.885Z,0
2017-03-21T04:51:19.805Z,0
2017-03-21T04:52:29.869Z,0
2017-03-21T04:53:39.788Z,0
2017-03-21T04:54:49.704Z,0
2017-03-21T04:55:59.613Z,0
2017-03-21T04:57:09.522Z,0
2017-03-21T04:58:19.275Z,0
2017-03-21T04:59:29.507Z,0
2017-03-21T05:00:38.807Z,0
2017-03-21T05:01:48.406Z,0
2017-03-21T05:02:58.319Z,0
2017-03-21T05:04:08.893Z,0
2017-03-21T05:05:18.794Z,0
2017-03-21T05:06:28.693Z,0
2017-03-21T05:07:38.906Z,0
2017-03-21T05:08:48.823Z,0
2017-03-21T05:09:59.009Z,0
2017-03-21T05:11:08.925Z,0
2017-03-21T05:12:18.819Z,0
2017-03-21T05:13:28.726Z,0
2017-03-21T05:14:38.333Z,0
2017-03-21T05:15:48.351Z,0
2017-03-21T05:16:57.965Z,0
2017-03-21T05:18:08.215Z,0
2017-03-21T05:19:18.443Z,0
2017-03-21T05:20:28.057Z,0
2017-03-21T05:21:38.115Z,0
2017-03-21T05:22:47.746Z,0
2017-03-21T05:23:57.696Z,4
2017-03-21T05:25:07.615Z,4
2017-03-21T05:26:17.908Z,4
2017-03-21T05:27:28.070Z,4
2017-03-21T05:28:38.356Z,8
2017-03-21T05:29:48.345Z,8
2017-03-21T05:30:58.008Z,8
2017-03-21T05:32:07.614Z,12
2017-03-21T05:33:17.718Z,12
2017-03-21T05:34:27.634Z,16
2017-03-21T05:35:37.937Z,16
2017-03-21T05:36:48.150Z,16
2017-03-21T05:37:57.444Z,16
2017-03-21T05:39:08.470Z,24
2017-03-21T05:40:18.685Z,20
2017-03-21T05:41:28.590Z,24
2017-03-21T05:42:38.508Z,32
2017-03-21T05:43:48.442Z,36
2017-03-21T05:44:58.991Z,44
2017-03-21T05:46:08.594Z,52
2017-03-21T05:47:18.548Z,64
2017-03-21T05:48:28.211Z,80
2017-03-21T05:49:38.154Z,88
2017-03-21T05:50:48.484Z,96
2017-03-21T05:51:57.466Z,96
2017-03-21T05:53:07.388Z,100
2017-03-21T05:54:16.717Z,108
2017-03-21T05:55:26.652Z,108
2017-03-21T05:56:36.090Z,112
2017-03-21T05:57:46.318Z,136
2017-03-21T05:58:56.539Z,148
2017-03-21T06:00:06.774Z,140
2017-03-21T06:01:16.695Z,148
2017-03-21T06:02:26.759Z,176
2017-03-21T06:03:36.986Z,212
2017-03-21T06:04:47.222Z,260
2017-03-21T06:05:57.455Z,264
2017-03-21T06:07:07.380Z,288
2017-03-21T06:08:17.533Z,288
2017-03-21T06:09:27.760Z,308
2017-03-21T06:10:37.670Z,336
2017-03-21T06:11:47.276Z,344
2017-03-21T06:12:56.892Z,376
2017-03-21T06:14:07.813Z,316
2017-03-21T06:15:17.793Z,252
2017-03-21T06:16:27.423Z,228
2017-03-21T06:17:37.332Z,212
2017-03-21T06:18:47.568Z,232
2017-03-21T06:19:57.932Z,268
2017-03-21T06:21:07.540Z,304
2017-03-21T06:22:17.146Z,336
2017-03-21T06:23:27.373Z,376
2017-03-21T06:24:37.280Z,372
2017-03-21T06:25:47.553Z,364
2017-03-21T06:26:57.455Z,348
2017-03-21T06:28:07.369Z,336
2017-03-21T06:29:17.590Z,324
2017-03-21T06:30:27.563Z,304
2017-03-21T06:31:37.846Z,300
2017-03-21T06:32:47.764Z,292
2017-03-21T06:33:57.680Z,296
2017-03-21T06:35:07.595Z,300
2017-03-21T06:36:17.843Z,324
2017-03-21T06:37:28.194Z,344
2017-03-21T06:38:38.117Z,332
2017-03-21T06:39:48.037Z,328
2017-03-21T06:40:58.240Z,324
2017-03-21T06:42:08.153Z,300
2017-03-21T06:43:18.034Z,292
2017-03-21T06:44:27.941Z,316
2017-03-21T06:45:37.271Z,400
2017-03-21T06:46:46.880Z,428
2017-03-21T06:47:56.797Z,432
2017-03-21T06:49:06.549Z,456
2017-03-21T06:50:16.143Z,500
2017-03-21T06:51:26.047Z,552
2017-03-21T06:52:35.660Z,576
2017-03-21T06:53:45.950Z,508
2017-03-21T06:54:55.805Z,460
2017-03-21T06:56:05.715Z,528
2017-03-21T06:57:15.312Z,536
2017-03-21T06:58:24.927Z,488
2017-03-21T06:59:35.145Z,544
2017-03-21T07:00:45.398Z,548
2017-03-21T07:01:55.297Z,584
2017-03-21T07:03:04.927Z,572
2017-03-21T07:04:15.147Z,632
2017-03-21T07:05:25.059Z,624
2017-03-21T07:06:34.447Z,632
2017-03-21T07:07:44.677Z,548
2017-03-21T07:08:54.609Z,528
2017-03-21T07:10:04.528Z,592
2017-03-21T07:11:14.740Z,608
2017-03-21T07:12:24.692Z,644
2017-03-21T07:13:34.304Z,728
2017-03-21T07:14:44.555Z,780
2017-03-21T07:15:54.762Z,932
2017-03-21T07:17:04.967Z,996
2017-03-21T07:18:14.711Z,1036
2017-03-21T07:19:24.624Z,1136
2017-03-21T07:20:34.248Z,1168
2017-03-21T07:21:43.854Z,1188
2017-03-21T07:22:54.111Z,1332
2017-03-21T07:24:04.430Z,1456
2017-03-21T07:25:14.396Z,1500
2017-03-21T07:26:24.341Z,1456
2017-03-21T07:27:33.965Z,1340
2017-03-21T07:28:43.881Z,1260
2017-03-21T07:29:53.839Z,1300
2017-03-21T07:31:03.605Z,1496
2017-03-21T07:32:13.703Z,1564
2017-03-21T07:33:23.333Z,1624
2017-03-21T07:34:33.259Z,1488
2017-03-21T07:35:43.429Z,1072
2017-03-21T07:36:53.645Z,1308
2017-03-21T07:38:03.615Z,1248
2017-03-21T07:39:13.849Z,1120
2017-03-21T07:40:24.079Z,1092
2017-03-21T07:41:34.105Z,1368
2017-03-21T07:42:44.021Z,1560
2017-03-21T07:43:53.338Z,1024
2017-03-21T07:45:03.256Z,1064
2017-03-21T07:46:12.548Z,1216
2017-03-21T07:47:23.015Z,1436
2017-03-21T07:48:33.237Z,1568
2017-03-21T07:49:43.451Z,1616
2017-03-21T07:50:53.377Z,1648
2017-03-21T07:52:03.624Z,1528
2017-03-21T07:53:13.781Z,1580
2017-03-21T07:54:24.009Z,1740
2017-03-21T07:55:33.920Z,1772
2017-03-21T07:56:44.133Z,1708
2017-03-21T07:57:54.071Z,1452
2017-03-21T07:59:04.442Z,1244
2017-03-21T08:00:14.368Z,1156
2017-03-21T08:01:24.282Z,1088
2017-03-21T08:02:34.496Z,1060
2017-03-21T08:03:44.425Z,940
2017-03-21T08:04:54.199Z,980
2017-03-21T08:06:03.810Z,1112
2017-03-21T08:07:14.025Z,1120
2017-03-21T08:08:23.632Z,1264
2017-03-21T08:09:33.540Z,1500
2017-03-21T08:10:43.751Z,1580
2017-03-21T08:11:53.664Z,1680
2017-03-21T08:13:02.964Z,1712
2017-03-21T08:14:12.564Z,1820
2017-03-21T08:15:22.470Z,1764
2017-03-21T08:16:32.602Z,1716
2017-03-21T08:17:42.521Z,1648
2017-03-21T08:18:52.756Z,1540
2017-03-21T08:20:02.677Z,1548
2017-03-21T08:21:12.298Z,1512
2017-03-21T08:22:22.619Z,1280
2017-03-21T08:23:32.867Z,1144
2017-03-21T08:24:42.792Z,1236
2017-03-21T08:25:53.049Z,1000
2017-03-21T08:27:02.669Z,1072
2017-03-21T08:28:13.071Z,1004
2017-03-21T08:29:23.287Z,1100
2017-03-21T08:30:33.191Z,1036
2017-03-21T08:31:43.126Z,944
2017-03-21T08:32:52.732Z,628
2017-03-21T08:34:03.262Z,580
2017-03-21T08:35:13.478Z,640
2017-03-21T08:36:23.389Z,648
2017-03-21T08:37:33.622Z,700
2017-03-21T08:38:43.826Z,800
2017-03-21T08:39:54.403Z,724
2017-03-21T08:41:04.306Z,640
2017-03-21T08:42:14.521Z,556
2017-03-21T08:43:24.456Z,516
2017-03-21T08:44:34.380Z,552
2017-03-21T08:45:44.455Z,592
2017-03-21T08:46:54.675Z,696
2017-03-21T08:48:04.901Z,956
2017-03-21T08:49:13.891Z,1104
2017-03-21T08:50:23.804Z,1136
2017-03-21T08:51:33.705Z,1272
2017-03-21T08:52:43.298Z,1544
2017-03-21T08:53:53.209Z,1880
2017-03-21T08:55:03.111Z,1712
2017-03-21T08:56:13.021Z,1476
2017-03-21T08:57:23.076Z,1264
2017-03-21T08:58:32.709Z,1300
2017-03-21T08:59:42.637Z,1504
2017-03-21T09:00:52.877Z,1716
2017-03-21T09:02:03.104Z,1808
2017-03-21T09:03:12.508Z,1560
2017-03-21T09:04:22.471Z,1240
2017-03-21T09:05:32.380Z,1196
2017-03-21T09:06:42.286Z,1144
2017-03-21T09:07:51.906Z,1116
2017-03-21T09:09:02.076Z,996
2017-03-21T09:10:12.045Z,824
2017-03-21T09:11:22.265Z,668
2017-03-21T09:12:32.193Z,540
2017-03-21T09:13:42.109Z,484
2017-03-21T09:14:52.476Z,456
2017-03-21T09:16:02.687Z,532
2017-03-21T09:17:12.599Z,512
2017-03-21T09:18:22.874Z,552
2017-03-21T09:19:32.487Z,684
2017-03-21T09:20:42.653Z,676
2017-03-21T09:21:52.264Z,736
2017-03-21T09:23:02.488Z,676
2017-03-21T09:24:12.715Z,500
2017-03-21T09:25:22.671Z,420
2017-03-21T09:26:33.594Z,600
2017-03-21T09:27:43.501Z,856
2017-03-21T09:28:53.402Z,856
2017-03-21T09:30:03.621Z,1228
2017-03-21T09:31:13.846Z,1496
2017-03-21T09:32:23.602Z,1888
2017-03-21T09:33:33.519Z,2128
2017-03-21T09:34:43.435Z,2264
2017-03-21T09:35:53.657Z,2244
2017-03-21T09:37:03.581Z,1940
2017-03-21T09:38:13.333Z,1936
2017-03-21T09:39:22.336Z,1724
2017-03-21T09:40:32.249Z,1656
2017-03-21T09:41:42.155Z,1716
2017-03-21T09:42:52.052Z,1964
2017-03-21T09:44:02.064Z,2232
2017-03-21T09:45:11.681Z,2512
2017-03-21T09:46:21.331Z,2000
2017-03-21T09:47:30.930Z,2276
2017-03-21T09:48:41.143Z,2712
2017-03-21T09:49:51.611Z,2976
2017-03-21T09:51:01.527Z,2976
2017-03-21T09:52:11.739Z,2788
2017-03-21T09:53:21.655Z,2888
2017-03-21T09:54:31.569Z,2800
2017-03-21T09:55:42.130Z,2760
2017-03-21T09:56:52.350Z,2752
2017-03-21T09:58:02.270Z,2596
2017-03-21T09:59:12.497Z,2432
2017-03-21T10:00:21.796Z,2320
2017-03-21T10:01:31.983Z,2260
2017-03-21T10:02:42.609Z,2272
2017-03-21T10:03:52.220Z,2280
2017-03-21T10:05:02.138Z,2248
2017-03-21T10:06:12.054Z,2080
2017-03-21T10:07:22.586Z,1924
2017-03-21T10:08:32.871Z,1876
2017-03-21T10:09:42.780Z,1860
2017-03-21T10:10:52.689Z,1816
2017-03-21T10:12:02.916Z,1544
2017-03-21T10:13:13.147Z,1180
2017-03-21T10:14:23.072Z,892
2017-03-21T10:15:32.976Z,876
2017-03-21T10:16:41.978Z,744
2017-03-21T10:17:51.267Z,624
2017-03-21T10:19:00.964Z,892
2017-03-21T10:20:10.562Z,1100
2017-03-21T10:21:19.863Z,1576
2017-03-21T10:22:30.089Z,1864
2017-03-21T10:23:40.006Z,2076
2017-03-21T10:24:50.578Z,1936
2017-03-21T10:26:00.182Z,1656
2017-03-21T10:27:09.797Z,1732
2017-03-21T10:28:19.710Z,1704
2017-03-21T10:29:29.309Z,1548
2017-03-21T10:30:39.580Z,1508
2017-03-21T10:31:49.812Z,1408
2017-03-21T10:32:59.730Z,1184
2017-03-21T10:34:09.972Z,1028
2017-03-21T10:35:20.226Z,1308
2017-03-21T10:36:29.994Z,1280
2017-03-21T10:37:39.299Z,1272
2017-03-21T10:38:49.220Z,1508
2017-03-21T10:39:58.831Z,1700
2017-03-21T10:41:09.050Z,1756
2017-03-21T10:42:19.207Z,1620
2017-03-21T10:43:28.805Z,804
2017-03-21T10:44:39.024Z,324
2017-03-21T10:45:48.624Z,264
2017-03-21T10:46:57.917Z,288
2017-03-21T10:48:07.876Z,336
2017-03-21T10:49:17.774Z,372
2017-03-21T10:50:27.723Z,496
2017-03-21T10:51:37.326Z,576
2017-03-21T10:52:47.536Z,752
2017-03-21T10:53:58.109Z,1092
2017-03-21T10:55:08.326Z,1460
2017-03-21T10:56:17.924Z,1716
2017-03-21T10:57:27.822Z,2124
2017-03-21T10:58:37.428Z,2340
2017-03-21T10:59:47.333Z,2164
2017-03-21T11:00:57.562Z,1832
2017-03-21T11:02:07.493Z,1356
2017-03-21T11:03:17.101Z,1036
2017-03-21T11:04:27.026Z,844
2017-03-21T11:05:37.598Z,812
2017-03-21T11:06:46.893Z,820
2017-03-21T11:07:56.823Z,988
2017-03-21T11:09:06.126Z,1200
2017-03-21T11:10:16.045Z,1364
2017-03-21T11:11:26.039Z,1388
2017-03-21T11:12:35.940Z,1348
2017-03-21T11:13:45.846Z,1280
2017-03-21T11:14:55.794Z,1288
2017-03-21T11:16:06.044Z,1312
2017-03-21T11:17:16.333Z,1512
2017-03-21T11:18:26.238Z,1724
2017-03-21T11:19:36.155Z,1932
2017-03-21T11:20:46.076Z,1960
2017-03-21T11:21:55.686Z,1956
2017-03-21T11:23:05.688Z,1796
2017-03-21T11:24:15.957Z,1704
2017-03-21T11:25:26.188Z,1772
2017-03-21T11:26:36.409Z,1856
2017-03-21T11:27:46.317Z,1924
2017-03-21T11:28:56.569Z,2000
2017-03-21T11:30:06.787Z,2100
2017-03-21T11:31:16.723Z,2148
2017-03-21T11:32:26.334Z,2168
2017-03-21T11:33:36.245Z,2168
2017-03-21T11:34:46.618Z,2196
2017-03-21T11:35:56.832Z,2136
2017-03-21T11:37:06.130Z,2128
2017-03-21T11:38:15.763Z,2132
2017-03-21T11:39:25.671Z,2092
2017-03-21T11:40:35.829Z,1996
2017-03-21T11:41:45.759Z,1892
2017-03-21T11:42:55.661Z,1764
2017-03-21T11:44:05.601Z,1628
2017-03-21T11:45:15.808Z,1524
2017-03-21T11:46:26.176Z,1456
2017-03-21T11:47:36.097Z,1448
2017-03-21T11:48:45.394Z,1472
2017-03-21T11:49:55.635Z,1492
2017-03-21T11:51:05.548Z,1560
2017-03-21T11:52:15.569Z,1564
2017-03-21T11:53:25.795Z,1412
2017-03-21T11:54:35.458Z,1232
2017-03-21T11:55:45.471Z,1040
2017-03-21T11:56:55.093Z,960
2017-03-21T11:58:05.191Z,1000
2017-03-21T11:59:14.808Z,976
2017-03-21T12:00:25.025Z,1056
2017-03-21T12:01:34.933Z,1068
2017-03-21T12:02:45.152Z,1292
2017-03-21T12:03:55.317Z,964
2017-03-21T12:05:05.536Z,516
2017-03-21T12:06:15.768Z,372
2017-03-21T12:07:25.698Z,308
2017-03-21T12:08:35.304Z,252
2017-03-21T12:09:45.012Z,220
2017-03-21T12:10:54.332Z,192
2017-03-21T12:12:04.237Z,196
2017-03-21T12:13:14.141Z,332
2017-03-21T12:14:23.757Z,368
2017-03-21T12:15:33.298Z,340
2017-03-21T12:16:43.505Z,360
2017-03-21T12:17:53.728Z,420
2017-03-21T12:19:03.964Z,440
2017-03-21T12:20:13.882Z,408
2017-03-21T12:21:23.740Z,488
2017-03-21T12:22:33.962Z,700
2017-03-21T12:23:43.866Z,724
2017-03-21T12:24:53.164Z,648
2017-03-21T12:26:02.782Z,608
2017-03-21T12:27:13.051Z,668
2017-03-21T12:28:22.964Z,868
2017-03-21T12:29:32.590Z,1156
2017-03-21T12:30:42.209Z,1588
2017-03-21T12:31:52.430Z,1692
2017-03-21T12:33:02.699Z,1416
2017-03-21T12:34:12.595Z,1280
2017-03-21T12:35:22.528Z,1276
2017-03-21T12:36:32.173Z,1252
2017-03-21T12:37:42.084Z,1472
2017-03-21T12:38:51.949Z,1808
2017-03-21T12:40:01.569Z,2000
2017-03-21T12:41:11.803Z,2008
2017-03-21T12:42:21.411Z,2008
2017-03-21T12:43:30.712Z,1920
2017-03-21T12:44:40.918Z,1696
2017-03-21T12:45:50.517Z,1752
2017-03-21T12:47:00.111Z,1828
2017-03-21T12:48:10.072Z,1728
2017-03-21T12:49:19.691Z,1652
2017-03-21T12:50:29.459Z,1748
2017-03-21T12:51:39.086Z,2040
2017-03-21T12:52:49.050Z,2224
2017-03-21T12:53:58.683Z,2324
2017-03-21T12:55:08.907Z,2224
2017-03-21T12:56:18.908Z,2164
2017-03-21T12:57:28.857Z,2112
2017-03-21T12:58:38.192Z,2096
2017-03-21T12:59:48.115Z,2068
2017-03-21T13:00:58.055Z,2044
2017-03-21T13:02:08.322Z,2000
2017-03-21T13:03:18.281Z,1984
2017-03-21T13:04:28.916Z,1904
2017-03-21T13:05:38.857Z,1776
2017-03-21T13:06:49.095Z,1604
2017-03-21T13:07:59.275Z,1452
2017-03-21T13:09:09.221Z,1300
2017-03-21T13:10:19.170Z,1248
2017-03-21T13:11:29.088Z,1212
2017-03-21T13:12:39.334Z,1124
2017-03-21T13:13:49.209Z,1036
2017-03-21T13:14:59.442Z,1024
2017-03-21T13:16:09.060Z,1084
2017-03-21T13:17:18.684Z,1172
2017-03-21T13:18:28.591Z,1220
2017-03-21T13:19:38.490Z,1304
2017-03-21T13:20:48.106Z,1404
2017-03-21T13:21:58.033Z,1556
2017-03-21T13:23:07.972Z,1668
2017-03-21T13:24:17.611Z,1720
2017-03-21T13:25:27.469Z,1716
2017-03-21T13:26:37.411Z,1704
2017-03-21T13:27:47.338Z,1732
2017-03-21T13:28:56.973Z,1792
2017-03-21T13:30:06.939Z,1860
2017-03-21T13:31:17.615Z,1896
2017-03-21T13:32:27.568Z,1876
2017-03-21T13:33:36.877Z,1828
2017-03-21T13:34:46.787Z,1816
2017-03-21T13:35:56.730Z,1844
2017-03-21T13:37:06.818Z,1828
2017-03-21T13:38:17.062Z,1792
2017-03-21T13:39:26.675Z,1756
2017-03-21T13:40:35.755Z,1736
2017-03-21T13:41:45.410Z,1724
2017-03-21T13:42:55.900Z,1740
2017-03-21T13:44:05.519Z,1796
2017-03-21T13:45:15.155Z,1792
2017-03-21T13:46:25.069Z,1780
2017-03-21T13:47:35.308Z,1776
2017-03-21T13:48:45.483Z,1748
2017-03-21T13:49:55.164Z,1688
2017-03-21T13:51:04.778Z,1608
2017-03-21T13:52:15.019Z,1532
2017-03-21T13:53:24.675Z,1480
2017-03-21T13:54:34.465Z,1448
2017-03-21T13:55:44.729Z,1440
2017-03-21T13:56:54.681Z,1484
2017-03-21T13:58:04.299Z,1516
2017-03-21T13:59:13.671Z,1492
2017-03-21T14:00:23.961Z,1508
2017-03-21T14:01:33.910Z,1484
2017-03-21T14:02:43.847Z,1444
2017-03-21T14:03:53.472Z,1408
2017-03-21T14:05:03.098Z,1400
2017-03-21T14:06:13.749Z,1408
2017-03-21T14:07:24.008Z,1424
2017-03-21T14:08:33.635Z,1448
2017-03-21T14:09:43.265Z,1476
2017-03-21T14:10:52.936Z,1516
2017-03-21T14:12:03.279Z,1524
2017-03-21T14:13:12.370Z,1512
2017-03-21T14:14:22.317Z,1488
2017-03-21T14:15:31.944Z,1484
2017-03-21T14:16:41.566Z,1484
2017-03-21T14:17:50.977Z,1444
2017-03-21T14:19:01.200Z,1364
2017-03-21T14:20:10.838Z,1300
2017-03-21T14:21:21.065Z,1248
2017-03-21T14:22:31.302Z,1240
2017-03-21T14:23:41.565Z,1248
2017-03-21T14:24:51.773Z,1276
2017-03-21T14:26:01.981Z,1324
2017-03-21T14:27:11.581Z,1344
2017-03-21T14:28:21.792Z,1332
2017-03-21T14:29:31.640Z,1308
2017-03-21T14:30:41.558Z,1288
2017-03-21T14:31:51.502Z,1276
2017-03-21T14:33:01.105Z,1268
2017-03-21T14:34:11.027Z,1276
2017-03-21T14:35:21.397Z,1296
2017-03-21T14:36:31.299Z,1348
2017-03-21T14:37:40.600Z,1400
2017-03-21T14:38:50.204Z,1448
2017-03-21T14:40:00.113Z,1480
2017-03-21T14:41:10.275Z,1468
2017-03-21T14:42:19.886Z,1408
2017-03-21T14:43:29.496Z,1344
2017-03-21T14:44:38.786Z,1316
2017-03-21T14:45:48.087Z,1324
2017-03-21T14:46:58.122Z,1340
2017-03-21T14:48:08.058Z,1356
2017-03-21T14:49:18.308Z,1352
2017-03-21T14:50:28.230Z,1368
2017-03-21T14:51:38.447Z,1336
2017-03-21T14:52:48.610Z,1300
2017-03-21T14:53:58.536Z,1276
2017-03-21T14:55:08.484Z,1260
2017-03-21T14:56:18.413Z,1248
2017-03-21T14:57:28.631Z,1212
2017-03-21T14:58:38.407Z,1184
2017-03-21T14:59:48.324Z,1164
2017-03-21T15:00:58.227Z,1192
2017-03-21T15:02:08.442Z,1200
2017-03-21T15:03:18.346Z,1216
2017-03-21T15:04:28.613Z,1228
2017-03-21T15:05:38.207Z,1208
2017-03-21T15:06:48.149Z,1212
2017-03-21T15:07:57.766Z,1220
2017-03-21T15:09:07.760Z,1276
2017-03-21T15:10:17.682Z,1324
2017-03-21T15:11:27.897Z,1324
2017-03-21T15:12:37.488Z,1288
2017-03-21T15:13:46.778Z,1264
2017-03-21T15:14:56.074Z,1260
2017-03-21T15:16:06.675Z,1272
2017-03-21T15:17:16.908Z,1236
2017-03-21T15:18:27.136Z,1188
2017-03-21T15:19:37.048Z,1132
2017-03-21T15:20:46.660Z,1076
2017-03-21T15:21:56.836Z,1036
2017-03-21T15:23:07.050Z,1028
2017-03-21T15:24:16.954Z,1064
2017-03-21T15:25:26.865Z,1064
2017-03-21T15:26:36.470Z,1036
2017-03-21T15:27:46.572Z,1008
2017-03-21T15:28:56.476Z,980
2017-03-21T15:30:06.391Z,940
2017-03-21T15:31:15.386Z,920
2017-03-21T15:32:25.342Z,912
2017-03-21T15:33:34.817Z,932
2017-03-21T15:34:44.429Z,952
2017-03-21T15:35:54.364Z,968
2017-03-21T15:37:03.356Z,976
2017-03-21T15:38:13.309Z,960
2017-03-21T15:39:23.538Z,948
2017-03-21T15:40:33.448Z,928
2017-03-21T15:41:43.045Z,892
2017-03-21T15:42:52.646Z,856
2017-03-21T15:44:02.865Z,824
2017-03-21T15:45:13.243Z,796
2017-03-21T15:46:23.451Z,772
2017-03-21T15:47:33.345Z,768
2017-03-21T15:48:43.275Z,772
2017-03-21T15:49:53.197Z,772
2017-03-21T15:51:03.266Z,788
2017-03-21T15:52:13.187Z,820
2017-03-21T15:53:23.108Z,832
2017-03-21T15:54:33.018Z,812
2017-03-21T15:55:43.237Z,776
2017-03-21T15:56:53.393Z,764
2017-03-21T15:58:03.305Z,760
2017-03-21T15:59:13.207Z,736
2017-03-21T16:00:23.448Z,724
2017-03-21T16:01:33.360Z,732
2017-03-21T16:02:42.905Z,720
2017-03-21T16:03:53.138Z,704
2017-03-21T16:05:03.088Z,684
2017-03-21T16:06:13.018Z,672
2017-03-21T16:07:22.631Z,652
2017-03-21T16:08:32.848Z,628
2017-03-21T16:09:42.754Z,612
2017-03-21T16:10:52.060Z,604
2017-03-21T16:12:01.675Z,600
2017-03-21T16:13:11.896Z,588