createdAt,value
2018-09-18T00:01:28.197Z,99.90
2018-09-18T00:03:56.667Z,99.90
2018-09-18T00:06:24.893Z,99.90
2018-09-18T00:08:53.070Z,99.90
2018-09-18T00:11:21.251Z,99.90
2018-09-18T00:13:49.496Z,99.90
2018-09-18T00:16:20.682Z,99.90
2018-09-18T00:18:48.893Z,99.90
2018-09-18T00:21:17.115Z,99.90
2018-09-18T00:23:46.250Z,99.90
2018-09-18T00:26:14.477Z,99.90
2018-09-18T00:28:42.664Z,99.90
2018-09-18T00:31:10.948Z,99.90
2018-09-18T00:33:39.204Z,99.90
2018-09-18T00:36:07.551Z,99.90
2018-09-18T00:38:35.966Z,99.90
2018-09-18T00:41:04.192Z,99.90
2018-09-18T00:43:32.441Z,99.90
2018-09-18T00:46:03.704Z,99.90
2018-09-18T00:48:31.938Z,99.90
2018-09-18T00:51:00.961Z,99.90
2018-09-18T00:53:29.235Z,99.90
2018-09-18T00:55:57.439Z,99.90
2018-09-18T00:58:25.895Z,99.90
2018-09-18T01:00:57.624Z,99.90
2018-09-18T01:03:26.388Z,99.90
2018-09-18T01:05:54.640Z,99.90
2018-09-18T01:08:22.880Z,99.90
2018-09-18T01:10:51.203Z,99.90
2018-09-18T01:13:19.433Z,99.90
2018-09-18T01:15:55.712Z,99.90
2018-09-18T01:18:28.388Z,99.90
2018-09-18T01:20:56.593Z,99.90
2018-09-18T01:23:24.860Z,99.90
2018-09-18T01:25:53.104Z,99.90
2018-09-18T01:28:21.355Z,99.90
2018-09-18T01:30:49.594Z,99.90
2018-09-18T01:33:17.804Z,99.90
2018-09-18T01:35:46.935Z,99.90
2018-09-18T01:38:15.174Z,99.90
2018-09-18T01:40:43.383Z,99.90
2018-09-18T01:43:12.024Z,99.90
2018-09-18T01:45:40.265Z,99.90
2018-09-18T01:48:08.456Z,99.90
2018-09-18T01:50:36.834Z,99.90
2018-09-18T01:53:05.174Z,99.90
2018-09-18T01:55:33.372Z,99.90
2018-09-18T02:00:38.067Z,99.90
2018-09-18T02:03:06.384Z,99.90
2018-09-18T02:05:34.579Z,99.90
2018-09-18T02:08:03.183Z,99.90
2018-09-18T02:10:32.322Z,99.90
2018-09-18T02:13:00.557Z,99.90
2018-09-18T02:15:28.968Z,99.90
2018-09-18T02:17:57.336Z,99.90
2018-09-18T02:20:25.616Z,99.90
2018-09-18T02:22:53.808Z,99.90
2018-09-18T02:25:21.991Z,99.90
2018-09-18T02:27:50.227Z,99.90
2018-09-18T02:30:18.442Z,99.90
2018-09-18T02:32:46.682Z,99.90
2018-09-18T02:35:14.861Z,99.90
2018-09-18T02:37:43.103Z,99.90
2018-09-18T02:40:11.304Z,99.90
2018-09-18T02:42:39.546Z,99.90
2018-09-18T02:45:07.777Z,99.90
2018-09-18T02:47:39.112Z,99.90
2018-09-18T02:50:07.337Z,99.90
2018-09-18T02:52:36.151Z,99.90
2018-09-18T02:55:04.363Z,99.90
2018-09-18T02:57:32.584Z,99.90
2018-09-18T03:00:01.055Z,99.90
2018-09-18T03:02:32.448Z,99.90
2018-09-18T03:05:01.444Z,99.90
2018-09-18T03:07:29.676Z,99.90
2018-09-18T03:09:57.846Z,99.90
2018-09-18T03:12:26.062Z,99.90
2018-09-18T03:14:54.244Z,99.90
2018-09-18T03:17:22.479Z,99.90
2018-09-18T03:19:50.905Z,99.90
2018-09-18T03:22:20.551Z,99.90
2018-09-18T03:24:48.741Z,99.90
2018-09-18T03:27:17.191Z,99.90
2018-09-18T03:29:45.683Z,99.90
2018-09-18T03:32:15.223Z,99.90
2018-09-18T03:34:43.791Z,99.90
2018-09-18T03:37:12.029Z,99.90
2018-09-18T03:39:41.029Z,99.90
2018-09-18T03:42:09.239Z,99.90
2018-09-18T03:44:37.464Z,99.90
2018-09-18T03:47:05.728Z,99.90
2018-09-18T03:49:33.967Z,99.90
2018-09-18T03:52:02.240Z,99.90
2018-09-18T03:54:30.459Z,99.90
2018-09-18T03:56:58.687Z,99.90
2018-09-18T03:59:26.945Z,99.90
2018-09-18T04:01:55.139Z,99.90
2018-09-18T04:04:23.460Z,99.90
2018-09-18T04:06:51.710Z,99.90
2018-09-18T04:09:19.945Z,99.90
2018-09-18T04:11:48.174Z,99.90
2018-09-18T04:14:16.632Z,99.90
2018-09-18T04:16:44.819Z,99.90
2018-09-18T04:19:13.041Z,99.90
2018-09-18T04:21:41.940Z,99.90
2018-09-18T04:24:10.160Z,99.90
2018-09-18T04:26:40.148Z,99.90
2018-09-18T04:29:09.768Z,99.90
2018-09-18T04:31:39.491Z,99.90
2018-09-18T04:34:15.545Z,99.90
2018-09-18T04:36:43.736Z,99.90
2018-09-18T04:39:13.454Z,99.90
2018-09-18T04:41:41.800Z,99.90
2018-09-18T04:44:11.092Z,99.90
2018-09-18T04:46:39.317Z,99.90
2018-09-18T04:49:07.519Z,99.90
2018-09-18T04:51:39.244Z,99.90
2018-09-18T04:54:07.470Z,99.90
2018-09-18T04:56:35.645Z,99.90
2018-09-18T04:59:03.896Z,99.90
2018-09-18T05:01:32.102Z,99.90
2018-09-18T05:04:00.478Z,99.90
2018-09-18T05:06:28.708Z,99.90
2018-09-18T05:08:56.927Z,99.90
2018-09-18T05:11:25.344Z,99.90
2018-09-18T05:13:53.592Z,99.90
2018-09-18T05:16:21.906Z,99.90
2018-09-18T05:18:50.169Z,99.90
2018-09-18T05:21:18.418Z,99.90
2018-09-18T05:23:46.723Z,99.90
2018-09-18T05:26:14.988Z,99.90
2018-09-18T05:28:43.284Z,99.90
2018-09-18T05:31:11.535Z,99.90
2018-09-18T05:33:40.006Z,99.90
2018-09-18T05:36:11.396Z,99.90
2018-09-18T05:38:40.257Z,99.90
2018-09-18T05:41:08.491Z,99.90
2018-09-18T05:43:36.701Z,99.90
2018-09-18T05:46:05.242Z,99.90
2018-09-18T05:48:35.412Z,99.90
2018-09-18T05:51:07.396Z,99.90
2018-09-18T05:53:35.734Z,99.90
2018-09-18T05:56:04.016Z,99.90
2018-09-18T05:58:32.299Z,99.90
2018-09-18T06:01:00.620Z,99.90
2018-09-18T06:03:29.793Z,99.90
2018-09-18T06:05:58.098Z,99.90
2018-09-18T06:08:29.433Z,99.90
2018-09-18T06:10:57.704Z,99.90
2018-09-18T06:13:26.391Z,99.90
2018-09-18T06:15:55.087Z,99.90
2018-09-18T06:18:23.304Z,99.90
2018-09-18T06:20:54.883Z,99.90
2018-09-18T06:23:23.103Z,99.90
2018-09-18T06:25:51.336Z,99.90
2018-09-18T06:28:20.409Z,99.90
2018-09-18T06:30:48.984Z,99.90
2018-09-18T06:33:17.220Z,99.90
2018-09-18T06:35:45.566Z,99.90
2018-09-18T06:38:13.764Z,99.90
2018-09-18T06:40:42.043Z,99.90
2018-09-18T06:43:10.265Z,99.90
2018-09-18T06:45:38.503Z,99.90
2018-09-18T06:48:06.775Z,99.90
2018-09-18T06:50:34.939Z,99.90
2018-09-18T06:53:07.924Z,99.90
2018-09-18T06:55:36.097Z,99.90
2018-09-18T06:58:04.548Z,99.90
2018-09-18T07:00:32.752Z,99.90
2018-09-18T07:03:01.047Z,99.90
2018-09-18T07:05:29.279Z,99.90
2018-09-18T07:07:57.515Z,99.90
2018-09-18T07:10:25.720Z,99.90
2018-09-18T07:12:54.576Z,99.90
2018-09-18T07:15:22.795Z,99.90
2018-09-18T07:17:51.239Z,99.90
2018-09-18T07:20:19.548Z,99.90
2018-09-18T07:22:51.750Z,99.90
2018-09-18T07:25:19.940Z,99.90
2018-09-18T07:27:49.117Z,99.90
2018-09-18T07:30:17.317Z,99.90
2018-09-18T07:32:45.573Z,99.90
2018-09-18T07:35:14.017Z,99.90
2018-09-18T07:37:54.519Z,99.90
2018-09-18T07:40:22.779Z,99.90
2018-09-18T07:42:51.199Z,99.90
2018-09-18T07:45:19.416Z,99.90
2018-09-18T07:47:47.592Z,99.90
2018-09-18T07:50:15.812Z,99.90
2018-09-18T07:52:44.027Z,99.90
2018-09-18T07:55:12.260Z,99.90
2018-09-18T07:57:40.434Z,99.90
2018-09-18T08:00:08.739Z,99.90
2018-09-18T08:02:36.983Z,99.90
2018-09-18T08:05:05.445Z,99.90
2018-09-18T08:07:33.653Z,99.90
2018-09-18T08:10:01.889Z,99.90
2018-09-18T08:12:30.077Z,99.90
2018-09-18T08:14:58.291Z,99.90
2018-09-18T08:17:26.533Z,99.90
2018-09-18T08:19:54.747Z,99.90
2018-09-18T08:22:22.948Z,99.90
2018-09-18T08:24:51.206Z,99.90
2018-09-18T08:27:19.453Z,99.90
2018-09-18T08:29:47.677Z,99.90
2018-09-18T08:32:15.945Z,99.90
2018-09-18T08:34:44.216Z,99.90
2018-09-18T08:37:12.524Z,99.90
2018-09-18T08:39:43.887Z,99.90
2018-09-18T08:42:12.121Z,99.90
2018-09-18T08:44:40.321Z,99.90
2018-09-18T08:47:09.113Z,99.90
2018-09-18T08:49:37.381Z,99.90
2018-09-18T08:52:05.746Z,99.90
2018-09-18T08:54:41.824Z,99.90
2018-09-18T08:57:10.011Z,99.90
2018-09-18T08:59:38.353Z,99.90
2018-09-18T09:02:06.535Z,99.90
2018-09-18T09:04:34.672Z,99.90
2018-09-18T09:07:03.040Z,99.90
2018-09-18T09:09:31.309Z,99.90
2018-09-18T09:11:59.593Z,99.90
2018-09-18T09:14:27.908Z,99.90
2018-09-18T09:16:56.036Z,99.90
2018-09-18T09:19:24.255Z,99.90
2018-09-18T09:21:52.560Z,99.90
2018-09-18T09:24:35.673Z,99.90
2018-09-18T09:27:04.048Z,99.90
2018-09-18T09:29:32.278Z,99.90
2018-09-18T09:32:00.998Z,99.90
2018-09-18T09:34:29.292Z,99.90
2018-09-18T09:36:57.553Z,99.90
2018-09-18T09:39:25.997Z,99.90
2018-09-18T09:41:54.199Z,99.90
2018-09-18T09:44:22.425Z,99.90
2018-09-18T09:46:51.308Z,99.90
2018-09-18T09:49:19.551Z,99.90
2018-09-18T09:51:47.811Z,99.90
2018-09-18T09:54:19.523Z,99.90
2018-09-18T09:56:47.800Z,99.90
2018-09-18T09:59:16.017Z,99.90
2018-09-18T10:01:49.566Z,99.90
2018-09-18T10:04:17.812Z,99.90
2018-09-18T10:06:46.593Z,99.90
2018-09-18T10:09:14.828Z,99.90
2018-09-18T10:11:43.063Z,99.90
2018-09-18T10:14:11.398Z,99.90
2018-09-18T10:16:39.606Z,99.90
2018-09-18T10:19:07.897Z,99.90
2018-09-18T10:21:36.068Z,99.90
2018-09-18T10:24:04.348Z,99.90
2018-09-18T10:26:32.545Z,99.90
2018-09-18T10:29:01.207Z,99.90
2018-09-18T10:31:29.487Z,99.90
2018-09-18T10:33:57.720Z,99.90
2018-09-18T10:36:25.889Z,99.90
2018-09-18T10:38:54.213Z,99.90
2018-09-18T10:41:23.006Z,99.90
2018-09-18T10:43:51.092Z,99.90
2018-09-18T10:46:19.861Z,99.90
2018-09-18T10:48:49.955Z,99.90
2018-09-18T10:51:18.492Z,99.90
2018-09-18T10:53:46.765Z,99.90
2018-09-18T10:56:25.671Z,99.90
2018-09-18T10:58:57.633Z,99.90
2018-09-18T11:01:25.817Z,99.90
2018-09-18T11:03:54.018Z,99.90
2018-09-18T11:06:22.217Z,99.90
2018-09-18T11:08:50.625Z,99.90
2018-09-18T11:11:18.832Z,99.90
2018-09-18T11:13:47.050Z,99.90
2018-09-18T11:16:15.325Z,99.90
2018-09-18T11:18:43.528Z,99.90
2018-09-18T11:21:11.848Z,99.90
2018-09-18T11:23:40.151Z,99.90
2018-09-18T11:26:08.331Z,99.90
2018-09-18T11:28:40.381Z,98.50
2018-09-18T11:31:08.729Z,97.10
2018-09-18T11:33:37.710Z,96.70
2018-09-18T11:36:06.523Z,96.00
2018-09-18T11:38:34.692Z,96.50
2018-09-18T11:41:09.795Z,96.50
2018-09-18T11:48:42.760Z,96.00
2018-09-18T11:51:11.158Z,94.00
2018-09-18T11:53:39.536Z,94.00
2018-09-18T11:56:08.701Z,94.10
2018-09-18T11:58:36.885Z,93.90
2018-09-18T12:01:05.337Z,93.50
2018-09-18T12:03:33.554Z,93.20
2018-09-18T12:06:01.932Z,92.40
2018-09-18T12:08:30.146Z,91.80
2018-09-18T12:10:58.424Z,91.30
2018-09-18T12:13:26.609Z,90.50
2018-09-18T12:15:54.825Z,91.20
2018-09-18T12:18:23.101Z,90.60
2018-09-18T12:20:51.318Z,89.40
2018-09-18T12:23:19.529Z,90.70
2018-09-18T12:25:47.738Z,90.20
2018-09-18T12:28:20.384Z,89.50
2018-09-18T12:30:48.578Z,88.50
2018-09-18T12:33:17.661Z,87.90
2018-09-18T12:35:46.093Z,87.10
2018-09-18T12:38:14.200Z,86.80
2018-09-18T12:40:42.510Z,86.60
2018-09-18T12:43:13.701Z,86.30
2018-09-18T12:45:41.930Z,85.40
2018-09-18T12:48:10.205Z,83.30
2018-09-18T12:50:38.612Z,82.30
2018-09-18T12:53:07.377Z,84.00
2018-09-18T12:55:35.585Z,82.50
2018-09-18T12:58:03.963Z,81.70
2018-09-18T13:00:32.295Z,80.30
2018-09-18T13:03:00.523Z,78.40
2018-09-18T13:05:28.788Z,79.30
2018-09-18T13:07:57.067Z,77.20
2018-09-18T13:10:25.688Z,77.50
2018-09-18T13:12:53.931Z,77.10
2018-09-18T13:15:25.660Z,74.20
2018-09-18T13:17:53.860Z,73.70
2018-09-18T13:20:22.229Z,72.90
2018-09-18T13:22:50.424Z,73.60
2018-09-18T13:25:18.692Z,72.90
2018-09-18T13:27:46.956Z,73.50
2018-09-18T13:30:19.378Z,71.70
2018-09-18T13:32:47.668Z,72.40
2018-09-18T13:35:15.844Z,72.10
2018-09-18T13:37:44.050Z,71.50
2018-09-18T13:40:12.271Z,70.90
2018-09-18T13:42:40.497Z,71.80
2018-09-18T13:45:08.718Z,71.20
2018-09-18T13:47:36.964Z,70.00
2018-09-18T13:50:05.187Z,70.40
2018-09-18T13:52:36.288Z,70.40
2018-09-18T13:55:04.616Z,70.20
2018-09-18T13:57:32.853Z,69.70
2018-09-18T14:00:01.108Z,69.50
2018-09-18T14:02:29.390Z,68.70
2018-09-18T14:04:57.932Z,69.50
2018-09-18T14:07:26.680Z,69.30
2018-09-18T14:09:54.952Z,69.40
2018-09-18T14:12:23.137Z,70.20
2018-09-18T14:14:51.891Z,70.60
2018-09-18T14:17:20.092Z,70.50
2018-09-18T14:19:48.300Z,70.20
2018-09-18T14:22:16.529Z,70.10
2018-09-18T14:24:44.756Z,69.80
2018-09-18T14:27:14.837Z,69.00
2018-09-18T14:29:46.433Z,68.30
2018-09-18T14:32:14.726Z,69.00
2018-09-18T14:34:42.886Z,68.70
2018-09-18T14:37:11.669Z,67.80
2018-09-18T14:39:39.829Z,70.10
2018-09-18T14:42:08.079Z,67.30
2018-09-18T14:44:44.316Z,66.00
2018-09-18T14:47:13.004Z,65.00
2018-09-18T14:49:41.244Z,65.20
2018-09-18T14:52:09.736Z,63.70
2018-09-18T14:54:37.989Z,64.10
2018-09-18T14:57:06.216Z,64.70
2018-09-18T14:59:38.791Z,64.50
2018-09-18T15:02:07.904Z,66.30
2018-09-18T15:04:36.121Z,66.10
2018-09-18T15:07:04.401Z,66.10
2018-09-18T15:09:33.144Z,65.20
2018-09-18T15:12:01.352Z,65.60
2018-09-18T15:14:34.088Z,64.40
2018-09-18T15:17:06.330Z,64.20
2018-09-18T15:19:35.404Z,64.40
2018-09-18T15:22:04.074Z,66.30
2018-09-18T15:24:32.255Z,66.60
2018-09-18T15:27:00.466Z,66.50
2018-09-18T15:29:28.939Z,64.30
2018-09-18T15:31:57.140Z,62.20
2018-09-18T15:34:25.419Z,60.80
2018-09-18T15:36:53.648Z,61.10
2018-09-18T15:39:21.858Z,60.40
2018-09-18T15:41:50.266Z,60.60
2018-09-18T15:44:18.584Z,59.40
2018-09-18T15:46:46.866Z,59.40
2018-09-18T15:49:15.123Z,59.40
2018-09-18T15:51:43.591Z,59.20
2018-09-18T15:54:11.838Z,58.00
2018-09-18T15:56:40.023Z,57.90
2018-09-18T15:59:08.431Z,58.30
2018-09-18T16:01:36.779Z,58.20
2018-09-18T16:04:05.325Z,57.90
2018-09-18T16:06:33.641Z,58.00
2018-09-18T16:09:02.345Z,58.10
2018-09-18T16:11:30.612Z,58.40
2018-09-18T16:13:58.870Z,58.00
2018-09-18T16:16:30.786Z,57.90
2018-09-18T16:18:59.011Z,60.20
2018-09-18T16:21:27.761Z,59.40
2018-09-18T16:23:55.976Z,59.40
2018-09-18T16:26:24.165Z,58.60
2018-09-18T16:28:52.430Z,59.40
2018-09-18T16:31:20.637Z,60.60
2018-09-18T16:33:48.852Z,59.90
2018-09-18T16:36:17.363Z,60.70
2018-09-18T16:38:45.825Z,61.20
2018-09-18T16:41:14.295Z,61.40
2018-09-18T16:43:42.524Z,61.50
2018-09-18T16:46:14.901Z,61.60
2018-09-18T16:48:43.149Z,62.30
2018-09-18T16:51:11.399Z,62.00
2018-09-18T16:53:39.600Z,62.40
2018-09-18T16:56:07.819Z,63.30
2018-09-18T16:58:36.096Z,64.30
2018-09-18T17:01:04.515Z,64.10
2018-09-18T17:03:32.740Z,65.40
2018-09-18T17:06:01.031Z,65.60
2018-09-18T17:08:29.299Z,66.00
2018-09-18T17:10:57.545Z,67.00
2018-09-18T17:13:26.523Z,68.00
2018-09-18T17:15:54.815Z,68.80
2018-09-18T17:18:23.058Z,69.60
2018-09-18T17:20:51.350Z,70.90
2018-09-18T17:23:19.613Z,71.30
2018-09-18T17:25:47.779Z,74.30
2018-09-18T17:28:16.043Z,74.30
2018-09-18T17:30:44.308Z,75.80
2018-09-18T17:33:16.150Z,78.00
2018-09-18T17:38:19.900Z,80.00
2018-09-18T17:40:48.108Z,80.50
2018-09-18T17:43:17.164Z,82.20
2018-09-18T17:45:45.398Z,83.40
2018-09-18T17:48:17.843Z,82.50
2018-09-18T17:50:46.041Z,82.90
2018-09-18T17:53:14.364Z,83.90
2018-09-18T17:55:42.640Z,85.20
2018-09-18T17:58:10.940Z,86.60
2018-09-18T18:00:39.240Z,87.20
2018-09-18T18:03:07.409Z,87.70
2018-09-18T18:05:36.580Z,88.40
2018-09-18T18:08:04.881Z,89.10
2018-09-18T18:10:33.056Z,89.30
2018-09-18T18:13:01.992Z,90.00
2018-09-18T18:15:30.272Z,90.60
2018-09-18T18:17:58.448Z,91.20
2018-09-18T18:20:27.078Z,90.60
2018-09-18T18:22:55.544Z,90.50
2018-09-18T18:25:23.859Z,90.20
2018-09-18T18:27:52.079Z,90.10
2018-09-18T18:30:20.412Z,90.30
2018-09-18T18:32:59.608Z,90.20
2018-09-18T18:35:28.533Z,90.20
2018-09-18T18:37:56.752Z,91.60
2018-09-18T18:40:24.972Z,90.50
2018-09-18T18:47:55.565Z,91.20
2018-09-18T18:50:23.919Z,91.50
2018-09-18T18:52:52.157Z,92.00
2018-09-18T18:55:20.921Z,91.80
2018-09-18T18:57:49.120Z,92.10
2018-09-18T19:00:17.382Z,92.30
2018-09-18T19:02:45.582Z,91.90
2018-09-18T19:05:13.928Z,92.80
2018-09-18T19:07:42.094Z,92.40
2018-09-18T19:10:10.560Z,94.10
2018-09-18T19:12:38.737Z,93.50
2018-09-18T19:15:06.938Z,93.00
2018-09-18T19:17:35.264Z,94.00
2018-09-18T19:20:03.893Z,94.20
2018-09-18T19:22:32.776Z,94.70
2018-09-18T19:25:01.000Z,95.10
2018-09-18T19:27:29.187Z,95.60
2018-09-18T19:29:57.847Z,96.50
2018-09-18T19:32:26.077Z,96.50
2018-09-18T19:34:54.564Z,96.60
2018-09-18T19:37:22.751Z,97.80
2018-09-18T19:39:51.010Z,97.90
2018-09-18T19:42:19.180Z,98.60
2018-09-18T19:44:47.453Z,98.80
2018-09-18T19:47:15.850Z,98.00
2018-09-18T19:49:44.077Z,98.70
2018-09-18T19:52:12.281Z,98.60
2018-09-18T19:54:41.296Z,98.80
2018-09-18T19:57:09.526Z,98.90
2018-09-18T19:59:37.735Z,99.70
2018-09-18T20:02:06.912Z,99.90
2018-09-18T20:04:35.245Z,99.90
2018-09-18T20:07:03.605Z,99.90
2018-09-18T20:09:32.046Z,99.90
2018-09-18T20:12:00.243Z,99.90
2018-09-18T20:14:28.493Z,99.90
2018-09-18T20:16:56.787Z,99.90
2018-09-18T20:19:25.088Z,99.90
2018-09-18T20:21:53.325Z,99.90
2018-09-18T20:24:21.633Z,99.90
2018-09-18T20:26:49.829Z,99.90
2018-09-18T20:29:18.178Z,99.90
2018-09-18T20:31:46.434Z,99.90
2018-09-18T20:34:15.480Z,99.90
2018-09-18T20:36:43.729Z,99.90
2018-09-18T20:39:12.386Z,99.90
2018-09-18T20:41:40.661Z,99.90
2018-09-18T20:44:08.880Z,99.90
2018-09-18T20:46:37.032Z,99.90
2018-09-18T20:51:34.932Z,99.90
2018-09-18T20:54:03.233Z,99.90
2018-09-18T20:56:31.406Z,99.90
2018-09-18T20:58:59.761Z,99.90
2018-09-18T21:01:28.043Z,99.90
2018-09-18T21:03:56.415Z,99.90
2018-09-18T21:06:28.499Z,99.90
2018-09-18T21:08:57.424Z,99.90
2018-09-18T21:11:25.749Z,99.90
2018-09-18T21:13:54.883Z,99.90
2018-09-18T21:16:23.142Z,99.90
2018-09-18T21:18:51.389Z,99.90
2018-09-18T21:21:22.748Z,99.90
2018-09-18T21:23:51.044Z,99.90
2018-09-18T21:26:20.243Z,99.90
2018-09-18T21:28:48.875Z,99.90
2018-09-18T21:31:17.249Z,99.90
2018-09-18T21:33:45.451Z,99.90
2018-09-18T21:36:13.649Z,99.90
2018-09-18T21:38:41.852Z,99.90
2018-09-18T21:41:10.087Z,99.90
2018-09-18T21:43:38.307Z,99.90
2018-09-18T21:46:06.480Z,99.90
2018-09-18T21:48:35.040Z,99.90
2018-09-18T21:51:14.376Z,99.90
2018-09-18T21:53:42.643Z,99.90
2018-09-18T21:56:11.552Z,99.90
2018-09-18T21:58:39.752Z,99.90
2018-09-18T22:01:07.949Z,99.90
2018-09-18T22:03:36.442Z,99.90
2018-09-18T22:06:04.702Z,99.90
2018-09-18T22:08:32.857Z,99.90
2018-09-18T22:11:01.050Z,99.90
2018-09-18T22:13:29.262Z,99.90
2018-09-18T22:15:57.495Z,99.90
2018-09-18T22:18:25.676Z,99.90
2018-09-18T22:20:53.914Z,99.90
2018-09-18T22:23:22.141Z,99.90
2018-09-18T22:25:50.327Z,99.90
2018-09-18T22:28:18.568Z,99.90
2018-09-18T22:30:46.969Z,99.90
2018-09-18T22:33:15.201Z,99.90
2018-09-18T22:35:43.404Z,99.90
2018-09-18T22:38:11.678Z,99.90
2018-09-18T22:40:39.857Z,99.90
2018-09-18T22:43:08.101Z,99.90
2018-09-18T22:45:36.409Z,99.90
2018-09-18T22:48:04.720Z,99.90
2018-09-18T22:50:32.961Z,99.90
2018-09-18T22:53:01.205Z,99.90
2018-09-18T22:55:29.365Z,99.90
2018-09-18T22:57:57.590Z,99.90
2018-09-18T23:00:25.774Z,99.90
2018-09-18T23:02:53.953Z,99.90
2018-09-18T23:05:22.180Z,99.90
2018-09-18T23:07:51.265Z,99.90
2018-09-18T23:10:19.507Z,99.90
2018-09-18T23:12:48.512Z,99.90
2018-09-18T23:15:16.764Z,99.90
2018-09-18T23:17:45.046Z,99.90
2018-09-18T23:20:13.499Z,99.90
2018-09-18T23:22:45.436Z,99.90
2018-09-18T23:25:13.958Z,99.90
2018-09-18T23:27:42.148Z,99.90
2018-09-18T23:30:10.400Z,99.90
2018-09-18T23:32:39.161Z,99.90
2018-09-18T23:35:07.365Z,99.90
2018-09-18T23:37:35.572Z,99.90
2018-09-18T23:40:03.847Z,99.90
2018-09-18T23:42:32.042Z,99.90
2018-09-18T23:45:00.261Z,99.90
2018-09-18T23:47:28.556Z,99.90
2018-09-18T23:49:56.816Z,99.90
2018-09-18T23:52:25.068Z,99.90
2018-09-18T23:54:53.302Z,99.90
2018-09-18T23:57:21.486Z,99.90
2018-09-18T23:59:49.711Z,99.90
