createdAt,value
2023-10-27T00:00:58.820Z,9.747495
2023-10-27T00:01:58.754Z,9.747529
2023-10-27T00:02:58.802Z,9.747479
2023-10-27T00:03:58.856Z,9.747442
2023-10-27T00:04:58.806Z,9.747348
2023-10-27T00:05:58.728Z,9.747501
2023-10-27T00:06:58.763Z,9.747516
2023-10-27T00:07:58.731Z,9.747501
2023-10-27T00:08:58.710Z,9.747538
2023-10-27T00:09:58.792Z,9.747494
2023-10-27T00:10:58.681Z,9.747519
2023-10-27T00:11:58.671Z,9.747511
2023-10-27T00:12:58.743Z,9.747472
2023-10-27T00:13:58.654Z,9.747457
2023-10-27T00:14:58.648Z,9.747467
2023-10-27T00:15:58.676Z,9.747446
2023-10-27T00:16:58.656Z,9.747463
2023-10-27T00:17:58.713Z,9.747464
2023-10-27T00:18:58.738Z,9.747489
2023-10-27T00:19:58.615Z,9.747413
2023-10-27T00:20:58.603Z,9.747562
2023-10-27T00:21:58.716Z,9.747626
2023-10-27T00:22:58.594Z,9.747461
2023-10-27T00:23:58.577Z,9.747375
2023-10-27T00:24:58.583Z,9.747529
2023-10-27T00:25:58.628Z,9.747489
2023-10-27T00:26:58.622Z,9.747490
2023-10-27T00:27:58.582Z,9.747459
2023-10-27T00:28:58.550Z,9.747511
2023-10-27T00:29:58.536Z,9.747370
2023-10-27T00:30:58.577Z,9.747450
2023-10-27T00:31:58.562Z,9.747387
2023-10-27T00:32:58.620Z,9.747398
2023-10-27T00:33:58.571Z,9.747356
2023-10-27T00:34:58.550Z,9.747441
2023-10-27T00:35:58.545Z,9.747458
2023-10-27T00:36:58.534Z,9.747416
2023-10-27T00:37:58.489Z,9.747366
2023-10-27T00:38:58.473Z,9.747436
2023-10-27T00:39:58.480Z,9.747469
2023-10-27T00:40:58.483Z,9.747408
2023-10-27T00:41:58.522Z,9.747369
2023-10-27T00:42:58.493Z,9.747366
2023-10-27T00:43:58.452Z,9.747291
2023-10-27T00:44:58.444Z,9.747276
2023-10-27T00:45:59.456Z,9.747359
2023-10-27T00:46:58.410Z,9.747397
2023-10-27T00:47:58.444Z,9.747368
2023-10-27T00:48:58.536Z,9.747407
2023-10-27T00:49:58.422Z,9.747336
2023-10-27T00:50:58.380Z,9.747295
2023-10-27T00:51:58.413Z,9.747349
2023-10-27T00:52:58.373Z,9.747389
2023-10-27T00:53:58.365Z,9.747370
2023-10-27T00:54:58.418Z,9.747442
2023-10-27T00:55:58.346Z,9.747388
2023-10-27T00:56:58.387Z,9.747383
2023-10-27T00:57:58.438Z,9.747450
2023-10-27T00:58:58.357Z,9.747343
2023-10-27T00:59:58.341Z,9.747485
2023-10-27T01:00:58.363Z,9.747482
2023-10-27T01:01:58.297Z,9.747425
2023-10-27T01:02:58.359Z,9.747412
2023-10-27T01:03:58.377Z,9.747355
2023-10-27T01:04:58.343Z,9.747399
2023-10-27T01:05:58.300Z,9.747455
2023-10-27T01:06:58.263Z,9.747427
2023-10-27T01:07:58.247Z,9.747438
2023-10-27T01:08:58.260Z,9.747432
2023-10-27T01:09:58.253Z,9.747410
2023-10-27T01:10:58.383Z,9.747478
2023-10-27T01:11:59.209Z,9.747467
2023-10-27T01:12:58.236Z,9.747477
2023-10-27T01:13:58.302Z,9.747425
2023-10-27T01:14:58.185Z,9.747414
2023-10-27T01:15:58.183Z,9.747401
2023-10-27T01:16:58.168Z,9.747484
2023-10-27T01:17:58.215Z,9.747547
2023-10-27T01:18:58.273Z,9.747468
2023-10-27T01:19:58.260Z,9.747394
2023-10-27T01:20:58.133Z,9.747463
2023-10-27T01:21:58.152Z,9.747519
2023-10-27T01:22:58.147Z,9.747542
2023-10-27T01:23:58.112Z,9.747437
2023-10-27T01:24:58.116Z,9.747443
2023-10-27T01:25:58.097Z,9.747588
2023-10-27T01:26:58.083Z,9.747535
2023-10-27T01:27:58.135Z,9.747437
2023-10-27T01:28:58.069Z,9.747495
2023-10-27T01:29:58.137Z,9.747458
2023-10-27T01:30:58.125Z,9.747473
2023-10-27T01:31:58.073Z,9.747491
2023-10-27T01:32:58.093Z,9.747487
2023-10-27T01:33:58.073Z,9.747491
2023-10-27T01:34:58.099Z,9.747511
2023-10-27T01:35:58.036Z,9.747494
2023-10-27T01:36:58.052Z,9.747458
2023-10-27T01:37:58.038Z,9.747529
2023-10-27T01:38:58.040Z,9.747416
2023-10-27T01:39:58.020Z,9.747494
2023-10-27T01:40:57.979Z,9.747508
2023-10-27T01:41:58.047Z,9.747441
2023-10-27T01:42:57.969Z,9.747278
2023-10-27T01:43:57.948Z,9.747391
2023-10-27T01:44:57.953Z,9.747476
2023-10-27T01:45:58.076Z,9.747434
2023-10-27T01:46:57.954Z,9.747416
2023-10-27T01:47:57.949Z,9.747469
2023-10-27T01:48:57.945Z,9.747512
2023-10-27T01:49:57.895Z,9.747457
2023-10-27T01:50:57.940Z,9.747455
2023-10-27T01:51:57.918Z,9.747458
2023-10-27T01:52:57.873Z,9.747468
2023-10-27T01:53:57.867Z,9.747486
2023-10-27T01:54:57.884Z,9.747421
2023-10-27T01:55:57.877Z,9.747378
2023-10-27T01:56:57.843Z,9.747414
2023-10-27T01:57:57.866Z,9.747380
2023-10-27T01:58:57.823Z,9.747442
2023-10-27T01:59:57.854Z,9.747380
2023-10-27T02:00:57.867Z,9.747419
2023-10-27T02:01:57.865Z,9.747422
2023-10-27T02:02:57.804Z,9.747407
2023-10-27T02:03:57.850Z,9.747333
2023-10-27T02:04:57.826Z,9.747423
2023-10-27T02:05:57.792Z,9.747345
2023-10-27T02:06:57.814Z,9.747480
2023-10-27T02:07:57.751Z,9.747376
2023-10-27T02:08:57.745Z,9.747363
2023-10-27T02:09:57.765Z,9.747376
2023-10-27T02:10:57.727Z,9.747457
2023-10-27T02:11:57.750Z,9.747410
2023-10-27T02:12:57.764Z,9.747437
2023-10-27T02:13:57.699Z,9.747444
2023-10-27T02:14:57.719Z,9.747467
2023-10-27T02:15:57.749Z,9.747453
2023-10-27T02:16:57.680Z,9.747415
2023-10-27T02:17:57.777Z,9.747429
2023-10-27T02:18:57.700Z,9.747410
2023-10-27T02:19:57.740Z,9.747476
2023-10-27T02:20:57.645Z,9.747427
2023-10-27T02:21:57.668Z,9.747424
2023-10-27T02:22:57.631Z,9.747455
2023-10-27T02:23:57.660Z,9.747393
2023-10-27T02:24:57.744Z,9.747387
2023-10-27T02:25:57.605Z,9.747369
2023-10-27T02:26:57.604Z,9.747373
2023-10-27T02:27:57.635Z,9.747398
2023-10-27T02:28:57.634Z,9.747437
2023-10-27T02:29:57.578Z,9.747385
2023-10-27T02:30:57.631Z,9.747425
2023-10-27T02:31:57.562Z,9.747419
2023-10-27T02:32:58.663Z,9.747467
2023-10-27T02:33:57.757Z,9.747515
2023-10-27T02:34:57.552Z,9.747481
2023-10-27T02:35:57.532Z,9.747419
2023-10-27T02:36:57.545Z,9.747435
2023-10-27T02:37:57.577Z,9.747367
2023-10-27T02:38:57.534Z,9.747442
2023-10-27T02:39:57.514Z,9.747420
2023-10-27T02:40:57.495Z,9.747391
2023-10-27T02:41:57.480Z,9.747380
2023-10-27T02:42:57.552Z,9.747390
2023-10-27T02:43:57.467Z,9.747407
2023-10-27T02:44:57.456Z,9.747396
2023-10-27T02:45:57.461Z,9.747383
2023-10-27T02:46:57.500Z,9.747379
2023-10-27T02:47:57.473Z,9.747446
2023-10-27T02:48:57.548Z,9.747438
2023-10-27T02:49:57.499Z,9.747431
2023-10-27T02:50:57.429Z,9.747451
2023-10-27T02:51:57.448Z,9.747469
2023-10-27T02:52:57.421Z,9.747461
2023-10-27T02:53:57.385Z,9.747181
2023-10-27T02:54:57.426Z,9.747220
2023-10-27T02:55:57.379Z,9.747369
2023-10-27T02:56:57.389Z,9.747308
2023-10-27T02:57:57.394Z,9.747342
2023-10-27T02:58:57.344Z,9.747398
2023-10-27T02:59:57.364Z,9.747376
2023-10-27T03:00:57.350Z,9.747433
2023-10-27T03:01:57.335Z,9.747381
2023-10-27T03:02:58.358Z,9.747340
2023-10-27T03:03:57.365Z,9.747332
2023-10-27T03:04:57.380Z,9.747458
2023-10-27T03:05:57.382Z,9.747293
2023-10-27T03:06:57.321Z,9.747273
2023-10-27T03:07:57.276Z,9.747415
2023-10-27T03:08:57.280Z,9.747488
2023-10-27T03:09:57.299Z,9.747362
2023-10-27T03:10:57.281Z,9.747321
2023-10-27T03:11:57.251Z,9.747483
2023-10-27T03:12:57.280Z,9.747529
2023-10-27T03:13:57.239Z,9.747524
2023-10-27T03:14:57.265Z,9.747448
2023-10-27T03:15:57.262Z,9.747383
2023-10-27T03:16:57.221Z,9.747373
2023-10-27T03:17:57.237Z,9.747412
2023-10-27T03:18:57.287Z,9.747368
2023-10-27T03:19:57.307Z,9.747327
2023-10-27T03:20:57.179Z,9.747407
2023-10-27T03:21:57.245Z,9.747432
2023-10-27T03:22:57.159Z,9.747630
2023-10-27T03:23:57.156Z,9.747524
2023-10-27T03:24:57.186Z,9.747595
2023-10-27T03:25:57.131Z,9.747672
2023-10-27T03:26:57.140Z,9.747351
2023-10-27T03:27:57.144Z,9.747469
2023-10-27T03:28:57.133Z,9.747499
2023-10-27T03:29:57.125Z,9.747786
2023-10-27T03:30:57.095Z,9.747435
2023-10-27T03:31:57.085Z,9.747276
2023-10-27T03:32:57.128Z,9.747459
2023-10-27T03:33:57.143Z,9.747278
2023-10-27T03:34:57.125Z,9.747327
2023-10-27T03:35:57.060Z,9.747283
2023-10-27T03:36:57.073Z,9.747224
2023-10-27T03:37:57.141Z,9.747276
2023-10-27T03:38:57.094Z,9.747359
2023-10-27T03:39:57.077Z,9.747215
2023-10-27T03:40:57.045Z,9.747327
2023-10-27T03:41:57.040Z,9.747315
2023-10-27T03:42:57.124Z,9.747138
2023-10-27T03:43:57.057Z,9.747335
2023-10-27T03:44:57.026Z,9.747332
2023-10-27T03:45:57.033Z,9.747225
2023-10-27T03:46:57.020Z,9.747251
2023-10-27T03:47:57.083Z,9.747224
2023-10-27T03:48:57.186Z,9.747283
2023-10-27T03:49:57.004Z,9.747238
2023-10-27T03:50:56.986Z,9.747313
2023-10-27T03:51:57.012Z,9.747347
2023-10-27T03:52:57.006Z,9.747381
2023-10-27T03:53:57.049Z,9.747342
2023-10-27T03:54:57.023Z,9.747436
2023-10-27T03:55:57.096Z,9.747279
2023-10-27T03:56:56.961Z,9.747313
2023-10-27T03:57:57.033Z,9.747305
2023-10-27T03:58:56.984Z,9.747224
2023-10-27T03:59:56.931Z,9.747300
2023-10-27T04:00:56.935Z,9.747265
2023-10-27T04:01:56.961Z,9.747208
2023-10-27T04:02:56.935Z,9.747434
2023-10-27T04:03:57.004Z,9.747273
2023-10-27T04:04:57.023Z,9.747319
2023-10-27T04:05:56.895Z,9.747223
2023-10-27T04:06:56.933Z,9.747064
2023-10-27T04:07:56.874Z,9.747161
2023-10-27T04:08:56.869Z,9.747199
2023-10-27T04:09:57.008Z,9.747316
2023-10-27T04:10:56.869Z,9.747291
2023-10-27T04:11:56.899Z,9.747243
2023-10-27T04:12:56.951Z,9.747338
2023-10-27T04:13:56.836Z,9.747350
2023-10-27T04:14:56.823Z,9.747228
2023-10-27T04:15:56.930Z,9.747194
2023-10-27T04:16:56.834Z,9.747349
2023-10-27T04:17:56.927Z,9.747427
2023-10-27T04:18:56.954Z,9.747257
2023-10-27T04:19:56.789Z,9.747317
2023-10-27T04:20:56.821Z,9.747353
2023-10-27T04:21:56.795Z,9.747313
2023-10-27T04:22:56.773Z,9.747310
2023-10-27T04:23:56.758Z,9.747307
2023-10-27T04:24:56.868Z,9.747354
2023-10-27T04:25:56.851Z,9.747378
2023-10-27T04:26:56.731Z,9.747382
2023-10-27T04:27:56.767Z,9.747311
2023-10-27T04:28:56.725Z,9.747356
2023-10-27T04:29:56.742Z,9.747358
2023-10-27T04:30:56.763Z,9.747409
2023-10-27T04:31:56.712Z,9.747455
2023-10-27T04:32:56.754Z,9.747494
2023-10-27T04:33:56.711Z,9.747426
2023-10-27T04:34:56.714Z,9.747415
2023-10-27T04:35:56.694Z,9.747383
2023-10-27T04:36:56.745Z,9.747355
2023-10-27T04:37:56.648Z,9.747287
2023-10-27T04:38:56.656Z,9.747366
2023-10-27T04:39:56.705Z,9.747408
2023-10-27T04:40:56.628Z,9.747592
2023-10-27T04:41:56.700Z,9.747534
2023-10-27T04:42:56.633Z,9.747489
2023-10-27T04:43:56.611Z,9.747549
2023-10-27T04:44:56.634Z,9.747470
2023-10-27T04:45:56.610Z,9.747590
2023-10-27T04:46:56.594Z,9.747555
2023-10-27T04:47:56.589Z,9.747432
2023-10-27T04:48:56.642Z,9.747556
2023-10-27T04:49:56.589Z,9.747373
2023-10-27T04:50:56.562Z,9.747366
2023-10-27T04:51:56.633Z,9.747402
2023-10-27T04:52:56.548Z,9.747293
2023-10-27T04:53:56.556Z,9.747506
2023-10-27T04:54:56.649Z,9.747582
2023-10-27T04:55:56.513Z,9.747473
2023-10-27T04:56:56.510Z,9.747529
2023-10-27T04:57:56.615Z,9.747520
2023-10-27T04:58:56.516Z,9.747460
2023-10-27T04:59:56.492Z,9.747363
2023-10-27T05:00:56.497Z,9.747351
2023-10-27T05:01:56.469Z,9.747400
2023-10-27T05:02:56.483Z,9.747418
2023-10-27T05:03:56.509Z,9.747345
2023-10-27T05:04:56.523Z,9.747480
2023-10-27T05:05:56.435Z,9.747484
2023-10-27T05:06:56.430Z,9.747457
2023-10-27T05:07:56.457Z,9.747593
2023-10-27T05:08:56.435Z,9.747625
2023-10-27T05:09:56.406Z,9.747741
2023-10-27T05:10:56.405Z,9.747729
2023-10-27T05:11:56.388Z,9.747546
2023-10-27T05:12:56.419Z,9.747526
2023-10-27T05:13:56.494Z,9.747566
2023-10-27T05:14:56.381Z,9.747605
2023-10-27T05:15:56.407Z,9.747586
2023-10-27T05:16:56.349Z,9.747617
2023-10-27T05:17:56.456Z,9.747681
2023-10-27T05:18:56.376Z,9.747594
2023-10-27T05:19:56.336Z,9.747727
2023-10-27T05:20:56.321Z,9.747736
2023-10-27T05:21:56.337Z,9.747571
2023-10-27T05:22:56.337Z,9.747660
2023-10-27T05:23:56.314Z,9.747679
2023-10-27T05:24:56.290Z,9.747834
2023-10-27T05:25:56.293Z,9.747829
2023-10-27T05:26:56.308Z,9.747709
2023-10-27T05:27:56.307Z,9.747512
2023-10-27T05:28:58.161Z,9.747425
2023-10-27T05:29:57.332Z,9.747423
2023-10-27T05:30:56.245Z,9.747404
2023-10-27T05:31:56.271Z,9.747375
2023-10-27T05:32:56.259Z,9.747333
2023-10-27T05:33:56.259Z,9.747387
2023-10-27T05:34:56.251Z,9.747337
2023-10-27T05:35:56.211Z,9.747474
2023-10-27T05:36:56.245Z,9.747325
2023-10-27T05:37:56.198Z,9.747225
2023-10-27T05:38:56.187Z,9.747483
2023-10-27T05:39:56.197Z,9.747299
2023-10-27T05:40:56.196Z,9.747556
2023-10-27T05:41:56.196Z,9.747457
2023-10-27T05:42:56.157Z,9.747326
2023-10-27T05:43:56.169Z,9.747373
2023-10-27T05:44:56.144Z,9.747266
2023-10-27T05:45:56.239Z,9.747265
2023-10-27T05:46:56.155Z,9.747293
2023-10-27T05:47:56.207Z,9.747241
2023-10-27T05:48:56.160Z,9.747328
2023-10-27T05:49:56.106Z,9.747305
2023-10-27T05:50:56.136Z,9.747274
2023-10-27T05:51:56.098Z,9.747492
2023-10-27T05:52:56.083Z,9.747488
2023-10-27T05:53:56.070Z,9.747379
2023-10-27T05:54:56.098Z,9.747259
2023-10-27T05:55:56.090Z,9.747290
2023-10-27T05:56:56.040Z,9.747204
2023-10-27T05:57:56.039Z,9.747280
2023-10-27T05:58:56.032Z,9.747293
2023-10-27T05:59:56.078Z,9.747354
2023-10-27T06:00:58.195Z,9.747398
2023-10-27T06:02:05.761Z,9.747363
2023-10-27T06:02:58.066Z,9.747211
2023-10-27T06:03:56.007Z,9.747316
2023-10-27T06:04:56.004Z,9.747334
2023-10-27T06:05:55.970Z,9.747294
2023-10-27T06:06:55.969Z,9.747338
2023-10-27T06:07:55.956Z,9.747381
2023-10-27T06:08:55.971Z,9.747353
2023-10-27T06:09:55.970Z,9.747206
2023-10-27T06:10:55.944Z,9.747273
2023-10-27T06:11:55.982Z,9.747254
2023-10-27T06:12:55.921Z,9.747253
2023-10-27T06:13:55.957Z,9.747268
2023-10-27T06:14:55.927Z,9.747341
2023-10-27T06:15:55.889Z,9.747299
2023-10-27T06:16:55.892Z,9.747232
2023-10-27T06:17:55.963Z,9.747295
2023-10-27T06:18:55.972Z,9.747282
2023-10-27T06:20:05.649Z,9.747325
2023-10-27T06:20:57.964Z,9.747247
2023-10-27T06:21:55.847Z,9.747297
2023-10-27T06:22:55.887Z,9.747374
2023-10-27T06:23:55.853Z,9.747326
2023-10-27T06:24:55.833Z,9.747357
2023-10-27T06:25:55.812Z,9.747247
2023-10-27T06:26:55.808Z,9.747247
2023-10-27T06:27:55.846Z,9.747243
2023-10-27T06:28:55.799Z,9.747272
2023-10-27T06:29:55.786Z,9.747271
2023-10-27T06:30:55.790Z,9.747278
2023-10-27T06:31:55.787Z,9.747264
2023-10-27T06:32:55.827Z,9.747333
2023-10-27T06:33:55.839Z,9.747305
2023-10-27T06:34:55.737Z,9.747274
2023-10-27T06:35:55.735Z,9.747233
2023-10-27T06:36:59.311Z,9.747175
2023-10-27T06:37:57.763Z,9.747341
2023-10-27T06:38:55.705Z,9.747015
2023-10-27T06:39:55.702Z,9.747185
2023-10-27T06:40:55.711Z,9.747205
2023-10-27T06:41:55.709Z,9.747301
2023-10-27T06:42:55.677Z,9.747234
2023-10-27T06:43:55.683Z,9.747248
2023-10-27T06:44:55.665Z,9.747341
2023-10-27T06:45:55.650Z,9.747271
2023-10-27T06:46:55.668Z,9.747365
2023-10-27T06:47:55.706Z,9.747335
2023-10-27T06:48:55.638Z,9.747272
2023-10-27T06:49:55.720Z,9.747218
2023-10-27T06:50:55.640Z,9.747346
2023-10-27T06:51:55.629Z,9.747399
2023-10-27T06:52:55.617Z,9.747329
2023-10-27T06:53:55.588Z,9.747334
2023-10-27T06:54:55.584Z,9.747279
2023-10-27T06:55:55.601Z,9.747310
2023-10-27T06:56:55.652Z,9.747407
2023-10-27T06:57:55.564Z,9.747437
2023-10-27T06:58:55.554Z,9.747447
2023-10-27T06:59:55.545Z,9.747405
2023-10-27T07:00:55.560Z,9.747334
2023-10-27T07:01:55.544Z,9.747351
2023-10-27T07:02:56.947Z,9.747373
2023-10-27T07:03:56.607Z,9.747353
2023-10-27T07:04:55.674Z,9.747358
2023-10-27T07:05:55.610Z,9.747319
2023-10-27T07:06:56.351Z,9.747364
2023-10-27T07:07:56.495Z,9.747426
2023-10-27T07:08:55.490Z,9.747401
2023-10-27T07:09:56.518Z,9.747368
2023-10-27T07:10:55.496Z,9.747246
2023-10-27T07:11:55.912Z,9.747313
2023-10-27T07:12:55.460Z,9.747331
2023-10-27T07:13:55.448Z,9.747418
2023-10-27T07:14:55.523Z,9.746981
2023-10-27T07:15:55.433Z,9.747191
2023-10-27T07:16:55.420Z,9.747086
2023-10-27T07:17:55.464Z,9.747476
2023-10-27T07:18:55.457Z,9.747542
2023-10-27T07:19:55.490Z,9.747383
2023-10-27T07:20:55.450Z,9.747404
2023-10-27T07:21:55.638Z,9.747288
2023-10-27T07:22:55.371Z,9.747430
2023-10-27T07:23:56.403Z,9.747482
2023-10-27T07:24:55.359Z,9.747417
2023-10-27T07:25:55.372Z,9.747436
2023-10-27T07:26:55.355Z,9.747407
2023-10-27T07:27:55.338Z,9.747289
2023-10-27T07:28:55.357Z,9.747382
2023-10-27T07:29:55.325Z,9.747394
2023-10-27T07:30:55.319Z,9.747309
2023-10-27T07:31:55.318Z,9.747362
2023-10-27T07:32:55.332Z,9.747353
2023-10-27T07:33:55.359Z,9.747455
2023-10-27T07:34:55.304Z,9.747267
2023-10-27T07:35:55.287Z,9.747288
2023-10-27T07:36:55.273Z,9.747301
2023-10-27T07:37:55.444Z,9.747249
2023-10-27T07:38:55.279Z,9.747353
2023-10-27T07:39:55.247Z,9.747504
2023-10-27T07:40:55.245Z,9.747328
2023-10-27T07:41:55.231Z,9.747360
2023-10-27T07:42:55.248Z,9.747499
2023-10-27T07:43:55.216Z,9.747458
2023-10-27T07:44:55.218Z,9.747438
2023-10-27T07:45:55.195Z,9.747348
2023-10-27T07:46:55.207Z,9.747348
2023-10-27T07:47:55.227Z,9.747416
2023-10-27T07:48:55.168Z,9.747462
2023-10-27T07:49:55.168Z,9.747414
2023-10-27T07:50:55.164Z,9.747641
2023-10-27T07:51:55.173Z,9.747581
2023-10-27T07:52:55.176Z,9.747475
2023-10-27T07:53:55.215Z,9.747473
2023-10-27T07:54:55.129Z,9.747378
2023-10-27T07:55:55.118Z,9.747412
2023-10-27T07:56:55.165Z,9.747299
2023-10-27T07:57:55.116Z,9.747489
2023-10-27T07:58:55.132Z,9.747566
2023-10-27T07:59:55.088Z,9.747604
2023-10-27T08:00:55.083Z,9.747424
2023-10-27T08:01:55.112Z,9.747519
2023-10-27T08:02:55.141Z,9.747464
2023-10-27T08:03:55.149Z,9.747493
2023-10-27T08:04:55.057Z,9.747516
2023-10-27T08:05:55.078Z,9.747606
2023-10-27T08:06:55.072Z,9.747586
2023-10-27T08:07:55.032Z,9.747757
2023-10-27T08:08:55.036Z,9.747697
2023-10-27T08:09:55.262Z,9.747809
2023-10-27T08:10:55.048Z,9.747681
2023-10-27T08:11:54.999Z,9.747813
2023-10-27T08:12:55.013Z,9.747497
2023-10-27T08:13:54.981Z,9.747540
2023-10-27T08:14:55.006Z,9.747478
2023-10-27T08:15:54.998Z,9.747487
2023-10-27T08:16:54.972Z,9.747518
2023-10-27T08:17:54.992Z,9.747524
2023-10-27T08:18:54.973Z,9.747467
2023-10-27T08:19:55.984Z,9.747566
2023-10-27T08:20:54.930Z,9.747284
2023-10-27T08:21:54.936Z,9.747197
2023-10-27T08:22:54.917Z,9.747295
2023-10-27T08:23:55.000Z,9.747430
2023-10-27T08:24:54.929Z,9.747501
2023-10-27T08:25:54.973Z,9.747510
2023-10-27T08:26:54.880Z,9.747465
2023-10-27T08:27:54.883Z,9.747526
2023-10-27T08:28:54.910Z,9.747419
2023-10-27T08:29:54.892Z,9.747464
2023-10-27T08:30:54.860Z,9.747542
2023-10-27T08:31:54.865Z,9.747464
2023-10-27T08:32:54.901Z,9.747507
2023-10-27T08:33:54.952Z,9.747409
2023-10-27T08:34:54.830Z,9.747455
2023-10-27T08:35:54.809Z,9.747465
2023-10-27T08:36:55.814Z,9.747529
2023-10-27T08:37:54.801Z,9.747525
2023-10-27T08:38:54.817Z,9.747479
2023-10-27T08:39:54.785Z,9.747490
2023-10-27T08:40:54.780Z,9.747510
2023-10-27T08:41:54.836Z,9.747389
2023-10-27T08:42:54.787Z,9.747443
2023-10-27T08:43:54.777Z,9.747410
2023-10-27T08:44:54.747Z,9.747405
2023-10-27T08:45:54.748Z,9.747514
2023-10-27T08:46:54.994Z,9.747510
2023-10-27T08:47:54.805Z,9.747454
2023-10-27T08:48:54.725Z,9.747348
2023-10-27T08:49:54.722Z,9.747465
2023-10-27T08:50:54.725Z,9.747465
2023-10-27T08:51:54.699Z,9.747462
2023-10-27T08:52:54.719Z,9.747445
2023-10-27T08:53:54.677Z,9.747414
2023-10-27T08:54:54.669Z,9.747465
2023-10-27T08:55:54.661Z,9.747388
2023-10-27T08:56:54.682Z,9.747431
2023-10-27T08:57:54.761Z,9.747491
2023-10-27T08:58:54.634Z,9.747473
2023-10-27T08:59:54.627Z,9.747562
2023-10-27T09:00:54.619Z,9.747508
2023-10-27T09:01:54.646Z,9.747524
2023-10-27T09:02:54.630Z,9.747420
2023-10-27T09:03:54.603Z,9.747459
2023-10-27T09:04:56.815Z,9.747475
2023-10-27T09:05:55.582Z,9.747373
2023-10-27T09:06:54.629Z,9.747443
2023-10-27T09:07:54.583Z,9.747419
2023-10-27T09:08:54.568Z,9.747404
2023-10-27T09:09:54.564Z,9.747461
2023-10-27T09:10:54.576Z,9.747521
2023-10-27T09:11:54.564Z,9.747434
2023-10-27T09:12:54.532Z,9.747462
2023-10-27T09:13:54.743Z,9.747436
2023-10-27T09:14:54.526Z,9.747371
2023-10-27T09:15:54.532Z,9.747366
2023-10-27T09:16:54.499Z,9.747327
2023-10-27T09:17:54.607Z,9.747293
2023-10-27T09:18:54.580Z,9.747371
2023-10-27T09:19:54.498Z,9.747404
2023-10-27T09:20:54.498Z,9.747428
2023-10-27T09:21:54.464Z,9.747298
2023-10-27T09:22:54.499Z,9.747348
2023-10-27T09:23:54.451Z,9.747381
2023-10-27T09:24:54.471Z,9.747358
2023-10-27T09:25:54.454Z,9.747289
2023-10-27T09:26:54.429Z,9.747264
2023-10-27T09:27:54.417Z,9.747225
2023-10-27T09:28:54.412Z,9.747362
2023-10-27T09:29:54.499Z,9.747335
2023-10-27T09:30:54.393Z,9.747360
2023-10-27T09:31:54.399Z,9.747513
2023-10-27T09:32:54.450Z,9.747442
2023-10-27T09:33:54.437Z,9.747417
2023-10-27T09:34:54.455Z,9.747391
2023-10-27T09:35:54.359Z,9.747425
2023-10-27T09:36:54.342Z,9.747446
2023-10-27T09:37:54.336Z,9.747384
2023-10-27T09:38:54.330Z,9.747484
2023-10-27T09:39:54.340Z,9.747402
2023-10-27T09:40:54.303Z,9.747277
2023-10-27T09:41:55.302Z,9.747353
2023-10-27T09:42:54.302Z,9.747437
2023-10-27T09:43:54.328Z,9.747418
2023-10-27T09:44:54.315Z,9.747364
2023-10-27T09:45:54.355Z,9.747439
2023-10-27T09:46:54.272Z,9.747391
2023-10-27T09:47:54.304Z,9.747356
2023-10-27T09:49:05.330Z,9.747375
2023-10-27T09:49:56.266Z,9.747452
2023-10-27T09:50:54.231Z,9.747490
2023-10-27T09:51:54.222Z,9.747439
2023-10-27T09:52:54.223Z,9.747395
2023-10-27T09:53:54.238Z,9.747621
2023-10-27T09:55:02.616Z,9.747578
2023-10-27T09:55:56.218Z,9.747490
2023-10-27T09:56:54.189Z,9.747432
2023-10-27T09:57:54.219Z,9.747500
2023-10-27T09:58:54.209Z,9.747421
2023-10-27T09:59:54.169Z,9.747412
2023-10-27T10:00:54.184Z,9.747373
2023-10-27T10:01:55.511Z,9.747394
2023-10-27T10:02:54.208Z,9.747353
2023-10-27T10:03:54.207Z,9.747446
2023-10-27T10:04:54.218Z,9.747510
2023-10-27T10:05:54.121Z,9.747457
2023-10-27T10:06:55.275Z,9.747385
2023-10-27T10:07:54.255Z,9.747327
2023-10-27T10:08:54.103Z,9.747418
2023-10-27T10:09:54.093Z,9.747362
2023-10-27T10:10:54.085Z,9.747369
2023-10-27T10:11:54.117Z,9.747313
2023-10-27T10:12:54.107Z,9.747382
2023-10-27T10:13:54.063Z,9.747424
2023-10-27T10:14:54.052Z,9.747421
2023-10-27T10:15:54.050Z,9.747580
2023-10-27T10:16:54.064Z,9.747551
2023-10-27T10:17:54.122Z,9.747408
2023-10-27T10:18:54.096Z,9.747424
2023-10-27T10:19:54.096Z,9.747358
2023-10-27T10:20:54.076Z,9.747342
2023-10-27T10:21:54.035Z,9.747350
2023-10-27T10:22:55.207Z,9.747413
2023-10-27T10:23:54.022Z,9.747369
2023-10-27T10:24:54.016Z,9.747416
2023-10-27T10:25:53.965Z,9.747368
2023-10-27T10:26:53.978Z,9.747352
2023-10-27T10:27:53.948Z,9.747389
2023-10-27T10:28:53.978Z,9.747381
2023-10-27T10:29:53.935Z,9.747331
2023-10-27T10:30:53.959Z,9.747399
2023-10-27T10:31:53.954Z,9.747355
2023-10-27T10:32:53.934Z,9.747432
2023-10-27T10:33:54.021Z,9.747313
2023-10-27T10:34:53.957Z,9.747275
2023-10-27T10:35:53.920Z,9.747345
2023-10-27T10:36:53.893Z,9.747409
2023-10-27T10:37:53.879Z,9.747393
2023-10-27T10:38:53.868Z,9.747320
2023-10-27T10:39:53.865Z,9.747335
2023-10-27T10:40:53.941Z,9.747340
2023-10-27T10:41:53.845Z,9.747275
2023-10-27T10:42:53.847Z,9.747330
2023-10-27T10:43:53.871Z,9.747324
2023-10-27T10:44:53.851Z,9.747354
2023-10-27T10:45:53.840Z,9.747247
2023-10-27T10:46:53.819Z,9.747334
2023-10-27T10:47:53.867Z,9.747258
2023-10-27T10:48:53.901Z,9.747323
2023-10-27T10:49:53.878Z,9.747316
2023-10-27T10:50:53.776Z,9.747398
2023-10-27T10:51:53.805Z,9.747385
2023-10-27T10:52:53.749Z,9.747444
2023-10-27T10:53:53.760Z,9.747227
2023-10-27T10:54:53.767Z,9.747257
2023-10-27T10:55:53.737Z,9.747291
2023-10-27T10:56:53.731Z,9.747335
2023-10-27T10:57:53.715Z,9.747371
2023-10-27T10:58:53.748Z,9.747424
2023-10-27T10:59:53.730Z,9.747372
2023-10-27T11:00:53.701Z,9.747365
2023-10-27T11:01:53.691Z,9.747429
2023-10-27T11:02:53.681Z,9.747415
2023-10-27T11:03:53.731Z,9.747383
2023-10-27T11:04:54.038Z,9.747392
2023-10-27T11:05:53.944Z,9.747289
2023-10-27T11:06:53.652Z,9.747405
2023-10-27T11:07:53.650Z,9.747425
2023-10-27T11:08:53.664Z,9.747376
2023-10-27T11:09:53.629Z,9.747391
2023-10-27T11:10:53.634Z,9.747455
2023-10-27T11:11:53.612Z,9.747418
2023-10-27T11:12:53.674Z,9.747389
2023-10-27T11:13:53.614Z,9.747465
2023-10-27T11:14:53.595Z,9.747406
2023-10-27T11:15:53.577Z,9.747459
2023-10-27T11:16:53.569Z,9.747560
2023-10-27T11:17:53.638Z,9.747408
2023-10-27T11:18:53.611Z,9.747466
2023-10-27T11:19:53.590Z,9.747438
2023-10-27T11:20:53.534Z,9.747507
2023-10-27T11:21:53.616Z,9.747427
2023-10-27T11:22:53.605Z,9.747448
2023-10-27T11:23:53.515Z,9.747478
2023-10-27T11:24:53.505Z,9.747460
2023-10-27T11:25:53.499Z,9.747486
2023-10-27T11:26:53.494Z,9.747525
2023-10-27T11:27:53.514Z,9.747274
2023-10-27T11:28:53.478Z,9.747360
2023-10-27T11:29:54.476Z,9.747404
2023-10-27T11:30:53.470Z,9.747240
2023-10-27T11:31:53.494Z,9.747477
2023-10-27T11:32:53.501Z,9.747598
2023-10-27T11:33:53.475Z,9.747513
2023-10-27T11:34:53.466Z,9.747431
2023-10-27T11:35:53.428Z,9.747301
2023-10-27T11:36:53.477Z,9.747352
2023-10-27T11:37:53.552Z,9.747471
2023-10-27T11:38:53.409Z,9.747462
2023-10-27T11:39:53.397Z,9.747227
2023-10-27T11:40:53.378Z,9.747405
2023-10-27T11:41:53.407Z,9.747493
2023-10-27T11:42:53.380Z,9.747370
2023-10-27T11:43:53.404Z,9.747449
2023-10-27T11:44:53.363Z,9.747460