createdAt,value
2023-03-21T00:00:39.602Z,3.90
2023-03-21T00:03:07.543Z,3.40
2023-03-21T00:05:35.618Z,3.30
2023-03-21T00:08:03.652Z,3.10
2023-03-21T00:10:40.106Z,2.87
2023-03-21T00:13:13.209Z,3.10
2023-03-21T00:16:06.168Z,3.13
2023-03-21T00:18:41.911Z,3.00
2023-03-21T00:24:00.484Z,3.20
2023-03-21T00:26:28.708Z,3.03
2023-03-21T00:28:56.799Z,3.27
2023-03-21T00:31:26.061Z,3.40
2023-03-21T00:33:54.069Z,3.00
2023-03-21T00:36:22.098Z,2.87
2023-03-21T00:38:49.962Z,3.07
2023-03-21T00:41:34.777Z,3.13
2023-03-21T00:44:06.211Z,3.10
2023-03-21T00:46:47.006Z,3.37
2023-03-21T00:49:20.916Z,2.83
2023-03-21T00:51:51.657Z,3.17
2023-03-21T00:54:19.841Z,3.03
2023-03-21T00:56:47.870Z,3.30
2023-03-21T00:59:16.663Z,3.47
2023-03-21T01:01:46.820Z,3.10
2023-03-21T01:04:16.645Z,2.97
2023-03-21T01:06:45.369Z,2.90
2023-03-21T01:09:16.622Z,4.30
2023-03-21T01:11:44.959Z,3.10
2023-03-21T01:14:28.290Z,3.23
2023-03-21T01:16:57.538Z,3.30
2023-03-21T01:19:44.278Z,3.00
2023-03-21T01:22:16.242Z,3.63
2023-03-21T01:24:53.823Z,3.40
2023-03-21T01:27:24.752Z,3.37
2023-03-21T01:29:53.095Z,3.20
2023-03-21T01:32:22.362Z,3.70
2023-03-21T01:34:50.423Z,3.30
2023-03-21T01:37:19.983Z,3.17
2023-03-21T01:39:50.314Z,3.07
2023-03-21T01:42:18.350Z,3.23
2023-03-21T01:44:58.036Z,3.20
2023-03-21T01:47:31.818Z,3.10
2023-03-21T01:50:08.308Z,3.17
2023-03-21T01:52:50.106Z,3.27
2023-03-21T01:55:25.866Z,3.93
2023-03-21T01:58:23.227Z,3.50
2023-03-21T02:01:04.826Z,3.70
2023-03-21T02:03:50.473Z,3.40
2023-03-21T02:06:44.968Z,3.03
2023-03-21T02:09:25.591Z,3.43
2023-03-21T02:11:55.589Z,3.50
2023-03-21T02:14:29.749Z,3.43
2023-03-21T02:17:18.213Z,3.30
2023-03-21T02:20:22.137Z,3.50
2023-03-21T02:23:47.614Z,3.10
2023-03-21T02:26:48.215Z,5.20
2023-03-21T02:29:32.796Z,3.60
2023-03-21T02:32:17.914Z,4.17
2023-03-21T02:35:21.110Z,3.70
2023-03-21T02:38:00.560Z,3.60
2023-03-21T02:40:35.557Z,3.60
2023-03-21T02:43:09.369Z,4.23
2023-03-21T02:45:50.731Z,4.00
2023-03-21T02:48:31.104Z,3.30
2023-03-21T02:51:04.186Z,3.47
2023-03-21T02:53:35.589Z,3.70
2023-03-21T02:56:10.648Z,3.30
2023-03-21T02:58:43.305Z,3.73
2023-03-21T03:01:12.137Z,4.00
2023-03-21T03:03:45.528Z,5.53
2023-03-21T03:06:18.168Z,3.80
2023-03-21T03:09:02.581Z,3.93
2023-03-21T03:11:32.749Z,3.70
2023-03-21T03:14:36.765Z,3.90
2023-03-21T03:17:08.415Z,3.73
2023-03-21T03:19:49.998Z,3.73
2023-03-21T03:22:22.045Z,3.93
2023-03-21T03:24:58.574Z,4.03
2023-03-21T03:27:29.798Z,3.33
2023-03-21T03:30:00.756Z,4.00
2023-03-21T03:32:35.595Z,3.63
2023-03-21T03:35:05.108Z,3.93
2023-03-21T03:37:35.212Z,3.77
2023-03-21T03:40:07.830Z,3.80
2023-03-21T03:42:42.875Z,4.10
2023-03-21T03:45:21.737Z,3.70
2023-03-21T03:47:57.591Z,4.13
2023-03-21T03:50:31.518Z,4.07
2023-03-21T03:53:09.891Z,4.30
2023-03-21T03:55:46.053Z,4.20
2023-03-21T03:58:23.195Z,3.93
2023-03-21T04:00:54.694Z,3.97
2023-03-21T04:03:23.096Z,4.40
2023-03-21T04:05:51.816Z,3.80
2023-03-21T04:08:19.800Z,4.33
2023-03-21T04:10:54.473Z,4.07
2023-03-21T04:13:23.274Z,4.40
2023-03-21T04:16:02.902Z,3.87
2023-03-21T04:18:32.234Z,4.10
2023-03-21T04:21:00.448Z,4.30
2023-03-21T04:23:30.947Z,4.50
2023-03-21T04:26:00.161Z,4.10
2023-03-21T04:28:41.657Z,4.50
2023-03-21T04:31:34.003Z,4.00
2023-03-21T04:34:12.513Z,4.00
2023-03-21T04:36:45.908Z,4.07
2023-03-21T04:39:14.284Z,4.37
2023-03-21T04:41:46.788Z,4.30
2023-03-21T04:44:17.785Z,4.37
2023-03-21T04:46:47.088Z,3.83
2023-03-21T04:49:16.038Z,4.00
2023-03-21T04:51:45.378Z,4.37
2023-03-21T04:54:16.245Z,3.83
2023-03-21T04:56:45.413Z,4.00
2023-03-21T04:59:15.869Z,4.23
2023-03-21T05:01:44.923Z,4.10
2023-03-21T05:04:14.266Z,3.70
2023-03-21T05:06:43.737Z,4.30
2023-03-21T05:09:11.720Z,3.90
2023-03-21T05:11:41.285Z,3.50
2023-03-21T05:14:13.036Z,4.17
2023-03-21T05:16:48.645Z,3.70
2023-03-21T05:19:19.218Z,4.80
2023-03-21T05:21:48.842Z,4.47
2023-03-21T05:24:23.146Z,3.70
2023-03-21T05:26:52.375Z,4.20
2023-03-21T05:29:25.163Z,4.87
2023-03-21T05:32:03.060Z,4.60
2023-03-21T05:34:32.144Z,4.83
2023-03-21T05:37:00.957Z,4.13
2023-03-21T05:39:39.590Z,4.10
2023-03-21T05:42:14.092Z,4.87
2023-03-21T05:44:43.640Z,4.77
2023-03-21T05:47:13.596Z,5.20
2023-03-21T05:49:47.138Z,4.70
2023-03-21T05:52:16.001Z,5.00
2023-03-21T05:54:44.050Z,6.03
2023-03-21T05:57:12.368Z,4.70
2023-03-21T06:00:02.181Z,4.53
2023-03-21T06:02:32.180Z,4.87
2023-03-21T06:05:04.597Z,5.23
2023-03-21T06:07:35.572Z,4.50
2023-03-21T06:10:03.845Z,5.00
2023-03-21T06:12:31.970Z,4.90
2023-03-21T06:15:25.415Z,5.17
2023-03-21T06:18:04.108Z,4.40
2023-03-21T06:20:32.660Z,5.47
2023-03-21T06:23:08.185Z,5.00
2023-03-21T06:25:36.349Z,5.60
2023-03-21T06:28:04.394Z,5.37
2023-03-21T06:30:36.080Z,5.27
2023-03-21T06:33:11.835Z,4.73
2023-03-21T06:35:39.952Z,4.50
2023-03-21T06:38:08.579Z,4.40
2023-03-21T06:40:36.682Z,4.57
2023-03-21T06:43:05.091Z,5.03
2023-03-21T06:45:33.034Z,5.43
2023-03-21T06:48:02.393Z,5.00
2023-03-21T06:50:51.378Z,4.27
2023-03-21T06:53:24.416Z,4.30
2023-03-21T06:56:11.920Z,5.67
2023-03-21T06:58:41.517Z,4.30
2023-03-21T07:01:16.064Z,4.53
2023-03-21T07:03:57.553Z,4.07
2023-03-21T07:06:27.325Z,4.47
2023-03-21T07:08:56.585Z,4.67
2023-03-21T07:11:26.241Z,4.60
2023-03-21T07:13:54.401Z,4.60
2023-03-21T07:16:22.719Z,4.97
2023-03-21T07:18:52.955Z,4.73
2023-03-21T07:21:22.226Z,5.17
2023-03-21T07:23:50.791Z,4.70
2023-03-21T07:26:19.336Z,4.57
2023-03-21T07:28:47.266Z,5.00
2023-03-21T07:31:17.149Z,4.90
2023-03-21T07:33:45.060Z,5.60
2023-03-21T07:36:15.475Z,4.67
2023-03-21T07:38:45.612Z,5.07
2023-03-21T07:41:13.789Z,4.43
2023-03-21T07:43:42.329Z,4.60
2023-03-21T07:46:11.560Z,5.00
2023-03-21T07:48:39.420Z,4.70
2023-03-21T07:51:08.228Z,4.43
2023-03-21T07:53:36.976Z,4.87
2023-03-21T07:56:07.430Z,4.17
2023-03-21T07:58:35.678Z,4.47
2023-03-21T08:01:03.618Z,4.30
2023-03-21T08:03:33.269Z,4.27
2023-03-21T08:06:02.129Z,4.30
2023-03-21T08:08:30.069Z,4.00
2023-03-21T08:10:57.961Z,4.07
2023-03-21T08:13:27.783Z,4.10
2023-03-21T08:15:55.719Z,4.00
2023-03-21T08:18:23.592Z,3.47
2023-03-21T08:20:53.531Z,3.53
2023-03-21T08:23:22.877Z,3.93
2023-03-21T08:25:53.000Z,4.53
2023-03-21T08:28:22.190Z,3.87
2023-03-21T08:30:51.639Z,4.03
2023-03-21T08:33:19.642Z,3.50
2023-03-21T08:35:47.606Z,4.10
2023-03-21T08:38:15.569Z,3.50
2023-03-21T08:40:43.486Z,3.30
2023-03-21T08:43:13.641Z,2.80
2023-03-21T08:45:42.651Z,2.90
2023-03-21T08:48:11.961Z,3.10
2023-03-21T08:50:41.189Z,2.60
2023-03-21T08:53:09.150Z,2.80
2023-03-21T08:55:37.936Z,3.00
2023-03-21T08:58:06.732Z,3.40
2023-03-21T09:00:34.589Z,3.60
2023-03-21T09:03:05.086Z,2.93
2023-03-21T09:05:34.568Z,3.20
2023-03-21T09:08:03.417Z,3.37
2023-03-21T09:10:31.527Z,3.90
2023-03-21T09:12:59.405Z,3.80
2023-03-21T09:15:29.889Z,4.40
2023-03-21T09:18:02.058Z,4.50
2023-03-21T09:20:32.981Z,4.37
2023-03-21T09:23:02.733Z,4.23
2023-03-21T09:25:31.288Z,3.90
2023-03-21T09:28:00.357Z,4.80
2023-03-21T09:30:28.639Z,4.30
2023-03-21T09:32:56.992Z,3.93
2023-03-21T09:35:27.093Z,4.03
2023-03-21T09:37:57.561Z,4.03
2023-03-21T09:40:40.086Z,4.57
2023-03-21T09:43:14.723Z,4.60
2023-03-21T09:45:48.636Z,4.10
2023-03-21T09:48:26.421Z,4.47
2023-03-21T09:50:54.892Z,4.90
2023-03-21T09:53:25.910Z,3.90
2023-03-21T09:55:55.370Z,4.90
2023-03-21T09:58:27.279Z,4.17
2023-03-21T10:01:01.186Z,4.30
2023-03-21T10:03:35.001Z,3.63
2023-03-21T10:06:05.821Z,3.50
2023-03-21T10:08:36.533Z,3.17
2023-03-21T10:11:12.298Z,3.97
2023-03-21T10:13:42.480Z,3.23
2023-03-21T10:16:15.115Z,3.33
2023-03-21T10:18:44.375Z,3.10
2023-03-21T10:21:34.060Z,3.60
2023-03-21T10:24:05.087Z,3.70
2023-03-21T10:26:34.463Z,3.10
2023-03-21T10:29:03.642Z,3.33
2023-03-21T10:31:31.832Z,3.40
2023-03-21T10:34:03.013Z,2.90
2023-03-21T10:36:32.689Z,3.30
2023-03-21T10:39:04.263Z,3.20
2023-03-21T10:41:32.275Z,3.13
2023-03-21T10:44:10.805Z,3.00
2023-03-21T10:46:39.154Z,2.90
2023-03-21T10:49:08.897Z,3.07
2023-03-21T10:51:38.235Z,3.10
2023-03-21T10:54:07.729Z,3.10
2023-03-21T10:56:37.766Z,2.70
2023-03-21T10:59:08.243Z,2.60
2023-03-21T11:01:38.866Z,2.90
2023-03-21T11:04:11.341Z,2.83
2023-03-21T11:06:40.781Z,3.10
2023-03-21T11:09:13.280Z,2.87
2023-03-21T11:11:43.455Z,3.30
2023-03-21T11:14:27.129Z,3.30
2023-03-21T11:16:55.038Z,3.10
2023-03-21T11:19:31.918Z,3.70
2023-03-21T11:22:00.392Z,3.93
2023-03-21T11:24:30.285Z,3.97
2023-03-21T11:26:59.049Z,3.73
2023-03-21T11:29:34.733Z,3.67
2023-03-21T11:32:10.545Z,3.60
2023-03-21T11:34:45.419Z,4.20
2023-03-21T11:37:21.884Z,4.13
2023-03-21T11:39:56.264Z,4.83
2023-03-21T11:42:29.994Z,4.70
2023-03-21T11:45:09.012Z,4.60
2023-03-21T11:47:36.895Z,5.43
2023-03-21T11:50:15.736Z,4.70
2023-03-21T11:52:46.911Z,4.90
2023-03-21T11:55:24.761Z,4.83
2023-03-21T11:58:13.411Z,4.80
2023-03-21T12:00:50.213Z,5.10
2023-03-21T12:03:38.207Z,4.87
2023-03-21T12:06:17.060Z,4.47
2023-03-21T12:08:52.713Z,4.57
2023-03-21T12:11:26.335Z,4.70
2023-03-21T12:14:00.065Z,4.37
2023-03-21T12:16:37.531Z,4.33
2023-03-21T12:19:16.876Z,3.73
2023-03-21T12:21:55.023Z,4.60
2023-03-21T12:24:25.003Z,4.57
2023-03-21T12:26:59.249Z,4.77
2023-03-21T12:29:52.570Z,5.20
2023-03-21T12:32:29.919Z,4.20
2023-03-21T12:35:22.639Z,4.17
2023-03-21T12:37:57.789Z,3.97
2023-03-21T12:40:37.389Z,4.27
2023-03-21T12:43:25.806Z,3.70
2023-03-21T12:45:56.876Z,4.50
2023-03-21T12:48:32.118Z,4.40
2023-03-21T12:51:02.137Z,3.80
2023-03-21T12:53:42.375Z,4.37
2023-03-21T12:56:12.552Z,4.40
2023-03-21T12:58:47.031Z,5.03
2023-03-21T13:01:19.553Z,5.10
2023-03-21T13:03:52.297Z,5.83
2023-03-21T13:06:20.775Z,5.37
2023-03-21T13:08:51.532Z,5.03
2023-03-21T13:11:21.580Z,5.00
2023-03-21T13:13:52.934Z,4.83
2023-03-21T13:16:23.233Z,4.47
2023-03-21T13:19:01.992Z,5.47
2023-03-21T13:21:41.482Z,5.43
2023-03-21T13:24:20.520Z,6.00
2023-03-21T13:26:50.973Z,5.13
2023-03-21T13:29:25.052Z,5.43
2023-03-21T13:31:56.675Z,6.10
2023-03-21T13:34:27.204Z,5.30
2023-03-21T13:36:58.699Z,5.80
2023-03-21T13:39:28.764Z,6.10
2023-03-21T13:41:57.078Z,6.60
2023-03-21T13:44:27.173Z,6.60
2023-03-21T13:46:57.224Z,6.10
2023-03-21T13:49:32.369Z,6.07
2023-03-21T13:52:01.758Z,6.13
2023-03-21T13:54:51.080Z,6.83
2023-03-21T13:57:24.238Z,5.80
2023-03-21T14:00:17.819Z,6.43
2023-03-21T14:02:55.259Z,6.67
2023-03-21T14:05:26.489Z,7.03
2023-03-21T14:08:06.096Z,7.10
2023-03-21T14:10:40.839Z,6.90
2023-03-21T14:13:10.754Z,6.60
2023-03-21T14:15:53.298Z,6.80
2023-03-21T14:18:35.375Z,7.40
2023-03-21T14:21:23.778Z,7.00
2023-03-21T14:24:00.531Z,7.80
2023-03-21T14:26:31.305Z,7.00
2023-03-21T14:28:59.243Z,7.40
2023-03-21T14:31:27.569Z,7.30
2023-03-21T14:33:58.344Z,7.80
2023-03-21T14:36:29.843Z,7.83
2023-03-21T14:39:05.665Z,7.40
2023-03-21T14:41:35.122Z,8.30
2023-03-21T14:44:16.334Z,7.83
2023-03-21T14:46:45.156Z,8.70
2023-03-21T14:49:14.932Z,8.47
2023-03-21T14:51:46.812Z,7.73
2023-03-21T14:54:18.129Z,9.43
2023-03-21T14:56:48.396Z,8.67
2023-03-21T14:59:18.076Z,8.40
2023-03-21T15:01:48.316Z,7.90
2023-03-21T15:04:17.653Z,8.10
2023-03-21T15:06:57.139Z,8.90
2023-03-21T15:09:28.266Z,7.70
2023-03-21T15:11:57.684Z,8.13
2023-03-21T15:14:28.232Z,9.13
2023-03-21T15:16:56.845Z,8.30
2023-03-21T15:19:29.844Z,7.27
2023-03-21T15:22:05.362Z,6.83
2023-03-21T15:24:37.967Z,7.23
2023-03-21T15:27:07.481Z,6.87
2023-03-21T15:29:36.995Z,6.40
2023-03-21T15:32:06.847Z,6.20
2023-03-21T15:34:34.861Z,7.10
2023-03-21T15:37:07.170Z,7.50
2023-03-21T15:39:36.306Z,7.80
2023-03-21T15:42:06.715Z,7.30
2023-03-21T15:44:35.595Z,8.03
2023-03-21T15:47:03.537Z,7.63
2023-03-21T15:49:33.355Z,7.43
2023-03-21T15:52:07.875Z,7.50
2023-03-21T15:54:40.002Z,7.80
2023-03-21T15:57:20.883Z,8.27
2023-03-21T15:59:49.026Z,6.93
2023-03-21T16:02:18.707Z,7.43
2023-03-21T16:04:57.311Z,7.60
2023-03-21T16:07:27.313Z,7.70
2023-03-21T16:10:00.689Z,7.40
2023-03-21T16:12:29.098Z,8.30
2023-03-21T16:14:56.983Z,7.37
2023-03-21T16:17:29.637Z,7.53
2023-03-21T16:19:57.603Z,6.87
2023-03-21T16:22:26.868Z,6.40
2023-03-21T16:24:54.722Z,6.80
2023-03-21T16:27:22.623Z,6.40
2023-03-21T16:29:50.578Z,7.17
2023-03-21T16:32:20.604Z,7.13
2023-03-21T16:34:48.582Z,7.60
2023-03-21T16:37:16.893Z,7.80
2023-03-21T16:39:46.199Z,7.53
2023-03-21T16:42:14.239Z,7.63
2023-03-21T16:44:42.255Z,7.60
2023-03-21T16:47:16.846Z,8.50
2023-03-21T16:49:45.168Z,8.30
2023-03-21T16:52:13.925Z,7.60
2023-03-21T16:54:42.660Z,7.60
2023-03-21T16:57:22.823Z,7.83
2023-03-21T16:59:50.826Z,7.17
2023-03-21T17:02:18.719Z,7.67
2023-03-21T17:04:46.694Z,7.67
2023-03-21T17:07:15.498Z,7.50
2023-03-21T17:09:44.398Z,8.23
2023-03-21T17:12:15.222Z,8.93
2023-03-21T17:14:43.163Z,7.97
2023-03-21T17:17:12.687Z,8.67
2023-03-21T17:19:40.746Z,8.30
2023-03-21T17:22:08.943Z,8.37
2023-03-21T17:24:37.353Z,8.53
2023-03-21T17:27:06.091Z,7.73
2023-03-21T17:29:35.471Z,7.97
2023-03-21T17:32:03.493Z,8.10
2023-03-21T17:34:33.699Z,8.80
2023-03-21T17:37:01.769Z,7.60
2023-03-21T17:39:30.287Z,8.50
2023-03-21T17:41:58.206Z,7.50
2023-03-21T17:44:26.081Z,8.40
2023-03-21T17:46:55.403Z,7.27
2023-03-21T17:49:23.554Z,7.30
2023-03-21T17:51:52.237Z,7.30
2023-03-21T17:54:20.104Z,7.10
2023-03-21T17:56:49.806Z,6.70
2023-03-21T17:59:17.733Z,7.73
2023-03-21T18:01:45.718Z,7.23
2023-03-21T18:04:15.012Z,8.13
2023-03-21T18:06:42.878Z,7.80
2023-03-21T18:09:12.296Z,8.03
2023-03-21T18:11:40.490Z,8.20
2023-03-21T18:14:19.498Z,8.17
2023-03-21T18:16:54.159Z,8.37
2023-03-21T18:19:23.528Z,7.70
2023-03-21T18:21:51.392Z,9.47
2023-03-21T18:24:19.804Z,7.83
2023-03-21T18:26:47.812Z,7.90
2023-03-21T18:32:08.171Z,8.40
2023-03-21T18:34:39.997Z,8.97
2023-03-21T18:37:08.636Z,9.07
2023-03-21T18:39:37.056Z,9.03
2023-03-21T18:42:05.904Z,9.10
2023-03-21T18:44:39.247Z,8.80
2023-03-21T18:47:07.767Z,9.20
2023-03-21T18:52:29.877Z,9.40
2023-03-21T18:54:58.856Z,10.43
2023-03-21T18:57:36.323Z,10.00
2023-03-21T19:00:12.631Z,10.63
2023-03-21T19:02:45.529Z,11.60
2023-03-21T19:05:15.244Z,11.80
2023-03-21T19:07:44.666Z,11.60
2023-03-21T19:10:18.880Z,12.20
2023-03-21T19:12:47.907Z,11.00
2023-03-21T19:15:18.692Z,11.20
2023-03-21T19:18:26.474Z,11.30
2023-03-21T19:20:38.637Z,11.00
2023-03-21T19:23:11.146Z,11.00
2023-03-21T19:25:40.416Z,10.93
2023-03-21T19:28:08.621Z,11.67
2023-03-21T19:30:37.588Z,11.33
2023-03-21T19:33:06.375Z,11.90
2023-03-21T19:35:37.431Z,11.07
2023-03-21T19:38:06.187Z,11.23
2023-03-21T19:40:35.639Z,11.70
2023-03-21T19:43:28.333Z,11.37
2023-03-21T19:45:52.911Z,11.10
2023-03-21T19:48:23.436Z,11.90
2023-03-21T19:53:43.340Z,11.50
2023-03-21T19:56:21.614Z,11.40
2023-03-21T19:58:53.666Z,11.40
2023-03-21T20:01:22.189Z,11.43
2023-03-21T20:03:50.709Z,11.40
2023-03-21T20:06:18.672Z,11.17
2023-03-21T20:11:37.263Z,11.10
2023-03-21T20:14:06.409Z,11.93
2023-03-21T20:16:36.676Z,11.27
2023-03-21T20:19:05.745Z,12.60
2023-03-21T20:21:45.318Z,13.07
2023-03-21T20:24:16.419Z,14.33
2023-03-21T20:26:47.084Z,13.53
2023-03-21T20:32:03.093Z,12.83
2023-03-21T20:34:31.248Z,12.10
2023-03-21T20:37:00.060Z,12.47
2023-03-21T20:39:30.022Z,11.60
2023-03-21T20:41:59.691Z,11.90
2023-03-21T20:44:51.874Z,12.40
2023-03-21T20:47:16.094Z,11.70
2023-03-21T20:49:44.196Z,11.00
2023-03-21T20:55:00.373Z,10.80
2023-03-21T20:57:30.269Z,10.70
2023-03-21T20:59:58.261Z,10.03
2023-03-21T21:02:26.551Z,10.20
2023-03-21T21:05:24.073Z,9.87
2023-03-21T21:07:46.023Z,10.13
2023-03-21T21:10:16.764Z,8.83
2023-03-21T21:12:46.308Z,8.27
2023-03-21T21:15:16.635Z,8.57
2023-03-21T21:20:33.752Z,9.27
2023-03-21T21:23:01.854Z,8.37
2023-03-21T21:25:30.496Z,8.13
2023-03-21T21:28:01.658Z,8.53
2023-03-21T21:30:33.627Z,7.67
2023-03-21T21:33:01.789Z,8.20
2023-03-21T21:35:29.809Z,7.50
2023-03-21T21:37:57.755Z,7.20
2023-03-21T21:40:25.697Z,7.33
2023-03-21T21:42:53.651Z,8.27
2023-03-21T21:45:23.439Z,7.80
2023-03-21T21:47:51.684Z,6.63
2023-03-21T21:50:22.114Z,6.20
2023-03-21T21:52:54.348Z,7.30
2023-03-21T21:55:23.015Z,6.40
2023-03-21T21:57:53.166Z,6.47
2023-03-21T22:00:22.691Z,6.63
2023-03-21T22:02:50.628Z,6.87
2023-03-21T22:05:19.386Z,6.90
2023-03-21T22:07:47.593Z,6.57
2023-03-21T22:10:16.308Z,6.60
2023-03-21T22:12:44.124Z,5.83
2023-03-21T22:15:13.115Z,5.80
2023-03-21T22:17:42.715Z,6.20
2023-03-21T22:20:12.679Z,5.90
2023-03-21T22:22:40.588Z,5.67
2023-03-21T22:25:10.740Z,6.90
2023-03-21T22:27:38.593Z,5.30
2023-03-21T22:30:08.352Z,5.70
2023-03-21T22:32:37.930Z,5.67
2023-03-21T22:35:08.956Z,5.20
2023-03-21T22:37:38.629Z,5.60
2023-03-21T22:40:09.862Z,6.70
2023-03-21T22:42:39.638Z,5.00
2023-03-21T22:45:09.102Z,4.63
2023-03-21T22:47:37.375Z,5.00
2023-03-21T22:50:08.287Z,5.20
2023-03-21T22:52:36.142Z,4.90
2023-03-21T22:55:04.203Z,4.97
2023-03-21T22:57:32.061Z,4.90
2023-03-21T22:59:59.908Z,4.87
2023-03-21T23:02:28.362Z,5.43
2023-03-21T23:04:56.382Z,4.60
2023-03-21T23:07:25.787Z,4.80
2023-03-21T23:09:53.721Z,5.10
2023-03-21T23:12:21.620Z,4.50
2023-03-21T23:14:49.546Z,4.97
2023-03-21T23:17:17.415Z,4.00
2023-03-21T23:19:45.440Z,4.43
2023-03-21T23:22:13.276Z,4.60
2023-03-21T23:24:42.560Z,5.30
2023-03-21T23:27:10.636Z,5.07
2023-03-21T23:29:38.531Z,4.40
2023-03-21T23:32:06.410Z,4.60
2023-03-21T23:34:34.276Z,5.03
2023-03-21T23:37:02.178Z,4.60
2023-03-21T23:39:30.070Z,4.53
2023-03-21T23:41:59.271Z,5.07
2023-03-21T23:44:27.477Z,4.80
2023-03-21T23:46:55.461Z,5.27
2023-03-21T23:49:23.280Z,4.73
2023-03-21T23:51:51.396Z,4.70
2023-03-21T23:54:19.320Z,4.47
2023-03-21T23:56:47.158Z,5.00
2023-03-21T23:59:16.467Z,4.60
