createdAt,value
2022-10-17T00:00:46.873Z,1.90
2022-10-17T00:01:46.756Z,1.70
2022-10-17T00:02:46.841Z,2.00
2022-10-17T00:03:46.826Z,1.90
2022-10-17T00:04:46.877Z,2.00
2022-10-17T00:05:46.690Z,1.60
2022-10-17T00:06:46.706Z,2.10
2022-10-17T00:07:46.592Z,2.00
2022-10-17T00:08:46.672Z,2.00
2022-10-17T00:09:46.660Z,2.20
2022-10-17T00:10:46.588Z,2.10
2022-10-17T00:11:46.714Z,2.00
2022-10-17T00:12:46.582Z,2.00
2022-10-17T00:13:46.694Z,2.00
2022-10-17T00:14:46.615Z,1.70
2022-10-17T00:15:46.678Z,1.90
2022-10-17T00:16:46.782Z,1.80
2022-10-17T00:17:46.511Z,1.90
2022-10-17T00:18:46.498Z,1.80
2022-10-17T00:19:46.552Z,1.90
2022-10-17T00:20:46.446Z,2.50
2022-10-17T00:21:46.440Z,2.10
2022-10-17T00:22:46.396Z,2.20
2022-10-17T00:23:46.421Z,2.10
2022-10-17T00:24:46.484Z,2.30
2022-10-17T00:25:46.467Z,2.40
2022-10-17T00:26:46.442Z,2.00
2022-10-17T00:27:46.483Z,1.90
2022-10-17T00:28:46.506Z,2.00
2022-10-17T00:29:46.664Z,2.10
2022-10-17T00:30:46.408Z,2.20
2022-10-17T00:31:46.354Z,2.00
2022-10-17T00:32:46.368Z,2.20
2022-10-17T00:33:46.425Z,2.20
2022-10-17T00:34:46.332Z,2.00
2022-10-17T00:35:46.294Z,2.00
2022-10-17T00:36:46.409Z,1.80
2022-10-17T00:37:46.253Z,2.30
2022-10-17T00:38:46.269Z,1.80
2022-10-17T00:39:46.255Z,2.10
2022-10-17T00:40:46.316Z,2.30
2022-10-17T00:41:46.252Z,2.20
2022-10-17T00:42:46.178Z,2.10
2022-10-17T00:43:46.193Z,2.30
2022-10-17T00:44:46.163Z,2.30
2022-10-17T00:45:46.196Z,2.00
2022-10-17T00:46:46.167Z,2.00
2022-10-17T00:47:46.169Z,1.70
2022-10-17T00:48:46.111Z,2.10
2022-10-17T00:49:46.225Z,2.00
2022-10-17T00:50:46.056Z,1.90
2022-10-17T00:51:46.217Z,2.10
2022-10-17T00:52:46.011Z,2.10
2022-10-17T00:53:46.150Z,2.00
2022-10-17T00:54:46.146Z,2.00
2022-10-17T00:55:46.015Z,2.20
2022-10-17T00:56:46.141Z,1.70
2022-10-17T00:57:46.141Z,2.20
2022-10-17T00:58:45.966Z,1.80
2022-10-17T00:59:45.953Z,2.00
2022-10-17T01:00:45.999Z,1.70
2022-10-17T01:01:46.376Z,2.10
2022-10-17T01:02:45.904Z,1.90
2022-10-17T01:03:45.938Z,1.70
2022-10-17T01:04:45.907Z,1.80
2022-10-17T01:05:45.827Z,1.90
2022-10-17T01:06:46.021Z,1.90
2022-10-17T01:07:45.848Z,2.00
2022-10-17T01:08:45.987Z,2.00
2022-10-17T01:09:45.857Z,2.00
2022-10-17T01:10:45.863Z,2.00
2022-10-17T01:11:45.835Z,2.00
2022-10-17T01:12:45.975Z,2.00
2022-10-17T01:13:45.834Z,2.30
2022-10-17T01:14:45.785Z,2.00
2022-10-17T01:15:45.755Z,2.00
2022-10-17T01:16:45.695Z,1.90
2022-10-17T01:17:45.731Z,1.70
2022-10-17T01:18:45.917Z,2.10
2022-10-17T01:19:45.679Z,2.40
2022-10-17T01:20:45.727Z,1.90
2022-10-17T01:21:45.661Z,1.90
2022-10-17T01:22:45.740Z,1.80
2022-10-17T01:23:45.638Z,2.10
2022-10-17T01:24:45.593Z,2.00
2022-10-17T01:25:45.631Z,1.80
2022-10-17T01:26:45.586Z,2.00
2022-10-17T01:27:45.589Z,1.80
2022-10-17T01:28:45.633Z,2.10
2022-10-17T01:29:45.539Z,1.60
2022-10-17T01:30:45.730Z,1.80
2022-10-17T01:31:45.534Z,1.80
2022-10-17T01:32:45.608Z,1.60
2022-10-17T01:33:45.525Z,1.90
2022-10-17T01:34:45.533Z,2.00
2022-10-17T01:35:45.593Z,1.80
2022-10-17T01:36:45.444Z,1.50
2022-10-17T01:37:45.454Z,2.00
2022-10-17T01:38:45.494Z,1.70
2022-10-17T01:39:47.814Z,1.50
2022-10-17T01:40:45.370Z,1.50
2022-10-17T01:41:45.368Z,1.70
2022-10-17T01:42:45.331Z,1.80
2022-10-17T01:43:45.368Z,1.80
2022-10-17T01:44:45.357Z,2.10
2022-10-17T01:45:45.342Z,1.80
2022-10-17T01:46:45.355Z,1.60
2022-10-17T01:47:45.385Z,1.70
2022-10-17T01:48:45.331Z,1.40
2022-10-17T01:49:45.214Z,1.30
2022-10-17T01:50:45.232Z,1.50
2022-10-17T01:51:45.354Z,1.60
2022-10-17T01:52:45.292Z,1.40
2022-10-17T01:53:45.364Z,1.90
2022-10-17T01:54:45.163Z,1.60
2022-10-17T01:55:45.209Z,1.60
2022-10-17T01:56:45.202Z,1.30
2022-10-17T01:57:45.354Z,1.60
2022-10-17T01:58:45.342Z,1.60
2022-10-17T01:59:45.199Z,1.80
2022-10-17T02:00:45.165Z,1.50
2022-10-17T02:01:45.236Z,1.80
2022-10-17T02:02:45.172Z,1.70
2022-10-17T02:03:45.187Z,1.70
2022-10-17T02:04:45.085Z,1.70
2022-10-17T02:05:45.220Z,1.60
2022-10-17T02:06:45.054Z,1.70
2022-10-17T02:07:45.077Z,1.70
2022-10-17T02:08:45.120Z,1.80
2022-10-17T02:09:45.027Z,1.70
2022-10-17T02:10:45.132Z,1.50
2022-10-17T02:11:45.034Z,1.60
2022-10-17T02:12:44.966Z,1.70
2022-10-17T02:13:45.049Z,1.60
2022-10-17T02:14:44.982Z,1.50
2022-10-17T02:15:44.931Z,1.70
2022-10-17T02:16:44.903Z,1.60
2022-10-17T02:17:44.953Z,1.50
2022-10-17T02:18:44.898Z,1.90
2022-10-17T02:19:44.940Z,1.60
2022-10-17T02:20:44.904Z,1.60
2022-10-17T02:21:44.849Z,1.40
2022-10-17T02:22:44.820Z,1.80
2022-10-17T02:23:44.972Z,1.70
2022-10-17T02:24:44.874Z,1.80
2022-10-17T02:25:44.862Z,1.70
2022-10-17T02:26:44.931Z,1.70
2022-10-17T02:27:44.741Z,1.50
2022-10-17T02:28:44.822Z,1.80
2022-10-17T02:29:44.766Z,1.40
2022-10-17T02:30:44.814Z,1.80
2022-10-17T02:31:44.689Z,1.50
2022-10-17T02:32:46.729Z,1.70
2022-10-17T02:33:44.814Z,1.70
2022-10-17T02:34:44.648Z,1.60
2022-10-17T02:35:44.678Z,1.70
2022-10-17T02:36:44.637Z,1.50
2022-10-17T02:37:44.645Z,1.40
2022-10-17T02:38:44.704Z,1.60
2022-10-17T02:39:44.656Z,1.70
2022-10-17T02:40:44.678Z,1.90
2022-10-17T02:41:44.641Z,1.80
2022-10-17T02:42:44.686Z,1.90
2022-10-17T02:43:44.806Z,1.50
2022-10-17T02:44:44.623Z,1.40
2022-10-17T02:45:44.666Z,1.60
2022-10-17T02:46:44.542Z,1.50
2022-10-17T02:47:44.617Z,1.50
2022-10-17T02:48:44.483Z,1.70
2022-10-17T02:49:44.577Z,1.40
2022-10-17T02:50:44.557Z,1.40
2022-10-17T02:51:44.479Z,1.70
2022-10-17T02:52:44.492Z,1.50
2022-10-17T02:53:44.503Z,1.40
2022-10-17T02:54:44.432Z,1.80
2022-10-17T02:55:44.417Z,2.00
2022-10-17T02:56:44.408Z,1.70
2022-10-17T02:57:44.554Z,1.80
2022-10-17T02:58:44.406Z,1.80
2022-10-17T02:59:44.364Z,2.20
2022-10-17T03:00:44.366Z,1.60
2022-10-17T03:01:44.444Z,1.40
2022-10-17T03:02:44.340Z,1.60
2022-10-17T03:03:44.349Z,1.60
2022-10-17T03:04:44.487Z,1.60
2022-10-17T03:05:44.331Z,1.60
2022-10-17T03:06:44.326Z,1.90
2022-10-17T03:07:44.283Z,1.60
2022-10-17T03:08:44.273Z,1.90
2022-10-17T03:09:44.204Z,1.70
2022-10-17T03:10:44.179Z,1.60
2022-10-17T03:11:44.238Z,1.50
2022-10-17T03:12:44.216Z,1.70
2022-10-17T03:13:44.197Z,1.60
2022-10-17T03:14:44.164Z,1.60
2022-10-17T03:15:44.133Z,2.10
2022-10-17T03:16:44.126Z,1.50
2022-10-17T03:18:46.604Z,1.80
2022-10-17T03:19:44.119Z,1.90
2022-10-17T03:20:44.122Z,1.60
2022-10-17T03:21:44.084Z,1.50
2022-10-17T03:22:44.017Z,2.10
2022-10-17T03:23:44.020Z,1.70
2022-10-17T03:24:44.009Z,1.70
2022-10-17T03:25:43.986Z,1.90
2022-10-17T03:26:44.063Z,1.90
2022-10-17T03:27:43.996Z,2.20
2022-10-17T03:28:44.045Z,1.90
2022-10-17T03:29:43.920Z,1.90
2022-10-17T03:30:43.970Z,2.20
2022-10-17T03:31:43.909Z,2.00
2022-10-17T03:32:43.917Z,2.20
2022-10-17T03:33:43.949Z,1.90
2022-10-17T03:34:43.858Z,2.00
2022-10-17T03:35:43.934Z,2.30
2022-10-17T03:36:43.862Z,1.90
2022-10-17T03:37:43.853Z,2.30
2022-10-17T03:38:43.838Z,2.10
2022-10-17T03:39:43.788Z,2.30
2022-10-17T03:40:43.851Z,2.10
2022-10-17T03:41:43.763Z,2.20
2022-10-17T03:42:43.785Z,2.10
2022-10-17T03:43:43.771Z,1.90
2022-10-17T03:44:43.752Z,2.00
2022-10-17T03:45:43.765Z,2.20
2022-10-17T03:46:43.760Z,1.70
2022-10-17T03:47:43.708Z,2.10
2022-10-17T03:48:43.729Z,1.80
2022-10-17T03:49:43.699Z,1.80
2022-10-17T03:50:43.701Z,1.80
2022-10-17T03:51:43.702Z,1.70
2022-10-17T03:52:43.685Z,1.90
2022-10-17T03:53:43.697Z,1.90
2022-10-17T03:54:43.644Z,2.00
2022-10-17T03:55:43.680Z,1.80
2022-10-17T03:56:43.620Z,1.80
2022-10-17T03:57:45.485Z,1.80
2022-10-17T03:58:43.559Z,1.70
2022-10-17T03:59:43.594Z,1.60
2022-10-17T04:00:43.687Z,1.80
2022-10-17T04:01:43.627Z,2.00
2022-10-17T04:02:43.566Z,1.90
2022-10-17T04:03:43.581Z,2.10
2022-10-17T04:04:43.506Z,1.90
2022-10-17T04:05:43.482Z,2.40
2022-10-17T04:06:43.482Z,2.20
2022-10-17T04:07:43.449Z,2.00
2022-10-17T04:08:43.452Z,2.00
2022-10-17T04:09:43.410Z,2.00
2022-10-17T04:10:43.410Z,1.90
2022-10-17T04:11:43.400Z,1.90
2022-10-17T04:12:43.389Z,2.10
2022-10-17T04:13:43.361Z,2.00
2022-10-17T04:14:43.565Z,2.10
2022-10-17T04:15:43.335Z,2.40
2022-10-17T04:16:43.403Z,2.70
2022-10-17T04:17:43.378Z,2.20
2022-10-17T04:18:43.292Z,2.20
2022-10-17T04:19:43.325Z,2.40
2022-10-17T04:20:43.268Z,2.00
2022-10-17T04:21:43.388Z,1.70
2022-10-17T04:22:43.332Z,2.00
2022-10-17T04:23:43.256Z,1.70
2022-10-17T04:24:43.254Z,1.90
2022-10-17T04:25:43.272Z,1.80
2022-10-17T04:26:43.177Z,2.10
2022-10-17T04:27:43.231Z,2.20
2022-10-17T04:28:43.222Z,2.40
2022-10-17T04:29:43.369Z,2.50
2022-10-17T04:30:45.502Z,2.00
2022-10-17T04:31:43.216Z,2.70
2022-10-17T04:32:43.216Z,2.10
2022-10-17T04:33:43.167Z,2.20
2022-10-17T04:34:43.135Z,2.20
2022-10-17T04:35:43.167Z,2.10
2022-10-17T04:36:43.144Z,2.30
2022-10-17T04:37:43.130Z,2.10
2022-10-17T04:38:43.053Z,2.40
2022-10-17T04:39:43.063Z,2.20
2022-10-17T04:40:43.091Z,2.50
2022-10-17T04:41:42.998Z,2.40
2022-10-17T04:42:43.076Z,2.40
2022-10-17T04:43:45.582Z,2.40
2022-10-17T04:44:43.054Z,2.30
2022-10-17T04:45:43.071Z,2.40
2022-10-17T04:46:42.946Z,2.30
2022-10-17T04:47:43.056Z,2.50
2022-10-17T04:48:42.983Z,2.10
2022-10-17T04:49:42.988Z,2.60
2022-10-17T04:50:42.962Z,2.30
2022-10-17T04:51:42.903Z,2.10
2022-10-17T04:52:43.066Z,2.00
2022-10-17T04:53:42.894Z,2.10
2022-10-17T04:54:42.886Z,2.30
2022-10-17T04:55:42.875Z,2.00
2022-10-17T04:56:42.789Z,2.60
2022-10-17T04:57:42.741Z,2.20
2022-10-17T04:58:42.748Z,3.00
2022-10-17T04:59:42.713Z,2.90
2022-10-17T05:00:42.745Z,2.90
2022-10-17T05:01:42.691Z,2.80
2022-10-17T05:02:42.680Z,3.00
2022-10-17T05:03:42.662Z,2.70
2022-10-17T05:04:42.638Z,2.90
2022-10-17T05:05:42.622Z,3.30
2022-10-17T05:06:42.612Z,3.90
2022-10-17T05:07:42.604Z,3.90
2022-10-17T05:08:42.618Z,5.00
2022-10-17T05:09:42.590Z,10.00
2022-10-17T05:10:42.621Z,11.60
2022-10-17T05:11:42.576Z,11.90
2022-10-17T05:12:42.555Z,8.70
2022-10-17T05:13:42.608Z,7.20
2022-10-17T05:14:42.643Z,5.00
2022-10-17T05:15:42.563Z,4.00
2022-10-17T05:16:42.493Z,3.30
2022-10-17T05:17:42.469Z,3.30
2022-10-17T05:18:42.509Z,3.30
2022-10-17T05:19:42.520Z,3.50
2022-10-17T05:20:42.438Z,3.00
2022-10-17T05:21:42.408Z,2.90
2022-10-17T05:22:42.471Z,3.00
2022-10-17T05:23:42.394Z,2.90
2022-10-17T05:24:42.374Z,2.90
2022-10-17T05:25:42.353Z,3.20
2022-10-17T05:26:42.345Z,3.00
2022-10-17T05:27:42.344Z,3.00
2022-10-17T05:28:42.401Z,3.30
2022-10-17T05:29:42.353Z,3.00
2022-10-17T05:30:42.295Z,2.50
2022-10-17T05:31:42.296Z,2.90
2022-10-17T05:32:42.286Z,3.10
2022-10-17T05:33:42.266Z,3.40
2022-10-17T05:34:42.256Z,3.70
2022-10-17T05:35:42.236Z,2.90
2022-10-17T05:36:42.218Z,3.50
2022-10-17T05:37:42.213Z,3.70
2022-10-17T05:38:42.200Z,3.50
2022-10-17T05:39:42.173Z,3.60
2022-10-17T05:40:42.171Z,4.40
2022-10-17T05:41:42.144Z,4.50
2022-10-17T05:42:42.155Z,4.70
2022-10-17T05:43:42.167Z,5.00
2022-10-17T05:44:42.122Z,4.10
2022-10-17T05:45:42.125Z,3.90
2022-10-17T05:46:42.079Z,3.50
2022-10-17T05:47:42.079Z,3.20
2022-10-17T05:48:42.066Z,3.70
2022-10-17T05:49:50.054Z,3.90
2022-10-17T05:50:42.050Z,3.60
2022-10-17T05:51:42.025Z,3.60
2022-10-17T05:52:44.024Z,3.40
2022-10-17T05:53:41.999Z,3.70
2022-10-17T05:54:42.011Z,3.30
2022-10-17T05:55:41.978Z,3.60
2022-10-17T05:56:41.953Z,3.40
2022-10-17T05:57:41.963Z,4.10
2022-10-17T05:58:50.974Z,3.60
2022-10-17T05:59:41.952Z,3.40
2022-10-17T06:00:41.934Z,3.50
2022-10-17T06:01:41.957Z,3.20
2022-10-17T06:02:41.909Z,3.70
2022-10-17T06:03:41.867Z,3.20
2022-10-17T06:04:41.850Z,3.10
2022-10-17T06:05:41.852Z,3.60
2022-10-17T06:06:41.822Z,3.50
2022-10-17T06:07:41.813Z,3.20
2022-10-17T06:08:41.816Z,2.90
2022-10-17T06:09:41.839Z,3.20
2022-10-17T06:10:41.769Z,3.20
2022-10-17T06:11:41.760Z,3.50
2022-10-17T06:12:41.767Z,3.40
2022-10-17T06:13:41.744Z,3.30
2022-10-17T06:14:41.732Z,3.10
2022-10-17T06:15:41.720Z,3.10
2022-10-17T06:16:41.713Z,3.20
2022-10-17T06:17:41.682Z,3.00
2022-10-17T06:18:41.749Z,3.10
2022-10-17T06:19:41.667Z,2.90
2022-10-17T06:20:45.291Z,2.90
2022-10-17T06:21:41.631Z,3.50
2022-10-17T06:22:41.614Z,3.50
2022-10-17T06:23:41.614Z,3.20
2022-10-17T06:24:41.585Z,3.30
2022-10-17T06:25:41.602Z,3.00
2022-10-17T06:26:41.563Z,3.10
2022-10-17T06:27:41.615Z,3.20
2022-10-17T06:28:41.605Z,3.30
2022-10-17T06:29:41.530Z,2.90
2022-10-17T06:30:41.524Z,3.20
2022-10-17T06:31:41.514Z,3.10
2022-10-17T06:32:41.498Z,2.90
2022-10-17T06:33:41.479Z,3.00
2022-10-17T06:34:41.466Z,2.90
2022-10-17T06:35:41.460Z,3.10
2022-10-17T06:36:41.453Z,2.80
2022-10-17T06:37:41.745Z,3.10
2022-10-17T06:38:41.422Z,2.80
2022-10-17T06:39:41.392Z,3.30
2022-10-17T06:40:41.388Z,2.90
2022-10-17T06:41:41.381Z,3.20
2022-10-17T06:42:41.355Z,3.00
2022-10-17T06:43:41.455Z,2.80
2022-10-17T06:44:41.319Z,2.70
2022-10-17T06:45:41.331Z,3.10
2022-10-17T06:46:41.304Z,3.20
2022-10-17T06:47:41.288Z,3.10
2022-10-17T06:48:41.269Z,3.10
2022-10-17T06:49:41.270Z,3.70
2022-10-17T06:50:41.258Z,3.30
2022-10-17T06:51:41.239Z,3.70
2022-10-17T06:52:41.234Z,3.80
2022-10-17T06:53:41.403Z,3.80
2022-10-17T06:54:41.208Z,3.10
2022-10-17T06:55:41.190Z,3.70
2022-10-17T06:56:41.172Z,3.10
2022-10-17T06:57:41.157Z,3.10
2022-10-17T06:58:41.153Z,3.40
2022-10-17T06:59:41.132Z,3.70
2022-10-17T07:00:41.324Z,2.70
2022-10-17T07:01:43.213Z,2.90
2022-10-17T07:02:41.103Z,3.00
2022-10-17T07:03:41.156Z,3.10
2022-10-17T07:04:41.102Z,3.10
2022-10-17T07:05:41.063Z,2.80
2022-10-17T07:06:41.040Z,2.90
2022-10-17T07:07:43.142Z,2.80
2022-10-17T07:08:41.009Z,3.00
2022-10-17T07:09:41.010Z,2.70
2022-10-17T07:10:40.981Z,3.00
2022-10-17T07:11:40.975Z,2.90
2022-10-17T07:12:40.959Z,2.60
2022-10-17T07:13:40.967Z,3.20
2022-10-17T07:14:40.929Z,2.70
2022-10-17T07:15:40.924Z,3.00
2022-10-17T07:16:40.914Z,2.70
2022-10-17T07:17:40.911Z,2.90
2022-10-17T07:18:40.878Z,2.90
2022-10-17T07:19:40.889Z,3.10
2022-10-17T07:20:40.851Z,3.20
2022-10-17T07:21:40.854Z,3.00
2022-10-17T07:22:40.836Z,3.40
2022-10-17T07:23:40.834Z,3.20
2022-10-17T07:24:40.846Z,2.80
2022-10-17T07:25:40.805Z,3.20
2022-10-17T07:26:40.852Z,3.00
2022-10-17T07:27:40.770Z,3.20
2022-10-17T07:28:40.809Z,3.30
2022-10-17T07:29:40.741Z,3.20
2022-10-17T07:30:40.732Z,2.90
2022-10-17T07:31:40.720Z,2.80
2022-10-17T07:32:40.704Z,3.20
2022-10-17T07:33:40.733Z,2.90
2022-10-17T07:34:40.674Z,2.70
2022-10-17T07:35:40.668Z,2.90
2022-10-17T07:36:40.657Z,2.80
2022-10-17T07:37:40.661Z,3.20
2022-10-17T07:38:40.632Z,2.90
2022-10-17T07:39:40.625Z,2.90
2022-10-17T07:40:40.590Z,3.30
2022-10-17T07:41:40.616Z,2.80
2022-10-17T07:42:40.636Z,3.30
2022-10-17T07:43:40.565Z,2.90
2022-10-17T07:44:40.536Z,3.50
2022-10-17T07:45:40.527Z,2.80
2022-10-17T07:46:40.510Z,3.20
2022-10-17T07:47:40.514Z,3.00
2022-10-17T07:48:40.483Z,3.00
2022-10-17T07:49:40.468Z,3.00
2022-10-17T07:50:40.479Z,3.40
2022-10-17T07:51:40.546Z,2.90
2022-10-17T07:52:40.465Z,2.80
2022-10-17T07:53:42.683Z,2.90
2022-10-17T07:54:40.418Z,3.20
2022-10-17T07:55:40.401Z,3.00
2022-10-17T07:56:40.378Z,2.80
2022-10-17T07:57:40.390Z,2.90
2022-10-17T07:58:40.356Z,2.50
2022-10-17T07:59:40.342Z,2.70
2022-10-17T08:00:40.459Z,3.00
2022-10-17T08:01:40.316Z,2.60
2022-10-17T08:02:40.336Z,3.40
2022-10-17T08:03:40.288Z,3.00
2022-10-17T08:04:40.279Z,2.70
2022-10-17T08:05:40.273Z,2.60
2022-10-17T08:06:40.254Z,2.60
2022-10-17T08:07:40.259Z,2.40
2022-10-17T08:08:40.225Z,2.50
2022-10-17T08:09:40.217Z,2.80
2022-10-17T08:10:40.243Z,3.00
2022-10-17T08:11:40.187Z,3.30
2022-10-17T08:12:40.179Z,2.20
2022-10-17T08:13:40.178Z,2.50
2022-10-17T08:14:40.143Z,2.70
2022-10-17T08:15:40.142Z,2.40
2022-10-17T08:16:40.126Z,2.60
2022-10-17T08:17:40.119Z,2.50
2022-10-17T08:18:40.097Z,2.50
2022-10-17T08:19:40.084Z,2.60
2022-10-17T08:20:40.066Z,2.60
2022-10-17T08:21:40.059Z,2.40
2022-10-17T08:22:40.060Z,2.30
2022-10-17T08:23:40.048Z,2.30
2022-10-17T08:24:40.018Z,2.50
2022-10-17T08:25:40.057Z,2.20
2022-10-17T08:26:42.475Z,2.10
2022-10-17T08:27:39.982Z,2.40
2022-10-17T08:28:40.104Z,2.40
2022-10-17T08:29:39.963Z,3.80
2022-10-17T08:30:39.935Z,3.30
2022-10-17T08:31:39.924Z,2.50
2022-10-17T08:32:39.911Z,2.60
2022-10-17T08:33:39.911Z,2.20
2022-10-17T08:34:39.883Z,2.30
2022-10-17T08:35:39.875Z,2.20
2022-10-17T08:36:39.859Z,2.20
2022-10-17T08:37:39.849Z,2.10
2022-10-17T08:38:43.084Z,2.10
2022-10-17T08:39:39.840Z,2.10
2022-10-17T08:40:39.813Z,2.20
2022-10-17T08:41:39.795Z,2.10
2022-10-17T08:42:39.788Z,2.10
2022-10-17T08:43:39.783Z,1.70
2022-10-17T08:44:39.781Z,2.00
2022-10-17T08:45:39.744Z,2.10
2022-10-17T08:46:39.748Z,2.00
2022-10-17T08:47:39.729Z,1.90
2022-10-17T08:48:42.745Z,2.10
2022-10-17T08:49:39.705Z,2.10
2022-10-17T08:50:39.685Z,2.10
2022-10-17T08:51:39.669Z,1.80
2022-10-17T08:52:39.651Z,2.20
2022-10-17T08:53:39.660Z,1.90
2022-10-17T08:54:39.641Z,2.10
2022-10-17T08:55:42.807Z,1.90
2022-10-17T08:56:55.068Z,2.40
2022-10-17T08:57:39.599Z,2.00
2022-10-17T08:58:39.577Z,1.80
2022-10-17T08:59:39.590Z,1.80
2022-10-17T09:00:39.547Z,2.20
2022-10-17T09:01:39.553Z,2.00
2022-10-17T09:02:39.555Z,2.20
2022-10-17T09:03:39.509Z,2.00
2022-10-17T09:04:39.517Z,1.90
2022-10-17T09:05:39.494Z,1.70
2022-10-17T09:06:39.480Z,2.10
2022-10-17T09:07:39.471Z,2.10
2022-10-17T09:08:39.447Z,1.70
2022-10-17T09:09:39.444Z,1.70
2022-10-17T09:10:39.425Z,1.60
2022-10-17T09:11:39.435Z,1.70
2022-10-17T09:12:39.389Z,1.60
2022-10-17T09:13:39.386Z,1.90
2022-10-17T09:14:39.377Z,1.90
2022-10-17T09:15:39.356Z,1.50
2022-10-17T09:16:39.343Z,2.00
2022-10-17T09:17:39.338Z,1.60
2022-10-17T09:18:39.308Z,1.70
2022-10-17T09:19:39.318Z,1.70
2022-10-17T09:20:39.293Z,1.60
2022-10-17T09:21:39.281Z,1.60
2022-10-17T09:22:39.273Z,1.60
2022-10-17T09:23:41.817Z,1.70
2022-10-17T09:24:39.257Z,2.10
2022-10-17T09:25:39.224Z,2.00
2022-10-17T09:26:39.219Z,2.00
2022-10-17T09:27:39.205Z,2.00
2022-10-17T09:28:39.235Z,2.10
2022-10-17T09:29:43.727Z,1.80
2022-10-17T09:30:46.763Z,1.90
2022-10-17T09:31:39.163Z,1.90
2022-10-17T09:32:39.134Z,1.90
2022-10-17T09:33:55.239Z,1.90
2022-10-17T09:34:39.129Z,2.10
2022-10-17T09:35:39.110Z,2.10
2022-10-17T09:36:39.087Z,2.10
2022-10-17T09:37:39.083Z,1.70
2022-10-17T09:38:39.063Z,1.90
2022-10-17T09:39:39.050Z,1.80
2022-10-17T09:40:39.032Z,2.00
2022-10-17T09:41:45.230Z,2.00
2022-10-17T09:42:39.007Z,1.80
2022-10-17T09:43:39.003Z,1.70
2022-10-17T09:44:38.977Z,1.80
2022-10-17T09:45:38.976Z,1.60
2022-10-17T09:46:38.961Z,2.30
2022-10-17T09:47:38.957Z,1.80
2022-10-17T09:48:38.943Z,2.00
2022-10-17T09:49:38.918Z,1.80
2022-10-17T09:50:38.906Z,1.70
2022-10-17T09:51:39.182Z,2.10
2022-10-17T09:52:38.905Z,1.70
2022-10-17T09:53:38.877Z,1.90
2022-10-17T09:54:38.865Z,1.60
2022-10-17T09:55:38.843Z,1.60
2022-10-17T09:56:38.833Z,1.70
2022-10-17T09:57:38.836Z,1.50
2022-10-17T09:58:38.805Z,1.60
2022-10-17T09:59:38.796Z,1.60
2022-10-17T10:00:38.860Z,1.60
2022-10-17T10:01:38.767Z,1.60
2022-10-17T10:02:38.766Z,1.70
2022-10-17T10:03:38.751Z,1.90
2022-10-17T10:04:53.051Z,3.90
2022-10-17T10:05:38.718Z,2.30
2022-10-17T10:06:38.711Z,1.90
2022-10-17T10:07:38.785Z,2.10
2022-10-17T10:08:38.680Z,1.90
2022-10-17T10:09:40.176Z,1.50
2022-10-17T10:10:38.664Z,2.00
2022-10-17T10:11:38.636Z,1.30
2022-10-17T10:12:38.626Z,1.30
2022-10-17T10:13:38.624Z,1.50
2022-10-17T10:14:38.605Z,1.50
2022-10-17T10:15:38.591Z,1.50
2022-10-17T10:16:38.582Z,1.50
2022-10-17T10:17:38.565Z,1.20
2022-10-17T10:18:38.558Z,1.50
2022-10-17T10:19:38.539Z,1.60
2022-10-17T10:20:38.533Z,1.50
2022-10-17T10:21:38.514Z,1.60
2022-10-17T10:22:38.502Z,1.60
2022-10-17T10:23:38.502Z,1.40
2022-10-17T10:24:38.480Z,1.60
2022-10-17T10:25:38.463Z,1.40
2022-10-17T10:26:38.448Z,1.80
2022-10-17T10:27:38.436Z,1.60
2022-10-17T10:28:38.502Z,2.20
2022-10-17T10:29:38.445Z,1.50
2022-10-17T10:30:40.014Z,1.70
2022-10-17T10:31:38.396Z,1.50
2022-10-17T10:32:38.369Z,1.50
2022-10-17T10:33:41.573Z,1.50
2022-10-17T10:34:38.351Z,1.90
2022-10-17T10:35:38.333Z,2.40
2022-10-17T10:36:38.339Z,1.60
2022-10-17T10:37:38.315Z,1.60
2022-10-17T10:38:38.309Z,1.90
2022-10-17T10:39:38.318Z,1.50
2022-10-17T10:40:38.272Z,1.80
2022-10-17T10:41:38.263Z,1.60
2022-10-17T10:42:38.248Z,1.40
2022-10-17T10:43:38.230Z,1.60
2022-10-17T10:44:38.234Z,1.50
2022-10-17T10:45:53.609Z,1.50
2022-10-17T10:46:38.207Z,1.40
2022-10-17T10:47:38.183Z,1.60
2022-10-17T10:48:38.188Z,1.70
2022-10-17T10:49:38.168Z,1.40
2022-10-17T10:50:41.727Z,1.50
2022-10-17T10:51:38.128Z,1.60
2022-10-17T10:52:38.113Z,1.80
2022-10-17T10:53:38.106Z,1.60
2022-10-17T10:55:38.086Z,1.20
2022-10-17T10:56:46.341Z,1.60
2022-10-17T10:57:38.070Z,1.30
2022-10-17T10:58:41.764Z,1.50
2022-10-17T10:59:38.064Z,1.30
2022-10-17T11:00:38.101Z,1.80
2022-10-17T11:01:38.021Z,1.30
2022-10-17T11:02:37.978Z,1.30
2022-10-17T11:03:38.053Z,1.20
2022-10-17T11:04:38.030Z,1.50
2022-10-17T11:05:37.992Z,1.20
2022-10-17T11:06:38.015Z,1.60
2022-10-17T11:07:37.955Z,1.20
2022-10-17T11:08:38.017Z,1.50
2022-10-17T11:09:37.922Z,1.30
2022-10-17T11:10:37.909Z,1.60
2022-10-17T11:11:37.896Z,1.70
2022-10-17T11:12:37.877Z,1.50
2022-10-17T11:13:37.847Z,1.50
2022-10-17T11:14:37.823Z,1.40
2022-10-17T11:15:37.812Z,1.50
2022-10-17T11:16:37.806Z,2.00
2022-10-17T11:17:37.797Z,3.20
2022-10-17T11:18:37.799Z,2.50
2022-10-17T11:19:37.784Z,2.20
2022-10-17T11:20:37.776Z,1.90
2022-10-17T11:21:37.781Z,1.60
2022-10-17T11:22:38.008Z,1.80
2022-10-17T11:23:37.735Z,1.60
2022-10-17T11:24:37.959Z,1.40
2022-10-17T11:25:37.732Z,1.40
2022-10-17T11:26:37.680Z,1.60
2022-10-17T11:27:37.652Z,1.30
2022-10-17T11:28:37.710Z,1.40
2022-10-17T11:29:37.632Z,1.60
2022-10-17T11:30:37.699Z,1.50
2022-10-17T11:31:37.610Z,1.30
2022-10-17T11:32:37.582Z,1.30
2022-10-17T11:33:37.593Z,1.10
2022-10-17T11:34:37.576Z,1.30
2022-10-17T11:35:37.547Z,1.20
2022-10-17T11:36:37.553Z,1.20
2022-10-17T11:37:37.522Z,1.10
2022-10-17T11:38:37.515Z,1.10
2022-10-17T11:39:37.558Z,1.30
2022-10-17T11:40:37.498Z,1.50
2022-10-17T11:41:37.488Z,1.30
2022-10-17T11:42:37.499Z,1.20
2022-10-17T11:43:37.468Z,1.50
2022-10-17T11:44:37.431Z,1.40
2022-10-17T11:45:37.471Z,1.10
2022-10-17T11:46:37.415Z,1.10
2022-10-17T11:47:37.421Z,1.40
2022-10-17T11:48:37.416Z,1.10
2022-10-17T11:49:40.704Z,1.10
2022-10-17T11:52:56.002Z,1.10
2022-10-17T11:53:37.340Z,1.40
2022-10-17T11:54:37.312Z,1.30
2022-10-17T11:55:37.285Z,1.00
2022-10-17T11:56:41.804Z,1.20
2022-10-17T11:57:37.297Z,1.70
2022-10-17T11:58:37.538Z,1.20
2022-10-17T11:59:37.236Z,1.00
2022-10-17T12:00:39.324Z,0.90
2022-10-17T12:01:38.112Z,1.30
2022-10-17T12:02:37.232Z,1.40
2022-10-17T12:03:37.194Z,1.20
2022-10-17T12:04:37.247Z,1.20
2022-10-17T12:05:37.159Z,1.40
2022-10-17T12:06:37.151Z,1.50
2022-10-17T12:07:37.170Z,1.30
2022-10-17T12:08:37.123Z,1.40
2022-10-17T12:09:37.101Z,1.20
2022-10-17T12:10:37.096Z,1.40
2022-10-17T12:11:37.128Z,1.30
2022-10-17T12:12:37.088Z,1.10
2022-10-17T12:13:37.063Z,1.40
2022-10-17T12:14:37.072Z,1.50
2022-10-17T12:15:37.027Z,1.30
2022-10-17T12:16:37.052Z,1.40
2022-10-17T12:17:37.008Z,1.20
2022-10-17T12:18:37.017Z,1.20
2022-10-17T12:19:36.985Z,1.00
2022-10-17T12:20:36.959Z,1.20
2022-10-17T12:21:40.357Z,1.10
2022-10-17T12:22:37.020Z,1.20
2022-10-17T12:23:36.963Z,1.10
2022-10-17T12:24:36.933Z,1.00
2022-10-17T12:25:36.966Z,1.30
2022-10-17T12:26:36.917Z,1.30
2022-10-17T12:27:36.898Z,1.00
2022-10-17T12:28:36.888Z,1.20
2022-10-17T12:29:36.842Z,1.20
2022-10-17T12:30:36.831Z,1.40
2022-10-17T12:31:36.817Z,0.90
2022-10-17T12:32:53.403Z,1.00
2022-10-17T12:33:36.794Z,1.10
2022-10-17T12:34:36.837Z,1.30
2022-10-17T12:35:36.782Z,1.10
2022-10-17T12:36:36.780Z,1.20
2022-10-17T12:37:36.744Z,0.90
2022-10-17T12:38:36.754Z,1.20
2022-10-17T12:39:36.748Z,1.70
2022-10-17T12:40:36.721Z,0.90
2022-10-17T12:41:36.720Z,0.80
2022-10-17T12:42:36.733Z,1.20
2022-10-17T12:43:36.728Z,1.30
2022-10-17T12:44:36.706Z,1.10
2022-10-17T12:45:36.634Z,1.00
2022-10-17T12:46:36.661Z,1.30
2022-10-17T12:47:36.634Z,1.00
2022-10-17T12:48:36.640Z,1.20
2022-10-17T12:49:36.604Z,1.00
2022-10-17T12:50:38.135Z,1.30
2022-10-17T12:51:37.917Z,1.10
2022-10-17T12:52:36.560Z,1.00
2022-10-17T12:53:36.552Z,1.00
2022-10-17T12:54:47.017Z,1.00
2022-10-17T12:55:36.550Z,1.10
2022-10-17T12:56:36.577Z,0.80
2022-10-17T12:57:36.504Z,1.10
2022-10-17T12:58:36.508Z,1.00
2022-10-17T12:59:36.506Z,0.90
2022-10-17T13:00:36.531Z,0.90
2022-10-17T13:01:36.468Z,0.70
2022-10-17T13:02:36.434Z,1.10
2022-10-17T13:03:36.403Z,1.20
2022-10-17T13:04:36.420Z,1.00
2022-10-17T13:05:36.380Z,0.90
2022-10-17T13:06:36.368Z,0.80
2022-10-17T13:07:36.353Z,1.00
2022-10-17T13:08:36.384Z,0.90
2022-10-17T13:09:36.336Z,0.80
2022-10-17T13:10:36.328Z,1.00
2022-10-17T13:11:36.317Z,1.30
2022-10-17T13:12:40.302Z,0.90
2022-10-17T13:13:36.285Z,1.10
2022-10-17T13:14:36.270Z,1.60
2022-10-17T13:15:36.252Z,1.20
2022-10-17T13:16:36.240Z,0.90
2022-10-17T13:17:37.988Z,1.00
2022-10-17T13:18:36.223Z,0.90
2022-10-17T13:20:36.187Z,0.70
2022-10-17T13:21:36.194Z,1.10
2022-10-17T13:22:36.180Z,1.00
2022-10-17T13:23:36.174Z,0.80