createdAt,value
2019-03-04T00:00:08.670Z,0.00
2019-03-04T00:01:08.659Z,0.00
2019-03-04T00:02:08.639Z,0.00
2019-03-04T00:03:08.632Z,0.00
2019-03-04T00:04:08.646Z,0.00
2019-03-04T00:05:08.639Z,0.00
2019-03-04T00:06:08.605Z,0.00
2019-03-04T00:07:08.592Z,0.00
2019-03-04T00:08:08.572Z,0.00
2019-03-04T00:09:08.576Z,0.00
2019-03-04T00:10:08.556Z,0.00
2019-03-04T00:11:08.640Z,0.00
2019-03-04T00:12:08.535Z,0.00
2019-03-04T00:13:08.522Z,0.00
2019-03-04T00:14:08.516Z,0.00
2019-03-04T00:15:08.511Z,0.00
2019-03-04T00:16:08.491Z,0.00
2019-03-04T00:17:08.483Z,0.00
2019-03-04T00:18:08.468Z,0.00
2019-03-04T00:19:08.449Z,0.00
2019-03-04T00:20:08.455Z,0.00
2019-03-04T00:21:08.488Z,0.00
2019-03-04T00:22:08.429Z,0.00
2019-03-04T00:23:08.410Z,0.00
2019-03-04T00:24:08.399Z,0.00
2019-03-04T00:25:08.392Z,0.00
2019-03-04T00:26:08.383Z,0.00
2019-03-04T00:27:08.369Z,0.00
2019-03-04T00:28:08.346Z,0.00
2019-03-04T00:29:08.341Z,0.00
2019-03-04T00:30:08.329Z,0.00
2019-03-04T00:31:08.319Z,0.00
2019-03-04T00:32:08.332Z,0.00
2019-03-04T00:33:08.320Z,0.00
2019-03-04T00:34:08.284Z,0.00
2019-03-04T00:35:08.282Z,0.00
2019-03-04T00:36:08.264Z,0.00
2019-03-04T00:37:08.253Z,0.00
2019-03-04T00:38:08.245Z,0.00
2019-03-04T00:39:08.234Z,0.00
2019-03-04T00:40:08.219Z,0.00
2019-03-04T00:41:08.211Z,0.00
2019-03-04T00:42:08.193Z,0.00
2019-03-04T00:43:08.183Z,0.00
2019-03-04T00:44:08.178Z,0.00
2019-03-04T00:45:08.156Z,0.00
2019-03-04T00:46:08.146Z,0.00
2019-03-04T00:47:08.138Z,0.00
2019-03-04T00:48:08.133Z,0.00
2019-03-04T00:49:08.116Z,0.00
2019-03-04T00:50:08.100Z,0.00
2019-03-04T00:51:08.085Z,0.00
2019-03-04T00:52:08.094Z,0.00
2019-03-04T00:53:08.082Z,0.00
2019-03-04T00:54:08.076Z,0.00
2019-03-04T00:55:08.059Z,0.00
2019-03-04T00:56:08.050Z,0.00
2019-03-04T00:57:08.034Z,0.00
2019-03-04T00:58:08.016Z,0.00
2019-03-04T00:59:08.014Z,0.00
2019-03-04T01:00:07.994Z,0.00
2019-03-04T01:01:08.027Z,0.00
2019-03-04T01:02:07.965Z,0.00
2019-03-04T01:03:07.957Z,0.00
2019-03-04T01:04:07.960Z,0.00
2019-03-04T01:05:07.939Z,0.00
2019-03-04T01:06:07.926Z,0.00
2019-03-04T01:07:07.915Z,0.00
2019-03-04T01:08:07.900Z,0.00
2019-03-04T01:09:07.896Z,0.00
2019-03-04T01:10:07.894Z,0.00
2019-03-04T01:11:07.896Z,0.00
2019-03-04T01:12:07.858Z,0.00
2019-03-04T01:13:07.859Z,0.00
2019-03-04T01:14:07.824Z,0.00
2019-03-04T01:15:07.827Z,0.00
2019-03-04T01:16:07.817Z,0.00
2019-03-04T01:17:07.803Z,0.00
2019-03-04T01:18:07.800Z,0.00
2019-03-04T01:19:07.794Z,0.00
2019-03-04T01:20:07.765Z,0.00
2019-03-04T01:21:07.769Z,0.00
2019-03-04T01:22:07.743Z,0.00
2019-03-04T01:23:07.731Z,0.00
2019-03-04T01:24:07.727Z,0.00
2019-03-04T01:25:07.704Z,0.00
2019-03-04T01:26:07.697Z,0.00
2019-03-04T01:27:07.705Z,0.00
2019-03-04T01:28:07.677Z,0.00
2019-03-04T01:29:07.659Z,0.00
2019-03-04T01:30:07.655Z,0.00
2019-03-04T01:31:07.636Z,0.00
2019-03-04T01:32:07.639Z,0.00
2019-03-04T01:33:07.622Z,0.00
2019-03-04T01:34:07.633Z,0.00
2019-03-04T01:35:07.593Z,0.00
2019-03-04T01:36:07.583Z,0.00
2019-03-04T01:37:07.575Z,0.00
2019-03-04T01:38:07.577Z,0.00
2019-03-04T01:39:07.566Z,0.00
2019-03-04T01:40:07.530Z,0.00
2019-03-04T01:41:07.529Z,0.00
2019-03-04T01:42:07.519Z,0.00
2019-03-04T01:43:07.628Z,0.00
2019-03-04T01:44:07.564Z,0.00
2019-03-04T01:45:07.484Z,0.00
2019-03-04T01:46:07.479Z,0.00
2019-03-04T01:47:07.478Z,0.00
2019-03-04T01:48:07.461Z,0.00
2019-03-04T01:49:07.447Z,0.00
2019-03-04T01:50:07.426Z,0.00
2019-03-04T01:51:07.427Z,0.00
2019-03-04T01:52:07.410Z,0.00
2019-03-04T01:53:07.408Z,0.00
2019-03-04T01:54:07.388Z,0.00
2019-03-04T01:55:07.386Z,0.00
2019-03-04T01:56:07.373Z,0.00
2019-03-04T01:57:07.346Z,0.00
2019-03-04T01:58:07.373Z,0.00
2019-03-04T01:59:07.324Z,0.00
2019-03-04T02:00:07.315Z,0.00
2019-03-04T02:01:07.313Z,0.00
2019-03-04T02:02:07.340Z,0.00
2019-03-04T02:03:07.282Z,0.00
2019-03-04T02:04:07.258Z,0.00
2019-03-04T02:05:07.262Z,0.00
2019-03-04T02:06:07.251Z,0.00
2019-03-04T02:07:07.269Z,0.00
2019-03-04T02:08:07.257Z,0.00
2019-03-04T02:09:07.217Z,0.00
2019-03-04T02:10:07.231Z,0.00
2019-03-04T02:12:00.387Z,0.00
2019-03-04T02:13:00.354Z,0.00
2019-03-04T02:14:00.349Z,0.00
2019-03-04T02:15:00.376Z,0.00
2019-03-04T02:16:00.359Z,0.00
2019-03-04T02:17:00.315Z,0.00
2019-03-04T02:18:00.302Z,0.00
2019-03-04T02:19:00.308Z,0.00
2019-03-04T02:20:00.370Z,0.00
2019-03-04T02:21:00.265Z,0.00
2019-03-04T02:22:00.259Z,0.00
2019-03-04T02:23:00.254Z,0.00
2019-03-04T02:24:00.236Z,0.00
2019-03-04T02:25:00.310Z,0.00
2019-03-04T02:26:00.224Z,0.00
2019-03-04T02:27:00.197Z,0.00
2019-03-04T02:28:00.187Z,0.00
2019-03-04T02:29:00.180Z,0.00
2019-03-04T02:30:00.328Z,0.00
2019-03-04T02:31:00.168Z,0.00
2019-03-04T02:32:00.151Z,0.00
2019-03-04T02:33:00.133Z,0.00
2019-03-04T02:34:00.129Z,0.00
2019-03-04T02:35:00.112Z,0.00
2019-03-04T02:36:00.122Z,0.00
2019-03-04T02:37:00.100Z,0.00
2019-03-04T02:38:07.234Z,0.00
2019-03-04T02:39:42.942Z,0.00
2019-03-04T02:40:42.924Z,0.00
2019-03-04T02:42:13.995Z,0.00
2019-03-04T02:43:13.987Z,0.00
2019-03-04T02:44:13.971Z,0.00
2019-03-04T02:45:13.979Z,0.00
2019-03-04T02:46:13.970Z,0.00
2019-03-04T02:47:13.951Z,0.00
2019-03-04T02:48:13.930Z,0.00
2019-03-04T02:49:13.919Z,0.00
2019-03-04T02:50:13.909Z,0.00
2019-03-04T02:51:13.902Z,0.00
2019-03-04T02:52:13.899Z,0.00
2019-03-04T02:53:13.877Z,0.00
2019-03-04T02:54:13.870Z,0.00
2019-03-04T02:55:13.867Z,0.00
2019-03-04T02:56:13.847Z,0.00
2019-03-04T02:57:13.843Z,0.00
2019-03-04T02:58:13.816Z,0.00
2019-03-04T02:59:13.808Z,0.00
2019-03-04T03:00:13.802Z,0.00
2019-03-04T03:01:13.786Z,0.00
2019-03-04T03:02:13.794Z,0.00
2019-03-04T03:03:13.764Z,0.00
2019-03-04T03:04:13.756Z,0.00
2019-03-04T03:05:13.757Z,0.00
2019-03-04T03:06:13.729Z,0.00
2019-03-04T03:07:13.721Z,0.00
2019-03-04T03:08:13.718Z,0.00
2019-03-04T03:09:13.696Z,0.00
2019-03-04T03:10:13.687Z,0.00
2019-03-04T03:11:13.676Z,0.00
2019-03-04T03:12:13.668Z,0.00
2019-03-04T03:13:13.672Z,0.00
2019-03-04T03:14:13.651Z,0.00
2019-03-04T03:15:13.633Z,0.00
2019-03-04T03:16:13.623Z,0.00
2019-03-04T03:17:13.604Z,0.00
2019-03-04T03:18:13.600Z,0.00
2019-03-04T03:19:13.600Z,0.00
2019-03-04T03:20:13.575Z,0.00
2019-03-04T03:21:13.563Z,0.00
2019-03-04T03:22:13.555Z,0.00
2019-03-04T03:23:13.552Z,0.00
2019-03-04T03:24:13.540Z,0.00
2019-03-04T03:25:13.529Z,0.00
2019-03-04T03:26:13.507Z,0.00
2019-03-04T03:27:13.503Z,0.00
2019-03-04T03:28:13.492Z,0.00
2019-03-04T03:29:13.517Z,0.00
2019-03-04T03:30:13.472Z,0.00
2019-03-04T03:31:13.504Z,0.00
2019-03-04T03:32:13.444Z,0.00
2019-03-04T03:33:13.446Z,0.00
2019-03-04T03:34:13.556Z,0.00
2019-03-04T03:35:13.417Z,0.00
2019-03-04T03:36:13.407Z,0.00
2019-03-04T03:37:13.385Z,0.00
2019-03-04T03:38:13.378Z,0.00
2019-03-04T03:39:13.373Z,0.00
2019-03-04T03:40:13.355Z,0.00
2019-03-04T03:41:13.348Z,0.00
2019-03-04T03:42:13.348Z,0.00
2019-03-04T03:43:13.328Z,0.00
2019-03-04T03:44:13.346Z,0.00
2019-03-04T03:45:13.305Z,0.00
2019-03-04T03:46:13.297Z,0.00
2019-03-04T03:47:13.280Z,0.00
2019-03-04T03:48:13.277Z,0.00
2019-03-04T03:49:13.296Z,0.00
2019-03-04T03:50:13.240Z,0.00
2019-03-04T03:51:13.229Z,0.00
2019-03-04T03:52:13.242Z,0.00
2019-03-04T03:53:13.213Z,0.00
2019-03-04T03:54:13.216Z,0.00
2019-03-04T03:55:13.190Z,0.00
2019-03-04T03:56:13.173Z,0.00
2019-03-04T03:57:13.167Z,0.00
2019-03-04T03:58:13.150Z,0.00
2019-03-04T03:59:13.143Z,0.00
2019-03-04T04:00:13.156Z,0.00
2019-03-04T04:01:13.184Z,0.00
2019-03-04T04:02:13.099Z,0.00
2019-03-04T04:03:13.094Z,0.00
2019-03-04T04:04:13.085Z,0.00
2019-03-04T04:05:13.083Z,0.00
2019-03-04T04:06:13.061Z,0.00
2019-03-04T04:07:13.056Z,0.00
2019-03-04T04:08:13.036Z,0.00
2019-03-04T04:09:13.064Z,0.00
2019-03-04T04:10:13.016Z,0.00
2019-03-04T04:11:13.034Z,0.00
2019-03-04T04:12:13.002Z,0.00
2019-03-04T04:13:12.995Z,0.00
2019-03-04T04:14:12.974Z,0.00
2019-03-04T04:15:12.978Z,0.00
2019-03-04T04:16:12.956Z,0.00
2019-03-04T04:17:12.931Z,0.00
2019-03-04T04:18:12.928Z,0.00
2019-03-04T04:19:12.910Z,0.00
2019-03-04T04:20:12.911Z,0.00
2019-03-04T04:21:12.902Z,0.00
2019-03-04T04:22:12.880Z,0.00
2019-03-04T04:23:12.890Z,0.00
2019-03-04T04:24:12.859Z,0.00
2019-03-04T04:25:12.842Z,0.00
2019-03-04T04:26:12.832Z,0.00
2019-03-04T04:27:12.828Z,0.00
2019-03-04T04:28:12.820Z,0.00
2019-03-04T04:29:12.800Z,0.00
2019-03-04T04:30:12.791Z,0.00
2019-03-04T04:31:12.783Z,0.00
2019-03-04T04:32:12.772Z,0.00
2019-03-04T04:33:12.757Z,0.00
2019-03-04T04:34:12.757Z,0.00
2019-03-04T04:35:12.741Z,0.00
2019-03-04T04:36:12.722Z,0.00
2019-03-04T04:37:12.718Z,0.00
2019-03-04T04:38:12.702Z,0.00
2019-03-04T04:39:12.697Z,0.00
2019-03-04T04:40:12.682Z,0.00
2019-03-04T04:41:12.668Z,0.00
2019-03-04T04:42:12.657Z,0.00
2019-03-04T04:43:12.643Z,0.00
2019-03-04T04:44:12.633Z,0.00
2019-03-04T04:45:12.624Z,0.00
2019-03-04T04:46:12.629Z,0.00
2019-03-04T04:47:12.614Z,0.00
2019-03-04T04:48:12.591Z,0.00
2019-03-04T04:49:12.627Z,0.00
2019-03-04T04:50:12.570Z,0.00
2019-03-04T04:51:12.570Z,0.00
2019-03-04T04:52:12.546Z,0.00
2019-03-04T04:53:12.534Z,0.00
2019-03-04T04:54:12.518Z,0.00
2019-03-04T04:55:12.514Z,0.00
2019-03-04T04:56:12.505Z,0.00
2019-03-04T04:57:12.487Z,0.00
2019-03-04T04:58:12.477Z,0.00
2019-03-04T04:59:12.466Z,0.00
2019-03-04T05:00:12.455Z,0.00
2019-03-04T05:01:12.446Z,0.00
2019-03-04T05:02:12.433Z,0.00
2019-03-04T05:03:12.431Z,0.00
2019-03-04T05:04:12.411Z,0.00
2019-03-04T05:05:12.404Z,0.00
2019-03-04T05:06:13.072Z,0.00
2019-03-04T05:07:12.378Z,0.00
2019-03-04T05:08:12.368Z,0.00
2019-03-04T05:09:12.349Z,0.00
2019-03-04T05:10:12.356Z,0.00
2019-03-04T05:11:12.333Z,0.00
2019-03-04T05:12:12.355Z,0.00
2019-03-04T05:13:12.322Z,0.00
2019-03-04T05:14:12.317Z,0.00
2019-03-04T05:15:12.345Z,0.00
2019-03-04T05:16:12.273Z,0.00
2019-03-04T05:17:12.268Z,0.00
2019-03-04T05:18:12.252Z,0.00
2019-03-04T05:19:12.262Z,0.00
2019-03-04T05:20:12.245Z,0.00
2019-03-04T05:21:12.270Z,0.00
2019-03-04T05:22:12.210Z,0.00
2019-03-04T05:23:12.196Z,0.00
2019-03-04T05:24:12.191Z,0.00
2019-03-04T05:25:12.175Z,0.00
2019-03-04T05:26:12.158Z,0.00
2019-03-04T05:27:12.154Z,0.00
2019-03-04T05:28:12.144Z,0.00
2019-03-04T05:29:12.130Z,0.00
2019-03-04T05:30:12.136Z,0.00
2019-03-04T05:31:12.132Z,4.00
2019-03-04T05:32:12.092Z,0.00
2019-03-04T05:33:12.086Z,4.00
2019-03-04T05:34:12.074Z,4.00
2019-03-04T05:35:12.141Z,4.00
2019-03-04T05:36:12.054Z,4.00
2019-03-04T05:37:12.049Z,8.00
2019-03-04T05:38:12.036Z,8.00
2019-03-04T05:39:12.034Z,8.00
2019-03-04T05:40:12.118Z,4.00
2019-03-04T05:41:12.003Z,4.00
2019-03-04T05:42:11.990Z,4.00
2019-03-04T05:43:11.975Z,4.00
2019-03-04T05:44:11.960Z,8.00
2019-03-04T05:45:11.955Z,8.00
2019-03-04T05:46:11.951Z,12.00
2019-03-04T05:47:11.940Z,8.00
2019-03-04T05:48:11.919Z,12.00
2019-03-04T05:49:11.908Z,12.00
2019-03-04T05:50:11.902Z,12.00
2019-03-04T05:51:11.883Z,12.00
2019-03-04T05:52:11.886Z,12.00
2019-03-04T05:53:11.865Z,12.00
2019-03-04T05:54:11.861Z,12.00
2019-03-04T05:55:11.837Z,12.00
2019-03-04T05:56:11.829Z,12.00
2019-03-04T05:57:11.827Z,8.00
2019-03-04T05:58:11.825Z,12.00
2019-03-04T05:59:19.299Z,12.00
2019-03-04T06:00:12.782Z,16.00
2019-03-04T06:01:11.782Z,16.00
2019-03-04T06:02:11.766Z,16.00
2019-03-04T06:03:11.766Z,20.00
2019-03-04T06:04:11.742Z,20.00
2019-03-04T06:05:11.729Z,20.00
2019-03-04T06:06:11.747Z,28.00
2019-03-04T06:07:11.708Z,32.00
2019-03-04T06:08:11.698Z,36.00
2019-03-04T06:09:11.682Z,32.00
2019-03-04T06:10:11.671Z,32.00
2019-03-04T06:11:11.664Z,28.00
2019-03-04T06:12:11.652Z,24.00
2019-03-04T06:13:11.649Z,28.00
2019-03-04T06:14:11.635Z,32.00
2019-03-04T06:15:11.638Z,36.00
2019-03-04T06:16:11.605Z,40.00
2019-03-04T06:17:11.597Z,44.00
2019-03-04T06:18:11.588Z,48.00
2019-03-04T06:19:11.579Z,56.00
2019-03-04T06:20:11.568Z,68.00
2019-03-04T06:21:11.560Z,92.00
2019-03-04T06:22:11.542Z,124.00
2019-03-04T06:23:11.524Z,168.00
2019-03-04T06:24:11.526Z,208.00
2019-03-04T06:25:11.518Z,252.00
2019-03-04T06:26:11.498Z,300.00
2019-03-04T06:27:11.485Z,312.00
2019-03-04T06:28:11.469Z,296.00
2019-03-04T06:29:11.468Z,244.00
2019-03-04T06:30:11.454Z,196.00
2019-03-04T06:31:11.439Z,164.00
2019-03-04T06:32:11.433Z,144.00
2019-03-04T06:33:11.421Z,136.00
2019-03-04T06:34:11.408Z,148.00
2019-03-04T06:35:11.392Z,160.00
2019-03-04T06:36:11.466Z,176.00
2019-03-04T06:37:11.385Z,200.00
2019-03-04T06:38:11.362Z,228.00
2019-03-04T06:39:11.355Z,240.00
2019-03-04T06:40:11.342Z,248.00
2019-03-04T06:41:11.330Z,256.00
2019-03-04T06:42:11.312Z,276.00
2019-03-04T06:43:11.327Z,296.00
2019-03-04T06:44:11.293Z,324.00
2019-03-04T06:45:11.290Z,360.00
2019-03-04T06:46:11.270Z,412.00
2019-03-04T06:47:11.262Z,464.00
2019-03-04T06:48:11.245Z,512.00
2019-03-04T06:49:11.247Z,532.00
2019-03-04T06:50:11.224Z,520.00
2019-03-04T06:51:11.223Z,488.00
2019-03-04T06:52:11.215Z,444.00
2019-03-04T06:53:11.195Z,416.00
2019-03-04T06:54:11.212Z,412.00
2019-03-04T06:55:11.182Z,428.00
2019-03-04T06:56:11.178Z,440.00
2019-03-04T06:57:11.159Z,444.00
2019-03-04T06:58:11.138Z,456.00
2019-03-04T06:59:11.124Z,472.00
2019-03-04T07:00:11.117Z,508.00
2019-03-04T07:01:11.105Z,536.00
2019-03-04T07:02:11.100Z,568.00
2019-03-04T07:03:11.078Z,576.00
2019-03-04T07:04:11.072Z,544.00
2019-03-04T07:05:11.059Z,512.00
2019-03-04T07:06:11.050Z,472.00
2019-03-04T07:07:11.042Z,448.00
2019-03-04T07:08:11.040Z,432.00
2019-03-04T07:09:11.012Z,436.00
2019-03-04T07:10:11.004Z,460.00
2019-03-04T07:11:10.990Z,504.00
2019-03-04T07:12:10.990Z,544.00
2019-03-04T07:13:10.974Z,556.00
2019-03-04T07:14:10.982Z,584.00
2019-03-04T07:15:10.947Z,628.00
2019-03-04T07:16:10.937Z,656.00
2019-03-04T07:17:10.930Z,696.00
2019-03-04T07:18:10.915Z,768.00
2019-03-04T07:19:18.056Z,824.00
2019-03-04T07:20:52.593Z,864.00
2019-03-04T07:21:59.709Z,844.00
2019-03-04T07:23:34.225Z,796.00
2019-03-04T07:24:34.229Z,772.00
2019-03-04T07:25:34.207Z,760.00
2019-03-04T07:26:34.187Z,752.00
2019-03-04T07:27:34.181Z,728.00
2019-03-04T07:28:34.171Z,704.00
2019-03-04T07:29:34.171Z,756.00
2019-03-04T07:30:41.335Z,812.00
2019-03-04T07:32:16.309Z,828.00
2019-03-04T07:33:16.284Z,820.00
2019-03-04T07:34:16.270Z,812.00
2019-03-04T07:35:16.263Z,812.00
2019-03-04T07:36:16.244Z,808.00
2019-03-04T07:37:16.240Z,816.00
2019-03-04T07:38:16.222Z,832.00
2019-03-04T07:39:16.215Z,844.00
2019-03-04T07:40:16.514Z,844.00
2019-03-04T07:41:16.197Z,820.00
2019-03-04T07:42:16.300Z,772.00
2019-03-04T07:43:16.179Z,728.00
2019-03-04T07:44:16.176Z,680.00
2019-03-04T07:45:16.151Z,648.00
2019-03-04T07:46:16.141Z,620.00
2019-03-04T07:47:16.127Z,596.00
2019-03-04T07:48:16.113Z,584.00
2019-03-04T07:49:16.125Z,568.00
2019-03-04T07:50:16.096Z,568.00
2019-03-04T07:51:16.124Z,568.00
2019-03-04T07:52:16.076Z,568.00
2019-03-04T07:53:16.076Z,572.00
2019-03-04T07:54:16.057Z,572.00
2019-03-04T07:55:16.034Z,568.00
2019-03-04T07:56:16.035Z,580.00
2019-03-04T07:57:16.015Z,592.00
2019-03-04T07:58:16.002Z,592.00
2019-03-04T07:59:15.992Z,592.00
2019-03-04T08:00:15.999Z,580.00
2019-03-04T08:01:15.968Z,580.00
2019-03-04T08:02:15.960Z,588.00
2019-03-04T08:03:15.951Z,604.00
2019-03-04T08:04:15.942Z,616.00
2019-03-04T08:05:15.925Z,632.00
2019-03-04T08:06:15.919Z,648.00
2019-03-04T08:07:15.903Z,664.00
2019-03-04T08:08:15.923Z,656.00
2019-03-04T08:09:15.891Z,660.00
2019-03-04T08:10:15.874Z,656.00
2019-03-04T08:11:15.880Z,652.00
2019-03-04T08:12:15.848Z,636.00
2019-03-04T08:13:15.845Z,596.00
2019-03-04T08:14:15.826Z,552.00
2019-03-04T08:15:15.817Z,536.00
2019-03-04T08:16:15.811Z,560.00
2019-03-04T08:17:15.804Z,604.00
2019-03-04T08:18:15.787Z,632.00
2019-03-04T08:19:15.794Z,660.00
2019-03-04T08:20:15.788Z,720.00
2019-03-04T08:21:15.763Z,808.00
2019-03-04T08:22:15.739Z,896.00
2019-03-04T08:23:15.734Z,960.00
2019-03-04T08:24:15.725Z,988.00
2019-03-04T08:25:15.712Z,1024.00
2019-03-04T08:26:15.749Z,1056.00
2019-03-04T08:27:15.692Z,1040.00
2019-03-04T08:28:15.681Z,976.00
2019-03-04T08:29:15.690Z,928.00
2019-03-04T08:30:15.658Z,908.00
2019-03-04T08:31:15.647Z,916.00
2019-03-04T08:32:15.635Z,952.00
2019-03-04T08:33:15.624Z,984.00
2019-03-04T08:34:15.624Z,1048.00
2019-03-04T08:35:15.606Z,1240.00
2019-03-04T08:36:15.589Z,1656.00
2019-03-04T08:37:15.590Z,2304.00
2019-03-04T08:38:15.572Z,2864.00
2019-03-04T08:39:15.570Z,3108.00
2019-03-04T08:40:15.553Z,3088.00
2019-03-04T08:41:15.543Z,2996.00
2019-03-04T08:42:15.533Z,2948.00
2019-03-04T08:43:15.536Z,3024.00
2019-03-04T08:44:15.513Z,2992.00
2019-03-04T08:45:15.502Z,2876.00
2019-03-04T08:46:15.502Z,2720.00
2019-03-04T08:47:15.516Z,2520.00
2019-03-04T08:48:15.474Z,2240.00
2019-03-04T08:49:15.486Z,2100.00
2019-03-04T08:50:15.495Z,2092.00
2019-03-04T08:51:15.453Z,2068.00
2019-03-04T08:52:15.431Z,2032.00
2019-03-04T08:53:15.420Z,1976.00
2019-03-04T08:54:15.408Z,1920.00
2019-03-04T08:55:15.385Z,1812.00
2019-03-04T08:56:15.384Z,1696.00
2019-03-04T08:57:15.390Z,1700.00
2019-03-04T08:58:15.357Z,1892.00
2019-03-04T08:59:15.344Z,2164.00
2019-03-04T09:00:15.343Z,2204.00
2019-03-04T09:01:15.341Z,2052.00
2019-03-04T09:02:15.317Z,1936.00
2019-03-04T09:03:15.312Z,1928.00
2019-03-04T09:04:15.291Z,2076.00
2019-03-04T09:05:15.283Z,2244.00
2019-03-04T09:06:15.265Z,2336.00
2019-03-04T09:07:15.254Z,2320.00
2019-03-04T09:08:15.255Z,2268.00
2019-03-04T09:09:15.244Z,2048.00
2019-03-04T09:10:15.230Z,1744.00
2019-03-04T09:11:15.265Z,1504.00
2019-03-04T09:12:15.213Z,1392.00
2019-03-04T09:13:15.213Z,1376.00
2019-03-04T09:14:15.201Z,1372.00
2019-03-04T09:15:15.171Z,1356.00
2019-03-04T09:16:15.158Z,1328.00
2019-03-04T09:17:15.142Z,1340.00
2019-03-04T09:18:15.131Z,1396.00
2019-03-04T09:19:15.131Z,1464.00
2019-03-04T09:20:15.128Z,1472.00
2019-03-04T09:21:15.111Z,1472.00
2019-03-04T09:22:15.094Z,1500.00
2019-03-04T09:23:15.085Z,1456.00
2019-03-04T09:24:15.093Z,1332.00
2019-03-04T09:25:15.076Z,1312.00
2019-03-04T09:26:15.057Z,1352.00
2019-03-04T09:27:15.048Z,1400.00
2019-03-04T09:28:15.034Z,1440.00
2019-03-04T09:29:15.027Z,1492.00
2019-03-04T09:30:15.010Z,1524.00
2019-03-04T09:31:15.008Z,1584.00
2019-03-04T09:32:15.027Z,1724.00
2019-03-04T09:33:14.994Z,1840.00
2019-03-04T09:34:15.036Z,1880.00
2019-03-04T09:35:14.952Z,1816.00
2019-03-04T09:36:14.936Z,1704.00
2019-03-04T09:37:14.929Z,1660.00
2019-03-04T09:38:14.922Z,1544.00
2019-03-04T09:39:14.915Z,1344.00
2019-03-04T09:40:14.893Z,1192.00
2019-03-04T09:41:14.881Z,1104.00
2019-03-04T09:42:14.881Z,1080.00
2019-03-04T09:43:14.882Z,1036.00
2019-03-04T09:44:14.868Z,1020.00
2019-03-04T09:45:14.861Z,1000.00
2019-03-04T09:46:14.826Z,972.00
2019-03-04T09:47:14.825Z,1004.00
2019-03-04T09:48:14.820Z,1120.00
2019-03-04T09:49:14.795Z,1192.00
2019-03-04T09:50:14.849Z,1140.00
2019-03-04T09:51:23.815Z,1048.00
2019-03-04T09:52:15.761Z,996.00
2019-03-04T09:53:14.755Z,868.00
2019-03-04T09:54:14.754Z,804.00
2019-03-04T09:55:14.731Z,792.00
2019-03-04T09:56:14.721Z,800.00
2019-03-04T09:57:14.723Z,816.00
2019-03-04T09:58:14.694Z,824.00
2019-03-04T09:59:14.685Z,836.00
2019-03-04T10:00:14.675Z,812.00
2019-03-04T10:01:14.673Z,804.00
2019-03-04T10:02:14.685Z,860.00
2019-03-04T10:03:14.634Z,928.00
2019-03-04T10:04:14.634Z,1004.00
2019-03-04T10:05:14.628Z,1084.00
2019-03-04T10:06:14.609Z,1120.00
2019-03-04T10:07:14.607Z,1116.00
2019-03-04T10:08:14.593Z,1144.00
2019-03-04T10:09:14.573Z,1176.00
2019-03-04T10:10:16.010Z,1244.00
2019-03-04T10:11:14.552Z,1316.00
2019-03-04T10:12:14.551Z,1460.00
2019-03-04T10:13:14.532Z,1588.00
2019-03-04T10:14:14.526Z,1660.00
2019-03-04T10:15:14.511Z,1704.00
2019-03-04T10:16:18.633Z,1672.00
2019-03-04T10:17:14.515Z,1584.00
2019-03-04T10:18:14.479Z,1508.00
2019-03-04T10:19:14.466Z,1416.00
2019-03-04T10:20:14.463Z,1356.00
2019-03-04T10:21:14.445Z,1292.00
2019-03-04T10:22:14.429Z,1320.00
2019-03-04T10:23:14.504Z,1388.00
2019-03-04T10:24:14.423Z,1532.00
2019-03-04T10:25:14.434Z,1640.00
2019-03-04T10:26:22.107Z,1644.00
2019-03-04T10:27:15.374Z,1756.00
2019-03-04T10:28:14.367Z,1960.00
2019-03-04T10:29:14.349Z,2192.00
2019-03-04T10:30:14.338Z,2208.00
2019-03-04T10:31:14.331Z,2084.00
2019-03-04T10:32:14.461Z,1952.00
2019-03-04T10:33:14.314Z,2112.00
2019-03-04T10:34:14.295Z,3768.00
2019-03-04T10:35:14.306Z,3692.00
2019-03-04T10:36:14.283Z,3504.00
2019-03-04T10:37:14.436Z,3492.00
2019-03-04T10:38:22.350Z,2820.00
2019-03-04T10:39:17.754Z,3856.00
2019-03-04T10:40:15.684Z,4588.00
2019-03-04T10:41:14.219Z,3480.00
2019-03-04T10:42:14.206Z,2732.00
2019-03-04T10:43:14.207Z,2208.00
2019-03-04T10:44:14.208Z,2168.00
2019-03-04T10:45:14.197Z,1612.00
2019-03-04T10:46:14.161Z,1532.00
2019-03-04T10:47:14.182Z,1360.00
2019-03-04T10:48:14.178Z,924.00
2019-03-04T10:49:14.142Z,908.00
2019-03-04T10:50:14.164Z,808.00
2019-03-04T10:51:15.127Z,904.00
2019-03-04T10:52:14.104Z,1080.00
2019-03-04T10:53:14.530Z,1592.00
2019-03-04T10:54:14.083Z,1524.00
2019-03-04T10:55:14.070Z,1136.00
2019-03-04T10:56:14.071Z,780.00
2019-03-04T10:57:14.048Z,784.00
2019-03-04T10:58:14.031Z,740.00
2019-03-04T10:59:14.028Z,884.00
2019-03-04T11:00:14.012Z,836.00
2019-03-04T11:01:14.006Z,880.00
2019-03-04T11:02:14.171Z,920.00
2019-03-04T11:03:13.993Z,796.00
2019-03-04T11:04:13.969Z,804.00
2019-03-04T11:05:13.954Z,588.00
2019-03-04T11:06:13.953Z,604.00
2019-03-04T11:07:13.943Z,624.00
2019-03-04T11:08:13.921Z,512.00
2019-03-04T11:09:13.917Z,504.00
2019-03-04T11:10:13.902Z,556.00
2019-03-04T11:11:13.897Z,540.00
2019-03-04T11:12:14.206Z,544.00
2019-03-04T11:13:13.885Z,664.00
2019-03-04T11:14:13.857Z,796.00
2019-03-04T11:15:13.856Z,780.00
2019-03-04T11:16:13.833Z,956.00
2019-03-04T11:17:13.873Z,1188.00
2019-03-04T11:18:13.825Z,1304.00
2019-03-04T11:19:13.796Z,1952.00
2019-03-04T11:20:13.809Z,2560.00
2019-03-04T11:21:13.777Z,2080.00
2019-03-04T11:22:13.769Z,1784.00
2019-03-04T11:23:15.094Z,1012.00
2019-03-04T11:24:13.768Z,632.00
2019-03-04T11:25:13.744Z,316.00
2019-03-04T11:26:13.729Z,196.00
2019-03-04T11:27:13.738Z,156.00
2019-03-04T11:28:13.698Z,172.00
2019-03-04T11:29:13.703Z,252.00
2019-03-04T11:30:13.716Z,400.00
2019-03-04T11:31:13.673Z,768.00
2019-03-04T11:32:13.677Z,1168.00
2019-03-04T11:33:13.656Z,888.00
2019-03-04T11:34:13.638Z,716.00
2019-03-04T11:35:13.650Z,796.00
2019-03-04T11:36:13.626Z,708.00
2019-03-04T11:37:13.601Z,684.00
2019-03-04T11:38:13.599Z,680.00
2019-03-04T11:39:13.576Z,824.00
2019-03-04T11:40:13.573Z,792.00
2019-03-04T11:41:13.566Z,664.00
2019-03-04T11:42:13.542Z,608.00
2019-03-04T11:43:13.538Z,796.00
2019-03-04T11:44:13.531Z,980.00
2019-03-04T11:45:13.568Z,1016.00
2019-03-04T11:46:13.509Z,988.00
2019-03-04T11:47:13.523Z,876.00
2019-03-04T11:48:13.483Z,784.00
2019-03-04T11:49:13.471Z,1016.00
2019-03-04T11:50:13.524Z,952.00
2019-03-04T11:51:13.447Z,1488.00
2019-03-04T11:52:13.442Z,1164.00
2019-03-04T11:53:13.430Z,496.00
2019-03-04T11:54:13.420Z,284.00
2019-03-04T11:55:13.426Z,272.00
2019-03-04T11:56:13.386Z,260.00
2019-03-04T11:57:13.386Z,336.00
2019-03-04T11:58:13.371Z,448.00
2019-03-04T11:59:13.366Z,540.00
2019-03-04T12:00:13.363Z,592.00
2019-03-04T12:01:13.348Z,772.00
2019-03-04T12:02:13.327Z,716.00
2019-03-04T12:03:13.766Z,752.00
2019-03-04T12:04:13.487Z,852.00
2019-03-04T12:05:13.304Z,924.00
2019-03-04T12:06:13.291Z,1036.00
2019-03-04T12:07:13.321Z,1208.00
2019-03-04T12:08:13.258Z,1124.00
2019-03-04T12:09:13.270Z,940.00
2019-03-04T12:10:13.331Z,1108.00
2019-03-04T12:11:13.235Z,1164.00
2019-03-04T12:12:13.237Z,1044.00
2019-03-04T12:13:13.207Z,1004.00
2019-03-04T12:14:13.205Z,968.00
2019-03-04T12:15:13.190Z,848.00
2019-03-04T12:16:13.173Z,816.00
2019-03-04T12:17:13.164Z,1020.00
2019-03-04T12:18:13.164Z,1312.00
2019-03-04T12:19:13.138Z,1436.00
2019-03-04T12:20:13.137Z,1708.00
2019-03-04T12:21:13.135Z,2020.00
2019-03-04T12:22:13.176Z,2724.00
2019-03-04T12:23:13.112Z,3000.00
2019-03-04T12:24:13.098Z,3084.00
2019-03-04T12:25:13.080Z,3116.00
2019-03-04T12:26:13.075Z,2744.00
2019-03-04T12:27:13.076Z,3008.00
2019-03-04T12:28:13.051Z,2968.00
2019-03-04T12:29:13.054Z,3140.00
2019-03-04T12:30:13.033Z,2484.00
2019-03-04T12:31:13.016Z,3396.00
2019-03-04T12:32:13.078Z,2424.00
2019-03-04T12:33:13.017Z,2004.00
2019-03-04T12:34:12.980Z,2008.00
2019-03-04T12:35:12.981Z,1984.00
2019-03-04T12:36:12.958Z,2076.00
2019-03-04T12:37:12.948Z,2064.00
2019-03-04T12:38:12.935Z,1944.00
2019-03-04T12:39:12.929Z,1796.00
2019-03-04T12:40:12.929Z,1880.00
2019-03-04T12:41:12.906Z,1988.00
2019-03-04T12:42:12.907Z,2260.00
2019-03-04T12:43:12.890Z,2364.00
2019-03-04T12:44:12.897Z,2364.00
2019-03-04T12:45:12.857Z,2584.00
2019-03-04T12:46:12.884Z,2760.00
2019-03-04T12:47:12.837Z,3104.00
2019-03-04T12:48:12.835Z,2876.00
2019-03-04T12:49:12.824Z,2920.00