createdAt,value
2022-10-22T00:12:57.348Z,10.17
2022-10-22T00:28:00.749Z,10.18
2022-10-22T00:43:03.747Z,10.32
2022-10-22T00:58:07.161Z,10.39
2022-10-22T01:13:25.872Z,10.37
2022-10-22T01:28:58.328Z,10.30
2022-10-22T01:44:01.292Z,10.30
2022-10-22T01:59:13.734Z,10.30
2022-10-22T02:14:19.467Z,10.30
2022-10-22T02:29:28.966Z,10.24
2022-10-22T02:44:31.991Z,10.35
2022-10-22T02:59:35.449Z,10.38
2022-10-22T03:14:38.622Z,10.44
2022-10-22T03:29:42.208Z,10.54
2022-10-22T03:44:45.512Z,10.66
2022-10-22T03:59:49.215Z,10.76
2022-10-22T04:14:52.367Z,10.74
2022-10-22T04:29:55.253Z,10.70
2022-10-22T04:44:58.342Z,10.67
2022-10-22T05:00:01.794Z,10.70
2022-10-22T05:15:05.455Z,10.74
2022-10-22T05:30:08.738Z,10.81
2022-10-22T05:45:12.464Z,10.88
2022-10-22T06:00:16.735Z,11.02
2022-10-22T06:15:20.675Z,11.10
2022-10-22T06:30:24.209Z,11.20
2022-10-22T06:45:27.516Z,11.31
2022-10-22T07:00:30.557Z,11.44
2022-10-22T07:15:33.765Z,11.58
2022-10-22T07:30:38.152Z,11.65
2022-10-22T07:45:41.977Z,11.84
2022-10-22T08:00:45.920Z,11.87
2022-10-22T08:15:50.509Z,11.84
2022-10-22T08:30:56.611Z,11.93
2022-10-22T08:46:12.255Z,12.15
2022-10-22T09:01:21.124Z,12.24
2022-10-22T09:16:46.538Z,12.47
2022-10-22T09:31:50.775Z,12.71
2022-10-22T09:46:53.990Z,13.06
2022-10-22T10:02:20.004Z,13.22
2022-10-22T10:17:48.850Z,13.41
2022-10-22T10:33:22.629Z,13.54
2022-10-22T10:48:55.551Z,13.61
2022-10-22T11:04:33.449Z,13.71
2022-10-22T11:19:51.502Z,13.77
2022-10-22T11:34:59.939Z,13.82
2022-10-22T11:50:18.450Z,13.95
2022-10-22T12:05:24.335Z,14.09
2022-10-22T12:20:28.949Z,14.17
2022-10-22T12:35:43.383Z,14.23
2022-10-22T12:50:51.142Z,14.21
2022-10-22T13:05:54.800Z,14.25
2022-10-22T13:21:03.940Z,14.21
2022-10-22T13:36:13.098Z,14.21
2022-10-22T13:51:21.181Z,14.25
2022-10-22T14:06:28.790Z,14.24
2022-10-22T14:21:36.826Z,14.24
2022-10-22T14:36:40.099Z,14.26
2022-10-22T14:51:43.193Z,14.33
2022-10-22T15:06:46.689Z,14.36
2022-10-22T15:21:50.534Z,14.38
2022-10-22T15:36:56.150Z,14.40
2022-10-22T15:51:59.108Z,14.43
2022-10-22T16:07:02.404Z,14.43
2022-10-22T16:22:06.149Z,14.39
2022-10-22T16:37:10.627Z,14.43
2022-10-22T16:52:14.349Z,14.44
2022-10-22T17:07:17.725Z,14.43
2022-10-22T17:22:21.424Z,14.44
2022-10-22T17:37:24.821Z,14.52
2022-10-22T17:52:28.366Z,14.52
2022-10-22T18:07:31.549Z,14.55
2022-10-22T18:22:36.782Z,14.60
2022-10-22T18:37:40.432Z,14.69
2022-10-22T18:52:44.006Z,14.70
2022-10-22T19:07:47.567Z,14.70
2022-10-22T19:22:51.200Z,14.71
2022-10-22T19:37:54.649Z,14.75
2022-10-22T19:52:57.808Z,14.77
2022-10-22T20:08:01.129Z,14.80
2022-10-22T20:23:04.545Z,14.81
2022-10-22T20:38:12.373Z,14.79
2022-10-22T20:53:16.926Z,14.74
2022-10-22T21:08:20.167Z,14.78
2022-10-22T21:23:23.650Z,14.82
2022-10-22T21:38:26.832Z,14.81
2022-10-22T21:53:29.939Z,14.82
2022-10-22T22:08:33.494Z,14.76
2022-10-22T22:23:43.848Z,14.75
2022-10-22T22:38:46.887Z,14.72
2022-10-22T22:53:50.161Z,14.73
2022-10-22T23:08:54.330Z,14.73
2022-10-22T23:24:00.202Z,14.73
2022-10-22T23:39:10.046Z,14.75
2022-10-22T23:54:15.484Z,14.66
