createdAt,value
2019-05-10T00:01:33.866Z,19.00
2019-05-10T00:04:24.983Z,19.10
2019-05-10T00:07:16.237Z,19.00
2019-05-10T00:09:49.214Z,19.30
2019-05-10T00:12:24.446Z,19.40
2019-05-10T00:14:58.487Z,19.50
2019-05-10T00:17:32.868Z,19.60
2019-05-10T00:20:07.888Z,19.50
2019-05-10T00:22:41.684Z,19.50
2019-05-10T00:25:14.227Z,19.60
2019-05-10T00:27:48.002Z,19.80
2019-05-10T00:30:21.053Z,19.80
2019-05-10T00:32:54.949Z,19.80
2019-05-10T00:35:29.523Z,19.70
2019-05-10T00:38:03.764Z,19.70
2019-05-10T00:40:38.076Z,19.80
2019-05-10T00:43:12.720Z,19.90
2019-05-10T00:45:47.370Z,20.10
2019-05-10T00:48:21.840Z,20.20
2019-05-10T00:50:56.490Z,20.20
2019-05-10T00:53:30.364Z,20.20
2019-05-10T00:56:04.344Z,20.20
2019-05-10T00:58:36.735Z,20.20
2019-05-10T01:01:10.552Z,20.40
2019-05-10T01:03:43.542Z,20.40
2019-05-10T01:06:17.899Z,20.50
2019-05-10T01:08:51.930Z,20.60
2019-05-10T01:11:24.317Z,20.70
2019-05-10T01:13:58.520Z,20.70
2019-05-10T01:16:32.702Z,20.70
2019-05-10T01:19:06.761Z,20.70
2019-05-10T01:21:41.330Z,20.70
2019-05-10T01:24:15.239Z,20.70
2019-05-10T01:26:47.867Z,20.80
2019-05-10T01:29:22.140Z,20.90
2019-05-10T01:31:55.894Z,21.00
2019-05-10T01:34:30.022Z,21.10
2019-05-10T01:37:04.265Z,21.20
2019-05-10T01:39:38.356Z,21.20
2019-05-10T01:42:12.975Z,21.10
2019-05-10T01:44:47.511Z,21.10
2019-05-10T01:47:21.744Z,21.00
2019-05-10T01:49:56.406Z,21.00
2019-05-10T01:52:30.715Z,21.10
2019-05-10T01:55:04.613Z,21.20
2019-05-10T01:57:38.971Z,21.40
2019-05-10T02:00:14.144Z,21.60
2019-05-10T02:05:38.888Z,21.70
2019-05-10T02:08:12.822Z,21.90
2019-05-10T02:10:47.313Z,21.90
2019-05-10T02:13:21.744Z,22.00
2019-05-10T02:15:55.770Z,22.10
2019-05-10T02:18:28.414Z,22.10
2019-05-10T02:21:02.277Z,22.20
2019-05-10T02:23:36.221Z,22.30
2019-05-10T02:26:10.433Z,22.40
2019-05-10T02:28:44.433Z,22.50
2019-05-10T02:31:21.460Z,22.80
2019-05-10T02:33:54.488Z,22.60
2019-05-10T02:36:28.567Z,22.60
2019-05-10T02:39:01.470Z,22.80
2019-05-10T02:41:35.920Z,22.90
2019-05-10T02:44:10.058Z,22.90
2019-05-10T02:46:44.670Z,22.90
2019-05-10T02:49:18.896Z,23.00
2019-05-10T02:51:52.988Z,23.10
2019-05-10T02:54:25.354Z,23.00
2019-05-10T02:57:00.459Z,23.00
2019-05-10T02:59:35.342Z,23.10
2019-05-10T03:02:09.529Z,23.20
2019-05-10T03:04:44.762Z,23.30
2019-05-10T03:07:21.882Z,23.30
2019-05-10T03:12:53.155Z,23.70
2019-05-10T03:15:29.036Z,23.80
2019-05-10T03:18:05.460Z,23.90
2019-05-10T03:20:40.178Z,23.60
2019-05-10T03:23:15.037Z,23.80
2019-05-10T03:25:49.404Z,24.00
2019-05-10T03:28:23.342Z,23.90
2019-05-10T03:30:57.702Z,24.20
2019-05-10T03:33:32.248Z,24.40
2019-05-10T03:36:06.982Z,24.30
2019-05-10T03:38:41.327Z,24.40
2019-05-10T03:41:15.254Z,24.50
2019-05-10T03:43:49.272Z,24.70
2019-05-10T03:46:21.582Z,24.80
2019-05-10T03:48:55.208Z,24.80
2019-05-10T03:51:29.016Z,25.00
2019-05-10T03:54:02.662Z,25.00
2019-05-10T03:56:37.090Z,24.70
2019-05-10T03:59:11.363Z,24.90
2019-05-10T04:01:45.506Z,25.20
2019-05-10T04:04:19.825Z,25.30
2019-05-10T04:06:55.375Z,25.30
2019-05-10T04:09:29.625Z,25.60
2019-05-10T04:12:03.857Z,25.40
2019-05-10T04:14:38.030Z,25.60
2019-05-10T04:17:12.115Z,25.60
2019-05-10T04:19:44.619Z,25.90
2019-05-10T04:22:18.759Z,25.90
2019-05-10T04:24:53.243Z,25.70
2019-05-10T04:27:32.244Z,25.70
2019-05-10T04:30:02.509Z,25.80
2019-05-10T04:32:37.845Z,25.90
2019-05-10T04:35:13.627Z,25.60
2019-05-10T04:37:48.392Z,25.30
2019-05-10T04:40:33.922Z,25.20
2019-05-10T04:43:09.800Z,25.60
2019-05-10T04:45:44.123Z,25.90
2019-05-10T04:48:18.365Z,26.00
2019-05-10T04:50:52.926Z,26.20
2019-05-10T04:53:27.099Z,26.20
2019-05-10T04:56:01.037Z,26.40
2019-05-10T04:58:35.413Z,26.60
2019-05-10T05:01:10.087Z,26.70
2019-05-10T05:03:44.556Z,26.80
2019-05-10T05:06:22.354Z,26.40
2019-05-10T05:08:57.087Z,26.20
2019-05-10T05:11:31.713Z,25.70
2019-05-10T05:14:09.697Z,25.40
2019-05-10T05:16:44.834Z,25.30
2019-05-10T05:19:18.945Z,25.70
2019-05-10T05:21:57.593Z,25.90
2019-05-10T05:24:32.519Z,26.10
2019-05-10T05:27:04.912Z,26.20
2019-05-10T05:32:58.963Z,26.60
2019-05-10T05:38:47.039Z,27.20
2019-05-10T05:41:18.568Z,27.40
2019-05-10T05:43:52.866Z,27.20
2019-05-10T05:46:27.229Z,27.10
2019-05-10T05:49:01.945Z,27.00
2019-05-10T05:51:36.201Z,27.40
2019-05-10T05:54:15.241Z,27.70
2019-05-10T05:56:50.678Z,27.90
2019-05-10T05:59:26.235Z,28.10
2019-05-10T06:02:07.226Z,28.20
2019-05-10T06:04:40.906Z,28.20
2019-05-10T06:07:13.966Z,28.10
2019-05-10T06:09:51.362Z,28.20
2019-05-10T06:12:27.648Z,28.20
2019-05-10T06:15:01.865Z,28.20
2019-05-10T06:17:37.248Z,27.80
2019-05-10T06:20:12.752Z,27.70
2019-05-10T06:23:04.185Z,27.50
2019-05-10T06:25:37.968Z,27.90
2019-05-10T06:27:57.861Z,27.90
2019-05-10T06:30:33.619Z,28.00
2019-05-10T06:33:12.558Z,27.50
2019-05-10T06:35:43.543Z,27.90
2019-05-10T06:38:18.203Z,28.30
2019-05-10T06:40:52.757Z,28.10
2019-05-10T06:43:26.929Z,28.00
2019-05-10T06:46:01.187Z,27.80
2019-05-10T06:48:38.394Z,27.70
2019-05-10T06:51:37.117Z,27.80
2019-05-10T07:00:26.362Z,27.30
2019-05-10T07:03:00.746Z,27.40
2019-05-10T07:05:34.798Z,27.40
2019-05-10T07:08:16.441Z,27.30
2019-05-10T07:10:44.133Z,27.40
2019-05-10T07:13:18.244Z,27.80
2019-05-10T07:15:52.851Z,28.00
2019-05-10T07:18:27.739Z,28.00
2019-05-10T07:21:06.693Z,27.80
2019-05-10T07:23:39.045Z,28.00
2019-05-10T07:26:17.461Z,28.00
2019-05-10T07:28:51.787Z,28.20
2019-05-10T07:31:24.404Z,28.40
2019-05-10T07:33:58.269Z,28.40
2019-05-10T07:36:30.925Z,27.80
2019-05-10T07:39:10.721Z,27.80
2019-05-10T07:41:42.901Z,28.10
2019-05-10T07:44:18.274Z,28.10
2019-05-10T07:46:56.347Z,28.40
2019-05-10T07:49:30.241Z,28.50
2019-05-10T07:52:04.434Z,28.50
2019-05-10T07:54:45.198Z,28.40
2019-05-10T07:57:18.511Z,28.40
2019-05-10T07:59:51.175Z,28.50
2019-05-10T08:02:25.038Z,28.40
2019-05-10T08:04:59.307Z,28.30
2019-05-10T08:07:33.454Z,28.50
2019-05-10T08:10:08.777Z,28.40
2019-05-10T08:12:45.664Z,28.30
2019-05-10T08:15:19.517Z,28.50
2019-05-10T08:17:54.070Z,28.60
2019-05-10T08:20:43.747Z,28.40
2019-05-10T08:23:04.189Z,28.10
2019-05-10T08:25:43.990Z,28.20
2019-05-10T08:28:14.851Z,28.00
2019-05-10T08:30:56.122Z,27.90
2019-05-10T08:33:26.793Z,28.00
2019-05-10T08:36:04.366Z,28.00
2019-05-10T08:38:39.836Z,28.10
2019-05-10T08:41:22.326Z,27.90
2019-05-10T08:43:56.105Z,27.90
2019-05-10T08:46:40.208Z,28.10
2019-05-10T08:49:13.241Z,28.00
2019-05-10T08:51:49.206Z,28.00
2019-05-10T08:54:27.830Z,28.00
2019-05-10T08:57:05.385Z,27.90
2019-05-10T08:59:39.615Z,28.00
2019-05-10T09:02:14.664Z,27.80
2019-05-10T09:04:53.290Z,27.90
2019-05-10T09:07:29.342Z,27.90
2019-05-10T09:10:02.285Z,27.80
2019-05-10T09:12:41.738Z,27.80
2019-05-10T09:15:13.450Z,27.90
2019-05-10T09:17:47.227Z,27.80
2019-05-10T09:20:26.220Z,27.80
2019-05-10T09:22:56.741Z,27.60
2019-05-10T09:25:31.623Z,27.50
2019-05-10T09:28:11.551Z,27.40
2019-05-10T09:30:55.831Z,27.50
2019-05-10T09:33:16.881Z,27.50
2019-05-10T09:35:54.607Z,27.40
2019-05-10T09:38:28.578Z,27.30
2019-05-10T09:41:02.480Z,27.30
2019-05-10T09:43:40.458Z,27.30
2019-05-10T09:46:14.048Z,27.10
2019-05-10T09:48:47.572Z,27.00
2019-05-10T09:51:28.066Z,27.00
2019-05-10T09:53:57.649Z,26.80
2019-05-10T09:56:39.479Z,26.70
2019-05-10T09:59:08.673Z,26.60
2019-05-10T10:01:43.368Z,26.50
2019-05-10T10:04:17.894Z,26.40
2019-05-10T10:06:53.016Z,26.40
2019-05-10T10:09:33.752Z,26.30
2019-05-10T10:12:03.172Z,26.10
2019-05-10T10:14:39.390Z,26.00
2019-05-10T10:17:12.684Z,25.80
2019-05-10T10:19:47.987Z,25.80
2019-05-10T10:22:22.079Z,25.70
2019-05-10T10:25:00.550Z,25.60
2019-05-10T10:27:37.112Z,25.40
2019-05-10T10:30:20.603Z,25.30
2019-05-10T10:32:49.727Z,25.20
2019-05-10T10:35:27.742Z,25.00
2019-05-10T10:40:57.421Z,24.70
2019-05-10T10:43:30.478Z,24.60
2019-05-10T10:46:11.857Z,24.50
2019-05-10T10:48:43.546Z,24.40
2019-05-10T10:51:18.628Z,24.30
2019-05-10T10:53:54.736Z,24.10
2019-05-10T10:56:29.255Z,24.00
2019-05-10T10:59:07.948Z,23.90
2019-05-10T11:01:49.486Z,23.90
2019-05-10T11:04:18.974Z,23.70
2019-05-10T11:07:09.425Z,23.60
2019-05-10T11:09:31.160Z,23.40
2019-05-10T11:12:04.802Z,23.30
2019-05-10T11:14:45.215Z,23.20
2019-05-10T11:17:14.356Z,23.20
2019-05-10T11:19:49.092Z,23.00
2019-05-10T11:22:22.881Z,22.90
2019-05-10T11:25:01.388Z,22.80
2019-05-10T11:27:31.007Z,22.80
2019-05-10T11:30:05.070Z,22.80
2019-05-10T11:32:41.510Z,22.70
2019-05-10T11:35:19.009Z,22.60
2019-05-10T11:37:50.849Z,22.50
2019-05-10T11:40:32.151Z,22.40
2019-05-10T11:43:02.167Z,22.30
2019-05-10T11:45:36.909Z,22.30
2019-05-10T11:48:11.961Z,22.20
2019-05-10T11:50:44.229Z,22.20
2019-05-10T11:53:23.588Z,22.10
2019-05-10T11:55:53.763Z,22.00
2019-05-10T11:58:31.187Z,21.90
2019-05-10T12:01:14.707Z,21.90
2019-05-10T12:03:42.483Z,21.90
2019-05-10T12:06:16.771Z,21.80
2019-05-10T12:08:57.135Z,21.70
2019-05-10T12:11:33.295Z,21.60
2019-05-10T12:14:06.704Z,21.60
2019-05-10T12:16:41.952Z,21.60
2019-05-10T12:19:20.940Z,21.60
2019-05-10T12:27:47.307Z,21.60
2019-05-10T12:30:21.326Z,21.50
2019-05-10T12:33:05.834Z,21.40
2019-05-10T12:35:39.899Z,21.30
2019-05-10T12:38:07.666Z,21.30
2019-05-10T12:40:45.614Z,21.30
2019-05-10T12:43:20.896Z,21.30
2019-05-10T12:45:53.057Z,21.30
2019-05-10T12:48:27.539Z,21.30
2019-05-10T12:51:07.551Z,21.30
2019-05-10T12:53:41.419Z,21.20
2019-05-10T12:56:12.159Z,21.20
2019-05-10T12:58:56.740Z,21.00
2019-05-10T13:01:25.502Z,21.10
2019-05-10T13:04:02.087Z,21.10
2019-05-10T13:06:36.476Z,21.10
2019-05-10T13:09:13.885Z,21.10
2019-05-10T13:11:50.410Z,21.00
2019-05-10T13:14:29.056Z,21.00
2019-05-10T13:17:03.900Z,20.90
2019-05-10T13:19:40.582Z,21.00
2019-05-10T13:22:15.895Z,21.00
2019-05-10T13:24:55.538Z,21.00
2019-05-10T13:27:37.681Z,21.00
2019-05-10T13:30:08.849Z,21.00
2019-05-10T13:32:52.835Z,20.90
2019-05-10T13:35:23.608Z,20.80
2019-05-10T13:38:03.955Z,20.80
2019-05-10T13:40:45.494Z,20.80
2019-05-10T13:43:17.340Z,20.80
2019-05-10T13:45:53.859Z,20.80
2019-05-10T13:48:28.004Z,20.80
2019-05-10T13:51:05.071Z,20.70
2019-05-10T13:53:39.049Z,20.70
2019-05-10T13:56:13.221Z,20.70
2019-05-10T13:58:47.134Z,20.60
2019-05-10T14:01:20.018Z,20.60
2019-05-10T14:04:01.209Z,20.60
2019-05-10T14:06:30.178Z,20.60
2019-05-10T14:09:06.233Z,20.60
2019-05-10T14:11:46.834Z,20.60
2019-05-10T14:14:20.562Z,20.60
2019-05-10T14:16:52.793Z,20.30
2019-05-10T14:19:31.100Z,20.30
2019-05-10T14:22:03.611Z,20.40
2019-05-10T14:24:36.252Z,20.40
2019-05-10T14:27:09.030Z,20.30
2019-05-10T14:29:46.010Z,20.20
2019-05-10T14:32:17.967Z,20.30
2019-05-10T14:37:41.167Z,20.30
2019-05-10T14:40:16.886Z,20.30
2019-05-10T14:42:54.357Z,20.30
2019-05-10T14:45:44.907Z,20.40
2019-05-10T14:48:44.676Z,20.40
2019-05-10T14:51:38.701Z,20.30
2019-05-10T14:54:55.056Z,20.30
2019-05-10T14:57:32.622Z,20.30
2019-05-10T15:03:24.756Z,20.20
2019-05-10T15:06:01.983Z,20.30
2019-05-10T15:11:37.381Z,20.30
2019-05-10T15:19:37.836Z,20.30
2019-05-10T15:20:20.508Z,20.40
2019-05-10T15:36:49.286Z,20.30
2019-05-10T15:39:28.153Z,20.30
2019-05-10T15:41:59.058Z,20.40
2019-05-10T15:44:33.835Z,20.30
2019-05-10T15:47:14.699Z,20.30
2019-05-10T15:49:47.032Z,20.30
2019-05-10T15:52:23.341Z,20.30
2019-05-10T15:54:55.544Z,20.40
2019-05-10T15:57:32.458Z,20.30
2019-05-10T16:00:04.485Z,20.30
2019-05-10T16:02:36.791Z,20.40
2019-05-10T16:05:23.993Z,20.40
2019-05-10T16:07:51.609Z,20.40
2019-05-10T16:10:28.402Z,20.40
2019-05-10T16:13:01.262Z,20.40
2019-05-10T16:15:34.086Z,20.50
2019-05-10T16:18:07.802Z,20.50
2019-05-10T16:20:43.446Z,20.50
2019-05-10T16:23:16.529Z,20.50
2019-05-10T16:26:00.002Z,20.50
2019-05-10T16:28:32.570Z,20.60
2019-05-10T16:31:08.672Z,20.50
2019-05-10T16:33:41.109Z,20.60
2019-05-10T16:36:13.626Z,20.50
2019-05-10T16:38:45.996Z,20.50
2019-05-10T16:41:19.834Z,20.50
2019-05-10T16:43:57.829Z,20.50
2019-05-10T16:46:29.565Z,20.50
2019-05-10T16:49:10.011Z,20.50
2019-05-10T16:51:42.273Z,20.40
2019-05-10T16:54:24.197Z,20.40
2019-05-10T16:56:51.552Z,20.40
2019-05-10T16:59:24.278Z,20.50
2019-05-10T17:02:03.574Z,20.50
2019-05-10T17:04:32.198Z,20.50
2019-05-10T17:07:04.516Z,20.50
2019-05-10T17:09:37.132Z,20.50
2019-05-10T17:12:10.368Z,20.50
2019-05-10T17:14:42.617Z,20.50
2019-05-10T17:17:15.363Z,20.60
2019-05-10T17:19:47.804Z,20.60
2019-05-10T17:22:20.384Z,20.60
2019-05-10T17:24:57.068Z,20.60
2019-05-10T17:27:29.412Z,20.60
2019-05-10T17:30:01.800Z,20.60
2019-05-10T17:32:34.587Z,20.50
2019-05-10T17:35:09.089Z,20.60
2019-05-10T17:37:41.299Z,20.50
2019-05-10T17:40:14.026Z,20.50
2019-05-10T17:42:46.714Z,20.50
2019-05-10T17:45:19.447Z,20.40
2019-05-10T17:47:51.569Z,20.50
2019-05-10T17:50:23.912Z,20.60
2019-05-10T17:52:56.337Z,20.50
2019-05-10T17:55:29.860Z,20.50
2019-05-10T17:58:02.336Z,20.50
2019-05-10T18:00:35.124Z,20.50
2019-05-10T18:03:07.537Z,20.50
2019-05-10T18:05:41.285Z,20.40
2019-05-10T18:08:13.729Z,20.40
2019-05-10T18:10:46.315Z,20.40
2019-05-10T18:13:19.082Z,20.40
2019-05-10T18:15:51.034Z,20.40
2019-05-10T18:18:23.596Z,20.40
2019-05-10T18:20:56.374Z,20.30
2019-05-10T18:23:28.729Z,20.40
2019-05-10T18:26:01.130Z,20.40
2019-05-10T18:28:33.684Z,20.40
2019-05-10T18:31:06.070Z,20.40
2019-05-10T18:33:38.533Z,20.30
2019-05-10T18:36:11.257Z,20.30
2019-05-10T18:38:44.832Z,20.30
2019-05-10T18:41:17.087Z,20.30
2019-05-10T18:43:49.766Z,20.30
2019-05-10T18:46:24.592Z,20.40
2019-05-10T18:48:55.901Z,20.30
2019-05-10T18:51:28.265Z,20.30
2019-05-10T18:54:05.912Z,20.30
2019-05-10T18:56:41.319Z,20.20
2019-05-10T18:59:13.477Z,20.20
2019-05-10T19:01:46.337Z,20.20
2019-05-10T19:04:18.788Z,20.20
2019-05-10T19:07:01.337Z,20.10
2019-05-10T19:09:24.984Z,20.20
2019-05-10T19:11:57.661Z,20.20
2019-05-10T19:14:31.183Z,20.20
2019-05-10T19:17:08.827Z,20.10
2019-05-10T19:19:41.861Z,20.10
2019-05-10T19:22:10.881Z,20.00
2019-05-10T19:24:43.117Z,20.00
2019-05-10T19:27:15.466Z,20.00
2019-05-10T19:29:48.028Z,20.00
2019-05-10T19:32:20.626Z,20.00
2019-05-10T19:34:57.370Z,20.00
2019-05-10T19:37:33.262Z,19.90
2019-05-10T19:40:00.194Z,19.90
2019-05-10T19:42:37.068Z,19.90
2019-05-10T19:45:07.585Z,19.80
2019-05-10T19:47:39.962Z,19.80
2019-05-10T19:50:12.338Z,19.80
2019-05-10T19:52:44.756Z,19.70
2019-05-10T19:55:19.237Z,19.80
2019-05-10T19:57:54.817Z,19.80
2019-05-10T20:00:25.599Z,19.90
2019-05-10T20:02:57.911Z,19.90
2019-05-10T20:05:30.532Z,19.90
2019-05-10T20:08:02.794Z,19.90
2019-05-10T20:10:36.677Z,19.90
2019-05-10T20:13:09.172Z,19.80
2019-05-10T20:15:41.727Z,19.80
2019-05-10T20:18:14.252Z,19.80
2019-05-10T20:20:46.908Z,19.70
2019-05-10T20:23:19.424Z,19.80
2019-05-10T20:25:52.066Z,19.80
2019-05-10T20:28:24.543Z,19.80
2019-05-10T20:30:56.837Z,19.80
2019-05-10T20:33:28.915Z,19.90
2019-05-10T20:36:01.789Z,19.80
2019-05-10T20:38:34.553Z,19.90
2019-05-10T20:41:06.925Z,19.90
2019-05-10T20:43:39.282Z,19.90
2019-05-10T20:46:11.856Z,19.90
2019-05-10T20:48:44.577Z,20.00
2019-05-10T20:51:17.177Z,20.00
2019-05-10T20:53:49.618Z,19.90
2019-05-10T20:56:21.884Z,19.90
2019-05-10T20:58:54.938Z,19.90
2019-05-10T21:01:27.339Z,19.90
2019-05-10T21:03:59.730Z,19.80
2019-05-10T21:06:32.435Z,19.80
2019-05-10T21:09:06.179Z,19.70
2019-05-10T21:11:38.778Z,19.70
2019-05-10T21:14:11.410Z,19.70
2019-05-10T21:16:43.848Z,19.80
2019-05-10T21:19:19.687Z,19.80
2019-05-10T21:21:49.749Z,19.80
2019-05-10T21:24:23.352Z,19.80
2019-05-10T21:26:55.789Z,19.80
2019-05-10T21:29:28.403Z,19.80
2019-05-10T21:32:00.849Z,19.80
2019-05-10T21:34:33.323Z,19.80
2019-05-10T21:37:05.750Z,19.70
2019-05-10T21:39:38.218Z,19.60
2019-05-10T21:42:10.702Z,19.60
2019-05-10T21:44:43.538Z,19.60
2019-05-10T21:47:16.352Z,19.50
2019-05-10T21:49:49.538Z,19.50
2019-05-10T21:52:22.438Z,19.50
2019-05-10T21:54:55.245Z,19.50
2019-05-10T21:57:28.071Z,19.60
2019-05-10T22:00:00.545Z,19.60
2019-05-10T22:02:32.841Z,19.70
2019-05-10T22:05:05.670Z,19.80
2019-05-10T22:07:38.233Z,19.70
2019-05-10T22:10:11.003Z,19.70
2019-05-10T22:12:43.923Z,19.70
2019-05-10T22:15:16.860Z,19.50
2019-05-10T22:17:49.219Z,19.50
2019-05-10T22:20:21.509Z,19.60
2019-05-10T22:22:54.488Z,19.50
2019-05-10T22:25:27.375Z,19.60
2019-05-10T22:27:59.977Z,19.60
2019-05-10T22:30:32.079Z,19.70
2019-05-10T22:33:04.459Z,19.60
2019-05-10T22:35:37.977Z,19.60
2019-05-10T22:38:10.385Z,19.60
2019-05-10T22:40:43.005Z,19.70
2019-05-10T22:43:15.779Z,19.70
2019-05-10T22:45:48.167Z,19.60
2019-05-10T22:48:20.746Z,19.70
2019-05-10T22:50:53.611Z,19.70
2019-05-10T22:53:26.165Z,19.80
2019-05-10T22:55:58.863Z,19.80
2019-05-10T22:58:31.344Z,19.90
2019-05-10T23:01:03.713Z,19.90
2019-05-10T23:03:36.253Z,19.90
2019-05-10T23:06:08.792Z,19.90
2019-05-10T23:08:41.686Z,19.90
2019-05-10T23:11:14.212Z,20.00
2019-05-10T23:13:46.831Z,20.10
2019-05-10T23:16:19.146Z,20.10
2019-05-10T23:18:51.433Z,20.20
2019-05-10T23:21:26.581Z,20.20
2019-05-10T23:23:59.052Z,20.30
2019-05-10T23:26:34.555Z,20.30
2019-05-10T23:29:10.392Z,20.40
2019-05-10T23:31:42.544Z,20.40
2019-05-10T23:34:15.029Z,20.50
2019-05-10T23:36:47.815Z,20.60
2019-05-10T23:39:39.727Z,20.70
2019-05-10T23:42:01.429Z,20.80
2019-05-10T23:44:33.313Z,20.90
2019-05-10T23:47:05.666Z,21.00
2019-05-10T23:49:38.321Z,21.10
2019-05-10T23:52:10.818Z,21.20
2019-05-10T23:54:43.651Z,21.20
2019-05-10T23:57:16.327Z,21.30
2019-05-10T23:59:48.931Z,21.40
