createdAt,value
2019-01-08T00:00:23.413Z,101550.44
2019-01-08T00:01:28.871Z,101547.02
2019-01-08T00:02:34.621Z,101547.48
2019-01-08T00:03:40.502Z,101549.64
2019-01-08T00:04:46.250Z,101544.57
2019-01-08T00:05:51.621Z,101542.06
2019-01-08T00:06:57.587Z,101554.48
2019-01-08T00:08:03.059Z,101558.41
2019-01-08T00:09:08.573Z,101552.81
2019-01-08T00:10:14.004Z,101548.20
2019-01-08T00:11:19.795Z,101538.75
2019-01-08T00:12:27.950Z,101537.88
2019-01-08T00:13:32.967Z,101542.55
2019-01-08T00:14:38.029Z,101539.16
2019-01-08T00:15:43.594Z,101529.36
2019-01-08T00:16:49.887Z,101526.33
2019-01-08T00:17:55.383Z,101529.30
2019-01-08T00:19:01.260Z,101533.21
2019-01-08T00:20:06.338Z,101521.30
2019-01-08T00:21:11.665Z,101520.45
2019-01-08T00:22:17.468Z,101518.41
2019-01-08T00:23:22.510Z,101516.19
2019-01-08T00:24:27.597Z,101515.84
2019-01-08T00:25:32.939Z,101514.03
2019-01-08T00:26:37.928Z,101508.95
2019-01-08T00:27:43.288Z,101510.23
2019-01-08T00:28:48.742Z,101509.88
2019-01-08T00:29:54.500Z,101515.02
2019-01-08T00:31:00.257Z,101512.51
2019-01-08T00:32:05.349Z,101510.35
2019-01-08T00:33:10.666Z,101506.33
2019-01-08T00:34:16.407Z,101515.43
2019-01-08T00:35:21.607Z,101506.55
2019-01-08T00:36:27.498Z,101504.83
2019-01-08T00:37:37.320Z,101508.66
2019-01-08T00:38:57.096Z,101502.23
2019-01-08T00:41:00.162Z,101498.80
2019-01-08T00:42:09.867Z,101498.41
2019-01-08T00:43:22.239Z,101503.19
2019-01-08T00:45:03.778Z,101494.66
2019-01-08T00:46:10.623Z,101503.66
2019-01-08T00:47:24.396Z,101528.10
2019-01-08T00:48:48.151Z,101500.80
2019-01-08T00:50:21.549Z,101531.78
2019-01-08T00:51:30.291Z,101540.36
2019-01-08T00:52:47.287Z,101526.44
2019-01-08T00:53:53.449Z,101515.54
2019-01-08T00:54:59.391Z,101522.20
2019-01-08T00:56:10.694Z,101503.20
2019-01-08T00:57:17.977Z,101498.34
2019-01-08T00:58:23.429Z,101506.85
2019-01-08T00:59:28.793Z,101498.34
2019-01-08T01:00:36.928Z,101500.44
2019-01-08T01:01:42.875Z,101513.67
2019-01-08T01:02:49.013Z,101507.67
2019-01-08T01:03:56.824Z,101498.22
2019-01-08T01:05:05.224Z,101508.95
2019-01-08T01:06:17.230Z,101517.23
2019-01-08T01:07:29.678Z,101519.27
2019-01-08T01:08:39.347Z,101511.52
2019-01-08T01:09:54.431Z,101512.22
2019-01-08T01:11:06.975Z,101503.98
2019-01-08T01:12:17.039Z,101505.96
2019-01-08T01:13:28.595Z,101496.98
2019-01-08T01:14:37.488Z,101506.43
2019-01-08T01:15:47.339Z,101498.37
2019-01-08T01:16:52.567Z,101506.34
2019-01-08T01:18:00.428Z,101512.17
2019-01-08T01:19:09.411Z,101502.03
2019-01-08T01:20:17.182Z,101505.83
2019-01-08T01:21:27.047Z,101504.86
2019-01-08T01:22:32.649Z,101498.39
2019-01-08T01:23:39.987Z,101503.81
2019-01-08T01:24:45.711Z,101503.27
2019-01-08T01:25:55.100Z,101499.56
2019-01-08T01:27:01.733Z,101500.36
2019-01-08T01:28:07.923Z,101500.70
2019-01-08T01:29:14.029Z,101494.64
2019-01-08T01:30:19.735Z,101500.77
2019-01-08T01:31:26.095Z,101499.16
2019-01-08T01:32:32.411Z,101507.26
2019-01-08T01:33:38.871Z,101507.73
2019-01-08T01:35:03.809Z,101511.23
2019-01-08T01:36:29.558Z,101502.48
2019-01-08T01:37:52.413Z,101501.41
2019-01-08T01:39:03.409Z,101503.82
2019-01-08T01:40:12.974Z,101507.11
2019-01-08T01:41:20.271Z,101501.78
2019-01-08T01:42:28.587Z,101501.72
2019-01-08T01:43:42.691Z,101507.09
2019-01-08T01:44:52.237Z,101510.67
2019-01-08T01:46:04.729Z,101517.55
2019-01-08T01:47:13.906Z,101512.30
2019-01-08T01:48:24.874Z,101516.05
2019-01-08T01:49:31.356Z,101516.33
2019-01-08T01:50:42.818Z,101516.71
2019-01-08T01:51:50.960Z,101516.65
2019-01-08T01:53:00.493Z,101511.27
2019-01-08T01:54:07.721Z,101505.12
2019-01-08T01:55:18.641Z,101511.61
2019-01-08T01:56:29.184Z,101508.55
2019-01-08T01:57:39.030Z,101515.77
2019-01-08T01:58:46.466Z,101497.43
2019-01-08T01:59:52.883Z,101500.74
2019-01-08T02:00:58.817Z,101500.38
2019-01-08T02:02:04.044Z,101501.19
2019-01-08T02:03:09.202Z,101498.47
2019-01-08T02:04:14.778Z,101503.12
2019-01-08T02:05:19.860Z,101492.81
2019-01-08T02:06:25.613Z,101497.34
2019-01-08T02:07:31.554Z,101489.91
2019-01-08T02:08:47.864Z,101493.22
2019-01-08T02:09:57.566Z,101493.16
2019-01-08T02:11:07.095Z,101497.69
2019-01-08T02:12:17.308Z,101492.00
2019-01-08T02:13:30.406Z,101500.84
2019-01-08T02:14:50.216Z,101500.24
2019-01-08T02:15:58.958Z,101494.37
2019-01-08T02:17:06.044Z,101500.19
2019-01-08T02:18:12.432Z,101503.64
2019-01-08T02:19:20.040Z,101498.11
2019-01-08T02:20:28.737Z,101500.55
2019-01-08T02:21:35.082Z,101498.37
2019-01-08T02:22:41.645Z,101505.12
2019-01-08T02:23:47.726Z,101499.59
2019-01-08T02:24:53.125Z,101497.90
2019-01-08T02:25:59.122Z,101504.11
2019-01-08T02:27:04.368Z,101497.80
2019-01-08T02:28:09.773Z,101497.52
2019-01-08T02:29:16.593Z,101500.89
2019-01-08T02:30:22.925Z,101500.08
2019-01-08T02:31:27.647Z,101499.08
2019-01-08T02:32:32.940Z,101491.23
2019-01-08T02:33:37.945Z,101495.33
2019-01-08T02:34:43.038Z,101496.20
2019-01-08T02:35:48.819Z,101490.43
2019-01-08T02:36:54.129Z,101495.46
2019-01-08T02:37:59.411Z,101489.72
2019-01-08T02:39:05.870Z,101496.41
2019-01-08T02:40:10.929Z,101496.41
2019-01-08T02:41:16.378Z,101496.06
2019-01-08T02:42:21.721Z,101493.81
2019-01-08T02:43:26.712Z,101491.13
2019-01-08T02:44:31.680Z,101488.41
2019-01-08T02:45:36.973Z,101490.09
2019-01-08T02:46:42.348Z,101492.93
2019-01-08T02:47:47.336Z,101496.14
2019-01-08T02:48:52.560Z,101489.09
2019-01-08T02:49:58.344Z,101490.28
2019-01-08T02:51:03.686Z,101496.52
2019-01-08T02:52:09.365Z,101493.02
2019-01-08T02:53:14.739Z,101487.43
2019-01-08T02:54:20.124Z,101484.52
2019-01-08T02:55:25.777Z,101495.05
2019-01-08T02:56:30.526Z,101481.91
2019-01-08T02:57:35.521Z,101480.46
2019-01-08T02:58:41.222Z,101483.25
2019-01-08T02:59:48.827Z,101483.19
2019-01-08T03:17:22.549Z,101465.87
2019-01-08T03:18:28.560Z,101465.06
2019-01-08T03:19:33.969Z,101465.96
2019-01-08T03:20:39.487Z,101461.42
2019-01-08T03:21:44.987Z,101457.41
2019-01-08T03:22:49.851Z,101452.88
2019-01-08T03:23:54.968Z,101456.31
2019-01-08T03:25:01.033Z,101455.22
2019-01-08T03:26:06.350Z,101453.29
2019-01-08T03:27:11.994Z,101449.56
2019-01-08T03:35:25.495Z,101444.69
2019-01-08T03:36:30.582Z,101438.97
2019-01-08T03:37:35.135Z,101434.09
2019-01-08T03:38:40.720Z,101436.59
2019-01-08T03:39:45.548Z,101434.88
2019-01-08T03:40:50.791Z,101440.97
2019-01-08T03:41:57.057Z,101439.22
2019-01-08T03:43:02.851Z,101432.41
2019-01-08T03:44:07.711Z,101432.75
2019-01-08T03:45:13.045Z,101423.92
2019-01-08T03:46:18.406Z,101428.11
2019-01-08T03:47:23.813Z,101429.45
2019-01-08T03:48:29.898Z,101436.78
2019-01-08T03:49:34.979Z,101425.73
2019-01-08T03:50:43.496Z,101426.23
2019-01-08T03:51:50.724Z,101422.70
2019-01-08T03:52:56.915Z,101419.55
2019-01-08T03:54:02.575Z,101413.16
2019-01-08T03:55:08.331Z,101419.45
2019-01-08T03:56:13.978Z,101413.33
2019-01-08T03:57:19.272Z,101422.59
2019-01-08T03:58:24.615Z,101416.36
2019-01-08T03:59:30.704Z,101412.89
2019-01-08T04:00:36.460Z,101417.64
2019-01-08T04:01:42.344Z,101419.33
2019-01-08T04:02:48.038Z,101416.67
2019-01-08T04:03:53.721Z,101418.98
2019-01-08T04:05:00.563Z,101417.70
2019-01-08T04:06:09.265Z,101412.45
2019-01-08T04:43:10.698Z,101380.20
2019-01-08T04:44:16.010Z,101370.61
2019-01-08T04:45:21.358Z,101372.77
2019-01-08T04:46:26.213Z,101373.41
2019-01-08T04:47:31.585Z,101372.83
2019-01-08T04:48:37.308Z,101367.65
2019-01-08T04:49:42.905Z,101363.34
2019-01-08T04:50:53.639Z,101360.75
2019-01-08T04:51:58.900Z,101363.94
2019-01-08T04:53:03.806Z,101361.66
2019-01-08T04:54:08.649Z,101357.32
2019-01-08T04:55:13.581Z,101353.98
2019-01-08T04:56:20.310Z,101352.61
2019-01-08T04:57:26.029Z,101358.87
2019-01-08T04:58:31.467Z,101349.23
2019-01-08T04:59:36.561Z,101353.89
2019-01-08T05:00:47.508Z,101353.69
2019-01-08T05:01:52.804Z,101348.77
2019-01-08T05:03:00.193Z,101351.78
2019-01-08T05:04:04.842Z,101352.25
2019-01-08T05:05:10.245Z,101346.76
2019-01-08T05:06:16.344Z,101348.88
2019-01-08T05:07:22.087Z,101352.09
2019-01-08T05:08:27.776Z,101349.20
2019-01-08T05:09:33.238Z,101346.39
2019-01-08T05:10:39.002Z,101341.48
2019-01-08T05:11:44.407Z,101341.21
2019-01-08T05:12:49.442Z,101345.52
2019-01-08T05:13:54.921Z,101333.89
2019-01-08T05:15:00.671Z,101342.39
2019-01-08T05:16:05.879Z,101330.53
2019-01-08T05:17:12.346Z,101325.09
2019-01-08T05:18:17.254Z,101331.48
2019-01-08T05:19:22.342Z,101319.94
2019-01-08T05:20:27.637Z,101326.61
2019-01-08T05:21:32.887Z,101326.30
2019-01-08T05:22:38.535Z,101320.77
2019-01-08T05:23:44.006Z,101315.70
2019-01-08T05:24:53.237Z,101309.53
2019-01-08T05:26:06.516Z,101310.52
2019-01-08T05:27:12.032Z,101317.66
2019-01-08T05:28:17.200Z,101317.21
2019-01-08T05:29:22.102Z,101315.37
2019-01-08T05:30:27.339Z,101312.75
2019-01-08T05:31:36.583Z,101315.78
2019-01-08T05:32:41.585Z,101308.30
2019-01-08T05:33:46.849Z,101299.40
2019-01-08T05:34:52.193Z,101306.67
2019-01-08T05:35:57.508Z,101305.33
2019-01-08T05:37:02.384Z,101302.41
2019-01-08T05:38:07.981Z,101310.34
2019-01-08T05:39:13.429Z,101308.63
2019-01-08T05:40:18.743Z,101298.36
2019-01-08T05:41:23.878Z,101300.05
2019-01-08T05:42:29.241Z,101286.44
2019-01-08T05:43:34.405Z,101288.27
2019-01-08T05:44:39.570Z,101295.14
2019-01-08T05:45:44.549Z,101292.64
2019-01-08T05:46:50.057Z,101295.55
2019-01-08T05:47:54.850Z,101296.91
2019-01-08T05:48:59.782Z,101289.61
2019-01-08T05:50:05.150Z,101292.11
2019-01-08T05:51:10.149Z,101283.09
2019-01-08T05:52:15.674Z,101282.79
2019-01-08T05:53:21.330Z,101275.53
2019-01-08T05:54:26.553Z,101273.06
2019-01-08T05:55:31.680Z,101267.93
2019-01-08T05:56:36.313Z,101269.41
2019-01-08T05:57:41.591Z,101272.20
2019-01-08T05:58:47.097Z,101272.26
2019-01-08T05:59:52.366Z,101271.04
2019-01-08T06:00:57.582Z,101275.90
2019-01-08T06:02:06.935Z,101275.49
2019-01-08T06:03:12.497Z,101263.42
2019-01-08T06:04:17.416Z,101265.52
2019-01-08T06:05:22.698Z,101260.39
2019-01-08T06:06:29.794Z,101264.30
2019-01-08T06:07:34.606Z,101258.14
2019-01-08T06:08:39.562Z,101254.71
2019-01-08T06:09:44.832Z,101248.48
2019-01-08T06:10:50.107Z,101250.02
2019-01-08T06:11:55.279Z,101263.87
2019-01-08T06:13:00.604Z,101253.43
2019-01-08T06:14:05.147Z,101253.17
2019-01-08T06:15:10.382Z,101249.68
2019-01-08T06:16:15.611Z,101258.17
2019-01-08T06:17:21.178Z,101244.30
2019-01-08T06:18:26.481Z,101246.25
2019-01-08T06:19:31.958Z,101249.48
2019-01-08T06:20:36.469Z,101247.53
2019-01-08T06:21:41.275Z,101248.81
2019-01-08T06:22:46.118Z,101244.50
2019-01-08T06:23:51.682Z,101240.64
2019-01-08T06:24:56.863Z,101237.55
2019-01-08T06:26:02.518Z,101232.57
2019-01-08T06:27:08.168Z,101243.63
2019-01-08T06:28:13.134Z,101235.71
2019-01-08T06:29:18.341Z,101234.87
2019-01-08T06:30:24.942Z,101239.15
2019-01-08T06:31:29.962Z,101234.84
2019-01-08T06:32:35.628Z,101232.48
2019-01-08T06:33:40.589Z,101230.33
2019-01-08T06:34:46.136Z,101230.73
2019-01-08T06:35:51.654Z,101234.16
2019-01-08T06:36:57.525Z,101226.16
2019-01-08T06:38:02.047Z,101222.72
2019-01-08T06:39:08.158Z,101228.69
2019-01-08T06:40:13.291Z,101216.52
2019-01-08T06:41:18.437Z,101217.80
2019-01-08T06:42:24.130Z,101215.70
2019-01-08T06:43:29.777Z,101220.81
2019-01-08T06:44:35.057Z,101230.59
2019-01-08T06:45:40.361Z,101221.61
2019-01-08T06:46:45.932Z,101235.38
2019-01-08T06:47:50.778Z,101219.19
2019-01-08T06:48:56.027Z,101214.80
2019-01-08T06:50:01.569Z,101220.73
2019-01-08T06:51:06.772Z,101215.64
2019-01-08T06:52:11.676Z,101219.05
2019-01-08T06:53:16.986Z,101223.19
2019-01-08T06:54:21.520Z,101226.95
2019-01-08T06:55:26.781Z,101218.60
2019-01-08T06:56:32.053Z,101220.43
2019-01-08T06:57:37.386Z,101227.70
2019-01-08T06:58:43.188Z,101214.49
2019-01-08T06:59:48.904Z,101213.73
2019-01-08T07:00:54.221Z,101216.45
2019-01-08T07:01:59.106Z,101219.77
2019-01-08T07:03:04.520Z,101215.64
2019-01-08T07:04:10.025Z,101210.13
2019-01-08T07:05:15.247Z,101215.42
2019-01-08T07:06:20.883Z,101203.63
2019-01-08T07:07:26.510Z,101207.36
2019-01-08T07:08:31.849Z,101198.16
2019-01-08T07:09:37.498Z,101210.16
2019-01-08T07:10:42.326Z,101201.31
2019-01-08T07:11:47.522Z,101206.44
2019-01-08T07:12:52.739Z,101208.42
2019-01-08T07:13:57.975Z,101214.06
2019-01-08T07:15:03.250Z,101211.50
2019-01-08T07:16:07.769Z,101211.37
2019-01-08T07:17:13.322Z,101215.09
2019-01-08T07:18:18.549Z,101215.62
2019-01-08T07:19:23.758Z,101209.97
2019-01-08T07:20:29.423Z,101210.30
2019-01-08T07:21:34.607Z,101208.97
2019-01-08T07:22:39.767Z,101216.94
2019-01-08T07:23:45.011Z,101217.98
2019-01-08T07:24:50.231Z,101207.22
2019-01-08T07:25:56.061Z,101215.02
2019-01-08T07:27:01.833Z,101222.31
2019-01-08T07:28:07.095Z,101205.86
2019-01-08T07:29:11.880Z,101210.98
2019-01-08T07:30:16.895Z,101210.03
2019-01-08T07:31:21.720Z,101210.52
2019-01-08T07:32:27.298Z,101219.13
2019-01-08T07:33:33.134Z,101214.53
2019-01-08T07:34:37.649Z,101212.67
2019-01-08T07:35:43.827Z,101211.80
2019-01-08T07:36:49.351Z,101215.40
2019-01-08T07:37:55.051Z,101226.05
2019-01-08T07:39:00.527Z,101218.72
2019-01-08T07:40:05.457Z,101220.81
2019-01-08T07:41:10.648Z,101217.91
2019-01-08T07:42:16.306Z,101215.23
2019-01-08T07:43:21.448Z,101229.30
2019-01-08T07:44:30.774Z,101221.28
2019-01-08T07:45:38.560Z,101228.70
2019-01-08T07:46:44.402Z,101232.53
2019-01-08T07:47:49.242Z,101230.03
2019-01-08T07:48:54.428Z,101231.66
2019-01-08T07:49:59.967Z,101240.22
2019-01-08T07:51:04.812Z,101232.05
2019-01-08T07:52:09.861Z,101231.66
2019-01-08T07:53:15.035Z,101228.91
2019-01-08T07:54:19.984Z,101233.08
2019-01-08T07:55:24.770Z,101233.55
2019-01-08T07:56:29.625Z,101232.75
2019-01-08T07:57:35.558Z,101226.73
2019-01-08T07:58:40.795Z,101225.94
2019-01-08T07:59:46.020Z,101231.23
2019-01-08T08:00:50.839Z,101224.66
2019-01-08T08:01:56.051Z,101221.83
2019-01-08T08:03:00.880Z,101234.64
2019-01-08T08:04:05.793Z,101219.27
2019-01-08T08:05:10.666Z,101227.41
2019-01-08T08:06:16.293Z,101232.92
2019-01-08T08:07:21.292Z,101220.20
2019-01-08T08:08:26.207Z,101224.83
2019-01-08T08:09:31.036Z,101222.30
2019-01-08T08:10:35.920Z,101226.46
2019-01-08T08:11:41.518Z,101236.30
2019-01-08T08:12:46.380Z,101220.14
2019-01-08T08:13:51.726Z,101224.45
2019-01-08T08:14:56.543Z,101227.53
2019-01-08T08:16:01.399Z,101222.05
2019-01-08T08:17:06.577Z,101226.71
2019-01-08T08:18:12.051Z,101216.87
2019-01-08T08:19:18.108Z,101222.05
2019-01-08T08:20:23.480Z,101230.55
2019-01-08T08:21:28.784Z,101219.48
2019-01-08T08:22:33.839Z,101208.78
2019-01-08T08:23:39.166Z,101210.69
2019-01-08T08:24:44.507Z,101216.97
2019-01-08T08:25:49.810Z,101224.80
2019-01-08T08:26:55.368Z,101226.62
2019-01-08T08:28:00.418Z,101214.14
2019-01-08T08:29:05.789Z,101218.60
2019-01-08T08:30:10.982Z,101214.65
2019-01-08T08:31:16.874Z,101220.97
2019-01-08T08:32:22.236Z,101212.16
2019-01-08T08:33:27.841Z,101224.48
2019-01-08T08:34:32.524Z,101215.06
2019-01-08T08:35:37.783Z,101201.72
2019-01-08T08:36:43.040Z,101196.59
2019-01-08T08:37:48.506Z,101205.91
2019-01-08T08:38:54.118Z,101210.14
2019-01-08T08:39:59.717Z,101203.91
2019-01-08T08:41:05.019Z,101198.47
2019-01-08T08:42:10.590Z,101201.36
2019-01-08T08:43:16.542Z,101194.41
2019-01-08T08:44:22.671Z,101200.63
2019-01-08T08:45:27.978Z,101196.64
2019-01-08T08:46:33.701Z,101196.06
2019-01-08T08:47:39.347Z,101209.93
2019-01-08T08:48:44.885Z,101188.78
2019-01-08T08:49:50.487Z,101196.19
2019-01-08T08:50:55.263Z,101195.48
2019-01-08T08:52:00.229Z,101191.30
2019-01-08T08:53:05.488Z,101187.92
2019-01-08T08:54:10.587Z,101186.00
2019-01-08T08:55:16.127Z,101176.73
2019-01-08T08:56:21.015Z,101186.28
2019-01-08T08:57:25.920Z,101180.72
2019-01-08T08:58:31.542Z,101176.25
2019-01-08T08:59:36.878Z,101188.09
2019-01-08T09:00:42.570Z,101193.69
2019-01-08T09:01:48.157Z,101184.95
2019-01-08T09:02:53.430Z,101182.95
2019-01-08T09:03:59.321Z,101184.12
2019-01-08T09:05:04.514Z,101187.34
2019-01-08T09:06:09.516Z,101178.37
2019-01-08T09:07:14.334Z,101192.01
2019-01-08T09:08:19.254Z,101188.22
2019-01-08T09:09:24.137Z,101189.91
2019-01-08T09:10:31.439Z,101199.17
2019-01-08T09:11:36.362Z,101191.12
2019-01-08T09:12:41.650Z,101193.75
2019-01-08T09:13:46.591Z,101197.48
2019-01-08T09:14:51.865Z,101201.02
2019-01-08T09:15:57.903Z,101194.33
2019-01-08T09:17:02.457Z,101191.17
2019-01-08T09:18:07.344Z,101193.45
2019-01-08T09:19:12.990Z,101189.97
2019-01-08T09:20:18.250Z,101196.89
2019-01-08T09:21:23.136Z,101197.42
2019-01-08T09:22:28.386Z,101198.06
2019-01-08T09:23:33.910Z,101190.36
2019-01-08T09:24:39.135Z,101193.69
2019-01-08T09:25:44.104Z,101199.09
2019-01-08T09:26:49.579Z,101191.41
2019-01-08T09:27:54.798Z,101197.00
2019-01-08T09:28:59.349Z,101194.86
2019-01-08T09:30:04.969Z,101206.22
2019-01-08T09:31:15.283Z,101193.63
2019-01-08T09:32:16.844Z,101194.14
2019-01-08T09:33:22.104Z,101199.27
2019-01-08T09:34:26.956Z,101193.27
2019-01-08T09:35:32.557Z,101203.34
2019-01-08T09:36:37.773Z,101210.56
2019-01-08T09:37:42.610Z,101198.98
2019-01-08T09:38:47.529Z,101198.40
2019-01-08T09:39:52.886Z,101202.47
2019-01-08T09:40:58.501Z,101209.51
2019-01-08T09:42:03.833Z,101190.75
2019-01-08T09:43:08.709Z,101197.05
2019-01-08T09:44:14.402Z,101204.49
2019-01-08T09:45:19.231Z,101195.47
2019-01-08T09:46:24.929Z,101210.90
2019-01-08T09:47:29.881Z,101200.50
2019-01-08T09:48:35.010Z,101200.02
2019-01-08T09:49:40.021Z,101188.55
2019-01-08T09:50:44.553Z,101191.45
2019-01-08T09:51:49.873Z,101192.34
2019-01-08T09:52:55.074Z,101195.31
2019-01-08T09:54:00.229Z,101196.11
2019-01-08T09:55:05.548Z,101195.31
2019-01-08T09:56:10.372Z,101202.39
2019-01-08T09:57:15.224Z,101184.45
2019-01-08T09:58:19.773Z,101195.59
2019-01-08T09:59:24.645Z,101196.53
2019-01-08T10:00:30.038Z,101195.30
2019-01-08T10:01:35.514Z,101200.02
2019-01-08T10:02:41.114Z,101204.70
2019-01-08T10:03:46.734Z,101212.08
2019-01-08T10:04:51.639Z,101200.09
2019-01-08T10:05:57.282Z,101191.66
2019-01-08T10:07:02.992Z,101202.02
2019-01-08T10:08:08.294Z,101199.68
2019-01-08T10:09:14.008Z,101205.67
2019-01-08T10:10:19.283Z,101206.33
2019-01-08T10:11:24.547Z,101203.25
2019-01-08T10:12:29.876Z,101198.45
2019-01-08T10:13:34.718Z,101193.63
2019-01-08T10:14:40.012Z,101196.73
2019-01-08T10:15:45.355Z,101196.27
2019-01-08T10:16:50.594Z,101199.70
2019-01-08T10:17:55.532Z,101195.50
2019-01-08T10:19:00.094Z,101199.98
2019-01-08T10:20:05.030Z,101200.73
2019-01-08T10:21:09.727Z,101187.98
2019-01-08T10:22:14.983Z,101179.36
2019-01-08T10:23:19.746Z,101188.27
2019-01-08T10:24:24.998Z,101191.19
2019-01-08T10:25:29.794Z,101182.73
2019-01-08T10:26:34.666Z,101179.47
2019-01-08T10:27:40.306Z,101189.60
2019-01-08T10:28:45.932Z,101177.67
2019-01-08T10:29:51.850Z,101182.37
2019-01-08T10:30:56.704Z,101176.78
2019-01-08T10:32:01.955Z,101170.61
2019-01-08T10:33:06.837Z,101170.13
2019-01-08T10:34:12.015Z,101167.58
2019-01-08T10:35:17.640Z,101165.46
2019-01-08T10:36:22.859Z,101168.33
2019-01-08T10:37:28.639Z,101164.76
2019-01-08T10:38:34.161Z,101166.76
2019-01-08T10:39:39.181Z,101159.33
2019-01-08T10:40:44.921Z,101160.52
2019-01-08T10:41:50.326Z,101151.95
2019-01-08T10:42:55.453Z,101158.41
2019-01-08T10:44:01.011Z,101153.80
2019-01-08T10:45:05.895Z,101166.52
2019-01-08T10:46:10.436Z,101160.16
2019-01-08T10:47:14.984Z,101158.30
2019-01-08T10:48:20.115Z,101153.16
2019-01-08T10:49:26.181Z,101159.23
2019-01-08T10:50:31.840Z,101158.80
2019-01-08T10:51:37.124Z,101151.95
2019-01-08T10:52:41.948Z,101151.83
2019-01-08T10:53:47.110Z,101149.22
2019-01-08T10:54:52.124Z,101155.27
2019-01-08T10:55:57.141Z,101146.17
2019-01-08T10:57:02.322Z,101141.09
2019-01-08T10:58:07.611Z,101145.78
2019-01-08T10:59:13.198Z,101145.37
2019-01-08T11:00:18.688Z,101141.87
2019-01-08T11:01:23.582Z,101140.24
2019-01-08T11:02:29.445Z,101139.38
2019-01-08T11:03:34.629Z,101135.05
2019-01-08T11:04:39.452Z,101125.97
2019-01-08T11:05:44.852Z,101139.94
2019-01-08T11:06:50.548Z,101132.65
2019-01-08T11:07:55.818Z,101131.78
2019-01-08T11:09:01.978Z,101123.21
2019-01-08T11:10:27.015Z,101131.25
2019-01-08T11:11:39.191Z,101122.84
2019-01-08T11:13:00.642Z,101139.83
2019-01-08T11:14:07.241Z,101138.59
2019-01-08T11:15:47.689Z,101124.03
2019-01-08T11:17:15.346Z,101132.14
2019-01-08T11:18:22.476Z,101122.23
2019-01-08T11:19:31.307Z,101136.16
2019-01-08T11:23:44.522Z,101120.05
2019-01-08T11:24:50.104Z,101124.06
2019-01-08T11:25:57.542Z,101127.19
2019-01-08T11:27:03.039Z,101120.38
2019-01-08T11:28:08.693Z,101111.00
2019-01-08T11:29:14.840Z,101113.15
2019-01-08T11:30:20.729Z,101107.92
2019-01-08T11:31:51.435Z,101117.63
2019-01-08T11:32:56.083Z,101121.56
2019-01-08T11:34:04.328Z,101112.70
2019-01-08T11:56:07.750Z,101099.27
2019-01-08T11:59:53.961Z,101100.61
2019-01-08T12:03:09.915Z,101090.13
2019-01-08T12:04:15.181Z,101096.64
2019-01-08T12:09:38.496Z,101081.52
2019-01-08T12:10:45.452Z,101072.59
2019-01-08T12:22:40.975Z,101078.77
2019-01-08T12:23:44.681Z,101077.91
2019-01-08T12:25:15.356Z,101084.06
2019-01-08T12:26:32.786Z,101078.47
2019-01-08T12:27:43.223Z,101074.97
2019-01-08T12:30:37.315Z,101086.62
2019-01-08T12:32:22.442Z,101092.13
2019-01-08T12:37:57.514Z,101079.61
2019-01-08T12:39:24.470Z,101078.33
2019-01-08T12:41:26.350Z,101081.67
2019-01-08T12:44:05.315Z,101088.34
2019-01-08T12:58:34.499Z,101117.70
2019-01-08T14:09:15.648Z,101128.66
2019-01-08T14:10:29.761Z,101126.17
2019-01-08T14:11:34.926Z,101136.02
2019-01-08T14:12:51.463Z,101120.41
2019-01-08T14:13:56.812Z,101148.06
2019-01-08T14:15:26.970Z,101140.25
2019-01-08T14:16:32.289Z,101142.89
2019-01-08T14:17:39.592Z,101136.89
2019-01-08T14:19:13.010Z,101140.68
2019-01-08T14:20:49.016Z,101140.62
2019-01-08T14:22:18.354Z,101129.07
2019-01-08T14:23:42.029Z,101133.16
2019-01-08T14:25:04.075Z,101142.55
2019-01-08T14:26:09.805Z,101143.81
2019-01-08T14:28:00.974Z,101137.94
2019-01-08T14:29:30.123Z,101133.73
2019-01-08T14:34:10.183Z,101138.58
2019-01-08T14:35:15.097Z,101134.95
2019-01-08T14:36:24.309Z,101138.58
2019-01-08T14:37:59.110Z,101131.85
2019-01-08T14:39:04.975Z,101139.72
2019-01-08T14:40:09.848Z,101141.09
2019-01-08T14:41:15.352Z,101137.31
2019-01-08T14:42:20.241Z,101133.84
2019-01-08T14:43:25.988Z,101137.03
2019-01-08T14:44:31.322Z,101142.78
2019-01-08T14:45:36.185Z,101143.67
2019-01-08T14:46:43.877Z,101141.45
2019-01-08T14:47:48.723Z,101151.14
2019-01-08T14:48:54.039Z,101151.55
2019-01-08T14:49:58.548Z,101153.54
2019-01-08T14:51:06.442Z,101151.48
2019-01-08T14:52:15.075Z,101148.41
2019-01-08T14:53:47.481Z,101145.24
2019-01-08T14:55:43.455Z,101146.45
2019-01-08T15:00:44.919Z,101148.12
2019-01-08T15:18:45.087Z,101149.52
2019-01-08T15:20:10.232Z,101158.78
2019-01-08T15:21:26.920Z,101179.39
