createdAt,value
2023-03-10T00:03:45.528Z,99065.16
2023-03-10T00:10:47.169Z,99050.47
2023-03-10T00:17:52.198Z,99039.81
2023-03-10T00:24:53.775Z,99026.69
2023-03-10T00:31:55.380Z,99018.56
2023-03-10T00:38:57.096Z,99002.53
2023-03-10T00:45:58.791Z,98978.75
2023-03-10T00:53:00.402Z,98959.28
2023-03-10T01:00:02.033Z,98952.63
2023-03-10T01:07:03.651Z,98943.25
2023-03-10T01:14:07.031Z,98916.72
2023-03-10T01:21:14.349Z,98895.56
2023-03-10T01:28:16.176Z,98871.66
2023-03-10T01:35:17.897Z,98853.94
2023-03-10T01:42:19.500Z,98840.63
2023-03-10T01:49:30.130Z,98831.34
2023-03-10T01:56:31.716Z,98805.84
2023-03-10T02:03:39.375Z,98797.16
2023-03-10T02:10:41.127Z,98782.97
2023-03-10T02:17:42.699Z,98760.78
2023-03-10T02:24:47.346Z,98740.44
2023-03-10T02:31:48.949Z,98719.38
2023-03-10T02:38:50.711Z,98699.84
2023-03-10T02:45:53.420Z,98680.59
2023-03-10T02:53:03.477Z,98672.41
2023-03-10T03:00:06.938Z,98660.84
2023-03-10T03:07:08.723Z,98645.41
2023-03-10T03:14:12.082Z,98631.13
2023-03-10T03:21:16.190Z,98628.63
2023-03-10T03:28:18.480Z,98611.38
2023-03-10T03:35:42.659Z,98612.75
2023-03-10T03:42:46.342Z,98600.41
2023-03-10T03:49:48.242Z,98575.59
2023-03-10T03:56:49.976Z,98546.47
2023-03-10T04:03:51.890Z,98520.56
2023-03-10T04:10:54.419Z,98509.28
2023-03-10T04:17:59.490Z,98496.06
2023-03-10T04:25:02.997Z,98500.75
2023-03-10T04:32:05.988Z,98501.38
2023-03-10T04:39:12.157Z,98497.53
2023-03-10T04:46:14.491Z,98483.78
2023-03-10T04:53:16.652Z,98493.63
2023-03-10T05:00:19.915Z,98467.19
2023-03-10T05:07:21.723Z,98453.94
2023-03-10T05:14:25.985Z,98448.63
2023-03-10T05:21:28.098Z,98439.03
2023-03-10T05:28:32.036Z,98413.22
2023-03-10T05:35:33.880Z,98409.28
2023-03-10T05:42:35.579Z,98404.59
2023-03-10T05:49:38.678Z,98389.94
2023-03-10T05:56:41.176Z,98391.91
2023-03-10T06:03:44.903Z,98374.41
2023-03-10T06:10:46.618Z,98378.16
2023-03-10T06:17:48.189Z,98372.72
2023-03-10T06:24:49.800Z,98376.53
2023-03-10T06:31:51.407Z,98371.19
2023-03-10T06:38:53.681Z,98364.47
2023-03-10T06:45:55.319Z,98358.47
2023-03-10T06:52:56.934Z,98362.06
2023-03-10T06:59:58.637Z,98363.03
2023-03-10T07:07:00.153Z,98359.75
2023-03-10T07:14:01.835Z,98346.69
2023-03-10T07:21:07.573Z,98351.75
2023-03-10T07:28:09.148Z,98355.53
2023-03-10T07:35:10.785Z,98359.34
2023-03-10T07:42:12.331Z,98359.03
2023-03-10T07:49:13.898Z,98346.38
2023-03-10T07:56:15.479Z,98347.63
2023-03-10T08:03:17.098Z,98331.00
2023-03-10T08:10:18.772Z,98349.81
2023-03-10T08:17:20.301Z,98337.22
2023-03-10T08:24:21.920Z,98322.69
2023-03-10T08:31:23.556Z,98338.06
2023-03-10T08:38:25.098Z,98333.19
2023-03-10T08:45:26.635Z,98337.34
2023-03-10T08:52:28.289Z,98336.38
2023-03-10T08:59:29.920Z,98341.00
2023-03-10T09:06:31.505Z,98348.09
2023-03-10T09:13:33.062Z,98350.38
2023-03-10T09:20:35.221Z,98357.09
2023-03-10T09:27:36.806Z,98386.66
2023-03-10T09:34:38.383Z,98362.16
2023-03-10T09:41:55.878Z,98352.44
2023-03-10T09:49:00.305Z,98358.78
2023-03-10T09:56:12.530Z,98364.72
2023-03-10T10:03:28.388Z,98371.59
2023-03-10T10:10:31.268Z,98369.19
2023-03-10T10:18:17.597Z,98388.03
2023-03-10T10:25:21.667Z,98387.22
2023-03-10T10:32:23.592Z,98384.03
2023-03-10T10:39:27.568Z,98400.03
2023-03-10T10:46:30.045Z,98410.06
2023-03-10T10:53:35.228Z,98407.16
2023-03-10T11:00:38.239Z,98411.59
2023-03-10T11:07:39.933Z,98414.88
2023-03-10T11:15:15.830Z,98412.66
2023-03-10T11:22:33.533Z,98413.13
2023-03-10T11:30:15.136Z,98407.25
2023-03-10T11:37:43.844Z,98409.94
2023-03-10T11:45:11.043Z,98412.63
2023-03-10T11:52:14.746Z,98411.31
2023-03-10T11:59:19.075Z,98399.75
2023-03-10T12:06:25.491Z,98397.38
2023-03-10T12:13:30.818Z,98403.31
2023-03-10T12:20:33.104Z,98407.56
2023-03-10T12:28:11.862Z,98399.25
2023-03-10T12:35:28.561Z,98391.50
2023-03-10T12:42:32.036Z,98412.97
2023-03-10T12:50:11.179Z,98406.91
2023-03-10T12:57:22.817Z,98402.91
2023-03-10T13:04:24.193Z,98401.94
2023-03-10T13:11:45.259Z,98397.44
2023-03-10T13:18:50.926Z,98401.34
2023-03-10T13:25:59.394Z,98390.34
2023-03-10T13:33:02.430Z,98391.72
2023-03-10T13:40:11.118Z,98395.97
2023-03-10T13:47:16.196Z,98399.00
2023-03-10T13:54:19.870Z,98388.63
2023-03-10T14:01:28.433Z,98401.78
2023-03-10T14:08:32.365Z,98405.31
2023-03-10T14:15:38.680Z,98389.75
2023-03-10T14:22:43.081Z,98404.44
2023-03-10T14:29:55.821Z,98393.25
2023-03-10T14:36:57.379Z,98398.13
2023-03-10T14:43:59.695Z,98379.69
2023-03-10T14:51:01.261Z,98383.13
2023-03-10T14:58:04.820Z,98389.06
2023-03-10T15:05:06.580Z,98386.84
2023-03-10T15:12:08.326Z,98407.53
2023-03-10T15:19:35.976Z,98402.28
2023-03-10T15:26:37.563Z,98401.22
2023-03-10T15:33:39.121Z,98402.97
2023-03-10T15:40:40.880Z,98405.34
2023-03-10T15:47:42.452Z,98415.53
2023-03-10T15:54:44.024Z,98441.38
2023-03-10T16:01:45.686Z,98444.16
2023-03-10T16:08:47.261Z,98430.41
2023-03-10T16:15:48.779Z,98410.75
2023-03-10T16:22:50.504Z,98425.56
2023-03-10T16:29:52.045Z,98423.75
2023-03-10T16:36:54.944Z,98435.75
2023-03-10T16:43:56.487Z,98444.63
2023-03-10T16:50:58.003Z,98449.94
2023-03-10T16:57:59.548Z,98437.03
2023-03-10T17:05:01.072Z,98432.72
2023-03-10T17:12:02.740Z,98425.91
2023-03-10T17:19:06.598Z,98411.03
2023-03-10T17:26:09.658Z,98412.50
2023-03-10T17:33:11.221Z,98420.78
2023-03-10T17:40:15.197Z,98438.94
2023-03-10T17:47:16.801Z,98432.97
2023-03-10T17:54:20.160Z,98422.75
2023-03-10T18:01:23.533Z,98424.31
2023-03-10T18:08:25.060Z,98437.84
2023-03-10T18:15:26.588Z,98426.50
2023-03-10T18:22:28.268Z,98418.31
2023-03-10T18:29:29.782Z,98417.84
2023-03-10T18:36:32.948Z,98406.53
2023-03-10T18:43:34.699Z,98403.56
2023-03-10T18:50:36.246Z,98407.13
2023-03-10T18:57:37.820Z,98398.72
2023-03-10T19:04:40.477Z,98385.19
2023-03-10T19:11:42.085Z,98383.31
2023-03-10T19:18:43.627Z,98392.19
2023-03-10T19:25:45.349Z,98380.84
2023-03-10T19:32:47.410Z,98376.97
2023-03-10T19:39:49.093Z,98382.59
2023-03-10T19:46:51.041Z,98388.94
2023-03-10T19:53:53.083Z,98379.28
2023-03-10T20:00:57.761Z,98370.16
2023-03-10T20:08:00.468Z,98355.72
2023-03-10T20:15:02.366Z,98354.25
2023-03-10T20:22:04.721Z,98346.59
2023-03-10T20:29:06.288Z,98333.63
2023-03-10T20:36:08.898Z,98336.81
2023-03-10T20:43:11.986Z,98335.03
2023-03-10T20:50:13.742Z,98339.22
2023-03-10T20:57:15.608Z,98339.66
2023-03-10T21:04:19.652Z,98338.47
2023-03-10T21:11:21.619Z,98333.34
2023-03-10T21:18:23.163Z,98331.38
2023-03-10T21:25:25.990Z,98335.38
2023-03-10T21:32:27.660Z,98339.31
2023-03-10T21:39:29.259Z,98333.75
2023-03-10T21:46:31.307Z,98315.84
2023-03-10T21:53:32.966Z,98332.66
2023-03-10T22:00:36.236Z,98325.63
2023-03-10T22:07:38.567Z,98317.81
2023-03-10T22:14:40.601Z,98307.16
2023-03-10T22:21:42.108Z,98305.25
2023-03-10T22:28:43.653Z,98304.19
2023-03-10T22:35:51.302Z,98300.19
2023-03-10T22:42:53.436Z,98309.34
2023-03-10T22:49:55.125Z,98307.47
2023-03-10T22:56:56.863Z,98310.50
2023-03-10T23:03:59.145Z,98315.09
2023-03-10T23:11:00.692Z,98322.53
2023-03-10T23:18:02.244Z,98331.09
2023-03-10T23:25:04.255Z,98328.59
2023-03-10T23:32:06.172Z,98338.63
2023-03-10T23:39:11.055Z,98329.69
2023-03-10T23:46:13.367Z,98342.84
2023-03-10T23:53:15.631Z,98356.31
