createdAt,value
2024-05-09T00:00:44.333Z,63.56
2024-05-09T00:03:32.349Z,63.66
2024-05-09T00:06:00.097Z,63.41
2024-05-09T00:08:27.763Z,63.57
2024-05-09T00:10:57.531Z,63.63
2024-05-09T00:13:25.156Z,63.81
2024-05-09T00:15:52.595Z,63.65
2024-05-09T00:18:20.247Z,63.98
2024-05-09T00:20:47.825Z,64.01
2024-05-09T00:23:15.583Z,64.22
2024-05-09T00:25:43.791Z,64.21
2024-05-09T00:28:12.695Z,64.16
2024-05-09T00:30:40.772Z,64.19
2024-05-09T00:33:10.107Z,64.72
2024-05-09T00:35:38.965Z,64.62
2024-05-09T00:38:06.905Z,64.71
2024-05-09T00:40:44.764Z,64.69
2024-05-09T00:43:14.198Z,64.90
2024-05-09T00:45:43.809Z,64.74
2024-05-09T00:48:15.237Z,64.81
2024-05-09T00:50:46.145Z,64.95
2024-05-09T00:53:16.349Z,64.98
2024-05-09T00:55:44.499Z,65.18
2024-05-09T00:58:15.527Z,65.21
2024-05-09T01:00:43.265Z,65.07
2024-05-09T01:03:12.885Z,65.19
2024-05-09T01:05:43.619Z,65.48
2024-05-09T01:08:12.535Z,65.62
2024-05-09T01:10:43.742Z,65.60
2024-05-09T01:13:13.014Z,65.65
2024-05-09T01:15:41.152Z,65.66
2024-05-09T01:18:12.089Z,65.82
2024-05-09T01:20:43.732Z,65.72
2024-05-09T01:23:15.397Z,66.09
2024-05-09T01:25:45.950Z,66.00
2024-05-09T01:28:15.024Z,66.06
2024-05-09T01:30:42.621Z,66.07
2024-05-09T01:33:11.763Z,66.02
2024-05-09T01:35:41.684Z,66.17
2024-05-09T01:38:16.807Z,66.15
2024-05-09T01:40:44.949Z,66.19
2024-05-09T01:43:12.556Z,66.31
2024-05-09T01:45:40.617Z,66.40
2024-05-09T01:48:09.767Z,66.32
2024-05-09T01:50:41.325Z,66.52
2024-05-09T01:53:12.617Z,66.62
2024-05-09T01:55:40.604Z,66.38
2024-05-09T01:58:09.259Z,66.70
2024-05-09T02:00:41.028Z,66.69
2024-05-09T02:03:15.130Z,66.78
2024-05-09T02:05:47.230Z,66.81
2024-05-09T02:08:20.063Z,67.04
2024-05-09T02:10:48.872Z,66.87
2024-05-09T02:13:16.885Z,67.13
2024-05-09T02:15:44.781Z,66.98
2024-05-09T02:18:13.285Z,66.99
2024-05-09T02:20:43.240Z,67.12
2024-05-09T02:23:12.068Z,67.28
2024-05-09T02:25:41.714Z,67.20
2024-05-09T02:28:09.209Z,67.16
2024-05-09T02:30:40.653Z,67.19
2024-05-09T02:33:11.995Z,67.35
2024-05-09T02:35:43.323Z,67.55
2024-05-09T02:38:12.221Z,67.58
2024-05-09T02:40:40.585Z,67.43
2024-05-09T02:43:11.783Z,67.61
2024-05-09T02:45:40.769Z,67.50
2024-05-09T02:48:13.291Z,67.54
2024-05-09T02:50:42.117Z,67.68
2024-05-09T02:53:14.080Z,67.59
2024-05-09T02:55:43.297Z,67.51
2024-05-09T02:58:11.869Z,67.57
2024-05-09T03:00:42.032Z,67.79
2024-05-09T03:03:14.025Z,67.67
2024-05-09T03:05:45.010Z,67.82
2024-05-09T03:08:13.171Z,67.95
2024-05-09T03:10:40.883Z,67.89
2024-05-09T03:13:09.929Z,67.83
2024-05-09T03:15:37.489Z,67.95
2024-05-09T03:18:06.369Z,68.04
2024-05-09T03:20:35.939Z,67.91
2024-05-09T03:23:06.170Z,68.03
2024-05-09T03:25:34.173Z,68.08
2024-05-09T03:28:01.919Z,68.17
2024-05-09T03:30:36.390Z,68.34
2024-05-09T03:33:15.096Z,68.25
2024-05-09T03:35:43.932Z,68.26
2024-05-09T03:38:11.628Z,68.57
2024-05-09T03:40:46.340Z,68.47
2024-05-09T03:43:14.419Z,68.78
2024-05-09T03:45:42.649Z,68.65
2024-05-09T03:48:10.549Z,68.80
2024-05-09T03:50:38.574Z,68.91
2024-05-09T03:53:09.600Z,69.26
2024-05-09T03:55:37.159Z,69.08
2024-05-09T03:58:05.122Z,69.13
2024-05-09T04:00:38.050Z,69.52
2024-05-09T04:03:11.198Z,69.09
2024-05-09T04:05:42.667Z,69.15
2024-05-09T04:08:11.392Z,69.31
2024-05-09T04:10:39.169Z,69.55
2024-05-09T04:13:06.862Z,69.48
2024-05-09T04:15:34.323Z,69.41
2024-05-09T04:18:02.487Z,69.65
2024-05-09T04:20:37.713Z,69.75
2024-05-09T04:23:11.585Z,69.69
2024-05-09T04:25:44.973Z,69.68
2024-05-09T04:28:14.047Z,69.90
2024-05-09T04:30:42.591Z,69.79
2024-05-09T04:33:13.141Z,69.97
2024-05-09T04:35:42.830Z,70.15
2024-05-09T04:38:11.944Z,69.94
2024-05-09T04:40:39.480Z,69.88
2024-05-09T04:43:14.452Z,70.18
2024-05-09T04:45:41.982Z,70.00
2024-05-09T04:48:09.687Z,70.21
2024-05-09T04:50:39.258Z,69.79
2024-05-09T04:53:09.845Z,70.10
2024-05-09T04:55:40.309Z,70.02
2024-05-09T04:58:09.303Z,70.01
2024-05-09T05:00:39.091Z,70.08
2024-05-09T05:03:10.819Z,70.34
2024-05-09T05:05:41.589Z,70.41
2024-05-09T05:08:17.141Z,70.05
2024-05-09T05:10:46.625Z,70.02
2024-05-09T05:13:23.685Z,70.39
2024-05-09T05:15:56.587Z,70.63
2024-05-09T05:18:26.511Z,70.68
2024-05-09T05:20:55.783Z,70.62
2024-05-09T05:23:24.204Z,70.46
2024-05-09T05:25:53.550Z,70.51
2024-05-09T05:28:21.613Z,70.62
2024-05-09T05:30:49.193Z,70.77
2024-05-09T05:33:20.004Z,70.70
2024-05-09T05:35:48.000Z,70.61
2024-05-09T05:38:15.643Z,70.82
2024-05-09T05:40:43.306Z,70.89
2024-05-09T05:43:17.066Z,70.82
2024-05-09T05:45:45.251Z,71.05
2024-05-09T05:48:13.957Z,70.98
2024-05-09T05:50:42.407Z,70.92
2024-05-09T05:53:10.521Z,71.10
2024-05-09T05:55:40.106Z,71.40
2024-05-09T05:58:11.900Z,71.33
2024-05-09T06:00:41.732Z,71.35
2024-05-09T06:03:11.834Z,71.17
2024-05-09T06:05:40.700Z,71.12
2024-05-09T06:08:09.096Z,71.13
2024-05-09T06:10:39.829Z,71.03
2024-05-09T06:13:10.809Z,71.35
2024-05-09T06:15:39.678Z,71.24
2024-05-09T06:18:08.682Z,71.14
2024-05-09T06:20:38.226Z,71.17
2024-05-09T06:23:06.790Z,71.03
2024-05-09T06:25:36.063Z,71.11
2024-05-09T06:28:04.141Z,71.36
2024-05-09T06:30:40.007Z,71.08
2024-05-09T06:33:12.508Z,71.16
2024-05-09T06:35:42.560Z,70.97
2024-05-09T06:38:10.357Z,70.73
2024-05-09T06:40:41.543Z,70.75
2024-05-09T06:43:15.542Z,70.77
2024-05-09T06:45:45.918Z,70.81
2024-05-09T06:48:13.618Z,70.79
2024-05-09T06:50:41.601Z,70.30
2024-05-09T06:53:09.878Z,70.58
2024-05-09T06:55:37.908Z,70.54
2024-05-09T06:58:06.930Z,70.53
2024-05-09T07:00:39.582Z,70.40
2024-05-09T07:03:11.870Z,70.15
2024-05-09T07:05:40.701Z,70.24
2024-05-09T07:08:08.462Z,70.17
2024-05-09T07:10:36.829Z,70.11
2024-05-09T07:13:09.412Z,70.29
2024-05-09T07:15:37.172Z,70.27
2024-05-09T07:18:17.117Z,70.24
2024-05-09T07:20:47.654Z,69.78
2024-05-09T07:23:18.195Z,70.00
2024-05-09T07:25:46.119Z,69.99
2024-05-09T07:28:19.029Z,70.02
2024-05-09T07:30:47.388Z,69.57
2024-05-09T07:33:20.840Z,69.47
2024-05-09T07:35:49.855Z,69.48
2024-05-09T07:38:17.479Z,69.62
2024-05-09T07:40:45.025Z,69.84
2024-05-09T07:43:13.792Z,69.40
2024-05-09T07:45:50.656Z,69.46
2024-05-09T07:52:37.155Z,69.33
2024-05-09T07:53:46.312Z,69.20
2024-05-09T07:56:18.312Z,69.41
2024-05-09T07:58:46.683Z,69.59
2024-05-09T08:01:14.222Z,69.41
2024-05-09T08:03:42.084Z,69.15
2024-05-09T08:06:09.732Z,68.94
2024-05-09T08:08:37.171Z,69.02
2024-05-09T08:11:06.325Z,68.59
2024-05-09T08:13:33.902Z,68.76
2024-05-09T08:16:01.530Z,68.42
2024-05-09T08:18:29.376Z,68.16
2024-05-09T08:20:59.651Z,68.17
2024-05-09T08:23:28.419Z,67.99
2024-05-09T08:25:55.864Z,67.83
2024-05-09T08:28:23.384Z,67.71
2024-05-09T08:30:51.072Z,67.39
2024-05-09T08:33:18.726Z,67.80
2024-05-09T08:35:46.383Z,67.77
2024-05-09T08:38:14.027Z,67.85
2024-05-09T08:40:41.706Z,67.64
2024-05-09T08:43:11.512Z,67.34
2024-05-09T08:45:43.958Z,67.01
2024-05-09T08:48:15.223Z,66.83
2024-05-09T08:50:45.177Z,66.71
2024-05-09T08:53:14.992Z,66.33
2024-05-09T08:55:44.544Z,65.36
2024-05-09T08:58:20.271Z,65.34
2024-05-09T09:00:48.654Z,63.92
2024-05-09T09:03:24.814Z,65.15
2024-05-09T09:06:01.938Z,64.67
2024-05-09T09:08:29.401Z,65.09
2024-05-09T09:10:59.906Z,64.78
2024-05-09T09:13:27.564Z,64.82
2024-05-09T09:15:58.236Z,64.62
2024-05-09T09:18:26.876Z,64.52
2024-05-09T09:20:55.138Z,64.41
2024-05-09T09:23:22.941Z,64.03
2024-05-09T09:25:50.477Z,63.75
2024-05-09T09:28:18.077Z,63.48
2024-05-09T09:30:45.802Z,63.75
2024-05-09T09:33:13.778Z,63.45
2024-05-09T09:35:41.566Z,62.81
2024-05-09T09:38:10.109Z,62.99
2024-05-09T09:40:45.008Z,63.12
2024-05-09T09:43:21.946Z,62.40
2024-05-09T09:45:51.658Z,62.66
2024-05-09T09:48:20.163Z,62.45
2024-05-09T09:50:48.683Z,61.98
2024-05-09T09:53:16.723Z,62.25
2024-05-09T09:55:46.426Z,62.30
2024-05-09T09:58:16.936Z,62.16
2024-05-09T10:03:36.038Z,61.92
2024-05-09T10:06:05.324Z,61.47
2024-05-09T10:08:34.463Z,61.40
2024-05-09T10:20:17.956Z,59.58
2024-05-09T10:22:50.397Z,59.48
2024-05-09T10:25:18.165Z,59.79
2024-05-09T10:27:54.700Z,58.42
2024-05-09T10:30:36.099Z,59.48
2024-05-09T10:33:11.003Z,57.86
2024-05-09T10:35:54.314Z,58.64
2024-05-09T10:38:22.096Z,58.93
2024-05-09T10:40:56.417Z,58.95
2024-05-09T10:43:24.573Z,58.51
2024-05-09T10:45:52.397Z,58.22
2024-05-09T10:48:24.597Z,58.29
2024-05-09T10:50:52.264Z,56.36
2024-05-09T10:53:19.719Z,57.64
2024-05-09T10:55:57.114Z,57.76
2024-05-09T10:58:25.594Z,57.83
2024-05-09T11:00:57.743Z,57.90
2024-05-09T11:03:25.517Z,57.54
2024-05-09T11:05:55.025Z,57.06
2024-05-09T11:08:23.632Z,56.73
2024-05-09T11:10:53.508Z,56.93
2024-05-09T11:13:32.136Z,56.71
2024-05-09T11:16:00.722Z,56.46
2024-05-09T11:18:33.464Z,56.49
2024-05-09T11:21:14.121Z,56.13
2024-05-09T11:23:42.032Z,55.85
2024-05-09T11:26:10.622Z,56.02
2024-05-09T11:28:38.446Z,54.78
2024-05-09T11:31:07.909Z,55.65
2024-05-09T11:33:38.417Z,55.16
2024-05-09T11:36:07.762Z,55.29
2024-05-09T11:38:35.444Z,55.12
2024-05-09T11:41:05.150Z,54.28
2024-05-09T11:43:33.262Z,54.53
2024-05-09T11:46:02.487Z,54.58
2024-05-09T11:48:30.760Z,54.59
2024-05-09T11:50:58.485Z,-1.00
2024-05-09T11:53:25.919Z,-1.00
2024-05-09T11:55:53.510Z,-1.00
2024-05-09T11:58:22.662Z,-1.00
2024-05-09T12:00:50.617Z,-1.00
2024-05-09T12:03:18.395Z,-1.00
2024-05-09T12:05:46.459Z,-1.00
2024-05-09T12:08:14.141Z,-1.00
2024-05-09T12:10:41.900Z,-1.00
2024-05-09T12:13:09.643Z,-1.00
2024-05-09T12:15:38.372Z,-1.00
2024-05-09T12:18:07.769Z,-1.00
2024-05-09T12:20:38.807Z,-1.00
2024-05-09T12:23:09.687Z,-1.00
2024-05-09T12:25:39.747Z,-1.00
2024-05-09T12:28:08.768Z,-1.00
2024-05-09T12:30:39.990Z,-1.00
2024-05-09T12:33:13.207Z,-1.00
2024-05-09T12:35:44.289Z,-1.00
2024-05-09T12:38:14.783Z,-1.00
2024-05-09T12:40:43.074Z,-1.00
2024-05-09T12:43:11.561Z,-1.00
2024-05-09T12:45:40.348Z,-1.00
2024-05-09T12:48:13.195Z,-1.00
2024-05-09T12:50:41.737Z,-1.00
2024-05-09T12:53:09.935Z,-1.00
2024-05-09T12:55:44.903Z,-1.00
2024-05-09T12:58:24.128Z,-1.00
2024-05-09T13:00:52.485Z,-1.00
2024-05-09T13:03:21.519Z,-1.00
2024-05-09T13:05:50.418Z,-1.00
2024-05-09T13:08:18.856Z,-1.00
2024-05-09T13:10:46.904Z,-1.00
2024-05-09T13:13:14.734Z,-1.00
2024-05-09T13:15:45.406Z,-1.00
2024-05-09T13:18:13.260Z,-1.00
2024-05-09T13:20:40.730Z,-1.00
2024-05-09T13:23:08.792Z,-1.00
2024-05-09T13:25:37.996Z,-1.00
2024-05-09T13:28:07.589Z,-1.00
2024-05-09T13:30:40.095Z,-1.00
2024-05-09T13:33:11.941Z,-1.00
2024-05-09T13:35:47.489Z,-1.00
2024-05-09T13:38:19.325Z,-1.00
2024-05-09T13:40:48.004Z,-1.00
2024-05-09T13:43:15.913Z,-1.00
2024-05-09T13:45:43.806Z,-1.00
2024-05-09T13:48:11.681Z,-1.00
2024-05-09T13:50:39.497Z,-1.00
2024-05-09T13:53:08.339Z,-1.00
2024-05-09T13:55:40.207Z,-1.00
2024-05-09T13:58:08.837Z,-1.00
2024-05-09T14:00:46.373Z,-1.00
2024-05-09T14:03:18.991Z,-1.00
2024-05-09T14:05:49.864Z,-1.00
2024-05-09T14:08:19.592Z,-1.00
2024-05-09T14:10:48.415Z,-1.00
2024-05-09T14:13:16.385Z,-1.00
2024-05-09T14:15:45.308Z,-1.00
2024-05-09T14:18:14.186Z,-1.00
2024-05-09T14:20:42.872Z,-1.00
2024-05-09T14:23:10.963Z,-1.00
2024-05-09T14:25:42.176Z,-1.00
2024-05-09T14:28:12.957Z,-1.00
2024-05-09T14:30:41.773Z,-1.00
2024-05-09T14:33:10.137Z,-1.00
2024-05-09T14:35:39.060Z,-1.00
2024-05-09T14:38:07.755Z,-1.00
2024-05-09T14:40:41.956Z,-1.00
2024-05-09T14:43:12.990Z,-1.00
2024-05-09T14:45:42.051Z,-1.00
2024-05-09T14:48:10.524Z,-1.00
2024-05-09T14:50:40.075Z,-1.00
2024-05-09T14:53:10.159Z,-1.00
2024-05-09T14:55:38.882Z,-1.00
2024-05-09T14:58:07.821Z,-1.00
2024-05-09T15:00:45.746Z,-1.00
2024-05-09T15:03:18.750Z,-1.00
2024-05-09T15:05:47.196Z,-1.00
2024-05-09T15:08:17.144Z,-1.00
2024-05-09T15:10:44.808Z,-1.00
2024-05-09T15:13:14.579Z,-1.00
2024-05-09T15:15:44.407Z,-1.00
2024-05-09T15:18:13.650Z,-1.00
2024-05-09T15:20:41.596Z,-1.00
2024-05-09T15:23:09.303Z,-1.00
2024-05-09T15:25:37.157Z,-1.00
2024-05-09T15:28:07.089Z,-1.00
2024-05-09T15:30:35.218Z,-1.00
2024-05-09T15:33:03.388Z,-1.00
2024-05-09T15:35:31.576Z,-1.00
2024-05-09T15:38:00.137Z,-1.00
2024-05-09T15:40:36.092Z,-1.00
2024-05-09T15:43:08.862Z,-1.00
2024-05-09T15:45:37.632Z,-1.00
2024-05-09T15:48:06.432Z,-1.00
2024-05-09T15:50:39.070Z,-1.00
2024-05-09T15:53:10.249Z,-1.00
2024-05-09T15:55:38.557Z,-1.00
2024-05-09T15:58:07.352Z,-1.00
2024-05-09T16:00:39.644Z,-1.00
2024-05-09T16:03:13.008Z,-1.00
2024-05-09T16:05:48.240Z,-1.00
2024-05-09T16:08:16.420Z,-1.00
2024-05-09T16:10:45.877Z,-1.00
2024-05-09T16:13:15.557Z,-1.00
2024-05-09T16:15:43.911Z,-1.00
2024-05-09T16:18:12.283Z,-1.00
2024-05-09T16:20:42.157Z,-1.00
2024-05-09T16:23:11.141Z,-1.00
2024-05-09T16:25:41.600Z,-1.00
2024-05-09T16:28:10.767Z,-1.00
2024-05-09T16:30:39.723Z,-1.00
2024-05-09T16:33:08.650Z,-1.00
2024-05-09T16:35:39.256Z,-1.00
2024-05-09T16:38:07.250Z,-1.00
2024-05-09T16:40:39.666Z,-1.00
2024-05-09T16:43:13.195Z,-1.00
2024-05-09T16:45:45.802Z,-1.00
2024-05-09T16:48:14.117Z,-1.00
2024-05-09T16:50:42.337Z,-1.00
2024-05-09T16:53:09.851Z,-1.00
2024-05-09T16:55:38.558Z,-1.00
2024-05-09T16:58:08.159Z,-1.00
2024-05-09T17:00:41.236Z,-1.00
2024-05-09T17:03:15.827Z,-1.00
2024-05-09T17:05:48.306Z,-1.00
2024-05-09T17:08:20.191Z,-1.00
2024-05-09T17:10:48.656Z,-1.00
2024-05-09T17:13:17.297Z,-1.00
2024-05-09T17:15:45.322Z,-1.00
2024-05-09T17:18:12.875Z,-1.00
2024-05-09T17:20:40.339Z,-1.00
2024-05-09T17:23:13.384Z,-1.00
2024-05-09T17:25:42.626Z,-1.00
2024-05-09T17:28:10.991Z,-1.00
2024-05-09T17:30:40.737Z,-1.00
2024-05-09T17:33:11.185Z,-1.00
2024-05-09T17:35:39.883Z,-1.00
2024-05-09T17:38:08.002Z,-1.00
2024-05-09T17:40:37.578Z,-1.00
2024-05-09T17:43:09.158Z,-1.00
2024-05-09T17:45:39.778Z,-1.00
2024-05-09T17:48:09.541Z,-1.00
2024-05-09T17:50:38.384Z,-1.00
2024-05-09T17:53:06.517Z,-1.00
2024-05-09T17:55:35.236Z,-1.00
2024-05-09T17:58:04.614Z,-1.00
2024-05-09T18:00:38.919Z,-1.00
2024-05-09T18:03:13.998Z,-1.00
2024-05-09T18:05:44.512Z,-1.00
2024-05-09T18:08:13.257Z,-1.00
2024-05-09T18:10:41.575Z,-1.00
2024-05-09T18:13:10.790Z,-1.00
2024-05-09T18:15:39.336Z,-1.00
2024-05-09T18:18:07.970Z,-1.00
2024-05-09T18:20:42.203Z,-1.00
2024-05-09T18:23:16.432Z,-1.00
2024-05-09T18:25:46.107Z,-1.00
2024-05-09T18:28:14.546Z,-1.00
2024-05-09T18:30:42.950Z,-1.00
2024-05-09T18:33:11.962Z,-1.00
2024-05-09T18:35:43.827Z,-1.00
2024-05-09T18:38:11.452Z,-1.00
2024-05-09T18:40:40.886Z,-1.00
2024-05-09T18:43:12.533Z,-1.00
2024-05-09T18:45:47.771Z,-1.00
2024-05-09T18:48:16.703Z,-1.00
2024-05-09T18:50:46.455Z,-1.00
2024-05-09T18:53:14.754Z,-1.00
2024-05-09T18:55:44.650Z,-1.00
2024-05-09T18:58:12.770Z,-1.00
2024-05-09T19:00:43.823Z,-1.00
2024-05-09T19:03:21.667Z,-1.00
2024-05-09T19:05:54.110Z,-1.00
2024-05-09T19:08:22.142Z,-1.00
2024-05-09T19:10:54.270Z,-1.00
2024-05-09T19:13:21.779Z,-1.00
2024-05-09T19:15:49.375Z,-1.00
2024-05-09T19:18:17.478Z,-1.00
2024-05-09T19:20:49.535Z,-1.00
2024-05-09T19:23:17.128Z,-1.00
2024-05-09T19:25:44.626Z,-1.00
2024-05-09T19:28:25.413Z,-1.00
2024-05-09T19:31:00.240Z,-1.00
2024-05-09T19:33:28.441Z,-1.00
2024-05-09T19:36:11.407Z,-1.00
2024-05-09T19:38:39.964Z,-1.00
2024-05-09T19:50:36.864Z,-1.00
2024-05-09T19:58:09.602Z,-1.00
2024-05-09T20:00:41.025Z,-1.00
2024-05-09T20:03:12.417Z,-1.00
2024-05-09T20:05:43.940Z,-1.00
2024-05-09T20:08:12.102Z,-1.00
2024-05-09T20:10:39.744Z,-1.00
2024-05-09T20:13:08.248Z,-1.00
2024-05-09T20:15:37.641Z,-1.00
2024-05-09T20:18:06.464Z,-1.00
2024-05-09T20:20:39.746Z,-1.00
2024-05-09T20:23:13.972Z,-1.00
2024-05-09T20:25:42.099Z,-1.00
2024-05-09T20:28:10.371Z,-1.00
2024-05-09T20:30:38.627Z,-1.00
2024-05-09T20:33:07.796Z,-1.00
2024-05-09T20:35:36.739Z,-1.00
2024-05-09T20:38:04.887Z,-1.00
2024-05-09T20:40:37.061Z,-1.00
2024-05-09T20:43:10.702Z,-1.00
2024-05-09T20:45:40.127Z,-1.00
2024-05-09T20:48:09.957Z,-1.00
2024-05-09T20:50:40.941Z,-1.00
2024-05-09T20:53:11.985Z,-1.00
2024-05-09T20:55:40.407Z,-1.00
2024-05-09T20:58:09.710Z,-1.00
2024-05-09T21:00:41.444Z,-1.00
2024-05-09T21:03:13.803Z,-1.00
2024-05-09T21:05:42.416Z,-1.00
2024-05-09T21:08:10.169Z,-1.00
2024-05-09T21:10:39.336Z,-1.00
2024-05-09T21:13:08.256Z,-1.00
2024-05-09T21:15:36.807Z,-1.00
2024-05-09T21:18:04.994Z,-1.00
2024-05-09T21:20:34.774Z,-1.00
2024-05-09T21:23:03.415Z,-1.00
2024-05-09T21:25:32.017Z,-1.00
2024-05-09T21:28:00.765Z,-1.00
2024-05-09T21:30:38.411Z,-1.00
2024-05-09T21:33:12.283Z,-1.00
2024-05-09T21:35:46.998Z,-1.00
2024-05-09T21:38:15.090Z,-1.00
2024-05-09T21:40:43.651Z,-1.00
2024-05-09T21:43:11.468Z,-1.00
2024-05-09T21:45:39.229Z,-1.00
2024-05-09T21:48:07.617Z,-1.00
2024-05-09T21:50:40.530Z,-1.00
2024-05-09T21:53:12.058Z,-1.00
2024-05-09T21:55:40.686Z,-1.00
2024-05-09T21:58:08.354Z,-1.00
2024-05-09T22:00:39.437Z,-1.00
2024-05-09T22:03:08.443Z,-1.00
2024-05-09T22:05:38.902Z,-1.00
2024-05-09T22:08:07.274Z,-1.00
2024-05-09T22:10:37.343Z,-1.00
2024-05-09T22:13:06.553Z,-1.00
2024-05-09T22:15:37.676Z,-1.00
2024-05-09T22:18:07.464Z,-1.00
2024-05-09T22:20:38.307Z,-1.00
2024-05-09T22:23:08.500Z,-1.00
2024-05-09T22:25:38.232Z,-1.00
2024-05-09T22:28:06.239Z,-1.00
2024-05-09T22:30:37.751Z,-1.00
2024-05-09T22:33:09.285Z,-1.00
2024-05-09T22:35:38.343Z,-1.00
2024-05-09T22:38:05.964Z,-1.00
2024-05-09T22:40:43.076Z,-1.00
2024-05-09T22:43:23.831Z,-1.00
2024-05-09T22:45:54.870Z,-1.00
2024-05-09T22:48:24.760Z,-1.00
2024-05-09T22:50:53.886Z,-1.00
2024-05-09T22:53:25.911Z,-1.00
2024-05-09T22:55:53.890Z,-1.00
2024-05-09T22:58:22.678Z,-1.00
2024-05-09T23:00:52.659Z,-1.00
2024-05-09T23:03:21.892Z,-1.00
2024-05-09T23:05:51.187Z,-1.00
2024-05-09T23:08:20.835Z,-1.00
2024-05-09T23:10:48.368Z,-1.00
2024-05-09T23:13:16.232Z,-1.00
2024-05-09T23:15:43.923Z,-1.00
2024-05-09T23:18:11.716Z,-1.00
2024-05-09T23:20:40.226Z,-1.00
2024-05-09T23:23:10.387Z,-1.00
2024-05-09T23:25:41.227Z,-1.00
2024-05-09T23:28:10.009Z,-1.00
2024-05-09T23:30:40.312Z,-1.00
2024-05-09T23:33:13.097Z,-1.00
2024-05-09T23:35:44.041Z,-1.00
2024-05-09T23:38:12.713Z,-1.00
2024-05-09T23:40:43.782Z,-1.00
2024-05-09T23:43:13.067Z,-1.00
2024-05-09T23:45:41.773Z,-1.00
2024-05-09T23:48:10.683Z,-1.00
2024-05-09T23:50:40.084Z,-1.00
2024-05-09T23:53:09.591Z,-1.00
2024-05-09T23:55:38.157Z,-1.00
2024-05-09T23:58:07.328Z,-1.00
