createdAt,value
2018-05-02T00:00:42.613Z,9.10
2018-05-02T00:01:42.610Z,11.10
2018-05-02T00:02:42.576Z,9.50
2018-05-02T00:03:42.562Z,11.00
2018-05-02T00:04:42.542Z,11.40
2018-05-02T00:05:42.538Z,10.10
2018-05-02T00:06:42.543Z,10.10
2018-05-02T00:07:42.489Z,9.40
2018-05-02T00:08:42.469Z,10.80
2018-05-02T00:09:42.453Z,12.10
2018-05-02T00:10:42.434Z,10.10
2018-05-02T00:11:42.420Z,8.80
2018-05-02T00:12:42.420Z,12.00
2018-05-02T00:13:42.381Z,9.10
2018-05-02T00:14:42.363Z,9.70
2018-05-02T00:15:42.346Z,11.10
2018-05-02T00:16:42.328Z,9.90
2018-05-02T00:17:42.324Z,10.50
2018-05-02T00:18:42.288Z,10.30
2018-05-02T00:19:42.275Z,10.50
2018-05-02T00:20:42.273Z,10.60
2018-05-02T00:21:42.260Z,11.20
2018-05-02T00:22:42.222Z,8.70
2018-05-02T00:23:42.222Z,10.90
2018-05-02T00:24:42.190Z,10.90
2018-05-02T00:25:42.184Z,11.40
2018-05-02T00:26:42.145Z,11.30
2018-05-02T00:27:42.145Z,9.40
2018-05-02T00:28:42.121Z,10.90
2018-05-02T00:29:42.094Z,9.80
2018-05-02T00:30:42.079Z,9.60
2018-05-02T00:31:42.069Z,9.70
2018-05-02T00:32:42.044Z,13.20
2018-05-02T00:33:42.045Z,7.80
2018-05-02T00:34:42.007Z,8.20
2018-05-02T00:35:41.994Z,12.10
2018-05-02T00:36:41.990Z,10.20
2018-05-02T00:37:41.954Z,9.40
2018-05-02T00:38:41.933Z,8.60
2018-05-02T00:39:41.920Z,10.70
2018-05-02T00:40:41.905Z,11.30
2018-05-02T00:41:41.883Z,10.30
2018-05-02T00:42:41.880Z,9.20
2018-05-02T00:43:41.846Z,10.90
2018-05-02T00:44:41.828Z,10.80
2018-05-02T00:45:41.809Z,9.10
2018-05-02T00:46:41.809Z,8.50
2018-05-02T00:47:41.774Z,10.50
2018-05-02T00:48:41.755Z,9.70
2018-05-02T00:49:41.750Z,9.80
2018-05-02T00:50:41.713Z,9.60
2018-05-02T00:51:41.697Z,7.70
2018-05-02T00:52:41.686Z,11.00
2018-05-02T00:53:41.668Z,8.80
2018-05-02T00:54:41.662Z,9.50
2018-05-02T00:55:41.639Z,11.40
2018-05-02T00:56:41.613Z,9.20
2018-05-02T00:57:41.590Z,10.10
2018-05-02T00:58:41.575Z,10.10
2018-05-02T00:59:41.575Z,8.60
2018-05-02T01:00:41.538Z,9.70
2018-05-02T01:01:41.523Z,9.60
2018-05-02T01:02:41.499Z,10.00
2018-05-02T01:03:41.491Z,9.80
2018-05-02T01:04:41.463Z,10.80
2018-05-02T01:05:41.509Z,9.10
2018-05-02T01:06:41.430Z,8.20
2018-05-02T01:07:41.428Z,11.00
2018-05-02T01:08:41.393Z,9.30
2018-05-02T01:09:41.373Z,10.30
2018-05-02T01:10:41.358Z,8.70
2018-05-02T01:11:41.339Z,9.10
2018-05-02T01:12:41.338Z,8.40
2018-05-02T01:13:41.304Z,7.60
2018-05-02T01:14:41.316Z,9.00
2018-05-02T01:15:41.284Z,9.40
2018-05-02T01:16:41.255Z,8.90
2018-05-02T01:17:41.234Z,8.60
2018-05-02T01:18:41.214Z,10.30
2018-05-02T01:19:41.197Z,11.20
2018-05-02T01:20:41.194Z,7.80
2018-05-02T01:21:41.159Z,7.30
2018-05-02T01:22:41.143Z,8.30
2018-05-02T01:23:41.136Z,8.70
2018-05-02T01:24:41.121Z,8.50
2018-05-02T01:25:41.089Z,8.00
2018-05-02T01:26:41.073Z,7.40
2018-05-02T01:27:41.053Z,8.90
2018-05-02T01:28:41.033Z,8.90
2018-05-02T01:29:41.028Z,8.50
2018-05-02T01:30:41.002Z,8.00
2018-05-02T01:31:40.977Z,9.00
2018-05-02T01:32:40.977Z,9.30
2018-05-02T01:33:40.943Z,7.90
2018-05-02T01:34:40.927Z,7.50
2018-05-02T01:35:40.914Z,9.40
2018-05-02T01:36:40.904Z,7.40
2018-05-02T01:37:40.868Z,9.40
2018-05-02T01:38:40.855Z,9.80
2018-05-02T01:39:40.836Z,8.60
2018-05-02T01:40:40.818Z,7.60
2018-05-02T01:41:40.796Z,8.80
2018-05-02T01:42:40.807Z,8.50
2018-05-02T01:43:40.768Z,7.40
2018-05-02T01:44:40.743Z,7.20
2018-05-02T01:45:40.727Z,7.40
2018-05-02T01:46:40.710Z,7.80
2018-05-02T01:47:40.692Z,7.50
2018-05-02T01:48:40.690Z,8.00
2018-05-02T01:49:40.654Z,7.20
2018-05-02T01:50:40.636Z,8.30
2018-05-02T01:51:40.618Z,7.70
2018-05-02T01:52:40.601Z,7.60
2018-05-02T01:53:40.579Z,7.30
2018-05-02T01:54:40.576Z,6.60
2018-05-02T01:55:40.546Z,6.80
2018-05-02T01:56:40.530Z,7.10
2018-05-02T01:57:40.510Z,7.10
2018-05-02T01:58:40.490Z,7.00
2018-05-02T01:59:40.490Z,7.20
2018-05-02T02:00:40.460Z,7.30
2018-05-02T02:01:40.440Z,6.80
2018-05-02T02:02:40.423Z,6.80
2018-05-02T02:03:40.402Z,7.20
2018-05-02T02:04:40.396Z,7.20
2018-05-02T02:05:40.393Z,6.90
2018-05-02T02:06:40.349Z,7.10
2018-05-02T02:07:40.328Z,6.70
2018-05-02T02:08:40.313Z,7.20
2018-05-02T02:09:40.290Z,6.50
2018-05-02T02:10:40.277Z,7.30
2018-05-02T02:11:40.272Z,7.20
2018-05-02T02:12:40.238Z,7.40
2018-05-02T02:13:40.222Z,7.10
2018-05-02T02:14:40.207Z,7.00
2018-05-02T02:15:40.183Z,6.50
2018-05-02T02:16:40.182Z,7.40
2018-05-02T02:17:40.161Z,7.30
2018-05-02T02:18:40.129Z,7.20
2018-05-02T02:19:40.109Z,6.90
2018-05-02T02:20:40.092Z,6.80
2018-05-02T02:21:40.073Z,6.90
2018-05-02T02:22:40.056Z,7.90
2018-05-02T02:23:40.063Z,6.60
2018-05-02T02:24:40.022Z,6.50
2018-05-02T02:25:40.008Z,8.90
2018-05-02T02:26:39.983Z,7.20
2018-05-02T02:27:39.964Z,7.00
2018-05-02T02:28:39.952Z,6.60
2018-05-02T02:29:39.938Z,6.80
2018-05-02T02:30:39.913Z,6.70
2018-05-02T02:31:39.894Z,6.90
2018-05-02T02:32:39.894Z,7.00
2018-05-02T02:33:39.854Z,7.40
2018-05-02T02:34:39.854Z,10.10
2018-05-02T02:35:39.837Z,6.90
2018-05-02T02:36:39.805Z,6.60
2018-05-02T02:37:39.783Z,6.90
2018-05-02T02:38:39.764Z,7.10
2018-05-02T02:39:39.745Z,7.00
2018-05-02T02:40:39.742Z,8.30
2018-05-02T02:41:39.711Z,7.30
2018-05-02T02:42:39.692Z,7.00
2018-05-02T02:43:39.672Z,7.30
2018-05-02T02:44:39.656Z,7.70
2018-05-02T02:45:39.640Z,7.60
2018-05-02T02:46:39.636Z,7.70
2018-05-02T02:47:39.599Z,7.50
2018-05-02T02:48:39.581Z,7.60
2018-05-02T02:49:39.567Z,7.30
2018-05-02T02:50:39.542Z,7.60
2018-05-02T02:51:39.544Z,7.60
2018-05-02T02:52:39.507Z,7.70
2018-05-02T02:53:39.489Z,8.10
2018-05-02T02:54:39.470Z,7.80
2018-05-02T02:55:39.452Z,7.10
2018-05-02T02:56:39.448Z,6.80
2018-05-02T02:57:39.414Z,7.70
2018-05-02T02:58:39.398Z,6.90
2018-05-02T02:59:39.377Z,7.10
2018-05-02T03:00:39.356Z,6.90
2018-05-02T03:01:39.339Z,7.00
2018-05-02T03:02:39.344Z,8.10
2018-05-02T03:03:39.306Z,7.40
2018-05-02T03:04:39.295Z,7.30
2018-05-02T03:05:39.267Z,7.20
2018-05-02T03:06:39.245Z,7.90
2018-05-02T03:07:39.248Z,6.90
2018-05-02T03:08:39.213Z,7.80
2018-05-02T03:09:39.195Z,8.30
2018-05-02T03:10:39.178Z,7.00
2018-05-02T03:11:39.157Z,7.80
2018-05-02T03:12:39.158Z,7.00
2018-05-02T03:13:39.120Z,7.00
2018-05-02T03:14:39.102Z,8.20
2018-05-02T03:15:39.083Z,7.10
2018-05-02T03:16:39.081Z,7.50
2018-05-02T03:17:39.047Z,6.90
2018-05-02T03:18:39.038Z,7.40
2018-05-02T03:19:39.009Z,6.90
2018-05-02T03:20:38.990Z,7.40
2018-05-02T03:21:38.975Z,7.10
2018-05-02T03:22:38.953Z,7.10
2018-05-02T03:23:38.951Z,7.50
2018-05-02T03:24:38.915Z,7.40
2018-05-02T03:25:38.898Z,7.50
2018-05-02T03:26:38.883Z,7.60
2018-05-02T03:27:38.866Z,9.40
2018-05-02T03:28:38.842Z,7.80
2018-05-02T03:29:38.849Z,6.80
2018-05-02T03:30:38.804Z,6.90
2018-05-02T03:31:38.787Z,7.80
2018-05-02T03:32:38.767Z,8.40
2018-05-02T03:33:38.749Z,7.30
2018-05-02T03:34:38.733Z,7.60
2018-05-02T03:35:38.739Z,8.10
2018-05-02T03:36:38.696Z,7.30
2018-05-02T03:37:38.672Z,8.00
2018-05-02T03:38:38.657Z,7.40
2018-05-02T03:39:38.639Z,7.70
2018-05-02T03:40:38.621Z,7.90
2018-05-02T03:41:59.613Z,7.10
2018-05-02T03:42:38.583Z,7.60
2018-05-02T03:43:38.561Z,7.50
2018-05-02T03:44:38.546Z,7.60
2018-05-02T03:45:38.541Z,7.40
2018-05-02T03:46:38.526Z,7.80
2018-05-02T03:47:38.490Z,9.10
2018-05-02T03:48:38.470Z,7.80
2018-05-02T03:49:38.451Z,8.60
2018-05-02T03:50:38.432Z,7.70
2018-05-02T03:51:38.427Z,9.40
2018-05-02T03:52:38.399Z,8.20
2018-05-02T03:53:38.391Z,7.60
2018-05-02T03:54:38.364Z,7.70
2018-05-02T03:55:38.339Z,7.70
2018-05-02T03:56:38.337Z,7.40
2018-05-02T03:57:38.314Z,7.00
2018-05-02T03:58:38.301Z,7.80
2018-05-02T03:59:38.326Z,8.00
2018-05-02T04:00:38.248Z,7.40
2018-05-02T04:01:38.241Z,7.50
2018-05-02T04:02:38.209Z,7.60
2018-05-02T04:03:38.195Z,7.60
2018-05-02T04:04:38.172Z,7.60
2018-05-02T04:05:38.168Z,7.10
2018-05-02T04:06:38.135Z,7.90
2018-05-02T04:07:38.137Z,8.80
2018-05-02T04:08:38.121Z,7.50
2018-05-02T04:09:38.093Z,8.00
2018-05-02T04:10:38.061Z,7.00
2018-05-02T04:11:38.045Z,7.70
2018-05-02T04:12:38.025Z,7.40
2018-05-02T04:13:38.012Z,7.70
2018-05-02T04:14:37.990Z,7.10
2018-05-02T04:15:37.987Z,7.70
2018-05-02T04:16:37.969Z,8.40
2018-05-02T04:17:37.927Z,8.20
2018-05-02T04:18:37.980Z,7.30
2018-05-02T04:19:37.894Z,7.20
2018-05-02T04:20:37.890Z,8.30
2018-05-02T04:21:37.853Z,8.30
2018-05-02T04:22:37.851Z,8.00
2018-05-02T04:23:37.821Z,7.60
2018-05-02T04:24:37.802Z,8.40
2018-05-02T04:25:37.797Z,7.70
2018-05-02T04:26:37.766Z,8.90
2018-05-02T04:27:37.745Z,7.60
2018-05-02T04:28:37.741Z,9.80
2018-05-02T04:29:37.704Z,7.70
2018-05-02T04:30:37.687Z,7.80
2018-05-02T04:31:37.669Z,8.50
2018-05-02T04:32:37.650Z,9.70
2018-05-02T04:33:37.633Z,8.10
2018-05-02T04:34:37.634Z,7.90
2018-05-02T04:35:37.595Z,8.60
2018-05-02T04:36:37.578Z,8.80
2018-05-02T04:37:37.560Z,8.00
2018-05-02T04:38:37.545Z,8.30
2018-05-02T04:39:58.535Z,9.20
2018-05-02T04:40:37.522Z,9.90
2018-05-02T04:41:37.485Z,8.30
2018-05-02T04:42:37.468Z,9.60
2018-05-02T04:43:37.451Z,8.40
2018-05-02T04:44:37.434Z,8.30
2018-05-02T04:45:38.084Z,8.70
2018-05-02T04:46:38.068Z,9.00
2018-05-02T04:47:37.376Z,8.70
2018-05-02T04:48:37.361Z,9.10
2018-05-02T04:49:37.337Z,10.50
2018-05-02T04:50:37.320Z,8.30
2018-05-02T04:51:37.303Z,8.70
2018-05-02T04:52:37.322Z,8.90
2018-05-02T04:53:37.267Z,9.20
2018-05-02T04:54:37.255Z,9.10
2018-05-02T04:56:56.704Z,8.20
2018-05-02T04:57:37.214Z,9.00
2018-05-02T04:58:37.223Z,8.90
2018-05-02T04:59:37.210Z,8.60
2018-05-02T05:00:37.163Z,9.90
2018-05-02T05:01:37.143Z,10.30
2018-05-02T05:02:37.127Z,8.50
2018-05-02T05:03:37.087Z,8.50
2018-05-02T05:04:37.130Z,8.30
2018-05-02T05:05:37.050Z,8.60
2018-05-02T05:06:37.040Z,9.10
2018-05-02T05:07:37.039Z,8.90
2018-05-02T05:08:37.009Z,8.50
2018-05-02T05:09:36.973Z,9.10
2018-05-02T05:10:36.983Z,9.80
2018-05-02T05:11:36.983Z,10.80
2018-05-02T05:12:36.953Z,9.10
2018-05-02T05:13:36.916Z,8.20
2018-05-02T05:14:36.894Z,8.90
2018-05-02T05:15:36.869Z,9.20
2018-05-02T05:16:36.857Z,9.30
2018-05-02T05:17:36.863Z,9.10
2018-05-02T05:18:36.818Z,8.70
2018-05-02T05:19:36.799Z,9.70
2018-05-02T05:20:36.779Z,8.30
2018-05-02T05:21:36.764Z,9.10
2018-05-02T05:22:36.744Z,8.30
2018-05-02T05:23:36.747Z,8.10
2018-05-02T05:24:36.714Z,9.40
2018-05-02T05:25:36.690Z,9.10
2018-05-02T05:26:36.677Z,10.20
2018-05-02T05:27:36.655Z,7.80
2018-05-02T05:28:36.649Z,8.00
2018-05-02T05:29:36.640Z,8.10
2018-05-02T05:30:36.625Z,7.80
2018-05-02T05:31:36.583Z,8.40
2018-05-02T05:32:36.570Z,8.30
2018-05-02T05:33:36.553Z,8.20
2018-05-02T05:34:36.579Z,8.10
2018-05-02T05:35:36.535Z,8.70
2018-05-02T05:36:36.510Z,8.80
2018-05-02T05:37:36.521Z,7.80
2018-05-02T05:38:36.466Z,7.70
2018-05-02T05:39:36.447Z,7.50
2018-05-02T05:40:36.452Z,8.90
2018-05-02T05:41:36.430Z,8.20
2018-05-02T05:42:36.399Z,8.10
2018-05-02T05:43:36.404Z,7.60
2018-05-02T05:44:37.074Z,7.90
2018-05-02T05:45:36.345Z,8.30
2018-05-02T05:46:36.322Z,8.50
2018-05-02T05:47:36.307Z,8.70
2018-05-02T05:48:36.300Z,8.10
2018-05-02T05:49:36.269Z,7.80
2018-05-02T05:50:36.268Z,8.80
2018-05-02T05:51:36.240Z,9.00
2018-05-02T05:52:36.237Z,8.90
2018-05-02T05:53:57.229Z,9.20
2018-05-02T05:54:36.257Z,8.30
2018-05-02T05:55:36.167Z,9.30
2018-05-02T05:56:36.151Z,8.60
2018-05-02T05:57:36.141Z,8.10
2018-05-02T05:58:36.112Z,8.20
2018-05-02T05:59:36.115Z,8.10
2018-05-02T06:00:36.083Z,7.10
2018-05-02T06:01:36.073Z,9.30
2018-05-02T06:02:36.045Z,7.30
2018-05-02T06:03:36.028Z,7.50
2018-05-02T06:04:36.007Z,7.30
2018-05-02T06:05:36.006Z,7.80
2018-05-02T06:06:35.971Z,7.90
2018-05-02T06:07:35.971Z,7.80
2018-05-02T06:08:35.943Z,8.10
2018-05-02T06:09:35.922Z,7.20
2018-05-02T06:10:35.909Z,7.50
2018-05-02T06:11:35.910Z,8.40
2018-05-02T06:12:35.902Z,8.10
2018-05-02T06:13:35.856Z,7.90
2018-05-02T06:14:35.852Z,8.70
2018-05-02T06:15:35.827Z,7.90
2018-05-02T06:16:35.801Z,7.50
2018-05-02T06:17:35.801Z,8.50
2018-05-02T06:18:35.768Z,7.40
2018-05-02T06:19:35.746Z,7.70
2018-05-02T06:20:35.733Z,6.90
2018-05-02T06:21:35.711Z,7.10
2018-05-02T06:22:35.711Z,8.20
2018-05-02T06:23:35.678Z,7.40
2018-05-02T06:24:35.663Z,7.00
2018-05-02T06:25:35.644Z,7.10
2018-05-02T06:26:35.625Z,7.30
2018-05-02T06:27:35.628Z,7.90
2018-05-02T06:28:35.590Z,6.90
2018-05-02T06:29:35.583Z,6.80
2018-05-02T06:30:35.556Z,6.90
2018-05-02T06:31:35.583Z,7.50
2018-05-02T06:32:35.557Z,8.40
2018-05-02T06:33:35.509Z,9.10
2018-05-02T06:34:35.480Z,7.80
2018-05-02T06:35:35.468Z,7.20
2018-05-02T06:36:35.449Z,6.70
2018-05-02T06:37:35.496Z,7.00
2018-05-02T06:38:35.437Z,6.90
2018-05-02T06:39:35.397Z,6.90
2018-05-02T06:40:35.381Z,7.50
2018-05-02T06:41:35.374Z,6.10
2018-05-02T06:42:35.346Z,6.00
2018-05-02T06:43:35.402Z,8.10
2018-05-02T06:44:35.312Z,6.50
2018-05-02T06:45:35.314Z,7.30
2018-05-02T06:46:35.284Z,6.50
2018-05-02T06:47:35.262Z,6.90
2018-05-02T06:48:35.259Z,6.70
2018-05-02T06:49:35.253Z,7.90
2018-05-02T06:50:35.208Z,7.30
2018-05-02T06:51:35.214Z,9.60
2018-05-02T06:52:35.186Z,7.50
2018-05-02T06:53:35.163Z,7.70
2018-05-02T06:54:35.177Z,7.40
2018-05-02T06:55:35.154Z,7.60
2018-05-02T06:56:35.115Z,8.10
2018-05-02T06:57:35.092Z,7.70
2018-05-02T06:58:35.075Z,7.00
2018-05-02T06:59:35.056Z,6.60
2018-05-02T07:00:35.037Z,6.80
2018-05-02T07:01:35.047Z,7.30
2018-05-02T07:02:35.009Z,7.60
2018-05-02T07:03:34.989Z,6.80
2018-05-02T07:04:34.973Z,8.40
2018-05-02T07:05:34.957Z,7.80
2018-05-02T07:06:34.939Z,8.40
2018-05-02T07:07:34.937Z,8.80
2018-05-02T07:08:34.918Z,7.90
2018-05-02T07:09:34.891Z,7.40
2018-05-02T07:10:34.875Z,6.80
2018-05-02T07:11:34.855Z,7.40
2018-05-02T07:12:34.856Z,8.30
2018-05-02T07:13:34.825Z,6.50
2018-05-02T07:14:34.811Z,7.60
2018-05-02T07:15:34.782Z,6.70
2018-05-02T07:16:34.770Z,8.20
2018-05-02T07:17:34.769Z,6.70
2018-05-02T07:18:34.731Z,6.50
2018-05-02T07:19:34.715Z,8.20
2018-05-02T07:20:34.702Z,7.20
2018-05-02T07:21:34.679Z,7.90
2018-05-02T07:22:34.671Z,9.70
2018-05-02T07:23:34.677Z,7.90
2018-05-02T07:24:34.632Z,6.90
2018-05-02T07:25:34.622Z,6.80
2018-05-02T07:26:34.597Z,9.30
2018-05-02T07:27:34.600Z,7.90
2018-05-02T07:28:34.564Z,6.70
2018-05-02T07:29:34.549Z,8.30
2018-05-02T07:30:34.584Z,8.20
2018-05-02T07:31:34.517Z,6.50
2018-05-02T07:32:34.516Z,7.80
2018-05-02T07:33:34.499Z,6.90
2018-05-02T07:34:34.468Z,7.50
2018-05-02T07:35:34.451Z,7.80
2018-05-02T07:36:34.438Z,6.30
2018-05-02T07:37:34.419Z,8.50
2018-05-02T07:38:34.418Z,6.60
2018-05-02T07:39:34.380Z,7.20
2018-05-02T07:40:34.368Z,7.70
2018-05-02T07:41:34.351Z,7.00
2018-05-02T07:42:34.337Z,6.50
2018-05-02T07:43:34.314Z,6.20
2018-05-02T07:44:34.339Z,6.50
2018-05-02T07:45:34.311Z,6.20
2018-05-02T07:46:34.269Z,7.00
2018-05-02T07:47:34.250Z,6.00
2018-05-02T07:48:34.324Z,6.90
2018-05-02T07:49:34.220Z,5.50
2018-05-02T07:50:34.234Z,6.70
2018-05-02T07:51:34.184Z,8.20
2018-05-02T07:52:34.170Z,6.70
2018-05-02T07:53:34.158Z,7.20
2018-05-02T07:54:34.138Z,5.50
2018-05-02T07:55:34.120Z,6.10
2018-05-02T07:56:34.141Z,7.80
2018-05-02T07:57:34.104Z,6.50
2018-05-02T07:58:34.079Z,8.20
2018-05-02T07:59:34.060Z,6.10
2018-05-02T08:00:34.044Z,7.50
2018-05-02T08:01:34.051Z,9.00
2018-05-02T08:02:34.009Z,8.10
2018-05-02T08:03:33.995Z,6.10
2018-05-02T08:04:33.980Z,6.80
2018-05-02T08:05:33.967Z,5.20
2018-05-02T08:06:33.947Z,5.50
2018-05-02T08:07:33.947Z,6.50
2018-05-02T08:08:33.910Z,7.60
2018-05-02T08:09:33.902Z,6.80
2018-05-02T08:10:33.885Z,5.20
2018-05-02T08:11:33.878Z,5.80
2018-05-02T08:12:33.869Z,5.50
2018-05-02T08:13:33.853Z,5.00
2018-05-02T08:14:33.823Z,6.10
2018-05-02T08:15:33.822Z,6.20
2018-05-02T08:16:33.813Z,7.60
2018-05-02T08:17:33.769Z,5.50
2018-05-02T08:18:33.757Z,5.50
2018-05-02T08:19:33.764Z,5.30
2018-05-02T08:20:33.724Z,6.30
2018-05-02T08:21:33.715Z,7.00
2018-05-02T08:22:33.747Z,4.80
2018-05-02T08:23:33.688Z,5.40
2018-05-02T08:24:33.692Z,6.30
2018-05-02T08:25:33.648Z,7.20
2018-05-02T08:26:33.634Z,6.60
2018-05-02T08:27:33.619Z,5.80
2018-05-02T08:28:33.606Z,6.50
2018-05-02T08:29:33.603Z,8.60
2018-05-02T08:30:33.578Z,6.60
2018-05-02T08:31:33.561Z,6.20
2018-05-02T08:32:33.549Z,7.40
2018-05-02T08:33:33.525Z,5.30
2018-05-02T08:34:33.512Z,6.40
2018-05-02T08:35:33.512Z,7.40
2018-05-02T08:36:33.481Z,5.20
2018-05-02T08:37:33.467Z,6.80
2018-05-02T08:38:33.451Z,6.30
2018-05-02T08:39:33.438Z,5.20
2018-05-02T08:40:33.445Z,7.10
2018-05-02T08:41:33.413Z,6.30
2018-05-02T08:42:33.391Z,5.60
2018-05-02T08:43:33.377Z,6.10
2018-05-02T08:44:33.365Z,6.50
2018-05-02T08:45:33.352Z,6.60
2018-05-02T08:46:33.349Z,6.50
2018-05-02T08:47:33.325Z,2.80
2018-05-02T08:48:33.302Z,3.30
2018-05-02T08:49:33.286Z,4.20
2018-05-02T08:50:33.272Z,2.40
2018-05-02T08:51:33.276Z,3.70
2018-05-02T08:52:33.266Z,3.50
2018-05-02T08:53:33.227Z,3.50
2018-05-02T08:54:33.215Z,3.80
2018-05-02T08:55:33.198Z,3.60
2018-05-02T08:56:33.192Z,3.50
2018-05-02T08:57:33.171Z,2.90
2018-05-02T08:58:33.173Z,3.80
2018-05-02T08:59:33.160Z,5.30
2018-05-02T09:00:33.124Z,4.10
2018-05-02T09:01:33.112Z,3.90
2018-05-02T09:02:33.096Z,2.60
2018-05-02T09:03:33.103Z,3.80
2018-05-02T09:04:33.089Z,3.60
2018-05-02T09:05:33.054Z,4.00
2018-05-02T09:06:33.039Z,4.30
2018-05-02T09:07:33.025Z,4.50
2018-05-02T09:08:33.009Z,3.40
2018-05-02T09:09:41.616Z,3.60
2018-05-02T09:10:39.607Z,6.00
2018-05-02T09:11:32.968Z,5.40
2018-05-02T09:12:32.953Z,3.50
2018-05-02T09:13:34.618Z,4.50
2018-05-02T09:14:32.953Z,4.40
2018-05-02T09:15:32.922Z,3.80
2018-05-02T09:16:32.896Z,4.10
2018-05-02T09:17:32.883Z,4.10
2018-05-02T09:18:32.871Z,2.60
2018-05-02T09:19:32.854Z,2.80
2018-05-02T09:20:32.857Z,3.90
2018-05-02T09:21:32.830Z,4.50
2018-05-02T09:22:32.824Z,4.40
2018-05-02T09:23:32.806Z,3.30
2018-05-02T09:24:32.790Z,3.30
2018-05-02T09:25:32.776Z,3.50
2018-05-02T09:26:32.779Z,3.70
2018-05-02T09:27:32.765Z,5.00
2018-05-02T09:28:32.737Z,5.00
2018-05-02T09:29:32.736Z,4.40
2018-05-02T09:30:32.723Z,4.10
2018-05-02T09:31:32.723Z,4.60
2018-05-02T09:32:32.699Z,3.10
2018-05-02T09:33:32.708Z,4.40
2018-05-02T09:34:32.675Z,4.70
2018-05-02T09:35:32.664Z,4.60
2018-05-02T09:36:32.671Z,2.90
2018-05-02T09:37:32.645Z,4.70
2018-05-02T09:38:32.643Z,3.00
2018-05-02T09:39:32.630Z,3.80
2018-05-02T09:40:33.229Z,3.40
2018-05-02T09:41:32.635Z,3.60
2018-05-02T09:42:32.609Z,2.80
2018-05-02T09:43:32.601Z,4.60
2018-05-02T09:44:32.594Z,2.00
2018-05-02T09:45:32.585Z,3.40
2018-05-02T09:46:32.580Z,3.90
2018-05-02T09:47:32.590Z,2.60
2018-05-02T09:48:32.558Z,3.00
2018-05-02T09:49:32.564Z,4.60
2018-05-02T09:50:32.571Z,4.60
2018-05-02T09:51:32.548Z,5.40
2018-05-02T09:52:32.573Z,4.20
2018-05-02T09:53:32.530Z,4.40
2018-05-02T09:54:32.522Z,4.20
2018-05-02T09:55:32.517Z,5.40
2018-05-02T09:56:32.510Z,4.20
2018-05-02T09:57:32.505Z,8.80
2018-05-02T09:58:32.513Z,5.00
2018-05-02T09:59:32.492Z,7.00
2018-05-02T10:00:32.488Z,3.80
2018-05-02T10:01:32.479Z,4.80
2018-05-02T10:02:32.472Z,22.10
2018-05-02T10:03:32.489Z,33.60
2018-05-02T10:04:32.522Z,41.40
2018-05-02T10:05:32.463Z,33.20
2018-05-02T10:06:32.445Z,9.20
2018-05-02T10:07:32.431Z,6.90
2018-05-02T10:08:32.424Z,7.60
2018-05-02T10:09:32.440Z,6.60
2018-05-02T10:10:33.339Z,8.40
2018-05-02T10:11:32.432Z,8.80
2018-05-02T10:12:32.415Z,6.40
2018-05-02T10:13:32.409Z,5.60
2018-05-02T10:14:32.415Z,5.80
2018-05-02T10:15:32.396Z,6.10
2018-05-02T10:16:32.376Z,5.40
2018-05-02T10:17:32.371Z,4.90
2018-05-02T10:18:32.388Z,6.50
2018-05-02T10:19:32.362Z,4.70
2018-05-02T10:20:32.372Z,6.10
2018-05-02T10:21:32.355Z,5.90
2018-05-02T10:22:32.351Z,6.40
2018-05-02T10:23:34.133Z,4.60
2018-05-02T10:24:32.335Z,5.60
2018-05-02T10:25:32.346Z,4.10
2018-05-02T10:26:32.324Z,5.00
2018-05-02T10:27:32.353Z,5.00
2018-05-02T10:28:32.312Z,4.80
2018-05-02T10:29:32.303Z,5.10
2018-05-02T10:30:32.302Z,3.90
2018-05-02T10:31:32.322Z,4.80
2018-05-02T10:32:32.312Z,4.80
2018-05-02T10:33:32.357Z,4.10
2018-05-02T10:34:32.278Z,3.90
2018-05-02T10:35:32.275Z,4.90
2018-05-02T10:36:32.258Z,4.30
2018-05-02T10:39:04.611Z,4.50
2018-05-02T10:40:04.582Z,3.40
2018-05-02T10:41:04.579Z,5.40
2018-05-02T10:42:04.588Z,4.90
2018-05-02T10:43:04.675Z,4.60
2018-05-02T10:44:04.561Z,5.60
2018-05-02T10:45:04.558Z,4.10
2018-05-02T10:46:04.572Z,4.60
2018-05-02T10:47:04.545Z,4.90
2018-05-02T10:48:04.547Z,3.00
2018-05-02T10:49:04.556Z,4.20
2018-05-02T10:50:04.534Z,3.50
2018-05-02T10:51:04.535Z,4.10
2018-05-02T10:52:04.535Z,3.50
2018-05-02T10:53:04.523Z,3.80
2018-05-02T10:54:04.505Z,4.70
2018-05-02T10:55:04.531Z,3.00
2018-05-02T10:56:04.493Z,3.40
2018-05-02T10:57:04.496Z,3.60
2018-05-02T10:58:04.492Z,2.70
2018-05-02T10:59:04.497Z,3.70
2018-05-02T11:00:04.484Z,2.80
2018-05-02T11:01:04.485Z,2.50
2018-05-02T11:02:04.473Z,3.50
2018-05-02T11:03:04.466Z,3.90
2018-05-02T11:04:04.463Z,5.00
2018-05-02T11:05:04.489Z,3.30
2018-05-02T11:06:04.465Z,4.40
2018-05-02T11:07:04.445Z,4.50
2018-05-02T11:08:04.440Z,3.50
2018-05-02T11:09:04.430Z,3.10
2018-05-02T11:10:04.425Z,2.90
2018-05-02T11:11:04.438Z,4.80
2018-05-02T11:12:25.442Z,3.60
2018-05-02T11:13:04.417Z,3.30
2018-05-02T11:14:04.419Z,3.90
2018-05-02T11:15:04.403Z,4.70
2018-05-02T11:16:04.400Z,3.70
2018-05-02T11:17:04.405Z,5.60
2018-05-02T11:18:04.404Z,3.90
2018-05-02T11:19:04.385Z,3.70
2018-05-02T11:20:04.392Z,3.50
2018-05-02T11:21:04.376Z,3.70
2018-05-02T11:22:04.378Z,3.50
2018-05-02T11:23:04.376Z,3.90
2018-05-02T11:24:04.373Z,2.90
2018-05-02T11:25:04.356Z,4.30
2018-05-02T11:26:04.352Z,2.80
2018-05-02T11:27:04.343Z,2.50
2018-05-02T11:28:04.343Z,3.90
2018-05-02T11:29:04.357Z,3.40
2018-05-02T11:30:04.335Z,3.50
2018-05-02T11:31:04.347Z,3.10
2018-05-02T11:32:04.330Z,3.20
2018-05-02T11:33:04.346Z,3.00
2018-05-02T11:34:04.343Z,2.70
2018-05-02T11:35:04.325Z,1.70
2018-05-02T11:36:04.329Z,2.70
2018-05-02T11:37:04.314Z,3.10
2018-05-02T11:38:04.304Z,3.20
2018-05-02T11:39:04.317Z,3.30
2018-05-02T11:40:04.313Z,3.70
2018-05-02T11:41:04.295Z,3.80
2018-05-02T11:42:04.293Z,5.70
2018-05-02T11:43:04.290Z,2.90
2018-05-02T11:44:04.305Z,2.30
2018-05-02T11:45:04.298Z,2.10
2018-05-02T11:46:04.282Z,3.40
2018-05-02T11:47:04.266Z,3.20
2018-05-02T11:48:04.269Z,3.30
2018-05-02T11:49:04.277Z,3.00
2018-05-02T11:50:04.259Z,2.80
2018-05-02T11:51:04.258Z,1.80
2018-05-02T11:52:04.248Z,2.70
2018-05-02T11:53:04.254Z,2.50
2018-05-02T11:54:04.248Z,2.50
2018-05-02T11:55:04.258Z,3.90
2018-05-02T11:56:04.232Z,2.00
2018-05-02T11:57:04.234Z,2.30
2018-05-02T11:58:04.229Z,3.20
2018-05-02T11:59:04.278Z,4.60
2018-05-02T12:00:04.232Z,2.20
2018-05-02T12:01:04.219Z,3.30
2018-05-02T12:02:04.214Z,3.70
2018-05-02T12:03:04.233Z,3.40
2018-05-02T12:04:04.209Z,4.40
2018-05-02T12:05:04.219Z,3.90
2018-05-02T12:06:04.207Z,3.50
2018-05-02T12:07:04.194Z,3.50
2018-05-02T12:08:04.219Z,4.50
2018-05-02T12:09:04.191Z,3.10
2018-05-02T12:10:04.204Z,3.80
2018-05-02T12:11:04.196Z,3.00
2018-05-02T12:12:04.187Z,2.80
2018-05-02T12:13:04.181Z,2.70
2018-05-02T12:14:25.191Z,3.90
2018-05-02T12:15:04.169Z,4.40
2018-05-02T12:16:04.206Z,5.30
2018-05-02T12:17:04.164Z,2.50
2018-05-02T12:18:04.161Z,4.20
2018-05-02T12:19:04.167Z,4.40
2018-05-02T12:20:04.171Z,2.70
2018-05-02T12:21:04.172Z,4.90
2018-05-02T12:22:04.145Z,5.60
2018-05-02T12:23:04.136Z,3.80
2018-05-02T12:24:04.136Z,4.60
2018-05-02T12:25:04.146Z,3.80
2018-05-02T12:26:04.121Z,5.40
2018-05-02T12:27:04.124Z,3.40
2018-05-02T12:28:04.120Z,3.70
2018-05-02T12:29:04.115Z,4.00
2018-05-02T12:30:04.136Z,5.10
2018-05-02T12:31:04.118Z,3.80
2018-05-02T12:32:04.109Z,6.50
2018-05-02T12:33:04.101Z,4.60
2018-05-02T12:34:04.095Z,4.30
2018-05-02T12:35:04.091Z,4.20
2018-05-02T12:36:04.098Z,2.70
2018-05-02T12:37:04.080Z,4.30
2018-05-02T12:38:04.095Z,3.00
2018-05-02T12:39:04.098Z,4.20
2018-05-02T12:40:04.067Z,4.30
2018-05-02T12:41:04.070Z,4.70
2018-05-02T12:42:04.063Z,4.20
2018-05-02T12:43:04.059Z,4.10
2018-05-02T12:44:04.077Z,3.90
2018-05-02T12:45:04.047Z,5.20
2018-05-02T12:46:04.047Z,4.40
2018-05-02T12:47:04.043Z,3.60
2018-05-02T12:48:04.046Z,3.90
2018-05-02T12:49:04.053Z,6.10
2018-05-02T12:50:04.053Z,4.70
2018-05-02T12:51:04.033Z,5.30
2018-05-02T12:52:04.023Z,4.50
2018-05-02T12:53:04.029Z,4.90
2018-05-02T12:54:04.024Z,4.20
2018-05-02T12:55:04.017Z,4.50
2018-05-02T12:56:05.091Z,4.10
2018-05-02T12:57:04.115Z,5.00
2018-05-02T12:58:04.006Z,3.70
2018-05-02T12:59:06.516Z,3.90
2018-05-02T13:00:03.986Z,6.20
2018-05-02T13:01:03.976Z,5.30
2018-05-02T13:02:03.990Z,4.60
2018-05-02T13:03:03.958Z,3.10
2018-05-02T13:04:03.956Z,3.70
2018-05-02T13:05:03.951Z,4.30
2018-05-02T13:06:03.960Z,3.90
2018-05-02T13:07:03.964Z,3.80
2018-05-02T13:08:03.952Z,3.70
2018-05-02T13:09:03.936Z,4.50
2018-05-02T13:10:03.941Z,3.90
2018-05-02T13:11:03.928Z,3.60
2018-05-02T13:12:03.917Z,3.30
2018-05-02T13:13:03.928Z,5.00
2018-05-02T13:14:03.917Z,4.00
2018-05-02T13:15:03.900Z,3.30
2018-05-02T13:16:03.895Z,4.70
2018-05-02T13:17:03.899Z,3.60
2018-05-02T13:18:03.898Z,3.10
2018-05-02T13:19:03.878Z,3.70