createdAt,value
2022-09-30T00:03:36.969Z,97982.31
2022-09-30T00:08:42.409Z,97979.72
2022-09-30T00:13:49.149Z,97972.41
2022-09-30T00:18:58.237Z,97980.81
2022-09-30T00:24:04.069Z,97992.16
2022-09-30T00:29:09.223Z,97984.31
2022-09-30T00:34:17.528Z,97974.09
2022-09-30T00:39:24.334Z,97984.53
2022-09-30T00:44:54.864Z,97989.38
2022-09-30T00:50:08.020Z,97989.13
2022-09-30T00:55:23.208Z,98010.13
2022-09-30T01:00:28.366Z,98007.44
2022-09-30T01:05:37.810Z,98000.44
2022-09-30T01:10:42.795Z,98006.72
2022-09-30T01:16:07.040Z,97999.72
2022-09-30T01:21:54.128Z,98004.44
2022-09-30T01:27:13.459Z,98004.66
2022-09-30T01:32:31.725Z,98003.84
2022-09-30T01:37:46.430Z,97997.94
2022-09-30T01:43:00.184Z,97998.94
2022-09-30T01:48:16.503Z,98001.75
2022-09-30T01:53:30.667Z,98013.44
2022-09-30T01:58:44.496Z,98020.56
2022-09-30T02:03:57.236Z,98032.41
2022-09-30T02:09:06.376Z,98035.59
2022-09-30T02:14:17.874Z,98032.78
2022-09-30T02:19:31.087Z,98027.53
2022-09-30T02:24:39.448Z,98042.25
2022-09-30T02:29:49.801Z,98047.78
2022-09-30T02:35:00.784Z,98054.47
2022-09-30T02:40:12.117Z,98061.25
2022-09-30T02:45:22.905Z,98045.66
2022-09-30T02:50:36.160Z,98039.94
2022-09-30T02:55:52.890Z,98042.88
2022-09-30T03:00:58.126Z,98045.44
2022-09-30T03:06:05.688Z,98045.66
2022-09-30T03:11:14.805Z,98053.00
2022-09-30T03:16:29.912Z,98050.06
2022-09-30T03:21:48.484Z,98042.34
2022-09-30T03:27:03.474Z,98052.53
2022-09-30T03:32:18.667Z,98056.44
2022-09-30T03:37:34.057Z,98081.44
2022-09-30T03:42:44.198Z,98088.91
2022-09-30T03:47:53.578Z,98085.59
2022-09-30T03:53:01.347Z,98084.38
2022-09-30T03:58:07.672Z,98085.88
2022-09-30T04:03:13.132Z,98083.06
2022-09-30T04:08:20.604Z,98080.94
2022-09-30T04:13:25.852Z,98092.13
2022-09-30T04:18:31.451Z,98093.00
2022-09-30T04:23:41.286Z,98099.81
2022-09-30T04:28:46.736Z,98107.22
2022-09-30T04:33:52.282Z,98100.53
2022-09-30T04:38:59.803Z,98108.50
2022-09-30T04:44:07.374Z,98116.09
2022-09-30T04:49:12.138Z,98126.97
2022-09-30T04:54:19.659Z,98128.38
2022-09-30T04:59:24.717Z,98133.94
2022-09-30T05:04:33.738Z,98136.91
2022-09-30T05:09:41.305Z,98133.06
2022-09-30T05:14:46.100Z,98136.03
2022-09-30T05:19:51.150Z,98144.97
2022-09-30T05:24:59.479Z,98159.69
2022-09-30T05:30:06.757Z,98167.56
2022-09-30T05:35:12.445Z,98165.47
2022-09-30T05:40:20.140Z,98173.22
2022-09-30T05:45:25.015Z,98179.50
2022-09-30T05:50:31.065Z,98194.72
2022-09-30T05:55:39.275Z,98198.44
2022-09-30T06:00:45.515Z,98205.13
2022-09-30T06:05:50.640Z,98213.06
2022-09-30T06:11:00.054Z,98206.31
2022-09-30T06:16:05.725Z,98205.19
2022-09-30T06:21:12.639Z,98214.81
2022-09-30T06:26:23.482Z,98210.06
2022-09-30T06:31:29.314Z,98218.72
2022-09-30T06:36:34.934Z,98232.75
2022-09-30T06:41:44.308Z,98226.44
2022-09-30T06:46:59.242Z,98228.53
2022-09-30T06:52:06.950Z,98237.69
2022-09-30T06:57:15.750Z,98235.13
2022-09-30T07:02:24.212Z,98254.75
2022-09-30T07:07:33.809Z,98248.47
2022-09-30T07:12:42.342Z,98242.06
2022-09-30T07:17:50.266Z,98241.88
2022-09-30T07:22:55.853Z,98253.81
2022-09-30T07:28:06.122Z,98250.03
2022-09-30T07:33:16.778Z,98267.59
2022-09-30T07:38:22.503Z,98270.72
2022-09-30T07:43:35.016Z,98270.75
2022-09-30T07:48:48.449Z,98272.31
2022-09-30T07:53:58.781Z,98277.66
2022-09-30T07:59:11.949Z,98283.53
2022-09-30T08:04:19.174Z,98299.94
2022-09-30T08:09:26.839Z,98304.81
2022-09-30T08:14:35.000Z,98299.78
2022-09-30T08:19:44.175Z,98310.41
2022-09-30T08:24:49.045Z,98307.91
2022-09-30T08:29:58.362Z,98300.69
2022-09-30T08:35:06.260Z,98310.50
2022-09-30T08:40:21.842Z,98306.69
2022-09-30T08:45:39.174Z,98306.69
2022-09-30T08:51:01.898Z,98303.31
2022-09-30T08:56:09.270Z,98309.50
2022-09-30T09:01:26.767Z,98298.59
2022-09-30T09:06:37.526Z,98297.66
2022-09-30T09:11:56.460Z,98294.72
2022-09-30T09:17:22.793Z,98298.41
2022-09-30T09:22:29.672Z,98308.66
2022-09-30T09:27:46.286Z,98321.16
2022-09-30T09:32:57.903Z,98321.22
2022-09-30T09:38:30.670Z,98325.81
2022-09-30T09:43:52.524Z,98331.53
2022-09-30T09:49:28.402Z,98311.94
2022-09-30T09:54:41.520Z,98311.03
2022-09-30T09:59:58.580Z,98320.09
2022-09-30T10:05:05.149Z,98311.22
2022-09-30T10:10:24.117Z,98313.19
2022-09-30T10:15:29.393Z,98314.06
2022-09-30T10:20:36.895Z,98316.22
2022-09-30T10:25:59.682Z,98314.97
2022-09-30T10:31:08.674Z,98320.13
2022-09-30T10:36:22.110Z,98314.56
2022-09-30T10:41:31.983Z,98324.19
2022-09-30T10:46:40.121Z,98327.03
2022-09-30T10:51:49.088Z,98316.69
2022-09-30T10:56:57.299Z,98316.09
2022-09-30T11:02:17.805Z,98320.97
2022-09-30T11:07:32.000Z,98329.63
2022-09-30T11:12:47.899Z,98328.84
2022-09-30T11:17:57.765Z,98335.13
2022-09-30T11:23:07.008Z,98330.75
2022-09-30T11:28:38.911Z,98326.84
2022-09-30T11:34:02.392Z,98316.00
2022-09-30T11:39:53.886Z,98317.53
2022-09-30T11:45:12.199Z,98327.25
2022-09-30T11:50:34.024Z,98317.44
2022-09-30T11:55:53.601Z,98314.66
2022-09-30T12:01:18.334Z,98304.91
2022-09-30T12:06:31.868Z,98313.78
2022-09-30T12:11:43.089Z,98307.50
2022-09-30T12:16:51.814Z,98305.81
2022-09-30T12:22:02.092Z,98311.53
2022-09-30T12:27:08.421Z,98302.47
2022-09-30T12:32:47.148Z,98292.19
2022-09-30T12:38:09.483Z,98292.66
2022-09-30T12:43:47.856Z,98294.72
2022-09-30T12:48:58.808Z,98306.66
2022-09-30T12:54:10.088Z,98298.38
2022-09-30T12:59:17.880Z,98300.38
2022-09-30T13:04:42.979Z,98296.41
2022-09-30T13:10:05.103Z,98295.84
2022-09-30T13:15:30.426Z,98284.25
2022-09-30T13:20:56.823Z,98290.94
2022-09-30T13:26:04.347Z,98291.38
2022-09-30T13:31:20.523Z,98297.59
2022-09-30T13:36:34.399Z,98304.41
2022-09-30T13:41:41.331Z,98307.13
2022-09-30T13:46:53.754Z,98306.88
2022-09-30T13:52:04.814Z,98319.47
2022-09-30T13:57:18.539Z,98319.50
2022-09-30T14:02:48.827Z,98333.50
2022-09-30T14:08:14.447Z,98338.78
2022-09-30T14:13:32.392Z,98328.75
2022-09-30T14:19:07.839Z,98333.06
2022-09-30T14:24:17.910Z,98328.38
2022-09-30T14:29:30.901Z,98320.34
2022-09-30T14:34:36.778Z,98327.50
2022-09-30T14:39:46.472Z,98319.94
2022-09-30T14:44:51.959Z,98320.09
2022-09-30T14:49:56.848Z,98325.31
2022-09-30T14:55:04.823Z,98331.13
2022-09-30T15:00:23.473Z,98327.94
2022-09-30T15:05:29.257Z,98339.91
2022-09-30T15:10:36.901Z,98327.56
2022-09-30T15:15:42.068Z,98334.72
2022-09-30T15:20:47.677Z,98345.13
2022-09-30T15:25:55.734Z,98337.16
2022-09-30T15:31:02.042Z,98331.59
2022-09-30T15:36:09.957Z,98337.38
2022-09-30T15:41:17.458Z,98332.06
2022-09-30T15:46:27.129Z,98327.75
2022-09-30T15:51:38.138Z,98339.06
2022-09-30T15:56:46.322Z,98348.66
2022-09-30T16:01:53.382Z,98345.91
2022-09-30T16:07:00.469Z,98356.88
2022-09-30T16:12:12.205Z,98352.63
2022-09-30T16:17:21.351Z,98359.56
2022-09-30T16:22:55.015Z,98351.63
2022-09-30T16:28:06.909Z,98357.88
2022-09-30T16:33:16.284Z,98362.88
2022-09-30T16:38:21.813Z,98367.38
2022-09-30T16:43:31.680Z,98371.63
2022-09-30T16:48:38.463Z,98371.66
2022-09-30T16:53:44.295Z,98374.38
2022-09-30T16:58:51.730Z,98376.06
2022-09-30T17:04:00.550Z,98367.19
2022-09-30T17:09:06.411Z,98378.69
2022-09-30T17:14:17.084Z,98388.28
2022-09-30T17:19:22.743Z,98391.88
2022-09-30T17:24:27.682Z,98394.34
2022-09-30T17:29:42.091Z,98386.88
2022-09-30T17:34:47.418Z,98401.56
2022-09-30T17:39:52.404Z,98405.34
2022-09-30T17:45:00.265Z,98407.25
2022-09-30T17:50:07.759Z,98406.22
2022-09-30T17:55:12.751Z,98395.00
2022-09-30T18:00:20.783Z,98400.81
2022-09-30T18:05:27.429Z,98406.47
2022-09-30T18:10:34.988Z,98403.88
2022-09-30T18:15:46.284Z,98412.97
2022-09-30T18:20:52.826Z,98409.03
2022-09-30T18:26:00.110Z,98408.91
2022-09-30T18:31:10.979Z,98412.97
2022-09-30T18:36:16.044Z,98412.78
2022-09-30T18:41:20.994Z,98426.44
2022-09-30T18:46:29.532Z,98421.31
2022-09-30T18:51:34.926Z,98419.44
2022-09-30T18:56:44.172Z,98408.97
2022-09-30T19:01:52.179Z,98412.00
2022-09-30T19:06:59.017Z,98413.91
2022-09-30T19:12:04.618Z,98418.94
2022-09-30T19:17:12.126Z,98418.81
2022-09-30T19:22:16.914Z,98413.78
2022-09-30T19:27:22.589Z,98413.00
2022-09-30T19:32:34.601Z,98411.72
2022-09-30T19:37:40.890Z,98404.53
2022-09-30T19:42:48.280Z,98401.69
2022-09-30T19:47:56.856Z,98396.66
2022-09-30T19:53:01.782Z,98389.09
2022-09-30T19:58:07.239Z,98388.31
2022-09-30T20:03:15.477Z,98389.56
2022-09-30T20:08:21.269Z,98391.56
2022-09-30T20:13:26.687Z,98391.09
2022-09-30T20:18:34.903Z,98404.34
2022-09-30T20:23:40.989Z,98399.84
2022-09-30T20:28:46.437Z,98394.66
2022-09-30T20:33:57.253Z,98392.69
2022-09-30T20:39:06.384Z,98396.38
2022-09-30T20:44:13.864Z,98400.47
2022-09-30T20:49:21.227Z,98407.47
2022-09-30T20:54:26.461Z,98411.44
2022-09-30T20:59:32.049Z,98408.44
2022-09-30T21:04:39.571Z,98417.09
2022-09-30T21:09:45.993Z,98421.78
2022-09-30T21:14:51.220Z,98421.97
2022-09-30T21:19:58.999Z,98423.06
2022-09-30T21:25:04.134Z,98422.81
2022-09-30T21:30:11.667Z,98422.63
2022-09-30T21:35:21.172Z,98420.03
2022-09-30T21:40:28.272Z,98424.00
2022-09-30T21:45:33.212Z,98415.84
2022-09-30T21:50:41.347Z,98416.34
2022-09-30T21:55:46.333Z,98405.69
2022-09-30T22:00:51.170Z,98407.78
2022-09-30T22:06:00.633Z,98408.31
2022-09-30T22:11:06.156Z,98405.66
2022-09-30T22:16:11.821Z,98412.53
2022-09-30T22:21:19.359Z,98411.53
2022-09-30T22:26:25.753Z,98404.56
2022-09-30T22:31:33.930Z,98407.81
2022-09-30T22:36:54.423Z,98411.94
2022-09-30T22:42:00.730Z,98409.19
2022-09-30T22:47:06.495Z,98414.31
2022-09-30T22:52:13.837Z,98412.53
2022-09-30T22:57:18.828Z,98413.63
2022-09-30T23:02:23.824Z,98418.81
2022-09-30T23:07:31.557Z,98422.94
2022-09-30T23:12:36.479Z,98429.53
2022-09-30T23:17:41.268Z,98432.09
2022-09-30T23:22:48.747Z,98435.94
2022-09-30T23:27:53.831Z,98432.56
2022-09-30T23:32:59.001Z,98443.34
2022-09-30T23:38:06.469Z,98437.56
2022-09-30T23:43:11.316Z,98436.78
2022-09-30T23:48:16.046Z,98431.94
2022-09-30T23:53:25.709Z,98429.19
2022-09-30T23:58:30.524Z,98434.59
