createdAt,value
2023-03-08T00:01:15.483Z,95.75
2023-03-08T00:06:31.685Z,95.94
2023-03-08T00:09:02.122Z,94.38
2023-03-08T00:11:36.407Z,93.97
2023-03-08T00:14:03.664Z,94.22
2023-03-08T00:16:58.114Z,94.39
2023-03-08T00:19:41.241Z,96.12
2023-03-08T00:22:17.077Z,95.90
2023-03-08T00:25:17.343Z,97.15
2023-03-08T00:27:45.431Z,97.23
2023-03-08T00:30:13.391Z,97.79
2023-03-08T00:32:42.570Z,97.18
2023-03-08T00:35:26.966Z,95.88
2023-03-08T00:37:53.910Z,93.44
2023-03-08T00:40:20.902Z,92.57
2023-03-08T00:42:47.972Z,93.00
2023-03-08T00:45:15.058Z,94.08
2023-03-08T00:47:42.207Z,95.01
2023-03-08T00:50:13.758Z,94.23
2023-03-08T00:52:40.738Z,97.21
2023-03-08T00:55:07.772Z,99.54
2023-03-08T01:03:27.427Z,100.00
2023-03-08T01:06:02.314Z,100.00
2023-03-08T01:08:35.743Z,100.00
2023-03-08T01:11:04.182Z,99.18
2023-03-08T01:13:33.936Z,100.00
2023-03-08T01:16:01.941Z,100.00
2023-03-08T01:18:29.377Z,100.00
2023-03-08T01:21:01.596Z,100.00
2023-03-08T01:23:28.872Z,100.00
2023-03-08T01:26:04.636Z,100.00
2023-03-08T01:28:32.717Z,100.00
2023-03-08T01:31:09.675Z,100.00
2023-03-08T01:33:37.040Z,100.00
2023-03-08T01:36:05.804Z,100.00
2023-03-08T01:38:33.015Z,100.00
2023-03-08T01:41:04.671Z,100.00
2023-03-08T01:43:35.554Z,100.00
2023-03-08T01:46:02.922Z,100.00
2023-03-08T01:48:50.307Z,100.00
2023-03-08T01:51:29.286Z,100.00
2023-03-08T01:53:58.208Z,100.00
2023-03-08T01:56:28.223Z,100.00
2023-03-08T01:59:18.147Z,100.00
2023-03-08T02:01:46.218Z,100.00
2023-03-08T02:04:13.858Z,100.00
2023-03-08T02:06:42.692Z,100.00
2023-03-08T02:09:10.147Z,99.90
2023-03-08T02:14:13.725Z,99.31
2023-03-08T02:16:47.415Z,100.00
2023-03-08T02:19:22.537Z,100.00
2023-03-08T02:21:50.120Z,100.00
2023-03-08T02:24:36.878Z,100.00
2023-03-08T02:27:10.261Z,100.00
2023-03-08T02:29:38.168Z,100.00
2023-03-08T02:32:31.073Z,100.00
2023-03-08T02:35:12.502Z,100.00
2023-03-08T02:37:41.702Z,100.00
2023-03-08T02:40:13.803Z,100.00
2023-03-08T02:42:43.319Z,100.00
2023-03-08T02:45:10.405Z,100.00
2023-03-08T02:47:38.191Z,100.00
2023-03-08T02:50:06.432Z,100.00
2023-03-08T02:52:33.436Z,100.00
2023-03-08T02:55:00.449Z,100.00
2023-03-08T02:57:27.338Z,100.00
2023-03-08T02:59:54.170Z,100.00
2023-03-08T03:02:21.147Z,100.00
2023-03-08T03:04:48.100Z,100.00
2023-03-08T03:07:14.880Z,100.00
2023-03-08T03:09:42.251Z,100.00
2023-03-08T03:12:09.297Z,100.00
2023-03-08T03:14:36.264Z,100.00
2023-03-08T03:17:06.287Z,100.00
2023-03-08T03:19:33.070Z,100.00
2023-03-08T03:22:00.131Z,100.00
2023-03-08T03:24:27.431Z,100.00
2023-03-08T03:26:54.587Z,100.00
2023-03-08T03:29:24.413Z,100.00
2023-03-08T03:31:51.574Z,100.00
2023-03-08T03:34:19.813Z,100.00
2023-03-08T03:36:46.782Z,100.00
2023-03-08T03:39:17.118Z,100.00
2023-03-08T03:41:44.243Z,100.00
2023-03-08T03:44:11.505Z,100.00
2023-03-08T03:46:38.843Z,100.00
2023-03-08T03:49:07.122Z,100.00
2023-03-08T03:51:36.629Z,100.00
2023-03-08T03:54:07.408Z,100.00
2023-03-08T03:56:34.546Z,100.00
2023-03-08T03:59:01.275Z,100.00
2023-03-08T04:01:34.225Z,100.00
2023-03-08T04:04:03.720Z,100.00
2023-03-08T04:06:32.479Z,100.00
2023-03-08T04:09:19.657Z,100.00
2023-03-08T04:11:49.610Z,100.00
2023-03-08T04:14:17.606Z,100.00
2023-03-08T04:16:47.174Z,100.00
2023-03-08T04:19:15.786Z,100.00
2023-03-08T04:21:42.835Z,100.00
2023-03-08T04:24:09.754Z,100.00
2023-03-08T04:26:36.655Z,100.00
2023-03-08T04:29:09.145Z,100.00
2023-03-08T04:31:37.206Z,100.00
2023-03-08T04:34:07.557Z,100.00
2023-03-08T04:36:34.601Z,100.00
2023-03-08T04:39:01.360Z,100.00
2023-03-08T04:41:28.687Z,100.00
2023-03-08T04:43:57.420Z,100.00
2023-03-08T04:46:27.771Z,100.00
2023-03-08T04:48:56.204Z,100.00
2023-03-08T04:51:26.935Z,100.00
2023-03-08T04:53:54.145Z,100.00
2023-03-08T04:56:21.172Z,100.00
2023-03-08T04:58:51.290Z,100.00
2023-03-08T05:01:20.939Z,100.00
2023-03-08T05:03:49.978Z,100.00
2023-03-08T05:06:17.554Z,100.00
2023-03-08T05:08:46.947Z,100.00
2023-03-08T05:11:19.782Z,100.00
2023-03-08T05:13:46.829Z,100.00
2023-03-08T05:16:13.892Z,100.00
2023-03-08T05:18:40.898Z,100.00
2023-03-08T05:21:11.677Z,100.00
2023-03-08T05:23:38.715Z,100.00
2023-03-08T05:26:07.812Z,100.00
2023-03-08T05:28:37.231Z,100.00
2023-03-08T05:31:16.135Z,100.00
2023-03-08T05:33:46.751Z,100.00
2023-03-08T05:36:15.069Z,100.00
2023-03-08T05:38:42.653Z,100.00
2023-03-08T05:41:13.776Z,100.00
2023-03-08T05:43:40.735Z,100.00
2023-03-08T05:46:15.613Z,100.00
2023-03-08T05:48:43.032Z,100.00
2023-03-08T05:51:15.828Z,100.00
2023-03-08T05:53:43.378Z,100.00
2023-03-08T05:56:24.286Z,100.00
2023-03-08T05:58:52.259Z,100.00
2023-03-08T06:01:24.248Z,100.00
2023-03-08T06:03:54.829Z,100.00
2023-03-08T06:06:23.467Z,100.00
2023-03-08T06:08:51.172Z,100.00
2023-03-08T06:11:19.343Z,100.00
2023-03-08T06:13:46.253Z,100.00
2023-03-08T06:16:13.142Z,100.00
2023-03-08T06:18:41.386Z,97.66
2023-03-08T06:21:12.519Z,94.16
2023-03-08T06:23:43.150Z,94.19
2023-03-08T06:26:11.021Z,87.56
2023-03-08T06:28:40.330Z,81.11
2023-03-08T06:31:18.457Z,85.74
2023-03-08T06:33:45.219Z,84.39
2023-03-08T06:36:15.614Z,85.18
2023-03-08T06:38:43.103Z,81.45
2023-03-08T06:41:14.947Z,78.84
2023-03-08T06:43:42.494Z,74.16
2023-03-08T06:46:13.704Z,73.71
2023-03-08T06:48:41.482Z,73.93
2023-03-08T06:53:44.099Z,77.80
2023-03-08T06:56:14.124Z,74.20
2023-03-08T06:58:41.198Z,69.82
2023-03-08T07:01:09.944Z,65.27
2023-03-08T07:03:37.953Z,65.82
2023-03-08T07:06:10.052Z,65.67
2023-03-08T07:08:39.609Z,66.68
2023-03-08T07:11:07.268Z,65.09
2023-03-08T07:13:34.593Z,69.53
2023-03-08T07:16:09.112Z,68.58
2023-03-08T07:18:36.132Z,68.30
2023-03-08T07:21:04.055Z,72.20
2023-03-08T07:23:31.339Z,72.88
2023-03-08T07:25:58.744Z,68.55
2023-03-08T07:28:25.597Z,67.49
2023-03-08T07:30:53.633Z,70.31
2023-03-08T07:33:21.963Z,69.38
2023-03-08T07:35:48.858Z,63.02
2023-03-08T07:38:17.173Z,65.97
2023-03-08T07:40:46.879Z,66.39
2023-03-08T07:43:13.603Z,68.61
2023-03-08T07:45:40.513Z,70.17
2023-03-08T07:48:07.713Z,71.64
2023-03-08T07:50:34.830Z,69.60
2023-03-08T07:53:01.885Z,69.16
2023-03-08T07:55:28.855Z,68.87
2023-03-08T07:57:57.930Z,76.95
2023-03-08T08:00:25.306Z,76.88
2023-03-08T08:02:54.372Z,69.44
2023-03-08T08:05:24.543Z,63.86
2023-03-08T08:07:51.799Z,63.98
2023-03-08T08:10:18.922Z,66.16
2023-03-08T08:12:45.856Z,66.96
2023-03-08T08:15:13.129Z,65.01
2023-03-08T08:17:40.033Z,64.55
2023-03-08T08:20:08.321Z,69.09
2023-03-08T08:22:36.693Z,66.09
2023-03-08T08:25:05.541Z,65.10
2023-03-08T08:27:33.720Z,64.78
2023-03-08T08:30:00.688Z,63.58
2023-03-08T08:32:27.836Z,63.86
2023-03-08T08:34:54.576Z,64.07
2023-03-08T08:37:21.470Z,63.81
2023-03-08T08:39:48.399Z,62.49
2023-03-08T08:42:15.174Z,62.80
2023-03-08T08:44:42.041Z,59.38
2023-03-08T08:47:09.156Z,60.36
2023-03-08T08:49:35.950Z,59.59
2023-03-08T08:52:02.738Z,62.57
2023-03-08T08:54:29.630Z,63.21
2023-03-08T08:56:58.937Z,63.82
2023-03-08T08:59:25.808Z,59.60
2023-03-08T09:01:53.265Z,62.13
2023-03-08T09:04:21.088Z,58.88
2023-03-08T09:06:48.191Z,61.84
2023-03-08T09:09:16.492Z,62.14
2023-03-08T09:11:54.276Z,62.23
2023-03-08T09:14:22.228Z,61.75
2023-03-08T09:16:49.044Z,59.92
2023-03-08T09:19:16.198Z,61.33
2023-03-08T09:21:43.048Z,58.62
2023-03-08T09:24:11.494Z,56.90
2023-03-08T09:26:52.679Z,56.17
2023-03-08T09:29:21.553Z,56.67
2023-03-08T09:31:48.444Z,56.17
2023-03-08T09:34:15.727Z,56.94
2023-03-08T09:36:43.430Z,56.28
2023-03-08T09:39:12.076Z,55.85
2023-03-08T09:41:45.256Z,55.54
2023-03-08T09:44:43.762Z,53.09
2023-03-08T09:47:43.162Z,55.14
2023-03-08T09:50:13.125Z,52.97
2023-03-08T09:52:50.651Z,55.13
2023-03-08T09:55:31.815Z,53.64
2023-03-08T09:58:05.726Z,51.91
2023-03-08T10:00:36.313Z,49.87
2023-03-08T10:03:31.000Z,49.23
2023-03-08T10:06:25.415Z,49.17
2023-03-08T10:09:34.098Z,49.18
2023-03-08T10:12:03.311Z,49.13
2023-03-08T10:14:41.615Z,47.35
2023-03-08T10:17:17.533Z,48.01
2023-03-08T10:19:55.299Z,46.23
2023-03-08T10:22:30.111Z,45.28
2023-03-08T10:25:51.491Z,45.52
2023-03-08T10:28:24.831Z,44.13
2023-03-08T10:30:59.009Z,44.48
2023-03-08T10:39:09.159Z,42.31
2023-03-08T10:45:38.692Z,43.50
2023-03-08T10:48:06.248Z,42.51
2023-03-08T10:50:39.748Z,42.23
2023-03-08T10:53:21.232Z,42.36
2023-03-08T10:55:50.603Z,42.28
2023-03-08T10:58:31.349Z,42.69
2023-03-08T11:01:01.179Z,43.09
2023-03-08T11:03:30.989Z,42.18
2023-03-08T11:06:02.195Z,42.25
2023-03-08T11:08:37.562Z,41.69
2023-03-08T11:11:13.251Z,41.29
2023-03-08T11:13:47.217Z,42.07
2023-03-08T11:16:20.348Z,42.40
2023-03-08T11:19:00.816Z,42.83
2023-03-08T11:21:33.678Z,42.91
2023-03-08T11:24:09.665Z,42.83
2023-03-08T11:26:51.701Z,43.57
2023-03-08T11:29:33.889Z,42.37
2023-03-08T11:32:19.604Z,42.15
2023-03-08T11:34:55.206Z,43.24
2023-03-08T11:37:37.106Z,42.14
2023-03-08T11:40:19.504Z,40.38
2023-03-08T11:43:28.396Z,40.80
2023-03-08T11:46:07.151Z,40.82
2023-03-08T11:49:15.761Z,41.11
2023-03-08T11:51:51.177Z,41.18
2023-03-08T11:54:54.445Z,40.10
2023-03-08T11:57:24.824Z,40.47
2023-03-08T11:59:57.997Z,40.60
2023-03-08T12:02:30.753Z,40.80
2023-03-08T12:05:04.403Z,40.84
2023-03-08T12:07:45.215Z,41.14
2023-03-08T12:10:29.209Z,42.14
2023-03-08T12:13:06.706Z,40.85
2023-03-08T12:16:01.716Z,41.05
2023-03-08T12:18:34.865Z,40.68
2023-03-08T12:21:33.872Z,41.21
2023-03-08T12:24:22.564Z,41.37
2023-03-08T12:27:01.530Z,41.86
2023-03-08T12:29:43.853Z,41.75
2023-03-08T12:32:13.776Z,40.60
2023-03-08T12:34:46.611Z,41.46
2023-03-08T12:37:25.917Z,40.94
2023-03-08T12:40:07.492Z,40.88
2023-03-08T12:42:38.617Z,39.71
2023-03-08T12:45:31.185Z,39.26
2023-03-08T12:48:07.473Z,39.86
2023-03-08T12:50:42.927Z,40.84
2023-03-08T12:53:37.040Z,40.86
2023-03-08T12:56:14.132Z,40.17
2023-03-08T12:58:49.327Z,40.90
2023-03-08T13:01:31.396Z,39.86
2023-03-08T13:03:59.242Z,39.85
2023-03-08T13:06:27.456Z,40.43
2023-03-08T13:08:59.467Z,41.41
2023-03-08T13:11:37.955Z,40.21
2023-03-08T13:14:06.257Z,40.60
2023-03-08T13:16:38.898Z,40.33
2023-03-08T13:19:15.479Z,40.50
2023-03-08T13:21:51.252Z,40.38
2023-03-08T13:24:40.624Z,40.80
2023-03-08T13:27:13.617Z,40.97
2023-03-08T13:29:46.817Z,40.09
2023-03-08T13:32:19.628Z,40.66
2023-03-08T13:34:58.633Z,40.04
2023-03-08T13:37:28.377Z,39.96
2023-03-08T13:39:57.707Z,40.59
2023-03-08T13:42:26.855Z,41.10
2023-03-08T13:45:06.337Z,40.99
2023-03-08T13:47:35.982Z,40.74
2023-03-08T13:53:38.256Z,40.15
2023-03-08T13:56:07.261Z,40.78
2023-03-08T13:58:40.726Z,40.58
2023-03-08T14:01:18.397Z,41.05
2023-03-08T14:03:46.532Z,41.57
2023-03-08T14:06:30.451Z,40.93
2023-03-08T14:09:10.547Z,40.66
2023-03-08T14:17:02.165Z,42.38
2023-03-08T14:19:39.692Z,42.67
2023-03-08T14:22:32.356Z,43.20
2023-03-08T14:25:05.699Z,43.10
2023-03-08T14:27:36.413Z,43.99
2023-03-08T14:30:18.570Z,44.04
2023-03-08T14:33:18.265Z,43.97
2023-03-08T14:35:53.422Z,44.42
2023-03-08T14:38:27.929Z,44.11
2023-03-08T14:41:22.038Z,45.62
2023-03-08T14:47:54.604Z,48.97
2023-03-08T14:50:01.628Z,44.86
2023-03-08T14:52:50.996Z,44.50
2023-03-08T14:55:23.583Z,44.90
2023-03-08T14:58:04.134Z,44.01
2023-03-08T15:00:31.792Z,43.44
2023-03-08T15:03:09.164Z,44.06
2023-03-08T15:05:38.272Z,44.50
2023-03-08T15:08:18.503Z,44.43
2023-03-08T15:10:46.877Z,44.29
2023-03-08T15:15:50.146Z,44.44
2023-03-08T15:23:53.664Z,43.16
2023-03-08T15:26:28.527Z,43.41
2023-03-08T15:28:56.146Z,43.24
2023-03-08T15:31:23.593Z,43.31
2023-03-08T15:33:52.261Z,43.54
2023-03-08T15:36:19.652Z,43.37
2023-03-08T15:38:56.504Z,43.15
2023-03-08T15:41:23.809Z,42.99
2023-03-08T15:43:51.718Z,43.79
2023-03-08T15:46:50.364Z,44.74
2023-03-08T15:49:19.153Z,44.79
2023-03-08T15:51:46.009Z,44.72
2023-03-08T15:54:13.205Z,44.66
2023-03-08T15:56:40.110Z,45.22
2023-03-08T15:59:07.558Z,45.45
2023-03-08T16:01:34.664Z,45.55
2023-03-08T16:04:01.711Z,45.02
2023-03-08T16:06:28.393Z,45.05
2023-03-08T16:08:55.685Z,45.64
2023-03-08T16:11:22.969Z,45.58
2023-03-08T16:13:52.488Z,45.66
2023-03-08T16:16:20.806Z,45.40
2023-03-08T16:18:49.052Z,45.52
2023-03-08T16:21:16.863Z,45.95
2023-03-08T16:23:43.877Z,45.34
2023-03-08T16:26:16.691Z,45.42
2023-03-08T16:28:50.058Z,45.86
2023-03-08T16:31:20.875Z,45.63
2023-03-08T16:33:48.161Z,46.25
2023-03-08T16:36:15.308Z,46.28
2023-03-08T16:38:42.942Z,46.53
2023-03-08T16:41:13.325Z,46.15
2023-03-08T16:43:47.652Z,45.81
2023-03-08T16:46:17.852Z,46.25
2023-03-08T16:48:44.975Z,46.06
2023-03-08T16:51:16.388Z,46.66
2023-03-08T16:53:43.938Z,47.91
2023-03-08T16:56:21.904Z,49.98
2023-03-08T16:58:49.286Z,51.38
2023-03-08T17:01:20.241Z,51.53
2023-03-08T17:03:47.910Z,51.51
2023-03-08T17:06:18.374Z,52.29
2023-03-08T17:08:48.982Z,52.99
2023-03-08T17:11:24.083Z,53.19
2023-03-08T17:13:52.868Z,53.50
2023-03-08T17:16:23.561Z,54.08
2023-03-08T17:18:51.519Z,53.71
2023-03-08T17:21:21.372Z,54.45
2023-03-08T17:24:03.685Z,54.34
2023-03-08T17:26:30.649Z,55.04
2023-03-08T17:31:50.974Z,55.32
2023-03-08T17:34:23.455Z,55.57
2023-03-08T17:36:57.868Z,55.19
2023-03-08T17:39:33.626Z,55.90
2023-03-08T17:42:30.677Z,55.76
2023-03-08T17:44:58.200Z,55.94
2023-03-08T17:47:28.712Z,55.79
2023-03-08T17:50:06.856Z,55.53
2023-03-08T17:52:37.312Z,56.32
2023-03-08T17:55:11.677Z,56.93
2023-03-08T17:58:03.218Z,58.10
2023-03-08T18:00:33.116Z,58.80
2023-03-08T18:03:00.268Z,59.33
2023-03-08T18:05:27.697Z,59.40
2023-03-08T18:07:55.105Z,59.15
2023-03-08T18:10:22.047Z,59.39
2023-03-08T18:12:51.783Z,59.97
2023-03-08T18:15:18.546Z,60.71
2023-03-08T18:17:46.029Z,61.44
2023-03-08T18:20:34.126Z,64.05
2023-03-08T18:23:01.377Z,62.86
2023-03-08T18:25:33.420Z,62.84
2023-03-08T18:28:00.448Z,62.84
2023-03-08T18:30:27.808Z,63.95
2023-03-08T18:33:08.996Z,63.67
2023-03-08T18:35:43.855Z,63.53
2023-03-08T18:38:12.053Z,62.75
2023-03-08T18:40:43.142Z,62.08
2023-03-08T18:43:09.967Z,62.39
2023-03-08T18:45:37.033Z,62.59
2023-03-08T18:48:06.266Z,63.75
2023-03-08T18:50:44.886Z,63.50
2023-03-08T18:53:20.743Z,64.48
2023-03-08T18:56:06.979Z,64.50
2023-03-08T18:59:20.206Z,63.49
2023-03-08T19:04:33.753Z,62.36
2023-03-08T19:07:01.267Z,61.99
2023-03-08T19:09:28.263Z,62.03
2023-03-08T19:11:55.077Z,62.30
2023-03-08T19:14:25.124Z,62.84
2023-03-08T19:16:52.416Z,63.36
2023-03-08T19:19:19.123Z,64.54
2023-03-08T19:21:49.744Z,64.80
2023-03-08T19:24:17.977Z,65.30
2023-03-08T19:26:51.390Z,66.00
2023-03-08T19:29:25.305Z,65.41
2023-03-08T19:32:18.488Z,65.28
2023-03-08T19:34:56.459Z,64.93
2023-03-08T19:37:23.568Z,65.53
2023-03-08T19:39:57.214Z,65.91
2023-03-08T19:42:30.524Z,66.50
2023-03-08T19:44:57.205Z,66.28
2023-03-08T19:47:27.119Z,67.83
2023-03-08T19:50:00.779Z,67.33
2023-03-08T19:52:28.181Z,67.56
2023-03-08T19:55:31.871Z,68.25
2023-03-08T19:57:59.028Z,67.89
2023-03-08T20:00:25.991Z,70.19
2023-03-08T20:02:56.891Z,69.61
2023-03-08T20:05:33.160Z,69.42
2023-03-08T20:08:00.562Z,70.47
2023-03-08T20:10:27.214Z,70.55
2023-03-08T20:12:53.872Z,70.02
2023-03-08T20:15:20.758Z,69.89
2023-03-08T20:17:48.383Z,71.24
2023-03-08T20:20:15.261Z,71.81
2023-03-08T20:22:42.662Z,72.05
2023-03-08T20:25:12.906Z,71.87
2023-03-08T20:27:40.962Z,72.54
2023-03-08T20:30:11.732Z,73.80
2023-03-08T20:32:40.296Z,73.81
2023-03-08T20:35:08.509Z,72.63
2023-03-08T20:37:53.056Z,72.98
2023-03-08T20:40:27.853Z,73.35
2023-03-08T20:42:58.476Z,72.39
2023-03-08T20:46:28.562Z,72.39
2023-03-08T20:49:03.131Z,72.82
2023-03-08T20:56:48.625Z,74.71
2023-03-08T20:59:23.381Z,74.58
2023-03-08T21:01:52.843Z,73.60
2023-03-08T21:04:20.015Z,73.53
2023-03-08T21:06:49.026Z,73.69
2023-03-08T21:09:16.437Z,74.32
2023-03-08T21:11:46.288Z,73.96
2023-03-08T21:14:13.896Z,75.40
2023-03-08T21:16:41.021Z,75.34
2023-03-08T21:19:09.229Z,75.13
2023-03-08T21:21:46.943Z,76.25
2023-03-08T21:24:16.691Z,76.59
2023-03-08T21:26:44.263Z,76.94
2023-03-08T21:29:14.104Z,75.87
2023-03-08T21:31:48.572Z,74.48
2023-03-08T21:34:16.098Z,74.07
2023-03-08T21:36:43.766Z,73.64
2023-03-08T21:39:12.299Z,73.28
2023-03-08T21:41:47.092Z,73.86
2023-03-08T21:44:17.300Z,73.70
2023-03-08T21:46:45.137Z,73.30
2023-03-08T21:49:22.928Z,72.76
2023-03-08T21:51:51.194Z,72.54
2023-03-08T21:54:21.187Z,71.54
2023-03-08T21:56:52.496Z,72.94
2023-03-08T21:59:30.992Z,72.83
2023-03-08T22:01:59.433Z,73.54
2023-03-08T22:04:29.776Z,74.13
2023-03-08T22:06:57.742Z,74.07
2023-03-08T22:09:28.374Z,75.80
2023-03-08T22:11:57.110Z,77.99
2023-03-08T22:14:24.159Z,80.11
2023-03-08T22:17:34.663Z,81.54
2023-03-08T22:20:25.388Z,80.75
2023-03-08T22:22:55.922Z,83.30
2023-03-08T22:25:25.910Z,81.79
2023-03-08T22:27:53.013Z,79.99
2023-03-08T22:30:22.453Z,79.40
2023-03-08T22:32:49.344Z,79.06
2023-03-08T22:35:17.100Z,78.53
2023-03-08T22:37:46.260Z,79.92
2023-03-08T22:40:13.484Z,78.58
2023-03-08T22:43:24.741Z,81.02
2023-03-08T23:06:07.424Z,84.93
2023-03-08T23:08:37.992Z,84.51
2023-03-08T23:11:27.289Z,83.94
2023-03-08T23:15:00.885Z,83.33
2023-03-08T23:17:39.905Z,87.26
2023-03-08T23:20:32.155Z,87.80
2023-03-08T23:26:07.767Z,88.12
2023-03-08T23:28:39.690Z,88.90
2023-03-08T23:31:18.728Z,89.97
2023-03-08T23:33:46.509Z,90.16
2023-03-08T23:36:23.762Z,89.73
2023-03-08T23:38:52.035Z,90.09
2023-03-08T23:41:20.312Z,89.48
2023-03-08T23:44:01.371Z,90.57
2023-03-08T23:49:17.382Z,91.13
2023-03-08T23:51:50.846Z,90.89
2023-03-08T23:54:23.584Z,92.18
2023-03-08T23:56:50.507Z,92.81
2023-03-08T23:59:20.098Z,94.10
