createdAt,value
2023-10-01T00:00:40.913Z,99.90
2023-10-01T00:03:08.837Z,99.90
2023-10-01T00:05:38.116Z,99.90
2023-10-01T00:08:09.869Z,99.90
2023-10-01T00:10:37.831Z,99.90
2023-10-01T00:13:05.988Z,99.90
2023-10-01T00:15:35.042Z,99.90
2023-10-01T00:18:02.966Z,99.90
2023-10-01T00:20:31.045Z,99.90
2023-10-01T00:23:02.175Z,99.90
2023-10-01T00:25:33.355Z,99.90
2023-10-01T00:28:01.749Z,99.90
2023-10-01T00:30:36.582Z,99.90
2023-10-01T00:33:09.553Z,99.90
2023-10-01T00:35:42.796Z,99.90
2023-10-01T00:38:11.296Z,99.90
2023-10-01T00:40:39.208Z,99.90
2023-10-01T00:43:08.063Z,99.90
2023-10-01T00:45:36.260Z,99.90
2023-10-01T00:48:09.263Z,99.90
2023-10-01T00:50:38.637Z,99.90
2023-10-01T00:53:07.250Z,99.90
2023-10-01T00:55:35.063Z,99.90
2023-10-01T00:58:04.096Z,99.90
2023-10-01T01:00:32.300Z,99.90
2023-10-01T01:03:09.527Z,99.90
2023-10-01T01:05:47.876Z,99.90
2023-10-01T01:08:29.523Z,99.90
2023-10-01T01:10:59.508Z,99.90
2023-10-01T01:13:30.477Z,99.90
2023-10-01T01:16:02.064Z,99.90
2023-10-01T01:18:32.697Z,99.90
2023-10-01T01:21:01.233Z,99.90
2023-10-01T01:23:33.152Z,99.90
2023-10-01T01:26:02.051Z,99.90
2023-10-01T01:28:33.218Z,99.90
2023-10-01T01:31:03.521Z,99.90
2023-10-01T01:33:34.951Z,99.90
2023-10-01T01:36:06.091Z,99.90
2023-10-01T01:38:34.421Z,99.90
2023-10-01T01:41:02.643Z,99.90
2023-10-01T01:43:33.637Z,99.90
2023-10-01T01:46:05.315Z,99.90
2023-10-01T01:48:36.201Z,99.90
2023-10-01T01:51:04.895Z,99.90
2023-10-01T01:53:37.873Z,99.90
2023-10-01T01:56:12.215Z,99.90
2023-10-01T01:58:46.527Z,99.90
2023-10-01T02:01:14.388Z,99.90
2023-10-01T02:03:46.241Z,99.90
2023-10-01T02:06:15.407Z,99.90
2023-10-01T02:09:01.567Z,99.90
2023-10-01T02:11:34.741Z,99.90
2023-10-01T02:14:05.134Z,99.90
2023-10-01T02:16:40.058Z,99.90
2023-10-01T02:19:20.899Z,99.90
2023-10-01T02:22:01.861Z,99.90
2023-10-01T02:24:45.118Z,99.90
2023-10-01T02:27:22.117Z,99.90
2023-10-01T02:30:08.339Z,99.90
2023-10-01T02:32:37.452Z,99.90
2023-10-01T02:35:25.443Z,99.90
2023-10-01T02:37:57.063Z,99.90
2023-10-01T02:40:25.109Z,99.90
2023-10-01T02:42:58.124Z,99.90
2023-10-01T02:45:37.327Z,99.90
2023-10-01T02:48:20.604Z,99.90
2023-10-01T02:50:56.084Z,99.90
2023-10-01T02:53:25.311Z,99.90
2023-10-01T02:55:53.970Z,99.90
2023-10-01T02:58:25.654Z,99.90
2023-10-01T03:00:54.872Z,99.90
2023-10-01T03:03:33.633Z,99.90
2023-10-01T03:06:10.744Z,99.90
2023-10-01T03:08:43.765Z,99.90
2023-10-01T03:11:13.468Z,99.90
2023-10-01T03:13:41.913Z,99.90
2023-10-01T03:16:27.990Z,99.90
2023-10-01T03:18:57.040Z,99.90
2023-10-01T03:21:43.098Z,99.90
2023-10-01T03:24:13.866Z,99.90
2023-10-01T03:26:45.730Z,99.90
2023-10-01T03:29:19.412Z,99.90
2023-10-01T03:31:48.333Z,99.90
2023-10-01T03:34:30.200Z,99.90
2023-10-01T03:37:01.985Z,99.90
2023-10-01T03:39:30.899Z,99.90
2023-10-01T03:42:11.012Z,99.90
2023-10-01T03:45:08.236Z,99.90
2023-10-01T03:47:36.423Z,99.90
2023-10-01T03:50:05.367Z,99.90
2023-10-01T03:52:41.425Z,99.90
2023-10-01T03:55:32.740Z,99.90
2023-10-01T03:58:06.481Z,99.90
2023-10-01T04:00:40.292Z,99.90
2023-10-01T04:03:09.100Z,99.90
2023-10-01T04:05:39.411Z,99.90
2023-10-01T04:08:13.165Z,99.90
2023-10-01T04:10:41.497Z,99.90
2023-10-01T04:13:15.902Z,99.90
2023-10-01T04:15:47.970Z,99.90
2023-10-01T04:18:16.165Z,99.90
2023-10-01T04:20:49.662Z,99.90
2023-10-01T04:23:31.014Z,99.90
2023-10-01T04:26:02.033Z,99.90
2023-10-01T04:28:32.551Z,99.90
2023-10-01T04:31:05.140Z,99.90
2023-10-01T04:33:33.084Z,99.90
2023-10-01T04:36:01.224Z,99.90
2023-10-01T04:38:37.935Z,99.90
2023-10-01T04:41:08.703Z,99.90
2023-10-01T04:43:43.974Z,99.90
2023-10-01T04:46:11.924Z,99.90
2023-10-01T04:48:41.386Z,99.90
2023-10-01T04:51:09.089Z,99.90
2023-10-01T04:53:37.022Z,99.90
2023-10-01T04:56:08.062Z,99.90
2023-10-01T04:58:39.703Z,99.90
2023-10-01T05:01:14.955Z,99.90
2023-10-01T05:03:46.040Z,99.90
2023-10-01T05:06:14.996Z,99.90
2023-10-01T05:08:44.282Z,99.90
2023-10-01T05:11:13.480Z,99.90
2023-10-01T05:13:41.666Z,99.90
2023-10-01T05:16:16.201Z,99.90
2023-10-01T05:18:44.786Z,99.90
2023-10-01T05:21:16.041Z,99.90
2023-10-01T05:23:45.790Z,99.90
2023-10-01T05:26:13.761Z,99.90
2023-10-01T05:28:44.606Z,99.90
2023-10-01T05:31:17.349Z,99.90
2023-10-01T05:33:48.019Z,99.90
2023-10-01T05:36:18.079Z,99.90
2023-10-01T05:38:46.852Z,99.90
2023-10-01T05:41:17.781Z,99.90
2023-10-01T05:43:51.027Z,99.90
2023-10-01T05:46:19.386Z,99.90
2023-10-01T05:48:51.525Z,99.90
2023-10-01T05:51:31.961Z,99.90
2023-10-01T05:54:01.729Z,99.90
2023-10-01T05:56:38.628Z,99.90
2023-10-01T05:59:07.711Z,99.90
2023-10-01T06:01:35.528Z,99.90
2023-10-01T06:04:03.632Z,99.90
2023-10-01T06:06:37.819Z,99.90
2023-10-01T06:09:11.712Z,99.90
2023-10-01T06:12:02.530Z,99.90
2023-10-01T06:14:40.812Z,99.90
2023-10-01T06:17:10.067Z,99.90
2023-10-01T06:19:42.638Z,99.90
2023-10-01T06:27:35.554Z,99.90
2023-10-01T06:30:09.113Z,99.90
2023-10-01T06:32:38.092Z,99.90
2023-10-01T06:35:10.373Z,99.90
2023-10-01T06:37:52.226Z,99.90
2023-10-01T06:40:33.034Z,99.90
2023-10-01T06:43:01.646Z,99.90
2023-10-01T06:45:43.302Z,99.90
2023-10-01T06:48:11.653Z,99.90
2023-10-01T06:50:42.422Z,99.90
2023-10-01T06:53:11.226Z,99.90
2023-10-01T06:55:47.255Z,99.90
2023-10-01T06:58:15.623Z,99.90
2023-10-01T07:00:43.621Z,99.90
2023-10-01T07:03:24.460Z,99.90
2023-10-01T07:05:53.837Z,99.90
2023-10-01T07:08:21.938Z,99.90
2023-10-01T07:10:52.804Z,99.90
2023-10-01T07:13:22.602Z,99.90
2023-10-01T07:18:25.988Z,99.90
2023-10-01T07:20:54.377Z,99.90
2023-10-01T07:23:23.537Z,99.90
2023-10-01T07:25:59.900Z,99.90
2023-10-01T07:28:27.953Z,99.90
2023-10-01T07:30:58.908Z,99.90
2023-10-01T07:36:18.730Z,99.90
2023-10-01T07:38:50.824Z,99.90
2023-10-01T07:41:19.747Z,99.90
2023-10-01T07:43:48.045Z,99.90
2023-10-01T07:46:21.226Z,99.90
2023-10-01T07:48:50.139Z,99.90
2023-10-01T07:51:35.306Z,99.90
2023-10-01T07:54:14.691Z,99.90
2023-10-01T07:56:52.512Z,99.90
2023-10-01T07:59:38.529Z,99.90
2023-10-01T08:02:21.739Z,99.90
2023-10-01T08:04:59.591Z,99.90
2023-10-01T08:07:41.582Z,99.90
2023-10-01T08:10:19.729Z,99.90
2023-10-01T08:12:54.993Z,99.90
2023-10-01T08:15:39.831Z,99.90
2023-10-01T08:18:27.658Z,99.90
2023-10-01T08:21:02.208Z,97.90
2023-10-01T08:23:32.784Z,97.00
2023-10-01T08:26:22.942Z,98.20
2023-10-01T08:29:00.695Z,98.10
2023-10-01T08:31:48.756Z,98.70
2023-10-01T08:34:39.964Z,97.10
2023-10-01T08:37:10.484Z,97.20
2023-10-01T08:39:51.515Z,97.80
2023-10-01T08:42:19.340Z,97.90
2023-10-01T08:44:56.464Z,98.60
2023-10-01T08:47:46.732Z,98.70
2023-10-01T08:50:37.175Z,98.90
2023-10-01T08:53:14.049Z,98.50
2023-10-01T08:55:49.067Z,97.10
2023-10-01T08:58:27.158Z,98.00
2023-10-01T09:01:14.385Z,98.10
2023-10-01T09:03:50.971Z,99.40
2023-10-01T09:06:34.286Z,99.40
2023-10-01T09:09:21.519Z,98.50
2023-10-01T09:11:52.399Z,98.70
2023-10-01T09:14:37.040Z,98.10
2023-10-01T09:17:26.637Z,98.30
2023-10-01T09:19:56.031Z,98.70
2023-10-01T09:22:37.373Z,99.00
2023-10-01T09:25:41.415Z,98.80
2023-10-01T09:28:30.230Z,99.10
2023-10-01T09:31:01.198Z,99.20
2023-10-01T09:33:31.999Z,99.10
2023-10-01T09:36:05.089Z,99.10
2023-10-01T09:38:33.482Z,99.20
2023-10-01T09:41:02.049Z,99.40
2023-10-01T09:43:33.532Z,99.40
2023-10-01T09:46:07.958Z,99.30
2023-10-01T09:48:39.287Z,99.10
2023-10-01T09:51:17.409Z,99.30
2023-10-01T09:53:55.651Z,99.60
2023-10-01T09:56:42.969Z,99.80
2023-10-01T09:59:12.836Z,99.90
2023-10-01T10:01:42.394Z,99.80
2023-10-01T10:04:12.651Z,99.90
2023-10-01T10:06:42.164Z,99.90
2023-10-01T10:09:31.987Z,99.90
2023-10-01T10:12:09.668Z,99.90
2023-10-01T10:14:38.547Z,99.90
2023-10-01T10:17:21.438Z,99.90
2023-10-01T10:19:58.864Z,99.70
2023-10-01T10:22:27.500Z,99.80
2023-10-01T10:25:15.164Z,99.70
2023-10-01T10:27:44.243Z,99.40
2023-10-01T10:30:18.893Z,99.30
2023-10-01T10:33:07.271Z,99.70
2023-10-01T10:35:41.475Z,99.60
2023-10-01T10:38:29.059Z,99.80
2023-10-01T10:41:09.284Z,99.90
2023-10-01T10:43:37.771Z,99.90
2023-10-01T10:46:07.641Z,99.90
2023-10-01T10:49:01.330Z,99.80
2023-10-01T10:51:46.847Z,99.90
2023-10-01T10:54:18.404Z,99.90
2023-10-01T10:56:46.319Z,99.90
2023-10-01T10:59:16.905Z,99.90
2023-10-01T11:01:49.212Z,99.90
2023-10-01T11:04:19.180Z,99.90
2023-10-01T11:07:03.342Z,99.90
2023-10-01T11:09:33.436Z,99.90
2023-10-01T11:12:05.922Z,99.90
2023-10-01T11:14:35.696Z,99.90
2023-10-01T11:17:05.771Z,99.90
2023-10-01T11:19:40.870Z,99.90
2023-10-01T11:22:10.267Z,99.90
2023-10-01T11:24:42.353Z,99.90
2023-10-01T11:27:17.258Z,99.90
2023-10-01T11:30:31.135Z,99.90
2023-10-01T11:33:01.564Z,99.90
2023-10-01T11:35:39.347Z,99.90
2023-10-01T11:38:21.416Z,99.90
2023-10-01T11:41:08.204Z,99.90
2023-10-01T11:44:01.321Z,99.90
2023-10-01T11:46:36.908Z,99.90
2023-10-01T11:49:12.001Z,99.90
2023-10-01T11:51:52.152Z,99.90
2023-10-01T11:54:21.614Z,99.90
2023-10-01T11:57:05.938Z,99.90
2023-10-01T11:59:36.845Z,99.90
2023-10-01T12:02:22.767Z,99.90
2023-10-01T12:05:01.384Z,99.90
2023-10-01T12:07:43.772Z,99.90
2023-10-01T12:10:30.831Z,99.90
2023-10-01T12:12:59.157Z,99.90
2023-10-01T12:15:36.725Z,99.90
2023-10-01T12:18:09.545Z,99.90
2023-10-01T12:20:51.990Z,99.90
2023-10-01T12:23:22.854Z,99.90
2023-10-01T12:25:53.881Z,99.90
2023-10-01T12:28:26.005Z,99.90
2023-10-01T12:31:01.197Z,99.90
2023-10-01T12:33:45.299Z,99.90
2023-10-01T12:36:34.485Z,99.90
2023-10-01T12:39:09.431Z,99.90
2023-10-01T12:42:10.250Z,99.90
2023-10-01T12:44:38.560Z,99.90
2023-10-01T12:47:11.771Z,99.90
2023-10-01T12:49:40.822Z,99.90
2023-10-01T12:52:16.130Z,99.90
2023-10-01T12:54:44.501Z,99.90
2023-10-01T12:57:19.957Z,99.90
2023-10-01T13:00:06.246Z,99.90
2023-10-01T13:02:45.278Z,99.90
2023-10-01T13:05:24.516Z,99.90
2023-10-01T13:07:54.497Z,99.90
2023-10-01T13:10:36.645Z,99.90
2023-10-01T13:13:07.326Z,99.90
2023-10-01T13:15:45.188Z,99.90
2023-10-01T13:18:30.870Z,99.90
2023-10-01T13:21:13.488Z,99.90
2023-10-01T13:23:44.533Z,99.90
2023-10-01T13:26:26.680Z,99.90
2023-10-01T13:29:03.935Z,99.90
2023-10-01T13:31:32.861Z,99.90
2023-10-01T13:34:20.447Z,99.90
2023-10-01T13:37:00.442Z,99.90
2023-10-01T13:39:49.118Z,99.90
2023-10-01T13:42:34.809Z,99.90
2023-10-01T13:45:20.935Z,99.90
2023-10-01T13:48:06.788Z,99.90
2023-10-01T13:50:55.275Z,99.90
2023-10-01T13:53:41.169Z,99.90
2023-10-01T13:56:27.226Z,99.90
2023-10-01T13:59:13.519Z,99.90
2023-10-01T14:02:07.421Z,99.90
2023-10-01T14:04:55.008Z,99.90
2023-10-01T14:07:41.085Z,99.90
2023-10-01T14:10:17.959Z,99.90
2023-10-01T14:12:57.828Z,99.90
2023-10-01T14:15:31.449Z,99.90
2023-10-01T14:18:00.098Z,99.90
2023-10-01T14:20:44.596Z,99.90
2023-10-01T14:23:24.778Z,99.90
2023-10-01T14:26:16.048Z,99.90
2023-10-01T14:28:51.040Z,99.90
2023-10-01T14:31:41.435Z,99.90
2023-10-01T14:34:12.723Z,99.90
2023-10-01T14:36:41.527Z,99.90
2023-10-01T14:39:10.663Z,99.90
2023-10-01T14:41:43.737Z,99.90
2023-10-01T14:44:12.483Z,99.90
2023-10-01T14:46:43.790Z,99.90
2023-10-01T14:49:12.396Z,99.90
2023-10-01T14:51:50.260Z,99.90
2023-10-01T14:54:19.384Z,99.90
2023-10-01T14:56:57.972Z,99.90
2023-10-01T14:59:32.711Z,99.90
2023-10-01T15:02:03.079Z,99.90
2023-10-01T15:04:37.754Z,99.90
2023-10-01T15:07:07.864Z,99.90
2023-10-01T15:09:39.244Z,99.90
2023-10-01T15:12:23.146Z,99.90
2023-10-01T15:15:08.220Z,99.90
2023-10-01T15:17:46.820Z,99.90
2023-10-01T15:20:29.823Z,99.90
2023-10-01T15:22:58.251Z,99.90
2023-10-01T15:25:35.062Z,99.90
2023-10-01T15:28:11.035Z,99.90
2023-10-01T15:30:46.679Z,99.90
2023-10-01T15:33:18.262Z,99.90
2023-10-01T15:35:55.575Z,99.90
2023-10-01T15:38:32.433Z,99.90
2023-10-01T15:41:01.379Z,99.90
2023-10-01T15:43:30.398Z,99.90
2023-10-01T15:46:14.356Z,99.90
2023-10-01T15:48:57.703Z,99.90
2023-10-01T15:51:29.334Z,99.90
2023-10-01T15:53:57.316Z,99.90
2023-10-01T15:56:32.719Z,99.90
2023-10-01T15:59:01.859Z,99.90
2023-10-01T16:01:31.568Z,99.90
2023-10-01T16:04:00.205Z,99.90
2023-10-01T16:06:28.839Z,99.90
2023-10-01T16:09:00.074Z,99.90
2023-10-01T16:11:35.465Z,99.90
2023-10-01T16:14:05.906Z,99.90
2023-10-01T16:16:34.549Z,99.90
2023-10-01T16:19:07.137Z,99.90
2023-10-01T16:21:44.461Z,99.90
2023-10-01T16:24:15.998Z,99.90
2023-10-01T16:26:46.429Z,99.90
2023-10-01T16:29:19.977Z,99.90
2023-10-01T16:31:49.229Z,99.90
2023-10-01T16:34:18.519Z,99.90
2023-10-01T16:36:47.214Z,99.90
2023-10-01T16:39:19.450Z,99.90
2023-10-01T16:41:48.844Z,99.90
2023-10-01T16:44:16.679Z,99.90
2023-10-01T16:46:46.686Z,99.90
2023-10-01T16:49:14.982Z,99.90
2023-10-01T16:51:45.367Z,99.90
2023-10-01T16:54:18.544Z,99.90
2023-10-01T16:56:49.084Z,99.90
2023-10-01T16:59:26.537Z,99.90
2023-10-01T17:02:00.341Z,99.90
2023-10-01T17:04:29.655Z,99.90
2023-10-01T17:06:58.689Z,99.90
2023-10-01T17:09:36.601Z,99.90
2023-10-01T17:12:06.088Z,99.90
2023-10-01T17:14:35.504Z,99.90
2023-10-01T17:17:05.722Z,99.90
2023-10-01T17:19:37.018Z,99.90
2023-10-01T17:22:12.250Z,99.90
2023-10-01T17:24:46.294Z,99.90
2023-10-01T17:27:21.472Z,99.90
2023-10-01T17:29:49.966Z,99.90
2023-10-01T17:32:20.473Z,99.90
2023-10-01T17:34:49.681Z,99.90
2023-10-01T17:37:28.027Z,99.90
2023-10-01T17:40:03.522Z,99.90
2023-10-01T17:42:32.237Z,99.90
2023-10-01T17:45:03.405Z,99.90
2023-10-01T17:47:32.803Z,99.90
2023-10-01T17:50:02.512Z,99.90
2023-10-01T17:52:38.272Z,99.90
2023-10-01T17:55:07.746Z,99.90
2023-10-01T17:57:41.337Z,99.90
2023-10-01T18:00:33.138Z,99.90
2023-10-01T18:03:02.681Z,99.90
2023-10-01T18:05:30.674Z,99.90
2023-10-01T18:08:09.721Z,99.90
2023-10-01T18:10:44.963Z,99.90
2023-10-01T18:13:16.888Z,99.90
2023-10-01T18:15:51.607Z,99.90
2023-10-01T18:18:26.897Z,99.90
2023-10-01T18:20:59.944Z,99.90
2023-10-01T18:23:27.929Z,99.90
2023-10-01T18:25:57.199Z,99.90
2023-10-01T18:28:27.617Z,99.90
2023-10-01T18:30:57.192Z,99.90
2023-10-01T18:33:31.313Z,99.90
2023-10-01T18:36:05.177Z,99.90
2023-10-01T18:38:34.896Z,99.90
2023-10-01T18:41:04.797Z,99.90
2023-10-01T18:43:33.410Z,99.90
2023-10-01T18:46:02.609Z,99.90
2023-10-01T18:48:41.598Z,99.90
2023-10-01T18:51:12.885Z,99.90
2023-10-01T18:53:41.941Z,99.90
2023-10-01T18:56:11.252Z,99.90
2023-10-01T18:58:39.916Z,99.90
2023-10-01T19:01:09.353Z,99.90
2023-10-01T19:03:38.551Z,99.90
2023-10-01T19:06:06.376Z,99.90
2023-10-01T19:08:35.644Z,99.90
2023-10-01T19:11:05.672Z,99.90
2023-10-01T19:13:35.474Z,99.90
2023-10-01T19:16:04.270Z,99.90
2023-10-01T19:18:35.504Z,99.90
2023-10-01T19:21:04.217Z,99.90
2023-10-01T19:23:33.704Z,99.90
2023-10-01T19:26:03.576Z,99.90
2023-10-01T19:28:33.240Z,99.90
2023-10-01T19:31:13.339Z,99.90
2023-10-01T19:33:45.520Z,99.90
2023-10-01T19:36:14.170Z,99.90
2023-10-01T19:38:49.131Z,99.90
2023-10-01T19:41:20.392Z,99.90
2023-10-01T19:43:52.628Z,99.90
2023-10-01T19:46:21.563Z,99.90
2023-10-01T19:48:51.062Z,99.90
2023-10-01T19:51:25.654Z,99.90
2023-10-01T19:54:03.300Z,99.90
2023-10-01T19:56:33.143Z,99.90
2023-10-01T19:59:10.337Z,99.90
2023-10-01T20:01:42.137Z,99.90
2023-10-01T20:04:15.075Z,99.90
2023-10-01T20:06:50.135Z,99.90
2023-10-01T20:09:36.260Z,99.90
2023-10-01T20:12:04.577Z,99.90
2023-10-01T20:14:36.954Z,99.90
2023-10-01T20:17:05.433Z,99.90
2023-10-01T20:19:34.202Z,99.90
2023-10-01T20:22:09.530Z,99.90
2023-10-01T20:24:38.323Z,99.90
2023-10-01T20:27:06.114Z,99.90
2023-10-01T20:29:36.622Z,99.90
2023-10-01T20:32:04.895Z,99.90
2023-10-01T20:34:33.669Z,99.90
2023-10-01T20:37:01.614Z,99.90
2023-10-01T20:39:39.757Z,99.90
2023-10-01T20:42:09.056Z,99.90
2023-10-01T20:44:37.867Z,99.90
2023-10-01T20:47:18.228Z,99.90
2023-10-01T20:49:48.321Z,99.90
2023-10-01T20:52:16.385Z,99.90
2023-10-01T20:54:47.097Z,99.90
2023-10-01T20:57:15.283Z,99.90
2023-10-01T20:59:47.247Z,99.90
2023-10-01T21:02:18.108Z,99.90
2023-10-01T21:04:46.000Z,99.90
2023-10-01T21:07:17.794Z,99.90
2023-10-01T21:09:49.197Z,99.90
2023-10-01T21:12:18.441Z,99.90
2023-10-01T21:14:50.124Z,99.90
2023-10-01T21:17:35.686Z,99.90
2023-10-01T21:20:15.262Z,99.90
2023-10-01T21:22:44.406Z,99.90
2023-10-01T21:25:30.881Z,99.90
2023-10-01T21:28:01.357Z,99.90
2023-10-01T21:30:30.345Z,99.90
2023-10-01T21:33:00.261Z,99.90
2023-10-01T21:35:28.598Z,99.90
2023-10-01T21:38:09.506Z,99.90
2023-10-01T21:40:38.044Z,99.90
2023-10-01T21:43:08.676Z,99.90
2023-10-01T21:46:00.827Z,99.90
2023-10-01T21:48:30.386Z,99.90
2023-10-01T21:51:01.803Z,99.90
2023-10-01T21:53:36.163Z,99.90
2023-10-01T21:56:12.112Z,99.90
2023-10-01T21:58:45.145Z,99.90
2023-10-01T22:01:35.973Z,99.90
2023-10-01T22:04:06.543Z,99.90
2023-10-01T22:06:38.293Z,99.90
2023-10-01T22:09:16.548Z,99.90
2023-10-01T22:11:45.968Z,99.90
2023-10-01T22:14:17.832Z,99.90
2023-10-01T22:16:46.494Z,99.90
2023-10-01T22:19:16.668Z,99.90
2023-10-01T22:21:46.949Z,99.90
2023-10-01T22:24:24.337Z,99.90
2023-10-01T22:26:56.406Z,99.90
2023-10-01T22:29:28.185Z,99.90
2023-10-01T22:31:59.446Z,99.90
2023-10-01T22:34:28.903Z,99.90
2023-10-01T22:36:57.594Z,99.90
2023-10-01T22:39:38.114Z,99.90
2023-10-01T22:42:32.303Z,99.90
2023-10-01T22:45:28.752Z,99.90
2023-10-01T22:47:57.306Z,99.90
2023-10-01T22:50:27.670Z,99.90
2023-10-01T22:52:56.619Z,99.90
2023-10-01T22:55:24.834Z,99.90
2023-10-01T22:57:53.342Z,99.90
2023-10-01T23:00:25.546Z,99.90
2023-10-01T23:02:54.569Z,99.90
2023-10-01T23:05:24.780Z,99.90
2023-10-01T23:07:53.044Z,99.90
2023-10-01T23:10:27.323Z,99.90
2023-10-01T23:13:11.590Z,99.90
2023-10-01T23:15:44.840Z,99.90
2023-10-01T23:18:33.842Z,99.90
2023-10-01T23:21:01.726Z,99.90
2023-10-01T23:23:30.864Z,99.90
2023-10-01T23:26:30.039Z,99.90
2023-10-01T23:29:31.365Z,99.90
2023-10-01T23:32:17.460Z,99.90
2023-10-01T23:34:54.153Z,99.90
2023-10-01T23:37:41.772Z,99.90
2023-10-01T23:40:12.526Z,99.90
2023-10-01T23:42:47.122Z,99.90
2023-10-01T23:45:18.809Z,99.90
2023-10-01T23:47:46.947Z,99.90
2023-10-01T23:50:30.443Z,99.90
2023-10-01T23:53:07.374Z,99.90
2023-10-01T23:55:38.327Z,99.90
2023-10-01T23:58:26.422Z,99.90
