createdAt,value
2022-10-20T00:01:28.373Z,3.23
2022-10-20T00:03:56.582Z,5.67
2022-10-20T00:06:32.560Z,5.70
2022-10-20T00:09:04.041Z,4.57
2022-10-20T00:11:33.088Z,3.20
2022-10-20T00:14:02.089Z,5.27
2022-10-20T00:16:31.705Z,3.63
2022-10-20T00:18:59.148Z,11.83
2022-10-20T00:21:28.447Z,5.00
2022-10-20T00:24:02.086Z,3.57
2022-10-20T00:26:31.781Z,3.70
2022-10-20T00:29:04.185Z,4.17
2022-10-20T00:31:35.887Z,2.80
2022-10-20T00:34:02.700Z,4.27
2022-10-20T00:36:30.750Z,6.70
2022-10-20T00:39:00.451Z,4.60
2022-10-20T00:41:28.580Z,3.97
2022-10-20T00:43:59.700Z,5.60
2022-10-20T00:46:39.973Z,3.17
2022-10-20T00:49:25.227Z,5.63
2022-10-20T00:51:54.779Z,3.43
2022-10-20T00:54:28.274Z,3.60
2022-10-20T00:59:37.081Z,3.43
2022-10-20T01:02:07.180Z,4.97
2022-10-20T01:04:38.170Z,3.00
2022-10-20T01:07:05.570Z,4.90
2022-10-20T01:09:33.908Z,5.27
2022-10-20T01:12:21.578Z,2.97
2022-10-20T01:15:40.098Z,4.47
2022-10-20T01:18:23.528Z,5.37
2022-10-20T01:21:04.887Z,3.93
2022-10-20T01:23:55.202Z,4.77
2022-10-20T01:27:08.365Z,5.07
2022-10-20T01:29:44.285Z,5.13
2022-10-20T01:32:23.965Z,4.57
2022-10-20T01:35:18.701Z,6.80
2022-10-20T01:38:11.614Z,5.70
2022-10-20T01:40:50.901Z,4.37
2022-10-20T01:43:22.891Z,7.37
2022-10-20T01:45:53.616Z,5.20
2022-10-20T01:48:25.516Z,3.23
2022-10-20T01:50:52.716Z,6.03
2022-10-20T01:53:20.924Z,3.60
2022-10-20T01:55:53.643Z,4.80
2022-10-20T01:58:29.204Z,4.13
2022-10-20T02:01:13.012Z,4.70
2022-10-20T02:04:02.653Z,4.97
2022-10-20T02:06:50.834Z,3.50
2022-10-20T02:09:32.701Z,4.73
2022-10-20T02:12:31.117Z,4.50
2022-10-20T02:15:00.708Z,4.93
2022-10-20T02:17:29.045Z,6.30
2022-10-20T02:19:58.814Z,4.00
2022-10-20T02:22:26.784Z,5.93
2022-10-20T02:24:53.560Z,4.13
2022-10-20T02:27:37.077Z,11.10
2022-10-20T02:30:18.898Z,4.90
2022-10-20T02:32:52.572Z,4.83
2022-10-20T02:35:29.539Z,8.67
2022-10-20T02:37:57.784Z,5.60
2022-10-20T02:40:25.998Z,4.13
2022-10-20T02:42:54.164Z,6.53
2022-10-20T02:45:21.333Z,5.70
2022-10-20T02:47:48.020Z,6.60
2022-10-20T02:50:16.997Z,6.23
2022-10-20T02:52:44.015Z,6.23
2022-10-20T02:55:10.879Z,5.90
2022-10-20T02:57:38.139Z,5.10
2022-10-20T03:00:07.888Z,8.13
2022-10-20T03:02:34.802Z,8.70
2022-10-20T03:05:01.612Z,6.50
2022-10-20T03:07:28.317Z,5.53
2022-10-20T03:09:55.079Z,4.33
2022-10-20T03:12:21.959Z,7.37
2022-10-20T03:14:48.757Z,6.80
2022-10-20T03:17:15.473Z,7.27
2022-10-20T03:19:42.179Z,6.83
2022-10-20T03:22:08.881Z,5.87
2022-10-20T03:24:35.692Z,8.23
2022-10-20T03:27:02.397Z,8.27
2022-10-20T03:29:29.329Z,8.13
2022-10-20T03:31:56.089Z,7.90
2022-10-20T03:34:22.844Z,7.70
2022-10-20T03:36:49.587Z,10.30
2022-10-20T03:39:16.374Z,7.53
2022-10-20T03:41:43.063Z,11.23
2022-10-20T03:44:12.114Z,5.83
2022-10-20T03:46:38.798Z,8.70
2022-10-20T03:49:05.758Z,6.03
2022-10-20T03:51:32.499Z,6.57
2022-10-20T03:53:59.239Z,9.17
2022-10-20T03:56:25.963Z,10.90
2022-10-20T03:58:52.787Z,9.03
2022-10-20T04:01:29.284Z,7.63
2022-10-20T04:03:56.009Z,8.07
2022-10-20T04:06:22.719Z,6.73
2022-10-20T04:08:50.695Z,8.90
2022-10-20T04:11:17.601Z,6.43
2022-10-20T04:13:44.377Z,7.10
2022-10-20T04:16:11.450Z,6.63
2022-10-20T04:18:38.903Z,7.40
2022-10-20T04:21:05.922Z,8.50
2022-10-20T04:23:32.715Z,6.77
2022-10-20T04:25:59.372Z,7.00
2022-10-20T04:28:27.407Z,7.50
2022-10-20T04:30:54.557Z,7.37
2022-10-20T04:33:21.247Z,8.07
2022-10-20T04:35:47.992Z,5.97
2022-10-20T04:38:14.732Z,6.87
2022-10-20T04:40:41.516Z,7.73
2022-10-20T04:43:08.244Z,6.13
2022-10-20T04:45:36.265Z,6.83
2022-10-20T04:48:05.428Z,8.00
2022-10-20T04:50:32.104Z,6.87
2022-10-20T04:52:59.497Z,8.50
2022-10-20T04:55:26.213Z,7.07
2022-10-20T04:57:52.948Z,7.30
2022-10-20T05:00:19.821Z,6.80
2022-10-20T05:02:46.529Z,9.23
2022-10-20T05:05:13.373Z,6.73
2022-10-20T05:07:40.262Z,6.57
2022-10-20T05:10:07.755Z,7.47
2022-10-20T05:12:34.854Z,7.30
2022-10-20T05:15:01.858Z,7.67
2022-10-20T05:17:31.677Z,7.67
2022-10-20T05:19:58.401Z,8.77
2022-10-20T05:22:25.120Z,9.87
2022-10-20T05:24:52.409Z,7.90
2022-10-20T05:27:19.162Z,10.07
2022-10-20T05:29:48.441Z,6.63
2022-10-20T05:32:15.155Z,8.50
2022-10-20T05:34:44.081Z,10.27
2022-10-20T05:37:10.906Z,7.03
2022-10-20T05:39:37.713Z,7.23
2022-10-20T05:42:05.474Z,7.90
2022-10-20T05:44:32.475Z,7.10
2022-10-20T05:46:59.200Z,6.77
2022-10-20T05:49:26.545Z,9.80
2022-10-20T05:51:55.852Z,8.53
2022-10-20T05:54:25.402Z,10.13
2022-10-20T05:56:52.103Z,6.67
2022-10-20T05:59:18.841Z,8.60
2022-10-20T06:01:48.882Z,9.87
2022-10-20T06:04:19.593Z,9.57
2022-10-20T06:07:04.867Z,7.47
2022-10-20T06:09:32.643Z,6.73
2022-10-20T06:11:59.535Z,7.60
2022-10-20T06:14:26.322Z,6.67
2022-10-20T06:16:55.210Z,11.02
2022-10-20T06:19:23.649Z,8.47
2022-10-20T06:21:51.009Z,8.90
2022-10-20T06:24:19.624Z,9.63
2022-10-20T06:26:46.652Z,9.63
2022-10-20T06:29:16.997Z,7.37
2022-10-20T06:31:49.588Z,8.70
2022-10-20T06:34:23.837Z,10.30
2022-10-20T06:36:51.856Z,8.17
2022-10-20T06:39:23.805Z,7.43
2022-10-20T06:41:53.905Z,10.97
2022-10-20T06:44:24.456Z,7.23
2022-10-20T06:46:54.673Z,7.80
2022-10-20T06:49:21.932Z,7.40
2022-10-20T06:51:50.344Z,6.57
2022-10-20T06:54:17.651Z,7.70
2022-10-20T06:56:44.427Z,10.37
2022-10-20T06:59:11.234Z,9.33
2022-10-20T07:01:39.500Z,9.07
2022-10-20T07:04:11.362Z,9.20
2022-10-20T07:06:42.244Z,8.20
2022-10-20T07:09:17.692Z,8.23
2022-10-20T07:11:45.518Z,8.53
2022-10-20T07:14:14.831Z,6.73
2022-10-20T07:16:41.916Z,8.87
2022-10-20T07:19:08.992Z,8.93
2022-10-20T07:21:39.122Z,8.23
2022-10-20T07:24:09.498Z,7.80
2022-10-20T07:26:39.753Z,8.43
2022-10-20T07:29:06.889Z,6.30
2022-10-20T07:31:38.777Z,7.37
2022-10-20T07:34:23.894Z,10.75
2022-10-20T07:36:51.654Z,8.75
2022-10-20T07:39:18.587Z,8.03
2022-10-20T07:41:47.317Z,8.43
2022-10-20T07:44:14.565Z,9.37
2022-10-20T07:46:41.467Z,8.10
2022-10-20T07:51:55.112Z,9.87
2022-10-20T07:54:22.006Z,9.95
2022-10-20T07:56:49.375Z,8.52
2022-10-20T07:59:16.502Z,8.07
2022-10-20T08:01:43.945Z,9.37
2022-10-20T08:04:11.473Z,8.93
2022-10-20T08:06:39.553Z,7.80
2022-10-20T08:09:07.434Z,9.15
2022-10-20T08:11:35.148Z,8.15
2022-10-20T08:14:01.988Z,8.17
2022-10-20T08:16:31.909Z,9.50
2022-10-20T08:19:05.985Z,6.93
2022-10-20T08:21:32.885Z,7.80
2022-10-20T08:23:59.730Z,6.78
2022-10-20T08:26:27.015Z,8.25
2022-10-20T08:28:54.981Z,9.15
2022-10-20T08:31:23.104Z,7.38
2022-10-20T08:33:52.983Z,8.38
2022-10-20T08:36:21.109Z,9.98
2022-10-20T08:38:48.784Z,10.27
2022-10-20T08:41:27.119Z,7.88
2022-10-20T08:43:57.898Z,9.07
2022-10-20T08:46:33.293Z,7.93
2022-10-20T08:49:01.545Z,11.57
2022-10-20T08:51:38.284Z,7.80
2022-10-20T08:54:12.659Z,6.85
2022-10-20T08:56:39.410Z,9.25
2022-10-20T08:59:36.565Z,6.78
2022-10-20T09:02:16.857Z,8.70
2022-10-20T09:04:55.369Z,7.63
2022-10-20T09:07:35.654Z,9.23
2022-10-20T09:10:29.970Z,9.38
2022-10-20T09:12:58.737Z,9.98
2022-10-20T09:15:26.873Z,8.27
2022-10-20T09:18:04.499Z,9.20
2022-10-20T09:20:44.289Z,7.55
2022-10-20T09:23:39.310Z,7.97
2022-10-20T09:26:19.667Z,9.00
2022-10-20T09:29:13.750Z,7.80
2022-10-20T09:31:49.759Z,6.40
2022-10-20T09:34:35.356Z,8.48
2022-10-20T09:37:08.054Z,7.45
2022-10-20T09:39:40.457Z,9.57
2022-10-20T09:42:30.135Z,7.18
2022-10-20T09:45:04.273Z,7.93
2022-10-20T09:47:34.317Z,8.98
2022-10-20T09:50:06.411Z,11.55
2022-10-20T09:52:47.343Z,7.78
2022-10-20T09:55:45.016Z,7.75
2022-10-20T09:58:28.522Z,7.43
2022-10-20T10:01:11.839Z,7.25
2022-10-20T10:03:56.061Z,7.55
2022-10-20T10:06:37.858Z,7.32
2022-10-20T10:09:38.089Z,8.38
2022-10-20T10:12:10.862Z,10.43
2022-10-20T10:14:48.225Z,7.75
2022-10-20T10:17:37.822Z,10.80
2022-10-20T10:20:10.347Z,7.63
2022-10-20T10:22:38.533Z,9.35
2022-10-20T10:25:08.248Z,7.70
2022-10-20T10:27:37.168Z,9.15
2022-10-20T10:30:29.364Z,8.63
2022-10-20T10:33:23.865Z,13.55
2022-10-20T10:35:50.796Z,8.23
2022-10-20T10:38:17.629Z,10.57
2022-10-20T10:41:15.077Z,11.18
2022-10-20T10:44:09.684Z,9.90
2022-10-20T10:49:46.053Z,11.70
2022-10-20T10:52:47.479Z,9.45
2022-10-20T10:56:05.348Z,12.02
2022-10-20T10:58:58.644Z,10.07
2022-10-20T11:02:07.925Z,10.70
2022-10-20T11:05:06.624Z,12.07
2022-10-20T11:07:56.165Z,9.63
2022-10-20T11:10:38.916Z,10.25
2022-10-20T11:13:43.716Z,9.90
2022-10-20T11:16:31.985Z,10.80
2022-10-20T11:19:26.567Z,11.45
2022-10-20T11:22:32.870Z,10.23
2022-10-20T11:25:16.259Z,10.32
2022-10-20T11:27:43.223Z,11.18
2022-10-20T11:30:21.686Z,12.50
2022-10-20T11:33:12.986Z,9.15
2022-10-20T11:35:58.576Z,10.45
2022-10-20T11:38:55.492Z,10.00
2022-10-20T11:41:35.659Z,11.27
2022-10-20T11:44:15.682Z,12.07
2022-10-20T11:47:07.812Z,9.82
2022-10-20T11:49:34.989Z,13.63
2022-10-20T11:52:04.410Z,12.07
2022-10-20T11:54:46.214Z,14.43
2022-10-20T11:57:33.886Z,16.00
2022-10-20T12:03:10.358Z,10.85
2022-10-20T12:06:17.036Z,17.13
2022-10-20T12:09:23.776Z,12.30
2022-10-20T12:11:58.584Z,11.57
2022-10-20T12:14:36.342Z,12.68
2022-10-20T12:17:29.798Z,14.63
2022-10-20T12:20:21.349Z,11.23
2022-10-20T12:22:54.728Z,12.38
2022-10-20T12:25:27.598Z,11.60
2022-10-20T12:28:22.758Z,13.43
2022-10-20T12:31:10.803Z,10.40
2022-10-20T12:33:53.302Z,12.60
2022-10-20T12:36:20.011Z,16.65
2022-10-20T12:38:54.601Z,12.00
2022-10-20T12:41:41.726Z,10.35
2022-10-20T12:44:18.867Z,12.75
2022-10-20T12:47:07.077Z,14.23
2022-10-20T12:49:42.662Z,11.57
2022-10-20T12:52:22.867Z,11.70
2022-10-20T12:55:06.948Z,11.70
2022-10-20T12:57:44.876Z,12.40
2022-10-20T13:00:23.528Z,11.40
2022-10-20T13:02:56.491Z,10.80
2022-10-20T13:05:41.270Z,13.05
2022-10-20T13:08:37.588Z,13.85
2022-10-20T13:11:38.468Z,12.20
2022-10-20T13:14:26.207Z,9.55
2022-10-20T13:17:29.655Z,11.70
2022-10-20T13:20:05.407Z,14.10
2022-10-20T13:22:55.559Z,9.43
2022-10-20T13:25:54.706Z,11.43
2022-10-20T13:28:31.575Z,13.57
2022-10-20T13:31:29.351Z,11.95
2022-10-20T13:34:06.218Z,12.23
2022-10-20T13:37:42.241Z,12.57
2022-10-20T13:40:34.358Z,11.10
2022-10-20T13:43:46.695Z,11.45
2022-10-20T13:46:41.278Z,13.23
2022-10-20T13:49:27.958Z,10.68
2022-10-20T13:52:05.846Z,11.60
2022-10-20T13:54:37.273Z,10.90
2022-10-20T13:57:05.514Z,11.63
2022-10-20T13:59:32.298Z,12.70
2022-10-20T14:02:34.817Z,16.65
2022-10-20T14:05:13.888Z,13.63
2022-10-20T14:07:44.460Z,10.20
2022-10-20T14:11:03.859Z,10.75
2022-10-20T14:13:36.784Z,10.00
2022-10-20T14:16:18.745Z,12.90
2022-10-20T14:19:13.008Z,12.45
2022-10-20T14:21:50.984Z,11.43
2022-10-20T14:24:45.470Z,12.85
2022-10-20T14:27:36.205Z,15.45
2022-10-20T14:30:08.376Z,13.50
2022-10-20T14:32:40.320Z,12.20
2022-10-20T14:35:42.399Z,12.35
2022-10-20T14:38:50.885Z,13.13
2022-10-20T14:41:31.851Z,9.65
2022-10-20T14:46:59.572Z,13.10
2022-10-20T14:49:35.002Z,13.52
2022-10-20T14:52:30.433Z,9.13
2022-10-20T14:54:57.594Z,12.43
2022-10-20T14:57:38.436Z,12.27
2022-10-20T15:00:36.395Z,11.18
2022-10-20T15:03:09.576Z,10.40
2022-10-20T15:05:40.537Z,11.38
2022-10-20T15:08:29.455Z,12.27
2022-10-20T15:10:57.189Z,11.40
2022-10-20T15:13:33.366Z,12.63
2022-10-20T15:16:03.119Z,11.10
2022-10-20T15:18:30.511Z,10.02
2022-10-20T15:20:57.560Z,13.43
2022-10-20T15:23:29.583Z,11.52
2022-10-20T15:26:02.949Z,11.90
2022-10-20T15:28:35.622Z,12.40
2022-10-20T15:31:25.463Z,12.30
2022-10-20T15:33:53.786Z,10.18
2022-10-20T15:36:31.741Z,11.65
2022-10-20T15:38:59.395Z,10.50
2022-10-20T15:41:34.067Z,16.15
2022-10-20T15:44:09.989Z,13.15
2022-10-20T15:46:36.658Z,12.18
2022-10-20T15:49:05.499Z,13.90
2022-10-20T15:51:35.656Z,14.13
2022-10-20T15:54:03.811Z,11.93
2022-10-20T15:56:30.714Z,14.88
2022-10-20T15:58:57.512Z,11.60
2022-10-20T16:01:24.682Z,13.85
2022-10-20T16:03:51.800Z,11.45
2022-10-20T16:06:19.486Z,11.98
2022-10-20T16:08:49.084Z,15.60
2022-10-20T16:11:19.497Z,13.07
2022-10-20T16:13:46.376Z,12.95
2022-10-20T16:16:17.263Z,12.82
2022-10-20T16:18:44.284Z,11.93
2022-10-20T16:21:11.221Z,12.20
2022-10-20T16:23:48.240Z,12.63
2022-10-20T16:26:15.117Z,12.40
2022-10-20T16:28:42.265Z,14.68
2022-10-20T16:31:12.978Z,11.65
2022-10-20T16:33:40.052Z,12.95
2022-10-20T16:36:10.964Z,13.73
2022-10-20T16:38:40.186Z,12.18
2022-10-20T16:41:12.304Z,13.65
2022-10-20T16:43:43.012Z,13.60
2022-10-20T16:46:12.325Z,10.95
2022-10-20T16:48:41.452Z,13.40
2022-10-20T16:51:13.183Z,11.05
2022-10-20T16:53:39.898Z,11.48
2022-10-20T16:56:07.955Z,11.07
2022-10-20T16:58:35.586Z,13.00
2022-10-20T17:01:10.651Z,12.63
2022-10-20T17:06:19.184Z,13.65
2022-10-20T17:08:47.067Z,17.48
2022-10-20T17:11:22.090Z,11.57
2022-10-20T17:13:48.948Z,11.95
2022-10-20T17:16:32.097Z,12.68
2022-10-20T17:19:01.680Z,13.88
2022-10-20T17:21:30.944Z,13.10
2022-10-20T17:23:58.762Z,18.88
2022-10-20T17:26:27.873Z,12.38
2022-10-20T17:28:56.442Z,11.35
2022-10-20T17:31:23.567Z,13.05
2022-10-20T17:33:51.457Z,11.63
2022-10-20T17:36:18.993Z,12.93
2022-10-20T17:38:45.879Z,11.52
2022-10-20T17:41:15.633Z,11.68
2022-10-20T17:43:42.632Z,13.18
2022-10-20T17:46:15.364Z,18.33
2022-10-20T17:48:42.115Z,17.77
2022-10-20T17:51:16.438Z,16.15
2022-10-20T17:53:47.798Z,12.85
2022-10-20T17:56:21.895Z,13.50
2022-10-20T17:58:51.531Z,14.65
2022-10-20T18:01:34.562Z,13.43
2022-10-20T18:04:11.417Z,13.70
2022-10-20T18:06:39.798Z,14.05
2022-10-20T18:09:16.421Z,11.05
2022-10-20T18:11:48.332Z,12.27
2022-10-20T18:14:16.900Z,11.65
2022-10-20T18:16:46.568Z,12.68
2022-10-20T18:19:19.235Z,11.45
2022-10-20T18:21:47.369Z,12.57
2022-10-20T18:24:16.714Z,14.60
2022-10-20T18:26:44.938Z,19.02
2022-10-20T18:29:15.681Z,11.45
2022-10-20T18:31:46.605Z,12.00
2022-10-20T18:34:20.647Z,11.55
2022-10-20T18:36:50.693Z,14.05
2022-10-20T18:39:21.910Z,12.93
2022-10-20T18:41:52.361Z,14.30
2022-10-20T18:44:19.516Z,10.27
2022-10-20T18:46:47.472Z,12.75
2022-10-20T18:49:20.346Z,14.32
2022-10-20T18:51:47.863Z,12.02
2022-10-20T18:54:14.893Z,17.48
2022-10-20T18:56:42.787Z,14.18
2022-10-20T18:59:16.119Z,12.82
2022-10-20T19:01:43.779Z,10.70
2022-10-20T19:04:11.831Z,12.68
2022-10-20T19:06:48.835Z,14.25
2022-10-20T19:09:20.215Z,13.35
2022-10-20T19:14:20.713Z,12.52
2022-10-20T19:16:48.623Z,14.77
2022-10-20T19:19:16.627Z,18.95
2022-10-20T19:21:43.640Z,14.65
2022-10-20T19:24:16.565Z,12.23
2022-10-20T19:26:57.118Z,12.32
2022-10-20T19:29:35.008Z,10.63
2022-10-20T19:32:04.042Z,13.18
2022-10-20T19:34:38.369Z,12.95
2022-10-20T19:37:06.081Z,10.95
2022-10-20T19:39:38.217Z,13.63
2022-10-20T19:42:06.503Z,13.05
2022-10-20T19:44:34.091Z,14.85
2022-10-20T19:47:01.661Z,13.60
2022-10-20T19:49:28.920Z,12.77
2022-10-20T19:51:55.723Z,17.70
2022-10-20T19:54:24.273Z,12.65
2022-10-20T19:56:50.996Z,13.80
2022-10-20T19:59:17.991Z,11.65
2022-10-20T20:01:44.753Z,12.05
2022-10-20T20:04:11.495Z,12.85
2022-10-20T20:06:38.541Z,13.05
2022-10-20T20:09:09.228Z,12.07
2022-10-20T20:11:38.333Z,12.60
2022-10-20T20:14:12.283Z,10.13
2022-10-20T20:16:40.657Z,11.43
2022-10-20T20:19:07.500Z,9.20
2022-10-20T20:21:35.091Z,10.35
2022-10-20T20:24:04.168Z,11.57
2022-10-20T20:26:34.821Z,12.55
2022-10-20T20:29:02.129Z,10.25
2022-10-20T20:31:29.788Z,10.77
2022-10-20T20:33:57.542Z,11.07
2022-10-20T20:36:26.996Z,9.85
2022-10-20T20:38:58.615Z,10.82
2022-10-20T20:41:28.072Z,14.80
2022-10-20T20:43:56.178Z,10.77
2022-10-20T20:46:30.949Z,10.65
2022-10-20T20:48:58.131Z,9.02
2022-10-20T20:51:25.951Z,10.13
2022-10-20T20:53:52.690Z,9.18
2022-10-20T20:56:21.907Z,10.68
2022-10-20T20:58:55.089Z,11.70
2022-10-20T21:01:27.454Z,10.82
2022-10-20T21:03:56.496Z,12.25
2022-10-20T21:06:33.358Z,11.30
2022-10-20T21:09:01.415Z,10.88
2022-10-20T21:11:29.723Z,8.95
2022-10-20T21:13:59.060Z,12.20
2022-10-20T21:16:30.791Z,10.35
2022-10-20T21:19:03.171Z,12.25
2022-10-20T21:21:37.859Z,11.40
2022-10-20T21:24:06.698Z,16.25
2022-10-20T21:26:33.473Z,14.38
2022-10-20T21:29:00.461Z,13.88
2022-10-20T21:31:28.858Z,11.20
2022-10-20T21:33:58.970Z,9.32
2022-10-20T21:36:27.929Z,14.18
2022-10-20T21:38:54.853Z,11.35
2022-10-20T21:41:29.383Z,10.27
2022-10-20T21:44:00.736Z,11.55
2022-10-20T21:46:33.465Z,9.48
2022-10-20T21:49:04.777Z,9.35
2022-10-20T21:51:38.472Z,8.90
2022-10-20T21:54:18.330Z,8.25
2022-10-20T21:56:47.301Z,10.65
2022-10-20T21:59:26.591Z,13.10
2022-10-20T22:01:58.025Z,10.27
2022-10-20T22:04:29.031Z,8.13
2022-10-20T22:06:56.987Z,10.23
2022-10-20T22:09:24.129Z,9.25
2022-10-20T22:11:55.139Z,12.18
2022-10-20T22:14:23.121Z,9.48
2022-10-20T22:16:50.984Z,11.43
2022-10-20T22:19:22.071Z,11.23
2022-10-20T22:22:10.678Z,14.93
2022-10-20T22:24:39.923Z,10.52
2022-10-20T22:27:15.424Z,11.23
2022-10-20T22:29:54.068Z,8.57
2022-10-20T22:32:23.399Z,9.98
2022-10-20T22:34:50.200Z,12.25
2022-10-20T22:37:16.936Z,13.45
2022-10-20T22:39:43.627Z,11.50
2022-10-20T22:42:10.427Z,13.65
2022-10-20T22:44:37.122Z,10.68
2022-10-20T22:47:06.412Z,12.50
2022-10-20T22:49:33.096Z,11.98
2022-10-20T22:51:59.857Z,10.88
2022-10-20T22:54:26.914Z,10.32
2022-10-20T22:56:55.698Z,9.50
2022-10-20T22:59:22.420Z,11.18
2022-10-20T23:01:49.172Z,14.05
2022-10-20T23:04:15.880Z,12.05
2022-10-20T23:06:42.636Z,10.32
2022-10-20T23:09:10.076Z,12.15
2022-10-20T23:11:36.965Z,11.52
2022-10-20T23:14:03.809Z,11.32
2022-10-20T23:16:30.533Z,11.77
2022-10-20T23:18:57.285Z,13.50
2022-10-20T23:21:24.119Z,10.27
2022-10-20T23:23:50.875Z,11.63
2022-10-20T23:26:17.568Z,11.23
2022-10-20T23:28:44.369Z,11.07
2022-10-20T23:31:20.518Z,12.73
2022-10-20T23:33:53.521Z,13.68
2022-10-20T23:36:20.304Z,12.60
2022-10-20T23:38:47.562Z,11.30
2022-10-20T23:41:14.897Z,10.07
2022-10-20T23:43:41.991Z,9.10
2022-10-20T23:46:10.042Z,11.98
2022-10-20T23:48:36.810Z,13.60
2022-10-20T23:51:04.704Z,11.55
2022-10-20T23:53:31.546Z,14.40
2022-10-20T23:55:58.339Z,11.52
2022-10-20T23:58:25.197Z,12.50
