createdAt,value
2019-03-11T00:00:26.680Z,7.53
2019-03-11T00:01:26.703Z,7.5
2019-03-11T00:02:26.693Z,7.48
2019-03-11T00:03:26.157Z,7.53
2019-03-11T00:04:28.886Z,7.56
2019-03-11T00:05:26.656Z,7.53
2019-03-11T00:06:26.618Z,7.54
2019-03-11T00:07:26.611Z,7.61
2019-03-11T00:08:26.359Z,7.57
2019-03-11T00:09:26.603Z,7.51
2019-03-11T00:10:26.584Z,7.47
2019-03-11T00:11:26.332Z,7.53
2019-03-11T00:12:26.326Z,7.47
2019-03-11T00:13:26.309Z,7.47
2019-03-11T00:14:26.333Z,7.4
2019-03-11T00:15:26.648Z,7.45
2019-03-11T00:16:26.291Z,7.42
2019-03-11T00:17:26.282Z,7.4
2019-03-11T00:18:26.517Z,7.29
2019-03-11T00:19:26.282Z,7.28
2019-03-11T00:20:26.294Z,7.23
2019-03-11T00:21:26.502Z,7.25
2019-03-11T00:22:26.482Z,7.2
2019-03-11T00:23:25.978Z,7.17
2019-03-11T00:24:26.490Z,7.13
2019-03-11T00:25:26.461Z,7.07
2019-03-11T00:26:26.202Z,7.07
2019-03-11T00:27:26.462Z,7.11
2019-03-11T00:28:25.981Z,7.03
2019-03-11T00:29:25.919Z,7.03
2019-03-11T00:30:26.193Z,7.07
2019-03-11T00:31:26.202Z,7.11
2019-03-11T00:32:26.480Z,7.1
2019-03-11T00:33:25.891Z,7.03
2019-03-11T00:34:26.423Z,7.03
2019-03-11T00:35:26.492Z,7
2019-03-11T00:36:26.370Z,7.07
2019-03-11T00:37:26.365Z,7.07
2019-03-11T00:38:26.347Z,7.02
2019-03-11T00:39:26.335Z,6.99
2019-03-11T00:40:26.084Z,7.07
2019-03-11T00:41:25.832Z,7.13
2019-03-11T00:42:26.062Z,7.02
2019-03-11T00:43:26.058Z,7.06
2019-03-11T00:44:26.058Z,7.03
2019-03-11T00:45:28.908Z,6.97
2019-03-11T00:46:26.281Z,6.88
2019-03-11T00:47:26.273Z,6.88
2019-03-11T00:48:26.268Z,6.92
2019-03-11T00:49:26.268Z,6.88
2019-03-11T00:50:25.989Z,6.89
2019-03-11T00:51:26.244Z,6.89
2019-03-11T00:52:26.280Z,6.96
2019-03-11T00:53:26.219Z,6.89
2019-03-11T00:54:25.988Z,6.88
2019-03-11T00:55:25.963Z,6.87
2019-03-11T00:56:26.220Z,6.87
2019-03-11T00:57:26.214Z,6.78
2019-03-11T00:58:26.256Z,6.74
2019-03-11T00:59:26.189Z,6.77
2019-03-11T01:00:26.165Z,6.75
2019-03-11T01:01:26.034Z,6.77
2019-03-11T01:02:26.216Z,6.75
2019-03-11T01:03:26.147Z,6.77
2019-03-11T01:04:26.980Z,6.74
2019-03-11T01:05:25.627Z,6.69
2019-03-11T01:06:26.159Z,6.67
2019-03-11T01:07:25.866Z,6.67
2019-03-11T01:08:25.598Z,6.67
2019-03-11T01:09:25.848Z,6.64
2019-03-11T01:10:26.076Z,6.74
2019-03-11T01:11:26.064Z,6.79
2019-03-11T01:12:25.814Z,6.77
2019-03-11T01:13:26.051Z,6.74
2019-03-11T01:14:26.040Z,6.7
2019-03-11T01:15:25.536Z,6.74
2019-03-11T01:16:25.809Z,6.67
2019-03-11T01:17:26.017Z,6.72
2019-03-11T01:18:26.033Z,6.78
2019-03-11T01:19:26.032Z,6.75
2019-03-11T01:20:26.008Z,6.72
2019-03-11T01:21:25.724Z,6.72
2019-03-11T01:22:25.973Z,6.66
2019-03-11T01:23:25.975Z,6.66
2019-03-11T01:24:25.716Z,6.69
2019-03-11T01:25:25.947Z,6.67
2019-03-11T01:26:25.463Z,6.66
2019-03-11T01:27:25.924Z,6.64
2019-03-11T01:28:25.926Z,6.79
2019-03-11T01:29:25.930Z,6.7
2019-03-11T01:30:25.913Z,6.77
2019-03-11T01:31:25.900Z,6.74
2019-03-11T01:32:25.880Z,6.74
2019-03-11T01:33:25.887Z,6.7
2019-03-11T01:34:26.422Z,6.69
2019-03-11T01:35:25.607Z,6.69
2019-03-11T01:36:25.599Z,6.64
2019-03-11T01:37:25.629Z,6.7
2019-03-11T01:38:25.833Z,6.72
2019-03-11T01:39:25.843Z,6.62
2019-03-11T01:40:25.575Z,6.6
2019-03-11T01:41:25.804Z,6.59
2019-03-11T01:42:25.549Z,6.51
2019-03-11T01:43:25.545Z,6.59
2019-03-11T01:44:25.776Z,6.59
2019-03-11T01:45:25.867Z,6.63
2019-03-11T01:46:25.507Z,6.6
2019-03-11T01:47:25.524Z,6.49
2019-03-11T01:48:25.492Z,6.52
2019-03-11T01:49:26.516Z,6.51
2019-03-11T01:50:25.734Z,6.57
2019-03-11T01:51:25.724Z,6.56
2019-03-11T01:52:25.714Z,6.48
2019-03-11T01:53:25.703Z,6.62
2019-03-11T01:54:25.461Z,6.45
2019-03-11T01:55:25.433Z,6.51
2019-03-11T01:56:25.677Z,6.48
2019-03-11T01:57:25.660Z,6.46
2019-03-11T01:58:25.450Z,6.42
2019-03-11T01:59:25.658Z,6.35
2019-03-11T02:00:25.639Z,6.41
2019-03-11T02:01:25.370Z,6.45
2019-03-11T02:02:25.380Z,6.41
2019-03-11T02:03:25.619Z,6.35
2019-03-11T02:04:25.369Z,6.36
2019-03-11T02:05:25.349Z,6.39
2019-03-11T02:06:25.615Z,6.22
2019-03-11T02:07:25.347Z,6.26
2019-03-11T02:08:25.571Z,6.28
2019-03-11T02:09:25.556Z,6.22
2019-03-11T02:10:25.297Z,6.26
2019-03-11T02:11:25.532Z,6.2
2019-03-11T02:12:25.286Z,6.28
2019-03-11T02:13:25.022Z,6.22
2019-03-11T02:14:25.278Z,6.22
2019-03-11T02:15:25.521Z,6.12
2019-03-11T02:16:25.247Z,6.24
2019-03-11T02:17:25.245Z,6.11
2019-03-11T02:18:25.218Z,6.16
2019-03-11T02:19:25.481Z,6.12
2019-03-11T02:20:24.975Z,6.12
2019-03-11T02:21:25.490Z,6.16
2019-03-11T02:22:25.454Z,6.16
2019-03-11T02:23:25.441Z,6.09
2019-03-11T02:24:25.438Z,6.11
2019-03-11T02:25:25.167Z,6.07
2019-03-11T02:26:25.400Z,6.12
2019-03-11T02:27:25.136Z,6.12
2019-03-11T02:28:25.412Z,6.12
2019-03-11T02:29:24.878Z,6.09
2019-03-11T02:30:25.409Z,6.08
2019-03-11T02:31:25.371Z,6.12
2019-03-11T02:32:28.469Z,6.08
2019-03-11T02:33:25.455Z,6.19
2019-03-11T02:34:25.336Z,6.19
2019-03-11T02:35:25.104Z,6.11
2019-03-11T02:36:25.324Z,6.22
2019-03-11T02:37:25.344Z,6.17
2019-03-11T02:38:25.060Z,6.14
2019-03-11T02:39:25.289Z,6.2
2019-03-11T02:40:25.042Z,6.22
2019-03-11T02:41:25.318Z,6.26
2019-03-11T02:42:25.016Z,6.19
2019-03-11T02:43:25.277Z,6.16
2019-03-11T02:44:25.254Z,6.17
2019-03-11T02:45:25.290Z,6.24
2019-03-11T02:46:24.990Z,6.26
2019-03-11T02:47:24.963Z,6.26
2019-03-11T02:48:25.236Z,6.31
2019-03-11T02:49:25.223Z,6.36
2019-03-11T02:50:25.203Z,6.44
2019-03-11T02:51:24.992Z,6.46
2019-03-11T02:52:24.954Z,6.44
2019-03-11T02:53:25.181Z,6.45
2019-03-11T02:54:25.163Z,6.46
2019-03-11T02:55:24.892Z,6.36
2019-03-11T02:56:24.900Z,6.36
2019-03-11T02:57:25.143Z,6.3
2019-03-11T02:58:25.203Z,6.2
2019-03-11T02:59:25.152Z,6.22
2019-03-11T03:00:24.861Z,6.27
2019-03-11T03:01:25.123Z,6.3
2019-03-11T03:02:25.126Z,6.24
2019-03-11T03:03:24.855Z,6.24
2019-03-11T03:04:25.106Z,6.17
2019-03-11T03:05:24.837Z,6.19
2019-03-11T03:06:24.829Z,6.19
2019-03-11T03:07:25.062Z,6.14
2019-03-11T03:08:24.819Z,6.12
2019-03-11T03:09:25.085Z,6.16
2019-03-11T03:10:25.038Z,6.24
2019-03-11T03:11:24.764Z,6.12
2019-03-11T03:12:25.034Z,6.12
2019-03-11T03:13:25.016Z,6.14
2019-03-11T03:14:24.837Z,6.24
2019-03-11T03:15:24.773Z,6.2
2019-03-11T03:16:24.544Z,6.27
2019-03-11T03:17:24.776Z,6.28
2019-03-11T03:18:24.738Z,6.31
2019-03-11T03:19:24.685Z,6.42
2019-03-11T03:20:25.028Z,6.39
2019-03-11T03:21:24.942Z,6.39
2019-03-11T03:22:24.663Z,6.45
2019-03-11T03:23:24.973Z,6.52
2019-03-11T03:24:24.685Z,6.56
2019-03-11T03:25:38.500Z,6.45
2019-03-11T03:26:24.701Z,6.51
2019-03-11T03:27:24.876Z,6.59
2019-03-11T03:28:24.873Z,6.46
2019-03-11T03:29:24.879Z,6.48
2019-03-11T03:30:24.652Z,6.52
2019-03-11T03:31:24.849Z,6.51
2019-03-11T03:32:24.602Z,6.54
2019-03-11T03:33:24.654Z,6.56
2019-03-11T03:34:25.077Z,6.54
2019-03-11T03:35:24.626Z,6.59
2019-03-11T03:36:24.593Z,6.56
2019-03-11T03:37:24.797Z,6.72
2019-03-11T03:38:35.662Z,6.66
2019-03-11T03:39:24.768Z,6.67
2019-03-11T03:40:24.955Z,6.69
2019-03-11T03:41:24.767Z,6.7
2019-03-11T03:42:24.761Z,6.75
2019-03-11T03:43:24.513Z,6.74
2019-03-11T03:44:24.482Z,6.67
2019-03-11T03:45:24.772Z,6.64
2019-03-11T03:46:24.716Z,6.69
2019-03-11T03:47:24.795Z,6.69
2019-03-11T03:48:24.978Z,6.74
2019-03-11T03:49:24.584Z,6.69
2019-03-11T03:50:24.720Z,6.79
2019-03-11T03:51:24.195Z,6.87
2019-03-11T03:52:24.677Z,6.89
2019-03-11T03:53:24.676Z,6.74
2019-03-11T03:54:24.654Z,6.92
2019-03-11T03:55:24.640Z,6.85
2019-03-11T03:56:24.642Z,6.87
2019-03-11T03:57:24.381Z,6.89
2019-03-11T03:58:24.624Z,6.95
2019-03-11T03:59:24.608Z,6.87
2019-03-11T04:00:24.105Z,6.89
2019-03-11T04:01:24.620Z,6.95
2019-03-11T04:02:24.586Z,6.92
2019-03-11T04:03:24.073Z,6.88
2019-03-11T04:04:24.580Z,6.92
2019-03-11T04:05:24.586Z,6.89
2019-03-11T04:06:24.597Z,6.88
2019-03-11T04:07:24.077Z,6.84
2019-03-11T04:08:24.292Z,6.88
2019-03-11T04:09:24.305Z,6.93
2019-03-11T04:10:24.681Z,6.87
2019-03-11T04:11:24.274Z,7
2019-03-11T04:12:24.262Z,6.99
2019-03-11T04:13:24.082Z,7
2019-03-11T04:14:24.520Z,6.92
2019-03-11T04:15:24.506Z,6.85
2019-03-11T04:16:24.233Z,6.74
2019-03-11T04:17:24.331Z,6.84
2019-03-11T04:18:24.203Z,6.88
2019-03-11T04:19:24.186Z,6.72
2019-03-11T04:20:24.452Z,6.75
2019-03-11T04:21:23.928Z,6.66
2019-03-11T04:22:24.169Z,6.69
2019-03-11T04:23:24.432Z,6.67
2019-03-11T04:24:24.414Z,6.72
2019-03-11T04:25:24.487Z,6.6
2019-03-11T04:26:24.148Z,6.66
2019-03-11T04:27:24.124Z,6.66
2019-03-11T04:28:24.118Z,6.69
2019-03-11T04:29:24.364Z,6.62
2019-03-11T04:30:24.130Z,6.7
2019-03-11T04:31:24.095Z,6.66
2019-03-11T04:32:24.336Z,6.67
2019-03-11T04:33:24.089Z,6.7
2019-03-11T04:34:24.320Z,6.75
2019-03-11T04:35:25.184Z,6.72
2019-03-11T04:36:24.040Z,6.72
2019-03-11T04:37:24.288Z,6.75
2019-03-11T04:38:23.783Z,6.67
2019-03-11T04:39:24.013Z,6.64
2019-03-11T04:40:24.044Z,6.57
2019-03-11T04:41:23.764Z,6.57
2019-03-11T04:42:24.247Z,6.63
2019-03-11T04:43:24.010Z,6.59
2019-03-11T04:44:24.240Z,6.51
2019-03-11T04:45:24.286Z,6.6
2019-03-11T04:46:23.996Z,6.59
2019-03-11T04:47:24.198Z,6.59
2019-03-11T04:48:23.704Z,6.56
2019-03-11T04:49:24.223Z,6.64
2019-03-11T04:50:23.940Z,6.49
2019-03-11T04:51:23.917Z,6.56
2019-03-11T04:52:24.169Z,6.52
2019-03-11T04:53:23.944Z,6.48
2019-03-11T04:54:23.924Z,6.57
2019-03-11T04:55:23.643Z,6.48
2019-03-11T04:56:24.131Z,6.48
2019-03-11T04:57:25.756Z,6.49
2019-03-11T04:58:23.876Z,6.35
2019-03-11T04:59:24.104Z,6.38
2019-03-11T05:00:24.100Z,6.38
2019-03-11T05:01:24.094Z,6.31
2019-03-11T05:02:23.838Z,6.38
2019-03-11T05:03:23.836Z,6.36
2019-03-11T05:04:24.059Z,6.35
2019-03-11T05:05:24.664Z,6.42
2019-03-11T05:06:23.789Z,6.31
2019-03-11T05:07:23.776Z,6.52
2019-03-11T05:08:23.782Z,6.49
2019-03-11T05:09:24.235Z,6.45
2019-03-11T05:10:24.010Z,6.46
2019-03-11T05:11:23.996Z,6.45
2019-03-11T05:12:23.747Z,6.45
2019-03-11T05:13:23.980Z,6.46
2019-03-11T05:14:23.725Z,6.46
2019-03-11T05:15:23.950Z,6.48
2019-03-11T05:16:23.715Z,6.44
2019-03-11T05:17:23.941Z,6.42
2019-03-11T05:18:23.942Z,6.41
2019-03-11T05:19:23.917Z,6.31
2019-03-11T05:20:23.515Z,6.26
2019-03-11T05:21:23.669Z,6.42
2019-03-11T05:22:23.929Z,6.28
2019-03-11T05:23:23.649Z,6.27
2019-03-11T05:24:23.677Z,6.28
2019-03-11T05:25:23.885Z,6.24
2019-03-11T05:26:23.368Z,6.24
2019-03-11T05:27:23.599Z,6.35
2019-03-11T05:28:23.335Z,6.24
2019-03-11T05:29:23.893Z,6.27
2019-03-11T05:30:23.615Z,6.26
2019-03-11T05:31:23.822Z,6.26
2019-03-11T05:32:23.832Z,6.3
2019-03-11T05:33:23.821Z,6.14
2019-03-11T05:34:23.590Z,6.16
2019-03-11T05:35:24.348Z,6.17
2019-03-11T05:36:23.563Z,6.19
2019-03-11T05:37:23.758Z,6.14
2019-03-11T05:38:23.531Z,6.14
2019-03-11T05:39:23.889Z,6.11
2019-03-11T05:40:23.826Z,6.08
2019-03-11T05:41:23.737Z,6.08
2019-03-11T05:42:23.722Z,6.09
2019-03-11T05:43:23.463Z,6.02
2019-03-11T05:44:23.706Z,5.98
2019-03-11T05:45:23.462Z,5.93
2019-03-11T05:46:23.184Z,5.91
2019-03-11T05:47:23.675Z,5.97
2019-03-11T05:48:23.652Z,5.91
2019-03-11T05:49:23.409Z,5.84
2019-03-11T05:50:23.670Z,5.93
2019-03-11T05:51:33.689Z,5.93
2019-03-11T05:52:23.635Z,5.97
2019-03-11T05:53:23.368Z,6.01
2019-03-11T05:54:23.604Z,5.99
2019-03-11T05:55:23.598Z,5.98
2019-03-11T05:56:23.351Z,6.01
2019-03-11T05:57:23.354Z,6.02
2019-03-11T05:58:23.085Z,6.01
2019-03-11T05:59:23.349Z,5.99
2019-03-11T06:00:23.547Z,6.08
2019-03-11T06:01:23.298Z,6.04
2019-03-11T06:02:23.529Z,6.07
2019-03-11T06:03:23.526Z,6.09
2019-03-11T06:04:23.264Z,6.14
2019-03-11T06:05:23.545Z,6.11
2019-03-11T06:06:22.989Z,6.12
2019-03-11T06:07:23.475Z,6.14
2019-03-11T06:08:23.471Z,6.12
2019-03-11T06:09:22.986Z,6.17
2019-03-11T06:10:23.488Z,6.12
2019-03-11T06:11:23.441Z,6.28
2019-03-11T06:12:23.438Z,6.28
2019-03-11T06:13:22.941Z,6.28
2019-03-11T06:14:23.422Z,6.41
2019-03-11T06:15:23.433Z,6.36
2019-03-11T06:16:23.410Z,6.36
2019-03-11T06:17:23.399Z,6.39
2019-03-11T06:18:23.135Z,6.46
2019-03-11T06:19:23.163Z,6.49
2019-03-11T06:20:23.394Z,6.46
2019-03-11T06:21:23.354Z,6.44
2019-03-11T06:22:23.093Z,6.49
2019-03-11T06:23:23.092Z,6.51
2019-03-11T06:24:23.158Z,6.42
2019-03-11T06:25:23.164Z,6.54
2019-03-11T06:26:23.322Z,6.49
2019-03-11T06:27:23.072Z,6.57
2019-03-11T06:28:23.050Z,6.49
2019-03-11T06:29:34.303Z,6.57
2019-03-11T06:30:22.807Z,6.59
2019-03-11T06:31:23.036Z,6.64
2019-03-11T06:32:23.261Z,6.63
2019-03-11T06:33:23.244Z,6.57
2019-03-11T06:34:23.250Z,6.6
2019-03-11T06:35:23.012Z,6.63
2019-03-11T06:36:23.533Z,6.69
2019-03-11T06:37:22.970Z,6.7
2019-03-11T06:38:23.016Z,6.77
2019-03-11T06:39:23.080Z,6.69
2019-03-11T06:40:23.205Z,6.74
2019-03-11T06:41:23.186Z,6.72
2019-03-11T06:42:22.922Z,6.75
2019-03-11T06:43:23.094Z,6.72
2019-03-11T06:44:22.918Z,6.77
2019-03-11T06:45:22.641Z,6.74
2019-03-11T06:46:22.639Z,6.77
2019-03-11T06:47:22.877Z,6.74
2019-03-11T06:48:23.132Z,6.77
2019-03-11T06:49:22.859Z,6.74
2019-03-11T06:50:23.108Z,6.74
2019-03-11T06:51:22.826Z,6.69
2019-03-11T06:52:22.866Z,6.72
2019-03-11T06:53:23.088Z,6.74
2019-03-11T06:54:23.071Z,6.78
2019-03-11T06:55:22.802Z,6.72
2019-03-11T06:56:22.792Z,6.79
2019-03-11T06:57:22.785Z,6.74
2019-03-11T06:58:22.775Z,6.78
2019-03-11T06:59:22.868Z,6.77
2019-03-11T07:00:23.096Z,6.77
2019-03-11T07:01:23.012Z,6.77
2019-03-11T07:02:22.489Z,6.77
2019-03-11T07:03:22.487Z,6.81
2019-03-11T07:04:22.793Z,6.77
2019-03-11T07:05:25.356Z,6.7
2019-03-11T07:06:24.382Z,6.78
2019-03-11T07:07:22.699Z,6.74
2019-03-11T07:08:22.936Z,6.72
2019-03-11T07:09:22.660Z,6.69
2019-03-11T07:10:22.482Z,6.74
2019-03-11T07:11:22.656Z,6.74
2019-03-11T07:12:22.663Z,6.7
2019-03-11T07:13:22.646Z,6.74
2019-03-11T07:14:22.631Z,6.7
2019-03-11T07:15:22.861Z,6.75
2019-03-11T07:16:22.884Z,6.79
2019-03-11T07:17:22.613Z,6.77
2019-03-11T07:18:22.626Z,6.74
2019-03-11T07:19:22.346Z,6.72
2019-03-11T07:20:22.590Z,6.72
2019-03-11T07:21:22.336Z,6.87
2019-03-11T07:22:22.828Z,6.79
2019-03-11T07:23:22.557Z,6.78
2019-03-11T07:24:22.805Z,6.87
2019-03-11T07:25:22.306Z,6.81
2019-03-11T07:26:22.559Z,6.84
2019-03-11T07:27:22.549Z,6.78
2019-03-11T07:28:22.776Z,6.78
2019-03-11T07:29:22.760Z,6.78
2019-03-11T07:30:22.862Z,6.85
2019-03-11T07:31:22.239Z,6.79
2019-03-11T07:32:22.722Z,6.81
2019-03-11T07:33:22.236Z,6.78
2019-03-11T07:34:22.475Z,6.88
2019-03-11T07:35:22.457Z,6.79
2019-03-11T07:36:23.266Z,6.89
2019-03-11T07:37:22.840Z,6.89
2019-03-11T07:38:22.449Z,6.88
2019-03-11T07:39:22.671Z,6.93
2019-03-11T07:40:34.277Z,6.89
2019-03-11T07:41:22.658Z,6.93
2019-03-11T07:42:22.659Z,6.88
2019-03-11T07:43:22.177Z,6.93
2019-03-11T07:44:22.416Z,6.88
2019-03-11T07:45:22.619Z,6.84
2019-03-11T07:46:22.107Z,6.88
2019-03-11T07:47:22.112Z,6.77
2019-03-11T07:48:22.351Z,6.75
2019-03-11T07:49:22.587Z,6.87
2019-03-11T07:50:22.587Z,6.84
2019-03-11T07:51:22.568Z,6.72
2019-03-11T07:52:22.307Z,6.78
2019-03-11T07:53:22.597Z,6.77
2019-03-11T07:54:22.055Z,6.77
2019-03-11T07:55:22.034Z,6.67
2019-03-11T07:56:22.277Z,6.54
2019-03-11T07:57:22.539Z,6.11
2019-03-11T07:58:22.296Z,5.84
2019-03-11T07:59:21.992Z,5.61
2019-03-11T08:00:22.251Z,5.5
2019-03-11T08:01:22.481Z,5.29
2019-03-11T08:02:23.069Z,5.29
2019-03-11T08:03:22.211Z,5.21
2019-03-11T08:04:22.456Z,5.15
2019-03-11T08:05:22.461Z,5.14
2019-03-11T08:06:23.811Z,5.17
2019-03-11T08:07:21.942Z,5.17
2019-03-11T08:08:22.196Z,5.17
2019-03-11T08:09:22.398Z,5.11
2019-03-11T08:10:22.230Z,5.21
2019-03-11T08:11:22.386Z,5.26
2019-03-11T08:12:22.375Z,5.3
2019-03-11T08:13:22.118Z,5.29
2019-03-11T08:14:22.148Z,5.3
2019-03-11T08:15:22.432Z,5.32
2019-03-11T08:16:21.842Z,5.35
2019-03-11T08:17:22.085Z,5.36
2019-03-11T08:18:21.824Z,5.36
2019-03-11T08:19:22.061Z,5.41
2019-03-11T08:20:22.119Z,5.43
2019-03-11T08:21:22.149Z,5.41
2019-03-11T08:22:22.345Z,5.39
2019-03-11T08:23:22.033Z,5.44
2019-03-11T08:24:22.027Z,5.39
2019-03-11T08:25:22.038Z,5.36
2019-03-11T08:26:21.992Z,5.35
2019-03-11T08:27:21.992Z,5.25
2019-03-11T08:28:22.226Z,5.35
2019-03-11T08:29:22.005Z,5.38
2019-03-11T08:30:22.217Z,5.32
2019-03-11T08:31:21.967Z,5.41
2019-03-11T08:32:22.013Z,5.3
2019-03-11T08:33:21.925Z,5.33
2019-03-11T08:34:21.941Z,5.39
2019-03-11T08:35:21.917Z,5.44
2019-03-11T08:36:22.153Z,5.5
2019-03-11T08:37:21.900Z,5.65
2019-03-11T08:38:21.900Z,5.56
2019-03-11T08:39:21.985Z,5.69
2019-03-11T08:40:22.132Z,5.83
2019-03-11T08:41:21.879Z,5.93
2019-03-11T08:42:21.883Z,5.99
2019-03-11T08:43:22.098Z,6.16
2019-03-11T08:44:22.078Z,6.26
2019-03-11T08:45:22.084Z,6.45
2019-03-11T08:46:21.813Z,6.51
2019-03-11T08:47:21.823Z,6.57
2019-03-11T08:48:22.075Z,6.66
2019-03-11T08:49:22.047Z,6.7
2019-03-11T08:50:21.780Z,6.78
2019-03-11T08:51:21.809Z,6.89
2019-03-11T08:52:22.020Z,7.14
2019-03-11T08:53:21.770Z,7.25
2019-03-11T08:54:22.003Z,7.33
2019-03-11T08:55:21.822Z,7.28
2019-03-11T08:56:21.728Z,7.23
2019-03-11T08:57:21.999Z,7.29
2019-03-11T08:58:22.049Z,7.38
2019-03-11T08:59:21.713Z,7.43
2019-03-11T09:00:22.073Z,7.45
2019-03-11T09:01:21.697Z,7.51
2019-03-11T09:02:21.934Z,7.51
2019-03-11T09:03:21.693Z,7.4
2019-03-11T09:04:21.924Z,7.43
2019-03-11T09:05:21.690Z,7.43
2019-03-11T09:06:21.925Z,7.5
2019-03-11T09:07:23.812Z,7.53
2019-03-11T09:08:21.648Z,7.61
2019-03-11T09:09:21.640Z,7.72
2019-03-11T09:10:21.938Z,7.82
2019-03-11T09:11:21.674Z,7.88
2019-03-11T09:12:21.881Z,7.95
2019-03-11T09:13:21.698Z,7.85
2019-03-11T09:14:21.703Z,7.95
2019-03-11T09:15:21.379Z,7.94
2019-03-11T09:16:21.851Z,8
2019-03-11T09:17:21.610Z,7.95
2019-03-11T09:18:21.849Z,8.03
2019-03-11T09:19:21.835Z,8.03
2019-03-11T09:20:21.832Z,8.1
2019-03-11T09:21:21.855Z,8.16
2019-03-11T09:22:21.560Z,8.18
2019-03-11T09:23:21.791Z,8.19
2019-03-11T09:24:24.147Z,8.08
2019-03-11T09:25:21.835Z,7.98
2019-03-11T09:26:21.783Z,7.93
2019-03-11T09:27:21.525Z,7.83
2019-03-11T09:28:21.961Z,7.76
2019-03-11T09:29:21.543Z,7.76
2019-03-11T09:30:21.786Z,7.76
2019-03-11T09:31:21.759Z,7.7
2019-03-11T09:32:23.938Z,7.67
2019-03-11T09:33:21.530Z,7.75
2019-03-11T09:34:21.733Z,7.79
2019-03-11T09:35:21.741Z,7.76
2019-03-11T09:36:21.720Z,7.82
2019-03-11T09:37:25.537Z,7.79
2019-03-11T09:38:21.757Z,7.87
2019-03-11T09:39:21.205Z,7.83
2019-03-11T09:40:21.744Z,7.88
2019-03-11T09:41:21.450Z,7.85
2019-03-11T09:42:21.693Z,7.93
2019-03-11T09:43:21.178Z,7.93
2019-03-11T09:44:21.680Z,8
2019-03-11T09:45:24.040Z,8.1
2019-03-11T09:46:21.399Z,8.13
2019-03-11T09:47:21.401Z,8.15
2019-03-11T09:48:21.646Z,8.16
2019-03-11T09:49:21.696Z,8.2
2019-03-11T09:50:21.698Z,8.13
2019-03-11T09:51:21.371Z,8.06
2019-03-11T09:52:21.616Z,8.06
2019-03-11T09:53:21.612Z,8.16
2019-03-11T09:54:21.354Z,8.13
2019-03-11T09:55:21.130Z,8.1
2019-03-11T09:56:21.094Z,8.01
2019-03-11T09:57:21.343Z,8.03
2019-03-11T09:58:21.320Z,7.97
2019-03-11T09:59:21.323Z,8
2019-03-11T10:00:21.675Z,8
2019-03-11T10:01:21.717Z,8
2019-03-11T10:02:21.051Z,8.18
2019-03-11T10:03:21.106Z,8.16
2019-03-11T10:04:21.531Z,8.12
2019-03-11T10:05:21.532Z,8.2
2019-03-11T10:06:21.523Z,8.26
2019-03-11T10:07:21.264Z,8.15
2019-03-11T10:08:24.414Z,8.27
2019-03-11T10:09:21.519Z,8.19
2019-03-11T10:10:21.649Z,8.15
2019-03-11T10:11:21.502Z,8.18
2019-03-11T10:12:21.241Z,8.1
2019-03-11T10:13:21.222Z,8.31
2019-03-11T10:14:20.970Z,8.41
2019-03-11T10:15:21.302Z,8.41
2019-03-11T10:16:21.498Z,8.61
2019-03-11T10:17:21.204Z,8.64
2019-03-11T10:18:21.202Z,8.38
2019-03-11T10:19:21.195Z,8.38
2019-03-11T10:20:21.515Z,8.34
2019-03-11T10:21:21.205Z,8.34
2019-03-11T10:22:21.184Z,8.37
2019-03-11T10:23:28.395Z,8.52
2019-03-11T10:24:21.420Z,8.48
2019-03-11T10:25:21.217Z,8.61
2019-03-11T10:26:21.431Z,8.6
2019-03-11T10:27:21.149Z,8.63
2019-03-11T10:28:21.150Z,8.69
2019-03-11T10:29:21.120Z,8.58
2019-03-11T10:30:21.482Z,8.55
2019-03-11T10:31:21.135Z,8.6
2019-03-11T10:32:21.363Z,8.55
2019-03-11T10:33:21.109Z,8.73
2019-03-11T10:34:21.348Z,8.58
2019-03-11T10:35:35.802Z,8.64
2019-03-11T10:36:21.085Z,8.55
2019-03-11T10:37:21.331Z,8.79
2019-03-11T10:38:21.084Z,8.73
2019-03-11T10:39:22.873Z,8.76
2019-03-11T10:40:21.444Z,8.78
2019-03-11T10:41:21.380Z,8.74
2019-03-11T10:42:20.798Z,8.82
2019-03-11T10:43:21.284Z,8.78
2019-03-11T10:44:21.075Z,8.53
2019-03-11T10:45:32.497Z,8.53
2019-03-11T10:46:21.036Z,8.38
2019-03-11T10:47:21.025Z,8.28
2019-03-11T10:48:21.296Z,8.24
2019-03-11T10:49:22.685Z,8.24
2019-03-11T10:50:21.130Z,8.36
2019-03-11T10:51:20.758Z,8.31
2019-03-11T10:52:21.002Z,8.28
2019-03-11T10:53:21.257Z,8.15
2019-03-11T10:54:20.977Z,7.94
2019-03-11T10:55:21.439Z,8.06
2019-03-11T10:56:20.978Z,8.01
2019-03-11T10:57:20.964Z,8.01
2019-03-11T10:58:21.201Z,8.16
2019-03-11T10:59:21.238Z,8.23
2019-03-11T11:00:20.941Z,8.38
2019-03-11T11:01:20.686Z,8.45
2019-03-11T11:02:21.188Z,8.49
2019-03-11T11:03:20.672Z,8.56
2019-03-11T11:04:20.908Z,8.53
2019-03-11T11:05:21.259Z,8.49
2019-03-11T11:06:22.188Z,8.49
2019-03-11T11:07:20.895Z,8.42
2019-03-11T11:08:20.885Z,8.38
2019-03-11T11:09:20.894Z,8.3
2019-03-11T11:10:21.045Z,8.3
2019-03-11T11:11:21.124Z,8.31
2019-03-11T11:12:21.121Z,8.36
2019-03-11T11:13:21.109Z,8.38
2019-03-11T11:14:20.598Z,8.38
2019-03-11T11:15:20.891Z,8.55
2019-03-11T11:16:21.084Z,8.48
2019-03-11T11:17:20.839Z,8.46
2019-03-11T11:18:20.816Z,8.38
2019-03-11T11:19:20.859Z,8.31
2019-03-11T11:20:20.820Z,7.97
2019-03-11T11:21:21.066Z,7.8
2019-03-11T11:22:20.816Z,7.7
2019-03-11T11:23:21.037Z,7.69
2019-03-11T11:24:21.034Z,7.69
2019-03-11T11:25:21.036Z,7.56
2019-03-11T11:26:20.802Z,7.51
2019-03-11T11:27:21.026Z,7.53
2019-03-11T11:28:21.020Z,7.58
2019-03-11T11:29:20.774Z,7.76
2019-03-11T11:30:20.846Z,7.77
2019-03-11T11:31:21.073Z,7.83
2019-03-11T11:32:20.744Z,7.91
2019-03-11T11:33:21.002Z,7.94
2019-03-11T11:34:20.971Z,7.82
2019-03-11T11:35:20.508Z,7.91
2019-03-11T11:36:21.017Z,7.93
2019-03-11T11:37:20.980Z,7.91
2019-03-11T11:38:20.941Z,8.08
2019-03-11T11:39:20.958Z,8.2
2019-03-11T11:40:25.569Z,8.13
2019-03-11T11:41:21.348Z,8.36
2019-03-11T11:42:20.666Z,8.36
2019-03-11T11:43:20.695Z,8.41
2019-03-11T11:44:20.917Z,8.52
2019-03-11T11:45:20.708Z,8.48
2019-03-11T11:46:20.901Z,8.48
2019-03-11T11:47:20.893Z,8.38
2019-03-11T11:48:20.394Z,8.28
2019-03-11T11:49:20.889Z,8.28
2019-03-11T11:50:20.742Z,8.33
2019-03-11T11:51:20.891Z,8.3
2019-03-11T11:52:20.610Z,8.28
2019-03-11T11:53:20.842Z,8.3
2019-03-11T11:54:20.842Z,8.36
2019-03-11T11:55:20.841Z,8.42
2019-03-11T11:56:20.850Z,8.36
2019-03-11T11:57:20.623Z,8.24
2019-03-11T11:58:20.836Z,8.26
2019-03-11T11:59:20.314Z,8.2
2019-03-11T12:00:20.842Z,8.2
2019-03-11T12:01:20.808Z,8.24
2019-03-11T12:02:20.786Z,8.19
2019-03-11T12:03:20.799Z,8.38
2019-03-11T12:04:20.786Z,8.38
2019-03-11T12:05:20.850Z,8.44
2019-03-11T12:06:20.769Z,8.58
2019-03-11T12:07:20.895Z,8.61
2019-03-11T12:08:20.525Z,8.79
2019-03-11T12:09:20.746Z,9.04
2019-03-11T12:10:22.353Z,9.19
2019-03-11T12:11:20.752Z,9.32
2019-03-11T12:12:20.736Z,9.48
2019-03-11T12:13:20.498Z,9.37
2019-03-11T12:14:20.743Z,9.22
2019-03-11T12:15:20.786Z,9.1
2019-03-11T12:16:20.757Z,9.02
2019-03-11T12:17:23.220Z,8.97
2019-03-11T12:18:20.714Z,8.81
2019-03-11T12:19:20.722Z,8.67
2019-03-11T12:20:20.477Z,8.6
2019-03-11T12:21:20.681Z,8.38
2019-03-11T12:22:20.675Z,8.24
2019-03-11T12:23:20.423Z,8.18
2019-03-11T12:24:20.654Z,8.23
2019-03-11T12:25:20.710Z,8.33
2019-03-11T12:26:20.655Z,8.37
2019-03-11T12:27:20.635Z,8.46
2019-03-11T12:28:20.651Z,8.52
2019-03-11T12:29:20.629Z,8.55
2019-03-11T12:30:20.438Z,8.71
2019-03-11T12:31:21.637Z,8.7
2019-03-11T12:32:20.621Z,8.84
2019-03-11T12:33:22.895Z,8.89
2019-03-11T12:34:20.613Z,9.08
2019-03-11T12:35:20.430Z,8.97
2019-03-11T12:36:20.342Z,8.94
2019-03-11T12:37:20.092Z,8.88
2019-03-11T12:38:20.077Z,8.87
2019-03-11T12:39:20.570Z,8.87
2019-03-11T12:40:20.385Z,8.91
2019-03-11T12:41:20.319Z,8.78
2019-03-11T12:42:20.577Z,8.61
2019-03-11T12:43:20.303Z,8.55
2019-03-11T12:44:20.552Z,8.44
2019-03-11T12:45:20.296Z,8.44
2019-03-11T12:46:20.522Z,8.42
2019-03-11T12:47:20.518Z,8.46
2019-03-11T12:48:20.263Z,8.41
2019-03-11T12:49:20.510Z,8.37
2019-03-11T12:50:20.298Z,8.38
2019-03-11T12:51:20.246Z,8.28
2019-03-11T12:52:19.998Z,8.27
2019-03-11T12:53:20.242Z,8.45
2019-03-11T12:54:20.225Z,8.41
2019-03-11T12:55:21.475Z,8.45
2019-03-11T12:56:20.219Z,8.36
2019-03-11T12:57:20.220Z,8.41
2019-03-11T12:58:20.223Z,8.44
2019-03-11T12:59:20.274Z,8.42
2019-03-11T13:00:20.035Z,8.46
2019-03-11T13:01:20.188Z,8.46
2019-03-11T13:02:20.451Z,8.53
2019-03-11T13:03:20.187Z,8.6
2019-03-11T13:04:20.155Z,8.56
2019-03-11T13:05:20.426Z,8.66
2019-03-11T13:06:20.415Z,8.74
2019-03-11T13:07:20.159Z,8.89
2019-03-11T13:08:20.380Z,8.95
2019-03-11T13:09:20.139Z,9.06
2019-03-11T13:10:19.910Z,9.31
2019-03-11T13:11:20.376Z,9.26
2019-03-11T13:12:20.378Z,9.19
2019-03-11T13:13:21.688Z,9.16
2019-03-11T13:14:20.120Z,9.23
2019-03-11T13:15:20.349Z,9.4
2019-03-11T13:16:20.097Z,9.54
2019-03-11T13:17:20.102Z,9.44
2019-03-11T13:18:20.121Z,9.34
2019-03-11T13:19:20.963Z,9.32
2019-03-11T13:20:19.889Z,9.11
2019-03-11T13:21:20.352Z,9.13