createdAt,value
2017-05-01T00:01:49.516Z,6.98
2017-05-01T00:04:19.500Z,7.72
2017-05-01T00:06:49.486Z,7.90
2017-05-01T00:09:20.429Z,7.30
2017-05-01T00:11:51.152Z,7.22
2017-05-01T00:14:21.380Z,7.06
2017-05-01T00:16:52.079Z,6.20
2017-05-01T00:19:22.360Z,6.66
2017-05-01T00:21:52.326Z,7.20
2017-05-01T00:24:22.308Z,6.70
2017-05-01T00:26:52.311Z,7.12
2017-05-01T00:29:22.712Z,7.10
2017-05-01T00:31:53.636Z,6.80
2017-05-01T00:34:23.592Z,7.14
2017-05-01T00:36:53.564Z,6.66
2017-05-01T00:39:24.317Z,6.98
2017-05-01T00:41:55.460Z,6.60
2017-05-01T00:44:25.536Z,7.30
2017-05-01T00:46:55.548Z,5.94
2017-05-01T00:49:25.524Z,6.64
2017-05-01T00:51:55.516Z,6.18
2017-05-01T00:54:25.816Z,6.38
2017-05-01T00:56:55.780Z,6.48
2017-05-01T00:59:26.124Z,5.90
2017-05-01T01:01:56.100Z,6.12
2017-05-01T01:04:26.090Z,6.56
2017-05-01T01:06:56.104Z,6.10
2017-05-01T01:09:31.982Z,6.48
2017-05-01T01:12:02.690Z,6.26
2017-05-01T01:14:32.688Z,6.16
2017-05-01T01:17:02.688Z,6.02
2017-05-01T01:19:32.705Z,6.16
2017-05-01T01:22:02.698Z,6.20
2017-05-01T01:24:32.740Z,6.30
2017-05-01T01:27:02.736Z,6.16
2017-05-01T01:29:32.032Z,6.34
2017-05-01T01:32:03.144Z,5.54
2017-05-01T01:34:33.131Z,6.48
2017-05-01T01:37:03.132Z,6.00
2017-05-01T01:39:33.145Z,6.38
2017-05-01T01:42:02.801Z,6.18
2017-05-01T01:44:33.519Z,5.60
2017-05-01T01:47:04.681Z,6.44
2017-05-01T01:49:34.749Z,5.48
2017-05-01T01:52:05.537Z,6.04
2017-05-01T01:54:35.743Z,6.24
2017-05-01T01:57:06.875Z,5.60
2017-05-01T01:59:37.248Z,6.38
2017-05-01T02:02:07.226Z,5.72
2017-05-01T02:04:37.195Z,5.76
2017-05-01T02:07:06.845Z,6.00
2017-05-01T02:09:36.891Z,6.22
2017-05-01T02:12:06.537Z,5.78
2017-05-01T02:14:36.519Z,6.70
2017-05-01T02:17:06.497Z,6.40
2017-05-01T02:19:36.885Z,7.00
2017-05-01T02:22:06.529Z,6.38
2017-05-01T02:24:37.248Z,6.20
2017-05-01T02:27:07.499Z,5.90
2017-05-01T02:29:37.492Z,6.02
2017-05-01T02:32:08.354Z,6.50
2017-05-01T02:34:38.325Z,6.16
2017-05-01T02:37:07.960Z,5.88
2017-05-01T02:39:37.612Z,6.44
2017-05-01T02:42:07.596Z,6.90
2017-05-01T02:44:37.916Z,6.64
2017-05-01T02:47:07.912Z,6.38
2017-05-01T02:49:37.618Z,6.34
2017-05-01T02:52:06.917Z,6.06
2017-05-01T02:54:37.652Z,6.58
2017-05-01T02:57:08.052Z,6.76
2017-05-01T02:59:37.337Z,6.22
2017-05-01T03:02:06.991Z,6.76
2017-05-01T03:04:37.716Z,8.08
2017-05-01T03:07:07.395Z,6.62
2017-05-01T03:09:37.375Z,6.34
2017-05-01T03:12:07.282Z,6.74
2017-05-01T03:14:38.691Z,7.12
2017-05-01T03:17:08.746Z,6.54
2017-05-01T03:19:38.711Z,6.34
2017-05-01T03:22:08.704Z,7.02
2017-05-01T03:24:38.687Z,6.54
2017-05-01T03:27:08.657Z,6.58
2017-05-01T03:29:39.041Z,6.20
2017-05-01T03:32:09.003Z,7.24
2017-05-01T03:34:39.007Z,6.62
2017-05-01T03:37:09.034Z,6.12
2017-05-01T03:39:39.690Z,6.72
2017-05-01T03:42:10.433Z,6.38
2017-05-01T03:44:41.566Z,6.44
2017-05-01T03:47:12.280Z,6.38
2017-05-01T03:49:42.427Z,7.12
2017-05-01T03:52:12.417Z,6.24
2017-05-01T03:54:42.417Z,6.46
2017-05-01T03:57:12.418Z,6.62
2017-05-01T03:59:42.381Z,7.76
2017-05-01T04:02:12.380Z,7.34
2017-05-01T04:04:43.370Z,7.02
2017-05-01T04:07:13.339Z,6.52
2017-05-01T04:09:44.394Z,7.60
2017-05-01T04:12:15.039Z,6.78
2017-05-01T04:14:45.338Z,7.24
2017-05-01T04:17:16.070Z,7.24
2017-05-01T04:19:47.190Z,7.98
2017-05-01T04:22:17.155Z,6.98
2017-05-01T04:24:47.142Z,6.60
2017-05-01T04:27:16.601Z,6.74
2017-05-01T04:29:46.376Z,7.36
2017-05-01T04:32:16.576Z,7.48
2017-05-01T04:34:46.573Z,8.18
2017-05-01T04:37:16.576Z,7.82
2017-05-01T04:39:46.536Z,8.30
2017-05-01T04:42:16.500Z,7.64
2017-05-01T04:44:46.869Z,7.88
2017-05-01T04:47:17.580Z,8.88
2017-05-01T04:49:47.935Z,12.74
2017-05-01T04:52:17.900Z,9.06
2017-05-01T04:54:47.880Z,9.34
2017-05-01T04:57:17.864Z,10.36
2017-05-01T04:59:48.590Z,10.10
2017-05-01T05:02:19.326Z,10.86
2017-05-01T05:04:50.284Z,11.24
2017-05-01T05:07:20.256Z,10.22
2017-05-01T05:09:50.256Z,9.72
2017-05-01T05:12:20.264Z,8.44
2017-05-01T05:14:50.250Z,9.46
2017-05-01T05:17:20.964Z,9.06
2017-05-01T05:19:52.005Z,9.18
2017-05-01T05:22:22.716Z,7.86
2017-05-01T05:24:53.161Z,9.57
2017-05-01T05:27:23.945Z,8.82
2017-05-01T05:29:54.224Z,9.24
2017-05-01T05:32:24.408Z,7.86
2017-05-01T05:34:54.392Z,8.40
2017-05-01T05:37:24.382Z,9.12
2017-05-01T05:39:54.365Z,8.74
2017-05-01T05:42:24.353Z,10.12
2017-05-01T05:44:54.338Z,9.26
2017-05-01T05:47:24.584Z,10.18
2017-05-01T05:49:54.572Z,10.18
2017-05-01T05:52:24.548Z,9.08
2017-05-01T05:54:54.511Z,9.40
2017-05-01T05:57:24.791Z,8.12
2017-05-01T05:59:55.518Z,7.52
2017-05-01T06:02:25.661Z,6.70
2017-05-01T06:04:56.367Z,7.02
2017-05-01T06:07:26.979Z,6.06
2017-05-01T06:09:57.608Z,7.18
2017-05-01T06:12:27.745Z,6.76
2017-05-01T06:14:57.702Z,6.10
2017-05-01T06:17:27.695Z,6.54
2017-05-01T06:19:58.421Z,6.40
2017-05-01T06:22:28.411Z,6.02
2017-05-01T06:24:58.479Z,6.36
2017-05-01T06:27:29.913Z,6.42
2017-05-01T06:29:59.869Z,5.78
2017-05-01T06:32:30.160Z,6.52
2017-05-01T06:35:00.580Z,6.54
2017-05-01T06:37:31.580Z,8.40
2017-05-01T06:40:02.056Z,7.30
2017-05-01T06:42:32.197Z,6.90
2017-05-01T06:45:02.263Z,7.26
2017-05-01T06:47:33.463Z,6.24
2017-05-01T06:50:03.774Z,6.44
2017-05-01T06:52:33.756Z,6.00
2017-05-01T06:55:04.967Z,5.72
2017-05-01T06:57:34.964Z,5.42
2017-05-01T07:00:05.138Z,8.12
2017-05-01T07:02:35.843Z,6.52
2017-05-01T07:05:05.491Z,6.26
2017-05-01T07:07:36.196Z,4.70
2017-05-01T07:10:06.531Z,8.54
2017-05-01T07:12:37.727Z,10.98
2017-05-01T07:15:07.912Z,5.10
2017-05-01T07:17:38.617Z,5.38
2017-05-01T07:20:08.610Z,5.88
2017-05-01T07:22:38.605Z,5.24
2017-05-01T07:25:08.863Z,4.50
2017-05-01T07:27:39.032Z,7.02
2017-05-01T07:30:09.206Z,4.94
2017-05-01T07:32:39.241Z,5.40
2017-05-01T07:35:10.443Z,4.04
2017-05-01T07:37:40.604Z,3.00
2017-05-01T07:40:11.874Z,5.60
2017-05-01T07:42:41.856Z,4.68
2017-05-01T07:45:12.088Z,5.82
2017-05-01T07:47:42.271Z,4.12
2017-05-01T07:50:12.304Z,3.00
2017-05-01T07:52:42.450Z,2.48
2017-05-01T07:55:12.612Z,2.30
2017-05-01T07:57:43.548Z,1.98
2017-05-01T08:00:13.721Z,2.68
2017-05-01T08:02:45.130Z,1.84
2017-05-01T08:05:15.701Z,1.50
2017-05-01T08:07:46.166Z,1.56
2017-05-01T08:10:16.728Z,1.52
2017-05-01T08:12:46.720Z,1.90
2017-05-01T08:15:16.748Z,1.46
2017-05-01T08:17:46.740Z,3.60
2017-05-01T08:20:16.883Z,1.46
2017-05-01T08:22:47.844Z,2.08
2017-05-01T08:25:18.620Z,2.08
2017-05-01T08:27:49.321Z,2.22
2017-05-01T08:30:20.174Z,2.40
2017-05-01T08:32:50.231Z,2.10
2017-05-01T08:35:20.220Z,3.80
2017-05-01T08:37:50.226Z,2.34
2017-05-01T08:40:20.218Z,2.74
2017-05-01T08:42:50.936Z,2.22
2017-05-01T08:45:21.267Z,3.10
2017-05-01T08:47:51.992Z,1.82
2017-05-01T08:50:22.254Z,1.86
2017-05-01T08:52:52.236Z,1.72
2017-05-01T08:55:22.225Z,2.46
2017-05-01T08:57:52.218Z,1.54
2017-05-01T09:00:22.213Z,2.68
2017-05-01T09:02:52.206Z,1.56
2017-05-01T09:05:23.256Z,1.72
2017-05-01T09:07:53.258Z,2.34
2017-05-01T09:10:23.246Z,2.26
2017-05-01T09:12:53.239Z,2.36
2017-05-01T09:15:23.241Z,1.90
2017-05-01T09:17:53.222Z,2.04
2017-05-01T09:20:23.211Z,2.54
2017-05-01T09:22:52.849Z,2.76
2017-05-01T09:25:23.567Z,2.68
2017-05-01T09:27:53.565Z,2.24
2017-05-01T09:30:23.587Z,1.58
2017-05-01T09:32:53.567Z,2.54
2017-05-01T09:35:24.270Z,3.64
2017-05-01T09:37:54.321Z,3.54
2017-05-01T09:40:24.311Z,2.48
2017-05-01T09:42:54.417Z,2.04
2017-05-01T09:45:25.443Z,2.50
2017-05-01T09:47:56.333Z,2.28
2017-05-01T09:50:27.763Z,2.32
2017-05-01T09:52:58.381Z,2.80
2017-05-01T09:55:29.080Z,2.46
2017-05-01T09:57:59.929Z,2.74
2017-05-01T10:00:31.698Z,4.34
2017-05-01T10:03:02.577Z,3.82
2017-05-01T10:05:36.342Z,2.34
2017-05-01T10:08:07.285Z,3.00
2017-05-01T10:10:38.630Z,5.54
2017-05-01T10:13:08.736Z,2.60
2017-05-01T10:15:39.577Z,3.16
2017-05-01T10:18:09.546Z,2.42
2017-05-01T10:20:39.657Z,2.48
2017-05-01T10:23:10.317Z,1.90
2017-05-01T10:25:40.413Z,2.56
2017-05-01T10:28:10.418Z,3.12
2017-05-01T10:30:40.489Z,2.94
2017-05-01T10:33:10.461Z,3.40
2017-05-01T10:35:40.576Z,4.72
2017-05-01T10:38:10.569Z,4.18
2017-05-01T10:40:40.802Z,5.86
2017-05-01T10:43:10.838Z,5.10
2017-05-01T10:45:40.944Z,2.94
2017-05-01T10:48:10.939Z,1.90
2017-05-01T10:50:41.062Z,3.12
2017-05-01T10:53:11.040Z,1.86
2017-05-01T10:55:41.154Z,3.24
2017-05-01T10:58:11.872Z,1.84
2017-05-01T11:00:42.744Z,3.28
2017-05-01T11:03:12.732Z,2.86
2017-05-01T11:05:43.572Z,3.36
2017-05-01T11:08:14.291Z,3.48
2017-05-01T11:10:45.132Z,1.70
2017-05-01T11:13:15.852Z,1.18
2017-05-01T11:15:45.645Z,1.74
2017-05-01T11:18:15.641Z,3.20
2017-05-01T11:20:45.793Z,2.38
2017-05-01T11:23:15.770Z,2.56
2017-05-01T11:25:45.879Z,2.30
2017-05-01T11:28:15.861Z,3.56
2017-05-01T11:30:46.018Z,2.18
2017-05-01T11:33:15.988Z,3.22
2017-05-01T11:35:46.083Z,2.70
2017-05-01T11:38:16.851Z,2.22
2017-05-01T11:40:47.722Z,2.90
2017-05-01T11:43:17.790Z,2.22
2017-05-01T11:45:48.637Z,3.98
2017-05-01T11:48:19.362Z,2.88
2017-05-01T11:50:49.821Z,3.00
2017-05-01T11:53:19.825Z,2.40
2017-05-01T11:55:51.118Z,3.74
2017-05-01T11:58:21.117Z,4.10
2017-05-01T12:00:51.313Z,2.42
2017-05-01T12:03:21.328Z,3.26
2017-05-01T12:05:52.111Z,2.72
2017-05-01T12:08:22.870Z,3.38
2017-05-01T12:10:53.018Z,12.92
2017-05-01T12:13:23.014Z,3.86
2017-05-01T12:15:53.980Z,6.12
2017-05-01T12:18:23.950Z,6.94
2017-05-01T12:20:54.893Z,4.20
2017-05-01T12:23:25.795Z,5.70
2017-05-01T12:25:56.798Z,2.90
2017-05-01T12:28:26.796Z,2.84
2017-05-01T12:30:57.661Z,2.94
2017-05-01T12:33:27.625Z,4.86
2017-05-01T12:35:58.621Z,2.88
2017-05-01T12:38:28.643Z,3.54
2017-05-01T12:40:58.846Z,3.08
2017-05-01T12:43:28.832Z,3.32
2017-05-01T12:45:59.065Z,2.42
2017-05-01T12:48:29.802Z,3.98
2017-05-01T12:51:00.025Z,3.38
2017-05-01T12:53:30.030Z,3.52
2017-05-01T12:56:00.990Z,4.70
2017-05-01T12:58:31.738Z,4.58
2017-05-01T13:01:01.941Z,3.66
2017-05-01T13:03:31.968Z,3.98
2017-05-01T13:06:02.165Z,4.20
2017-05-01T13:08:32.916Z,5.28
2017-05-01T13:11:03.171Z,3.34
2017-05-01T13:13:33.179Z,4.96
2017-05-01T13:16:03.413Z,4.32
2017-05-01T13:18:33.441Z,4.40
2017-05-01T13:21:03.694Z,5.26
2017-05-01T13:23:33.851Z,4.38
2017-05-01T13:26:04.134Z,4.52
2017-05-01T13:28:34.985Z,4.02
2017-05-01T13:31:05.575Z,5.22
2017-05-01T13:33:36.565Z,4.10
2017-05-01T13:36:06.829Z,4.00
2017-05-01T13:38:36.825Z,4.88
2017-05-01T13:41:07.038Z,4.02
2017-05-01T13:43:37.070Z,3.80
2017-05-01T13:46:07.761Z,3.32
2017-05-01T13:48:38.723Z,3.14
2017-05-01T13:51:09.553Z,3.50
2017-05-01T13:53:39.900Z,3.24
2017-05-01T13:56:10.257Z,5.64
2017-05-01T13:58:40.251Z,4.86
2017-05-01T14:01:10.361Z,4.58
2017-05-01T14:03:40.347Z,5.22
2017-05-01T14:06:10.479Z,5.32
2017-05-01T14:08:40.440Z,4.88
2017-05-01T14:11:11.327Z,5.80
2017-05-01T14:13:41.388Z,4.64
2017-05-01T14:16:11.737Z,4.22
2017-05-01T14:18:41.713Z,4.40
2017-05-01T14:21:12.072Z,4.14
2017-05-01T14:23:42.117Z,4.80
2017-05-01T14:26:12.423Z,4.52
2017-05-01T14:28:42.469Z,4.54
2017-05-01T14:31:12.671Z,4.10
2017-05-01T14:33:42.701Z,4.82
2017-05-01T14:36:12.919Z,4.44
2017-05-01T14:38:43.016Z,5.58
2017-05-01T14:41:13.260Z,5.78
2017-05-01T14:43:43.273Z,6.02
2017-05-01T14:46:13.448Z,5.48
2017-05-01T14:48:44.191Z,4.46
2017-05-01T14:51:14.560Z,5.98
2017-05-01T14:53:44.596Z,5.22
2017-05-01T14:56:14.752Z,5.32
2017-05-01T14:58:44.756Z,4.28
2017-05-01T15:01:15.500Z,4.98
2017-05-01T15:03:46.216Z,5.96
2017-05-01T15:06:16.856Z,4.54
2017-05-01T15:08:47.581Z,5.82
2017-05-01T15:11:19.255Z,5.14
2017-05-01T15:13:49.237Z,6.42
2017-05-01T15:16:19.482Z,9.62
2017-05-01T15:18:50.208Z,6.38
2017-05-01T15:21:21.261Z,4.22
2017-05-01T15:23:51.986Z,4.24
2017-05-01T15:26:22.164Z,4.88
2017-05-01T15:28:52.149Z,4.00
2017-05-01T15:31:22.348Z,4.50
2017-05-01T15:33:52.352Z,4.60
2017-05-01T15:36:22.576Z,4.80
2017-05-01T15:38:53.284Z,4.46
2017-05-01T15:41:24.158Z,4.22
2017-05-01T15:43:54.144Z,4.76
2017-05-01T15:46:24.385Z,4.76
2017-05-01T15:48:55.294Z,5.80
2017-05-01T15:51:25.645Z,5.80
2017-05-01T15:53:56.373Z,5.08
2017-05-01T15:56:27.217Z,4.54
2017-05-01T15:58:57.214Z,5.02
2017-05-01T16:01:28.061Z,5.06
2017-05-01T16:03:58.031Z,5.02
2017-05-01T16:06:28.137Z,8.42
2017-05-01T16:08:58.113Z,5.72
2017-05-01T16:11:28.908Z,6.68
2017-05-01T16:13:58.886Z,5.74
2017-05-01T16:16:28.999Z,5.88
2017-05-01T16:18:58.988Z,6.16
2017-05-01T16:21:29.848Z,5.78
2017-05-01T16:23:59.833Z,5.00
2017-05-01T16:26:29.994Z,5.32
2017-05-01T16:28:59.984Z,6.24
2017-05-01T16:31:30.237Z,5.20
2017-05-01T16:34:00.320Z,5.12
2017-05-01T16:36:31.256Z,5.90
2017-05-01T16:39:01.986Z,5.80
2017-05-01T16:41:32.934Z,8.22
2017-05-01T16:44:03.655Z,12.66
2017-05-01T16:46:34.613Z,10.88
2017-05-01T16:49:04.609Z,5.14
2017-05-01T16:51:35.681Z,14.26
2017-05-01T16:54:05.656Z,7.34
2017-05-01T16:56:37.524Z,14.22
2017-05-01T16:59:08.260Z,9.54
2017-05-01T17:01:38.421Z,7.08
2017-05-01T17:04:08.388Z,8.86
2017-05-01T17:06:38.821Z,6.92
2017-05-01T17:09:08.937Z,6.64
2017-05-01T17:11:40.005Z,7.42
2017-05-01T17:14:10.100Z,7.14
2017-05-01T17:16:40.324Z,6.28
2017-05-01T17:19:10.418Z,6.62
2017-05-01T17:21:40.796Z,6.78
2017-05-01T17:24:10.808Z,6.80
2017-05-01T17:26:41.079Z,6.16
2017-05-01T17:29:11.827Z,5.94
2017-05-01T17:31:42.773Z,7.98
2017-05-01T17:34:13.349Z,6.20
2017-05-01T17:36:43.628Z,6.64
2017-05-01T17:39:14.349Z,7.30
2017-05-01T17:41:45.913Z,5.70
2017-05-01T17:44:16.649Z,7.16
2017-05-01T17:46:46.869Z,6.56
2017-05-01T17:49:17.637Z,6.22
2017-05-01T17:51:47.917Z,5.52
2017-05-01T17:54:18.753Z,5.08
2017-05-01T17:56:49.715Z,6.10
2017-05-01T17:59:19.705Z,6.30
2017-05-01T18:01:50.637Z,5.86
2017-05-01T18:04:21.375Z,6.72
2017-05-01T18:06:52.443Z,6.20
2017-05-01T18:09:22.397Z,5.96
2017-05-01T18:11:52.493Z,6.28
2017-05-01T18:14:22.515Z,6.90
2017-05-01T18:16:52.686Z,9.24
2017-05-01T18:19:23.440Z,7.74
2017-05-01T18:21:53.758Z,7.98
2017-05-01T18:24:24.527Z,7.02
2017-05-01T18:26:54.911Z,6.46
2017-05-01T18:29:25.885Z,7.92
2017-05-01T18:31:56.066Z,5.78
2017-05-01T18:34:26.799Z,6.34
2017-05-01T18:36:57.385Z,6.98
2017-05-01T18:39:27.389Z,6.52
2017-05-01T18:41:57.579Z,8.04
2017-05-01T18:44:27.377Z,9.66
2017-05-01T18:46:57.543Z,8.38
2017-05-01T18:49:27.522Z,6.64
2017-05-01T18:51:57.857Z,6.56
2017-05-01T18:54:27.852Z,7.66
2017-05-01T18:56:58.082Z,8.14
2017-05-01T18:59:28.069Z,7.56
2017-05-01T19:01:59.065Z,6.44
2017-05-01T19:04:29.082Z,6.20
2017-05-01T19:06:59.331Z,7.28
2017-05-01T19:09:29.344Z,7.44
2017-05-01T19:11:59.605Z,7.30
2017-05-01T19:14:29.679Z,7.68
2017-05-01T19:16:59.920Z,7.34
2017-05-01T19:19:30.691Z,8.48
2017-05-01T19:22:00.922Z,8.10
2017-05-01T19:24:30.951Z,8.32
2017-05-01T19:27:01.410Z,7.78
2017-05-01T19:29:31.465Z,11.30
2017-05-01T19:32:01.715Z,10.38
2017-05-01T19:34:31.769Z,8.42
2017-05-01T19:37:02.044Z,7.06
2017-05-01T19:39:32.111Z,7.24
2017-05-01T19:42:03.049Z,7.32
2017-05-01T19:44:33.099Z,6.76
2017-05-01T19:47:04.158Z,6.88
2017-05-01T19:49:34.225Z,7.08
2017-05-01T19:52:04.896Z,6.58
2017-05-01T19:54:34.925Z,8.38
2017-05-01T19:57:05.170Z,8.82
2017-05-01T19:59:35.219Z,8.84
2017-05-01T20:02:06.184Z,8.72
2017-05-01T20:04:36.267Z,14.62
2017-05-01T20:07:06.541Z,20.48
2017-05-01T20:09:36.582Z,8.40
2017-05-01T20:12:06.786Z,7.46
2017-05-01T20:14:36.954Z,7.62
2017-05-01T20:17:07.934Z,8.26
2017-05-01T20:19:38.652Z,7.32
2017-05-01T20:22:08.900Z,7.44
2017-05-01T20:24:38.974Z,7.14
2017-05-01T20:27:10.002Z,7.60
2017-05-01T20:29:40.229Z,8.04
2017-05-01T20:32:10.498Z,9.26
2017-05-01T20:34:40.493Z,8.10
2017-05-01T20:37:10.799Z,8.90
2017-05-01T20:39:40.793Z,8.40
2017-05-01T20:42:11.760Z,7.60
2017-05-01T20:44:41.751Z,7.60
2017-05-01T20:47:12.710Z,7.76
2017-05-01T20:49:43.467Z,8.06
2017-05-01T20:52:13.665Z,8.62
2017-05-01T20:54:43.647Z,8.58
2017-05-01T20:57:13.915Z,8.84
2017-05-01T20:59:43.946Z,8.58
2017-05-01T21:02:14.161Z,8.30
2017-05-01T21:04:44.226Z,8.68
2017-05-01T21:07:14.736Z,9.82
2017-05-01T21:09:44.899Z,13.30
2017-05-01T21:12:15.180Z,11.56
2017-05-01T21:14:45.203Z,9.76
2017-05-01T21:17:15.483Z,9.78
2017-05-01T21:19:45.481Z,8.62
2017-05-01T21:22:15.717Z,8.76
2017-05-01T21:24:45.740Z,9.30
2017-05-01T21:27:15.970Z,9.84
2017-05-01T21:29:45.996Z,8.74
2017-05-01T21:32:16.200Z,10.00
2017-05-01T21:34:46.201Z,9.18
2017-05-01T21:37:16.434Z,9.36
2017-05-01T21:39:46.442Z,9.18
2017-05-01T21:42:16.571Z,9.00
2017-05-01T21:44:46.604Z,10.38
2017-05-01T21:47:17.511Z,9.76
2017-05-01T21:49:47.499Z,10.26
2017-05-01T21:52:18.059Z,10.58
2017-05-01T21:54:48.110Z,10.66
2017-05-01T21:57:18.292Z,10.32
2017-05-01T21:59:48.307Z,10.18
2017-05-01T22:02:18.651Z,10.22
2017-05-01T22:04:48.679Z,10.26
2017-05-01T22:07:18.818Z,10.34
2017-05-01T22:09:48.853Z,10.40
2017-05-01T22:12:19.191Z,10.94
2017-05-01T22:14:49.950Z,11.82
2017-05-01T22:17:20.083Z,10.82
2017-05-01T22:19:50.105Z,10.78
2017-05-01T22:22:20.272Z,10.56
2017-05-01T22:24:50.310Z,11.56
2017-05-01T22:27:20.531Z,11.12
2017-05-01T22:29:50.557Z,10.48
2017-05-01T22:32:20.767Z,11.14
2017-05-01T22:34:50.799Z,10.90
2017-05-01T22:37:21.105Z,11.78
2017-05-01T22:39:51.129Z,10.88
2017-05-01T22:42:21.353Z,11.54
2017-05-01T22:44:51.377Z,12.82
2017-05-01T22:47:21.624Z,12.12
2017-05-01T22:49:51.634Z,11.98
2017-05-01T22:52:22.120Z,13.22
2017-05-01T22:54:52.159Z,12.12
2017-05-01T22:57:22.377Z,12.32
2017-05-01T22:59:52.389Z,13.08
2017-05-01T23:02:22.618Z,11.52
2017-05-01T23:04:52.616Z,12.08
2017-05-01T23:07:22.965Z,11.92
2017-05-01T23:09:53.003Z,27.74
2017-05-01T23:12:23.337Z,22.38
2017-05-01T23:14:54.202Z,30.22
2017-05-01T23:17:25.153Z,12.48
2017-05-01T23:19:55.259Z,12.72
2017-05-01T23:22:25.490Z,12.30
2017-05-01T23:24:55.515Z,13.16
2017-05-01T23:27:25.697Z,12.48
2017-05-01T23:29:56.474Z,11.68
2017-05-01T23:32:26.702Z,18.96
2017-05-01T23:34:56.717Z,13.80
2017-05-01T23:37:27.054Z,15.02
2017-05-01T23:39:57.588Z,12.18
2017-05-01T23:42:27.868Z,13.66
2017-05-01T23:44:57.890Z,12.84
2017-05-01T23:47:28.118Z,12.76
2017-05-01T23:49:58.141Z,11.72
2017-05-01T23:52:28.451Z,13.58
2017-05-01T23:54:58.475Z,11.62
2017-05-01T23:57:28.676Z,12.86
2017-05-01T23:59:59.497Z,13.64
