createdAt,value
2024-01-24T00:00:16.084Z,24.67
2024-01-24T00:01:16.172Z,24.65
2024-01-24T00:02:16.165Z,24.67
2024-01-24T00:03:16.326Z,24.64
2024-01-24T00:04:16.321Z,24.64
2024-01-24T00:05:16.340Z,24.63
2024-01-24T00:58:14.994Z,24.68
2024-01-24T00:59:15.956Z,24.67
2024-01-24T01:00:16.009Z,24.68
2024-01-24T01:01:16.019Z,24.68
2024-01-24T01:02:15.986Z,24.70
2024-01-24T01:03:16.098Z,24.70
2024-01-24T01:04:16.068Z,24.68
2024-01-24T01:05:16.058Z,24.68
2024-01-24T01:06:16.045Z,24.68
2024-01-24T01:07:16.035Z,24.70
2024-01-24T01:08:16.045Z,24.68
2024-01-24T01:09:16.052Z,24.70
2024-01-24T01:10:16.048Z,24.70
2024-01-24T01:11:16.049Z,24.71
2024-01-24T01:12:16.103Z,24.70
2024-01-24T01:13:16.046Z,24.70
2024-01-24T01:14:16.056Z,24.70
2024-01-24T01:15:16.038Z,24.70
2024-01-24T01:16:16.020Z,24.70
2024-01-24T01:17:16.030Z,24.72
2024-01-24T01:18:16.039Z,24.70
2024-01-24T01:19:16.293Z,24.68
2024-01-24T01:20:16.085Z,24.70
2024-01-24T01:21:16.123Z,24.70
2024-01-24T01:22:16.190Z,24.70
2024-01-24T01:23:16.128Z,24.68
2024-01-24T01:24:16.128Z,24.70
2024-01-24T01:25:16.121Z,24.71
2024-01-24T01:26:16.141Z,24.70
2024-01-24T01:27:16.214Z,24.68
2024-01-24T01:28:16.121Z,24.71
2024-01-24T01:29:16.124Z,24.71
2024-01-24T01:30:16.217Z,24.70
2024-01-24T01:31:16.208Z,24.70
2024-01-24T01:32:16.267Z,24.70
2024-01-24T01:33:16.484Z,24.72
2024-01-24T01:34:16.472Z,24.70
2024-01-24T01:35:16.434Z,24.70
2024-01-24T01:36:22.869Z,24.74
2024-01-24T01:37:16.544Z,24.70
2024-01-24T01:38:16.491Z,24.71
2024-01-24T01:39:16.527Z,24.68
2024-01-24T01:40:16.785Z,24.72
2024-01-24T01:41:16.506Z,24.72
2024-01-24T01:42:16.598Z,24.70
2024-01-24T01:43:16.525Z,24.70
2024-01-24T01:44:16.553Z,24.72
2024-01-24T01:45:16.740Z,24.70
2024-01-24T01:46:16.586Z,24.70
2024-01-24T01:47:16.646Z,24.70
2024-01-24T01:48:16.681Z,24.70
2024-01-24T01:49:16.666Z,24.67
2024-01-24T01:50:16.571Z,24.68
2024-01-24T01:51:16.563Z,24.68
2024-01-24T01:52:16.556Z,24.68
2024-01-24T01:53:16.563Z,24.67
2024-01-24T01:54:23.297Z,24.68
2024-01-24T01:55:16.650Z,24.70
2024-01-24T01:56:16.568Z,24.67
2024-01-24T01:57:16.618Z,24.68
2024-01-24T01:58:16.582Z,24.68
2024-01-24T01:59:16.578Z,24.68
2024-01-24T02:00:16.692Z,24.67
2024-01-24T02:01:16.726Z,24.71
2024-01-24T02:02:16.633Z,24.68
2024-01-24T02:03:16.739Z,24.70
2024-01-24T02:04:16.659Z,24.68
2024-01-24T02:05:16.679Z,24.70
2024-01-24T02:06:16.984Z,24.70
2024-01-24T02:07:16.874Z,24.68
2024-01-24T02:08:16.661Z,24.68
2024-01-24T02:09:16.729Z,24.67
2024-01-24T02:10:16.721Z,24.70
2024-01-24T02:11:16.694Z,24.68
2024-01-24T02:12:16.795Z,24.67
2024-01-24T02:13:16.823Z,24.67
2024-01-24T02:14:16.854Z,24.65
2024-01-24T02:15:16.936Z,24.65
2024-01-24T02:16:20.108Z,24.67
2024-01-24T02:17:16.970Z,24.67
2024-01-24T02:18:17.145Z,24.67
2024-01-24T02:19:17.001Z,24.70
2024-01-24T02:20:16.991Z,24.67
2024-01-24T02:21:17.016Z,24.67
2024-01-24T02:22:17.043Z,24.68
2024-01-24T02:23:17.082Z,24.68
2024-01-24T02:24:17.208Z,24.68
2024-01-24T02:25:17.188Z,24.68
2024-01-24T02:26:17.261Z,24.68
2024-01-24T02:27:17.378Z,24.68
2024-01-24T02:28:17.369Z,24.65
2024-01-24T02:29:17.433Z,24.68
2024-01-24T02:30:17.616Z,24.68
2024-01-24T02:31:17.545Z,24.65
2024-01-24T02:32:17.605Z,24.67
2024-01-24T02:33:17.844Z,24.67
2024-01-24T02:34:17.895Z,24.65
2024-01-24T02:35:17.771Z,24.65
2024-01-24T02:36:17.863Z,24.67
2024-01-24T02:37:17.893Z,24.67
2024-01-24T02:38:17.953Z,24.65
2024-01-24T02:39:18.047Z,24.68
2024-01-24T02:40:18.071Z,24.67
2024-01-24T02:41:18.782Z,24.68
2024-01-24T02:42:18.229Z,24.67
2024-01-24T02:43:18.245Z,24.70
2024-01-24T02:44:18.795Z,24.68
2024-01-24T02:45:18.397Z,24.65
2024-01-24T02:46:18.444Z,24.68
2024-01-24T02:47:19.287Z,24.70
2024-01-24T02:48:18.701Z,24.70
2024-01-24T02:49:18.641Z,24.68
2024-01-24T02:50:18.666Z,24.68
2024-01-24T02:51:18.725Z,24.70
2024-01-24T02:52:18.788Z,24.68
2024-01-24T02:53:18.834Z,24.65
2024-01-24T02:54:18.929Z,24.67
2024-01-24T02:55:18.947Z,24.68
2024-01-24T02:56:19.012Z,24.65
2024-01-24T02:57:19.101Z,24.64
2024-01-24T02:58:19.138Z,24.68
2024-01-24T02:59:19.199Z,24.65
2024-01-24T03:00:19.279Z,24.68
2024-01-24T03:01:19.373Z,24.68
2024-01-24T03:02:19.398Z,24.68
2024-01-24T03:03:19.449Z,24.68
2024-01-24T03:04:19.631Z,24.67
2024-01-24T03:05:19.554Z,24.68
2024-01-24T03:06:19.706Z,24.67
2024-01-24T03:07:19.698Z,24.68
2024-01-24T03:08:19.721Z,24.65
2024-01-24T03:09:19.810Z,24.67
2024-01-24T03:10:19.831Z,24.68
2024-01-24T03:11:19.899Z,24.70
2024-01-24T03:12:19.976Z,24.67
2024-01-24T03:13:20.061Z,24.65
2024-01-24T03:14:20.071Z,24.67
2024-01-24T03:15:20.144Z,24.65
2024-01-24T03:16:20.186Z,24.65
2024-01-24T03:17:20.242Z,24.65
2024-01-24T03:18:20.398Z,24.65
2024-01-24T03:19:20.482Z,24.68
2024-01-24T03:20:20.416Z,24.67
2024-01-24T03:21:20.533Z,24.65
2024-01-24T03:22:20.577Z,24.65
2024-01-24T03:23:20.599Z,24.64
2024-01-24T03:24:20.708Z,24.65
2024-01-24T03:25:20.722Z,24.64
2024-01-24T03:26:20.784Z,24.63
2024-01-24T03:27:20.857Z,24.63
2024-01-24T03:28:20.894Z,24.64
2024-01-24T03:29:21.817Z,24.65
2024-01-24T03:30:21.060Z,24.65
2024-01-24T03:31:21.063Z,24.63
2024-01-24T03:32:21.126Z,24.64
2024-01-24T03:33:21.253Z,24.64
2024-01-24T03:34:21.348Z,24.64
2024-01-24T03:35:21.297Z,24.67
2024-01-24T03:36:21.439Z,24.64
2024-01-24T03:37:21.820Z,24.65
2024-01-24T03:38:21.497Z,24.64
2024-01-24T03:39:21.601Z,24.65
2024-01-24T03:40:21.615Z,24.65
2024-01-24T03:41:21.651Z,24.64
2024-01-24T03:42:21.766Z,24.64
2024-01-24T03:43:21.873Z,24.67
2024-01-24T03:44:21.833Z,24.64
2024-01-24T03:45:21.924Z,24.65
2024-01-24T03:46:21.945Z,24.64
2024-01-24T03:47:22.005Z,24.65
2024-01-24T03:48:22.151Z,24.67
2024-01-24T03:49:22.478Z,24.63
2024-01-24T03:50:22.179Z,24.60
2024-01-24T03:51:22.353Z,24.60
2024-01-24T03:52:22.312Z,24.60
2024-01-24T03:53:22.369Z,24.60
2024-01-24T03:54:22.479Z,24.60
2024-01-24T03:55:22.488Z,24.60
2024-01-24T03:56:22.565Z,24.61
2024-01-24T03:57:22.691Z,24.61
2024-01-24T03:58:22.673Z,24.60
2024-01-24T03:59:22.745Z,24.60
2024-01-24T04:00:22.867Z,24.61
2024-01-24T04:01:22.953Z,24.61
2024-01-24T04:02:22.925Z,24.60
2024-01-24T04:03:23.184Z,24.61
2024-01-24T04:04:23.256Z,24.61
2024-01-24T04:05:23.086Z,24.61
2024-01-24T04:06:23.336Z,24.64
2024-01-24T04:07:23.291Z,24.61
2024-01-24T04:08:23.284Z,24.61
2024-01-24T04:09:23.418Z,24.60
2024-01-24T04:10:23.411Z,24.58
2024-01-24T04:11:23.611Z,24.61
2024-01-24T04:12:23.743Z,24.60
2024-01-24T04:13:23.571Z,24.58
2024-01-24T04:14:23.646Z,24.57
2024-01-24T04:15:23.952Z,24.57
2024-01-24T04:16:23.767Z,24.60
2024-01-24T04:17:23.835Z,24.58
2024-01-24T04:18:23.959Z,24.57
2024-01-24T04:19:24.031Z,24.58
2024-01-24T04:20:24.006Z,24.57
2024-01-24T04:21:24.098Z,24.55
2024-01-24T04:22:24.137Z,24.55
2024-01-24T04:23:24.187Z,24.58
2024-01-24T04:24:24.311Z,24.55
2024-01-24T04:25:24.311Z,24.58
2024-01-24T04:26:24.413Z,24.58
2024-01-24T04:27:24.500Z,24.55
2024-01-24T04:28:24.522Z,24.57
2024-01-24T04:29:24.579Z,24.57
2024-01-24T04:30:24.679Z,24.55
2024-01-24T04:31:24.696Z,24.57
2024-01-24T04:32:24.805Z,24.55
2024-01-24T04:33:24.884Z,24.58
2024-01-24T04:34:25.110Z,24.57
2024-01-24T04:35:24.954Z,24.55
2024-01-24T04:36:25.061Z,24.58
2024-01-24T04:37:25.092Z,24.54
2024-01-24T04:38:25.161Z,24.60
2024-01-24T04:39:32.342Z,24.54
2024-01-24T04:40:33.308Z,24.57
2024-01-24T04:41:33.312Z,24.57
2024-01-24T04:42:33.294Z,24.55
2024-01-24T04:43:33.261Z,24.57
2024-01-24T04:44:33.245Z,24.57
2024-01-24T04:45:33.268Z,24.54
2024-01-24T04:46:33.229Z,24.55
2024-01-24T04:47:33.217Z,24.53
2024-01-24T04:48:33.261Z,24.57
2024-01-24T04:49:43.820Z,24.57
2024-01-24T04:50:33.291Z,24.55
2024-01-24T04:51:33.159Z,24.60
2024-01-24T04:52:33.138Z,24.57
2024-01-24T04:53:33.117Z,24.54
2024-01-24T04:54:33.112Z,24.55
2024-01-24T04:55:33.078Z,24.57
2024-01-24T04:56:33.066Z,24.55
2024-01-24T04:57:33.063Z,24.55
2024-01-24T04:58:33.018Z,24.53
2024-01-24T04:59:42.454Z,24.55
2024-01-24T05:00:33.080Z,24.54
2024-01-24T05:01:33.036Z,24.53
2024-01-24T05:02:32.965Z,24.53
2024-01-24T05:03:32.985Z,24.55
2024-01-24T05:04:32.957Z,24.51
2024-01-24T05:05:32.967Z,24.53
2024-01-24T05:06:33.038Z,24.53
2024-01-24T05:07:32.894Z,24.53
2024-01-24T05:08:32.872Z,24.53
2024-01-24T05:09:32.955Z,24.51
2024-01-24T05:10:32.838Z,24.51
2024-01-24T05:11:32.824Z,24.53
2024-01-24T05:12:32.879Z,24.50
2024-01-24T05:13:32.821Z,24.51
2024-01-24T05:14:32.775Z,24.50
2024-01-24T05:15:32.763Z,24.51
2024-01-24T05:16:32.729Z,24.48
2024-01-24T05:17:32.735Z,24.51
2024-01-24T05:18:32.939Z,24.50
2024-01-24T05:19:32.840Z,24.50
2024-01-24T05:20:32.686Z,24.51
2024-01-24T05:21:32.721Z,24.50
2024-01-24T05:22:32.661Z,24.48
2024-01-24T05:23:32.703Z,24.51
2024-01-24T05:24:32.764Z,24.48
2024-01-24T05:25:32.778Z,24.47
2024-01-24T05:26:32.802Z,24.48
2024-01-24T05:27:32.909Z,24.47
2024-01-24T05:28:32.925Z,24.48
2024-01-24T05:29:32.976Z,24.50
2024-01-24T05:30:35.838Z,24.50
2024-01-24T05:31:33.045Z,24.46
2024-01-24T05:32:33.045Z,24.48
2024-01-24T05:33:33.109Z,24.50
2024-01-24T05:34:33.029Z,24.50
2024-01-24T05:35:31.963Z,24.48
2024-01-24T05:36:32.982Z,24.50
2024-01-24T05:37:32.943Z,24.51
2024-01-24T05:38:32.924Z,24.50
2024-01-24T05:39:32.952Z,24.50
2024-01-24T05:40:32.960Z,24.48
2024-01-24T05:41:32.999Z,24.48
2024-01-24T05:42:33.057Z,24.51
2024-01-24T05:43:33.088Z,24.48
2024-01-24T05:44:33.151Z,24.48
2024-01-24T05:45:33.322Z,24.50
2024-01-24T05:46:33.296Z,24.47
2024-01-24T05:47:33.405Z,24.48
2024-01-24T05:48:33.448Z,24.48
2024-01-24T05:49:33.478Z,24.53
2024-01-24T05:50:33.458Z,24.48
2024-01-24T05:51:33.563Z,24.50
2024-01-24T05:52:33.567Z,24.50
2024-01-24T05:53:33.640Z,24.51
2024-01-24T05:54:33.725Z,24.50
2024-01-24T05:55:33.758Z,24.50
2024-01-24T05:56:33.799Z,24.51
2024-01-24T05:57:33.880Z,24.53
2024-01-24T05:58:33.910Z,24.50
2024-01-24T05:59:33.996Z,24.48
2024-01-24T06:00:34.180Z,24.50
2024-01-24T06:01:34.226Z,24.48
2024-01-24T06:02:34.093Z,24.50
2024-01-24T06:03:34.208Z,24.51
2024-01-24T06:04:34.361Z,24.48
2024-01-24T06:05:34.384Z,24.50
2024-01-24T06:06:34.376Z,24.48
2024-01-24T06:07:34.458Z,24.47
2024-01-24T06:08:34.426Z,24.48
2024-01-24T06:09:34.525Z,24.47
2024-01-24T06:10:34.550Z,24.51
2024-01-24T06:11:34.642Z,24.47
2024-01-24T06:12:34.878Z,24.47
2024-01-24T06:13:34.717Z,24.50
2024-01-24T06:14:34.759Z,24.48
2024-01-24T06:15:34.842Z,24.47
2024-01-24T06:16:34.845Z,24.50
2024-01-24T06:17:35.636Z,24.51
2024-01-24T06:18:34.961Z,24.50
2024-01-24T06:19:35.022Z,24.47
2024-01-24T06:20:34.980Z,24.50
2024-01-24T06:21:35.024Z,24.51
2024-01-24T06:22:35.478Z,24.51
2024-01-24T06:23:35.052Z,24.51
2024-01-24T06:24:35.143Z,24.54
2024-01-24T06:25:35.147Z,24.54
2024-01-24T06:26:35.194Z,24.54
2024-01-24T06:27:35.508Z,24.57
2024-01-24T06:28:35.317Z,24.58
2024-01-24T06:30:15.913Z,24.60
2024-01-24T06:30:35.391Z,24.61
2024-01-24T06:31:35.409Z,24.63
2024-01-24T06:32:35.523Z,24.67
2024-01-24T06:33:35.417Z,24.67
2024-01-24T06:34:35.372Z,24.68
2024-01-24T06:35:35.266Z,24.72
2024-01-24T06:36:35.317Z,24.74
2024-01-24T06:37:35.237Z,24.75
2024-01-24T06:38:35.488Z,24.79
2024-01-24T06:39:35.253Z,24.81
2024-01-24T06:40:35.196Z,24.78
2024-01-24T06:41:35.156Z,24.83
2024-01-24T06:42:35.509Z,24.85
2024-01-24T06:43:35.128Z,24.86
2024-01-24T06:44:35.112Z,24.88
2024-01-24T06:45:35.177Z,24.88
2024-01-24T06:46:35.072Z,24.90
2024-01-24T06:47:35.559Z,24.89
2024-01-24T06:48:35.592Z,24.95
2024-01-24T06:49:35.613Z,24.95
2024-01-24T06:50:35.512Z,24.97
2024-01-24T06:51:35.058Z,24.96
2024-01-24T06:52:35.016Z,24.97
2024-01-24T06:53:34.999Z,24.97
2024-01-24T06:54:35.074Z,25.00
2024-01-24T06:55:34.943Z,25.00
2024-01-24T06:56:34.922Z,24.99
2024-01-24T06:57:35.910Z,25.03
2024-01-24T06:58:34.993Z,24.95
2024-01-24T06:59:35.549Z,25.00
2024-01-24T07:00:35.053Z,25.00
2024-01-24T07:01:35.172Z,25.00
2024-01-24T07:02:35.979Z,25.03
2024-01-24T07:03:34.880Z,25.03
2024-01-24T07:04:35.202Z,25.02
2024-01-24T07:05:35.066Z,25.06
2024-01-24T07:06:34.786Z,25.03
2024-01-24T07:07:35.000Z,25.05
2024-01-24T07:08:34.727Z,25.05
2024-01-24T07:09:34.774Z,25.06
2024-01-24T07:10:36.019Z,25.06
2024-01-24T07:11:34.864Z,25.05
2024-01-24T07:12:34.905Z,25.05
2024-01-24T07:13:34.966Z,25.12
2024-01-24T07:14:35.634Z,25.07
2024-01-24T07:15:36.005Z,25.09
2024-01-24T07:16:38.242Z,25.10
2024-01-24T07:17:38.282Z,25.14
2024-01-24T07:18:35.093Z,25.09
2024-01-24T07:19:35.088Z,25.06
2024-01-24T07:20:34.909Z,25.13
2024-01-24T07:21:34.968Z,25.16
2024-01-24T07:22:35.039Z,25.16
2024-01-24T07:23:34.807Z,25.17
2024-01-24T07:24:34.893Z,25.24
2024-01-24T07:25:34.755Z,25.31
2024-01-24T07:26:34.730Z,25.36
2024-01-24T07:27:36.005Z,25.36
2024-01-24T07:28:34.720Z,25.38
2024-01-24T07:29:34.724Z,25.37
2024-01-24T07:30:34.909Z,25.36
2024-01-24T07:31:34.732Z,25.33
2024-01-24T07:32:34.776Z,25.33
2024-01-24T07:33:34.876Z,25.31
2024-01-24T07:34:34.966Z,25.30
2024-01-24T07:35:35.013Z,25.31
2024-01-24T07:36:34.899Z,25.29
2024-01-24T07:37:34.922Z,25.29
2024-01-24T07:38:35.013Z,25.29
2024-01-24T07:39:34.950Z,25.31
2024-01-24T07:40:34.951Z,25.30
2024-01-24T07:41:34.965Z,25.26
2024-01-24T07:42:35.778Z,25.24
2024-01-24T07:43:35.001Z,25.26
2024-01-24T07:44:35.005Z,25.27
2024-01-24T07:45:35.156Z,25.24
2024-01-24T07:46:35.035Z,25.30
2024-01-24T07:47:35.561Z,25.33
2024-01-24T07:48:35.122Z,25.29
2024-01-24T07:49:38.438Z,25.26
2024-01-24T07:50:35.025Z,25.26
2024-01-24T07:51:34.988Z,25.26
2024-01-24T07:52:40.755Z,25.27
2024-01-24T07:53:35.940Z,25.26
2024-01-24T07:54:34.951Z,25.36
2024-01-24T07:55:41.691Z,25.07
2024-01-24T07:56:34.872Z,24.96
2024-01-24T07:57:34.907Z,24.88
2024-01-24T07:58:34.841Z,24.86
2024-01-24T07:59:34.783Z,24.85
2024-01-24T08:00:34.875Z,24.85
2024-01-24T08:01:35.131Z,24.89
2024-01-24T08:02:34.744Z,24.92
2024-01-24T08:03:34.837Z,24.90
2024-01-24T08:04:34.733Z,24.96
2024-01-24T08:05:34.681Z,24.97
2024-01-24T08:06:37.948Z,24.99
2024-01-24T08:07:34.682Z,25.02
2024-01-24T08:08:34.623Z,25.03
2024-01-24T08:09:34.647Z,25.05
2024-01-24T08:10:34.563Z,25.06
2024-01-24T08:11:34.541Z,25.12
2024-01-24T08:12:35.035Z,25.00
2024-01-24T08:13:34.512Z,24.86
2024-01-24T08:14:35.974Z,24.72
2024-01-24T08:15:34.534Z,24.58
2024-01-24T08:16:35.386Z,24.48
2024-01-24T08:17:34.505Z,24.43
2024-01-24T08:18:34.635Z,24.47
2024-01-24T08:19:34.613Z,24.50
2024-01-24T08:20:34.539Z,24.58
2024-01-24T08:21:34.484Z,24.63
2024-01-24T08:22:34.549Z,24.68
2024-01-24T08:23:42.619Z,24.72
2024-01-24T08:24:35.505Z,24.78
2024-01-24T08:25:34.499Z,24.82
2024-01-24T08:26:34.480Z,24.86
2024-01-24T08:27:34.618Z,24.92
2024-01-24T08:28:34.428Z,24.97
2024-01-24T08:29:37.629Z,24.99
2024-01-24T08:30:34.445Z,25.02
2024-01-24T08:31:34.375Z,25.06
2024-01-24T08:32:34.660Z,25.10
2024-01-24T08:33:34.510Z,25.14
2024-01-24T08:34:34.656Z,25.21
2024-01-24T08:35:34.287Z,25.26
2024-01-24T08:36:34.331Z,25.30
2024-01-24T08:37:34.540Z,25.31
2024-01-24T08:38:34.224Z,25.34
2024-01-24T08:39:34.817Z,25.37
2024-01-24T08:40:34.205Z,25.37
2024-01-24T08:41:34.272Z,25.38
2024-01-24T08:42:34.289Z,25.40
2024-01-24T08:43:34.310Z,25.44
2024-01-24T08:44:34.609Z,25.44
2024-01-24T08:45:34.386Z,25.47
2024-01-24T08:46:34.386Z,25.48
2024-01-24T08:47:35.439Z,25.49
2024-01-24T08:48:34.618Z,25.52
2024-01-24T08:49:34.594Z,25.52
2024-01-24T08:50:34.475Z,25.54
2024-01-24T08:51:37.739Z,25.55
2024-01-24T08:52:41.879Z,25.55
2024-01-24T08:53:34.458Z,25.57
2024-01-24T08:54:36.450Z,25.61
2024-01-24T08:55:34.545Z,25.61
2024-01-24T08:56:34.412Z,25.61
2024-01-24T08:57:34.420Z,25.62
2024-01-24T08:58:34.366Z,25.61
2024-01-24T08:59:34.553Z,25.58
2024-01-24T09:00:34.480Z,25.51
2024-01-24T09:01:41.799Z,25.44
2024-01-24T09:02:34.557Z,25.45
2024-01-24T09:03:34.417Z,25.41
2024-01-24T09:04:34.385Z,25.40
2024-01-24T09:05:34.301Z,25.36
2024-01-24T09:06:34.363Z,25.37
2024-01-24T09:07:34.591Z,25.36
2024-01-24T09:08:34.226Z,25.37
2024-01-24T09:09:34.386Z,25.31
2024-01-24T09:10:34.218Z,25.33
2024-01-24T09:11:38.425Z,25.33
2024-01-24T09:12:34.188Z,25.33
2024-01-24T09:13:34.201Z,25.33
2024-01-24T09:14:34.199Z,25.31
2024-01-24T09:15:35.016Z,25.33
2024-01-24T09:16:34.200Z,25.30
2024-01-24T09:17:35.083Z,25.30
2024-01-24T09:18:34.894Z,25.31
2024-01-24T09:19:34.239Z,25.34
2024-01-24T09:20:34.191Z,25.34
2024-01-24T09:21:34.589Z,25.34
2024-01-24T09:22:34.208Z,25.34
2024-01-24T09:23:34.226Z,25.31
2024-01-24T09:24:34.318Z,25.33
2024-01-24T09:25:34.556Z,25.33
2024-01-24T09:26:34.389Z,25.31
2024-01-24T09:27:34.594Z,25.29
2024-01-24T09:28:34.470Z,25.33
2024-01-24T09:29:33.471Z,25.33
2024-01-24T09:30:34.489Z,25.34
2024-01-24T09:31:34.501Z,25.36
2024-01-24T09:32:34.430Z,25.40
2024-01-24T09:33:36.169Z,25.42
2024-01-24T09:34:34.651Z,25.49
2024-01-24T09:35:34.637Z,25.48
2024-01-24T09:36:34.320Z,25.48
2024-01-24T09:37:34.569Z,25.44
2024-01-24T09:38:34.581Z,25.41
2024-01-24T09:39:34.587Z,25.34
2024-01-24T09:40:34.637Z,25.33
2024-01-24T09:41:34.282Z,25.34
2024-01-24T09:42:34.260Z,25.33
2024-01-24T09:43:34.243Z,25.34
2024-01-24T09:44:34.367Z,25.37
2024-01-24T09:45:34.709Z,25.37
2024-01-24T09:46:34.228Z,25.36
2024-01-24T09:47:34.622Z,25.36
2024-01-24T09:48:34.268Z,25.37
2024-01-24T09:49:35.448Z,25.36
2024-01-24T09:50:34.148Z,25.37
2024-01-24T09:51:34.163Z,25.36
2024-01-24T09:52:34.579Z,25.38
2024-01-24T09:53:34.181Z,25.44
2024-01-24T09:54:34.361Z,25.45
2024-01-24T09:55:34.223Z,25.45
2024-01-24T09:56:34.344Z,25.47
2024-01-24T09:57:34.703Z,25.51
2024-01-24T09:58:34.265Z,25.51
2024-01-24T09:59:34.266Z,25.55
2024-01-24T10:00:34.282Z,25.47
2024-01-24T10:01:34.407Z,25.52
2024-01-24T10:02:34.571Z,25.52
2024-01-24T10:03:37.674Z,25.57
2024-01-24T10:04:34.657Z,25.55
2024-01-24T10:05:34.392Z,25.58
2024-01-24T10:07:34.656Z,25.55
2024-01-24T10:08:34.246Z,25.57
2024-01-24T10:09:34.262Z,25.57
2024-01-24T10:10:34.216Z,25.55
2024-01-24T10:11:34.180Z,25.55
2024-01-24T10:12:34.252Z,25.57
2024-01-24T10:13:34.173Z,25.58
2024-01-24T10:14:34.165Z,25.58
2024-01-24T10:15:34.229Z,25.62
2024-01-24T10:16:34.162Z,25.64
2024-01-24T10:17:34.190Z,25.64
2024-01-24T10:18:34.256Z,25.64
2024-01-24T10:19:34.249Z,25.64
2024-01-24T10:20:34.232Z,25.61
2024-01-24T10:21:34.435Z,25.62
2024-01-24T10:22:34.747Z,25.61
2024-01-24T10:23:34.400Z,25.64
2024-01-24T10:24:34.490Z,25.61
2024-01-24T10:25:34.525Z,25.61
2024-01-24T10:26:34.552Z,25.60
2024-01-24T10:27:38.291Z,25.60
2024-01-24T10:28:34.567Z,25.49
2024-01-24T10:29:34.570Z,25.38
2024-01-24T10:30:34.692Z,25.33
2024-01-24T10:31:37.755Z,25.27
2024-01-24T10:32:34.625Z,25.24
2024-01-24T10:33:34.672Z,25.21
2024-01-24T10:34:34.654Z,25.14
2024-01-24T10:35:34.588Z,25.06
2024-01-24T10:36:35.105Z,25.05
2024-01-24T10:37:35.403Z,25.05
2024-01-24T10:38:34.583Z,25.03
2024-01-24T10:39:42.019Z,25.07
2024-01-24T10:40:34.560Z,25.10
2024-01-24T10:41:34.583Z,25.13
2024-01-24T10:42:34.621Z,25.13
2024-01-24T10:43:34.610Z,25.17
2024-01-24T10:44:34.660Z,25.21
2024-01-24T10:45:34.623Z,25.24
2024-01-24T10:46:34.681Z,25.24
2024-01-24T10:47:34.631Z,25.31
2024-01-24T10:48:34.765Z,25.31
2024-01-24T10:49:34.728Z,25.34
2024-01-24T10:50:34.674Z,25.37
2024-01-24T10:51:35.029Z,25.37
2024-01-24T10:52:35.106Z,25.36
2024-01-24T10:53:34.742Z,25.38
2024-01-24T10:54:34.772Z,25.40
2024-01-24T10:55:34.896Z,25.36
2024-01-24T10:56:34.774Z,25.37
2024-01-24T10:57:34.856Z,25.37
2024-01-24T10:58:35.094Z,25.37
2024-01-24T10:59:34.866Z,25.38
2024-01-24T11:00:34.952Z,25.40
2024-01-24T11:01:34.925Z,25.41
2024-01-24T11:02:34.972Z,25.44
2024-01-24T11:03:35.229Z,25.42
2024-01-24T11:04:35.092Z,25.41
2024-01-24T11:05:35.154Z,25.44
2024-01-24T11:06:35.263Z,25.45
2024-01-24T11:07:35.156Z,25.45
2024-01-24T11:08:42.962Z,25.48
2024-01-24T11:09:35.261Z,25.48
2024-01-24T11:10:35.188Z,25.47
2024-01-24T11:11:35.162Z,25.45
2024-01-24T11:12:35.178Z,25.47
2024-01-24T11:13:35.630Z,25.45
2024-01-24T11:14:35.401Z,25.47
2024-01-24T11:15:35.120Z,25.48
2024-01-24T11:16:35.076Z,25.47
2024-01-24T11:17:35.131Z,25.48
2024-01-24T11:18:35.258Z,25.45
2024-01-24T11:19:35.337Z,25.47
2024-01-24T11:20:34.992Z,25.52
2024-01-24T11:21:36.740Z,25.49
2024-01-24T11:22:35.219Z,25.55
2024-01-24T11:23:35.104Z,25.57
2024-01-24T11:24:35.013Z,25.58
2024-01-24T11:25:34.895Z,25.60
2024-01-24T11:26:34.851Z,25.64
2024-01-24T11:28:34.107Z,25.61
2024-01-24T11:29:34.828Z,25.58
2024-01-24T11:30:34.806Z,25.60
2024-01-24T11:31:34.791Z,25.62
2024-01-24T11:32:34.745Z,25.64
2024-01-24T11:33:35.243Z,25.60
2024-01-24T11:34:34.752Z,25.60
2024-01-24T11:35:37.843Z,25.68
2024-01-24T11:36:34.597Z,25.73
2024-01-24T11:37:34.600Z,25.73
2024-01-24T11:38:37.845Z,25.75
2024-01-24T11:39:34.607Z,25.75
2024-01-24T11:40:34.564Z,25.71
2024-01-24T11:41:34.615Z,25.73
2024-01-24T11:42:34.514Z,25.76
2024-01-24T11:43:37.553Z,25.78
2024-01-24T11:44:34.447Z,25.72
2024-01-24T11:45:34.459Z,25.61
2024-01-24T11:46:34.757Z,25.54
2024-01-24T11:47:34.426Z,25.45
2024-01-24T11:48:34.589Z,25.48
2024-01-24T11:49:34.459Z,25.47
2024-01-24T11:50:34.402Z,25.48
2024-01-24T11:51:34.401Z,25.51
2024-01-24T11:52:34.618Z,25.49
2024-01-24T11:53:34.374Z,25.48
2024-01-24T11:54:34.346Z,25.42
2024-01-24T11:55:34.318Z,24.92
2024-01-24T11:56:34.369Z,24.97
2024-01-24T11:57:34.671Z,24.97
2024-01-24T11:58:34.290Z,24.97
2024-01-24T11:59:34.289Z,24.97
2024-01-24T12:00:34.287Z,25.05
2024-01-24T12:01:34.688Z,25.06
2024-01-24T12:02:34.621Z,25.12
2024-01-24T12:03:34.319Z,25.16
2024-01-24T12:04:34.298Z,25.20
2024-01-24T12:05:34.210Z,25.24
2024-01-24T12:06:34.335Z,25.26
2024-01-24T12:07:34.681Z,25.26
2024-01-24T12:08:34.162Z,25.27
2024-01-24T12:09:34.182Z,25.30
2024-01-24T12:10:34.129Z,25.30
2024-01-24T12:11:34.642Z,25.37
2024-01-24T12:12:34.151Z,25.40
2024-01-24T12:13:34.067Z,25.40
2024-01-24T12:14:34.043Z,25.40
2024-01-24T12:15:34.038Z,25.41
2024-01-24T12:16:34.013Z,25.45
2024-01-24T12:17:34.140Z,25.45
2024-01-24T12:18:34.376Z,25.45
2024-01-24T12:19:34.226Z,25.49
2024-01-24T12:20:34.177Z,25.54
2024-01-24T12:21:34.264Z,25.57
2024-01-24T12:22:34.630Z,25.54
2024-01-24T12:23:34.636Z,25.58
2024-01-24T12:24:34.331Z,25.57
2024-01-24T12:25:34.398Z,25.55
2024-01-24T12:26:34.363Z,25.52
2024-01-24T12:27:34.351Z,25.55
2024-01-24T12:28:34.371Z,25.57
2024-01-24T12:29:34.406Z,25.54
2024-01-24T12:30:34.562Z,25.55
2024-01-24T12:31:34.538Z,25.55
2024-01-24T12:32:34.609Z,25.60
2024-01-24T12:33:36.468Z,25.62
2024-01-24T12:34:34.733Z,25.60
2024-01-24T12:35:34.583Z,25.55
2024-01-24T12:36:34.590Z,25.57
2024-01-24T12:37:34.642Z,25.52
2024-01-24T12:38:34.535Z,25.51
2024-01-24T12:39:34.536Z,25.51
2024-01-24T12:40:34.483Z,25.54
2024-01-24T12:41:34.510Z,25.51
2024-01-24T12:42:35.417Z,25.54
2024-01-24T12:43:34.733Z,25.51
2024-01-24T12:44:34.430Z,25.51
2024-01-24T12:45:34.452Z,25.55
2024-01-24T12:46:34.411Z,25.55
2024-01-24T12:47:34.373Z,25.57
2024-01-24T12:48:34.474Z,25.57
2024-01-24T12:49:34.414Z,25.55
2024-01-24T12:50:34.575Z,25.58
2024-01-24T12:51:34.300Z,25.61
2024-01-24T12:52:34.259Z,25.62
2024-01-24T12:53:34.426Z,25.64
2024-01-24T12:54:34.263Z,25.62
2024-01-24T12:55:34.167Z,25.68
2024-01-24T12:56:34.148Z,25.69
2024-01-24T12:57:35.910Z,25.71
2024-01-24T12:58:34.388Z,25.75
2024-01-24T12:59:34.065Z,25.76
2024-01-24T13:00:34.159Z,25.82
2024-01-24T13:01:34.048Z,25.80
2024-01-24T13:02:33.988Z,25.85
2024-01-24T13:03:34.110Z,25.86
2024-01-24T13:04:34.073Z,25.89
2024-01-24T13:05:39.752Z,25.90
2024-01-24T13:06:33.986Z,25.88
2024-01-24T13:07:34.024Z,25.89
2024-01-24T13:08:34.287Z,25.89
2024-01-24T13:09:37.187Z,25.89
2024-01-24T13:10:34.327Z,25.90
2024-01-24T13:11:33.815Z,25.90
2024-01-24T13:12:33.858Z,25.89
2024-01-24T13:13:33.748Z,25.90
2024-01-24T13:14:33.704Z,25.89
2024-01-24T13:15:33.743Z,25.85
2024-01-24T13:16:33.696Z,25.85
2024-01-24T13:17:33.715Z,25.83
2024-01-24T13:18:34.290Z,25.80
2024-01-24T13:19:33.972Z,25.80
2024-01-24T13:20:33.830Z,25.80
2024-01-24T13:21:33.876Z,25.79
2024-01-24T13:22:33.866Z,25.80
2024-01-24T13:23:33.914Z,25.79
2024-01-24T13:24:34.019Z,25.79
2024-01-24T13:25:34.193Z,25.79
2024-01-24T13:26:34.012Z,25.76
2024-01-24T13:27:34.064Z,25.76
2024-01-24T13:28:34.083Z,25.76
2024-01-24T13:29:34.158Z,25.76
2024-01-24T13:30:34.199Z,25.79
2024-01-24T13:31:34.202Z,25.76
2024-01-24T13:32:34.217Z,25.79
2024-01-24T13:33:36.401Z,25.79
2024-01-24T13:34:34.309Z,25.78
2024-01-24T13:35:34.238Z,25.79
2024-01-24T13:36:34.324Z,25.78
2024-01-24T13:37:34.326Z,25.75
2024-01-24T13:38:34.672Z,25.78
2024-01-24T13:39:35.754Z,25.78
2024-01-24T13:40:34.403Z,25.73
2024-01-24T13:41:34.361Z,25.45
2024-01-24T13:42:34.386Z,24.99
2024-01-24T13:43:34.664Z,24.55
2024-01-24T13:44:34.405Z,24.20
2024-01-24T13:45:36.563Z,23.68
2024-01-24T13:46:34.425Z,23.25