createdAt,value
2022-11-02T00:01:20.565Z,98205.94
2022-11-02T00:03:49.176Z,98204.97
2022-11-02T00:06:17.268Z,98207.47
2022-11-02T00:08:45.460Z,98209.13
2022-11-02T00:11:13.669Z,98213.16
2022-11-02T00:13:41.866Z,98206.31
2022-11-02T00:16:14.772Z,98202.50
2022-11-02T00:18:45.233Z,98202.31
2022-11-02T00:21:15.473Z,98209.88
2022-11-02T00:23:44.190Z,98212.56
2022-11-02T00:26:12.597Z,98212.91
2022-11-02T00:28:41.544Z,98212.09
2022-11-02T00:31:09.841Z,98219.28
2022-11-02T00:33:38.045Z,98208.72
2022-11-02T00:36:06.499Z,98210.75
2022-11-02T00:38:34.715Z,98215.13
2022-11-02T00:41:02.892Z,98214.63
2022-11-02T00:43:31.001Z,98213.63
2022-11-02T00:45:59.297Z,98214.47
2022-11-02T00:48:27.404Z,98219.81
2022-11-02T00:50:55.822Z,98215.16
2022-11-02T00:53:26.812Z,98222.34
2022-11-02T00:55:55.826Z,98223.88
2022-11-02T00:58:23.933Z,98221.69
2022-11-02T01:00:52.473Z,98222.34
2022-11-02T01:03:20.579Z,98229.38
2022-11-02T01:05:49.967Z,98222.00
2022-11-02T01:08:18.069Z,98223.50
2022-11-02T01:10:48.282Z,98220.34
2022-11-02T01:13:18.075Z,98219.00
2022-11-02T01:15:46.245Z,98219.38
2022-11-02T01:18:14.356Z,98215.16
2022-11-02T01:20:42.436Z,98218.84
2022-11-02T01:23:10.520Z,98222.72
2022-11-02T01:25:44.575Z,98207.28
2022-11-02T01:28:16.286Z,98204.44
2022-11-02T01:30:44.369Z,98210.97
2022-11-02T01:33:13.411Z,98212.31
2022-11-02T01:35:41.471Z,98220.31
2022-11-02T01:38:09.572Z,98228.38
2022-11-02T01:40:40.151Z,98220.19
2022-11-02T01:43:23.593Z,98219.66
2022-11-02T01:46:04.515Z,98214.13
2022-11-02T01:48:43.998Z,98219.34
2022-11-02T01:51:31.405Z,98207.41
2022-11-02T01:54:12.806Z,98197.72
2022-11-02T01:56:42.831Z,98198.22
2022-11-02T01:59:16.408Z,98197.03
2022-11-02T02:01:45.100Z,98187.66
2022-11-02T02:04:13.923Z,98180.50
2022-11-02T02:06:44.041Z,98184.16
2022-11-02T02:09:14.745Z,98186.19
2022-11-02T02:11:43.087Z,98177.66
2022-11-02T02:14:20.290Z,98174.97
2022-11-02T02:17:25.933Z,98172.47
2022-11-02T02:20:35.751Z,98175.63
2022-11-02T02:23:43.822Z,98170.97
2022-11-02T02:26:50.415Z,98172.13
2022-11-02T02:29:22.944Z,98162.41
2022-11-02T02:32:24.383Z,98158.41
2022-11-02T02:35:03.248Z,98164.91
2022-11-02T02:37:49.086Z,98161.38
2022-11-02T02:40:31.329Z,98159.91
2022-11-02T02:43:34.691Z,98160.44
2022-11-02T02:46:27.377Z,98160.88
2022-11-02T02:48:58.217Z,98156.56
2022-11-02T02:51:33.284Z,98159.06
2022-11-02T02:54:12.891Z,98156.88
2022-11-02T02:56:54.410Z,98150.38
2022-11-02T02:59:35.448Z,98162.94
2022-11-02T03:02:09.573Z,98153.38
2022-11-02T03:04:37.712Z,98168.25
2022-11-02T03:07:09.061Z,98159.00
2022-11-02T03:09:47.676Z,98150.81
2022-11-02T03:13:01.777Z,98160.22
2022-11-02T03:15:42.883Z,98163.22
2022-11-02T03:18:48.647Z,98167.91
2022-11-02T03:21:25.992Z,98165.41
2022-11-02T03:24:06.652Z,98159.91
2022-11-02T03:26:48.315Z,98161.25
2022-11-02T03:29:39.057Z,98155.34
2022-11-02T03:32:36.567Z,98161.19
2022-11-02T03:35:16.142Z,98164.53
2022-11-02T03:38:13.293Z,98155.84
2022-11-02T03:40:52.268Z,98158.34
2022-11-02T03:43:22.053Z,98160.72
2022-11-02T03:45:58.515Z,98162.56
2022-11-02T03:48:43.061Z,98173.28
2022-11-02T03:51:19.398Z,98166.75
2022-11-02T03:54:11.386Z,98172.97
2022-11-02T03:56:52.096Z,98180.50
2022-11-02T03:59:20.367Z,98182.03
2022-11-02T04:01:53.094Z,98183.72
2022-11-02T04:04:22.770Z,98181.19
2022-11-02T04:06:53.156Z,98188.75
2022-11-02T04:09:21.337Z,98180.41
2022-11-02T04:12:08.739Z,98185.25
2022-11-02T04:14:40.268Z,98186.63
2022-11-02T04:17:33.146Z,98192.47
2022-11-02T04:20:05.146Z,98192.16
2022-11-02T04:23:12.134Z,98194.50
2022-11-02T04:25:40.193Z,98195.34
2022-11-02T04:28:13.936Z,98198.38
2022-11-02T04:30:47.541Z,98200.69
2022-11-02T04:33:34.856Z,98199.72
2022-11-02T04:36:15.602Z,98202.03
2022-11-02T04:38:46.231Z,98202.41
2022-11-02T04:41:43.690Z,98204.03
2022-11-02T04:44:31.929Z,98207.38
2022-11-02T04:47:22.838Z,98206.56
2022-11-02T04:49:51.494Z,98204.56
2022-11-02T04:52:20.680Z,98208.25
2022-11-02T04:54:52.220Z,98208.56
2022-11-02T04:57:20.568Z,98203.38
2022-11-02T04:59:49.104Z,98203.22
2022-11-02T05:02:17.410Z,98201.53
2022-11-02T05:04:45.897Z,98208.72
2022-11-02T05:07:15.392Z,98214.25
2022-11-02T05:09:43.501Z,98214.25
2022-11-02T05:12:13.862Z,98217.41
2022-11-02T05:14:42.040Z,98222.59
2022-11-02T05:17:10.273Z,98217.91
2022-11-02T05:19:40.031Z,98220.75
2022-11-02T05:22:08.232Z,98223.59
2022-11-02T05:24:36.535Z,98226.63
2022-11-02T05:27:06.293Z,98227.78
2022-11-02T05:29:37.258Z,98226.44
2022-11-02T05:32:05.697Z,98224.91
2022-11-02T05:34:34.761Z,98226.25
2022-11-02T05:37:02.970Z,98235.44
2022-11-02T05:39:31.024Z,98232.06
2022-11-02T05:41:59.850Z,98232.41
2022-11-02T05:44:28.508Z,98236.44
2022-11-02T05:46:56.623Z,98240.59
2022-11-02T05:49:24.794Z,98240.72
2022-11-02T05:51:52.904Z,98248.59
2022-11-02T05:54:21.583Z,98249.09
2022-11-02T05:56:49.664Z,98246.75
2022-11-02T05:59:17.724Z,98254.41
2022-11-02T06:01:46.100Z,98258.91
2022-11-02T06:04:14.294Z,98265.75
2022-11-02T06:06:43.933Z,98262.25
2022-11-02T06:09:12.244Z,98264.78
2022-11-02T06:11:40.441Z,98265.59
2022-11-02T06:14:08.523Z,98272.16
2022-11-02T06:16:36.583Z,98279.53
2022-11-02T06:19:05.080Z,98278.72
2022-11-02T06:21:33.107Z,98277.19
2022-11-02T06:24:01.341Z,98279.53
2022-11-02T06:26:29.389Z,98281.19
2022-11-02T06:28:57.504Z,98290.59
2022-11-02T06:31:25.581Z,98287.53
2022-11-02T06:33:53.662Z,98298.75
2022-11-02T06:36:21.721Z,98307.63
2022-11-02T06:38:51.276Z,98308.28
2022-11-02T06:41:19.325Z,98317.50
2022-11-02T06:43:48.636Z,98316.81
2022-11-02T06:46:16.690Z,98317.66
2022-11-02T06:48:48.133Z,98327.59
2022-11-02T06:51:16.453Z,98334.78
2022-11-02T06:53:44.679Z,98327.38
2022-11-02T06:56:13.099Z,98328.22
2022-11-02T06:58:41.207Z,98343.66
2022-11-02T07:01:09.619Z,98343.66
2022-11-02T07:03:37.706Z,98350.88
2022-11-02T07:06:11.125Z,98348.69
2022-11-02T07:08:42.668Z,98355.03
2022-11-02T07:11:15.513Z,98363.25
2022-11-02T07:13:44.220Z,98365.25
2022-11-02T07:16:12.520Z,98370.44
2022-11-02T07:18:41.922Z,98376.28
2022-11-02T07:21:12.052Z,98373.59
2022-11-02T07:23:40.372Z,98370.31
2022-11-02T07:26:08.565Z,98372.44
2022-11-02T07:28:38.456Z,98379.81
2022-11-02T07:31:06.689Z,98380.28
2022-11-02T07:33:34.735Z,98380.78
2022-11-02T07:36:05.589Z,98381.44
2022-11-02T07:38:33.687Z,98390.59
2022-11-02T07:41:01.748Z,98378.34
2022-11-02T07:43:30.695Z,98386.22
2022-11-02T07:46:25.388Z,98378.50
2022-11-02T07:48:53.493Z,98387.22
2022-11-02T07:51:21.790Z,98393.41
2022-11-02T07:53:50.352Z,98384.53
2022-11-02T07:56:18.466Z,98389.41
2022-11-02T07:58:49.158Z,98387.72
2022-11-02T08:01:17.383Z,98389.94
2022-11-02T08:03:45.471Z,98397.44
2022-11-02T08:06:13.525Z,98393.09
2022-11-02T08:08:41.757Z,98392.75
2022-11-02T08:11:10.291Z,98397.13
2022-11-02T08:13:39.241Z,98400.47
2022-11-02T08:16:08.288Z,98395.25
2022-11-02T08:18:38.256Z,98394.72
2022-11-02T08:21:07.087Z,98390.50
2022-11-02T08:23:35.634Z,98401.59
2022-11-02T08:26:03.825Z,98395.75
2022-11-02T08:28:35.867Z,98386.97
2022-11-02T08:31:03.977Z,98394.19
2022-11-02T08:33:32.057Z,98390.97
2022-11-02T08:36:07.435Z,98394.53
2022-11-02T08:38:35.637Z,98398.28
2022-11-02T08:41:04.810Z,98384.81
2022-11-02T08:43:32.904Z,98389.91
2022-11-02T08:46:18.749Z,98394.16
2022-11-02T08:48:47.565Z,98400.91
2022-11-02T08:51:16.243Z,98388.16
2022-11-02T08:53:51.232Z,98398.84
2022-11-02T08:56:20.054Z,98389.13
2022-11-02T08:58:48.257Z,98396.88
2022-11-02T09:01:16.407Z,98388.94
2022-11-02T09:03:44.576Z,98394.72
2022-11-02T09:06:12.623Z,98393.97
2022-11-02T09:08:40.946Z,98395.09
2022-11-02T09:11:10.352Z,98399.25
2022-11-02T09:13:39.096Z,98399.75
2022-11-02T09:16:07.742Z,98388.97
2022-11-02T09:18:36.996Z,98396.34
2022-11-02T09:21:06.040Z,98397.38
2022-11-02T09:23:34.146Z,98394.28
2022-11-02T09:26:02.322Z,98397.63
2022-11-02T09:28:31.247Z,98400.41
2022-11-02T09:30:59.473Z,98407.50
2022-11-02T09:33:29.863Z,98411.13
2022-11-02T09:36:04.163Z,98409.09
2022-11-02T09:38:32.365Z,98422.09
2022-11-02T09:41:00.326Z,98413.50
2022-11-02T09:44:04.380Z,98418.78
2022-11-02T09:46:40.591Z,98421.47
2022-11-02T09:49:25.746Z,98422.53
2022-11-02T09:51:59.230Z,98420.75
2022-11-02T09:54:35.472Z,98421.94
2022-11-02T09:57:12.228Z,98419.78
2022-11-02T09:59:41.837Z,98417.78
2022-11-02T10:02:37.467Z,98424.72
2022-11-02T10:05:30.450Z,98429.06
2022-11-02T10:08:20.278Z,98425.72
2022-11-02T10:11:32.777Z,98422.50
2022-11-02T10:14:15.931Z,98431.19
2022-11-02T10:17:14.658Z,98428.06
2022-11-02T10:19:51.217Z,98433.22
2022-11-02T10:22:20.140Z,98437.34
2022-11-02T10:24:51.369Z,98431.53
2022-11-02T10:27:24.724Z,98441.03
2022-11-02T10:30:05.146Z,98428.28
2022-11-02T10:32:36.756Z,98436.25
2022-11-02T10:35:31.615Z,98431.84
2022-11-02T10:38:37.705Z,98444.53
2022-11-02T10:41:59.785Z,98439.72
2022-11-02T10:44:51.122Z,98437.25
2022-11-02T10:47:38.550Z,98439.78
2022-11-02T10:50:46.951Z,98436.81
2022-11-02T10:53:41.793Z,98436.97
2022-11-02T10:56:24.284Z,98427.88
2022-11-02T10:59:13.724Z,98426.00
2022-11-02T11:01:57.109Z,98434.53
2022-11-02T11:04:28.463Z,98438.94
2022-11-02T11:06:58.488Z,98444.22
2022-11-02T11:09:57.750Z,98438.91
2022-11-02T11:12:41.095Z,98430.25
2022-11-02T11:21:07.116Z,98433.53
2022-11-02T11:23:35.222Z,98436.63
2022-11-02T11:26:08.706Z,98437.94
2022-11-02T11:28:54.523Z,98434.75
2022-11-02T11:31:23.327Z,98437.38
2022-11-02T11:34:00.375Z,98438.56
2022-11-02T11:36:35.091Z,98424.06
2022-11-02T11:39:19.641Z,98419.16
2022-11-02T11:41:47.972Z,98410.41
2022-11-02T11:44:16.501Z,98414.16
2022-11-02T11:46:52.860Z,98403.66
2022-11-02T11:52:32.872Z,98399.88
2022-11-02T11:55:32.410Z,98410.41
2022-11-02T11:58:23.863Z,98398.53
2022-11-02T12:01:15.396Z,98404.78
2022-11-02T12:03:58.302Z,98396.06
2022-11-02T12:07:01.189Z,98399.47
2022-11-02T12:09:34.285Z,98396.28
2022-11-02T12:12:17.390Z,98392.97
2022-11-02T12:15:58.889Z,98384.28
2022-11-02T12:21:39.486Z,98369.41
2022-11-02T12:24:29.978Z,98367.91
2022-11-02T12:27:35.891Z,98367.91
2022-11-02T12:30:30.973Z,98369.53
2022-11-02T12:33:30.345Z,98368.22
2022-11-02T12:36:07.936Z,98367.47
2022-11-02T12:38:59.872Z,98364.69
2022-11-02T12:42:04.803Z,98364.38
2022-11-02T12:45:05.044Z,98365.38
2022-11-02T12:48:00.872Z,98363.94
2022-11-02T12:51:12.365Z,98363.56
2022-11-02T12:54:10.235Z,98374.97
2022-11-02T12:56:51.513Z,98373.56
2022-11-02T12:59:33.013Z,98365.78
2022-11-02T13:02:29.796Z,98358.91
2022-11-02T13:05:13.486Z,98362.50
2022-11-02T13:08:06.032Z,98356.19
2022-11-02T13:10:42.864Z,98353.06
2022-11-02T13:13:21.865Z,98352.78
2022-11-02T13:15:50.934Z,98354.84
2022-11-02T13:18:33.512Z,98348.34
2022-11-02T13:21:05.118Z,98348.25
2022-11-02T13:23:51.636Z,98343.13
2022-11-02T13:26:42.305Z,98333.22
2022-11-02T13:29:21.524Z,98335.91
2022-11-02T13:31:52.633Z,98334.94
2022-11-02T13:34:37.513Z,98327.84
2022-11-02T13:37:35.834Z,98329.22
2022-11-02T13:40:31.253Z,98328.78
2022-11-02T13:43:36.564Z,98326.31
2022-11-02T13:46:19.740Z,98328.13
2022-11-02T13:49:26.702Z,98327.66
2022-11-02T13:52:14.910Z,98323.16
2022-11-02T13:57:41.626Z,98323.09
2022-11-02T14:00:24.920Z,98319.09
2022-11-02T14:03:12.378Z,98315.34
2022-11-02T14:05:55.399Z,98313.47
2022-11-02T14:08:39.445Z,98325.66
2022-11-02T14:11:10.423Z,98323.41
2022-11-02T14:13:56.605Z,98320.06
2022-11-02T14:16:43.233Z,98317.38
2022-11-02T14:19:32.374Z,98316.03
2022-11-02T14:22:00.478Z,98316.88
2022-11-02T14:24:34.438Z,98320.63
2022-11-02T14:27:25.081Z,98319.66
2022-11-02T14:29:55.660Z,98319.09
2022-11-02T14:32:52.690Z,98327.25
2022-11-02T14:35:35.293Z,98326.13
2022-11-02T14:41:56.408Z,98316.53
2022-11-02T14:45:03.391Z,98303.81
2022-11-02T14:47:42.150Z,98311.66
2022-11-02T14:50:21.734Z,98305.81
2022-11-02T14:53:19.695Z,98311.47
2022-11-02T14:55:54.870Z,98306.94
2022-11-02T14:58:39.611Z,98304.56
2022-11-02T15:01:14.917Z,98296.69
2022-11-02T15:03:43.574Z,98295.38
2022-11-02T15:06:11.559Z,98297.59
2022-11-02T15:08:50.779Z,98289.28
2022-11-02T15:11:47.206Z,98287.66
2022-11-02T15:14:36.385Z,98289.72
2022-11-02T15:17:27.266Z,98288.00
2022-11-02T15:19:57.997Z,98283.66
2022-11-02T15:22:47.102Z,98287.16
2022-11-02T15:25:26.485Z,98284.19
2022-11-02T15:28:04.609Z,98281.25
2022-11-02T15:30:38.229Z,98283.06
2022-11-02T15:33:07.789Z,98282.81
2022-11-02T15:35:38.592Z,98276.34
2022-11-02T15:38:30.480Z,98276.53
2022-11-02T15:41:56.479Z,98284.38
2022-11-02T15:45:14.240Z,98279.97
2022-11-02T15:48:12.537Z,98277.47
2022-11-02T15:51:14.126Z,98278.19
2022-11-02T15:53:59.824Z,98282.03
2022-11-02T15:56:49.506Z,98277.13
2022-11-02T15:59:53.950Z,98279.31
2022-11-02T16:02:29.739Z,98277.91
2022-11-02T16:05:01.754Z,98274.06
2022-11-02T16:07:38.317Z,98284.25
2022-11-02T16:10:22.311Z,98277.50
2022-11-02T16:13:14.483Z,98285.69
2022-11-02T16:15:43.794Z,98277.00
2022-11-02T16:18:37.056Z,98272.56
2022-11-02T16:21:08.153Z,98274.31
2022-11-02T16:23:40.413Z,98271.91
2022-11-02T16:26:22.205Z,98270.31
2022-11-02T16:28:56.765Z,98278.09
2022-11-02T16:31:32.247Z,98267.25
2022-11-02T16:34:30.844Z,98272.50
2022-11-02T16:37:03.743Z,98276.41
2022-11-02T16:39:39.737Z,98274.44
2022-11-02T16:42:22.073Z,98268.50
2022-11-02T16:45:00.959Z,98270.22
2022-11-02T16:47:39.995Z,98265.56
2022-11-02T16:50:25.947Z,98269.81
2022-11-02T16:52:57.853Z,98272.19
2022-11-02T16:55:45.844Z,98265.69
2022-11-02T16:58:21.367Z,98272.41
2022-11-02T17:00:59.519Z,98267.09
2022-11-02T17:03:32.917Z,98256.03
2022-11-02T17:06:06.038Z,98248.53
2022-11-02T17:08:38.176Z,98253.25
2022-11-02T17:11:13.698Z,98260.16
2022-11-02T17:13:52.103Z,98246.25
2022-11-02T17:16:20.928Z,98252.16
2022-11-02T17:18:49.012Z,98256.41
2022-11-02T17:21:28.860Z,98243.97
2022-11-02T17:23:59.197Z,98239.63
2022-11-02T17:26:34.880Z,98239.97
2022-11-02T17:29:27.436Z,98247.72
2022-11-02T17:32:00.761Z,98247.41
2022-11-02T17:34:29.321Z,98246.94
2022-11-02T17:36:57.429Z,98234.06
2022-11-02T17:39:26.472Z,98236.25
2022-11-02T17:42:17.477Z,98235.94
2022-11-02T17:44:45.778Z,98242.31
2022-11-02T17:47:17.837Z,98240.09
2022-11-02T17:49:45.896Z,98230.72
2022-11-02T17:52:16.624Z,98227.69
2022-11-02T17:54:44.945Z,98220.13
2022-11-02T17:57:15.440Z,98221.44
2022-11-02T17:59:43.506Z,98220.06
2022-11-02T18:02:16.181Z,98215.19
2022-11-02T18:07:17.386Z,98227.53
2022-11-02T18:09:45.436Z,98222.34
2022-11-02T18:12:14.625Z,98210.41
2022-11-02T18:14:43.044Z,98211.94
2022-11-02T18:17:11.278Z,98214.25
2022-11-02T18:19:39.326Z,98209.25
2022-11-02T18:22:09.474Z,98213.09
2022-11-02T18:24:37.535Z,98209.59
2022-11-02T18:27:05.615Z,98204.41
2022-11-02T18:29:33.815Z,98197.72
2022-11-02T18:32:01.929Z,98197.25
2022-11-02T18:34:30.005Z,98199.25
2022-11-02T18:36:58.096Z,98201.28
2022-11-02T18:39:26.145Z,98195.41
2022-11-02T18:41:54.351Z,98194.38
2022-11-02T18:44:22.558Z,98196.06
2022-11-02T18:46:50.759Z,98194.56
2022-11-02T18:49:18.836Z,98192.91
2022-11-02T18:51:47.878Z,98186.88
2022-11-02T18:54:15.960Z,98187.88
2022-11-02T18:56:45.148Z,98194.06
2022-11-02T18:59:13.228Z,98188.53
2022-11-02T19:01:41.446Z,98189.38
2022-11-02T19:04:16.037Z,98188.53
2022-11-02T19:07:04.693Z,98185.19
2022-11-02T19:09:33.653Z,98186.56
2022-11-02T19:12:01.602Z,98181.53
2022-11-02T19:14:33.860Z,98177.38
2022-11-02T19:17:03.039Z,98173.88
2022-11-02T19:19:31.493Z,98178.41
2022-11-02T19:21:59.577Z,98185.59
2022-11-02T19:24:27.751Z,98188.09
2022-11-02T19:26:55.980Z,98183.94
2022-11-02T19:29:24.033Z,98179.22
2022-11-02T19:31:52.145Z,98182.56
2022-11-02T19:34:20.203Z,98182.91
2022-11-02T19:36:48.305Z,98188.66
2022-11-02T19:39:16.364Z,98187.34
2022-11-02T19:41:44.568Z,98177.50
2022-11-02T19:44:12.662Z,98173.50
2022-11-02T19:46:40.759Z,98184.38
2022-11-02T19:49:08.817Z,98173.34
2022-11-02T19:51:37.016Z,98172.03
2022-11-02T19:54:05.482Z,98169.53
2022-11-02T19:56:36.900Z,98180.28
2022-11-02T19:59:06.327Z,98172.78
2022-11-02T20:01:38.302Z,98171.09
2022-11-02T20:04:06.453Z,98167.59
2022-11-02T20:06:40.782Z,98163.22
2022-11-02T20:09:18.452Z,98157.22
2022-11-02T20:11:48.397Z,98151.34
2022-11-02T20:14:17.968Z,98153.22
2022-11-02T20:16:58.353Z,98150.53
2022-11-02T20:19:32.844Z,98148.69
2022-11-02T20:22:00.926Z,98156.72
2022-11-02T20:24:29.008Z,98156.03
2022-11-02T20:27:02.787Z,98141.81
2022-11-02T20:29:30.814Z,98144.66
2022-11-02T20:31:58.923Z,98150.16
2022-11-02T20:34:26.978Z,98148.03
2022-11-02T20:36:55.083Z,98144.03
2022-11-02T20:39:23.142Z,98148.56
2022-11-02T20:41:56.296Z,98142.72
2022-11-02T20:44:25.464Z,98142.06
2022-11-02T20:46:54.371Z,98140.38
2022-11-02T20:49:48.784Z,98138.72
2022-11-02T20:52:11.656Z,98132.66
2022-11-02T20:54:39.958Z,98131.63
2022-11-02T20:57:08.765Z,98127.28
2022-11-02T20:59:37.205Z,98124.63
2022-11-02T21:02:06.187Z,98130.63
2022-11-02T21:04:34.703Z,98134.63
2022-11-02T21:07:03.250Z,98137.47
2022-11-02T21:09:31.333Z,98118.22
2022-11-02T21:12:18.514Z,98123.38
2022-11-02T21:14:47.449Z,98125.59
2022-11-02T21:17:16.377Z,98122.44
2022-11-02T21:19:45.046Z,98128.13
2022-11-02T21:22:13.869Z,98121.28
2022-11-02T21:24:42.386Z,98123.97
2022-11-02T21:27:10.592Z,98123.13
2022-11-02T21:29:38.673Z,98115.94
2022-11-02T21:32:06.783Z,98116.75
2022-11-02T21:34:34.984Z,98111.41
2022-11-02T21:37:07.120Z,98109.75
2022-11-02T21:39:36.404Z,98109.41
2022-11-02T21:42:05.228Z,98099.03
2022-11-02T21:44:33.290Z,98100.41
2022-11-02T21:47:03.195Z,98095.91
2022-11-02T21:49:31.260Z,98091.78
2022-11-02T21:51:59.976Z,98091.47
2022-11-02T21:54:29.098Z,98084.63
2022-11-02T21:56:58.378Z,98079.47
2022-11-02T21:59:26.461Z,98088.03
2022-11-02T22:01:54.680Z,98084.03
2022-11-02T22:04:25.744Z,98073.50
2022-11-02T22:06:54.934Z,98074.47
2022-11-02T22:09:23.743Z,98077.31
2022-11-02T22:12:15.227Z,98075.31
2022-11-02T22:14:44.858Z,98075.31
2022-11-02T22:17:43.271Z,98068.28
2022-11-02T22:20:02.152Z,98070.94
2022-11-02T22:22:30.231Z,98065.78
2022-11-02T22:24:58.288Z,98071.97
2022-11-02T22:27:27.843Z,98068.31
2022-11-02T22:29:55.890Z,98069.66
2022-11-02T22:32:23.973Z,98060.31
2022-11-02T22:34:52.058Z,98060.13
2022-11-02T22:37:38.498Z,98049.75
2022-11-02T22:40:07.062Z,98050.94
2022-11-02T22:42:39.661Z,98045.75
2022-11-02T22:45:10.808Z,98049.09
2022-11-02T22:47:38.801Z,98041.06
2022-11-02T22:50:07.557Z,98042.09
2022-11-02T22:52:35.663Z,98048.94
2022-11-02T22:55:04.316Z,98042.56
2022-11-02T22:57:32.421Z,98037.72
2022-11-02T23:00:00.482Z,98035.69
2022-11-02T23:02:29.432Z,98040.56
2022-11-02T23:04:57.509Z,98047.72
2022-11-02T23:07:25.701Z,98051.06
2022-11-02T23:09:53.770Z,98045.72
2022-11-02T23:12:21.856Z,98040.38
2022-11-02T23:14:49.937Z,98043.03
2022-11-02T23:17:18.017Z,98050.06
2022-11-02T23:19:46.098Z,98046.91
2022-11-02T23:22:32.568Z,98044.38
2022-11-02T23:25:18.413Z,98044.59
2022-11-02T23:28:13.106Z,98041.75
2022-11-02T23:31:01.112Z,98031.56
2022-11-02T23:33:36.485Z,98039.75
2022-11-02T23:36:11.590Z,98031.06
2022-11-02T23:38:59.711Z,98027.88
2022-11-02T23:41:29.716Z,98023.72
2022-11-02T23:44:16.488Z,98022.03
2022-11-02T23:46:48.656Z,98022.03
2022-11-02T23:49:18.531Z,98034.56
2022-11-02T23:52:05.094Z,98023.88
2022-11-02T23:54:51.916Z,98023.72
2022-11-02T23:57:21.081Z,98021.38
2022-11-02T23:59:50.098Z,98017.19
