createdAt,value
2022-12-05T00:02:06.500Z,98310.56
2022-12-05T00:04:34.696Z,98310.78
2022-12-05T00:07:02.842Z,98306.03
2022-12-05T00:09:32.947Z,98306.56
2022-12-05T00:12:01.282Z,98300.91
2022-12-05T00:14:29.343Z,98303.72
2022-12-05T00:16:57.546Z,98299.03
2022-12-05T00:19:27.012Z,98296.13
2022-12-05T00:21:55.075Z,98290.38
2022-12-05T00:24:23.280Z,98295.00
2022-12-05T00:26:51.434Z,98296.50
2022-12-05T00:29:19.617Z,98304.25
2022-12-05T00:31:47.866Z,98310.34
2022-12-05T00:34:18.181Z,98313.75
2022-12-05T00:36:49.882Z,98311.31
2022-12-05T00:39:17.996Z,98292.16
2022-12-05T00:41:46.082Z,98303.53
2022-12-05T00:44:14.298Z,98299.75
2022-12-05T00:46:42.453Z,98302.47
2022-12-05T00:49:12.106Z,98309.34
2022-12-05T00:51:41.014Z,98310.44
2022-12-05T00:54:11.573Z,98314.94
2022-12-05T00:56:39.906Z,98309.00
2022-12-05T00:59:08.721Z,98303.66
2022-12-05T01:01:38.259Z,98303.06
2022-12-05T01:04:07.628Z,98306.00
2022-12-05T01:06:35.694Z,98306.75
2022-12-05T01:09:06.424Z,98305.91
2022-12-05T01:11:40.985Z,98307.41
2022-12-05T01:14:09.766Z,98328.94
2022-12-05T01:16:38.760Z,98331.44
2022-12-05T01:19:08.055Z,98322.31
2022-12-05T01:21:36.167Z,98320.41
2022-12-05T01:24:04.427Z,98327.75
2022-12-05T01:26:32.549Z,98327.56
2022-12-05T01:29:02.010Z,98334.72
2022-12-05T01:31:31.632Z,98339.72
2022-12-05T01:34:00.575Z,98351.59
2022-12-05T01:36:29.468Z,98353.53
2022-12-05T01:38:57.725Z,98348.00
2022-12-05T01:41:27.338Z,98344.41
2022-12-05T01:43:56.716Z,98339.91
2022-12-05T01:46:26.831Z,98338.06
2022-12-05T01:48:56.849Z,98337.28
2022-12-05T01:51:25.565Z,98341.84
2022-12-05T01:53:53.683Z,98344.44
2022-12-05T01:56:21.854Z,98346.53
2022-12-05T01:58:50.392Z,98347.38
2022-12-05T02:01:19.277Z,98343.13
2022-12-05T02:03:50.920Z,98344.81
2022-12-05T02:06:19.144Z,98343.03
2022-12-05T02:08:49.501Z,98352.59
2022-12-05T02:11:20.446Z,98354.72
2022-12-05T02:13:53.484Z,98369.00
2022-12-05T02:16:37.244Z,98381.41
2022-12-05T02:19:25.331Z,98371.19
2022-12-05T02:22:07.543Z,98368.72
2022-12-05T02:24:53.259Z,98371.28
2022-12-05T02:27:36.173Z,98382.69
2022-12-05T02:30:10.125Z,98385.38
2022-12-05T02:32:48.608Z,98378.94
2022-12-05T02:35:22.244Z,98372.94
2022-12-05T02:37:53.523Z,98380.97
2022-12-05T02:40:25.270Z,98384.84
2022-12-05T02:42:57.685Z,98397.16
2022-12-05T02:45:29.722Z,98403.88
2022-12-05T02:47:58.301Z,98414.78
2022-12-05T02:50:29.435Z,98417.06
2022-12-05T02:52:59.576Z,98426.84
2022-12-05T02:55:29.484Z,98420.19
2022-12-05T02:57:59.558Z,98418.28
2022-12-05T03:00:31.612Z,98415.41
2022-12-05T03:03:00.769Z,98416.50
2022-12-05T03:05:33.964Z,98414.50
2022-12-05T03:08:05.994Z,98420.59
2022-12-05T03:10:35.396Z,98415.97
2022-12-05T03:13:06.352Z,98413.75
2022-12-05T03:15:37.320Z,98419.84
2022-12-05T03:18:09.322Z,98417.72
2022-12-05T03:20:39.530Z,98425.00
2022-12-05T03:23:09.765Z,98416.81
2022-12-05T03:25:42.772Z,98413.91
2022-12-05T03:28:14.925Z,98408.94
2022-12-05T03:30:44.564Z,98400.84
2022-12-05T03:33:15.191Z,98401.56
2022-12-05T03:35:45.922Z,98393.22
2022-12-05T03:38:15.406Z,98396.25
2022-12-05T03:40:46.121Z,98385.41
2022-12-05T03:43:17.839Z,98393.75
2022-12-05T03:45:48.829Z,98395.41
2022-12-05T03:48:21.703Z,98367.69
2022-12-05T03:50:50.754Z,98390.94
2022-12-05T03:53:21.351Z,98399.47
2022-12-05T03:55:55.806Z,98404.91
2022-12-05T03:58:27.596Z,98399.38
2022-12-05T04:01:01.202Z,98405.66
2022-12-05T04:03:39.350Z,98419.84
2022-12-05T04:06:11.621Z,98406.47
2022-12-05T04:08:42.068Z,98413.38
2022-12-05T04:11:13.029Z,98409.81
2022-12-05T04:13:43.638Z,98410.81
2022-12-05T04:16:34.099Z,98409.41
2022-12-05T04:19:04.525Z,98415.97
2022-12-05T04:21:40.826Z,98408.78
2022-12-05T04:24:28.015Z,98407.56
2022-12-05T04:27:00.571Z,98404.06
2022-12-05T04:29:30.515Z,98409.81
2022-12-05T04:32:02.608Z,98409.59
2022-12-05T04:34:32.298Z,98423.53
2022-12-05T04:37:03.707Z,98429.44
2022-12-05T04:39:35.185Z,98433.47
2022-12-05T04:42:06.180Z,98437.69
2022-12-05T04:44:39.055Z,98441.94
2022-12-05T04:47:09.758Z,98450.13
2022-12-05T04:49:42.232Z,98447.38
2022-12-05T04:52:13.618Z,98449.41
2022-12-05T04:54:44.856Z,98448.19
2022-12-05T04:57:16.859Z,98443.88
2022-12-05T04:59:44.997Z,98435.03
2022-12-05T05:02:17.064Z,98433.53
2022-12-05T05:04:46.726Z,98438.44
2022-12-05T05:07:15.211Z,98434.28
2022-12-05T05:09:43.294Z,98425.69
2022-12-05T05:12:17.234Z,98434.84
2022-12-05T05:14:47.095Z,98432.38
2022-12-05T05:17:16.473Z,98434.13
2022-12-05T05:19:44.579Z,98447.72
2022-12-05T05:22:12.669Z,98448.59
2022-12-05T05:24:40.797Z,98452.72
2022-12-05T05:27:09.018Z,98452.44
2022-12-05T05:29:37.094Z,98460.09
2022-12-05T05:32:05.375Z,98454.84
2022-12-05T05:34:34.993Z,98453.63
2022-12-05T05:37:03.051Z,98454.84
2022-12-05T05:39:31.095Z,98455.56
2022-12-05T05:41:59.073Z,98459.94
2022-12-05T05:44:27.458Z,98460.09
2022-12-05T05:46:55.627Z,98474.00
2022-12-05T05:49:23.902Z,98464.22
2022-12-05T05:51:53.404Z,98469.56
2022-12-05T05:54:21.503Z,98463.69
2022-12-05T05:56:51.825Z,98449.03
2022-12-05T05:59:19.996Z,98457.41
2022-12-05T06:01:50.113Z,98474.28
2022-12-05T06:04:18.202Z,98480.94
2022-12-05T06:06:46.230Z,98461.00
2022-12-05T06:09:15.888Z,98490.25
2022-12-05T06:11:43.940Z,98496.34
2022-12-05T06:14:11.959Z,98494.47
2022-12-05T06:16:40.267Z,98499.31
2022-12-05T06:19:08.399Z,98490.94
2022-12-05T06:21:36.479Z,98501.84
2022-12-05T06:24:04.940Z,98503.41
2022-12-05T06:26:34.330Z,98489.59
2022-12-05T06:29:02.455Z,98482.81
2022-12-05T06:31:31.948Z,98486.72
2022-12-05T06:34:01.139Z,98489.03
2022-12-05T06:36:29.628Z,98490.31
2022-12-05T06:38:58.006Z,98495.09
2022-12-05T06:41:27.693Z,98497.03
2022-12-05T06:44:01.875Z,98501.56
2022-12-05T06:46:30.650Z,98514.16
2022-12-05T06:48:59.353Z,98523.41
2022-12-05T06:51:27.554Z,98532.72
2022-12-05T06:53:56.198Z,98535.59
2022-12-05T06:56:24.378Z,98535.31
2022-12-05T06:58:53.455Z,98536.50
2022-12-05T07:01:42.310Z,98540.75
2022-12-05T07:04:15.483Z,98538.63
2022-12-05T07:06:49.945Z,98541.41
2022-12-05T07:09:19.339Z,98535.88
2022-12-05T07:11:47.906Z,98542.59
2022-12-05T07:14:39.028Z,98546.84
2022-12-05T07:17:05.612Z,98555.53
2022-12-05T07:19:33.765Z,98551.97
2022-12-05T07:22:02.004Z,98555.06
2022-12-05T07:24:30.146Z,98546.00
2022-12-05T07:26:58.208Z,98548.13
2022-12-05T07:29:26.389Z,98549.94
2022-12-05T07:31:57.932Z,98554.53
2022-12-05T07:34:27.449Z,98556.31
2022-12-05T07:36:55.572Z,98561.47
2022-12-05T07:39:23.861Z,98560.19
2022-12-05T07:41:51.984Z,98574.00
2022-12-05T07:44:20.137Z,98571.84
2022-12-05T07:46:48.216Z,98576.44
2022-12-05T07:49:16.844Z,98585.25
2022-12-05T07:51:46.355Z,98591.88
2022-12-05T07:54:14.493Z,98578.47
2022-12-05T07:56:47.595Z,98579.47
2022-12-05T07:59:16.202Z,98577.44
2022-12-05T08:01:44.419Z,98568.03
2022-12-05T08:04:15.574Z,98573.84
2022-12-05T08:06:44.475Z,98562.69
2022-12-05T08:09:14.231Z,98566.06
2022-12-05T08:11:42.385Z,98572.41
2022-12-05T08:14:11.000Z,98575.69
2022-12-05T08:16:39.149Z,98580.94
2022-12-05T08:19:08.137Z,98590.09
2022-12-05T08:21:38.582Z,98594.78
2022-12-05T08:24:07.269Z,98597.53
2022-12-05T08:26:37.297Z,98598.09
2022-12-05T08:29:06.586Z,98597.66
2022-12-05T08:31:35.826Z,98591.72
2022-12-05T08:34:03.923Z,98584.94
2022-12-05T08:36:32.822Z,98590.06
2022-12-05T08:39:02.137Z,98597.59
2022-12-05T08:41:31.094Z,98607.75
2022-12-05T08:44:03.131Z,98613.88
2022-12-05T08:46:31.792Z,98619.59
2022-12-05T08:49:00.018Z,98631.41
2022-12-05T08:51:28.154Z,98628.09
2022-12-05T08:53:56.636Z,98634.72
2022-12-05T08:56:27.476Z,98635.81
2022-12-05T08:59:01.112Z,98644.38
2022-12-05T09:01:36.780Z,98645.34
2022-12-05T09:04:05.794Z,98653.72
2022-12-05T09:06:35.647Z,98651.31
2022-12-05T09:09:05.058Z,98648.38
2022-12-05T09:11:34.604Z,98650.03
2022-12-05T09:14:03.008Z,98654.34
2022-12-05T09:16:37.010Z,98661.28
2022-12-05T09:19:12.058Z,98657.03
2022-12-05T09:21:40.203Z,98645.56
2022-12-05T09:24:08.500Z,98643.31
2022-12-05T09:26:36.628Z,98655.00
2022-12-05T09:29:04.679Z,98649.94
2022-12-05T09:31:32.915Z,98659.09
2022-12-05T09:34:01.438Z,98656.88
2022-12-05T09:36:31.839Z,98648.19
2022-12-05T09:39:01.548Z,98664.97
2022-12-05T09:42:03.727Z,98654.88
2022-12-05T09:44:39.667Z,98654.19
2022-12-05T09:47:13.418Z,98668.13
2022-12-05T09:49:45.128Z,98667.97
2022-12-05T09:52:24.028Z,98672.84
2022-12-05T09:54:53.619Z,98667.59
2022-12-05T09:57:30.393Z,98671.19
2022-12-05T10:00:03.606Z,98682.06
2022-12-05T10:02:40.960Z,98678.28
2022-12-05T10:05:11.712Z,98677.94
2022-12-05T10:07:43.516Z,98683.53
2022-12-05T10:10:30.285Z,98686.84
2022-12-05T10:13:08.613Z,98675.88
2022-12-05T10:15:42.795Z,98676.44
2022-12-05T10:18:17.634Z,98669.66
2022-12-05T10:20:48.687Z,98671.63
2022-12-05T10:23:48.790Z,98667.06
2022-12-05T10:26:12.161Z,98669.56
2022-12-05T10:28:42.617Z,98672.72
2022-12-05T10:31:13.631Z,98661.63
2022-12-05T10:33:44.629Z,98667.06
2022-12-05T10:36:14.322Z,98677.63
2022-12-05T10:38:44.718Z,98671.38
2022-12-05T10:41:15.039Z,98671.94
2022-12-05T10:43:44.490Z,98675.97
2022-12-05T10:46:17.057Z,98676.88
2022-12-05T10:48:45.639Z,98669.19
2022-12-05T10:51:15.351Z,98663.78
2022-12-05T10:53:45.637Z,98668.69
2022-12-05T10:56:34.703Z,98634.09
2022-12-05T10:59:02.770Z,98654.56
2022-12-05T11:01:33.607Z,98661.94
2022-12-05T11:04:13.531Z,98651.97
2022-12-05T11:06:49.977Z,98630.56
2022-12-05T11:09:21.301Z,98657.31
2022-12-05T11:11:59.432Z,98660.06
2022-12-05T11:14:28.605Z,98665.16
2022-12-05T11:16:58.445Z,98661.94
2022-12-05T11:19:28.289Z,98670.16
2022-12-05T11:21:56.913Z,98661.56
2022-12-05T11:24:28.757Z,98655.63
2022-12-05T11:26:57.139Z,98647.22
2022-12-05T11:29:30.496Z,98642.66
2022-12-05T11:31:58.561Z,98637.66
2022-12-05T11:34:28.577Z,98637.75
2022-12-05T11:36:59.089Z,98638.22
2022-12-05T11:39:28.790Z,98635.53
2022-12-05T11:42:01.267Z,98628.50
2022-12-05T11:44:37.132Z,98627.84
2022-12-05T11:47:14.425Z,98625.72
2022-12-05T11:49:55.444Z,98614.75
2022-12-05T11:52:29.863Z,98613.78
2022-12-05T11:55:09.671Z,98610.34
2022-12-05T11:57:53.610Z,98620.66
2022-12-05T12:00:24.479Z,98625.56
2022-12-05T12:03:11.315Z,98619.75
2022-12-05T12:05:42.686Z,98618.78
2022-12-05T12:08:17.729Z,98617.25
2022-12-05T12:10:51.586Z,98615.69
2022-12-05T12:13:27.705Z,98616.41
2022-12-05T12:16:08.290Z,98617.25
2022-12-05T12:18:48.322Z,98613.00
2022-12-05T12:21:18.823Z,98610.66
2022-12-05T12:23:58.199Z,98603.97
2022-12-05T12:26:34.769Z,98613.75
2022-12-05T12:29:09.282Z,98611.00
2022-12-05T12:31:50.437Z,98612.88
2022-12-05T12:34:27.540Z,98611.63
2022-12-05T12:36:59.706Z,98603.44
2022-12-05T12:39:35.090Z,98609.84
2022-12-05T12:42:33.214Z,98614.19
2022-12-05T12:45:15.634Z,98623.09
2022-12-05T12:47:50.455Z,98615.69
2022-12-05T12:50:20.880Z,98608.25
2022-12-05T12:53:02.028Z,98610.22
2022-12-05T12:55:32.513Z,98612.97
2022-12-05T12:58:07.616Z,98605.88
2022-12-05T13:00:46.371Z,98596.69
2022-12-05T13:03:18.684Z,98609.09
2022-12-05T13:05:49.726Z,98616.28
2022-12-05T13:08:21.316Z,98612.78
2022-12-05T13:10:52.080Z,98610.16
2022-12-05T13:13:21.983Z,98602.66
2022-12-05T13:15:52.530Z,98606.28
2022-12-05T13:18:21.930Z,98594.78
2022-12-05T13:20:51.274Z,98592.75
2022-12-05T13:23:20.584Z,98597.09
2022-12-05T13:25:49.580Z,98596.38
2022-12-05T13:28:25.823Z,98592.22
2022-12-05T13:31:01.214Z,98593.88
2022-12-05T13:33:31.665Z,98594.00
2022-12-05T13:36:25.338Z,98594.09
2022-12-05T13:39:14.900Z,98593.84
2022-12-05T13:42:01.870Z,98592.56
2022-12-05T13:44:34.896Z,98594.72
2022-12-05T13:47:07.403Z,98601.09
2022-12-05T13:49:44.884Z,98606.53
2022-12-05T13:52:16.133Z,98595.53
2022-12-05T13:54:46.935Z,98601.69
2022-12-05T13:57:32.730Z,98596.31
2022-12-05T14:00:06.325Z,98604.25
2022-12-05T14:02:52.182Z,98607.63
2022-12-05T14:05:50.637Z,98617.09
2022-12-05T14:08:49.119Z,98616.25
2022-12-05T14:11:18.054Z,98617.00
2022-12-05T14:13:46.437Z,98615.28
2022-12-05T14:16:47.991Z,98611.81
2022-12-05T14:19:37.345Z,98613.56
2022-12-05T14:22:17.467Z,98620.66
2022-12-05T14:24:51.660Z,98618.38
2022-12-05T14:27:27.271Z,98625.63
2022-12-05T14:30:01.105Z,98628.31
2022-12-05T14:32:30.798Z,98638.56
2022-12-05T14:35:04.666Z,98637.34
2022-12-05T14:37:36.504Z,98625.81
2022-12-05T14:40:17.803Z,98643.69
2022-12-05T14:42:53.135Z,98640.16
2022-12-05T14:45:29.825Z,98643.09
2022-12-05T14:47:59.099Z,98650.06
2022-12-05T14:50:41.731Z,98648.03
2022-12-05T14:53:31.380Z,98640.47
2022-12-05T14:56:04.159Z,98641.53
2022-12-05T14:58:35.125Z,98637.28
2022-12-05T15:01:07.509Z,98643.22
2022-12-05T15:03:37.842Z,98643.66
2022-12-05T15:06:07.617Z,98646.06
2022-12-05T15:08:44.020Z,98642.66
2022-12-05T15:11:28.128Z,98649.16
2022-12-05T15:13:59.359Z,98650.44
2022-12-05T15:16:30.007Z,98655.53
2022-12-05T15:19:01.288Z,98655.03
2022-12-05T15:21:32.410Z,98648.78
2022-12-05T15:24:03.930Z,98661.03
2022-12-05T15:26:46.854Z,98655.19
2022-12-05T15:29:17.083Z,98660.22
2022-12-05T15:31:46.687Z,98655.53
2022-12-05T15:34:17.358Z,98657.25
2022-12-05T15:36:49.627Z,98661.97
2022-12-05T15:39:24.079Z,98668.63
2022-12-05T15:41:52.623Z,98663.25
2022-12-05T15:44:26.664Z,98668.28
2022-12-05T15:46:56.642Z,98670.97
2022-12-05T15:49:26.323Z,98671.50
2022-12-05T15:51:56.274Z,98668.09
2022-12-05T15:54:29.292Z,98682.16
2022-12-05T15:57:01.463Z,98676.41
2022-12-05T15:59:33.477Z,98680.44
2022-12-05T16:02:05.723Z,98684.91
2022-12-05T16:04:35.958Z,98678.94
2022-12-05T16:07:06.673Z,98683.94
2022-12-05T16:09:39.684Z,98673.78
2022-12-05T16:12:18.313Z,98669.78
2022-12-05T16:14:59.416Z,98670.53
2022-12-05T16:17:29.869Z,98674.44
2022-12-05T16:20:10.893Z,98676.28
2022-12-05T16:22:44.400Z,98678.91
2022-12-05T16:25:16.399Z,98675.69
2022-12-05T16:27:56.609Z,98681.50
2022-12-05T16:30:25.321Z,98683.75
2022-12-05T16:32:59.682Z,98686.94
2022-12-05T16:35:29.675Z,98686.09
2022-12-05T16:38:04.105Z,98682.28
2022-12-05T16:40:34.534Z,98692.38
2022-12-05T16:43:05.731Z,98700.53
2022-12-05T16:45:40.732Z,98701.41
2022-12-05T16:48:22.735Z,98698.31
2022-12-05T16:50:51.579Z,98702.81
2022-12-05T16:53:21.717Z,98700.44
2022-12-05T16:55:51.193Z,98696.94
2022-12-05T16:58:23.009Z,98696.25
2022-12-05T17:00:51.419Z,98704.00
2022-12-05T17:03:34.489Z,98705.00
2022-12-05T17:06:03.251Z,98717.03
2022-12-05T17:08:31.410Z,98716.50
2022-12-05T17:11:01.881Z,98721.56
2022-12-05T17:13:31.571Z,98730.41
2022-12-05T17:15:59.904Z,98728.84
2022-12-05T17:18:31.539Z,98719.31
2022-12-05T17:21:01.887Z,98721.25
2022-12-05T17:23:30.099Z,98724.06
2022-12-05T17:25:58.950Z,98716.72
2022-12-05T17:28:28.331Z,98704.13
2022-12-05T17:30:56.517Z,98709.50
2022-12-05T17:33:24.767Z,98717.50
2022-12-05T17:35:53.006Z,98717.69
2022-12-05T17:38:21.934Z,98723.69
2022-12-05T17:40:50.009Z,98724.25
2022-12-05T17:43:24.525Z,98723.13
2022-12-05T17:45:55.595Z,98730.09
2022-12-05T17:48:23.691Z,98722.75
2022-12-05T17:50:52.065Z,98723.75
2022-12-05T17:53:21.251Z,98717.97
2022-12-05T17:55:49.327Z,98726.28
2022-12-05T17:58:17.722Z,98716.78
2022-12-05T18:00:46.977Z,98715.84
2022-12-05T18:03:18.247Z,98718.22
2022-12-05T18:05:46.831Z,98696.00
2022-12-05T18:08:16.457Z,98726.81
2022-12-05T18:10:45.614Z,98715.50
2022-12-05T18:13:14.025Z,98719.28
2022-12-05T18:15:44.897Z,98717.22
2022-12-05T18:18:14.646Z,98717.59
2022-12-05T18:20:44.163Z,98717.34
2022-12-05T18:23:12.291Z,98714.09
2022-12-05T18:25:40.315Z,98713.53
2022-12-05T18:28:08.412Z,98698.78
2022-12-05T18:30:36.463Z,98714.84
2022-12-05T18:33:04.621Z,98713.91
2022-12-05T18:35:42.052Z,98721.31
2022-12-05T18:38:12.353Z,98717.16
2022-12-05T18:40:40.470Z,98708.47
2022-12-05T18:43:10.959Z,98714.28
2022-12-05T18:45:39.968Z,98718.91
2022-12-05T18:48:31.533Z,98713.63
2022-12-05T18:50:56.148Z,98721.28
2022-12-05T18:53:25.892Z,98722.78
2022-12-05T18:56:24.278Z,98730.81
2022-12-05T18:58:42.027Z,98733.44
2022-12-05T19:01:11.340Z,98731.41
2022-12-05T19:03:40.248Z,98740.50
2022-12-05T19:06:14.032Z,98731.88
2022-12-05T19:08:44.415Z,98736.22
2022-12-05T19:11:12.982Z,98727.56
2022-12-05T19:13:41.059Z,98737.53
2022-12-05T19:16:10.766Z,98745.06
2022-12-05T19:18:38.820Z,98739.09
2022-12-05T19:21:07.168Z,98742.25
2022-12-05T19:23:36.041Z,98738.53
2022-12-05T19:26:06.648Z,98736.09
2022-12-05T19:28:35.715Z,98724.63
2022-12-05T19:31:04.829Z,98732.75
2022-12-05T19:33:33.873Z,98736.81
2022-12-05T19:36:05.560Z,98732.00
2022-12-05T19:38:34.495Z,98739.75
2022-12-05T19:41:02.674Z,98741.81
2022-12-05T19:43:33.513Z,98742.91
2022-12-05T19:46:04.313Z,98745.19
2022-12-05T19:48:32.652Z,98747.69
2022-12-05T19:51:01.545Z,98737.53
2022-12-05T19:53:32.341Z,98731.81
2022-12-05T19:56:01.205Z,98731.47
2022-12-05T19:58:29.540Z,98730.16
2022-12-05T20:01:06.931Z,98725.03
2022-12-05T20:03:35.321Z,98731.00
2022-12-05T20:06:04.558Z,98738.91
2022-12-05T20:08:32.886Z,98744.19
2022-12-05T20:11:04.438Z,98750.44
2022-12-05T20:13:48.402Z,98747.56
2022-12-05T20:16:19.371Z,98745.50
2022-12-05T20:18:48.006Z,98731.63
2022-12-05T20:21:17.834Z,98740.31
2022-12-05T20:23:46.162Z,98729.78
2022-12-05T20:26:15.712Z,98731.28
2022-12-05T20:28:44.305Z,98733.56
2022-12-05T20:31:13.378Z,98739.38
2022-12-05T20:33:43.226Z,98729.56
2022-12-05T20:36:12.812Z,98730.66
2022-12-05T20:38:41.468Z,98740.19
2022-12-05T20:41:14.319Z,98743.72
2022-12-05T20:43:42.464Z,98741.38
2022-12-05T20:46:15.575Z,98740.06
2022-12-05T20:48:49.267Z,98738.56
2022-12-05T20:51:18.341Z,98739.78
2022-12-05T20:53:46.645Z,98740.72
2022-12-05T20:56:15.731Z,98738.84
2022-12-05T20:58:45.532Z,98741.16
2022-12-05T21:01:14.020Z,98744.47
2022-12-05T21:03:43.619Z,98739.72
2022-12-05T21:06:14.071Z,98743.41
2022-12-05T21:08:42.207Z,98746.56
2022-12-05T21:11:11.464Z,98730.66
2022-12-05T21:13:43.923Z,98705.69
2022-12-05T21:16:13.330Z,98734.50
2022-12-05T21:18:41.934Z,98735.94
2022-12-05T21:21:13.424Z,98737.09
2022-12-05T21:23:43.167Z,98735.34
2022-12-05T21:26:12.687Z,98735.56
2022-12-05T21:28:41.040Z,98732.47
2022-12-05T21:31:13.402Z,98733.91
2022-12-05T21:33:42.383Z,98730.06
2022-12-05T21:36:11.117Z,98733.78
2022-12-05T21:38:39.209Z,98739.66
2022-12-05T21:41:12.045Z,98739.03
2022-12-05T21:43:40.103Z,98742.53
2022-12-05T21:46:08.338Z,98735.94
2022-12-05T21:48:36.481Z,98733.06
2022-12-05T21:51:05.879Z,98733.00
2022-12-05T21:53:34.585Z,98734.59
2022-12-05T21:56:03.569Z,98732.13
2022-12-05T21:58:33.804Z,98732.72
2022-12-05T22:02:36.355Z,98741.78
2022-12-05T22:05:04.858Z,98742.44
2022-12-05T22:07:32.938Z,98741.94
2022-12-05T22:10:01.319Z,98742.34
2022-12-05T22:12:33.959Z,98743.63
2022-12-05T22:15:02.189Z,98746.09
2022-12-05T22:17:30.178Z,98751.91
2022-12-05T22:19:59.748Z,98739.06
2022-12-05T22:22:28.487Z,98746.69
2022-12-05T22:24:57.178Z,98744.25
2022-12-05T22:27:25.630Z,98735.91
2022-12-05T22:29:53.700Z,98737.22
2022-12-05T22:32:21.749Z,98733.22
2022-12-05T22:34:49.934Z,98731.38
2022-12-05T22:37:19.639Z,98735.03
2022-12-05T22:39:47.655Z,98741.31
2022-12-05T22:42:18.047Z,98739.44
2022-12-05T22:44:46.064Z,98737.47
2022-12-05T22:47:14.173Z,98736.97
2022-12-05T22:49:42.255Z,98738.59
2022-12-05T22:52:10.249Z,98730.09
2022-12-05T22:54:39.574Z,98728.56
2022-12-05T22:57:07.628Z,98731.88
2022-12-05T22:59:35.682Z,98728.06
2022-12-05T23:02:03.780Z,98725.03
2022-12-05T23:04:31.887Z,98731.59
2022-12-05T23:07:00.313Z,98723.72
2022-12-05T23:09:28.358Z,98721.84
2022-12-05T23:11:57.749Z,98724.66
2022-12-05T23:14:25.985Z,98724.63
2022-12-05T23:16:54.158Z,98721.63
2022-12-05T23:19:22.538Z,98723.06
2022-12-05T23:21:50.615Z,98714.41
2022-12-05T23:24:20.927Z,98713.72
2022-12-05T23:26:49.017Z,98708.31
2022-12-05T23:29:18.514Z,98705.53
2022-12-05T23:31:46.725Z,98705.31
2022-12-05T23:34:14.838Z,98706.88
2022-12-05T23:36:42.935Z,98703.91
2022-12-05T23:39:11.371Z,98707.22
2022-12-05T23:41:39.524Z,98701.47
2022-12-05T23:44:08.008Z,98712.03
2022-12-05T23:46:37.504Z,98710.16
2022-12-05T23:49:05.552Z,98706.81
2022-12-05T23:51:34.111Z,98708.13
2022-12-05T23:54:02.684Z,98698.03
2022-12-05T23:56:31.836Z,98702.09
2022-12-05T23:59:19.190Z,98698.03
