createdAt,value
2023-05-14T00:00:49.396Z,9.19
2023-05-14T00:03:16.152Z,9.02
2023-05-14T00:05:42.817Z,9.39
2023-05-14T00:08:09.366Z,8.83
2023-05-14T00:10:35.940Z,8.99
2023-05-14T00:13:02.518Z,9.26
2023-05-14T00:15:29.069Z,8.96
2023-05-14T00:17:55.667Z,9.31
2023-05-14T00:20:22.377Z,9.07
2023-05-14T00:22:49.058Z,9.18
2023-05-14T00:25:15.594Z,8.84
2023-05-14T00:27:42.142Z,8.50
2023-05-14T00:30:08.681Z,8.88
2023-05-14T00:32:35.247Z,8.91
2023-05-14T00:35:01.797Z,8.72
2023-05-14T00:37:28.345Z,8.57
2023-05-14T00:39:54.900Z,8.43
2023-05-14T00:42:21.445Z,8.68
2023-05-14T00:44:48.007Z,8.71
2023-05-14T00:47:14.608Z,8.81
2023-05-14T00:49:41.161Z,8.71
2023-05-14T00:52:07.709Z,8.62
2023-05-14T00:54:34.245Z,8.49
2023-05-14T00:57:00.809Z,8.50
2023-05-14T00:59:27.388Z,8.12
2023-05-14T05:06:36.983Z,6.21
2023-05-14T05:09:03.524Z,6.12
2023-05-14T05:11:30.092Z,5.68
2023-05-14T05:13:56.624Z,5.91
2023-05-14T05:16:23.220Z,5.95
2023-05-14T05:18:49.885Z,5.66
2023-05-14T05:21:16.436Z,5.84
2023-05-14T05:23:42.992Z,5.78
2023-05-14T05:26:09.556Z,5.79
2023-05-14T05:28:36.102Z,5.60
2023-05-14T05:31:02.669Z,5.70
2023-05-14T05:33:29.222Z,5.51
2023-05-14T05:35:55.750Z,5.82
2023-05-14T05:38:22.306Z,5.84
2023-05-14T05:40:48.851Z,5.85
2023-05-14T05:43:15.382Z,5.85
2023-05-14T05:45:41.925Z,5.67
2023-05-14T05:48:08.520Z,5.29
2023-05-14T05:50:35.126Z,5.34
2023-05-14T05:53:01.703Z,5.67
2023-05-14T05:55:28.251Z,5.71
2023-05-14T05:57:54.801Z,5.46
2023-05-14T06:00:21.529Z,5.37
2023-05-14T06:02:48.428Z,5.56
2023-05-14T06:05:15.042Z,5.33
2023-05-14T06:07:41.652Z,5.59
2023-05-14T06:10:08.205Z,5.35
2023-05-14T06:12:34.772Z,5.63
2023-05-14T06:15:01.317Z,5.51
2023-05-14T06:17:27.856Z,5.47
2023-05-14T06:19:54.398Z,5.24
2023-05-14T06:22:20.947Z,5.27
2023-05-14T06:24:47.488Z,5.32
2023-05-14T06:27:14.037Z,5.43
2023-05-14T06:29:40.586Z,5.17
2023-05-14T06:32:07.174Z,5.10
2023-05-14T06:34:33.795Z,5.21
2023-05-14T06:37:00.365Z,5.07
2023-05-14T06:39:26.900Z,5.03
2023-05-14T06:41:53.439Z,5.10
2023-05-14T06:44:19.992Z,5.25
2023-05-14T06:46:46.547Z,5.11
2023-05-14T06:49:13.188Z,5.00
2023-05-14T06:51:39.849Z,5.16
2023-05-14T06:54:06.416Z,4.69
2023-05-14T06:56:32.968Z,4.79
2023-05-14T06:58:59.548Z,4.82
2023-05-14T07:01:26.122Z,4.70
2023-05-14T07:03:52.723Z,4.88
2023-05-14T07:06:19.275Z,4.87
2023-05-14T07:08:45.814Z,4.65
2023-05-14T07:11:12.364Z,4.52
2023-05-14T07:13:38.897Z,4.56
2023-05-14T07:16:05.420Z,4.32
2023-05-14T07:18:32.385Z,4.49
2023-05-14T07:20:58.947Z,4.59
2023-05-14T07:23:25.492Z,4.26
2023-05-14T07:25:52.027Z,4.55
2023-05-14T07:28:18.568Z,4.35
2023-05-14T07:30:45.179Z,4.22
2023-05-14T07:33:11.751Z,4.11
2023-05-14T07:35:38.322Z,4.50
2023-05-14T07:38:04.867Z,4.80
2023-05-14T07:40:31.438Z,4.65
2023-05-14T07:42:57.972Z,4.57
2023-05-14T07:45:24.549Z,4.58
2023-05-14T07:47:51.214Z,4.42
2023-05-14T07:50:17.869Z,4.38
2023-05-14T07:52:44.437Z,4.24
2023-05-14T07:55:10.990Z,4.52
2023-05-14T07:57:37.542Z,3.58
2023-05-14T08:00:04.129Z,4.86
2023-05-14T08:02:30.781Z,5.23
2023-05-14T08:04:57.404Z,5.40
2023-05-14T08:07:23.959Z,4.88
2023-05-14T08:09:50.486Z,4.77
2023-05-14T08:12:17.076Z,4.91
2023-05-14T08:14:43.670Z,5.06
2023-05-14T08:17:10.261Z,4.73
2023-05-14T08:19:36.826Z,4.78
2023-05-14T08:22:03.370Z,4.94
2023-05-14T08:24:29.902Z,5.76
2023-05-14T08:26:56.437Z,6.39
2023-05-14T08:29:22.976Z,6.35
2023-05-14T08:31:49.561Z,6.37
2023-05-14T08:34:16.085Z,6.78
2023-05-14T08:36:42.621Z,7.46
2023-05-14T08:39:09.140Z,7.70
2023-05-14T08:41:35.680Z,7.87
2023-05-14T08:44:02.219Z,7.63
2023-05-14T08:46:28.752Z,8.82
2023-05-14T08:48:55.378Z,9.84
2023-05-14T08:51:21.960Z,10.54
2023-05-14T08:53:48.519Z,10.62
2023-05-14T08:56:15.077Z,11.08
2023-05-14T08:58:41.638Z,10.55
2023-05-14T09:01:08.172Z,11.44
2023-05-14T09:03:34.759Z,11.57
2023-05-14T09:06:01.324Z,10.66
2023-05-14T09:08:27.862Z,10.83
2023-05-14T09:10:54.391Z,11.31
2023-05-14T09:13:20.949Z,12.41
2023-05-14T09:15:47.497Z,11.85
2023-05-14T09:18:14.088Z,12.12
2023-05-14T09:20:40.673Z,11.16
2023-05-14T09:23:07.233Z,10.73
2023-05-14T09:25:33.779Z,10.83
2023-05-14T09:28:00.310Z,10.73
2023-05-14T09:30:27.029Z,11.17
2023-05-14T09:32:53.853Z,11.75
2023-05-14T09:35:20.491Z,12.06
2023-05-14T09:37:47.072Z,11.76
2023-05-14T09:40:13.623Z,11.73
2023-05-14T09:42:40.169Z,12.74
2023-05-14T09:45:06.739Z,12.44
2023-05-14T09:47:33.392Z,12.10
2023-05-14T09:50:00.025Z,11.87
2023-05-14T09:52:26.639Z,12.00
2023-05-14T09:54:53.206Z,12.06
2023-05-14T09:57:19.772Z,11.64
2023-05-14T09:59:46.308Z,10.76
2023-05-14T10:02:12.855Z,12.19
2023-05-14T10:04:39.518Z,13.88
2023-05-14T10:07:06.122Z,12.57
2023-05-14T10:09:32.683Z,11.83
2023-05-14T10:11:59.250Z,12.11
2023-05-14T10:14:25.820Z,11.79
2023-05-14T10:16:52.467Z,12.06
2023-05-14T10:19:19.113Z,12.40
2023-05-14T10:21:45.678Z,12.83
2023-05-14T10:24:12.230Z,12.46
2023-05-14T10:26:38.783Z,11.84
2023-05-14T10:29:05.352Z,12.51
2023-05-14T10:31:31.942Z,12.24
2023-05-14T10:33:59.873Z,12.27
2023-05-14T10:36:26.535Z,11.92
2023-05-14T10:38:53.147Z,11.69
2023-05-14T10:41:19.697Z,11.91
2023-05-14T10:43:46.226Z,12.00
2023-05-14T10:46:12.804Z,11.98
2023-05-14T10:48:39.411Z,11.28
2023-05-14T10:51:06.088Z,11.58
2023-05-14T10:53:32.687Z,11.71
2023-05-14T10:55:59.236Z,11.63
2023-05-14T10:58:25.771Z,12.13
2023-05-14T11:00:52.306Z,11.97
2023-05-14T11:03:18.903Z,11.68
2023-05-14T11:05:45.470Z,12.15
2023-05-14T11:08:12.023Z,12.67
2023-05-14T11:10:38.562Z,12.75
2023-05-14T11:13:05.099Z,12.86
2023-05-14T11:15:31.668Z,14.10
2023-05-14T11:17:58.245Z,14.18
2023-05-14T11:20:25.062Z,15.34
2023-05-14T11:22:51.952Z,14.86
2023-05-14T11:25:18.510Z,14.35
2023-05-14T11:27:45.078Z,14.60
2023-05-14T11:30:11.801Z,15.33
2023-05-14T11:32:38.392Z,15.86
2023-05-14T11:35:04.965Z,15.37
2023-05-14T11:37:31.515Z,15.93
2023-05-14T11:39:58.053Z,15.82
2023-05-14T11:42:24.596Z,16.52
2023-05-14T11:44:51.144Z,17.10
2023-05-14T11:47:17.687Z,17.97
2023-05-14T11:49:44.248Z,18.51
2023-05-14T11:52:10.804Z,19.61
2023-05-14T11:54:37.358Z,19.49
2023-05-14T11:57:03.904Z,20.75
2023-05-14T11:59:30.466Z,20.76
2023-05-14T12:01:57.032Z,22.05
2023-05-14T12:04:23.573Z,20.78
2023-05-14T12:06:50.131Z,20.75
2023-05-14T12:09:16.682Z,21.54
2023-05-14T12:11:43.228Z,20.51
2023-05-14T12:14:09.784Z,21.88
2023-05-14T12:16:38.458Z,20.92
2023-05-14T12:19:05.113Z,21.43
2023-05-14T12:21:31.658Z,22.11
2023-05-14T12:23:58.208Z,22.91
2023-05-14T12:26:24.758Z,22.87
2023-05-14T12:28:51.293Z,22.79
2023-05-14T12:31:17.879Z,23.75
2023-05-14T12:33:44.485Z,25.16
2023-05-14T12:36:21.274Z,27.16
2023-05-14T12:38:48.570Z,30.75
2023-05-14T12:41:15.123Z,27.91
2023-05-14T12:43:41.666Z,24.97
2023-05-14T12:46:08.202Z,25.10
2023-05-14T12:48:34.748Z,25.57
2023-05-14T12:51:01.306Z,24.49
2023-05-14T12:53:27.841Z,24.59
2023-05-14T12:55:54.409Z,23.89
2023-05-14T12:58:20.981Z,23.91
2023-05-14T13:00:47.650Z,23.84
2023-05-14T13:03:14.289Z,24.67
2023-05-14T13:05:40.892Z,24.94
2023-05-14T13:08:07.437Z,23.84
2023-05-14T13:10:34.000Z,24.30
2023-05-14T13:13:00.544Z,23.97
2023-05-14T13:15:27.092Z,23.61
2023-05-14T13:17:53.817Z,23.39
2023-05-14T13:20:20.412Z,23.39
2023-05-14T13:22:46.987Z,23.35
2023-05-14T13:25:13.569Z,23.33
2023-05-14T13:27:40.119Z,22.94
2023-05-14T13:30:06.674Z,23.06
2023-05-14T13:32:33.243Z,23.30
2023-05-14T13:34:59.809Z,22.92
2023-05-14T13:37:26.346Z,22.72
2023-05-14T13:39:52.940Z,22.11
2023-05-14T13:42:19.514Z,21.42
2023-05-14T13:44:46.064Z,21.91
2023-05-14T13:47:12.647Z,21.91
2023-05-14T13:49:39.198Z,22.43
2023-05-14T13:52:05.756Z,21.87
2023-05-14T13:54:32.313Z,21.94
2023-05-14T13:56:58.876Z,21.07
2023-05-14T13:59:25.443Z,20.62
2023-05-14T14:01:52.002Z,18.00
2023-05-14T14:04:18.628Z,17.98
2023-05-14T14:06:45.184Z,18.84
2023-05-14T14:09:11.712Z,18.96
2023-05-14T14:11:38.284Z,18.98
2023-05-14T14:14:04.824Z,19.00
2023-05-14T14:16:31.375Z,18.59
2023-05-14T14:18:58.557Z,18.68
2023-05-14T14:21:25.206Z,18.05
2023-05-14T14:23:51.738Z,17.63
2023-05-14T14:26:18.299Z,16.74
2023-05-14T14:28:44.839Z,16.36
2023-05-14T14:31:11.435Z,16.70
2023-05-14T14:33:38.054Z,17.02
2023-05-14T14:36:04.626Z,17.24
2023-05-14T14:38:31.179Z,16.92
2023-05-14T14:40:57.802Z,16.43
2023-05-14T14:43:24.385Z,16.40
2023-05-14T14:45:51.055Z,16.40
2023-05-14T14:48:17.636Z,15.77
2023-05-14T14:50:44.196Z,15.72
2023-05-14T14:53:10.744Z,15.45
2023-05-14T14:55:37.305Z,14.16
2023-05-14T14:58:03.874Z,14.05
2023-05-14T15:00:30.427Z,14.66
2023-05-14T15:02:57.095Z,14.87
2023-05-14T15:05:23.934Z,13.69
2023-05-14T15:07:50.627Z,14.80
2023-05-14T15:10:17.159Z,14.64
2023-05-14T15:12:43.703Z,14.46
2023-05-14T15:15:10.267Z,14.60
2023-05-14T15:17:36.832Z,13.95
2023-05-14T15:20:03.471Z,14.39
2023-05-14T15:22:30.018Z,14.28
2023-05-14T15:24:56.569Z,14.01
2023-05-14T15:27:23.115Z,13.98
2023-05-14T15:29:49.650Z,13.56
2023-05-14T15:32:16.192Z,13.37
2023-05-14T15:34:42.767Z,13.72
2023-05-14T15:37:09.302Z,13.52
2023-05-14T15:39:35.846Z,13.32
2023-05-14T15:42:02.390Z,12.86
2023-05-14T15:44:28.937Z,13.16
2023-05-14T15:46:55.487Z,12.61
2023-05-14T15:49:22.047Z,12.75
2023-05-14T15:51:48.604Z,12.65
2023-05-14T15:54:15.128Z,12.16
2023-05-14T15:56:41.691Z,12.23
2023-05-14T15:59:08.249Z,11.95
2023-05-14T16:01:34.865Z,12.19
2023-05-14T16:04:01.491Z,12.00
2023-05-14T16:06:28.139Z,12.16
2023-05-14T16:08:55.166Z,11.98
2023-05-14T16:11:21.712Z,12.04
2023-05-14T16:13:48.258Z,11.86
2023-05-14T16:16:14.858Z,11.68
2023-05-14T16:18:41.409Z,11.92
2023-05-14T16:21:07.941Z,11.94
2023-05-14T16:23:34.513Z,11.59
2023-05-14T16:26:01.073Z,11.97
2023-05-14T16:28:27.635Z,11.56
2023-05-14T16:30:54.175Z,11.82
2023-05-14T16:33:20.728Z,11.75
2023-05-14T16:35:47.300Z,11.38
2023-05-14T16:38:14.034Z,11.66
2023-05-14T16:40:40.615Z,11.67
2023-05-14T16:43:07.158Z,11.39
2023-05-14T16:45:33.721Z,10.88
2023-05-14T16:48:00.311Z,10.40
2023-05-14T16:50:26.974Z,10.55
2023-05-14T16:52:53.536Z,11.30
2023-05-14T16:55:20.089Z,10.18
2023-05-14T16:57:46.617Z,9.33
2023-05-14T17:00:13.157Z,9.65
2023-05-14T17:02:39.725Z,9.30
2023-05-14T17:05:06.260Z,9.59
2023-05-14T17:07:32.800Z,9.81
2023-05-14T17:09:59.338Z,9.88
2023-05-14T17:12:25.912Z,9.80
2023-05-14T17:14:52.451Z,10.33
2023-05-14T17:17:19.006Z,10.17
2023-05-14T17:19:45.560Z,10.05
2023-05-14T17:22:12.099Z,9.30
2023-05-14T17:24:38.640Z,9.37
2023-05-14T17:27:05.216Z,9.15
2023-05-14T17:29:31.830Z,9.03
2023-05-14T17:31:58.455Z,9.24
2023-05-14T17:34:25.077Z,9.18
2023-05-14T17:36:51.635Z,8.79
2023-05-14T17:39:18.181Z,8.41
2023-05-14T17:41:44.833Z,8.51
2023-05-14T17:44:12.922Z,7.89
2023-05-14T17:46:39.912Z,7.72
2023-05-14T17:49:06.483Z,7.85
2023-05-14T17:51:33.034Z,8.33
2023-05-14T17:53:59.677Z,8.48
2023-05-14T17:56:26.235Z,8.19
2023-05-14T17:58:52.773Z,7.38
2023-05-14T18:01:19.312Z,7.50
2023-05-14T18:03:45.947Z,7.43
2023-05-14T18:06:12.563Z,7.65
2023-05-14T18:08:39.120Z,7.93
2023-05-14T18:11:05.675Z,7.32
2023-05-14T18:13:32.236Z,6.90
2023-05-14T18:15:58.772Z,7.28
2023-05-14T18:18:25.300Z,7.22
2023-05-14T18:20:51.864Z,7.65
2023-05-14T18:23:18.444Z,7.38
2023-05-14T18:25:44.988Z,7.23
2023-05-14T18:28:11.551Z,6.92
2023-05-14T18:30:38.103Z,7.22
2023-05-14T18:33:04.683Z,7.02
2023-05-14T18:35:31.278Z,7.31
2023-05-14T18:37:57.819Z,7.25
2023-05-14T18:40:24.355Z,6.66
2023-05-14T18:42:50.915Z,7.11
2023-05-14T18:45:17.489Z,6.62
2023-05-14T18:47:44.100Z,6.46
2023-05-14T18:50:10.696Z,7.06
2023-05-14T18:52:37.263Z,6.87
2023-05-14T18:55:03.873Z,6.40
2023-05-14T18:57:30.408Z,6.56
2023-05-14T18:59:56.945Z,6.92
2023-05-14T19:02:23.563Z,6.95
2023-05-14T19:04:52.807Z,6.42
2023-05-14T19:07:19.775Z,6.47
2023-05-14T19:09:46.355Z,6.34
2023-05-14T19:12:13.298Z,6.53
2023-05-14T19:14:39.864Z,6.28
2023-05-14T19:17:06.412Z,6.48
2023-05-14T19:19:32.931Z,6.51
2023-05-14T19:21:59.488Z,6.57
2023-05-14T19:24:26.024Z,6.40
2023-05-14T19:26:52.610Z,6.79
2023-05-14T19:29:19.174Z,6.33
2023-05-14T19:31:45.779Z,6.53
2023-05-14T19:34:12.345Z,6.12
2023-05-14T19:36:38.872Z,6.73
2023-05-14T19:39:05.426Z,6.18
2023-05-14T19:41:31.972Z,6.53
2023-05-14T19:43:58.517Z,6.12
2023-05-14T19:46:25.152Z,6.18
2023-05-14T19:48:51.713Z,6.21
2023-05-14T19:51:18.238Z,6.52
2023-05-14T19:53:44.812Z,6.28
2023-05-14T19:56:11.361Z,6.28
2023-05-14T19:58:37.900Z,6.08
2023-05-14T20:01:04.486Z,6.02
2023-05-14T20:03:31.141Z,6.02
2023-05-14T20:05:57.728Z,5.93
2023-05-14T20:08:24.265Z,5.75
2023-05-14T20:10:50.822Z,6.27
2023-05-14T20:13:17.391Z,6.09
2023-05-14T20:15:43.985Z,5.96
2023-05-14T20:18:10.560Z,6.30
2023-05-14T20:20:37.136Z,6.13
2023-05-14T20:23:03.702Z,6.13
2023-05-14T20:25:30.466Z,5.80
2023-05-14T20:27:57.155Z,5.81
2023-05-14T20:30:23.904Z,5.76
2023-05-14T20:32:50.655Z,5.74
2023-05-14T20:35:17.279Z,5.88
2023-05-14T20:37:43.816Z,5.63
2023-05-14T20:40:10.454Z,5.59
2023-05-14T20:42:37.139Z,5.57
2023-05-14T20:45:03.737Z,5.71
2023-05-14T20:47:30.426Z,5.56
2023-05-14T20:49:57.032Z,5.61
2023-05-14T20:52:23.611Z,5.50
2023-05-14T20:54:50.139Z,5.62
2023-05-14T20:57:16.699Z,5.69
2023-05-14T20:59:43.261Z,5.24
2023-05-14T21:02:09.907Z,5.27
2023-05-14T21:04:36.639Z,5.19
2023-05-14T21:07:03.244Z,5.23
2023-05-14T21:09:29.778Z,5.23
2023-05-14T21:11:56.306Z,5.23
2023-05-14T21:14:22.840Z,5.18
2023-05-14T21:16:49.462Z,5.37
2023-05-14T21:19:16.178Z,4.97
2023-05-14T21:21:42.766Z,5.07
2023-05-14T21:24:09.309Z,4.97
2023-05-14T21:26:35.858Z,5.22
2023-05-14T21:29:02.383Z,4.85
2023-05-14T21:31:28.948Z,4.71
2023-05-14T21:33:55.515Z,4.93
2023-05-14T21:36:22.048Z,4.58
2023-05-14T21:38:48.595Z,4.79
2023-05-14T21:41:15.126Z,4.96
2023-05-14T21:43:41.691Z,4.78
2023-05-14T21:46:08.246Z,4.86
2023-05-14T21:48:34.857Z,4.54
2023-05-14T21:51:01.519Z,4.56
2023-05-14T21:53:28.064Z,4.64
2023-05-14T21:55:54.604Z,4.66
2023-05-14T21:58:21.159Z,4.88
2023-05-14T22:00:47.743Z,4.59
2023-05-14T22:03:14.445Z,4.55
2023-05-14T22:05:41.076Z,4.73
2023-05-14T22:08:07.620Z,4.31
2023-05-14T22:10:34.149Z,4.67
2023-05-14T22:13:00.703Z,4.88
2023-05-14T22:15:27.275Z,4.80
2023-05-14T22:17:53.865Z,4.71
2023-05-14T22:20:20.456Z,4.64
2023-05-14T22:22:47.007Z,4.64
2023-05-14T22:25:13.526Z,4.78
2023-05-14T22:27:40.076Z,4.90
2023-05-14T22:30:06.668Z,4.39
2023-05-14T22:32:33.290Z,4.40
2023-05-14T22:34:59.875Z,4.42
2023-05-14T22:37:26.415Z,4.59
2023-05-14T22:39:52.958Z,4.71
2023-05-14T22:42:19.546Z,4.52
2023-05-14T22:44:46.110Z,4.19
2023-05-14T22:47:12.656Z,4.66
2023-05-14T22:49:39.195Z,4.40
2023-05-14T22:52:05.729Z,4.52
2023-05-14T22:54:32.288Z,4.20
2023-05-14T22:56:58.822Z,4.18
2023-05-14T22:59:25.377Z,4.26
2023-05-14T23:01:51.943Z,4.06
2023-05-14T23:04:18.610Z,4.16
2023-05-14T23:06:45.170Z,4.29
2023-05-14T23:09:11.722Z,4.39
2023-05-14T23:11:38.301Z,4.22
2023-05-14T23:14:04.854Z,4.10
2023-05-14T23:16:31.415Z,4.12
2023-05-14T23:18:58.057Z,4.26
2023-05-14T23:21:24.737Z,4.26
2023-05-14T23:23:51.309Z,4.09
2023-05-14T23:26:17.851Z,4.13
2023-05-14T23:28:44.410Z,4.10
2023-05-14T23:31:10.965Z,4.15
2023-05-14T23:33:37.550Z,3.92
2023-05-14T23:36:04.083Z,3.99
2023-05-14T23:38:30.630Z,4.17
2023-05-14T23:40:57.151Z,4.01
2023-05-14T23:43:23.678Z,4.03
2023-05-14T23:45:50.291Z,4.16
2023-05-14T23:48:16.853Z,4.00
2023-05-14T23:50:43.382Z,4.07
2023-05-14T23:53:09.928Z,3.76
2023-05-14T23:55:36.475Z,3.71
2023-05-14T23:58:03.041Z,3.88
