createdAt,value
2018-04-01T00:00:24.898Z,0
2018-04-01T00:01:24.946Z,0
2018-04-01T00:02:24.948Z,0
2018-04-01T00:03:24.829Z,0
2018-04-01T00:04:24.942Z,0
2018-04-01T00:05:24.916Z,0
2018-04-01T00:06:24.831Z,0
2018-04-01T00:07:24.945Z,0
2018-04-01T00:08:24.945Z,0
2018-04-01T00:09:24.853Z,0
2018-04-01T00:10:24.833Z,0
2018-04-01T00:11:24.867Z,0
2018-04-01T00:12:24.947Z,0
2018-04-01T00:13:24.835Z,0
2018-04-01T00:14:24.952Z,0
2018-04-01T00:15:24.985Z,0
2018-04-01T00:16:24.902Z,0
2018-04-01T00:17:24.837Z,0
2018-04-01T00:18:24.955Z,0
2018-04-01T00:19:24.953Z,0
2018-04-01T00:20:24.865Z,0
2018-04-01T00:21:24.860Z,0
2018-04-01T00:22:24.863Z,0
2018-04-01T00:23:24.957Z,0
2018-04-01T00:24:24.954Z,0
2018-04-01T00:25:24.868Z,0
2018-04-01T00:26:24.837Z,0
2018-04-01T00:27:24.837Z,0
2018-04-01T00:28:24.965Z,0
2018-04-01T00:29:24.841Z,0
2018-04-01T00:30:24.924Z,0
2018-04-01T00:31:24.876Z,0
2018-04-01T00:32:24.906Z,0
2018-04-01T00:33:24.868Z,0
2018-04-01T00:34:24.966Z,0
2018-04-01T00:35:24.913Z,0
2018-04-01T00:36:24.915Z,0
2018-04-01T00:37:24.911Z,0
2018-04-01T00:38:24.849Z,0
2018-04-01T00:39:24.882Z,0
2018-04-01T00:40:24.993Z,0
2018-04-01T00:41:24.968Z,0
2018-04-01T00:42:24.913Z,0
2018-04-01T00:43:24.892Z,0
2018-04-01T00:44:24.875Z,0
2018-04-01T00:45:24.965Z,0
2018-04-01T00:46:24.977Z,0
2018-04-01T00:47:24.962Z,0
2018-04-01T00:48:24.916Z,0
2018-04-01T00:49:24.878Z,0
2018-04-01T00:50:24.878Z,0
2018-04-01T00:51:24.952Z,0
2018-04-01T00:52:24.972Z,0
2018-04-01T00:53:24.860Z,0
2018-04-01T00:54:25.024Z,0
2018-04-01T00:55:24.981Z,0
2018-04-01T00:56:24.919Z,0
2018-04-01T00:57:24.865Z,0
2018-04-01T00:58:24.950Z,0
2018-04-01T00:59:24.927Z,0
2018-04-01T01:00:24.973Z,0
2018-04-01T01:01:24.978Z,0
2018-04-01T01:02:24.889Z,0
2018-04-01T01:03:24.890Z,0
2018-04-01T01:04:24.933Z,0
2018-04-01T01:05:24.934Z,0
2018-04-01T01:06:24.956Z,0
2018-04-01T01:07:24.960Z,0
2018-04-01T01:08:24.934Z,0
2018-04-01T01:09:24.894Z,0
2018-04-01T01:10:24.978Z,0
2018-04-01T01:11:24.981Z,0
2018-04-01T01:12:24.960Z,0
2018-04-01T01:13:24.941Z,0
2018-04-01T01:14:24.981Z,0
2018-04-01T01:15:24.902Z,0
2018-04-01T01:16:24.968Z,0
2018-04-01T01:17:24.986Z,0
2018-04-01T01:18:24.905Z,0
2018-04-01T01:19:24.994Z,0
2018-04-01T01:20:24.877Z,0
2018-04-01T01:21:24.990Z,0
2018-04-01T01:22:24.934Z,0
2018-04-01T01:23:24.906Z,0
2018-04-01T01:24:24.937Z,0
2018-04-01T01:25:24.882Z,0
2018-04-01T01:26:24.968Z,0
2018-04-01T01:27:24.943Z,0
2018-04-01T01:28:24.970Z,0
2018-04-01T01:29:24.883Z,0
2018-04-01T01:30:25.006Z,0
2018-04-01T01:31:25.025Z,0
2018-04-01T01:32:24.905Z,0
2018-04-01T01:33:24.981Z,0
2018-04-01T01:34:24.911Z,0
2018-04-01T01:35:24.978Z,0
2018-04-01T01:36:24.919Z,0
2018-04-01T01:37:24.999Z,0
2018-04-01T01:38:24.945Z,0
2018-04-01T01:39:24.886Z,0
2018-04-01T01:40:24.980Z,0
2018-04-01T01:41:24.949Z,0
2018-04-01T01:42:24.980Z,0
2018-04-01T01:43:25.012Z,0
2018-04-01T01:44:24.885Z,0
2018-04-01T01:45:24.952Z,0
2018-04-01T01:46:24.951Z,0
2018-04-01T01:47:25.009Z,0
2018-04-01T01:48:24.931Z,0
2018-04-01T01:49:24.923Z,0
2018-04-01T01:50:25.006Z,0
2018-04-01T01:51:24.959Z,0
2018-04-01T01:52:24.897Z,0
2018-04-01T01:53:25.014Z,0
2018-04-01T01:54:24.951Z,0
2018-04-01T01:55:24.898Z,0
2018-04-01T01:56:24.962Z,0
2018-04-01T01:57:24.988Z,0
2018-04-01T01:58:24.903Z,0
2018-04-01T01:59:24.970Z,0
2018-04-01T02:00:25.017Z,0
2018-04-01T02:01:24.938Z,0
2018-04-01T02:02:24.930Z,0
2018-04-01T02:03:25.015Z,0
2018-04-01T02:04:24.934Z,0
2018-04-01T02:05:24.996Z,0
2018-04-01T02:06:24.905Z,0
2018-04-01T02:07:25.016Z,0
2018-04-01T02:08:24.923Z,0
2018-04-01T02:09:24.977Z,0
2018-04-01T02:10:24.930Z,0
2018-04-01T02:11:24.973Z,0
2018-04-01T02:12:24.930Z,0
2018-04-01T02:13:24.938Z,0
2018-04-01T02:14:25.023Z,0
2018-04-01T02:15:24.911Z,0
2018-04-01T02:16:25.025Z,0
2018-04-01T02:17:24.976Z,0
2018-04-01T02:18:25.035Z,0
2018-04-01T02:19:24.985Z,0
2018-04-01T02:20:25.032Z,0
2018-04-01T02:21:24.939Z,0
2018-04-01T02:22:25.032Z,0
2018-04-01T02:23:24.934Z,0
2018-04-01T02:24:24.913Z,0
2018-04-01T02:25:25.033Z,0
2018-04-01T02:26:25.019Z,0
2018-04-01T02:27:25.040Z,0
2018-04-01T02:28:24.920Z,0
2018-04-01T02:29:24.917Z,0
2018-04-01T02:30:25.033Z,0
2018-04-01T02:31:25.083Z,0
2018-04-01T02:32:25.038Z,0
2018-04-01T02:33:24.981Z,0
2018-04-01T02:34:24.948Z,0
2018-04-01T02:35:25.046Z,0
2018-04-01T02:36:24.949Z,0
2018-04-01T02:37:25.036Z,0
2018-04-01T02:38:25.031Z,0
2018-04-01T02:39:25.045Z,0
2018-04-01T02:40:25.052Z,0
2018-04-01T02:41:24.950Z,0
2018-04-01T02:42:24.962Z,0
2018-04-01T02:43:25.036Z,0
2018-04-01T02:44:24.930Z,0
2018-04-01T02:45:25.039Z,0
2018-04-01T02:46:25.013Z,0
2018-04-01T02:47:24.955Z,0
2018-04-01T02:48:25.044Z,0
2018-04-01T02:49:24.966Z,0
2018-04-01T02:50:24.936Z,0
2018-04-01T02:51:25.038Z,0
2018-04-01T02:52:25.041Z,0
2018-04-01T02:53:25.050Z,0
2018-04-01T02:54:25.072Z,0
2018-04-01T02:55:25.044Z,0
2018-04-01T02:56:25.001Z,0
2018-04-01T02:57:24.971Z,0
2018-04-01T02:58:25.058Z,0
2018-04-01T02:59:25.060Z,0
2018-04-01T03:00:24.934Z,0
2018-04-01T03:01:25.078Z,0
2018-04-01T03:02:24.943Z,0
2018-04-01T03:03:24.974Z,0
2018-04-01T03:04:25.004Z,0
2018-04-01T03:05:24.965Z,0
2018-04-01T03:06:25.056Z,0
2018-04-01T03:07:25.034Z,0
2018-04-01T03:08:25.029Z,0
2018-04-01T03:09:25.036Z,0
2018-04-01T03:10:24.973Z,0
2018-04-01T03:11:24.967Z,0
2018-04-01T03:12:25.063Z,0
2018-04-01T03:13:24.973Z,0
2018-04-01T03:14:24.972Z,0
2018-04-01T03:15:24.947Z,0
2018-04-01T03:16:24.979Z,0
2018-04-01T03:17:24.950Z,0
2018-04-01T03:18:25.011Z,0
2018-04-01T03:19:24.979Z,0
2018-04-01T03:20:25.015Z,0
2018-04-01T03:21:25.057Z,0
2018-04-01T03:22:25.022Z,0
2018-04-01T03:23:25.043Z,0
2018-04-01T03:24:25.102Z,0
2018-04-01T03:25:24.954Z,0
2018-04-01T03:26:25.042Z,0
2018-04-01T03:27:24.997Z,0
2018-04-01T03:28:25.023Z,0
2018-04-01T03:29:25.042Z,0
2018-04-01T03:30:25.074Z,0
2018-04-01T03:31:25.026Z,0
2018-04-01T03:32:25.078Z,0
2018-04-01T03:33:25.023Z,0
2018-04-01T03:34:25.018Z,0
2018-04-01T03:35:25.074Z,0
2018-04-01T03:36:24.986Z,0
2018-04-01T03:37:25.079Z,0
2018-04-01T03:38:25.068Z,0
2018-04-01T03:39:24.961Z,0
2018-04-01T03:40:25.028Z,0
2018-04-01T03:41:24.961Z,0
2018-04-01T03:42:25.054Z,0
2018-04-01T03:43:25.076Z,0
2018-04-01T03:44:25.032Z,0
2018-04-01T03:45:25.084Z,0
2018-04-01T03:46:25.019Z,0
2018-04-01T03:47:24.997Z,0
2018-04-01T03:48:24.989Z,0
2018-04-01T03:49:25.008Z,0
2018-04-01T03:50:25.085Z,0
2018-04-01T03:51:25.057Z,0
2018-04-01T03:52:25.065Z,0
2018-04-01T03:53:25.083Z,0
2018-04-01T03:54:25.002Z,0
2018-04-01T03:55:24.993Z,0
2018-04-01T03:56:24.995Z,0
2018-04-01T03:57:25.095Z,0
2018-04-01T03:58:25.087Z,0
2018-04-01T03:59:25.036Z,0
2018-04-01T04:00:25.063Z,0
2018-04-01T04:01:25.007Z,0
2018-04-01T04:02:25.062Z,0
2018-04-01T04:03:24.985Z,0
2018-04-01T04:04:25.097Z,0
2018-04-01T04:05:25.002Z,0
2018-04-01T04:06:25.005Z,0
2018-04-01T04:07:25.043Z,0
2018-04-01T04:08:25.003Z,0
2018-04-01T04:09:25.092Z,0
2018-04-01T04:10:25.014Z,0
2018-04-01T04:11:25.092Z,0
2018-04-01T04:12:24.979Z,0
2018-04-01T04:13:25.005Z,0
2018-04-01T04:14:24.986Z,0
2018-04-01T04:15:25.045Z,0
2018-04-01T04:16:25.102Z,0
2018-04-01T04:17:25.052Z,0
2018-04-01T04:18:25.018Z,0
2018-04-01T04:19:25.100Z,0
2018-04-01T04:20:25.076Z,0
2018-04-01T04:21:25.077Z,0
2018-04-01T04:22:25.011Z,0
2018-04-01T04:23:25.081Z,0
2018-04-01T04:24:25.103Z,0
2018-04-01T04:25:25.100Z,0
2018-04-01T04:26:25.021Z,0
2018-04-01T04:27:25.010Z,0
2018-04-01T04:28:25.101Z,0
2018-04-01T04:29:25.013Z,0
2018-04-01T04:30:25.104Z,0
2018-04-01T04:31:25.081Z,0
2018-04-01T04:32:25.089Z,0
2018-04-01T04:33:25.100Z,0
2018-04-01T04:34:25.050Z,0
2018-04-01T04:35:25.109Z,0
2018-04-01T04:36:25.154Z,0
2018-04-01T04:37:25.113Z,0
2018-04-01T04:38:24.993Z,0
2018-04-01T04:39:25.085Z,0
2018-04-01T04:40:25.028Z,0
2018-04-01T04:41:25.059Z,0
2018-04-01T04:42:25.111Z,0
2018-04-01T04:43:25.117Z,0
2018-04-01T04:44:25.112Z,0
2018-04-01T04:45:25.006Z,0
2018-04-01T04:46:25.006Z,0
2018-04-01T04:47:25.113Z,0
2018-04-01T04:48:25.125Z,0
2018-04-01T04:49:25.065Z,0
2018-04-01T04:50:25.026Z,0
2018-04-01T04:51:25.030Z,0
2018-04-01T04:52:25.099Z,0
2018-04-01T04:53:25.075Z,0
2018-04-01T04:54:25.066Z,0
2018-04-01T04:55:25.031Z,0
2018-04-01T04:56:25.058Z,0
2018-04-01T04:57:25.121Z,5
2018-04-01T04:58:25.044Z,5
2018-04-01T04:59:25.034Z,5
2018-04-01T05:00:25.071Z,5
2018-04-01T05:01:25.073Z,5
2018-04-01T05:02:25.034Z,5
2018-04-01T05:03:25.081Z,11
2018-04-01T05:04:25.046Z,11
2018-04-01T05:05:25.049Z,11
2018-04-01T05:06:25.037Z,11
2018-04-01T05:07:25.103Z,11
2018-04-01T05:08:25.143Z,11
2018-04-01T05:09:25.051Z,11
2018-04-01T05:10:25.126Z,5
2018-04-01T05:11:25.046Z,5
2018-04-01T05:12:25.042Z,5
2018-04-01T05:13:25.041Z,5
2018-04-01T05:14:25.130Z,11
2018-04-01T05:15:25.041Z,11
2018-04-01T05:16:25.044Z,11
2018-04-01T05:17:25.137Z,11
2018-04-01T05:18:25.046Z,11
2018-04-01T05:19:25.079Z,16
2018-04-01T05:20:25.046Z,16
2018-04-01T05:21:25.092Z,16
2018-04-01T05:22:25.080Z,22
2018-04-01T05:23:25.142Z,22
2018-04-01T05:24:25.094Z,28
2018-04-01T05:25:25.086Z,33
2018-04-01T05:26:25.056Z,33
2018-04-01T05:27:25.147Z,39
2018-04-01T05:28:25.118Z,39
2018-04-01T05:29:25.042Z,33
2018-04-01T05:30:25.032Z,28
2018-04-01T05:31:25.121Z,22
2018-04-01T05:32:25.025Z,16
2018-04-01T05:33:25.143Z,16
2018-04-01T05:34:25.028Z,22
2018-04-01T05:35:25.121Z,22
2018-04-01T05:36:25.126Z,22
2018-04-01T05:37:25.064Z,28
2018-04-01T05:38:25.059Z,33
2018-04-01T05:39:25.153Z,33
2018-04-01T05:40:25.134Z,39
2018-04-01T05:41:25.092Z,39
2018-04-01T05:42:25.105Z,45
2018-04-01T05:43:25.088Z,45
2018-04-01T05:44:25.145Z,45
2018-04-01T05:45:25.036Z,50
2018-04-01T05:46:25.160Z,56
2018-04-01T05:47:25.048Z,56
2018-04-01T05:48:25.069Z,61
2018-04-01T05:49:25.045Z,61
2018-04-01T05:50:25.036Z,67
2018-04-01T05:51:25.127Z,67
2018-04-01T05:52:25.154Z,67
2018-04-01T05:53:25.099Z,73
2018-04-01T05:54:25.154Z,78
2018-04-01T05:55:25.071Z,78
2018-04-01T05:56:25.044Z,84
2018-04-01T05:57:25.136Z,84
2018-04-01T05:58:25.126Z,90
2018-04-01T05:59:25.152Z,95
2018-04-01T06:00:25.100Z,95
2018-04-01T06:01:25.165Z,95
2018-04-01T06:02:25.107Z,101
2018-04-01T06:03:25.109Z,101
2018-04-01T06:04:25.077Z,95
2018-04-01T06:05:25.141Z,90
2018-04-01T06:06:25.139Z,90
2018-04-01T06:07:25.162Z,95
2018-04-01T06:08:25.110Z,95
2018-04-01T06:09:25.105Z,101
2018-04-01T06:10:25.073Z,106
2018-04-01T06:11:25.170Z,112
2018-04-01T06:12:25.144Z,112
2018-04-01T06:13:25.049Z,112
2018-04-01T06:14:25.164Z,112
2018-04-01T06:15:25.175Z,112
2018-04-01T06:16:25.079Z,106
2018-04-01T06:17:25.081Z,106
2018-04-01T06:18:25.084Z,106
2018-04-01T06:19:25.079Z,106
2018-04-01T06:20:25.178Z,112
2018-04-01T06:21:25.149Z,112
2018-04-01T06:22:25.102Z,112
2018-04-01T06:23:25.172Z,118
2018-04-01T06:24:25.171Z,118
2018-04-01T06:25:25.130Z,112
2018-04-01T06:26:25.234Z,112
2018-04-01T06:27:25.132Z,118
2018-04-01T06:28:25.086Z,123
2018-04-01T06:29:25.063Z,129
2018-04-01T06:30:25.186Z,135
2018-04-01T06:31:25.127Z,140
2018-04-01T06:32:25.125Z,151
2018-04-01T06:33:25.089Z,168
2018-04-01T06:34:25.125Z,185
2018-04-01T06:35:25.093Z,191
2018-04-01T06:36:25.136Z,191
2018-04-01T06:37:25.096Z,191
2018-04-01T06:38:25.070Z,196
2018-04-01T06:39:25.178Z,213
2018-04-01T06:40:25.156Z,219
2018-04-01T06:41:25.186Z,219
2018-04-01T06:42:25.163Z,208
2018-04-01T06:43:25.136Z,196
2018-04-01T06:44:25.113Z,191
2018-04-01T06:45:25.208Z,196
2018-04-01T06:46:25.191Z,202
2018-04-01T06:47:25.169Z,196
2018-04-01T06:48:25.169Z,202
2018-04-01T06:49:25.135Z,202
2018-04-01T06:50:25.071Z,191
2018-04-01T06:51:25.163Z,185
2018-04-01T06:52:25.160Z,185
2018-04-01T06:53:25.133Z,185
2018-04-01T06:54:25.170Z,191
2018-04-01T06:55:25.136Z,191
2018-04-01T06:56:25.173Z,196
2018-04-01T06:57:25.140Z,196
2018-04-01T06:58:25.139Z,196
2018-04-01T06:59:25.222Z,202
2018-04-01T07:00:25.104Z,202
2018-04-01T07:01:25.084Z,208
2018-04-01T07:02:25.090Z,213
2018-04-01T07:03:25.082Z,225
2018-04-01T07:04:25.197Z,225
2018-04-01T07:05:25.168Z,213
2018-04-01T07:06:25.141Z,196
2018-04-01T07:07:25.165Z,202
2018-04-01T07:08:25.197Z,208
2018-04-01T07:09:25.152Z,225
2018-04-01T07:10:25.087Z,236
2018-04-01T07:11:25.086Z,247
2018-04-01T07:12:25.179Z,264
2018-04-01T07:13:25.088Z,270
2018-04-01T07:14:25.159Z,247
2018-04-01T07:15:25.110Z,225
2018-04-01T07:16:25.181Z,219
2018-04-01T07:17:25.098Z,219
2018-04-01T07:18:25.183Z,236
2018-04-01T07:19:25.101Z,270
2018-04-01T07:20:25.208Z,292
2018-04-01T07:21:25.094Z,298
2018-04-01T07:22:25.161Z,281
2018-04-01T07:23:25.093Z,275
2018-04-01T07:24:25.094Z,286
2018-04-01T07:25:25.208Z,292
2018-04-01T07:26:25.139Z,298
2018-04-01T07:27:25.145Z,309
2018-04-01T07:28:25.163Z,315
2018-04-01T07:29:25.105Z,309
2018-04-01T07:30:25.127Z,298
2018-04-01T07:31:25.105Z,286
2018-04-01T07:32:25.160Z,270
2018-04-01T07:33:25.184Z,270
2018-04-01T07:34:25.175Z,286
2018-04-01T07:35:25.166Z,315
2018-04-01T07:36:25.130Z,331
2018-04-01T07:37:25.167Z,348
2018-04-01T07:38:25.136Z,365
2018-04-01T07:39:25.162Z,382
2018-04-01T07:40:25.171Z,365
2018-04-01T07:41:25.138Z,348
2018-04-01T07:42:25.276Z,320
2018-04-01T07:43:25.218Z,303
2018-04-01T07:44:25.198Z,309
2018-04-01T07:45:25.153Z,320
2018-04-01T07:46:25.105Z,337
2018-04-01T07:47:25.104Z,343
2018-04-01T07:48:25.141Z,354
2018-04-01T07:49:25.116Z,365
2018-04-01T07:50:25.178Z,365
2018-04-01T07:51:25.231Z,371
2018-04-01T07:52:25.115Z,382
2018-04-01T07:53:25.173Z,388
2018-04-01T07:54:25.256Z,393
2018-04-01T07:55:25.148Z,405
2018-04-01T07:56:25.144Z,410
2018-04-01T07:57:25.209Z,421
2018-04-01T07:58:25.236Z,444
2018-04-01T07:59:25.241Z,461
2018-04-01T08:00:25.124Z,461
2018-04-01T08:01:25.206Z,461
2018-04-01T08:02:25.176Z,461
2018-04-01T08:03:25.147Z,450
2018-04-01T08:04:25.209Z,444
2018-04-01T08:05:25.190Z,433
2018-04-01T08:06:25.241Z,410
2018-04-01T08:07:25.116Z,405
2018-04-01T08:08:25.120Z,399
2018-04-01T08:09:25.131Z,399
2018-04-01T08:10:25.179Z,399
2018-04-01T08:11:25.236Z,399
2018-04-01T08:12:25.186Z,399
2018-04-01T08:13:25.241Z,393
2018-04-01T08:14:25.215Z,382
2018-04-01T08:15:25.158Z,376
2018-04-01T08:16:25.153Z,371
2018-04-01T08:17:25.248Z,360
2018-04-01T08:18:25.240Z,354
2018-04-01T08:19:25.192Z,348
2018-04-01T08:20:25.187Z,337
2018-04-01T08:21:25.192Z,326
2018-04-01T08:22:25.215Z,337
2018-04-01T08:23:25.231Z,348
2018-04-01T08:24:25.129Z,360
2018-04-01T08:25:25.175Z,365
2018-04-01T08:26:25.130Z,382
2018-04-01T08:27:25.179Z,405
2018-04-01T08:28:25.228Z,421
2018-04-01T08:29:25.124Z,438
2018-04-01T08:30:25.160Z,444
2018-04-01T08:31:25.148Z,461
2018-04-01T08:32:25.256Z,483
2018-04-01T08:33:25.248Z,506
2018-04-01T08:34:25.319Z,523
2018-04-01T08:35:25.160Z,540
2018-04-01T08:36:25.249Z,545
2018-04-01T08:37:25.145Z,562
2018-04-01T08:38:25.141Z,573
2018-04-01T08:39:25.222Z,573
2018-04-01T08:40:25.142Z,573
2018-04-01T08:41:25.231Z,579
2018-04-01T08:42:25.140Z,585
2018-04-01T08:43:25.215Z,596
2018-04-01T08:44:25.262Z,596
2018-04-01T08:45:25.256Z,585
2018-04-01T08:46:25.219Z,590
2018-04-01T08:47:25.216Z,590
2018-04-01T08:48:25.150Z,573
2018-04-01T08:49:25.215Z,568
2018-04-01T08:50:25.232Z,568
2018-04-01T08:51:25.153Z,573
2018-04-01T08:52:25.211Z,585
2018-04-01T08:53:25.158Z,596
2018-04-01T08:54:25.226Z,607
2018-04-01T08:55:25.181Z,607
2018-04-01T08:56:25.266Z,607
2018-04-01T08:57:25.262Z,601
2018-04-01T08:58:25.179Z,607
2018-04-01T08:59:25.287Z,607
2018-04-01T09:00:25.265Z,607
2018-04-01T09:01:25.269Z,613
2018-04-01T09:02:25.224Z,613
2018-04-01T09:03:25.278Z,641
2018-04-01T09:04:25.155Z,680
2018-04-01T09:05:25.276Z,731
2018-04-01T09:06:25.278Z,753
2018-04-01T09:07:25.230Z,753
2018-04-01T09:08:25.188Z,725
2018-04-01T09:09:25.164Z,675
2018-04-01T09:10:25.239Z,635
2018-04-01T09:11:25.247Z,630
2018-04-01T09:12:25.290Z,652
2018-04-01T09:13:25.162Z,675
2018-04-01T09:14:25.169Z,691
2018-04-01T09:15:25.160Z,697
2018-04-01T09:16:25.278Z,708
2018-04-01T09:17:25.234Z,736
2018-04-01T09:18:25.166Z,753
2018-04-01T09:19:25.293Z,776
2018-04-01T09:20:25.160Z,787
2018-04-01T09:21:25.165Z,793
2018-04-01T09:22:25.278Z,804
2018-04-01T09:23:25.231Z,815
2018-04-01T09:24:25.200Z,821
2018-04-01T09:25:25.172Z,821
2018-04-01T09:26:25.262Z,826
2018-04-01T09:27:25.285Z,832
2018-04-01T09:28:25.262Z,826
2018-04-01T09:29:25.314Z,826
2018-04-01T09:30:25.284Z,838
2018-04-01T09:31:25.262Z,855
2018-04-01T09:32:25.171Z,871
2018-04-01T09:33:25.200Z,894
2018-04-01T09:34:25.270Z,933
2018-04-01T09:35:25.214Z,1006
2018-04-01T09:36:25.247Z,1074
2018-04-01T09:37:25.206Z,1147
2018-04-01T09:38:25.234Z,1203
2018-04-01T09:39:25.231Z,1248
2018-04-01T09:40:25.186Z,1293
2018-04-01T09:41:25.245Z,1316
2018-04-01T09:42:25.261Z,1310
2018-04-01T09:43:25.237Z,1299
2018-04-01T09:44:25.238Z,1293
2018-04-01T09:45:25.212Z,1316
2018-04-01T09:46:25.239Z,1305
2018-04-01T09:47:25.300Z,1260
2018-04-01T09:48:25.300Z,1226
2018-04-01T09:49:25.211Z,1198
2018-04-01T09:50:25.301Z,1170
2018-04-01T09:51:25.213Z,1125
2018-04-01T09:52:25.192Z,1085
2018-04-01T09:53:25.214Z,1040
2018-04-01T09:54:25.302Z,1006
2018-04-01T09:55:25.304Z,961
2018-04-01T09:56:25.280Z,911
2018-04-01T09:57:25.256Z,843
2018-04-01T09:58:25.233Z,815
2018-04-01T09:59:25.302Z,765
2018-04-01T10:00:25.277Z,714
2018-04-01T10:01:25.215Z,675
2018-04-01T10:02:25.189Z,641
2018-04-01T10:03:25.346Z,618
2018-04-01T10:04:25.311Z,613
2018-04-01T10:05:25.312Z,607
2018-04-01T10:06:25.309Z,613
2018-04-01T10:07:25.290Z,618
2018-04-01T10:08:25.307Z,618
2018-04-01T10:09:25.310Z,618
2018-04-01T10:10:25.228Z,601
2018-04-01T10:11:25.289Z,568
2018-04-01T10:12:25.284Z,540
2018-04-01T10:13:25.316Z,523
2018-04-01T10:14:25.195Z,517
2018-04-01T10:15:25.268Z,511
2018-04-01T10:16:25.201Z,506
2018-04-01T10:17:25.322Z,500
2018-04-01T10:18:25.314Z,506
2018-04-01T10:19:25.287Z,523
2018-04-01T10:20:25.316Z,540
2018-04-01T10:21:25.324Z,556
2018-04-01T10:22:25.236Z,596
2018-04-01T10:23:25.249Z,618
2018-04-01T10:24:25.278Z,630
2018-04-01T10:25:25.237Z,646
2018-04-01T10:26:25.236Z,680
2018-04-01T10:27:25.267Z,720
2018-04-01T10:28:25.237Z,765
2018-04-01T10:29:25.200Z,810
2018-04-01T10:30:25.207Z,826
2018-04-01T10:31:25.212Z,815
2018-04-01T10:32:25.240Z,815
2018-04-01T10:33:25.329Z,838
2018-04-01T10:34:25.217Z,860
2018-04-01T10:35:25.304Z,855
2018-04-01T10:36:25.240Z,855
2018-04-01T10:37:25.242Z,826
2018-04-01T10:38:25.220Z,793
2018-04-01T10:39:25.237Z,748
2018-04-01T10:40:25.335Z,720
2018-04-01T10:41:25.271Z,708
2018-04-01T10:42:25.329Z,714
2018-04-01T10:43:25.335Z,697
2018-04-01T10:44:25.243Z,697
2018-04-01T10:45:25.297Z,691
2018-04-01T10:46:25.304Z,703
2018-04-01T10:47:25.225Z,731
2018-04-01T10:48:25.301Z,770
2018-04-01T10:49:25.283Z,793
2018-04-01T10:50:25.338Z,815
2018-04-01T10:51:25.304Z,849
2018-04-01T10:52:25.295Z,877
2018-04-01T10:53:25.252Z,911
2018-04-01T10:54:25.247Z,950
2018-04-01T10:55:25.341Z,1001
2018-04-01T10:56:25.341Z,1051
2018-04-01T10:57:25.287Z,1085
2018-04-01T10:58:25.337Z,1091
2018-04-01T10:59:25.342Z,1068
2018-04-01T11:00:25.339Z,1023
2018-04-01T11:01:25.226Z,1035
2018-04-01T11:02:25.225Z,1091
2018-04-01T11:03:25.235Z,1192
2018-04-01T11:04:25.237Z,1327
2018-04-01T11:05:25.291Z,1513
2018-04-01T11:06:25.227Z,1524
2018-04-01T11:07:25.228Z,1485
2018-04-01T11:08:25.240Z,1462
2018-04-01T11:09:25.280Z,1338
2018-04-01T11:10:25.231Z,1395
2018-04-01T11:11:25.232Z,1580
2018-04-01T11:12:25.229Z,1546
2018-04-01T11:13:25.242Z,1704
2018-04-01T11:14:25.308Z,1873
2018-04-01T11:15:25.354Z,1957
2018-04-01T11:16:25.244Z,1929
2018-04-01T11:17:25.357Z,2002
2018-04-01T11:18:25.352Z,1929
2018-04-01T11:19:25.351Z,1895
2018-04-01T11:20:25.328Z,1861
2018-04-01T11:21:25.302Z,1732
2018-04-01T11:22:25.267Z,1755
2018-04-01T11:23:25.332Z,1743
2018-04-01T11:24:25.241Z,1743
2018-04-01T11:25:25.332Z,1755
2018-04-01T11:26:25.249Z,2182
2018-04-01T11:27:25.276Z,2379
2018-04-01T11:28:25.243Z,2475
2018-04-01T11:29:25.360Z,2565
2018-04-01T11:30:25.302Z,2238
2018-04-01T11:31:25.366Z,1980
2018-04-01T11:32:25.305Z,1788
2018-04-01T11:33:25.246Z,1738
2018-04-01T11:34:25.343Z,1766
2018-04-01T11:35:25.360Z,1805
2018-04-01T11:36:25.274Z,1912
2018-04-01T11:37:25.309Z,2070
2018-04-01T11:38:25.316Z,2250
2018-04-01T11:39:25.338Z,2131
2018-04-01T11:40:25.368Z,2103
2018-04-01T11:41:25.282Z,1996
2018-04-01T11:42:25.277Z,2041
2018-04-01T11:43:25.319Z,2351
2018-04-01T11:44:25.284Z,2508
2018-04-01T11:45:25.373Z,2570
2018-04-01T11:46:25.285Z,2413
2018-04-01T11:47:25.330Z,2390
2018-04-01T11:48:25.257Z,2227
2018-04-01T11:49:25.317Z,2289
2018-04-01T11:50:25.313Z,2632
2018-04-01T11:51:25.316Z,2818
2018-04-01T11:52:25.380Z,2626
2018-04-01T11:53:25.251Z,2396
2018-04-01T11:54:25.330Z,2289
2018-04-01T11:55:25.257Z,2334
2018-04-01T11:56:25.259Z,2407
2018-04-01T11:57:25.320Z,2385
2018-04-01T11:58:25.273Z,1906
2018-04-01T11:59:25.333Z,2143
2018-04-01T12:00:25.326Z,1957
2018-04-01T12:01:25.375Z,2272
2018-04-01T12:02:25.288Z,2581
2018-04-01T12:03:25.261Z,2632
2018-04-01T12:04:25.311Z,2553
2018-04-01T12:05:25.336Z,2475
2018-04-01T12:06:25.384Z,2525
2018-04-01T12:07:25.272Z,2655
2018-04-01T12:08:25.351Z,2756
2018-04-01T12:09:25.389Z,3015
2018-04-01T12:10:25.268Z,2936
2018-04-01T12:11:25.300Z,2143
2018-04-01T12:12:25.389Z,1805
2018-04-01T12:13:25.272Z,1586
2018-04-01T12:14:25.385Z,1445
2018-04-01T12:15:25.274Z,1507
2018-04-01T12:16:25.392Z,1625
2018-04-01T12:17:25.336Z,1597
2018-04-01T12:18:25.422Z,1473
2018-04-01T12:19:25.290Z,1389
2018-04-01T12:20:25.333Z,1406
2018-04-01T12:21:25.343Z,1445
2018-04-01T12:22:25.298Z,1580
2018-04-01T12:23:25.276Z,1771
2018-04-01T12:24:25.284Z,1980
2018-04-01T12:25:25.349Z,2154
2018-04-01T12:26:25.289Z,2255
2018-04-01T12:27:25.397Z,2317
2018-04-01T12:28:25.401Z,2244
2018-04-01T12:29:25.371Z,2188
2018-04-01T12:30:25.346Z,2193
2018-04-01T12:31:25.291Z,2328
2018-04-01T12:32:25.278Z,2148
2018-04-01T12:33:25.291Z,2137
2018-04-01T12:34:25.342Z,2103
2018-04-01T12:35:25.403Z,2137
2018-04-01T12:36:25.356Z,2188
2018-04-01T12:37:25.361Z,2278
2018-04-01T12:38:25.348Z,2120
2018-04-01T12:39:25.290Z,2013
2018-04-01T12:40:25.302Z,1963
2018-04-01T12:41:25.375Z,2323
2018-04-01T12:42:25.322Z,3262
2018-04-01T12:43:25.322Z,4893
2018-04-01T12:44:25.364Z,2649
2018-04-01T12:45:25.331Z,2565
2018-04-01T12:46:25.382Z,2452
2018-04-01T12:47:25.416Z,2514
2018-04-01T12:48:25.356Z,2430
2018-04-01T12:49:25.357Z,2413
2018-04-01T12:50:25.405Z,2424
2018-04-01T12:51:25.324Z,2458
2018-04-01T12:52:25.388Z,2373
2018-04-01T12:53:25.369Z,4680
2018-04-01T12:54:25.373Z,3493
2018-04-01T12:55:25.410Z,4837
2018-04-01T12:56:25.418Z,4460
2018-04-01T12:57:25.306Z,2840
2018-04-01T12:58:25.390Z,2711
2018-04-01T12:59:25.366Z,2694
2018-04-01T13:00:25.332Z,2750
2018-04-01T13:01:25.329Z,4938
2018-04-01T13:02:25.332Z,4432
2018-04-01T13:03:25.334Z,3195
2018-04-01T13:04:25.313Z,2598
2018-04-01T13:05:25.389Z,2418
2018-04-01T13:06:25.416Z,2475
2018-04-01T13:07:25.334Z,4556
2018-04-01T13:08:25.390Z,4505
2018-04-01T13:09:25.398Z,2716
2018-04-01T13:10:25.423Z,4415
2018-04-01T13:11:25.420Z,4561
2018-04-01T13:12:25.309Z,4708
2018-04-01T13:13:25.378Z,4483
2018-04-01T13:14:25.371Z,4623
2018-04-01T13:15:25.430Z,4623
2018-04-01T13:16:25.423Z,4280
2018-04-01T13:17:25.312Z,4556
2018-04-01T13:18:25.423Z,4393
2018-04-01T13:19:25.363Z,3026
2018-04-01T13:20:25.343Z,4258
2018-04-01T13:21:25.404Z,2182
2018-04-01T13:22:25.433Z,2098
2018-04-01T13:23:25.322Z,2154
2018-04-01T13:24:25.324Z,2058
2018-04-01T13:25:25.405Z,2120
2018-04-01T13:26:25.387Z,2278
2018-04-01T13:27:25.428Z,2683
2018-04-01T13:28:25.352Z,2936
2018-04-01T13:29:25.387Z,2452
2018-04-01T13:30:25.390Z,2306
2018-04-01T13:31:25.317Z,2351
2018-04-01T13:32:25.395Z,2317
2018-04-01T13:33:25.409Z,2221
2018-04-01T13:34:25.432Z,2340
2018-04-01T13:35:25.388Z,2103
2018-04-01T13:36:25.414Z,1968
2018-04-01T13:37:25.443Z,1856
2018-04-01T13:38:25.387Z,1805
2018-04-01T13:39:25.436Z,1676
2018-04-01T13:40:25.323Z,1591
2018-04-01T13:41:25.336Z,1501
2018-04-01T13:42:25.419Z,1423
2018-04-01T13:43:25.421Z,1501
2018-04-01T13:44:25.338Z,1715
2018-04-01T13:45:25.372Z,2002
2018-04-01T13:46:25.441Z,2266
2018-04-01T13:47:25.359Z,1693
2018-04-01T13:48:25.450Z,1468
2018-04-01T13:49:25.420Z,1231
2018-04-01T13:50:25.424Z,1080
2018-04-01T13:51:25.390Z,1046
2018-04-01T13:52:25.445Z,1051
2018-04-01T13:53:25.442Z,1012
2018-04-01T13:54:25.455Z,950
2018-04-01T13:55:25.426Z,978
2018-04-01T13:56:25.341Z,1158
2018-04-01T13:57:25.402Z,1288
2018-04-01T13:58:25.335Z,1333
2018-04-01T13:59:25.454Z,1389
2018-04-01T14:00:25.403Z,1361
2018-04-01T14:01:25.402Z,1299
2018-04-01T14:02:25.336Z,1428