createdAt,value
2017-02-12T00:00:13.726Z,57.96
2017-02-12T00:01:22.674Z,57.68
2017-02-12T00:02:31.625Z,57.96
2017-02-12T00:03:40.571Z,57.49
2017-02-12T00:04:49.518Z,57.39
2017-02-12T00:05:58.549Z,57.2
2017-02-12T00:07:07.493Z,56.92
2017-02-12T00:08:16.440Z,57.01
2017-02-12T00:09:25.394Z,57.01
2017-02-12T00:10:35.073Z,57.11
2017-02-12T00:11:44.026Z,57.11
2017-02-12T00:12:52.975Z,57.3
2017-02-12T00:14:02.335Z,57.01
2017-02-12T00:15:11.288Z,57.01
2017-02-12T00:16:20.327Z,57.39
2017-02-12T00:17:29.277Z,57.3
2017-02-12T00:18:38.227Z,57.39
2017-02-12T00:19:47.185Z,57.2
2017-02-12T00:20:56.135Z,57.3
2017-02-12T00:22:05.086Z,57.3
2017-02-12T00:23:14.034Z,57.39
2017-02-12T00:24:22.981Z,57.3
2017-02-12T00:25:31.929Z,57.58
2017-02-12T00:26:40.885Z,57.68
2017-02-12T00:27:49.833Z,57.96
2017-02-12T00:28:58.778Z,57.77
2017-02-12T00:30:07.728Z,57.87
2017-02-12T00:31:16.674Z,57.77
2017-02-12T00:32:25.616Z,57.87
2017-02-12T00:33:34.619Z,57.68
2017-02-12T00:34:43.564Z,57.96
2017-02-12T00:35:52.515Z,57.77
2017-02-12T00:37:01.466Z,57.77
2017-02-12T00:38:10.412Z,58.06
2017-02-12T00:39:19.355Z,58.34
2017-02-12T00:40:28.302Z,58.53
2017-02-12T00:41:37.256Z,58.62
2017-02-12T00:42:46.204Z,58.81
2017-02-12T00:43:55.236Z,58.91
2017-02-12T00:45:04.185Z,58.62
2017-02-12T00:46:13.131Z,58.91
2017-02-12T00:47:22.077Z,58.62
2017-02-12T00:48:31.022Z,58.53
2017-02-12T00:49:39.969Z,58.53
2017-02-12T00:50:49.005Z,58.81
2017-02-12T00:51:58.042Z,58.81
2017-02-12T00:53:06.995Z,58.53
2017-02-12T00:54:16.353Z,58.62
2017-02-12T00:55:25.304Z,58.72
2017-02-12T00:56:34.253Z,58.81
2017-02-12T00:57:43.201Z,58.44
2017-02-12T00:58:52.147Z,58.62
2017-02-12T01:00:01.097Z,58.91
2017-02-12T01:01:10.056Z,58.72
2017-02-12T01:02:19.008Z,59.09
2017-02-12T01:03:28.054Z,59.35
2017-02-12T01:04:37.007Z,59.35
2017-02-12T01:05:45.954Z,59.25
2017-02-12T01:06:54.903Z,59.28
2017-02-12T01:08:04.023Z,59.09
2017-02-12T01:09:13.010Z,59
2017-02-12T01:10:21.987Z,59.19
2017-02-12T01:11:31.347Z,59.28
2017-02-12T01:12:40.386Z,59.09
2017-02-12T01:13:49.737Z,59.09
2017-02-12T01:14:58.688Z,58.91
2017-02-12T01:16:07.632Z,59.09
2017-02-12T01:17:16.587Z,59.57
2017-02-12T01:18:25.534Z,59.28
2017-02-12T01:19:34.488Z,59.09
2017-02-12T01:20:43.449Z,59.09
2017-02-12T01:21:52.484Z,59.19
2017-02-12T01:23:01.428Z,59.09
2017-02-12T01:24:10.379Z,59.47
2017-02-12T01:25:19.326Z,59.28
2017-02-12T01:26:28.277Z,59.28
2017-02-12T01:27:37.224Z,59.47
2017-02-12T01:28:46.579Z,59.09
2017-02-12T01:29:55.526Z,59.28
2017-02-12T01:31:04.570Z,59.09
2017-02-12T01:32:13.514Z,59.19
2017-02-12T01:33:22.459Z,59.09
2017-02-12T01:34:31.401Z,59.66
2017-02-12T01:35:40.346Z,59.47
2017-02-12T01:36:49.292Z,59.57
2017-02-12T01:37:58.237Z,59.19
2017-02-12T01:39:07.194Z,59
2017-02-12T01:40:16.142Z,59
2017-02-12T01:41:25.089Z,59.38
2017-02-12T01:42:34.036Z,59.28
2017-02-12T01:43:43.434Z,58.72
2017-02-12T01:44:52.380Z,58.34
2017-02-12T01:46:01.328Z,58.53
2017-02-12T01:47:10.278Z,58.62
2017-02-12T01:48:19.225Z,58.44
2017-02-12T01:49:28.262Z,58.62
2017-02-12T01:50:37.211Z,58.72
2017-02-12T01:51:46.155Z,58.81
2017-02-12T01:52:55.101Z,58.72
2017-02-12T01:54:04.066Z,58.81
2017-02-12T01:55:13.016Z,58.53
2017-02-12T01:56:21.960Z,58.53
2017-02-12T01:57:31.315Z,58.91
2017-02-12T01:58:40.265Z,58.44
2017-02-12T01:59:49.301Z,58.53
2017-02-12T02:00:58.251Z,58.72
2017-02-12T02:02:07.195Z,58.34
2017-02-12T02:03:16.142Z,58.15
2017-02-12T02:04:25.176Z,58.15
2017-02-12T02:05:34.213Z,58.34
2017-02-12T02:06:43.161Z,58.62
2017-02-12T02:07:52.106Z,58.62
2017-02-12T02:09:01.053Z,58.62
2017-02-12T02:10:10.001Z,58.53
2017-02-12T02:11:18.952Z,58.62
2017-02-12T02:12:27.904Z,58.62
2017-02-12T02:13:36.941Z,58.34
2017-02-12T02:14:45.973Z,57.96
2017-02-12T02:15:54.921Z,57.96
2017-02-12T02:17:03.871Z,58.34
2017-02-12T02:18:12.820Z,58.06
2017-02-12T02:19:21.770Z,58.15
2017-02-12T02:20:31.124Z,58.62
2017-02-12T02:21:40.070Z,58.34
2017-02-12T02:22:49.014Z,58.34
2017-02-12T02:23:58.044Z,58.34
2017-02-12T02:25:06.991Z,58.34
2017-02-12T02:26:15.962Z,57.68
2017-02-12T02:27:24.908Z,57.77
2017-02-12T02:28:33.857Z,57.77
2017-02-12T02:29:42.894Z,58.06
2017-02-12T02:30:51.926Z,57.77
2017-02-12T02:32:00.878Z,57.87
2017-02-12T02:33:09.913Z,57.77
2017-02-12T02:34:18.952Z,57.77
2017-02-12T02:35:27.987Z,57.39
2017-02-12T02:36:36.937Z,57.11
2017-02-12T02:37:45.905Z,57.01
2017-02-12T02:38:54.853Z,57.39
2017-02-12T02:40:03.801Z,57.3
2017-02-12T02:41:12.748Z,57.3
2017-02-12T02:42:21.695Z,57.68
2017-02-12T02:43:30.645Z,57.87
2017-02-12T02:44:39.592Z,57.77
2017-02-12T02:45:48.540Z,58.06
2017-02-12T02:46:57.993Z,57.77
2017-02-12T02:48:07.678Z,57.49
2017-02-12T02:49:16.630Z,57.3
2017-02-12T02:50:25.578Z,57.49
2017-02-12T02:51:34.614Z,57.3
2017-02-12T02:52:43.566Z,57.11
2017-02-12T02:53:52.917Z,57.2
2017-02-12T02:55:02.276Z,57.2
2017-02-12T02:56:11.222Z,57.11
2017-02-12T02:57:20.169Z,57.11
2017-02-12T02:58:29.537Z,57.11
2017-02-12T02:59:38.571Z,57.2
2017-02-12T03:00:47.511Z,57.49
2017-02-12T03:01:56.457Z,57.39
2017-02-12T03:03:05.408Z,57.2
2017-02-12T03:04:14.439Z,57.11
2017-02-12T03:05:23.388Z,57.3
2017-02-12T03:06:32.332Z,57.39
2017-02-12T03:07:41.284Z,57.49
2017-02-12T03:08:50.240Z,57.3
2017-02-12T03:09:59.184Z,57.49
2017-02-12T03:11:08.133Z,57.3
2017-02-12T03:12:17.079Z,57.11
2017-02-12T03:13:26.030Z,57.2
2017-02-12T03:14:34.981Z,57.49
2017-02-12T03:15:43.928Z,57.3
2017-02-12T03:16:52.971Z,57.68
2017-02-12T03:18:01.915Z,57.58
2017-02-12T03:19:10.867Z,57.39
2017-02-12T03:20:20.223Z,57.58
2017-02-12T03:21:29.170Z,57.39
2017-02-12T03:22:38.125Z,57.58
2017-02-12T03:23:47.072Z,57.77
2017-02-12T03:24:56.016Z,57.68
2017-02-12T03:26:04.963Z,57.77
2017-02-12T03:27:13.911Z,57.96
2017-02-12T03:28:22.857Z,57.87
2017-02-12T03:29:31.805Z,57.87
2017-02-12T03:30:41.159Z,57.77
2017-02-12T03:31:50.105Z,57.68
2017-02-12T03:32:59.136Z,57.58
2017-02-12T03:34:08.082Z,57.58
2017-02-12T03:35:17.440Z,57.68
2017-02-12T03:36:26.385Z,57.77
2017-02-12T03:37:35.333Z,57.96
2017-02-12T03:38:44.275Z,58.34
2017-02-12T03:39:53.227Z,58.25
2017-02-12T03:41:02.206Z,58.15
2017-02-12T03:42:11.158Z,58.25
2017-02-12T03:43:20.193Z,58.34
2017-02-12T03:44:29.146Z,58.44
2017-02-12T03:45:38.094Z,58.53
2017-02-12T03:46:47.044Z,58.53
2017-02-12T03:47:55.993Z,58.44
2017-02-12T03:49:04.937Z,58.72
2017-02-12T03:50:13.898Z,58.53
2017-02-12T03:51:22.850Z,58.81
2017-02-12T03:52:31.803Z,58.72
2017-02-12T03:53:40.751Z,58.72
2017-02-12T03:54:49.694Z,59
2017-02-12T03:55:58.639Z,58.53
2017-02-12T03:57:07.643Z,58.81
2017-02-12T03:58:16.591Z,58.81
2017-02-12T03:59:25.537Z,58.44
2017-02-12T04:00:34.893Z,58.72
2017-02-12T04:01:43.854Z,58.72
2017-02-12T04:02:52.805Z,58.72
2017-02-12T04:04:01.754Z,58.62
2017-02-12T04:05:10.703Z,58.62
2017-02-12T04:06:19.652Z,58.34
2017-02-12T04:07:28.603Z,58.72
2017-02-12T04:08:37.550Z,59.19
2017-02-12T04:09:46.667Z,59
2017-02-12T04:10:55.616Z,59.19
2017-02-12T04:12:04.573Z,59.47
2017-02-12T04:13:13.694Z,59.38
2017-02-12T04:14:22.642Z,59.06
2017-02-12T04:15:31.589Z,59.28
2017-02-12T04:16:40.537Z,59.28
2017-02-12T04:17:49.491Z,59.47
2017-02-12T04:18:58.437Z,59.09
2017-02-12T04:20:07.470Z,59.47
2017-02-12T04:21:16.418Z,59.47
2017-02-12T04:22:25.363Z,59.38
2017-02-12T04:23:34.395Z,59.54
2017-02-12T04:24:43.431Z,59.54
2017-02-12T04:25:52.466Z,59.63
2017-02-12T04:27:01.421Z,59.28
2017-02-12T04:28:10.370Z,59.28
2017-02-12T04:29:19.318Z,59.28
2017-02-12T04:30:28.349Z,59.19
2017-02-12T04:31:40.328Z,59.35
2017-02-12T04:32:49.276Z,60.01
2017-02-12T04:33:58.221Z,59.73
2017-02-12T04:35:07.175Z,59.92
2017-02-12T04:36:16.123Z,59.92
2017-02-12T04:37:25.067Z,59.63
2017-02-12T04:38:34.469Z,59.82
2017-02-12T04:39:43.467Z,60.01
2017-02-12T04:40:52.504Z,60.01
2017-02-12T04:42:01.465Z,60.2
2017-02-12T04:43:10.411Z,60.01
2017-02-12T04:44:19.357Z,60.3
2017-02-12T04:45:28.303Z,60.11
2017-02-12T04:46:37.342Z,60.11
2017-02-12T04:47:46.288Z,59.76
2017-02-12T04:48:55.234Z,59.63
2017-02-12T04:50:04.597Z,60.04
2017-02-12T04:51:13.539Z,60.04
2017-02-12T04:52:22.485Z,60.04
2017-02-12T04:53:31.433Z,59.63
2017-02-12T04:54:40.788Z,59.92
2017-02-12T04:55:49.734Z,60.14
2017-02-12T04:56:58.687Z,60.11
2017-02-12T04:58:07.637Z,60.49
2017-02-12T04:59:16.612Z,60.2
2017-02-12T05:00:25.644Z,60.2
2017-02-12T05:01:34.592Z,60.2
2017-02-12T05:02:43.537Z,60.58
2017-02-12T05:03:52.887Z,60.01
2017-02-12T05:05:02.650Z,60.2
2017-02-12T05:06:11.672Z,59.82
2017-02-12T05:07:20.632Z,60.2
2017-02-12T05:08:29.581Z,60.2
2017-02-12T05:09:38.529Z,59.92
2017-02-12T05:10:47.474Z,59.66
2017-02-12T05:11:56.418Z,60.14
2017-02-12T05:13:05.364Z,59.28
2017-02-12T05:14:14.310Z,59.28
2017-02-12T05:15:23.260Z,59.76
2017-02-12T05:16:32.206Z,59.76
2017-02-12T05:17:41.504Z,59.76
2017-02-12T05:18:50.458Z,60.04
2017-02-12T05:19:59.405Z,59.66
2017-02-12T05:21:08.358Z,59.57
2017-02-12T05:22:17.311Z,59.28
2017-02-12T05:23:26.261Z,59.09
2017-02-12T05:24:36.005Z,59.19
2017-02-12T05:25:45.040Z,59
2017-02-12T05:26:53.991Z,59.19
2017-02-12T05:28:04.153Z,59.09
2017-02-12T05:29:13.989Z,59
2017-02-12T05:30:23.023Z,58.62
2017-02-12T05:31:32.024Z,59
2017-02-12T05:32:40.973Z,59.38
2017-02-12T05:33:50.008Z,59.19
2017-02-12T05:35:00.468Z,59.38
2017-02-12T05:36:09.968Z,59.28
2017-02-12T05:37:22.402Z,59.09
2017-02-12T05:38:35.238Z,59.47
2017-02-12T05:39:47.427Z,59.57
2017-02-12T05:40:59.027Z,59
2017-02-12T05:42:10.537Z,59.19
2017-02-12T05:43:24.845Z,58.91
2017-02-12T05:44:37.270Z,59.09
2017-02-12T05:45:49.400Z,58.81
2017-02-12T05:47:02.715Z,59.09
2017-02-12T05:48:13.672Z,58.81
2017-02-12T05:49:25.536Z,59.09
2017-02-12T05:50:38.048Z,58.81
2017-02-12T05:51:46.991Z,58.72
2017-02-12T05:52:59.117Z,59
2017-02-12T05:54:08.474Z,58.91
2017-02-12T05:55:20.874Z,59.09
2017-02-12T05:56:34.249Z,59
2017-02-12T05:57:49.043Z,58.81
2017-02-12T05:58:58.852Z,58.81
2017-02-12T06:00:14.241Z,58.81
2017-02-12T06:01:26.383Z,58.91
2017-02-12T06:02:35.331Z,58.81
2017-02-12T06:03:44.281Z,59
2017-02-12T06:04:53.316Z,58.91
2017-02-12T06:06:02.266Z,58.62
2017-02-12T06:07:11.215Z,59
2017-02-12T06:08:20.160Z,58.91
2017-02-12T06:09:29.521Z,58.62
2017-02-12T06:10:38.968Z,59.09
2017-02-12T06:11:48.006Z,58.81
2017-02-12T06:12:56.961Z,58.91
2017-02-12T06:14:05.910Z,58.62
2017-02-12T06:15:14.893Z,58.62
2017-02-12T06:16:23.843Z,58.72
2017-02-12T06:17:33.202Z,58.53
2017-02-12T06:18:42.150Z,58.87
2017-02-12T06:19:51.097Z,58.91
2017-02-12T06:21:00.041Z,58.91
2017-02-12T06:22:08.993Z,58.91
2017-02-12T06:23:17.948Z,59
2017-02-12T06:24:26.890Z,59.09
2017-02-12T06:25:35.840Z,59.09
2017-02-12T06:26:44.783Z,58.97
2017-02-12T06:27:53.730Z,59.44
2017-02-12T06:29:03.092Z,59.25
2017-02-12T06:30:12.132Z,59.92
2017-02-12T06:31:21.084Z,59.92
2017-02-12T06:32:30.124Z,60.01
2017-02-12T06:33:39.160Z,59.92
2017-02-12T06:34:48.516Z,59.44
2017-02-12T06:35:57.870Z,60.01
2017-02-12T06:37:06.819Z,60.01
2017-02-12T06:38:15.765Z,60.3
2017-02-12T06:39:24.712Z,60.3
2017-02-12T06:40:33.655Z,60.01
2017-02-12T06:41:42.603Z,60.11
2017-02-12T06:42:51.550Z,60.49
2017-02-12T06:44:00.544Z,59.82
2017-02-12T06:45:09.580Z,60.3
2017-02-12T06:46:18.534Z,60.49
2017-02-12T06:47:27.482Z,60.11
2017-02-12T06:48:36.519Z,60.01
2017-02-12T06:49:45.467Z,60.49
2017-02-12T06:50:54.411Z,60.3
2017-02-12T06:52:03.358Z,60.11
2017-02-12T06:53:12.310Z,60.11
2017-02-12T06:54:21.259Z,60.3
2017-02-12T06:55:30.205Z,60.11
2017-02-12T06:56:39.159Z,60.49
2017-02-12T06:57:48.109Z,60.58
2017-02-12T06:58:57.057Z,60.2
2017-02-12T07:00:06.095Z,60.39
2017-02-12T07:01:15.045Z,59.73
2017-02-12T07:02:24.001Z,60.01
2017-02-12T07:03:32.947Z,60.3
2017-02-12T07:04:41.893Z,60.49
2017-02-12T07:05:50.923Z,60.01
2017-02-12T07:06:59.874Z,60.49
2017-02-12T07:08:08.821Z,60.49
2017-02-12T07:09:17.768Z,60.49
2017-02-12T07:10:26.716Z,60.49
2017-02-12T07:11:35.664Z,60.2
2017-02-12T07:12:44.612Z,59.92
2017-02-12T07:13:53.560Z,59.82
2017-02-12T07:15:02.505Z,60.49
2017-02-12T07:16:11.451Z,60.49
2017-02-12T07:17:20.396Z,60.49
2017-02-12T07:18:29.344Z,60.11
2017-02-12T07:19:38.287Z,60.2
2017-02-12T07:20:47.275Z,60.01
2017-02-12T07:21:56.222Z,60.3
2017-02-12T07:23:05.171Z,60.67
2017-02-12T07:24:14.119Z,60.11
2017-02-12T07:25:23.064Z,60.2
2017-02-12T07:26:32.007Z,60.3
2017-02-12T07:27:40.954Z,60.49
2017-02-12T07:28:49.995Z,60.11
2017-02-12T07:29:58.952Z,59.92
2017-02-12T07:31:07.903Z,60.58
2017-02-12T07:32:16.847Z,60.11
2017-02-12T07:33:25.796Z,59.82
2017-02-12T07:34:34.744Z,59.92
2017-02-12T07:35:43.692Z,60.3
2017-02-12T07:36:52.640Z,60.39
2017-02-12T07:38:01.587Z,60.2
2017-02-12T07:39:10.539Z,60.2
2017-02-12T07:40:19.486Z,60.11
2017-02-12T07:41:28.438Z,59.92
2017-02-12T07:42:37.387Z,59.73
2017-02-12T07:43:46.422Z,59.63
2017-02-12T07:44:55.367Z,59.54
2017-02-12T07:46:04.316Z,59.82
2017-02-12T07:47:13.275Z,59.63
2017-02-12T07:48:22.223Z,59.44
2017-02-12T07:49:31.175Z,59.44
2017-02-12T07:50:40.124Z,59.09
2017-02-12T07:51:49.077Z,59.38
2017-02-12T07:52:58.031Z,59.25
2017-02-12T07:54:07.061Z,59.16
2017-02-12T07:55:16.005Z,59.35
2017-02-12T07:56:24.952Z,59.25
2017-02-12T07:57:33.901Z,59.28
2017-02-12T07:58:42.850Z,59.35
2017-02-12T07:59:51.813Z,59.19
2017-02-12T08:01:00.769Z,59.66
2017-02-12T08:02:09.764Z,59.44
2017-02-12T08:03:18.736Z,59.28
2017-02-12T08:04:27.768Z,59.44
2017-02-12T08:05:37.118Z,58.97
2017-02-12T08:06:46.067Z,58.69
2017-02-12T08:07:55.017Z,59.19
2017-02-12T08:09:04.374Z,59.19
2017-02-12T08:10:13.326Z,59.06
2017-02-12T08:11:22.277Z,59.19
2017-02-12T08:12:31.233Z,58.91
2017-02-12T08:13:40.590Z,59.06
2017-02-12T08:14:49.627Z,58.97
2017-02-12T08:15:58.571Z,59.16
2017-02-12T08:17:07.519Z,59.06
2017-02-12T08:18:16.463Z,59
2017-02-12T08:19:25.409Z,58.87
2017-02-12T08:20:34.444Z,58.81
2017-02-12T08:21:43.393Z,59
2017-02-12T08:22:52.754Z,59.44
2017-02-12T08:24:01.703Z,59.06
2017-02-12T08:25:11.147Z,59.35
2017-02-12T08:26:20.097Z,59.28
2017-02-12T08:27:29.128Z,59
2017-02-12T08:28:38.075Z,59.35
2017-02-12T08:29:47.021Z,59
2017-02-12T08:30:55.979Z,58.69
2017-02-12T08:32:04.925Z,59.06
2017-02-12T08:33:13.869Z,59.16
2017-02-12T08:34:22.816Z,58.87
2017-02-12T08:35:31.765Z,58.97
2017-02-12T08:36:40.803Z,58.91
2017-02-12T08:37:49.750Z,59.28
2017-02-12T08:38:58.696Z,59.25
2017-02-12T08:40:07.647Z,59.28
2017-02-12T08:41:16.687Z,59.09
2017-02-12T08:42:25.632Z,59.09
2017-02-12T08:43:34.671Z,59.19
2017-02-12T08:44:43.708Z,59.19
2017-02-12T08:45:53.057Z,59.09
2017-02-12T08:47:02.005Z,58.62
2017-02-12T08:48:10.994Z,58.81
2017-02-12T08:49:19.954Z,58.72
2017-02-12T08:50:28.901Z,59
2017-02-12T08:51:37.851Z,59
2017-02-12T08:52:46.886Z,58.72
2017-02-12T08:53:55.832Z,58.53
2017-02-12T08:55:04.789Z,58.72
2017-02-12T08:56:13.824Z,58.81
2017-02-12T08:57:22.816Z,58.53
2017-02-12T08:58:31.763Z,58.62
2017-02-12T08:59:40.717Z,58.62
2017-02-12T09:00:49.663Z,58.62
2017-02-12T09:01:58.605Z,58.44
2017-02-12T09:03:07.555Z,58.25
2017-02-12T09:04:16.501Z,57.96
2017-02-12T09:05:25.450Z,57.68
2017-02-12T09:06:34.406Z,57.77
2017-02-12T09:07:43.391Z,57.68
2017-02-12T09:08:52.343Z,57.77
2017-02-12T09:10:01.300Z,57.87
2017-02-12T09:11:10.649Z,57.96
2017-02-12T09:12:19.599Z,57.96
2017-02-12T09:13:28.551Z,58.06
2017-02-12T09:14:37.502Z,58.06
2017-02-12T09:15:46.448Z,57.96
2017-02-12T09:16:55.402Z,57.68
2017-02-12T09:18:04.351Z,57.49
2017-02-12T09:19:13.301Z,57.3
2017-02-12T09:20:22.244Z,57.58
2017-02-12T09:21:31.186Z,57.77
2017-02-12T09:22:40.130Z,57.49
2017-02-12T09:23:49.082Z,57.49
2017-02-12T09:24:58.033Z,57.77
2017-02-12T09:26:07.068Z,57.87
2017-02-12T09:27:16.016Z,58.06
2017-02-12T09:28:24.961Z,57.77
2017-02-12T09:29:33.911Z,57.96
2017-02-12T09:30:42.862Z,57.77
2017-02-12T09:31:51.825Z,57.87
2017-02-12T09:33:00.778Z,57.87
2017-02-12T09:34:09.726Z,57.2
2017-02-12T09:35:18.717Z,57.49
2017-02-12T09:36:27.675Z,57.2
2017-02-12T09:37:36.622Z,56.73
2017-02-12T09:38:45.577Z,56.57
2017-02-12T09:39:54.524Z,56.63
2017-02-12T09:41:03.476Z,56.73
2017-02-12T09:42:12.428Z,56.35
2017-02-12T09:43:21.376Z,56.54
2017-02-12T09:44:30.366Z,56.73
2017-02-12T09:45:39.314Z,56.35
2017-02-12T09:46:48.264Z,56.26
2017-02-12T09:47:57.627Z,56.63
2017-02-12T09:49:06.602Z,56.2
2017-02-12T09:50:15.551Z,56.29
2017-02-12T09:51:24.502Z,56.07
2017-02-12T09:52:33.539Z,56.38
2017-02-12T09:53:42.488Z,56.2
2017-02-12T09:54:51.521Z,55.91
2017-02-12T09:56:00.470Z,55.82
2017-02-12T09:57:09.424Z,55.44
2017-02-12T09:58:18.461Z,56.1
2017-02-12T09:59:27.411Z,55.91
2017-02-12T10:00:36.355Z,56.1
2017-02-12T10:01:45.307Z,55.91
2017-02-12T10:02:54.251Z,55.53
2017-02-12T10:04:03.291Z,55.82
2017-02-12T10:05:12.237Z,55.44
2017-02-12T10:06:21.187Z,55.63
2017-02-12T10:07:30.222Z,55.53
2017-02-12T10:08:39.263Z,55.63
2017-02-12T10:09:48.617Z,55.91
2017-02-12T10:10:58.009Z,55.63
2017-02-12T10:12:06.960Z,55.44
2017-02-12T10:13:15.907Z,56.2
2017-02-12T10:14:24.851Z,55.34
2017-02-12T10:15:33.884Z,55.53
2017-02-12T10:16:42.833Z,55.44
2017-02-12T10:17:51.788Z,55.44
2017-02-12T10:19:00.752Z,55.63
2017-02-12T10:20:10.107Z,55.91
2017-02-12T10:21:19.059Z,55.82
2017-02-12T10:22:28.011Z,55.72
2017-02-12T10:23:37.057Z,55.82
2017-02-12T10:24:46.001Z,55.82
2017-02-12T10:25:54.950Z,55.82
2017-02-12T10:27:04.305Z,55.63
2017-02-12T10:28:13.345Z,56.01
2017-02-12T10:29:22.292Z,55.25
2017-02-12T10:30:31.247Z,55.63
2017-02-12T10:31:40.196Z,55.34
2017-02-12T10:32:49.153Z,55.53
2017-02-12T10:33:58.103Z,56.01
2017-02-12T10:35:07.058Z,55.91
2017-02-12T10:36:16.010Z,55.25
2017-02-12T10:37:24.959Z,55.06
2017-02-12T10:38:33.927Z,55.44
2017-02-12T10:39:42.878Z,55.15
2017-02-12T10:40:51.834Z,54.87
2017-02-12T10:42:00.868Z,54.39
2017-02-12T10:43:09.823Z,54.58
2017-02-12T10:44:18.775Z,54.49
2017-02-12T10:45:27.724Z,54.49
2017-02-12T10:46:36.758Z,54.58
2017-02-12T10:47:45.707Z,54.02
2017-02-12T10:48:55.074Z,54.02
2017-02-12T10:50:04.111Z,54.11
2017-02-12T10:51:13.468Z,54.77
2017-02-12T10:52:22.418Z,54.21
2017-02-12T10:53:31.368Z,54.11
2017-02-12T10:54:40.316Z,53.92
2017-02-12T10:55:49.353Z,53.74
2017-02-12T10:56:58.302Z,53.74
2017-02-12T10:58:07.331Z,53.74
2017-02-12T10:59:16.282Z,53.45
2017-02-12T11:00:25.731Z,54.02
2017-02-12T11:01:34.683Z,54.21
2017-02-12T11:02:43.635Z,54.68
2017-02-12T11:03:52.651Z,54.58
2017-02-12T11:05:02.007Z,54.21
2017-02-12T11:06:10.955Z,53.83
2017-02-12T11:07:19.901Z,54.11
2017-02-12T11:08:28.851Z,53.83
2017-02-12T11:09:38.208Z,53.92
2017-02-12T11:10:47.161Z,54.02
2017-02-12T11:11:56.135Z,53.92
2017-02-12T11:13:05.081Z,54.11
2017-02-12T11:14:14.034Z,54.02
2017-02-12T11:15:24.341Z,53.36
2017-02-12T11:16:36.500Z,53.45
2017-02-12T11:17:47.626Z,54.11
2017-02-12T11:18:58.919Z,54.11
2017-02-12T11:20:08.514Z,54.02
2017-02-12T11:21:18.569Z,53.83
2017-02-12T11:22:27.872Z,53.45
2017-02-12T11:23:37.717Z,53.07
2017-02-12T11:24:48.113Z,53.55
2017-02-12T11:25:58.973Z,53.07
2017-02-12T11:27:10.402Z,53.17
2017-02-12T11:28:21.072Z,53.17
2017-02-12T11:29:31.881Z,53.26
2017-02-12T11:30:42.909Z,53.17
2017-02-12T11:31:53.758Z,52.69
2017-02-12T11:33:05.416Z,52.5
2017-02-12T11:34:15.267Z,52.5
2017-02-12T11:35:26.049Z,52.5
2017-02-12T11:36:36.314Z,52.41
2017-02-12T11:37:45.352Z,52.69
2017-02-12T11:38:54.742Z,52.88
2017-02-12T11:40:05.409Z,53.17
2017-02-12T11:41:16.477Z,53.07
2017-02-12T11:42:27.172Z,53.45
2017-02-12T11:43:37.986Z,53.45
2017-02-12T11:44:49.081Z,53.17
2017-02-12T11:45:59.266Z,53.55
2017-02-12T11:47:08.479Z,52.88
2017-02-12T11:48:18.109Z,53.26
2017-02-12T11:49:27.467Z,53.26
2017-02-12T11:50:37.855Z,53.26
2017-02-12T11:51:47.523Z,53.17
2017-02-12T11:52:57.268Z,53.36
2017-02-12T11:54:06.494Z,53.07
2017-02-12T11:55:15.662Z,53.45
2017-02-12T11:56:25.258Z,53.26
2017-02-12T11:57:34.814Z,53.45
2017-02-12T11:58:44.423Z,53.07
2017-02-12T11:59:53.898Z,53.26
2017-02-12T12:01:02.858Z,53.36
2017-02-12T12:02:13.323Z,53.45
2017-02-12T12:03:22.940Z,53.17
2017-02-12T12:04:32.503Z,53.55
2017-02-12T12:05:41.874Z,53.17
2017-02-12T12:06:51.018Z,53.07
2017-02-12T12:07:59.968Z,53.55
2017-02-12T12:09:08.917Z,53.45
2017-02-12T12:10:17.864Z,53.55
2017-02-12T12:11:26.811Z,53.17
2017-02-12T12:12:35.759Z,53.17
2017-02-12T12:13:44.798Z,53.17
2017-02-12T12:14:53.835Z,52.69
2017-02-12T12:16:02.781Z,52.69
2017-02-12T12:17:11.735Z,52.6
2017-02-12T12:18:20.683Z,52.79
2017-02-12T12:19:29.632Z,52.5
2017-02-12T12:20:38.581Z,52.6
2017-02-12T12:21:47.535Z,52.12
2017-02-12T12:22:56.487Z,52.31
2017-02-12T12:24:06.087Z,52.69
2017-02-12T12:25:15.843Z,52.25
2017-02-12T12:26:24.793Z,51.77
2017-02-12T12:27:34.412Z,51.75
2017-02-12T12:28:43.665Z,52.12
2017-02-12T12:29:53.490Z,51.84
2017-02-12T12:31:02.628Z,51.46
2017-02-12T12:32:11.579Z,51.75
2017-02-12T12:33:21.157Z,51.65
2017-02-12T12:34:30.225Z,52.5
2017-02-12T12:35:39.841Z,52.5
2017-02-12T12:36:48.791Z,52.69
2017-02-12T12:37:57.746Z,52.79
2017-02-12T12:39:06.697Z,52.79
2017-02-12T12:40:16.055Z,52.69
2017-02-12T12:41:25.006Z,52.31
2017-02-12T12:42:33.954Z,52.69
2017-02-12T12:43:42.900Z,52.5
2017-02-12T12:44:51.852Z,52.31
2017-02-12T12:46:01.206Z,52.69
2017-02-12T12:47:10.153Z,52.12
2017-02-12T12:48:19.097Z,52.5
2017-02-12T12:49:28.047Z,51.58
2017-02-12T12:50:36.993Z,51.58
2017-02-12T12:51:45.942Z,51.11
2017-02-12T12:52:54.979Z,51.2
2017-02-12T12:54:03.972Z,51.2
2017-02-12T12:55:12.920Z,51.11
2017-02-12T12:56:21.873Z,50.92
2017-02-12T12:57:30.822Z,51.01
2017-02-12T12:58:39.773Z,51.01
2017-02-12T12:59:48.752Z,50.45
2017-02-12T13:00:57.705Z,50.26
2017-02-12T13:02:07.067Z,49.98
2017-02-12T13:03:16.023Z,50.16
2017-02-12T13:04:24.978Z,50.35
2017-02-12T13:05:33.937Z,50.63
2017-02-12T13:06:42.889Z,50.63
2017-02-12T13:07:51.840Z,49.98
2017-02-12T13:09:00.876Z,50.54
2017-02-12T13:10:10.236Z,50.07
2017-02-12T13:11:19.186Z,50.45
2017-02-12T13:12:28.225Z,50.35
2017-02-12T13:13:37.185Z,50.63
2017-02-12T13:14:46.135Z,51.2
2017-02-12T13:15:55.089Z,50.92
2017-02-12T13:17:04.046Z,50.82
2017-02-12T13:18:12.997Z,50.63
2017-02-12T13:19:21.941Z,50.63
2017-02-12T13:20:30.887Z,50.63
2017-02-12T13:21:39.829Z,50.54
2017-02-12T13:22:48.777Z,50.45
2017-02-12T13:23:57.720Z,50.16
2017-02-12T13:25:06.671Z,50.35
2017-02-12T13:26:15.624Z,50.26
2017-02-12T13:27:24.573Z,50.26
2017-02-12T13:28:33.522Z,49.88
2017-02-12T13:29:42.472Z,49.88
2017-02-12T13:30:51.598Z,49.98
2017-02-12T13:32:00.546Z,49.88
2017-02-12T13:33:09.500Z,49.69
2017-02-12T13:34:18.452Z,50.35
2017-02-12T13:35:27.403Z,50.26
2017-02-12T13:36:36.355Z,49.98
2017-02-12T13:37:45.715Z,50.26
2017-02-12T13:38:54.666Z,50.54
2017-02-12T13:40:03.616Z,50.16
2017-02-12T13:41:12.567Z,50.26
2017-02-12T13:42:21.519Z,50.45
2017-02-12T13:43:30.467Z,49.88
2017-02-12T13:44:39.433Z,49.88
2017-02-12T13:45:48.383Z,50.26
2017-02-12T13:46:57.334Z,50.35
2017-02-12T13:48:06.689Z,50.16
2017-02-12T13:49:15.639Z,50.54
2017-02-12T13:50:24.675Z,50.73
2017-02-12T13:51:34.035Z,51.01
2017-02-12T13:52:42.979Z,50.45
2017-02-12T13:53:51.932Z,50.35
2017-02-12T13:55:00.880Z,50.45
2017-02-12T13:56:09.828Z,50.63
2017-02-12T13:57:18.795Z,50.82
2017-02-12T13:58:27.828Z,50.82
2017-02-12T13:59:36.776Z,50.92
2017-02-12T14:00:45.726Z,50.54
2017-02-12T14:01:54.767Z,50.54
2017-02-12T14:03:03.715Z,50.54
2017-02-12T14:04:12.672Z,50.54
2017-02-12T14:05:21.805Z,50.99
2017-02-12T14:06:30.753Z,50.8
2017-02-12T14:07:39.705Z,50.92
2017-02-12T14:08:48.746Z,50.9
2017-02-12T14:09:57.697Z,51.09
2017-02-12T14:11:06.657Z,50.71
2017-02-12T14:12:15.609Z,51.09
2017-02-12T14:13:24.597Z,51.18
2017-02-12T14:14:33.543Z,51.75
2017-02-12T14:15:42.490Z,51.18
2017-02-12T14:16:51.528Z,51.37
2017-02-12T14:18:00.474Z,51.28
2017-02-12T14:19:09.430Z,51.11
2017-02-12T14:20:18.379Z,51.2
2017-02-12T14:21:27.341Z,50.73
2017-02-12T14:22:36.296Z,50.71
2017-02-12T14:23:45.285Z,50.99
2017-02-12T14:24:54.323Z,51.01
2017-02-12T14:26:03.276Z,51.01
2017-02-12T14:27:12.307Z,51.01
2017-02-12T14:28:21.259Z,50.82
2017-02-12T14:29:30.249Z,50.45
2017-02-12T14:30:39.243Z,50.16
2017-02-12T14:31:48.206Z,49.98
2017-02-12T14:32:57.158Z,50.73
2017-02-12T14:34:06.112Z,50.92
2017-02-12T14:35:15.056Z,50.8
2017-02-12T14:36:24.008Z,51.01
2017-02-12T14:37:32.957Z,51.11
2017-02-12T14:38:43.121Z,50.63
2017-02-12T14:39:52.076Z,50.73
2017-02-12T14:41:01.024Z,50.82
2017-02-12T14:42:10.467Z,51.01
2017-02-12T14:43:19.413Z,50.8
2017-02-12T14:44:28.369Z,50.99
2017-02-12T14:45:37.317Z,50.71
2017-02-12T14:46:46.264Z,51.09
2017-02-12T14:47:55.214Z,51.28
2017-02-12T14:49:04.162Z,51.37
2017-02-12T14:50:13.109Z,50.99
2017-02-12T14:51:22.060Z,51.09
2017-02-12T14:52:31.101Z,51.09
2017-02-12T14:53:40.053Z,51.09
2017-02-12T14:54:49.089Z,50.8