createdAt,value
2022-12-03T00:00:49.109Z,7.71
2022-12-03T00:03:19.287Z,8.73
2022-12-03T00:05:49.440Z,11.09
2022-12-03T00:10:49.190Z,8.22
2022-12-03T00:18:19.246Z,11.12
2022-12-03T00:23:19.292Z,10.45
2022-12-03T00:25:49.343Z,10.09
2022-12-03T00:28:19.353Z,12.29
2022-12-03T00:30:49.501Z,9.54
2022-12-03T00:33:19.399Z,9.73
2022-12-03T00:40:49.599Z,10.92
2022-12-03T00:43:19.484Z,11.8
2022-12-03T00:45:49.511Z,12.13
2022-12-03T00:48:19.525Z,12.38
2022-12-03T00:50:49.602Z,13.88
2022-12-03T00:53:19.585Z,14.55
2022-12-03T00:55:49.614Z,13.1
2022-12-03T01:00:49.641Z,12.87
2022-12-03T01:03:19.679Z,12.19
2022-12-03T01:05:49.702Z,10.02
2022-12-03T01:08:19.735Z,10.71
2022-12-03T01:10:49.750Z,11
2022-12-03T01:13:19.772Z,10.1
2022-12-03T01:18:19.820Z,9.96
2022-12-03T01:23:19.859Z,8.61
2022-12-03T01:28:19.909Z,14.17
2022-12-03T01:30:50.036Z,15.47
2022-12-03T01:40:50.055Z,11.38
2022-12-03T01:50:50.134Z,8.8
2022-12-03T01:53:20.186Z,13.07
2022-12-03T01:55:50.169Z,12.49
2022-12-03T01:58:20.191Z,12.13
2022-12-03T02:00:50.245Z,9.68
2022-12-03T02:03:20.262Z,10.3
2022-12-03T02:05:50.265Z,12.67
2022-12-03T02:08:20.283Z,14.96
2022-12-03T02:15:50.376Z,13.37
2022-12-03T02:18:20.395Z,13.83
2022-12-03T02:20:50.419Z,15.64
2022-12-03T02:25:50.450Z,13.79
2022-12-03T02:30:50.507Z,16.52
2022-12-03T02:33:20.524Z,12.13
2022-12-03T02:35:50.547Z,15.28
2022-12-03T02:38:20.563Z,10.17
2022-12-03T02:45:50.661Z,12.35
2022-12-03T02:48:20.668Z,13.97
2022-12-03T02:50:50.708Z,12.78
2022-12-03T02:53:20.735Z,9.52
2022-12-03T03:00:50.905Z,12.46
2022-12-03T03:08:20.854Z,12.29
2022-12-03T03:10:50.894Z,11.66
2022-12-03T03:13:20.909Z,17.18
2022-12-03T03:18:20.946Z,14.16
2022-12-03T03:20:50.995Z,14.39
2022-12-03T03:23:21.037Z,13.99
2022-12-03T03:28:21.050Z,13.42
2022-12-03T03:30:51.099Z,9.22
2022-12-03T03:33:21.114Z,11.84
2022-12-03T03:38:21.150Z,20.09
2022-12-03T03:40:51.193Z,16.14
2022-12-03T03:43:21.193Z,15.54
2022-12-03T03:50:51.270Z,17.85
2022-12-03T03:53:21.301Z,12.57
2022-12-03T03:55:51.325Z,10.37
2022-12-03T04:00:51.420Z,12.93
2022-12-03T04:03:21.391Z,8.11
2022-12-03T04:05:51.445Z,14.27
2022-12-03T04:08:21.440Z,18.85
2022-12-03T04:10:51.479Z,19.58
2022-12-03T04:15:51.501Z,16.98
2022-12-03T04:18:21.522Z,18.05
2022-12-03T04:20:51.555Z,25.86
2022-12-03T04:23:24.946Z,18.28
2022-12-03T04:30:51.690Z,10.65
2022-12-03T04:33:21.694Z,12.09
2022-12-03T04:35:51.725Z,11.12
2022-12-03T04:38:21.737Z,18.87
2022-12-03T04:43:21.782Z,23.22
2022-12-03T04:45:51.810Z,17.34
2022-12-03T04:55:51.886Z,13.02
2022-12-03T04:58:21.900Z,18.24
2022-12-03T05:05:51.975Z,17.17
2022-12-03T05:08:22.000Z,25.05
2022-12-03T05:13:22.048Z,16.02
2022-12-03T05:18:22.201Z,18.36
2022-12-03T05:23:22.143Z,14.66
2022-12-03T05:28:22.213Z,8.04
2022-12-03T05:30:52.278Z,14.46
2022-12-03T05:33:22.233Z,14.68
2022-12-03T05:35:52.275Z,17.35
2022-12-03T05:40:52.322Z,18.12
2022-12-03T05:43:22.315Z,18.69
2022-12-03T05:45:52.418Z,13.97
2022-12-03T05:48:22.395Z,21.6
2022-12-03T05:50:52.409Z,13.71
2022-12-03T05:53:22.431Z,22.99
2022-12-03T05:55:52.431Z,18.62
2022-12-03T05:58:22.484Z,16.65
2022-12-03T06:00:52.523Z,17.27
2022-12-03T06:03:22.761Z,14.1
2022-12-03T06:05:52.545Z,10.07
2022-12-03T06:08:22.573Z,9.1
2022-12-03T06:10:52.599Z,11.56
2022-12-03T06:13:22.612Z,19.17
2022-12-03T06:15:52.729Z,17.64
2022-12-03T06:18:22.673Z,25.18
2022-12-03T06:20:52.709Z,20.59
2022-12-03T06:23:22.705Z,16.33
2022-12-03T06:25:52.720Z,18.37
2022-12-03T06:28:22.774Z,19.87
2022-12-03T06:30:52.932Z,11.38
2022-12-03T06:33:22.801Z,23.64
2022-12-03T06:35:52.829Z,21.56
2022-12-03T06:38:22.848Z,19.14
2022-12-03T06:40:52.889Z,22.52
2022-12-03T06:43:22.894Z,24.08
2022-12-03T06:45:52.946Z,24.03
2022-12-03T06:48:22.955Z,22.66
2022-12-03T06:50:52.979Z,18.89
2022-12-03T06:53:22.979Z,17.21
2022-12-03T06:55:53.024Z,18.55
2022-12-03T06:58:23.045Z,21.64
2022-12-03T07:00:53.067Z,15.75
2022-12-03T07:03:23.171Z,14.77
2022-12-03T07:05:53.238Z,14.6
2022-12-03T07:08:23.157Z,16.51
2022-12-03T07:10:53.204Z,19.41
2022-12-03T07:13:23.187Z,20
2022-12-03T07:15:53.258Z,20.69
2022-12-03T07:18:23.245Z,15.62
2022-12-03T07:20:53.267Z,14
2022-12-03T07:23:23.271Z,14.49
2022-12-03T07:25:53.304Z,11.24
2022-12-03T07:28:23.337Z,9.95
2022-12-03T07:30:53.393Z,9.15
2022-12-03T07:33:23.356Z,12.92
2022-12-03T07:35:53.408Z,14.93
2022-12-03T07:38:23.425Z,19.75
2022-12-03T07:45:53.509Z,15.42
2022-12-03T07:48:23.516Z,18.37
2022-12-03T07:50:53.546Z,14.9
2022-12-03T07:53:23.542Z,18.48
2022-12-03T07:55:53.626Z,15.87
2022-12-03T07:58:23.623Z,14.08
2022-12-03T08:00:53.687Z,7.82
2022-12-03T08:03:23.656Z,13.71
2022-12-03T08:05:53.682Z,16.73
2022-12-03T08:08:23.712Z,12.87
2022-12-03T08:10:53.717Z,17.7
2022-12-03T08:13:23.740Z,19.2
2022-12-03T08:18:23.823Z,18.38
2022-12-03T08:20:53.825Z,15.93
2022-12-03T08:23:23.848Z,15.88
2022-12-03T08:25:53.879Z,15.83
2022-12-03T08:30:53.921Z,15.73
2022-12-03T08:33:23.941Z,16.7
2022-12-03T08:35:53.961Z,20.12
2022-12-03T08:38:24.050Z,21.52
2022-12-03T08:40:53.994Z,22.51
2022-12-03T08:45:54.151Z,11.04
2022-12-03T08:48:24.259Z,12.46
2022-12-03T08:50:54.113Z,14.11
2022-12-03T08:53:24.117Z,10.59
2022-12-03T08:55:54.176Z,14.53
2022-12-03T08:58:24.184Z,16.73
2022-12-03T09:00:54.263Z,21.31
2022-12-03T09:05:54.267Z,12.77
2022-12-03T09:10:54.302Z,17.42
2022-12-03T09:13:24.323Z,15.6
2022-12-03T09:15:54.361Z,17.9
2022-12-03T09:18:24.355Z,9.93
2022-12-03T09:20:54.381Z,15.76
2022-12-03T09:23:24.439Z,9.84
2022-12-03T09:25:54.463Z,9.23
2022-12-03T09:28:24.471Z,11.58
2022-12-03T09:30:54.481Z,9.37
2022-12-03T09:33:24.541Z,8.49
2022-12-03T09:35:54.553Z,14.19
2022-12-03T09:40:54.570Z,17.28
2022-12-03T09:43:33.428Z,18.06
2022-12-03T09:45:54.690Z,22.45
2022-12-03T09:48:24.655Z,22.57
2022-12-03T09:50:54.664Z,24.12
2022-12-03T09:58:24.749Z,22.42
2022-12-03T10:00:54.889Z,17.32
2022-12-03T10:10:54.875Z,21.75
2022-12-03T10:13:26.116Z,18.13
2022-12-03T10:20:54.967Z,18.33
2022-12-03T10:23:25.037Z,12.49
2022-12-03T10:25:55.025Z,13.42
2022-12-03T10:28:25.018Z,20.48
2022-12-03T10:33:25.097Z,18.44
2022-12-03T10:35:55.107Z,15.27
2022-12-03T10:38:25.110Z,16.95
2022-12-03T10:40:55.159Z,16.67
2022-12-03T10:43:25.192Z,17.52
2022-12-03T10:46:00.376Z,22.74
2022-12-03T10:48:25.264Z,17.42
2022-12-03T10:50:55.251Z,22.85
2022-12-03T10:53:25.274Z,17.21
2022-12-03T10:55:55.286Z,20.33
2022-12-03T10:58:25.310Z,14.88
2022-12-03T11:00:55.330Z,18.68
2022-12-03T11:03:25.434Z,14.25
2022-12-03T11:05:55.419Z,11.67
2022-12-03T11:08:25.397Z,10.9
2022-12-03T11:10:55.452Z,11.05
2022-12-03T11:13:25.468Z,14.31
2022-12-03T11:15:55.579Z,16.66
2022-12-03T11:20:55.551Z,13.98
2022-12-03T11:23:25.568Z,10.55
2022-12-03T11:25:55.577Z,11.29
2022-12-03T11:28:25.604Z,11.21
2022-12-03T11:30:55.683Z,10.27
2022-12-03T11:33:25.655Z,10.04
2022-12-03T11:35:55.691Z,12.35
2022-12-03T11:38:25.694Z,12.3
2022-12-03T11:40:55.732Z,10.22
2022-12-03T11:43:25.765Z,9.49
2022-12-03T11:46:01.042Z,8.95
2022-12-03T11:48:25.791Z,10.24
2022-12-03T11:50:55.812Z,11.05
2022-12-03T11:53:25.844Z,10.08
2022-12-03T11:56:00.084Z,8.13
2022-12-03T11:58:25.883Z,8.41
2022-12-03T12:00:55.914Z,14.81
2022-12-03T12:03:26.071Z,23.58
2022-12-03T12:05:55.947Z,17.72
2022-12-03T12:08:25.968Z,12.54
2022-12-03T12:10:56.004Z,19.05
2022-12-03T12:13:26.043Z,14.15
2022-12-03T12:15:56.070Z,16.05
2022-12-03T12:18:26.083Z,18.7
2022-12-03T12:20:56.117Z,14.26
2022-12-03T12:23:26.143Z,15.82
2022-12-03T12:25:56.163Z,20.24
2022-12-03T12:28:26.170Z,16.6
2022-12-03T12:30:56.200Z,17.16
2022-12-03T12:33:26.233Z,17.43
2022-12-03T12:35:56.225Z,21.97
2022-12-03T12:38:26.265Z,17.81
2022-12-03T12:40:56.295Z,15.93
2022-12-03T12:43:26.302Z,15.83
2022-12-03T12:45:56.334Z,14.46
2022-12-03T12:48:26.359Z,20.89
2022-12-03T12:50:56.395Z,19.69
2022-12-03T12:53:26.418Z,17.72
2022-12-03T12:55:56.464Z,12.8
2022-12-03T12:58:26.484Z,13.8
2022-12-03T13:00:56.827Z,10.25
2022-12-03T13:03:26.498Z,11.59
2022-12-03T13:05:56.523Z,10.9
2022-12-03T13:08:26.604Z,12.2
2022-12-03T13:10:56.595Z,15.29
2022-12-03T13:13:26.583Z,16.16
2022-12-03T13:15:56.669Z,11.11
2022-12-03T13:18:26.651Z,14.27
2022-12-03T13:20:56.671Z,13.37
2022-12-03T13:23:26.693Z,14.58
2022-12-03T13:26:02.218Z,14.13
2022-12-03T13:28:26.755Z,14.67
2022-12-03T13:30:56.786Z,12.06
2022-12-03T13:33:26.795Z,16.58
2022-12-03T13:35:56.812Z,12.7
2022-12-03T13:40:56.859Z,11.31
2022-12-03T13:43:26.905Z,13.67
2022-12-03T13:45:56.976Z,14.58
2022-12-03T13:48:26.946Z,15.61
2022-12-03T13:50:56.941Z,15.32
2022-12-03T13:53:26.986Z,11.86
2022-12-03T13:55:57.013Z,10.65
2022-12-03T13:58:27.028Z,11.73
2022-12-03T14:00:57.091Z,14.35
2022-12-03T14:03:27.077Z,15.9
2022-12-03T14:05:57.129Z,13.39
2022-12-03T14:08:27.133Z,10.63
2022-12-03T14:13:27.171Z,23.74
2022-12-03T14:15:57.277Z,17.53
2022-12-03T14:18:27.236Z,11.49
2022-12-03T14:20:57.249Z,10
2022-12-03T14:23:27.413Z,6.09
2022-12-03T14:25:57.307Z,8.92
2022-12-03T14:28:27.321Z,13.43
2022-12-03T14:30:57.340Z,15.15
2022-12-03T14:35:57.407Z,19.36
2022-12-03T14:38:27.422Z,23.64
2022-12-03T14:40:57.426Z,16.43
2022-12-03T14:43:27.463Z,17.8
2022-12-03T14:45:57.513Z,22.46
2022-12-03T14:48:27.524Z,22.94
2022-12-03T14:50:57.532Z,19.5
2022-12-03T14:53:27.713Z,15.58
2022-12-03T14:55:57.591Z,16.89
2022-12-03T14:58:27.618Z,14.76
2022-12-03T15:00:57.661Z,22.25
2022-12-03T15:03:27.646Z,14.5
2022-12-03T15:05:57.695Z,24.02
2022-12-03T15:08:27.703Z,26.85
2022-12-03T15:10:57.714Z,16.82
2022-12-03T15:13:27.737Z,11.17
2022-12-03T15:20:57.812Z,17.14
2022-12-03T15:23:27.841Z,22
2022-12-03T15:25:57.874Z,16.83
2022-12-03T15:28:27.903Z,18.89
2022-12-03T15:30:57.938Z,16.25
2022-12-03T15:33:27.938Z,20.6
2022-12-03T15:35:57.966Z,21.28
2022-12-03T15:38:27.992Z,25.69
2022-12-03T15:40:57.996Z,20.94
2022-12-03T15:43:28.021Z,26.15
2022-12-03T15:45:58.207Z,23.09
2022-12-03T15:48:28.094Z,20.75
2022-12-03T15:50:58.133Z,22.03
2022-12-03T15:53:28.141Z,15.65
2022-12-03T15:55:58.168Z,16.88
2022-12-03T15:58:28.203Z,31.15
2022-12-03T16:00:58.195Z,29.07
2022-12-03T16:03:28.343Z,21.13
2022-12-03T16:05:58.262Z,21.23
2022-12-03T16:08:28.277Z,29.15
2022-12-03T16:13:28.329Z,21.67
2022-12-03T16:15:58.420Z,15.95
2022-12-03T16:23:28.416Z,20.4
2022-12-03T16:25:58.464Z,23.63
2022-12-03T16:28:28.485Z,25.03
2022-12-03T16:30:58.736Z,23.73
2022-12-03T16:40:58.585Z,19.98
2022-12-03T16:43:28.611Z,27.04
2022-12-03T16:45:58.712Z,23.94
2022-12-03T16:48:28.659Z,22.17
2022-12-03T16:50:58.668Z,18.68
2022-12-03T16:53:28.703Z,16.3
2022-12-03T16:55:58.725Z,22.72
2022-12-03T16:58:28.759Z,23.04
2022-12-03T17:03:33.660Z,18.86
2022-12-03T17:05:58.840Z,24.39
2022-12-03T17:08:28.857Z,21.61
2022-12-03T17:10:58.907Z,20.48
2022-12-03T17:13:28.883Z,16.91
2022-12-03T17:15:59.039Z,21.38
2022-12-03T17:18:28.952Z,23.87
2022-12-03T17:23:28.995Z,28.66
2022-12-03T17:25:59.002Z,18.95
2022-12-03T17:28:29.033Z,24.37
2022-12-03T17:30:59.095Z,27.92
2022-12-03T17:35:59.102Z,18.34
2022-12-03T17:40:59.158Z,12.8
2022-12-03T17:45:59.249Z,16.28
2022-12-03T17:48:29.231Z,15.05
2022-12-03T17:50:59.256Z,20.67
2022-12-03T17:53:29.278Z,15.14
2022-12-03T17:55:59.329Z,12.16
2022-12-03T17:58:29.324Z,10.66
2022-12-03T18:01:02.778Z,17.49
2022-12-03T18:05:59.404Z,20.06
2022-12-03T18:08:29.413Z,17.97
2022-12-03T18:10:59.489Z,13.21
2022-12-03T18:13:29.457Z,17.23
2022-12-03T18:15:59.544Z,19.93
2022-12-03T18:18:29.498Z,20.63
2022-12-03T18:20:59.537Z,17.44
2022-12-03T18:23:29.708Z,17.87
2022-12-03T18:25:59.573Z,23.61
2022-12-03T18:28:29.586Z,19.53
2022-12-03T18:30:59.632Z,18.08
2022-12-03T18:33:29.688Z,22.68
2022-12-03T18:35:59.671Z,15.24
2022-12-03T18:38:29.698Z,12.9
2022-12-03T18:40:59.720Z,11.72
2022-12-03T18:43:29.748Z,21.64
2022-12-03T18:45:59.760Z,24.67
2022-12-03T18:48:29.781Z,22.29
2022-12-03T18:50:59.821Z,19.79
2022-12-03T18:53:29.845Z,18.74
2022-12-03T18:58:29.883Z,13.79
2022-12-03T19:01:00.003Z,13.86
2022-12-03T19:03:30.003Z,13.92
2022-12-03T19:05:59.941Z,15.93
2022-12-03T19:08:29.979Z,15.1
2022-12-03T19:11:00.001Z,14.92
2022-12-03T19:13:30.601Z,20.87
2022-12-03T19:18:30.090Z,11.82
2022-12-03T19:23:30.156Z,16.5
2022-12-03T19:26:00.135Z,17.66
2022-12-03T19:28:30.183Z,16.3
2022-12-03T19:31:00.367Z,17.71
2022-12-03T19:36:00.324Z,11.67
2022-12-03T19:38:30.275Z,10.54
2022-12-03T19:41:00.300Z,15.17
2022-12-03T19:43:30.351Z,16.62
2022-12-03T19:51:26.179Z,14.62
2022-12-03T19:53:30.431Z,10.83
2022-12-03T19:56:00.430Z,11.55
2022-12-03T19:58:30.479Z,21.64
2022-12-03T20:01:00.487Z,22.19
2022-12-03T20:03:30.535Z,17.97
2022-12-03T20:06:00.521Z,13.89
2022-12-03T20:08:30.552Z,9.88
2022-12-03T20:11:00.582Z,17
2022-12-03T20:13:36.199Z,17.94
2022-12-03T20:16:00.718Z,19.62
2022-12-03T20:18:30.663Z,19.92
2022-12-03T20:21:00.692Z,20.36
2022-12-03T20:23:30.706Z,21.43
2022-12-03T20:26:00.735Z,19.15
2022-12-03T20:28:30.766Z,15.14
2022-12-03T20:31:00.807Z,21.49
2022-12-03T20:33:30.784Z,20.11
2022-12-03T20:36:00.819Z,13.87
2022-12-03T20:38:30.881Z,18.35
2022-12-03T20:41:00.876Z,21.05
2022-12-03T20:43:30.889Z,28.93
2022-12-03T20:46:02.873Z,24.29
2022-12-03T20:48:30.929Z,24.99
2022-12-03T20:51:00.991Z,17.06
2022-12-03T20:53:31.002Z,16.74
2022-12-03T20:56:01.005Z,12.61
2022-12-03T20:58:31.047Z,9.13
2022-12-03T21:01:01.125Z,18.38
2022-12-03T21:03:31.119Z,21.83
2022-12-03T21:08:41.108Z,19.43
2022-12-03T21:11:01.154Z,16.23
2022-12-03T21:13:32.527Z,16.31
2022-12-03T21:16:01.187Z,16.06
2022-12-03T21:18:31.244Z,27.5
2022-12-03T21:21:01.241Z,22.4
2022-12-03T21:23:31.269Z,21.5
2022-12-03T21:26:01.295Z,20.8
2022-12-03T21:31:01.440Z,21.25
2022-12-03T21:33:31.383Z,23.72
2022-12-03T21:36:01.400Z,15.05
2022-12-03T21:41:01.445Z,15.12
2022-12-03T21:43:31.462Z,18.01
2022-12-03T21:46:01.515Z,15.37
2022-12-03T21:48:31.521Z,16.14
2022-12-03T21:51:01.545Z,16.69
2022-12-03T21:56:01.588Z,16.51
2022-12-03T21:58:31.856Z,19.7
2022-12-03T22:01:01.751Z,17.85
2022-12-03T22:06:01.690Z,23.4
2022-12-03T22:08:31.716Z,16.91
2022-12-03T22:11:01.745Z,14.55
2022-12-03T22:13:31.735Z,15.42
2022-12-03T22:16:01.876Z,10.62
2022-12-03T22:18:31.918Z,25.54
2022-12-03T22:21:01.829Z,23.58
2022-12-03T22:23:31.841Z,21.55
2022-12-03T22:26:01.899Z,18.53
2022-12-03T22:28:31.911Z,20.85
2022-12-03T22:31:01.981Z,19.64
2022-12-03T22:33:31.940Z,22.33
2022-12-03T22:38:32.010Z,23.77
2022-12-03T22:41:01.994Z,20.03
2022-12-03T22:43:32.042Z,18.71
2022-12-03T22:46:02.112Z,20.66
2022-12-03T22:51:02.093Z,21.52
2022-12-03T22:56:02.157Z,27.35
2022-12-03T22:58:32.184Z,20.16
2022-12-03T23:01:03.183Z,22.79
2022-12-03T23:03:32.246Z,21.12
2022-12-03T23:06:02.271Z,22.33
2022-12-03T23:08:32.272Z,23.51
2022-12-03T23:11:02.322Z,23.06
2022-12-03T23:13:32.330Z,20.8
2022-12-03T23:16:02.387Z,21.76
2022-12-03T23:18:32.383Z,16.19
2022-12-03T23:21:02.399Z,17.49
2022-12-03T23:23:32.409Z,13.99
2022-12-03T23:26:02.438Z,25.01
2022-12-03T23:28:32.464Z,19.43
2022-12-03T23:31:02.561Z,17.88
2022-12-03T23:33:37.911Z,18.05
2022-12-03T23:36:02.532Z,12.91
2022-12-03T23:38:32.555Z,12.36
2022-12-03T23:41:02.574Z,12.4
2022-12-03T23:43:32.597Z,16.92
2022-12-03T23:46:02.765Z,15.64
2022-12-03T23:48:32.656Z,15.84
2022-12-03T23:51:02.680Z,19.31
2022-12-03T23:53:32.705Z,14.35
2022-12-03T23:56:02.755Z,17.56
2022-12-03T23:58:32.767Z,32.04
