createdAt,value
2022-08-24T00:00:08.194Z,95779
2022-08-24T00:01:15.854Z,95782
2022-08-24T00:02:24.664Z,95779
2022-08-24T00:03:34.436Z,95784
2022-08-24T00:04:41.855Z,95780
2022-08-24T00:05:52.507Z,95778
2022-08-24T00:07:01.187Z,95775
2022-08-24T00:08:10.898Z,95779
2022-08-24T00:09:20.557Z,95776
2022-08-24T00:10:28.224Z,95774
2022-08-24T00:11:36.879Z,95773
2022-08-24T00:12:45.545Z,95770
2022-08-24T00:13:54.233Z,95765
2022-08-24T00:15:03.934Z,95769
2022-08-24T00:16:12.613Z,95762
2022-08-24T00:17:21.294Z,95767
2022-08-24T00:18:30.979Z,95762
2022-08-24T00:19:40.674Z,95761
2022-08-24T00:20:49.361Z,95761
2022-08-24T00:21:58.046Z,95765
2022-08-24T00:23:06.685Z,95765
2022-08-24T00:24:16.379Z,95763
2022-08-24T00:25:24.067Z,95768
2022-08-24T00:26:33.715Z,95766
2022-08-24T00:27:43.377Z,95769
2022-08-24T00:28:52.097Z,95772
2022-08-24T00:30:00.781Z,95777
2022-08-24T00:31:09.465Z,95779
2022-08-24T00:32:19.108Z,95772
2022-08-24T00:33:28.782Z,95774
2022-08-24T00:34:38.437Z,95770
2022-08-24T00:35:48.140Z,95771
2022-08-24T00:36:57.819Z,95769
2022-08-24T00:38:05.588Z,95766
2022-08-24T00:39:14.143Z,95763
2022-08-24T00:40:22.914Z,95767
2022-08-24T00:41:31.469Z,95768
2022-08-24T00:42:41.150Z,95765
2022-08-24T00:43:49.820Z,95764
2022-08-24T00:44:58.488Z,95761
2022-08-24T00:46:08.265Z,95762
2022-08-24T00:47:15.824Z,95765
2022-08-24T00:48:25.508Z,95769
2022-08-24T00:49:34.220Z,95765
2022-08-24T00:50:43.909Z,95770
2022-08-24T00:51:53.561Z,95768
2022-08-24T00:53:01.229Z,95773
2022-08-24T00:54:10.116Z,95767
2022-08-24T00:55:19.820Z,95770
2022-08-24T00:56:27.482Z,95772
2022-08-24T00:57:36.178Z,95770
2022-08-24T00:58:44.854Z,95763
2022-08-24T00:59:54.560Z,95769
2022-08-24T01:01:04.293Z,95767
2022-08-24T01:02:15.258Z,95771
2022-08-24T01:03:20.533Z,95773
2022-08-24T01:04:30.209Z,95774
2022-08-24T01:05:40.146Z,95767
2022-08-24T01:06:49.811Z,95775
2022-08-24T01:07:58.492Z,95772
2022-08-24T01:09:07.125Z,95770
2022-08-24T01:10:16.776Z,95772
2022-08-24T01:11:25.472Z,95774
2022-08-24T01:12:35.107Z,95771
2022-08-24T01:13:45.754Z,95776
2022-08-24T01:14:54.446Z,95774
2022-08-24T01:16:03.157Z,95774
2022-08-24T01:17:11.853Z,95777
2022-08-24T01:18:21.503Z,95779
2022-08-24T01:19:31.174Z,95772
2022-08-24T01:20:39.848Z,95772
2022-08-24T01:21:48.522Z,95775
2022-08-24T01:22:58.357Z,95773
2022-08-24T01:24:06.950Z,95774
2022-08-24T01:25:15.605Z,95772
2022-08-24T01:26:25.266Z,95772
2022-08-24T01:27:33.939Z,95772
2022-08-24T01:28:44.667Z,95772
2022-08-24T01:29:54.325Z,95770
2022-08-24T01:31:02.987Z,95770
2022-08-24T01:32:12.643Z,95767
2022-08-24T01:33:20.328Z,95769
2022-08-24T01:34:29.118Z,95779
2022-08-24T01:35:37.792Z,95778
2022-08-24T01:36:47.449Z,95783
2022-08-24T01:37:57.259Z,95786
2022-08-24T01:39:04.857Z,95785
2022-08-24T01:40:13.621Z,95786
2022-08-24T01:41:26.972Z,95783
2022-08-24T01:42:32.933Z,95780
2022-08-24T01:43:41.595Z,95783
2022-08-24T01:44:50.272Z,95779
2022-08-24T01:45:59.969Z,95780
2022-08-24T01:47:09.615Z,95774
2022-08-24T01:48:19.981Z,95777
2022-08-24T01:49:27.921Z,95779
2022-08-24T01:50:36.631Z,95771
2022-08-24T01:51:46.358Z,95770
2022-08-24T01:53:04.716Z,95771
2022-08-24T01:54:06.652Z,95765
2022-08-24T01:55:19.112Z,95764
2022-08-24T01:56:25.974Z,95764
2022-08-24T01:57:35.686Z,95767
2022-08-24T01:58:45.341Z,95764
2022-08-24T01:59:53.999Z,95765
2022-08-24T02:01:02.658Z,95765
2022-08-24T02:02:12.379Z,95765
2022-08-24T02:03:20.231Z,95761
2022-08-24T02:04:29.819Z,95764
2022-08-24T02:05:38.474Z,95762
2022-08-24T02:06:47.170Z,95762
2022-08-24T02:07:56.853Z,95764
2022-08-24T02:09:05.783Z,95764
2022-08-24T02:10:14.436Z,95765
2022-08-24T02:11:24.101Z,95764
2022-08-24T02:12:32.777Z,95768
2022-08-24T02:13:41.447Z,95767
2022-08-24T02:14:52.242Z,95766
2022-08-24T02:16:00.925Z,95769
2022-08-24T02:17:10.580Z,95769
2022-08-24T02:18:20.265Z,95770
2022-08-24T02:19:29.951Z,95768
2022-08-24T02:20:38.662Z,95766
2022-08-24T02:21:47.325Z,95767
2022-08-24T02:22:57.066Z,95765
2022-08-24T02:24:05.698Z,95766
2022-08-24T02:25:14.401Z,95770
2022-08-24T02:26:24.123Z,95766
2022-08-24T02:27:34.777Z,95771
2022-08-24T02:28:43.418Z,95772
2022-08-24T02:29:53.269Z,95771
2022-08-24T02:31:02.000Z,95771
2022-08-24T02:32:10.623Z,95772
2022-08-24T02:33:19.305Z,95766
2022-08-24T02:34:28.007Z,95770
2022-08-24T02:35:36.679Z,95769
2022-08-24T02:36:46.348Z,95769
2022-08-24T02:37:55.177Z,95769
2022-08-24T02:39:04.863Z,95772
2022-08-24T02:40:12.661Z,95768
2022-08-24T02:41:22.393Z,95767
2022-08-24T02:42:31.035Z,95765
2022-08-24T02:43:39.690Z,95767
2022-08-24T02:44:49.509Z,95764
2022-08-24T02:45:59.033Z,95765
2022-08-24T02:47:07.666Z,95766
2022-08-24T02:48:17.360Z,95764
2022-08-24T02:49:25.046Z,95764
2022-08-24T02:50:33.727Z,95760
2022-08-24T02:51:45.287Z,95763
2022-08-24T02:52:53.091Z,95769
2022-08-24T02:54:02.727Z,95764
2022-08-24T02:55:10.609Z,95767
2022-08-24T02:56:20.293Z,95767
2022-08-24T02:57:29.976Z,95764
2022-08-24T02:58:40.634Z,95764
2022-08-24T02:59:50.283Z,95763
2022-08-24T03:00:59.002Z,95761
2022-08-24T03:02:09.649Z,95766
2022-08-24T03:03:19.332Z,95765
2022-08-24T03:04:26.999Z,95761
2022-08-24T03:05:35.683Z,95758
2022-08-24T03:06:44.452Z,95757
2022-08-24T03:07:53.135Z,95759
2022-08-24T03:09:03.923Z,95756
2022-08-24T03:10:12.582Z,95755
2022-08-24T03:11:23.681Z,95756
2022-08-24T03:12:32.194Z,95753
2022-08-24T03:13:39.862Z,95755
2022-08-24T03:14:48.579Z,95755
2022-08-24T03:15:58.303Z,95754
2022-08-24T03:17:06.924Z,95758
2022-08-24T03:18:15.734Z,95765
2022-08-24T03:19:25.424Z,95766
2022-08-24T03:20:35.080Z,95767
2022-08-24T03:21:44.743Z,95768
2022-08-24T03:22:52.437Z,95771
2022-08-24T03:24:01.113Z,95772
2022-08-24T03:25:10.847Z,95774
2022-08-24T03:26:18.507Z,95774
2022-08-24T03:27:27.173Z,95769
2022-08-24T03:28:36.863Z,95768
2022-08-24T03:29:47.565Z,95769
2022-08-24T03:30:57.236Z,95766
2022-08-24T03:32:04.882Z,95769
2022-08-24T03:33:12.536Z,95766
2022-08-24T03:34:23.201Z,95771
2022-08-24T03:35:32.940Z,95770
2022-08-24T03:36:41.569Z,95764
2022-08-24T03:37:50.247Z,95765
2022-08-24T03:38:58.926Z,95769
2022-08-24T03:40:08.597Z,95771
2022-08-24T03:41:19.247Z,95775
2022-08-24T03:42:27.945Z,95776
2022-08-24T03:43:37.623Z,95776
2022-08-24T03:44:45.324Z,95777
2022-08-24T03:45:54.035Z,95777
2022-08-24T03:47:02.816Z,95775
2022-08-24T03:48:11.617Z,95777
2022-08-24T03:49:20.303Z,95775
2022-08-24T03:50:28.972Z,95776
2022-08-24T03:51:38.633Z,95769
2022-08-24T03:52:46.305Z,95774
2022-08-24T03:53:54.973Z,95775
2022-08-24T03:55:04.707Z,95772
2022-08-24T03:56:12.382Z,95771
2022-08-24T03:57:21.033Z,95770
2022-08-24T03:58:29.778Z,95774
2022-08-24T03:59:41.250Z,95771
2022-08-24T04:00:49.117Z,95776
2022-08-24T04:01:57.817Z,95773
2022-08-24T04:03:06.433Z,95773
2022-08-24T04:04:16.165Z,95773
2022-08-24T04:05:23.828Z,95773
2022-08-24T04:06:33.459Z,95765
2022-08-24T04:07:43.170Z,95769
2022-08-24T04:08:51.777Z,95770
2022-08-24T04:10:01.459Z,95767
2022-08-24T04:11:10.114Z,95768
2022-08-24T04:12:18.831Z,95768
2022-08-24T04:13:28.489Z,95769
2022-08-24T04:14:37.200Z,95768
2022-08-24T04:15:46.881Z,95768
2022-08-24T04:16:57.455Z,95769
2022-08-24T04:18:04.189Z,95772
2022-08-24T04:19:13.862Z,95775
2022-08-24T04:20:21.574Z,95770
2022-08-24T04:21:30.377Z,95768
2022-08-24T04:22:40.018Z,95763
2022-08-24T04:23:48.676Z,95768
2022-08-24T04:24:57.378Z,95767
2022-08-24T04:26:07.050Z,95765
2022-08-24T04:27:15.760Z,95766
2022-08-24T04:28:25.461Z,95766
2022-08-24T04:29:33.128Z,95764
2022-08-24T04:30:41.816Z,95762
2022-08-24T04:31:51.542Z,95761
2022-08-24T04:33:00.231Z,95763
2022-08-24T04:34:08.892Z,95763
2022-08-24T04:35:17.548Z,95764
2022-08-24T04:36:26.251Z,95769
2022-08-24T04:37:36.006Z,95771
2022-08-24T04:38:45.824Z,95770
2022-08-24T04:39:54.548Z,95776
2022-08-24T04:41:05.184Z,95775
2022-08-24T04:42:14.910Z,95776
2022-08-24T04:43:24.585Z,95775
2022-08-24T04:44:34.256Z,95779
2022-08-24T04:45:42.991Z,95778
2022-08-24T04:46:51.607Z,95772
2022-08-24T04:48:00.270Z,95774
2022-08-24T04:49:09.957Z,95774
2022-08-24T04:50:19.835Z,95776
2022-08-24T04:51:29.410Z,95779
2022-08-24T04:52:38.109Z,95783
2022-08-24T04:53:46.771Z,95780
2022-08-24T04:54:55.441Z,95784
2022-08-24T04:56:05.116Z,95786
2022-08-24T04:57:17.374Z,95788
2022-08-24T04:58:21.458Z,95791
2022-08-24T04:59:31.101Z,95789
2022-08-24T05:00:39.837Z,95791
2022-08-24T05:01:48.541Z,95796
2022-08-24T05:02:57.276Z,95799
2022-08-24T05:04:06.850Z,95799
2022-08-24T05:05:16.515Z,95797
2022-08-24T05:06:24.174Z,95793
2022-08-24T05:07:33.858Z,95800
2022-08-24T05:08:43.533Z,95800
2022-08-24T05:09:52.312Z,95800
2022-08-24T05:11:01.877Z,95804
2022-08-24T05:12:10.559Z,95803
2022-08-24T05:13:20.256Z,95804
2022-08-24T05:14:29.964Z,95803
2022-08-24T05:15:37.637Z,95805
2022-08-24T05:16:52.555Z,95807
2022-08-24T05:17:56.976Z,95806
2022-08-24T05:19:04.657Z,95805
2022-08-24T05:20:13.315Z,95809
2022-08-24T05:21:21.972Z,95807
2022-08-24T05:22:31.660Z,95808
2022-08-24T05:23:43.469Z,95806
2022-08-24T05:24:51.139Z,95808
2022-08-24T05:25:59.797Z,95810
2022-08-24T05:27:09.468Z,95807
2022-08-24T05:28:18.097Z,95809
2022-08-24T05:29:27.736Z,95805
2022-08-24T05:30:39.352Z,95808
2022-08-24T05:31:46.196Z,95807
2022-08-24T05:32:55.828Z,95810
2022-08-24T05:34:05.485Z,95811
2022-08-24T05:35:15.194Z,95810
2022-08-24T05:36:24.901Z,95815
2022-08-24T05:37:33.556Z,95812
2022-08-24T05:38:42.258Z,95815
2022-08-24T05:39:50.953Z,95813
2022-08-24T05:41:00.562Z,95819
2022-08-24T05:42:10.240Z,95819
2022-08-24T05:43:17.886Z,95819
2022-08-24T05:44:30.733Z,95822
2022-08-24T05:45:37.210Z,95820
2022-08-24T05:46:46.916Z,95822
2022-08-24T05:47:56.549Z,95823
2022-08-24T05:49:04.205Z,95822
2022-08-24T05:50:12.915Z,95826
2022-08-24T05:51:21.639Z,95829
2022-08-24T05:52:31.318Z,95831
2022-08-24T05:53:41.018Z,95835
2022-08-24T05:54:50.691Z,95836
2022-08-24T05:55:59.375Z,95837
2022-08-24T05:57:09.072Z,95840
2022-08-24T05:58:22.891Z,95842
2022-08-24T05:59:27.420Z,95836
2022-08-24T06:00:37.125Z,95827
2022-08-24T06:01:45.947Z,95834
2022-08-24T06:02:55.529Z,95833
2022-08-24T06:04:04.129Z,95832
2022-08-24T06:05:12.822Z,95833
2022-08-24T06:06:22.486Z,95836
2022-08-24T06:07:30.137Z,95834
2022-08-24T06:08:41.587Z,95833
2022-08-24T06:09:48.474Z,95835
2022-08-24T06:10:59.148Z,95832
2022-08-24T06:12:09.785Z,95831
2022-08-24T06:13:17.441Z,95835
2022-08-24T06:14:27.263Z,95831
2022-08-24T06:15:36.778Z,95831
2022-08-24T06:16:47.643Z,95833
2022-08-24T06:17:57.328Z,95834
2022-08-24T06:19:05.966Z,95835
2022-08-24T06:20:14.657Z,95836
2022-08-24T06:21:24.303Z,95836
2022-08-24T06:22:33.002Z,95836
2022-08-24T06:23:41.648Z,95835
2022-08-24T06:24:51.324Z,95838
2022-08-24T06:25:58.977Z,95836
2022-08-24T06:27:08.647Z,95842
2022-08-24T06:28:18.456Z,95840
2022-08-24T06:29:27.141Z,95843
2022-08-24T06:30:36.821Z,95833
2022-08-24T06:31:44.532Z,95831
2022-08-24T06:32:55.134Z,95833
2022-08-24T06:34:04.937Z,95833
2022-08-24T06:35:12.570Z,95828
2022-08-24T06:36:22.768Z,95833
2022-08-24T06:37:30.894Z,95830
2022-08-24T06:38:40.601Z,95829
2022-08-24T06:39:52.680Z,95834
2022-08-24T06:40:59.958Z,95831
2022-08-24T06:42:08.625Z,95838
2022-08-24T06:43:18.309Z,95834
2022-08-24T06:44:26.067Z,95832
2022-08-24T06:45:35.734Z,95836
2022-08-24T06:46:46.482Z,95839
2022-08-24T06:47:54.063Z,95839
2022-08-24T06:49:03.728Z,95840
2022-08-24T06:50:11.403Z,95838
2022-08-24T06:51:21.072Z,95840
2022-08-24T06:52:30.807Z,95839
2022-08-24T06:53:38.401Z,95842
2022-08-24T06:54:48.083Z,95844
2022-08-24T06:55:57.778Z,95848
2022-08-24T06:57:06.466Z,95849
2022-08-24T06:58:16.164Z,95851
2022-08-24T06:59:23.808Z,95854
2022-08-24T07:00:32.470Z,95859
2022-08-24T07:01:42.155Z,95857
2022-08-24T07:02:50.918Z,95855
2022-08-24T07:03:59.558Z,95855
2022-08-24T07:05:07.254Z,95853
2022-08-24T07:06:15.933Z,95858
2022-08-24T07:07:25.602Z,95858
2022-08-24T07:08:33.300Z,95856
2022-08-24T07:09:41.966Z,95860
2022-08-24T07:10:51.681Z,95858
2022-08-24T07:12:01.356Z,95865
2022-08-24T07:13:11.040Z,95865
2022-08-24T07:14:20.752Z,95866
2022-08-24T07:15:28.412Z,95869
2022-08-24T07:16:38.106Z,95863
2022-08-24T07:17:46.753Z,95870
2022-08-24T07:18:56.438Z,95873
2022-08-24T07:20:06.137Z,95874
2022-08-24T07:21:14.826Z,95871
2022-08-24T07:22:24.521Z,95871
2022-08-24T07:23:34.594Z,95873
2022-08-24T07:24:42.823Z,95876
2022-08-24T07:25:56.067Z,95875
2022-08-24T07:27:03.618Z,95872
2022-08-24T07:28:12.371Z,95872
2022-08-24T07:29:46.173Z,95872
2022-08-24T07:30:33.582Z,95868
2022-08-24T07:31:43.450Z,95871
2022-08-24T07:32:53.074Z,95863
2022-08-24T07:34:01.729Z,95866
2022-08-24T07:35:11.430Z,95869
2022-08-24T07:36:22.370Z,95872
2022-08-24T07:37:41.019Z,95869
2022-08-24T07:38:42.439Z,95870
2022-08-24T07:39:50.173Z,95871
2022-08-24T07:41:38.023Z,95867
2022-08-24T07:42:13.987Z,95865
2022-08-24T07:43:21.036Z,95865
2022-08-24T07:44:29.713Z,95868
2022-08-24T07:45:38.391Z,95866
2022-08-24T07:46:48.172Z,95867
2022-08-24T07:47:56.185Z,95869
2022-08-24T07:49:11.810Z,95869
2022-08-24T07:50:16.075Z,95866
2022-08-24T07:51:23.805Z,95866
2022-08-24T07:52:32.431Z,95867
2022-08-24T07:53:53.349Z,95868
2022-08-24T07:54:52.824Z,95870
2022-08-24T07:56:02.516Z,95868
2022-08-24T07:57:11.192Z,95867
2022-08-24T07:58:19.859Z,95872
2022-08-24T07:59:29.540Z,95873
2022-08-24T08:00:37.232Z,95871
2022-08-24T08:01:45.949Z,95867
2022-08-24T08:02:54.700Z,95871
2022-08-24T08:04:04.390Z,95860
2022-08-24T08:05:14.065Z,95863
2022-08-24T08:06:22.744Z,95861
2022-08-24T08:07:31.417Z,95860
2022-08-24T08:08:41.087Z,95863
2022-08-24T08:09:48.826Z,95865
2022-08-24T08:10:58.512Z,95862
2022-08-24T08:12:07.216Z,95861
2022-08-24T08:13:15.882Z,95861
2022-08-24T08:14:25.542Z,95862
2022-08-24T08:15:34.251Z,95856
2022-08-24T08:16:42.891Z,95859
2022-08-24T08:17:56.136Z,95857
2022-08-24T08:19:09.766Z,95862
2022-08-24T08:20:10.870Z,95861
2022-08-24T08:21:20.529Z,95860
2022-08-24T08:22:30.194Z,95861
2022-08-24T08:23:39.929Z,95865
2022-08-24T08:24:50.570Z,95864
2022-08-24T08:25:59.237Z,95864
2022-08-24T08:27:08.928Z,95861
2022-08-24T08:28:24.885Z,95860
2022-08-24T08:29:27.233Z,95868
2022-08-24T08:30:35.910Z,95864
2022-08-24T08:31:44.628Z,95864
2022-08-24T08:32:54.282Z,95868
2022-08-24T08:34:01.962Z,95868
2022-08-24T08:35:10.782Z,95865
2022-08-24T08:36:20.458Z,95869
2022-08-24T08:37:30.159Z,95865
2022-08-24T08:38:39.791Z,95870
2022-08-24T08:39:48.476Z,95870
2022-08-24T08:40:57.179Z,95873
2022-08-24T08:42:06.852Z,95869
2022-08-24T08:43:15.505Z,95867
2022-08-24T08:44:25.181Z,95870
2022-08-24T08:45:34.869Z,95866
2022-08-24T08:46:42.587Z,95866
2022-08-24T08:47:52.255Z,95868
2022-08-24T08:49:00.899Z,95872
2022-08-24T08:50:10.587Z,95872
2022-08-24T08:51:20.267Z,95867
2022-08-24T08:52:27.936Z,95867
2022-08-24T08:53:36.591Z,95869
2022-08-24T08:54:46.249Z,95867
2022-08-24T08:55:54.912Z,95865
2022-08-24T08:57:03.573Z,95868
2022-08-24T08:58:13.256Z,95864
2022-08-24T08:59:21.923Z,95863
2022-08-24T09:00:31.643Z,95864
2022-08-24T09:01:41.043Z,95860
2022-08-24T09:02:48.954Z,95869
2022-08-24T09:03:57.678Z,95865
2022-08-24T09:05:06.323Z,95868
2022-08-24T09:06:14.975Z,95867
2022-08-24T09:07:22.664Z,95868
2022-08-24T09:08:31.352Z,95862
2022-08-24T09:09:41.107Z,95863
2022-08-24T09:10:49.794Z,95860
2022-08-24T09:11:59.488Z,95862
2022-08-24T09:13:09.190Z,95864
2022-08-24T09:14:17.876Z,95864
2022-08-24T09:15:26.546Z,95861
2022-08-24T09:16:35.268Z,95863
2022-08-24T09:17:43.889Z,95865
2022-08-24T09:18:53.550Z,95863
2022-08-24T09:20:03.222Z,95861
2022-08-24T09:21:11.913Z,95865
2022-08-24T09:22:21.570Z,95863
2022-08-24T09:23:30.251Z,95868
2022-08-24T09:24:39.967Z,95862
2022-08-24T09:25:48.633Z,95863
2022-08-24T09:26:57.421Z,95864
2022-08-24T09:28:07.278Z,95862
2022-08-24T09:29:16.758Z,95861
2022-08-24T09:30:25.418Z,95865
2022-08-24T09:31:35.153Z,95864
2022-08-24T09:32:44.801Z,95863
2022-08-24T09:33:53.461Z,95868
2022-08-24T09:35:02.136Z,95867
2022-08-24T09:36:11.805Z,95865
2022-08-24T09:37:21.494Z,95864
2022-08-24T09:38:30.241Z,95863
2022-08-24T09:39:39.935Z,95862
2022-08-24T09:40:49.622Z,95863
2022-08-24T09:41:59.289Z,95860
2022-08-24T09:43:08.954Z,95862
2022-08-24T09:44:17.664Z,95860
2022-08-24T09:45:27.320Z,95860
2022-08-24T09:46:37.000Z,95858
2022-08-24T09:47:44.661Z,95854
2022-08-24T09:48:53.315Z,95859
2022-08-24T09:50:02.013Z,95858
2022-08-24T09:51:10.688Z,95853
2022-08-24T09:52:20.391Z,95852
2022-08-24T09:53:29.060Z,95855
2022-08-24T09:54:38.735Z,95851
2022-08-24T09:55:48.440Z,95843
2022-08-24T09:57:11.518Z,95843
2022-08-24T09:58:07.861Z,95846
2022-08-24T09:59:17.550Z,95841
2022-08-24T10:00:26.225Z,95847
2022-08-24T10:01:36.033Z,95845
2022-08-24T10:02:43.667Z,95845
2022-08-24T10:03:52.272Z,95845
2022-08-24T10:05:02.100Z,95842
2022-08-24T10:06:09.789Z,95843
2022-08-24T10:07:19.420Z,95842
2022-08-24T10:08:29.083Z,95842
2022-08-24T10:09:38.812Z,95842
2022-08-24T10:10:48.495Z,95842
2022-08-24T10:11:57.182Z,95839
2022-08-24T10:13:06.862Z,95839
2022-08-24T10:14:16.520Z,95840
2022-08-24T10:15:25.196Z,95837
2022-08-24T10:16:33.985Z,95837
2022-08-24T10:17:42.564Z,95843
2022-08-24T10:18:51.277Z,95843
2022-08-24T10:20:00.956Z,95841
2022-08-24T10:21:10.616Z,95838
2022-08-24T10:22:19.313Z,95838
2022-08-24T10:23:28.988Z,95831
2022-08-24T10:24:38.678Z,95835
2022-08-24T10:25:48.420Z,95829
2022-08-24T10:26:58.079Z,95831
2022-08-24T10:28:06.732Z,95831
2022-08-24T10:29:16.418Z,95834
2022-08-24T10:30:27.788Z,95838
2022-08-24T10:31:32.915Z,95832
2022-08-24T10:32:42.555Z,95833
2022-08-24T10:33:52.258Z,95827
2022-08-24T10:35:00.943Z,95823
2022-08-24T10:36:10.639Z,95832
2022-08-24T10:37:20.318Z,95829
2022-08-24T10:38:30.963Z,95829
2022-08-24T10:39:39.935Z,95829
2022-08-24T10:40:49.271Z,95830
2022-08-24T10:41:58.998Z,95831
2022-08-24T10:43:07.674Z,95829
2022-08-24T10:44:16.328Z,95823
2022-08-24T10:45:25.043Z,95827
2022-08-24T10:46:33.656Z,95825
2022-08-24T10:47:43.460Z,95829
2022-08-24T10:48:52.155Z,95825
2022-08-24T10:50:00.802Z,95820
2022-08-24T10:51:10.470Z,95820
2022-08-24T10:52:20.145Z,95818
2022-08-24T10:53:28.959Z,95824
2022-08-24T10:54:37.634Z,95820
2022-08-24T10:55:47.302Z,95819
2022-08-24T10:56:57.006Z,95817
2022-08-24T10:58:05.833Z,95820
2022-08-24T10:59:15.385Z,95819
2022-08-24T11:00:25.081Z,95819
2022-08-24T11:01:33.919Z,95817
2022-08-24T11:02:42.440Z,95818
2022-08-24T11:03:51.104Z,95820
2022-08-24T11:05:00.822Z,95818
2022-08-24T11:06:10.480Z,95812
2022-08-24T11:07:19.151Z,95814
2022-08-24T11:08:28.821Z,95817
2022-08-24T11:09:38.524Z,95819
2022-08-24T11:10:46.220Z,95817
2022-08-24T11:11:55.073Z,95816
2022-08-24T11:13:03.763Z,95816
2022-08-24T11:14:12.426Z,95814
2022-08-24T11:15:22.206Z,95824
2022-08-24T11:16:30.924Z,95826
2022-08-24T11:17:39.579Z,95820
2022-08-24T11:18:49.259Z,95819
2022-08-24T11:19:57.928Z,95825
2022-08-24T11:21:06.627Z,95823
2022-08-24T11:22:15.303Z,95825
2022-08-24T11:23:28.433Z,95822
2022-08-24T11:24:34.633Z,95826
2022-08-24T11:25:43.279Z,95823
2022-08-24T11:26:53.734Z,95822
2022-08-24T11:28:02.782Z,95827
2022-08-24T11:29:11.340Z,95824
2022-08-24T11:30:20.020Z,95820
2022-08-24T11:31:32.752Z,95819
2022-08-24T11:32:39.370Z,95822
2022-08-24T11:33:49.536Z,95811
2022-08-24T11:34:57.754Z,95813
2022-08-24T11:36:06.411Z,95815
2022-08-24T11:37:19.137Z,95817
2022-08-24T11:38:27.743Z,95817
2022-08-24T11:39:36.520Z,95814
2022-08-24T11:40:45.106Z,95813
2022-08-24T11:41:53.781Z,95812
2022-08-24T11:43:05.843Z,95815
2022-08-24T11:44:12.063Z,95811
2022-08-24T11:45:22.921Z,95809
2022-08-24T11:46:30.637Z,95813
2022-08-24T11:47:40.298Z,95814
2022-08-24T11:48:49.070Z,95815
2022-08-24T11:49:58.773Z,95811
2022-08-24T11:51:08.452Z,95808
2022-08-24T11:52:17.137Z,95811
2022-08-24T11:53:26.827Z,95812
2022-08-24T11:54:36.506Z,95811
2022-08-24T11:55:46.998Z,95810
2022-08-24T11:56:54.816Z,95808
2022-08-24T11:58:04.860Z,95812
2022-08-24T11:59:14.300Z,95807
2022-08-24T12:00:22.958Z,95812
2022-08-24T12:01:31.629Z,95811
2022-08-24T12:02:42.357Z,95810
2022-08-24T12:03:52.711Z,95814
2022-08-24T12:04:59.652Z,95816
2022-08-24T12:06:08.315Z,95817
2022-08-24T12:07:17.998Z,95819
2022-08-24T12:08:25.666Z,95814
2022-08-24T12:09:33.361Z,95813
2022-08-24T12:10:42.075Z,95818
2022-08-24T12:11:50.748Z,95808
2022-08-24T12:13:00.433Z,95809
2022-08-24T12:14:08.180Z,95808
2022-08-24T12:15:17.872Z,95812
2022-08-24T12:16:27.607Z,95811
2022-08-24T12:17:36.245Z,95808
2022-08-24T12:18:44.948Z,95811
2022-08-24T12:19:54.636Z,95815
2022-08-24T12:21:03.317Z,95813
2022-08-24T12:22:13.999Z,95809
2022-08-24T12:23:22.673Z,95806
2022-08-24T12:24:31.320Z,95801
2022-08-24T12:25:41.026Z,95805
2022-08-24T12:26:48.707Z,95804
2022-08-24T12:27:57.396Z,95809
2022-08-24T12:29:07.092Z,95802
2022-08-24T12:30:15.795Z,95803
2022-08-24T12:31:25.638Z,95811
2022-08-24T12:32:33.282Z,95805
2022-08-24T12:33:42.955Z,95801
2022-08-24T12:34:54.177Z,95804
2022-08-24T12:36:02.327Z,95805
2022-08-24T12:37:16.046Z,95801
2022-08-24T12:38:21.673Z,95797
2022-08-24T12:39:30.308Z,95796
2022-08-24T12:40:39.976Z,95799
2022-08-24T12:41:48.625Z,95803
2022-08-24T12:42:58.290Z,95806
2022-08-24T12:44:06.955Z,95797
2022-08-24T12:45:15.636Z,95792
2022-08-24T12:46:24.404Z,95792
2022-08-24T12:47:32.997Z,95793
2022-08-24T12:48:42.835Z,95791
2022-08-24T12:49:52.501Z,95791
2022-08-24T12:51:01.239Z,95799
2022-08-24T12:52:09.924Z,95803
2022-08-24T12:53:19.804Z,95799
2022-08-24T12:54:33.141Z,95794
2022-08-24T12:55:40.968Z,95782
2022-08-24T12:56:50.564Z,95788
2022-08-24T12:58:00.250Z,95784
2022-08-24T12:59:10.963Z,95785
2022-08-24T13:00:19.679Z,95790
2022-08-24T13:01:29.962Z,95792
2022-08-24T13:02:39.591Z,95786
2022-08-24T13:03:49.757Z,95789
2022-08-24T13:05:00.452Z,95787
2022-08-24T13:06:10.158Z,95795
2022-08-24T13:07:19.869Z,95792
2022-08-24T13:08:29.554Z,95791
2022-08-24T13:09:38.217Z,95795
2022-08-24T13:10:47.972Z,95786
2022-08-24T13:11:57.667Z,95793
2022-08-24T13:13:05.358Z,95790
2022-08-24T13:14:14.990Z,95802
2022-08-24T13:15:23.748Z,95795
2022-08-24T13:16:32.372Z,95796
2022-08-24T13:17:42.008Z,95796
2022-08-24T13:18:50.694Z,95794
2022-08-24T13:19:59.348Z,95794
2022-08-24T13:21:09.034Z,95800
2022-08-24T13:22:17.698Z,95795
2022-08-24T13:23:27.417Z,95795
2022-08-24T13:24:37.095Z,95793
2022-08-24T13:25:45.843Z,95792
2022-08-24T13:26:55.512Z,95792
2022-08-24T13:28:03.348Z,95779
2022-08-24T13:29:11.908Z,95783
2022-08-24T13:30:21.577Z,95787
2022-08-24T13:31:31.356Z,95792
2022-08-24T13:32:41.024Z,95792
2022-08-24T13:33:50.732Z,95786
2022-08-24T13:34:58.565Z,95787
2022-08-24T13:36:05.225Z,95794
2022-08-24T13:37:13.902Z,95797
2022-08-24T13:38:23.570Z,95788
2022-08-24T13:39:33.257Z,95792
2022-08-24T13:40:40.929Z,95791
2022-08-24T13:41:49.603Z,95791
2022-08-24T13:42:59.313Z,95782
2022-08-24T13:44:08.006Z,95792
2022-08-24T13:45:17.687Z,95782
2022-08-24T13:46:26.453Z,95782
2022-08-24T13:47:36.123Z,95784
2022-08-24T13:48:45.830Z,95782
2022-08-24T13:49:54.577Z,95776
2022-08-24T13:51:04.258Z,95782
2022-08-24T13:52:14.049Z,95777
2022-08-24T13:53:23.727Z,95780
2022-08-24T13:54:32.397Z,95785
2022-08-24T13:55:42.072Z,95774
2022-08-24T13:56:50.833Z,95776
2022-08-24T13:58:00.602Z,95791
2022-08-24T13:59:10.223Z,95789
2022-08-24T14:00:19.889Z,95781
2022-08-24T14:01:29.630Z,95779
2022-08-24T14:02:38.288Z,95779
2022-08-24T14:03:47.997Z,95779
2022-08-24T14:04:56.740Z,95779
2022-08-24T14:06:05.381Z,95767
2022-08-24T14:07:15.293Z,95780
2022-08-24T14:08:24.875Z,95780
2022-08-24T14:09:36.245Z,95773
2022-08-24T14:10:44.244Z,95779
2022-08-24T14:11:54.942Z,95779
2022-08-24T14:13:05.644Z,95784
2022-08-24T14:14:14.339Z,95780
2022-08-24T14:15:23.034Z,95774
2022-08-24T14:16:32.732Z,95771
2022-08-24T14:17:42.451Z,95787
2022-08-24T14:18:52.105Z,95795
2022-08-24T14:20:00.796Z,95790
2022-08-24T14:21:09.460Z,95784
2022-08-24T14:22:20.151Z,95790
2022-08-24T14:23:28.834Z,95793
2022-08-24T14:24:38.328Z,95785
2022-08-24T14:25:48.222Z,95784
2022-08-24T14:26:57.929Z,95783
2022-08-24T14:28:06.600Z,95788
2022-08-24T14:29:15.316Z,95789
2022-08-24T14:30:24.991Z,95786
2022-08-24T14:31:34.680Z,95785
2022-08-24T14:32:42.341Z,95780
2022-08-24T14:33:51.037Z,95783
2022-08-24T14:34:59.756Z,95784
2022-08-24T14:36:08.413Z,95783
2022-08-24T14:37:18.062Z,95781
2022-08-24T14:38:26.757Z,95780
2022-08-24T14:39:35.449Z,95764
2022-08-24T14:40:45.163Z,95769
2022-08-24T14:41:52.879Z,95783
2022-08-24T14:43:01.535Z,95782
2022-08-24T14:44:10.239Z,95779
2022-08-24T14:45:18.925Z,95782
2022-08-24T14:46:29.208Z,95785
2022-08-24T14:47:38.302Z,95786
2022-08-24T14:48:46.991Z,95784
2022-08-24T14:49:57.679Z,95778