createdAt,value
2022-10-18T00:00:03.880Z,38.98
2022-10-18T00:00:33.945Z,38.97
2022-10-18T00:01:04.021Z,38.94
2022-10-18T00:01:34.092Z,38.96
2022-10-18T00:02:04.254Z,38.92
2022-10-18T00:02:34.381Z,38.96
2022-10-18T00:03:04.267Z,38.95
2022-10-18T00:03:34.389Z,38.94
2022-10-18T00:04:04.443Z,38.96
2022-10-18T00:04:34.512Z,38.92
2022-10-18T00:05:04.582Z,38.98
2022-10-18T00:05:34.655Z,38.96
2022-10-18T00:06:04.727Z,38.98
2022-10-18T00:06:35.618Z,39.00
2022-10-18T00:07:04.829Z,38.93
2022-10-18T00:07:34.904Z,38.97
2022-10-18T00:08:04.982Z,38.96
2022-10-18T00:08:35.053Z,38.96
2022-10-18T00:09:05.125Z,38.95
2022-10-18T00:09:35.200Z,38.90
2022-10-18T00:10:05.281Z,38.97
2022-10-18T00:10:35.345Z,38.97
2022-10-18T00:11:05.432Z,38.92
2022-10-18T00:11:35.502Z,38.95
2022-10-18T00:12:05.599Z,38.93
2022-10-18T00:12:35.751Z,38.90
2022-10-18T00:13:05.720Z,38.91
2022-10-18T00:13:35.799Z,38.93
2022-10-18T00:14:05.862Z,39.00
2022-10-18T00:14:35.933Z,38.95
2022-10-18T00:15:06.012Z,38.93
2022-10-18T00:15:36.080Z,39.00
2022-10-18T00:16:06.168Z,38.98
2022-10-18T00:16:36.241Z,38.95
2022-10-18T00:17:06.316Z,39.01
2022-10-18T00:17:36.385Z,38.93
2022-10-18T00:18:06.454Z,38.97
2022-10-18T00:18:36.531Z,38.94
2022-10-18T00:19:06.599Z,38.96
2022-10-18T00:19:36.670Z,39.00
2022-10-18T00:20:06.743Z,38.98
2022-10-18T00:20:36.816Z,38.94
2022-10-18T00:21:06.905Z,38.94
2022-10-18T00:21:37.008Z,38.97
2022-10-18T00:22:07.062Z,38.97
2022-10-18T00:22:37.133Z,38.88
2022-10-18T00:23:07.207Z,38.99
2022-10-18T00:23:37.281Z,38.91
2022-10-18T00:24:07.348Z,38.96
2022-10-18T00:24:37.419Z,38.91
2022-10-18T00:25:07.494Z,38.94
2022-10-18T00:25:37.569Z,38.93
2022-10-18T00:26:07.662Z,38.93
2022-10-18T00:26:37.736Z,38.93
2022-10-18T00:27:07.839Z,38.94
2022-10-18T00:27:37.885Z,38.91
2022-10-18T00:28:07.962Z,38.91
2022-10-18T00:28:38.124Z,38.93
2022-10-18T00:29:08.062Z,38.93
2022-10-18T00:29:38.136Z,38.95
2022-10-18T00:30:08.218Z,38.97
2022-10-18T00:30:38.339Z,38.95
2022-10-18T00:31:08.395Z,38.98
2022-10-18T00:31:38.476Z,38.90
2022-10-18T00:32:08.547Z,38.93
2022-10-18T00:32:38.612Z,38.95
2022-10-18T00:33:08.688Z,38.91
2022-10-18T00:33:38.761Z,38.94
2022-10-18T00:34:08.830Z,38.95
2022-10-18T00:34:38.903Z,38.93
2022-10-18T00:35:08.976Z,38.91
2022-10-18T00:35:39.059Z,38.91
2022-10-18T00:36:09.143Z,38.98
2022-10-18T00:36:39.220Z,38.97
2022-10-18T00:37:09.291Z,38.93
2022-10-18T00:37:39.346Z,38.90
2022-10-18T00:38:09.384Z,38.93
2022-10-18T00:38:39.415Z,38.91
2022-10-18T00:39:09.462Z,38.95
2022-10-18T00:39:39.525Z,38.94
2022-10-18T00:40:09.537Z,38.95
2022-10-18T00:40:39.560Z,38.94
2022-10-18T00:41:09.610Z,38.91
2022-10-18T00:41:39.641Z,38.93
2022-10-18T00:42:09.673Z,38.95
2022-10-18T00:42:39.726Z,38.91
2022-10-18T00:43:09.741Z,38.94
2022-10-18T00:43:39.768Z,38.94
2022-10-18T00:44:09.801Z,38.94
2022-10-18T00:44:39.831Z,38.91
2022-10-18T00:45:09.870Z,38.91
2022-10-18T00:45:39.898Z,38.95
2022-10-18T00:46:09.935Z,38.87
2022-10-18T00:46:39.975Z,38.93
2022-10-18T00:47:10.004Z,38.88
2022-10-18T00:47:40.054Z,38.89
2022-10-18T00:48:10.144Z,39.01
2022-10-18T00:48:40.208Z,38.87
2022-10-18T00:49:10.281Z,38.89
2022-10-18T00:49:40.356Z,38.94
2022-10-18T00:50:10.429Z,38.91
2022-10-18T00:50:40.502Z,38.91
2022-10-18T00:51:10.580Z,38.91
2022-10-18T00:51:40.653Z,38.94
2022-10-18T00:52:10.723Z,38.91
2022-10-18T00:52:40.796Z,38.88
2022-10-18T00:53:10.865Z,38.91
2022-10-18T00:53:40.934Z,38.87
2022-10-18T00:54:11.012Z,38.93
2022-10-18T00:54:41.084Z,38.91
2022-10-18T00:55:11.155Z,38.88
2022-10-18T00:55:41.225Z,38.91
2022-10-18T00:56:11.359Z,38.92
2022-10-18T00:56:41.300Z,38.89
2022-10-18T00:57:11.382Z,38.89
2022-10-18T00:57:41.502Z,38.93
2022-10-18T00:58:11.583Z,38.92
2022-10-18T00:58:41.631Z,38.92
2022-10-18T00:59:11.702Z,38.92
2022-10-18T00:59:41.777Z,38.91
2022-10-18T01:00:11.849Z,38.92
2022-10-18T01:00:41.925Z,38.91
2022-10-18T01:01:12.060Z,38.92
2022-10-18T01:01:42.061Z,38.89
2022-10-18T01:02:12.152Z,38.91
2022-10-18T01:02:42.092Z,38.89
2022-10-18T01:03:12.167Z,38.89
2022-10-18T01:03:42.245Z,38.93
2022-10-18T01:04:12.312Z,38.88
2022-10-18T01:04:42.388Z,38.89
2022-10-18T01:05:12.459Z,38.92
2022-10-18T01:05:42.526Z,38.87
2022-10-18T01:06:12.602Z,38.87
2022-10-18T01:06:42.732Z,38.91
2022-10-18T01:07:12.884Z,38.89
2022-10-18T01:07:42.841Z,38.87
2022-10-18T01:08:12.913Z,38.87
2022-10-18T01:08:42.981Z,38.89
2022-10-18T01:09:13.052Z,38.88
2022-10-18T01:09:43.125Z,38.92
2022-10-18T01:10:13.196Z,38.94
2022-10-18T01:10:43.268Z,38.96
2022-10-18T01:11:13.348Z,38.88
2022-10-18T01:11:43.423Z,38.91
2022-10-18T01:12:13.498Z,38.88
2022-10-18T01:12:43.560Z,38.91
2022-10-18T01:13:13.633Z,38.95
2022-10-18T01:13:43.725Z,38.89
2022-10-18T01:14:13.772Z,38.88
2022-10-18T01:14:43.843Z,38.92
2022-10-18T01:15:13.938Z,38.92
2022-10-18T01:15:44.057Z,38.91
2022-10-18T01:16:14.103Z,38.89
2022-10-18T01:16:44.176Z,38.92
2022-10-18T01:17:14.247Z,38.91
2022-10-18T01:17:44.315Z,38.92
2022-10-18T01:18:14.391Z,38.91
2022-10-18T01:18:44.466Z,38.89
2022-10-18T01:19:14.537Z,38.88
2022-10-18T01:19:44.609Z,38.87
2022-10-18T01:20:14.680Z,38.88
2022-10-18T01:20:44.750Z,38.87
2022-10-18T01:21:14.828Z,38.84
2022-10-18T01:21:44.912Z,38.88
2022-10-18T01:22:14.993Z,38.89
2022-10-18T01:22:45.065Z,38.89
2022-10-18T01:23:15.147Z,38.89
2022-10-18T01:23:45.218Z,38.88
2022-10-18T01:24:15.297Z,38.92
2022-10-18T01:24:45.367Z,38.89
2022-10-18T01:25:15.431Z,38.92
2022-10-18T01:25:45.502Z,38.92
2022-10-18T01:26:15.578Z,38.82
2022-10-18T01:26:45.648Z,38.90
2022-10-18T01:27:15.721Z,38.95
2022-10-18T01:27:45.796Z,38.89
2022-10-18T01:28:15.868Z,38.92
2022-10-18T01:28:46.058Z,38.88
2022-10-18T01:29:16.010Z,38.90
2022-10-18T01:29:46.073Z,38.91
2022-10-18T01:30:16.145Z,38.88
2022-10-18T01:30:46.224Z,38.89
2022-10-18T01:31:16.366Z,38.88
2022-10-18T01:31:46.314Z,38.89
2022-10-18T01:32:16.390Z,38.89
2022-10-18T01:32:46.460Z,38.95
2022-10-18T01:33:16.539Z,38.99
2022-10-18T01:33:46.619Z,38.88
2022-10-18T01:34:16.692Z,38.92
2022-10-18T01:34:46.762Z,38.92
2022-10-18T01:35:16.835Z,38.88
2022-10-18T01:35:46.927Z,38.93
2022-10-18T01:36:17.003Z,38.92
2022-10-18T01:36:47.072Z,38.90
2022-10-18T01:37:17.141Z,38.92
2022-10-18T01:37:47.187Z,38.95
2022-10-18T01:38:17.212Z,38.89
2022-10-18T01:38:47.245Z,38.87
2022-10-18T01:39:17.276Z,38.90
2022-10-18T01:39:47.309Z,38.89
2022-10-18T01:40:17.340Z,38.95
2022-10-18T01:40:47.366Z,38.93
2022-10-18T01:41:17.403Z,38.91
2022-10-18T01:41:47.434Z,38.89
2022-10-18T01:42:17.464Z,38.95
2022-10-18T01:42:47.496Z,38.93
2022-10-18T01:43:17.528Z,38.90
2022-10-18T01:43:47.561Z,38.89
2022-10-18T01:44:17.616Z,38.93
2022-10-18T01:44:47.627Z,38.86
2022-10-18T01:45:17.652Z,38.89
2022-10-18T01:45:47.686Z,38.89
2022-10-18T01:46:17.734Z,38.92
2022-10-18T01:46:47.772Z,38.90
2022-10-18T01:47:17.803Z,38.94
2022-10-18T01:47:47.871Z,38.93
2022-10-18T01:48:17.940Z,38.85
2022-10-18T01:48:48.010Z,38.90
2022-10-18T01:49:18.084Z,38.89
2022-10-18T01:49:48.154Z,38.93
2022-10-18T01:50:18.221Z,38.89
2022-10-18T01:50:48.298Z,38.92
2022-10-18T01:51:18.379Z,38.87
2022-10-18T01:51:48.455Z,38.92
2022-10-18T01:52:18.536Z,38.85
2022-10-18T01:52:48.600Z,38.87
2022-10-18T01:53:18.666Z,38.89
2022-10-18T01:53:48.738Z,38.92
2022-10-18T01:54:18.814Z,38.85
2022-10-18T01:54:48.891Z,38.89
2022-10-18T01:55:18.960Z,38.88
2022-10-18T01:55:49.036Z,38.85
2022-10-18T01:56:19.158Z,38.83
2022-10-18T01:56:49.188Z,38.87
2022-10-18T01:57:19.272Z,38.87
2022-10-18T01:57:49.342Z,38.89
2022-10-18T01:58:19.415Z,38.93
2022-10-18T01:58:49.491Z,38.87
2022-10-18T01:59:19.589Z,38.87
2022-10-18T01:59:49.639Z,38.86
2022-10-18T02:00:19.712Z,38.90
2022-10-18T02:00:49.784Z,38.83
2022-10-18T02:01:19.861Z,38.85
2022-10-18T02:01:49.932Z,38.84
2022-10-18T02:02:20.006Z,38.90
2022-10-18T02:02:50.071Z,38.88
2022-10-18T02:03:20.149Z,38.89
2022-10-18T02:03:50.212Z,38.88
2022-10-18T02:04:20.283Z,38.81
2022-10-18T02:04:50.359Z,38.85
2022-10-18T02:05:20.434Z,38.85
2022-10-18T02:05:50.505Z,38.85
2022-10-18T02:06:20.609Z,38.87
2022-10-18T02:06:50.676Z,38.90
2022-10-18T02:07:20.746Z,38.87
2022-10-18T02:08:00.137Z,38.89
2022-10-18T02:08:24.210Z,38.86
2022-10-18T02:08:51.014Z,38.92
2022-10-18T02:09:21.081Z,38.89
2022-10-18T02:09:51.152Z,38.89
2022-10-18T02:10:21.223Z,38.87
2022-10-18T02:10:51.290Z,38.88
2022-10-18T02:11:21.364Z,38.92
2022-10-18T02:11:51.438Z,38.92
2022-10-18T02:12:21.501Z,38.90
2022-10-18T02:12:51.572Z,38.90
2022-10-18T02:13:21.639Z,38.90
2022-10-18T02:13:51.708Z,38.87
2022-10-18T02:14:21.800Z,38.82
2022-10-18T02:14:51.866Z,38.86
2022-10-18T02:15:21.920Z,38.89
2022-10-18T02:15:51.991Z,38.87
2022-10-18T02:16:22.062Z,38.89
2022-10-18T02:16:52.130Z,38.87
2022-10-18T02:17:22.198Z,38.87
2022-10-18T02:17:52.268Z,38.90
2022-10-18T02:18:22.339Z,38.84
2022-10-18T02:18:52.408Z,38.93
2022-10-18T02:19:22.567Z,38.86
2022-10-18T02:19:52.520Z,38.87
2022-10-18T02:20:22.591Z,38.87
2022-10-18T02:20:52.667Z,38.89
2022-10-18T02:21:22.751Z,38.87
2022-10-18T02:21:52.808Z,38.87
2022-10-18T02:22:22.874Z,38.90
2022-10-18T02:22:52.946Z,38.90
2022-10-18T02:23:23.017Z,38.87
2022-10-18T02:23:53.087Z,38.88
2022-10-18T02:24:23.163Z,38.90
2022-10-18T02:24:53.225Z,38.84
2022-10-18T02:25:23.294Z,38.87
2022-10-18T02:25:53.366Z,38.87
2022-10-18T02:26:23.435Z,38.83
2022-10-18T02:26:53.512Z,38.83
2022-10-18T02:27:23.578Z,38.84
2022-10-18T02:27:53.652Z,38.87
2022-10-18T02:28:53.760Z,38.94
2022-10-18T02:29:23.848Z,38.88
2022-10-18T02:29:53.898Z,38.86
2022-10-18T02:30:23.965Z,38.87
2022-10-18T02:30:54.034Z,38.86
2022-10-18T02:31:24.112Z,38.86
2022-10-18T02:31:54.188Z,38.87
2022-10-18T02:32:24.252Z,38.87
2022-10-18T02:32:54.326Z,38.90
2022-10-18T02:33:24.398Z,38.87
2022-10-18T02:33:54.468Z,38.87
2022-10-18T02:34:24.534Z,38.88
2022-10-18T02:34:54.611Z,38.86
2022-10-18T02:35:24.680Z,38.84
2022-10-18T02:35:54.748Z,38.95
2022-10-18T02:36:24.824Z,38.90
2022-10-18T02:36:54.910Z,38.87
2022-10-18T02:37:55.080Z,38.91
2022-10-18T02:38:25.110Z,38.89
2022-10-18T02:38:55.139Z,38.93
2022-10-18T02:39:25.166Z,38.90
2022-10-18T02:39:55.203Z,38.83
2022-10-18T02:40:25.233Z,38.88
2022-10-18T02:40:55.261Z,38.87
2022-10-18T02:41:25.295Z,38.91
2022-10-18T02:41:55.332Z,38.90
2022-10-18T02:42:25.356Z,38.81
2022-10-18T02:42:55.388Z,38.83
2022-10-18T02:43:25.418Z,38.89
2022-10-18T02:43:55.447Z,38.89
2022-10-18T02:44:25.472Z,38.86
2022-10-18T02:44:55.530Z,38.88
2022-10-18T02:45:25.537Z,38.87
2022-10-18T02:45:55.567Z,38.88
2022-10-18T02:46:55.657Z,38.88
2022-10-18T02:47:25.671Z,38.84
2022-10-18T02:47:55.741Z,38.87
2022-10-18T02:48:25.812Z,38.89
2022-10-18T02:48:55.880Z,38.87
2022-10-18T02:49:25.948Z,38.85
2022-10-18T02:49:56.025Z,38.91
2022-10-18T02:50:26.096Z,38.89
2022-10-18T02:50:56.164Z,38.88
2022-10-18T02:51:26.243Z,38.87
2022-10-18T02:51:56.316Z,38.87
2022-10-18T02:52:26.388Z,38.88
2022-10-18T02:52:56.459Z,38.86
2022-10-18T02:53:26.538Z,38.91
2022-10-18T02:53:56.606Z,38.84
2022-10-18T02:54:26.672Z,38.90
2022-10-18T02:54:56.749Z,38.86
2022-10-18T02:55:26.823Z,38.88
2022-10-18T02:55:56.892Z,38.87
2022-10-18T02:56:26.964Z,38.84
2022-10-18T02:56:57.040Z,38.88
2022-10-18T02:57:27.109Z,38.81
2022-10-18T02:57:57.176Z,38.86
2022-10-18T02:58:27.246Z,38.87
2022-10-18T02:58:57.319Z,38.84
2022-10-18T02:59:27.388Z,38.83
2022-10-18T02:59:57.458Z,38.81
2022-10-18T03:00:27.551Z,38.83
2022-10-18T03:00:57.597Z,38.87
2022-10-18T03:01:27.754Z,38.87
2022-10-18T03:01:57.730Z,38.91
2022-10-18T03:02:27.774Z,38.89
2022-10-18T03:02:57.849Z,38.86
2022-10-18T03:03:27.914Z,38.83
2022-10-18T03:03:57.994Z,38.84
2022-10-18T03:04:58.091Z,38.85
2022-10-18T03:05:28.168Z,38.89
2022-10-18T03:05:58.235Z,38.84
2022-10-18T03:06:28.314Z,38.88
2022-10-18T03:06:58.388Z,38.86
2022-10-18T03:07:28.644Z,38.92
2022-10-18T03:07:58.558Z,38.83
2022-10-18T03:08:28.636Z,38.84
2022-10-18T03:08:58.711Z,38.83
2022-10-18T03:09:28.789Z,38.86
2022-10-18T03:09:58.863Z,38.84
2022-10-18T03:10:28.929Z,38.80
2022-10-18T03:10:59.001Z,38.91
2022-10-18T03:11:29.068Z,38.84
2022-10-18T03:11:59.145Z,38.87
2022-10-18T03:12:29.215Z,38.83
2022-10-18T03:12:59.295Z,38.86
2022-10-18T03:13:59.392Z,38.84
2022-10-18T03:14:29.459Z,38.85
2022-10-18T03:14:59.530Z,38.86
2022-10-18T03:15:29.622Z,38.85
2022-10-18T03:15:59.679Z,38.85
2022-10-18T03:16:29.755Z,38.81
2022-10-18T03:16:59.825Z,38.82
2022-10-18T03:17:30.181Z,38.84
2022-10-18T03:17:59.933Z,38.87
2022-10-18T03:18:30.008Z,38.80
2022-10-18T03:19:00.115Z,38.85
2022-10-18T03:19:30.155Z,38.85
2022-10-18T03:20:00.221Z,38.88
2022-10-18T03:20:30.294Z,38.87
2022-10-18T03:21:00.367Z,38.87
2022-10-18T03:21:30.436Z,38.83
2022-10-18T03:22:00.509Z,38.87
2022-10-18T03:22:30.582Z,38.89
2022-10-18T03:23:00.657Z,38.87
2022-10-18T03:23:30.729Z,38.84
2022-10-18T03:24:00.800Z,38.84
2022-10-18T03:24:30.871Z,38.84
2022-10-18T03:25:00.943Z,38.87
2022-10-18T03:25:31.021Z,38.81
2022-10-18T03:26:01.092Z,38.84
2022-10-18T03:26:31.172Z,38.84
2022-10-18T03:27:01.243Z,38.80
2022-10-18T03:27:31.781Z,38.81
2022-10-18T03:28:01.357Z,38.81
2022-10-18T03:28:31.492Z,38.83
2022-10-18T03:29:01.553Z,38.85
2022-10-18T03:29:31.491Z,38.81
2022-10-18T03:30:01.561Z,38.84
2022-10-18T03:30:31.667Z,38.84
2022-10-18T03:31:01.705Z,38.84
2022-10-18T03:31:31.782Z,38.82
2022-10-18T03:32:01.861Z,38.80
2022-10-18T03:32:32.086Z,38.86
2022-10-18T03:33:01.931Z,38.87
2022-10-18T03:33:32.005Z,38.89
2022-10-18T03:34:02.081Z,38.81
2022-10-18T03:34:32.148Z,38.85
2022-10-18T03:35:02.229Z,38.86
2022-10-18T03:35:32.295Z,38.85
2022-10-18T03:36:02.366Z,38.85
2022-10-18T03:36:32.440Z,38.82
2022-10-18T03:37:04.811Z,38.81
2022-10-18T03:37:32.545Z,38.84
2022-10-18T03:38:02.577Z,38.86
2022-10-18T03:38:32.608Z,38.80
2022-10-18T03:39:02.642Z,38.80
2022-10-18T03:39:32.675Z,38.82
2022-10-18T03:40:02.701Z,38.79
2022-10-18T03:40:32.779Z,38.80
2022-10-18T03:41:02.784Z,38.78
2022-10-18T03:41:32.828Z,38.78
2022-10-18T03:42:02.856Z,38.76
2022-10-18T03:42:33.299Z,38.78
2022-10-18T03:43:02.983Z,38.74
2022-10-18T03:43:33.001Z,38.73
2022-10-18T03:44:03.031Z,38.75
2022-10-18T03:44:33.063Z,38.73
2022-10-18T03:45:03.089Z,38.70
2022-10-18T03:45:33.123Z,38.71
2022-10-18T03:46:03.180Z,38.74
2022-10-18T03:46:33.224Z,38.76
2022-10-18T03:47:03.253Z,38.75
2022-10-18T03:47:33.299Z,38.73
2022-10-18T03:48:03.374Z,38.70
2022-10-18T03:48:33.440Z,38.76
2022-10-18T03:49:03.514Z,38.75
2022-10-18T03:50:03.614Z,38.82
2022-10-18T03:50:33.688Z,38.79
2022-10-18T03:51:03.764Z,38.78
2022-10-18T03:51:33.850Z,38.77
2022-10-18T03:52:03.918Z,38.78
2022-10-18T03:52:34.305Z,38.77
2022-10-18T03:53:04.017Z,38.77
2022-10-18T03:53:34.082Z,38.79
2022-10-18T03:54:04.152Z,38.81
2022-10-18T03:54:34.226Z,38.80
2022-10-18T03:55:04.297Z,38.77
2022-10-18T03:55:34.367Z,38.86
2022-10-18T03:56:04.437Z,38.84
2022-10-18T03:56:34.526Z,38.79
2022-10-18T03:57:04.597Z,38.81
2022-10-18T03:57:34.676Z,38.80
2022-10-18T03:58:04.743Z,38.77
2022-10-18T03:58:34.844Z,38.76
2022-10-18T03:59:04.894Z,38.78
2022-10-18T03:59:34.966Z,38.78
2022-10-18T04:00:05.044Z,38.75
2022-10-18T04:00:35.114Z,38.78
2022-10-18T04:01:05.210Z,38.75
2022-10-18T04:01:35.315Z,38.74
2022-10-18T04:02:05.447Z,38.75
2022-10-18T04:02:35.377Z,38.73
2022-10-18T04:03:05.452Z,38.70
2022-10-18T04:03:35.531Z,38.69
2022-10-18T04:04:05.599Z,38.68
2022-10-18T04:04:35.672Z,38.73
2022-10-18T04:05:05.741Z,38.71
2022-10-18T04:05:35.824Z,38.75
2022-10-18T04:06:05.896Z,38.77
2022-10-18T04:06:35.971Z,38.70
2022-10-18T04:07:06.047Z,38.79
2022-10-18T04:08:06.140Z,38.72
2022-10-18T04:08:36.236Z,38.70
2022-10-18T04:09:09.371Z,38.74
2022-10-18T04:09:36.400Z,38.72
2022-10-18T04:10:06.471Z,38.77
2022-10-18T04:10:36.546Z,38.74
2022-10-18T04:11:06.617Z,38.74
2022-10-18T04:11:36.688Z,38.74
2022-10-18T04:12:06.768Z,38.71
2022-10-18T04:12:36.841Z,38.72
2022-10-18T04:13:06.905Z,38.70
2022-10-18T04:13:36.976Z,38.73
2022-10-18T04:14:07.047Z,38.74
2022-10-18T04:14:37.119Z,38.74
2022-10-18T04:15:07.188Z,38.71
2022-10-18T04:15:37.260Z,38.72
2022-10-18T04:16:07.361Z,38.75
2022-10-18T04:16:37.457Z,38.75
2022-10-18T04:17:07.513Z,38.71
2022-10-18T04:17:37.592Z,38.71
2022-10-18T04:18:07.664Z,38.67
2022-10-18T04:18:37.731Z,38.68
2022-10-18T04:19:07.806Z,38.74
2022-10-18T04:19:37.877Z,38.70
2022-10-18T04:20:07.950Z,38.70
2022-10-18T04:20:38.023Z,38.66
2022-10-18T04:21:08.099Z,38.70
2022-10-18T04:21:38.173Z,38.68
2022-10-18T04:22:08.246Z,38.70
2022-10-18T04:22:38.321Z,38.68
2022-10-18T04:23:08.391Z,38.70
2022-10-18T04:23:38.997Z,38.71
2022-10-18T04:24:08.508Z,38.68
2022-10-18T04:24:38.578Z,38.67
2022-10-18T04:25:08.650Z,38.68
2022-10-18T04:25:38.746Z,38.66
2022-10-18T04:26:08.806Z,38.70
2022-10-18T04:26:38.880Z,38.64
2022-10-18T04:27:08.953Z,38.63
2022-10-18T04:27:39.026Z,38.62
2022-10-18T04:28:09.094Z,38.68
2022-10-18T04:28:39.189Z,38.66
2022-10-18T04:29:09.320Z,38.64
2022-10-18T04:29:39.269Z,38.63
2022-10-18T04:30:09.333Z,38.63
2022-10-18T04:30:39.408Z,38.64
2022-10-18T04:31:09.506Z,38.64
2022-10-18T04:31:39.557Z,38.64
2022-10-18T04:32:09.631Z,38.64
2022-10-18T04:32:39.702Z,38.66
2022-10-18T04:33:09.778Z,38.67
2022-10-18T04:33:39.850Z,38.68
2022-10-18T04:34:09.922Z,38.68
2022-10-18T04:34:40.105Z,38.67
2022-10-18T04:35:10.094Z,38.66
2022-10-18T04:35:40.213Z,38.66
2022-10-18T04:36:10.190Z,38.68
2022-10-18T04:36:40.266Z,38.70
2022-10-18T04:37:10.337Z,38.64
2022-10-18T04:37:40.380Z,38.64
2022-10-18T04:38:10.411Z,38.63
2022-10-18T04:38:40.447Z,38.67
2022-10-18T04:39:10.478Z,38.63
2022-10-18T04:39:40.510Z,38.63
2022-10-18T04:40:10.556Z,38.64
2022-10-18T04:40:40.584Z,38.59
2022-10-18T04:41:10.612Z,38.66
2022-10-18T04:41:40.650Z,38.64
2022-10-18T04:42:10.687Z,38.67
2022-10-18T04:42:40.722Z,38.63
2022-10-18T04:43:10.753Z,38.62
2022-10-18T04:43:40.841Z,38.63
2022-10-18T04:44:10.879Z,38.62
2022-10-18T04:44:40.912Z,38.63
2022-10-18T04:45:10.937Z,38.62
2022-10-18T04:45:40.975Z,38.63
2022-10-18T04:46:11.027Z,38.60
2022-10-18T04:46:41.041Z,38.63
2022-10-18T04:47:11.079Z,38.66
2022-10-18T04:47:41.147Z,38.62
2022-10-18T04:48:11.213Z,38.57
2022-10-18T04:48:41.286Z,38.62
2022-10-18T04:49:11.362Z,38.62
2022-10-18T04:49:41.437Z,38.59
2022-10-18T04:50:11.561Z,38.67
2022-10-18T04:50:41.517Z,38.63
2022-10-18T04:51:11.589Z,38.63
2022-10-18T04:51:41.669Z,38.60
2022-10-18T04:52:11.741Z,38.68
2022-10-18T04:52:41.882Z,38.62
2022-10-18T04:53:11.819Z,38.67
2022-10-18T04:53:41.892Z,38.65
2022-10-18T04:54:11.973Z,38.66
2022-10-18T04:54:42.038Z,38.66
2022-10-18T04:55:12.108Z,38.64
2022-10-18T04:55:42.184Z,38.67
2022-10-18T04:56:12.265Z,38.66
2022-10-18T04:56:42.333Z,38.66
2022-10-18T04:57:12.409Z,38.63
2022-10-18T04:57:42.483Z,38.61
2022-10-18T04:58:12.553Z,38.69
2022-10-18T04:58:42.650Z,38.61
2022-10-18T04:59:12.721Z,38.64
2022-10-18T04:59:42.791Z,38.64
2022-10-18T05:00:12.861Z,38.64
2022-10-18T05:00:42.937Z,38.59
2022-10-18T05:01:13.165Z,38.69
2022-10-18T05:01:43.299Z,38.66
2022-10-18T05:02:13.172Z,38.64
2022-10-18T05:02:43.246Z,38.66
2022-10-18T05:03:13.316Z,38.67
2022-10-18T05:03:43.388Z,38.64
2022-10-18T05:04:13.458Z,38.63
2022-10-18T05:04:43.529Z,38.66
2022-10-18T05:05:14.291Z,38.67
2022-10-18T05:06:00.795Z,38.67
2022-10-18T05:06:13.720Z,38.66
2022-10-18T05:06:43.802Z,38.73
2022-10-18T05:07:13.877Z,38.70
2022-10-18T05:07:43.948Z,38.73
2022-10-18T05:08:14.022Z,38.70
2022-10-18T05:08:44.095Z,38.65
2022-10-18T05:09:14.161Z,38.67
2022-10-18T05:09:44.243Z,38.66
2022-10-18T05:10:14.315Z,38.70
2022-10-18T05:10:44.387Z,38.66
2022-10-18T05:11:14.457Z,38.68
2022-10-18T05:11:44.552Z,38.73
2022-10-18T05:12:14.622Z,38.73
2022-10-18T05:12:44.701Z,38.63
2022-10-18T05:13:14.762Z,38.69
2022-10-18T05:13:47.186Z,38.74
2022-10-18T05:14:14.916Z,38.72
2022-10-18T05:14:44.991Z,38.69
2022-10-18T05:15:15.066Z,38.70
2022-10-18T05:15:45.137Z,38.74
2022-10-18T05:16:15.233Z,38.74
2022-10-18T05:16:45.404Z,38.73
2022-10-18T05:17:15.346Z,38.69
2022-10-18T05:17:45.418Z,38.73
2022-10-18T05:18:15.487Z,38.72
2022-10-18T05:18:45.566Z,38.70
2022-10-18T05:19:15.641Z,38.70
2022-10-18T05:19:45.710Z,38.74
2022-10-18T05:20:15.788Z,38.73
2022-10-18T05:20:45.859Z,38.75
2022-10-18T05:21:15.925Z,38.78
2022-10-18T05:21:46.030Z,38.75
2022-10-18T05:22:16.094Z,38.77
2022-10-18T05:22:46.162Z,38.75
2022-10-18T05:23:16.232Z,38.74
2022-10-18T05:23:46.306Z,38.74
2022-10-18T05:24:16.376Z,38.74
2022-10-18T05:24:46.456Z,38.71
2022-10-18T05:25:16.525Z,38.73
2022-10-18T05:25:46.594Z,38.74
2022-10-18T05:26:16.664Z,38.72
2022-10-18T05:26:46.755Z,38.71
2022-10-18T05:27:16.831Z,38.66
2022-10-18T05:27:46.905Z,38.69
2022-10-18T05:28:38.111Z,38.66
2022-10-18T05:28:47.108Z,38.66
2022-10-18T05:29:17.246Z,38.72
2022-10-18T05:29:47.099Z,38.66
2022-10-18T05:30:17.166Z,38.69
2022-10-18T05:30:47.239Z,38.65
2022-10-18T05:31:17.343Z,38.67
2022-10-18T05:31:47.392Z,38.67
2022-10-18T05:32:17.463Z,38.64
2022-10-18T05:32:47.537Z,38.69
2022-10-18T05:33:17.603Z,38.64
2022-10-18T05:33:47.675Z,38.62
2022-10-18T05:34:17.753Z,38.62
2022-10-18T05:34:47.833Z,38.66
2022-10-18T05:35:17.883Z,38.61
2022-10-18T05:35:47.965Z,38.64
2022-10-18T05:36:18.045Z,38.66
2022-10-18T05:36:48.115Z,38.65
2022-10-18T05:37:18.188Z,38.59
2022-10-18T05:37:48.232Z,38.53
2022-10-18T05:38:18.263Z,38.59
2022-10-18T05:38:48.300Z,38.59
2022-10-18T05:39:18.322Z,38.56
2022-10-18T05:39:48.352Z,38.56
2022-10-18T05:40:18.390Z,38.57
2022-10-18T05:40:48.422Z,38.59
2022-10-18T05:41:18.455Z,38.56
2022-10-18T05:41:48.480Z,38.53
2022-10-18T05:42:18.517Z,38.52
2022-10-18T05:42:48.546Z,38.48
2022-10-18T05:43:18.585Z,38.48
2022-10-18T05:43:48.614Z,38.49
2022-10-18T05:44:18.645Z,38.47
2022-10-18T05:44:48.678Z,38.47
2022-10-18T05:45:18.708Z,38.50
2022-10-18T05:45:48.740Z,38.45
2022-10-18T05:46:18.777Z,38.47
2022-10-18T05:46:48.831Z,38.44
2022-10-18T05:47:18.836Z,38.45
2022-10-18T05:47:48.901Z,38.41
2022-10-18T05:48:18.974Z,38.43
2022-10-18T05:48:49.047Z,38.42
2022-10-18T05:49:19.119Z,38.38
2022-10-18T05:49:49.193Z,38.36
2022-10-18T05:50:19.271Z,38.39
2022-10-18T05:50:49.340Z,38.32
2022-10-18T05:51:19.411Z,38.35
2022-10-18T05:51:49.485Z,38.33
2022-10-18T05:52:19.569Z,38.32
2022-10-18T05:52:49.629Z,38.31
2022-10-18T05:53:38.031Z,38.35
2022-10-18T05:53:49.792Z,38.33
2022-10-18T05:54:19.865Z,38.28
2022-10-18T05:54:49.930Z,38.32
2022-10-18T05:55:20.006Z,38.27
2022-10-18T05:55:50.074Z,38.34
2022-10-18T05:56:20.143Z,38.26
2022-10-18T05:56:50.212Z,38.29
2022-10-18T05:57:20.301Z,38.27
2022-10-18T05:57:50.367Z,38.27
2022-10-18T05:58:20.439Z,38.27
2022-10-18T05:58:50.515Z,38.22
2022-10-18T05:59:20.580Z,38.27
2022-10-18T05:59:50.651Z,38.22
2022-10-18T06:00:20.727Z,38.22
2022-10-18T06:00:50.796Z,38.23
2022-10-18T06:01:20.868Z,38.21
2022-10-18T06:01:50.944Z,38.18
2022-10-18T06:02:21.116Z,38.21
2022-10-18T06:02:51.092Z,38.15
2022-10-18T06:03:21.137Z,38.20
2022-10-18T06:03:51.236Z,38.15
2022-10-18T06:04:21.305Z,38.20
2022-10-18T06:04:51.378Z,38.17
2022-10-18T06:05:21.449Z,38.14
2022-10-18T06:05:51.528Z,38.13
2022-10-18T06:06:21.612Z,38.09
2022-10-18T06:06:51.719Z,38.15
2022-10-18T06:07:21.742Z,38.10
2022-10-18T06:07:51.807Z,38.10
2022-10-18T06:08:21.880Z,38.10
2022-10-18T06:08:51.954Z,38.09
2022-10-18T06:09:22.026Z,38.10
2022-10-18T06:09:52.097Z,38.09
2022-10-18T06:10:22.177Z,38.10
2022-10-18T06:10:52.259Z,38.10
2022-10-18T06:11:22.326Z,38.11
2022-10-18T06:11:52.395Z,38.07
2022-10-18T06:12:22.485Z,38.12
2022-10-18T06:12:52.564Z,38.11
2022-10-18T06:13:22.636Z,38.14
2022-10-18T06:13:52.702Z,38.10
2022-10-18T06:14:22.779Z,38.07
2022-10-18T06:14:52.851Z,38.05
2022-10-18T06:15:22.919Z,38.15
2022-10-18T06:15:52.992Z,38.08
2022-10-18T06:16:23.129Z,38.12
2022-10-18T06:16:53.071Z,38.05
2022-10-18T06:17:23.168Z,38.05
2022-10-18T06:17:53.404Z,38.13
2022-10-18T06:18:23.317Z,38.05
2022-10-18T06:18:53.383Z,38.11
2022-10-18T06:19:23.460Z,38.09
2022-10-18T06:19:53.554Z,38.08
2022-10-18T06:20:23.648Z,38.04
2022-10-18T06:20:53.720Z,38.12
2022-10-18T06:21:23.799Z,38.12
2022-10-18T06:21:53.869Z,38.15
2022-10-18T06:22:23.956Z,38.13
2022-10-18T06:22:54.030Z,38.12
2022-10-18T06:23:24.105Z,38.12
2022-10-18T06:23:54.181Z,38.11
2022-10-18T06:24:24.268Z,38.11
2022-10-18T06:24:57.196Z,38.06
2022-10-18T06:25:24.452Z,38.08
2022-10-18T06:25:54.526Z,38.08
2022-10-18T06:26:24.600Z,38.20
2022-10-18T06:26:54.748Z,38.11
2022-10-18T06:27:24.743Z,38.19
2022-10-18T06:27:54.826Z,38.18
2022-10-18T06:28:24.992Z,38.12
2022-10-18T06:28:54.970Z,38.11
2022-10-18T06:29:25.029Z,38.06
2022-10-18T06:29:55.100Z,38.09
2022-10-18T06:30:25.292Z,38.12