createdAt,value
2018-03-26T00:00:38.884Z,39.25
2018-03-26T00:01:41.409Z,38.03
2018-03-26T00:02:44.717Z,37.55
2018-03-26T00:03:47.251Z,34.35
2018-03-26T00:04:50.538Z,36.25
2018-03-26T00:05:53.873Z,37.38
2018-03-26T00:06:56.397Z,37.30
2018-03-26T00:07:59.688Z,36.22
2018-03-26T00:09:02.214Z,37.63
2018-03-26T00:10:04.739Z,37.85
2018-03-26T00:11:07.388Z,37.10
2018-03-26T00:12:10.674Z,37.33
2018-03-26T00:13:13.202Z,38.53
2018-03-26T00:14:15.823Z,34.70
2018-03-26T00:15:18.346Z,35.75
2018-03-26T00:16:20.906Z,35.85
2018-03-26T00:17:23.446Z,36.05
2018-03-26T00:18:25.966Z,37.47
2018-03-26T00:19:29.251Z,34.78
2018-03-26T00:20:32.538Z,35.92
2018-03-26T00:21:35.099Z,32.45
2018-03-26T00:22:38.394Z,34.85
2018-03-26T00:23:40.962Z,31.73
2018-03-26T00:24:43.519Z,30.50
2018-03-26T00:25:46.810Z,30.42
2018-03-26T00:26:49.401Z,30.92
2018-03-26T00:27:51.926Z,31.35
2018-03-26T00:28:55.248Z,32.35
2018-03-26T00:29:57.776Z,31.02
2018-03-26T00:31:01.069Z,31.48
2018-03-26T00:32:04.362Z,31.23
2018-03-26T00:33:07.666Z,32.03
2018-03-26T00:34:10.235Z,30.77
2018-03-26T00:35:12.798Z,32.22
2018-03-26T00:36:15.316Z,30.52
2018-03-26T00:37:17.850Z,31.23
2018-03-26T00:38:20.401Z,31.35
2018-03-26T00:39:22.926Z,32.45
2018-03-26T00:40:26.212Z,30.98
2018-03-26T00:41:29.542Z,31.20
2018-03-26T00:42:32.097Z,30.23
2018-03-26T00:43:34.621Z,29.70
2018-03-26T00:44:37.901Z,30.10
2018-03-26T00:45:40.412Z,30.73
2018-03-26T00:46:42.939Z,30.52
2018-03-26T00:47:46.261Z,30.25
2018-03-26T00:48:48.817Z,28.85
2018-03-26T00:49:51.363Z,30.02
2018-03-26T00:50:54.685Z,28.75
2018-03-26T00:51:57.241Z,29.98
2018-03-26T00:53:05.828Z,29.20
2018-03-26T00:54:09.116Z,27.67
2018-03-26T00:55:11.646Z,27.67
2018-03-26T00:56:14.196Z,27.17
2018-03-26T00:57:16.719Z,29.75
2018-03-26T00:58:19.245Z,28.60
2018-03-26T00:59:21.815Z,28.55
2018-03-26T01:00:24.337Z,28.00
2018-03-26T01:01:26.865Z,28.60
2018-03-26T01:02:30.152Z,28.12
2018-03-26T01:03:33.440Z,26.33
2018-03-26T01:04:36.762Z,27.85
2018-03-26T01:05:39.276Z,28.12
2018-03-26T01:06:42.560Z,29.25
2018-03-26T01:07:45.849Z,27.00
2018-03-26T01:08:49.137Z,28.62
2018-03-26T01:09:52.465Z,26.77
2018-03-26T01:10:54.990Z,27.60
2018-03-26T01:11:58.278Z,28.70
2018-03-26T01:13:00.840Z,26.87
2018-03-26T01:14:04.150Z,26.50
2018-03-26T01:15:06.704Z,28.08
2018-03-26T01:16:09.265Z,27.73
2018-03-26T01:17:11.797Z,28.65
2018-03-26T01:18:14.326Z,28.10
2018-03-26T01:19:16.846Z,27.45
2018-03-26T01:20:20.129Z,26.52
2018-03-26T01:21:23.469Z,26.87
2018-03-26T01:22:25.989Z,25.02
2018-03-26T01:23:29.290Z,27.58
2018-03-26T01:24:31.840Z,27.67
2018-03-26T01:25:35.124Z,29.10
2018-03-26T01:26:38.418Z,27.02
2018-03-26T01:27:40.959Z,27.48
2018-03-26T01:28:44.262Z,28.05
2018-03-26T01:29:47.580Z,27.52
2018-03-26T01:30:50.110Z,27.30
2018-03-26T01:31:53.402Z,27.30
2018-03-26T01:32:55.942Z,28.05
2018-03-26T01:33:58.497Z,25.48
2018-03-26T01:35:01.019Z,24.75
2018-03-26T01:36:03.542Z,26.33
2018-03-26T01:37:06.066Z,26.23
2018-03-26T01:38:08.600Z,27.87
2018-03-26T01:39:11.204Z,26.58
2018-03-26T01:40:13.720Z,26.25
2018-03-26T01:41:17.045Z,26.48
2018-03-26T01:42:19.580Z,28.23
2018-03-26T01:43:22.102Z,25.92
2018-03-26T01:44:24.654Z,25.98
2018-03-26T01:45:27.212Z,27.98
2018-03-26T01:46:29.745Z,26.80
2018-03-26T01:47:32.278Z,26.10
2018-03-26T01:48:34.797Z,25.73
2018-03-26T01:49:37.310Z,27.80
2018-03-26T01:50:39.868Z,27.13
2018-03-26T01:51:42.389Z,28.30
2018-03-26T01:52:44.916Z,25.95
2018-03-26T01:53:48.211Z,27.27
2018-03-26T01:54:51.510Z,26.50
2018-03-26T01:55:54.066Z,29.23
2018-03-26T01:56:57.402Z,27.15
2018-03-26T01:57:59.929Z,27.75
2018-03-26T01:59:02.460Z,26.70
2018-03-26T02:00:04.994Z,29.15
2018-03-26T02:01:07.785Z,26.35
2018-03-26T02:02:10.360Z,26.73
2018-03-26T02:03:12.940Z,26.40
2018-03-26T02:04:16.246Z,26.92
2018-03-26T02:05:19.534Z,26.80
2018-03-26T02:06:22.053Z,27.30
2018-03-26T02:07:24.622Z,28.58
2018-03-26T02:08:27.162Z,26.58
2018-03-26T02:09:29.681Z,27.33
2018-03-26T02:10:32.972Z,27.35
2018-03-26T02:11:36.261Z,26.55
2018-03-26T02:12:39.592Z,25.98
2018-03-26T02:13:42.111Z,27.13
2018-03-26T02:14:44.637Z,28.75
2018-03-26T02:15:47.157Z,27.20
2018-03-26T02:16:49.682Z,27.15
2018-03-26T02:17:52.244Z,26.67
2018-03-26T02:18:54.928Z,26.00
2018-03-26T02:19:57.488Z,26.95
2018-03-26T02:21:00.165Z,26.67
2018-03-26T02:22:03.466Z,26.42
2018-03-26T02:23:06.802Z,26.00
2018-03-26T02:24:09.331Z,25.95
2018-03-26T02:25:11.861Z,26.73
2018-03-26T02:26:14.380Z,26.08
2018-03-26T02:27:16.893Z,26.83
2018-03-26T02:28:19.454Z,25.58
2018-03-26T02:29:21.982Z,25.98
2018-03-26T02:30:24.505Z,25.70
2018-03-26T02:31:27.796Z,26.35
2018-03-26T02:32:30.360Z,25.83
2018-03-26T02:33:32.881Z,25.88
2018-03-26T02:34:35.441Z,27.10
2018-03-26T02:35:37.957Z,25.50
2018-03-26T02:36:41.256Z,27.13
2018-03-26T02:37:43.808Z,26.23
2018-03-26T02:38:47.104Z,26.25
2018-03-26T02:39:49.628Z,24.60
2018-03-26T02:40:52.183Z,24.73
2018-03-26T02:41:54.703Z,25.80
2018-03-26T02:42:57.228Z,26.02
2018-03-26T02:43:59.746Z,24.92
2018-03-26T02:45:02.330Z,26.60
2018-03-26T02:46:04.872Z,25.92
2018-03-26T02:47:07.402Z,25.27
2018-03-26T02:48:10.699Z,23.45
2018-03-26T02:49:13.990Z,25.40
2018-03-26T02:50:16.544Z,25.08
2018-03-26T02:51:19.829Z,24.40
2018-03-26T02:52:23.162Z,26.20
2018-03-26T02:53:25.687Z,24.37
2018-03-26T02:54:28.981Z,23.80
2018-03-26T02:55:31.501Z,25.88
2018-03-26T02:56:34.029Z,24.42
2018-03-26T02:57:36.576Z,23.45
2018-03-26T02:58:39.103Z,26.17
2018-03-26T02:59:41.642Z,25.17
2018-03-26T03:00:44.164Z,23.77
2018-03-26T03:01:47.449Z,25.02
2018-03-26T03:02:50.772Z,24.67
2018-03-26T03:03:53.302Z,25.92
2018-03-26T03:04:56.592Z,24.98
2018-03-26T03:05:59.118Z,24.58
2018-03-26T03:07:01.646Z,24.30
2018-03-26T03:08:04.197Z,26.02
2018-03-26T03:09:06.735Z,26.50
2018-03-26T03:10:10.051Z,26.25
2018-03-26T03:11:12.613Z,24.48
2018-03-26T03:12:15.130Z,27.02
2018-03-26T03:13:17.769Z,24.35
2018-03-26T03:14:20.289Z,24.87
2018-03-26T03:15:23.621Z,25.00
2018-03-26T03:16:26.188Z,25.02
2018-03-26T03:17:28.700Z,25.35
2018-03-26T03:18:31.234Z,26.23
2018-03-26T03:19:33.763Z,24.60
2018-03-26T03:20:36.294Z,24.92
2018-03-26T03:21:39.620Z,25.73
2018-03-26T03:22:42.160Z,25.85
2018-03-26T03:23:45.444Z,24.75
2018-03-26T03:24:48.738Z,24.42
2018-03-26T03:25:52.053Z,24.87
2018-03-26T03:26:54.569Z,24.08
2018-03-26T03:27:57.856Z,24.83
2018-03-26T03:29:01.150Z,25.58
2018-03-26T03:30:04.426Z,25.88
2018-03-26T03:31:07.756Z,27.08
2018-03-26T03:32:10.309Z,27.00
2018-03-26T03:33:12.837Z,25.67
2018-03-26T03:34:16.131Z,26.67
2018-03-26T03:35:19.424Z,26.27
2018-03-26T03:36:22.002Z,25.90
2018-03-26T03:37:24.522Z,25.75
2018-03-26T03:38:27.040Z,26.37
2018-03-26T03:39:29.559Z,25.62
2018-03-26T03:40:32.077Z,27.55
2018-03-26T03:41:34.654Z,25.23
2018-03-26T03:42:37.173Z,25.67
2018-03-26T03:43:40.460Z,25.45
2018-03-26T03:44:43.749Z,28.17
2018-03-26T03:45:47.037Z,26.83
2018-03-26T03:46:49.602Z,25.55
2018-03-26T03:47:52.896Z,27.20
2018-03-26T03:48:55.444Z,24.92
2018-03-26T03:49:58.730Z,26.30
2018-03-26T03:51:02.033Z,26.40
2018-03-26T03:52:04.553Z,24.05
2018-03-26T03:53:07.089Z,24.15
2018-03-26T03:54:09.641Z,25.90
2018-03-26T03:55:12.186Z,24.80
2018-03-26T03:56:14.721Z,24.98
2018-03-26T03:57:17.261Z,25.83
2018-03-26T03:58:19.789Z,25.10
2018-03-26T03:59:23.103Z,27.15
2018-03-26T04:00:25.634Z,24.45
2018-03-26T04:01:28.959Z,27.92
2018-03-26T04:02:31.489Z,24.80
2018-03-26T04:03:34.028Z,25.50
2018-03-26T04:04:36.594Z,25.62
2018-03-26T04:05:39.119Z,26.90
2018-03-26T04:06:41.648Z,25.62
2018-03-26T04:07:44.946Z,25.65
2018-03-26T04:08:47.471Z,26.62
2018-03-26T04:09:50.021Z,24.70
2018-03-26T04:10:52.565Z,32.55
2018-03-26T04:11:55.089Z,27.05
2018-03-26T04:12:58.398Z,25.80
2018-03-26T04:14:00.922Z,26.40
2018-03-26T04:15:03.489Z,27.02
2018-03-26T04:16:06.007Z,25.55
2018-03-26T04:17:08.554Z,25.20
2018-03-26T04:18:11.093Z,26.87
2018-03-26T04:19:13.621Z,27.67
2018-03-26T04:20:17.620Z,25.55
2018-03-26T04:21:20.186Z,28.23
2018-03-26T04:22:22.717Z,27.52
2018-03-26T04:23:25.236Z,26.87
2018-03-26T04:24:27.758Z,29.17
2018-03-26T04:25:30.271Z,27.80
2018-03-26T04:26:32.841Z,27.30
2018-03-26T04:27:35.361Z,28.45
2018-03-26T04:28:37.891Z,28.60
2018-03-26T04:29:41.180Z,29.35
2018-03-26T04:30:44.461Z,25.80
2018-03-26T04:31:47.881Z,29.33
2018-03-26T04:32:50.398Z,26.87
2018-03-26T04:33:52.927Z,29.25
2018-03-26T04:34:55.447Z,28.15
2018-03-26T04:35:58.729Z,31.70
2018-03-26T04:37:02.046Z,26.80
2018-03-26T04:38:04.566Z,31.35
2018-03-26T04:39:07.637Z,33.00
2018-03-26T04:40:10.160Z,31.45
2018-03-26T04:41:12.677Z,34.20
2018-03-26T04:42:15.261Z,31.10
2018-03-26T04:43:18.559Z,30.75
2018-03-26T04:44:21.122Z,31.67
2018-03-26T04:45:23.653Z,27.98
2018-03-26T04:46:26.170Z,27.35
2018-03-26T04:47:28.696Z,27.95
2018-03-26T04:48:31.276Z,28.92
2018-03-26T04:49:34.569Z,28.52
2018-03-26T04:50:37.858Z,27.45
2018-03-26T04:51:40.390Z,28.73
2018-03-26T04:52:42.906Z,28.23
2018-03-26T04:53:45.457Z,27.45
2018-03-26T04:54:48.012Z,28.30
2018-03-26T04:55:51.345Z,28.50
2018-03-26T04:56:53.866Z,27.40
2018-03-26T04:57:57.186Z,27.15
2018-03-26T04:58:59.714Z,29.87
2018-03-26T05:00:03.000Z,28.33
2018-03-26T05:01:06.421Z,28.62
2018-03-26T05:02:08.943Z,29.33
2018-03-26T05:03:11.503Z,29.58
2018-03-26T05:04:14.026Z,30.62
2018-03-26T05:05:16.553Z,27.70
2018-03-26T05:06:19.107Z,28.80
2018-03-26T05:07:22.396Z,28.27
2018-03-26T05:08:25.683Z,28.25
2018-03-26T05:09:29.009Z,29.45
2018-03-26T05:10:31.528Z,28.42
2018-03-26T05:11:34.821Z,28.35
2018-03-26T05:12:38.128Z,29.30
2018-03-26T05:13:40.658Z,28.00
2018-03-26T05:14:44.002Z,27.90
2018-03-26T05:15:46.515Z,30.50
2018-03-26T05:16:49.801Z,26.90
2018-03-26T05:17:53.095Z,29.45
2018-03-26T05:18:55.631Z,28.60
2018-03-26T05:19:58.195Z,26.98
2018-03-26T05:21:00.721Z,32.25
2018-03-26T05:22:03.249Z,30.50
2018-03-26T05:23:06.538Z,29.45
2018-03-26T05:24:09.850Z,30.23
2018-03-26T05:25:12.371Z,31.02
2018-03-26T05:26:15.663Z,31.35
2018-03-26T05:27:18.989Z,30.67
2018-03-26T05:28:21.520Z,30.85
2018-03-26T05:29:24.849Z,31.10
2018-03-26T05:30:27.373Z,29.15
2018-03-26T05:31:29.909Z,29.23
2018-03-26T05:32:32.435Z,30.60
2018-03-26T05:33:34.956Z,29.87
2018-03-26T05:34:38.290Z,28.90
2018-03-26T05:35:40.855Z,29.92
2018-03-26T05:36:43.390Z,29.75
2018-03-26T05:37:46.668Z,28.83
2018-03-26T05:38:49.955Z,29.05
2018-03-26T05:39:52.486Z,29.23
2018-03-26T05:40:55.046Z,29.58
2018-03-26T05:41:57.585Z,28.67
2018-03-26T05:43:00.104Z,27.25
2018-03-26T05:44:03.380Z,28.45
2018-03-26T05:45:05.917Z,26.75
2018-03-26T05:46:08.471Z,27.10
2018-03-26T05:47:11.014Z,29.02
2018-03-26T05:48:13.532Z,28.17
2018-03-26T05:49:16.111Z,26.85
2018-03-26T05:50:18.631Z,26.73
2018-03-26T05:51:21.161Z,27.15
2018-03-26T05:52:24.492Z,27.85
2018-03-26T05:53:27.013Z,27.83
2018-03-26T05:54:30.300Z,29.08
2018-03-26T05:55:33.592Z,30.10
2018-03-26T05:56:36.114Z,27.92
2018-03-26T05:57:38.664Z,29.00
2018-03-26T05:58:41.241Z,29.42
2018-03-26T05:59:43.716Z,28.77
2018-03-26T06:00:46.285Z,27.90
2018-03-26T06:01:48.837Z,29.58
2018-03-26T06:02:51.349Z,29.80
2018-03-26T06:03:53.869Z,28.67
2018-03-26T06:04:56.395Z,28.20
2018-03-26T06:05:58.919Z,28.70
2018-03-26T06:07:01.483Z,29.52
2018-03-26T06:08:03.998Z,29.05
2018-03-26T06:09:06.510Z,26.58
2018-03-26T06:10:09.033Z,28.30
2018-03-26T06:11:11.591Z,30.02
2018-03-26T06:12:14.138Z,29.70
2018-03-26T06:13:17.420Z,30.35
2018-03-26T06:14:20.707Z,28.20
2018-03-26T06:15:24.043Z,30.42
2018-03-26T06:16:26.565Z,28.98
2018-03-26T06:17:29.085Z,28.75
2018-03-26T06:18:31.621Z,29.17
2018-03-26T06:19:34.145Z,29.63
2018-03-26T06:20:37.459Z,31.23
2018-03-26T06:21:39.982Z,30.33
2018-03-26T06:22:42.555Z,30.35
2018-03-26T06:23:45.084Z,30.27
2018-03-26T06:24:47.598Z,28.92
2018-03-26T06:25:50.886Z,28.73
2018-03-26T06:26:54.179Z,28.23
2018-03-26T06:27:57.653Z,30.08
2018-03-26T06:29:00.961Z,30.90
2018-03-26T06:30:03.486Z,29.87
2018-03-26T06:31:06.010Z,30.40
2018-03-26T06:32:08.530Z,30.15
2018-03-26T06:33:11.856Z,31.70
2018-03-26T06:34:14.377Z,29.02
2018-03-26T06:35:17.656Z,28.40
2018-03-26T06:36:22.754Z,28.85
2018-03-26T06:37:27.098Z,29.37
2018-03-26T06:38:32.926Z,29.00
2018-03-26T06:39:35.445Z,29.12
2018-03-26T06:40:37.971Z,30.62
2018-03-26T06:41:41.256Z,30.67
2018-03-26T06:42:43.765Z,31.02
2018-03-26T06:43:46.323Z,29.83
2018-03-26T06:44:48.882Z,30.45
2018-03-26T06:45:51.418Z,31.45
2018-03-26T06:46:54.757Z,29.75
2018-03-26T06:47:57.295Z,32.03
2018-03-26T06:48:59.846Z,29.63
2018-03-26T06:50:03.196Z,29.40
2018-03-26T06:51:05.724Z,30.73
2018-03-26T06:52:08.245Z,30.05
2018-03-26T06:53:10.768Z,32.33
2018-03-26T06:54:13.295Z,31.75
2018-03-26T06:55:16.622Z,31.02
2018-03-26T06:56:19.140Z,30.08
2018-03-26T06:57:22.429Z,31.25
2018-03-26T06:58:25.768Z,29.20
2018-03-26T06:59:28.301Z,30.67
2018-03-26T07:00:30.820Z,28.98
2018-03-26T07:01:33.377Z,30.55
2018-03-26T07:02:35.907Z,28.95
2018-03-26T07:03:38.437Z,28.83
2018-03-26T07:04:41.755Z,29.17
2018-03-26T07:05:44.275Z,28.52
2018-03-26T07:06:47.622Z,29.12
2018-03-26T07:07:50.148Z,29.02
2018-03-26T07:08:53.467Z,31.23
2018-03-26T07:09:56.042Z,29.08
2018-03-26T07:10:58.566Z,29.95
2018-03-26T07:12:01.868Z,30.08
2018-03-26T07:13:04.396Z,27.90
2018-03-26T07:14:07.733Z,29.75
2018-03-26T07:15:10.249Z,28.70
2018-03-26T07:16:12.813Z,27.90
2018-03-26T07:17:16.108Z,28.60
2018-03-26T07:18:19.396Z,28.77
2018-03-26T07:19:22.719Z,28.62
2018-03-26T07:20:25.256Z,29.63
2018-03-26T07:21:27.794Z,29.17
2018-03-26T07:22:30.350Z,29.10
2018-03-26T07:23:32.870Z,31.42
2018-03-26T07:24:35.392Z,30.20
2018-03-26T07:25:37.950Z,31.62
2018-03-26T07:26:40.500Z,32.47
2018-03-26T07:27:43.026Z,31.48
2018-03-26T07:28:45.561Z,31.90
2018-03-26T07:29:48.072Z,32.90
2018-03-26T07:30:50.593Z,31.80
2018-03-26T07:31:53.144Z,30.02
2018-03-26T07:32:55.656Z,30.50
2018-03-26T07:33:58.186Z,28.55
2018-03-26T07:35:00.714Z,30.90
2018-03-26T07:36:03.262Z,28.95
2018-03-26T07:37:05.827Z,29.70
2018-03-26T07:38:08.345Z,30.40
2018-03-26T07:39:10.862Z,28.92
2018-03-26T07:40:13.382Z,28.40
2018-03-26T07:41:15.964Z,29.45
2018-03-26T07:42:18.472Z,28.80
2018-03-26T07:43:21.000Z,29.00
2018-03-26T07:44:24.296Z,27.58
2018-03-26T07:45:26.864Z,28.73
2018-03-26T07:46:29.387Z,29.30
2018-03-26T07:47:31.909Z,28.62
2018-03-26T07:48:34.429Z,29.98
2018-03-26T07:49:37.068Z,29.83
2018-03-26T07:50:39.598Z,29.30
2018-03-26T07:51:42.121Z,30.25
2018-03-26T07:52:44.644Z,29.25
2018-03-26T07:53:47.169Z,30.62
2018-03-26T07:54:50.501Z,29.25
2018-03-26T07:55:53.027Z,29.23
2018-03-26T07:56:56.322Z,29.50
2018-03-26T07:57:59.609Z,29.05
2018-03-26T07:59:02.136Z,30.80
2018-03-26T08:00:04.693Z,28.90
2018-03-26T08:01:07.207Z,30.27
2018-03-26T08:02:09.730Z,30.25
2018-03-26T08:03:12.256Z,30.42
2018-03-26T08:04:14.782Z,29.20
2018-03-26T08:05:17.341Z,30.20
2018-03-26T08:06:19.863Z,29.83
2018-03-26T08:07:22.445Z,30.92
2018-03-26T08:08:24.965Z,29.98
2018-03-26T08:09:28.253Z,29.55
2018-03-26T08:10:30.786Z,30.33
2018-03-26T08:11:33.316Z,29.15
2018-03-26T08:12:35.873Z,30.15
2018-03-26T08:13:38.430Z,31.58
2018-03-26T08:14:40.944Z,30.73
2018-03-26T08:15:43.478Z,32.03
2018-03-26T08:16:46.026Z,31.37
2018-03-26T08:17:48.547Z,28.05
2018-03-26T08:18:51.110Z,30.58
2018-03-26T08:19:53.632Z,30.88
2018-03-26T08:20:56.156Z,30.17
2018-03-26T08:21:58.677Z,31.52
2018-03-26T08:23:01.204Z,28.05
2018-03-26T08:24:04.530Z,29.60
2018-03-26T08:25:07.080Z,30.62
2018-03-26T08:26:09.609Z,29.98
2018-03-26T08:27:12.918Z,29.50
2018-03-26T08:28:15.438Z,29.08
2018-03-26T08:29:17.962Z,28.98
2018-03-26T08:30:20.526Z,31.42
2018-03-26T08:31:23.051Z,31.37
2018-03-26T08:32:25.570Z,30.10
2018-03-26T08:33:28.102Z,30.73
2018-03-26T08:34:31.428Z,31.85
2018-03-26T08:35:33.950Z,31.02
2018-03-26T08:36:37.241Z,31.50
2018-03-26T08:37:40.526Z,30.80
2018-03-26T08:38:43.095Z,30.98
2018-03-26T08:39:45.629Z,31.33
2018-03-26T08:40:48.200Z,29.80
2018-03-26T08:41:51.501Z,29.83
2018-03-26T08:42:54.788Z,31.65
2018-03-26T08:43:58.133Z,30.90
2018-03-26T08:45:00.679Z,30.70
2018-03-26T08:46:03.201Z,28.17
2018-03-26T08:48:15.472Z,29.63
2018-03-26T08:49:18.033Z,30.50
2018-03-26T08:50:20.636Z,28.02
2018-03-26T08:51:23.113Z,26.42
2018-03-26T08:52:25.689Z,27.15
2018-03-26T08:53:29.365Z,27.92
2018-03-26T08:54:31.516Z,26.80
2018-03-26T08:55:34.811Z,28.45
2018-03-26T08:56:37.342Z,30.98
2018-03-26T08:57:39.913Z,30.58
2018-03-26T08:58:42.453Z,28.20
2018-03-26T08:59:44.990Z,27.80
2018-03-26T09:00:47.523Z,27.98
2018-03-26T09:01:50.893Z,26.42
2018-03-26T09:02:53.456Z,25.33
2018-03-26T09:03:55.994Z,26.42
2018-03-26T09:04:58.530Z,26.62
2018-03-26T09:06:01.056Z,27.67
2018-03-26T09:07:03.588Z,27.10
2018-03-26T09:08:06.147Z,27.13
2018-03-26T09:09:08.676Z,26.40
2018-03-26T09:10:11.969Z,26.42
2018-03-26T09:11:15.253Z,26.48
2018-03-26T09:12:18.586Z,25.33
2018-03-26T09:13:21.110Z,27.58
2018-03-26T09:14:24.413Z,26.10
2018-03-26T09:15:26.945Z,26.62
2018-03-26T09:16:30.242Z,27.08
2018-03-26T09:17:33.604Z,27.37
2018-03-26T09:18:36.128Z,27.33
2018-03-26T09:19:38.686Z,24.73
2018-03-26T09:20:43.978Z,25.17
2018-03-26T09:21:47.276Z,23.87
2018-03-26T09:22:50.565Z,26.35
2018-03-26T09:23:53.099Z,25.08
2018-03-26T09:24:55.670Z,23.77
2018-03-26T09:25:58.199Z,23.45
2018-03-26T09:27:00.734Z,24.05
2018-03-26T09:28:03.270Z,24.67
2018-03-26T09:29:06.604Z,22.83
2018-03-26T09:30:09.135Z,22.40
2018-03-26T09:31:12.429Z,23.90
2018-03-26T09:32:14.997Z,21.95
2018-03-26T09:33:17.512Z,22.20
2018-03-26T09:34:20.082Z,22.98
2018-03-26T09:35:22.655Z,21.83
2018-03-26T09:36:25.186Z,22.08
2018-03-26T09:37:27.724Z,23.08
2018-03-26T09:38:30.298Z,22.13
2018-03-26T09:39:32.841Z,23.35
2018-03-26T09:40:36.255Z,22.75
2018-03-26T09:41:38.703Z,24.80
2018-03-26T09:42:42.001Z,23.02
2018-03-26T09:43:44.567Z,25.70
2018-03-26T09:44:47.246Z,23.35
2018-03-26T09:45:49.802Z,22.48
2018-03-26T09:46:52.350Z,23.00
2018-03-26T09:47:55.647Z,23.50
2018-03-26T09:48:58.183Z,22.75
2018-03-26T09:50:00.744Z,23.95
2018-03-26T09:51:03.310Z,25.08
2018-03-26T09:52:05.832Z,21.55
2018-03-26T09:53:08.369Z,19.87
2018-03-26T09:54:11.657Z,20.15
2018-03-26T09:55:14.993Z,18.45
2018-03-26T09:56:17.523Z,17.45
2018-03-26T09:57:20.165Z,17.15
2018-03-26T09:58:23.458Z,17.50
2018-03-26T09:59:26.749Z,18.48
2018-03-26T10:00:34.926Z,18.50
2018-03-26T10:01:43.054Z,18.65
2018-03-26T10:02:45.609Z,20.70
2018-03-26T10:03:48.200Z,21.00
2018-03-26T10:04:50.729Z,21.62
2018-03-26T10:05:54.061Z,18.92
2018-03-26T10:06:56.585Z,20.60
2018-03-26T10:07:59.873Z,18.95
2018-03-26T10:09:03.199Z,18.05
2018-03-26T10:10:05.724Z,18.30
2018-03-26T10:11:09.018Z,18.95
2018-03-26T10:12:11.546Z,19.20
2018-03-26T10:13:14.077Z,19.08
2018-03-26T10:14:16.642Z,18.12
2018-03-26T10:15:19.173Z,17.90
2018-03-26T10:16:22.471Z,17.15
2018-03-26T10:17:24.998Z,18.30
2018-03-26T10:18:27.525Z,19.48
2018-03-26T10:19:30.091Z,19.45
2018-03-26T10:20:32.615Z,17.73
2018-03-26T10:21:35.905Z,18.95
2018-03-26T10:22:39.234Z,20.67
2018-03-26T10:23:41.766Z,19.48
2018-03-26T10:24:44.311Z,18.58
2018-03-26T10:25:47.602Z,17.80
2018-03-26T10:26:51.020Z,19.08
2018-03-26T10:27:53.594Z,18.62
2018-03-26T10:28:56.136Z,20.35
2018-03-26T10:29:58.672Z,18.20
2018-03-26T10:31:01.193Z,18.35
2018-03-26T10:32:03.725Z,20.75
2018-03-26T10:33:06.293Z,19.15
2018-03-26T10:34:09.591Z,18.77
2018-03-26T10:35:12.109Z,19.10
2018-03-26T10:36:14.647Z,20.42
2018-03-26T10:37:17.225Z,21.05
2018-03-26T10:38:19.756Z,19.55
2018-03-26T10:39:22.290Z,19.08
2018-03-26T10:40:25.586Z,20.37
2018-03-26T10:41:28.877Z,19.65
2018-03-26T10:42:31.449Z,19.23
2018-03-26T10:43:34.156Z,19.90
2018-03-26T10:44:37.471Z,20.17
2018-03-26T10:45:40.011Z,19.25
2018-03-26T10:46:42.548Z,20.20
2018-03-26T10:47:45.108Z,19.95
2018-03-26T10:48:47.667Z,20.20
2018-03-26T10:49:50.295Z,20.02
2018-03-26T10:50:52.851Z,21.67
2018-03-26T10:51:55.409Z,19.70
2018-03-26T10:52:57.931Z,20.52
2018-03-26T10:54:00.496Z,21.15
2018-03-26T10:55:03.030Z,20.48
2018-03-26T10:56:05.550Z,20.75
2018-03-26T10:57:08.077Z,20.67
2018-03-26T10:58:11.398Z,21.10
2018-03-26T10:59:13.951Z,20.50
2018-03-26T11:00:16.518Z,19.58
2018-03-26T11:01:19.050Z,20.08
2018-03-26T11:02:21.583Z,19.65
2018-03-26T11:03:24.114Z,21.60
2018-03-26T11:04:26.642Z,18.77
2018-03-26T11:05:29.212Z,19.40
2018-03-26T11:06:31.733Z,20.67
2018-03-26T11:07:34.264Z,19.02
2018-03-26T11:08:37.555Z,18.40
2018-03-26T11:09:40.134Z,17.42
2018-03-26T11:10:42.659Z,18.98
2018-03-26T11:11:45.182Z,16.30
2018-03-26T11:12:47.709Z,18.08
2018-03-26T11:13:51.019Z,16.00
2018-03-26T11:14:53.582Z,16.20
2018-03-26T11:15:56.120Z,15.68
2018-03-26T11:16:59.422Z,15.50
2018-03-26T11:18:02.714Z,13.75
2018-03-26T11:19:05.283Z,13.90
2018-03-26T11:20:07.833Z,12.82
2018-03-26T11:21:11.141Z,15.93
2018-03-26T11:22:13.667Z,15.55
2018-03-26T11:23:16.199Z,13.10
2018-03-26T11:24:18.762Z,13.68
2018-03-26T11:25:21.292Z,14.40
2018-03-26T11:26:23.817Z,13.23
2018-03-26T11:27:26.353Z,13.80
2018-03-26T11:28:28.880Z,15.10
2018-03-26T11:29:32.198Z,15.27
2018-03-26T11:30:34.725Z,15.05
2018-03-26T11:31:38.018Z,14.63
2018-03-26T11:32:41.322Z,13.40
2018-03-26T11:33:43.889Z,13.75
2018-03-26T11:34:46.416Z,13.73
2018-03-26T11:35:49.711Z,13.20
2018-03-26T11:36:53.001Z,15.30
2018-03-26T11:37:56.282Z,15.13
2018-03-26T11:38:59.606Z,15.68
2018-03-26T11:40:02.137Z,14.45
2018-03-26T11:41:05.424Z,14.77
2018-03-26T11:42:07.955Z,16.45
2018-03-26T11:43:10.489Z,13.65
2018-03-26T11:44:13.045Z,11.38
2018-03-26T11:45:15.576Z,11.15
2018-03-26T11:46:18.102Z,12.15
2018-03-26T11:47:20.632Z,15.05
2018-03-26T11:48:23.159Z,13.82
2018-03-26T11:49:25.726Z,14.35
2018-03-26T11:50:28.294Z,14.57
2018-03-26T11:51:30.820Z,15.23
2018-03-26T11:52:33.352Z,14.05
2018-03-26T11:53:35.884Z,12.88
2018-03-26T11:54:38.417Z,12.80
2018-03-26T11:55:40.988Z,13.00
2018-03-26T11:56:43.531Z,13.70
2018-03-26T11:57:46.062Z,12.10
2018-03-26T11:58:48.590Z,13.00
2018-03-26T11:59:51.156Z,12.60
2018-03-26T12:00:53.734Z,12.25
2018-03-26T12:01:56.398Z,10.65
2018-03-26T12:02:59.701Z,11.50
2018-03-26T12:04:02.236Z,11.00
2018-03-26T12:05:04.770Z,11.60
2018-03-26T12:06:07.342Z,10.85
2018-03-26T12:07:09.886Z,10.75
2018-03-26T12:08:13.184Z,11.70
2018-03-26T12:09:16.491Z,11.50
2018-03-26T12:10:19.055Z,10.63
2018-03-26T12:11:21.577Z,11.02
2018-03-26T12:12:24.142Z,11.35
2018-03-26T12:13:26.683Z,11.25
2018-03-26T12:14:29.219Z,11.70
2018-03-26T12:15:31.776Z,12.80
2018-03-26T12:16:34.317Z,10.77
2018-03-26T12:17:37.653Z,11.25
2018-03-26T12:18:40.165Z,9.43
2018-03-26T12:19:54.517Z,9.90
2018-03-26T12:21:01.330Z,10.68
2018-03-26T12:22:03.867Z,9.73
2018-03-26T12:23:18.298Z,9.50
2018-03-26T12:24:33.395Z,11.07
2018-03-26T12:25:35.928Z,10.98
2018-03-26T12:26:38.457Z,9.88
2018-03-26T12:27:52.916Z,10.43
2018-03-26T12:29:07.369Z,10.55
2018-03-26T12:30:23.319Z,10.93
2018-03-26T12:31:25.859Z,9.88
2018-03-26T12:32:28.425Z,10.18
2018-03-26T12:33:30.965Z,10.50
2018-03-26T12:34:46.081Z,10.32
2018-03-26T12:35:55.372Z,9.00
2018-03-26T12:36:57.908Z,10.35
2018-03-26T12:38:01.199Z,10.77
2018-03-26T12:39:04.525Z,10.70
2018-03-26T12:40:07.056Z,10.55
2018-03-26T12:41:09.618Z,9.85
2018-03-26T12:42:12.154Z,10.77
2018-03-26T12:43:14.685Z,10.50
2018-03-26T12:44:29.118Z,10.73
2018-03-26T12:45:43.685Z,11.23
2018-03-26T12:46:46.236Z,10.50
2018-03-26T12:47:48.777Z,12.23
2018-03-26T12:48:51.310Z,10.40
2018-03-26T12:49:53.855Z,11.20
2018-03-26T12:51:08.229Z,10.55
2018-03-26T12:52:22.590Z,10.40
2018-03-26T12:53:25.893Z,12.20
2018-03-26T12:54:28.457Z,11.98
2018-03-26T12:55:30.995Z,11.65
2018-03-26T12:56:34.327Z,11.40
2018-03-26T12:57:48.661Z,12.18
2018-03-26T12:58:51.185Z,11.10
2018-03-26T12:59:53.716Z,12.10
2018-03-26T13:01:08.191Z,11.20
2018-03-26T13:02:30.106Z,11.45
2018-03-26T13:03:32.634Z,9.60
2018-03-26T13:04:35.149Z,10.20
2018-03-26T13:05:37.705Z,9.77
2018-03-26T13:06:40.226Z,10.02
2018-03-26T13:07:42.803Z,11.23
2018-03-26T13:08:45.334Z,10.15
2018-03-26T13:09:48.618Z,10.27
2018-03-26T13:10:51.905Z,9.05
2018-03-26T13:11:54.467Z,9.65
2018-03-26T13:12:57.791Z,9.00
2018-03-26T13:14:00.313Z,8.98
2018-03-26T13:15:03.611Z,9.80
2018-03-26T13:16:06.144Z,9.35
2018-03-26T13:17:08.704Z,11.40
2018-03-26T13:18:11.282Z,11.07
2018-03-26T13:19:14.586Z,10.18
2018-03-26T13:20:17.881Z,10.63
2018-03-26T13:21:20.403Z,9.82
2018-03-26T13:22:22.942Z,9.57
2018-03-26T13:23:25.513Z,9.30
2018-03-26T13:24:28.033Z,10.00
2018-03-26T13:25:31.340Z,9.43
2018-03-26T13:26:33.869Z,8.98
2018-03-26T13:27:37.194Z,9.10
2018-03-26T13:28:39.718Z,7.50
2018-03-26T13:29:42.250Z,7.32
2018-03-26T13:30:44.805Z,7.32
2018-03-26T13:31:47.418Z,6.37
2018-03-26T13:32:49.969Z,7.60
2018-03-26T13:33:52.522Z,8.32