createdAt,value
2023-04-25T00:02:10.407Z,5.01
2023-04-25T00:04:39.541Z,4.97
2023-04-25T00:07:07.334Z,4.91
2023-04-25T00:09:34.342Z,5.00
2023-04-25T00:12:02.551Z,5.04
2023-04-25T00:14:30.415Z,5.05
2023-04-25T00:16:57.355Z,4.92
2023-04-25T00:19:24.143Z,4.95
2023-04-25T00:21:51.075Z,4.94
2023-04-25T00:24:18.067Z,4.97
2023-04-25T00:26:44.971Z,5.05
2023-04-25T00:29:11.882Z,5.03
2023-04-25T00:31:41.578Z,4.97
2023-04-25T00:34:09.273Z,5.06
2023-04-25T00:36:36.062Z,5.04
2023-04-25T00:39:02.756Z,5.04
2023-04-25T00:41:31.158Z,4.97
2023-04-25T00:43:58.242Z,4.93
2023-04-25T00:46:24.948Z,4.92
2023-04-25T00:48:51.695Z,4.94
2023-04-25T00:51:21.468Z,4.88
2023-04-25T00:53:53.003Z,4.91
2023-04-25T00:56:20.969Z,4.91
2023-04-25T00:58:47.954Z,4.82
2023-04-25T01:01:15.067Z,4.88
2023-04-25T01:03:42.082Z,4.75
2023-04-25T01:06:10.655Z,4.79
2023-04-25T01:08:39.093Z,4.88
2023-04-25T01:11:06.712Z,4.71
2023-04-25T01:13:33.792Z,4.74
2023-04-25T01:16:01.327Z,4.72
2023-04-25T01:18:28.304Z,4.77
2023-04-25T01:20:55.637Z,4.75
2023-04-25T01:23:23.410Z,4.65
2023-04-25T01:25:51.050Z,4.69
2023-04-25T01:28:18.333Z,4.66
2023-04-25T01:30:47.849Z,4.69
2023-04-25T01:33:17.873Z,4.70
2023-04-25T01:35:49.084Z,4.77
2023-04-25T01:38:15.746Z,4.68
2023-04-25T01:40:42.704Z,4.80
2023-04-25T01:43:12.097Z,4.83
2023-04-25T01:45:42.857Z,4.81
2023-04-25T01:48:15.103Z,4.85
2023-04-25T01:50:44.532Z,4.81
2023-04-25T01:53:14.128Z,4.91
2023-04-25T01:55:41.910Z,4.73
2023-04-25T01:58:13.944Z,4.61
2023-04-25T02:00:59.410Z,4.50
2023-04-25T02:03:32.880Z,4.56
2023-04-25T02:06:00.360Z,4.44
2023-04-25T02:08:28.106Z,4.38
2023-04-25T02:10:55.920Z,4.37
2023-04-25T02:13:23.839Z,4.36
2023-04-25T02:16:03.982Z,4.38
2023-04-25T02:18:32.267Z,4.34
2023-04-25T02:21:00.442Z,4.35
2023-04-25T02:23:27.126Z,4.37
2023-04-25T02:25:54.022Z,4.37
2023-04-25T02:28:20.638Z,4.39
2023-04-25T02:30:47.303Z,4.42
2023-04-25T02:33:14.052Z,4.37
2023-04-25T02:35:40.798Z,4.35
2023-04-25T02:38:07.386Z,4.35
2023-04-25T02:40:34.024Z,4.37
2023-04-25T02:43:00.678Z,4.32
2023-04-25T02:45:27.389Z,4.30
2023-04-25T02:47:54.211Z,4.34
2023-04-25T02:50:21.023Z,4.37
2023-04-25T02:52:47.815Z,4.37
2023-04-25T02:55:18.681Z,4.40
2023-04-25T02:57:46.382Z,4.36
2023-04-25T03:00:20.355Z,4.38
2023-04-25T03:02:47.286Z,4.33
2023-04-25T03:05:14.124Z,4.33
2023-04-25T03:07:41.548Z,4.28
2023-04-25T03:10:10.836Z,4.34
2023-04-25T03:12:44.923Z,4.44
2023-04-25T03:15:11.618Z,4.43
2023-04-25T03:17:38.319Z,4.39
2023-04-25T03:20:06.215Z,4.40
2023-04-25T03:22:32.976Z,4.44
2023-04-25T03:24:59.675Z,4.45
2023-04-25T03:27:26.937Z,4.55
2023-04-25T03:29:53.654Z,4.48
2023-04-25T03:32:20.703Z,4.55
2023-04-25T03:34:47.882Z,4.37
2023-04-25T03:37:14.647Z,4.33
2023-04-25T03:39:41.616Z,4.31
2023-04-25T03:42:08.425Z,4.30
2023-04-25T03:44:35.393Z,4.31
2023-04-25T03:47:02.306Z,4.27
2023-04-25T03:49:29.823Z,4.31
2023-04-25T03:52:04.810Z,4.26
2023-04-25T03:54:36.710Z,4.21
2023-04-25T03:57:09.481Z,4.20
2023-04-25T03:59:39.033Z,4.18
2023-04-25T04:02:07.805Z,4.24
2023-04-25T04:04:36.987Z,4.23
2023-04-25T04:07:04.059Z,4.21
2023-04-25T04:09:34.759Z,4.19
2023-04-25T04:12:05.700Z,4.29
2023-04-25T04:14:33.298Z,4.27
2023-04-25T04:16:59.997Z,4.22
2023-04-25T04:19:27.659Z,4.14
2023-04-25T04:22:12.710Z,4.04
2023-04-25T04:24:40.815Z,4.06
2023-04-25T04:27:08.467Z,4.05
2023-04-25T04:30:00.440Z,4.11
2023-04-25T04:32:49.451Z,3.99
2023-04-25T04:35:17.395Z,4.08
2023-04-25T04:37:44.934Z,4.12
2023-04-25T04:40:13.300Z,4.07
2023-04-25T04:42:46.446Z,4.06
2023-04-25T04:45:26.428Z,4.04
2023-04-25T04:48:13.026Z,4.19
2023-04-25T04:51:15.245Z,4.10
2023-04-25T04:53:54.289Z,4.14
2023-04-25T04:56:37.314Z,4.19
2023-04-25T04:59:27.312Z,4.25
2023-04-25T05:02:07.148Z,4.17
2023-04-25T05:04:52.694Z,4.22
2023-04-25T05:07:36.410Z,4.22
2023-04-25T05:10:08.708Z,4.28
2023-04-25T05:12:54.245Z,4.28
2023-04-25T05:15:40.233Z,4.35
2023-04-25T05:18:27.019Z,4.38
2023-04-25T05:21:32.459Z,4.45
2023-04-25T05:24:08.905Z,4.50
2023-04-25T05:26:54.213Z,4.43
2023-04-25T05:29:53.828Z,4.47
2023-04-25T05:32:47.951Z,4.52
2023-04-25T05:35:14.882Z,4.63
2023-04-25T05:37:48.390Z,4.73
2023-04-25T05:40:18.499Z,4.66
2023-04-25T05:42:45.531Z,4.83
2023-04-25T05:45:41.641Z,4.97
2023-04-25T05:48:28.596Z,4.91
2023-04-25T05:51:22.624Z,5.30
2023-04-25T05:54:14.089Z,5.28
2023-04-25T05:56:42.960Z,5.20
2023-04-25T05:59:09.672Z,5.29
2023-04-25T06:01:36.384Z,5.37
2023-04-25T06:04:03.680Z,5.27
2023-04-25T06:06:31.199Z,5.21
2023-04-25T06:08:59.527Z,5.27
2023-04-25T06:11:26.267Z,5.32
2023-04-25T06:13:53.188Z,5.27
2023-04-25T06:16:20.997Z,5.19
2023-04-25T06:18:49.022Z,5.22
2023-04-25T06:21:15.921Z,5.36
2023-04-25T06:23:42.599Z,5.49
2023-04-25T06:26:11.994Z,5.45
2023-04-25T06:28:41.401Z,5.49
2023-04-25T06:31:10.389Z,5.37
2023-04-25T06:33:37.326Z,5.63
2023-04-25T06:36:04.811Z,6.23
2023-04-25T06:38:32.117Z,6.82
2023-04-25T06:40:58.857Z,7.02
2023-04-25T06:43:33.973Z,7.40
2023-04-25T06:46:09.596Z,7.02
2023-04-25T06:48:42.581Z,6.72
2023-04-25T06:51:09.193Z,6.78
2023-04-25T06:53:37.567Z,6.90
2023-04-25T06:56:08.266Z,6.78
2023-04-25T06:58:56.151Z,6.76
2023-04-25T07:01:52.171Z,6.79
2023-04-25T07:04:22.535Z,6.92
2023-04-25T07:06:52.928Z,6.80
2023-04-25T07:09:24.694Z,6.71
2023-04-25T07:11:52.146Z,7.02
2023-04-25T07:14:18.868Z,7.28
2023-04-25T07:16:46.007Z,7.29
2023-04-25T07:19:13.496Z,7.26
2023-04-25T07:21:40.391Z,7.31
2023-04-25T07:24:07.400Z,7.59
2023-04-25T07:26:42.600Z,7.67
2023-04-25T07:29:22.207Z,7.57
2023-04-25T07:31:48.998Z,7.48
2023-04-25T07:34:16.537Z,7.20
2023-04-25T07:36:47.218Z,7.19
2023-04-25T07:39:14.203Z,6.84
2023-04-25T07:41:41.322Z,7.05
2023-04-25T07:44:21.077Z,6.66
2023-04-25T07:46:48.523Z,6.82
2023-04-25T07:49:15.795Z,6.75
2023-04-25T07:51:46.956Z,7.07
2023-04-25T07:54:16.993Z,7.26
2023-04-25T07:56:52.516Z,7.26
2023-04-25T07:59:21.064Z,7.36
2023-04-25T08:01:47.755Z,7.48
2023-04-25T08:04:15.268Z,7.98
2023-04-25T08:06:51.174Z,7.73
2023-04-25T08:09:23.000Z,7.34
2023-04-25T08:11:49.843Z,7.16
2023-04-25T08:14:21.120Z,7.40
2023-04-25T08:16:48.900Z,7.57
2023-04-25T08:19:16.347Z,7.12
2023-04-25T08:21:43.323Z,6.92
2023-04-25T08:24:14.794Z,6.55
2023-04-25T08:26:42.256Z,6.56
2023-04-25T08:29:11.531Z,6.81
2023-04-25T08:31:43.158Z,6.51
2023-04-25T08:34:12.623Z,6.73
2023-04-25T08:36:43.980Z,6.62
2023-04-25T08:39:29.294Z,6.48
2023-04-25T08:42:34.448Z,6.55
2023-04-25T08:45:07.292Z,6.77
2023-04-25T08:47:39.591Z,7.66
2023-04-25T08:50:07.715Z,8.31
2023-04-25T08:52:39.075Z,8.03
2023-04-25T08:55:07.539Z,7.49
2023-04-25T08:57:34.616Z,7.21
2023-04-25T09:00:09.289Z,6.92
2023-04-25T09:02:38.814Z,6.46
2023-04-25T09:05:06.052Z,6.48
2023-04-25T09:07:38.728Z,6.59
2023-04-25T10:01:53.656Z,7.84
2023-04-25T10:04:34.030Z,8.12
2023-04-25T10:07:07.453Z,8.63
2023-04-25T10:09:34.960Z,8.73
2023-04-25T10:12:02.636Z,8.71
2023-04-25T10:14:38.676Z,8.02
2023-04-25T10:17:05.766Z,7.63
2023-04-25T10:19:32.769Z,7.50
2023-04-25T10:22:08.526Z,7.29
2023-04-25T10:24:39.866Z,7.58
2023-04-25T10:27:07.369Z,7.58
2023-04-25T10:29:36.709Z,7.80
2023-04-25T10:32:03.839Z,8.21
2023-04-25T10:34:41.754Z,8.43
2023-04-25T10:37:12.246Z,8.44
2023-04-25T10:39:42.849Z,8.52
2023-04-25T10:42:09.963Z,8.81
2023-04-25T10:45:04.026Z,8.86
2023-04-25T10:47:38.019Z,8.76
2023-04-25T10:50:09.689Z,9.32
2023-04-25T10:52:36.503Z,9.10
2023-04-25T10:55:04.631Z,9.57
2023-04-25T10:57:45.114Z,9.04
2023-04-25T11:00:25.750Z,8.88
2023-04-25T11:03:07.803Z,8.39
2023-04-25T11:05:43.964Z,7.88
2023-04-25T11:08:23.588Z,7.32
2023-04-25T11:10:53.064Z,7.37
2023-04-25T11:13:22.984Z,7.50
2023-04-25T11:16:03.073Z,7.43
2023-04-25T11:18:39.937Z,7.56
2023-04-25T11:21:07.295Z,7.52
2023-04-25T11:23:41.371Z,7.68
2023-04-25T11:26:08.456Z,7.90
2023-04-25T11:28:35.070Z,8.00
2023-04-25T11:31:12.317Z,8.25
2023-04-25T11:33:39.133Z,8.36
2023-04-25T11:36:06.392Z,8.64
2023-04-25T11:38:42.534Z,8.69
2023-04-25T11:41:09.314Z,8.69
2023-04-25T11:43:35.973Z,8.40
2023-04-25T11:46:02.721Z,8.14
2023-04-25T11:48:41.040Z,8.29
2023-04-25T11:51:08.200Z,8.64
2023-04-25T11:53:43.246Z,8.38
2023-04-25T11:56:13.352Z,8.65
2023-04-25T11:58:59.801Z,9.08
2023-04-25T12:01:35.679Z,8.98
2023-04-25T12:04:26.239Z,9.40
2023-04-25T12:06:55.035Z,9.27
2023-04-25T12:09:30.047Z,8.78
2023-04-25T12:11:59.530Z,9.19
2023-04-25T12:14:28.379Z,9.11
2023-04-25T12:17:03.161Z,8.67
2023-04-25T12:19:42.548Z,9.31
2023-04-25T12:22:29.535Z,9.26
2023-04-25T12:25:08.502Z,8.67
2023-04-25T12:27:35.534Z,9.15
2023-04-25T12:30:02.848Z,8.60
2023-04-25T12:32:37.858Z,8.42
2023-04-25T12:35:08.161Z,8.52
2023-04-25T12:37:35.007Z,8.80
2023-04-25T12:40:09.875Z,9.03
2023-04-25T12:42:37.024Z,9.11
2023-04-25T12:45:03.707Z,9.13
2023-04-25T12:47:45.276Z,8.76
2023-04-25T12:50:12.026Z,8.75
2023-04-25T12:52:38.632Z,9.17
2023-04-25T12:55:14.662Z,9.01
2023-04-25T12:57:41.473Z,8.99
2023-04-25T13:00:11.127Z,8.85
2023-04-25T13:02:40.729Z,8.77
2023-04-25T13:05:09.159Z,8.74
2023-04-25T13:07:36.093Z,8.78
2023-04-25T13:10:04.150Z,8.87
2023-04-25T13:12:34.309Z,8.54
2023-04-25T13:15:03.617Z,8.98
2023-04-25T13:17:32.778Z,9.08
2023-04-25T13:20:09.668Z,9.23
2023-04-25T13:22:38.051Z,9.42
2023-04-25T13:25:05.558Z,9.42
2023-04-25T13:27:33.718Z,9.33
2023-04-25T13:30:08.701Z,9.12
2023-04-25T13:32:43.172Z,8.64
2023-04-25T13:35:11.989Z,8.65
2023-04-25T13:37:39.425Z,8.54
2023-04-25T13:40:13.290Z,9.06
2023-04-25T13:42:42.750Z,9.38
2023-04-25T13:45:09.544Z,9.18
2023-04-25T13:47:36.518Z,8.95
2023-04-25T13:50:07.063Z,8.44
2023-04-25T13:52:34.024Z,8.60
2023-04-25T13:55:01.299Z,8.27
2023-04-25T13:57:31.613Z,8.85
2023-04-25T14:00:16.628Z,9.46
2023-04-25T14:02:50.966Z,9.38
2023-04-25T14:05:17.987Z,8.79
2023-04-25T14:07:47.244Z,8.48
2023-04-25T14:10:20.370Z,8.50
2023-04-25T14:12:50.421Z,8.51
2023-04-25T14:15:17.184Z,8.36
2023-04-25T14:17:44.145Z,8.51
2023-04-25T14:20:12.302Z,8.26
2023-04-25T14:22:44.682Z,8.52
2023-04-25T14:25:11.642Z,9.25
2023-04-25T14:27:38.615Z,9.38
2023-04-25T14:30:23.587Z,9.28
2023-04-25T14:32:55.518Z,9.32
2023-04-25T14:38:06.398Z,9.27
2023-04-25T14:40:33.186Z,9.44
2023-04-25T14:43:12.686Z,9.32
2023-04-25T14:45:40.179Z,8.79
2023-04-25T14:48:09.945Z,8.72
2023-04-25T14:50:54.734Z,8.94
2023-04-25T14:53:27.102Z,9.19
2023-04-25T14:55:54.897Z,9.28
2023-04-25T14:58:24.004Z,9.03
2023-04-25T15:00:58.315Z,8.72
2023-04-25T15:03:25.324Z,8.10
2023-04-25T15:05:52.132Z,7.80
2023-04-25T15:08:29.523Z,7.40
2023-04-25T15:10:56.199Z,7.07
2023-04-25T15:13:23.031Z,7.17
2023-04-25T15:15:59.549Z,7.04
2023-04-25T15:18:26.411Z,6.80
2023-04-25T15:20:53.991Z,6.81
2023-04-25T15:23:29.844Z,6.82
2023-04-25T15:25:56.792Z,6.82
2023-04-25T15:28:23.593Z,6.98
2023-04-25T15:31:00.112Z,7.39
2023-04-25T15:33:26.953Z,7.92
2023-04-25T15:35:53.597Z,7.74
2023-04-25T15:38:22.822Z,7.81
2023-04-25T15:40:52.365Z,7.88
2023-04-25T15:43:26.862Z,7.76
2023-04-25T15:45:53.706Z,8.08
2023-04-25T15:48:29.119Z,8.08
2023-04-25T15:50:56.256Z,7.71
2023-04-25T15:53:23.020Z,7.91
2023-04-25T15:55:52.310Z,8.35
2023-04-25T15:58:21.565Z,8.53
2023-04-25T16:00:51.792Z,8.35
2023-04-25T16:03:21.171Z,8.43
2023-04-25T16:05:58.249Z,8.58
2023-04-25T16:08:26.040Z,7.99
2023-04-25T16:10:52.756Z,7.75
2023-04-25T16:13:21.434Z,7.22
2023-04-25T16:15:50.181Z,6.59
2023-04-25T16:18:16.880Z,6.02
2023-04-25T16:20:44.872Z,5.47
2023-04-25T16:23:12.421Z,5.36
2023-04-25T16:25:43.144Z,5.16
2023-04-25T16:28:25.698Z,5.26
2023-04-25T16:30:52.734Z,5.42
2023-04-25T16:33:22.356Z,5.68
2023-04-25T16:35:56.845Z,6.01
2023-04-25T16:38:23.578Z,6.02
2023-04-25T16:40:52.722Z,6.17
2023-04-25T16:43:28.013Z,6.18
2023-04-25T16:45:54.856Z,6.32
2023-04-25T16:48:24.635Z,6.17
2023-04-25T16:50:52.822Z,5.97
2023-04-25T16:53:22.124Z,5.98
2023-04-25T16:55:48.926Z,6.08
2023-04-25T16:58:18.976Z,6.04
2023-04-25T17:00:47.224Z,6.10
2023-04-25T17:03:14.145Z,6.22
2023-04-25T17:05:40.894Z,6.27
2023-04-25T17:08:07.666Z,6.52
2023-04-25T17:10:41.032Z,6.56
2023-04-25T17:13:41.520Z,6.58
2023-04-25T17:16:16.739Z,6.73
2023-04-25T17:18:44.340Z,6.77
2023-04-25T17:21:11.104Z,6.77
2023-04-25T17:23:37.980Z,6.81
2023-04-25T17:26:15.224Z,6.60
2023-04-25T17:28:45.275Z,6.59
2023-04-25T17:31:12.297Z,6.41
2023-04-25T17:33:40.124Z,6.30
2023-04-25T17:36:07.244Z,6.15
2023-04-25T17:38:35.992Z,6.11
2023-04-25T17:41:02.820Z,6.08
2023-04-25T17:43:33.073Z,6.01
2023-04-25T17:45:59.813Z,6.03
2023-04-25T17:48:26.904Z,6.02
2023-04-25T17:50:53.569Z,6.00
2023-04-25T17:53:20.395Z,5.98
2023-04-25T17:55:50.810Z,5.80
2023-04-25T17:58:17.852Z,5.73
2023-04-25T18:00:44.602Z,5.63
2023-04-25T18:03:11.541Z,5.62
2023-04-25T18:05:38.604Z,5.65
2023-04-25T18:08:10.233Z,5.53
2023-04-25T18:10:37.013Z,5.50
2023-04-25T18:13:03.724Z,5.56
2023-04-25T18:15:30.665Z,5.52
2023-04-25T18:17:58.220Z,5.52
2023-04-25T18:20:28.862Z,5.43
2023-04-25T18:22:55.936Z,5.45
2023-04-25T18:25:22.914Z,5.25
2023-04-25T18:27:50.806Z,5.18
2023-04-25T18:30:17.684Z,5.08
2023-04-25T18:32:47.017Z,5.11
2023-04-25T18:35:13.870Z,5.12
2023-04-25T18:37:42.295Z,5.07
2023-04-25T18:40:13.673Z,4.97
2023-04-25T18:42:40.505Z,4.90
2023-04-25T18:45:07.835Z,4.85
2023-04-25T18:47:34.535Z,4.80
2023-04-25T18:50:01.246Z,4.74
2023-04-25T18:52:34.845Z,4.69
2023-04-25T18:55:01.620Z,4.65
2023-04-25T18:57:32.593Z,4.58
2023-04-25T19:00:05.871Z,4.45
2023-04-25T19:02:34.989Z,4.44
2023-04-25T19:05:02.038Z,4.39
2023-04-25T19:07:32.208Z,4.36
2023-04-25T19:09:58.915Z,4.40
2023-04-25T19:12:25.741Z,4.48
2023-04-25T19:14:53.401Z,4.47
2023-04-25T19:17:20.049Z,4.46
2023-04-25T19:19:47.036Z,4.48
2023-04-25T19:22:14.399Z,4.35
2023-04-25T19:24:41.124Z,4.21
2023-04-25T19:27:07.931Z,4.24
2023-04-25T19:29:35.165Z,4.09
2023-04-25T19:32:03.313Z,4.08
2023-04-25T19:34:30.340Z,3.94
2023-04-25T19:36:57.043Z,3.90
2023-04-25T19:39:23.775Z,3.85
2023-04-25T19:41:50.520Z,3.82
2023-04-25T19:44:17.474Z,3.76
2023-04-25T19:46:46.744Z,3.77
2023-04-25T19:49:16.298Z,3.71
2023-04-25T19:51:46.375Z,3.70
2023-04-25T19:54:13.363Z,3.61
2023-04-25T19:56:40.136Z,3.49
2023-04-25T19:59:07.156Z,3.46
2023-04-25T20:01:36.445Z,3.49
2023-04-25T20:04:13.556Z,3.40
2023-04-25T20:06:50.427Z,3.45
2023-04-25T20:09:17.275Z,3.37
2023-04-25T20:11:44.051Z,3.45
2023-04-25T20:14:13.455Z,3.37
2023-04-25T20:16:40.889Z,3.50
2023-04-25T20:19:08.098Z,3.37
2023-04-25T20:21:34.937Z,3.32
2023-04-25T20:24:12.485Z,3.42
2023-04-25T20:26:41.490Z,3.41
2023-04-25T20:29:15.857Z,3.37
2023-04-25T20:31:42.699Z,3.28
2023-04-25T20:34:09.674Z,3.45
2023-04-25T20:36:36.425Z,3.56
2023-04-25T20:39:04.603Z,3.61
2023-04-25T20:41:31.644Z,3.48
2023-04-25T20:43:58.497Z,3.59
2023-04-25T20:46:25.755Z,3.55
2023-04-25T20:48:53.154Z,3.54
2023-04-25T20:51:20.899Z,3.44
2023-04-25T20:53:48.130Z,3.31
2023-04-25T20:56:15.292Z,3.19
2023-04-25T20:58:41.966Z,3.13
2023-04-25T21:01:09.010Z,3.02
2023-04-25T21:03:36.213Z,2.88
2023-04-25T21:06:03.085Z,2.92
2023-04-25T21:08:31.144Z,2.95
2023-04-25T21:10:57.851Z,3.05
2023-04-25T21:13:26.834Z,3.15
2023-04-25T21:15:53.511Z,3.04
2023-04-25T21:18:20.224Z,2.96
2023-04-25T21:20:50.079Z,2.97
2023-04-25T21:23:16.999Z,2.85
2023-04-25T21:25:43.922Z,2.79
2023-04-25T21:28:12.191Z,2.65
2023-04-25T21:30:39.071Z,2.64
2023-04-25T21:33:10.928Z,2.61
2023-04-25T21:35:37.717Z,2.66
2023-04-25T21:38:04.822Z,2.59
2023-04-25T21:40:32.443Z,2.62
2023-04-25T21:42:59.182Z,2.55
2023-04-25T21:45:32.108Z,2.57
2023-04-25T21:47:59.346Z,2.65
2023-04-25T21:50:26.117Z,2.52
2023-04-25T21:52:54.410Z,2.55
2023-04-25T21:55:22.243Z,2.54
2023-04-25T21:57:49.089Z,2.69
2023-04-25T22:03:05.888Z,2.69
2023-04-25T22:05:34.222Z,2.58
2023-04-25T22:08:03.494Z,2.36
2023-04-25T22:10:30.657Z,2.34
2023-04-25T22:12:58.723Z,2.17
2023-04-25T22:15:30.031Z,1.98
2023-04-25T22:17:58.053Z,2.18
2023-04-25T22:20:28.198Z,2.07
2023-04-25T22:23:00.524Z,1.84
2023-04-25T22:25:27.546Z,1.85
2023-04-25T22:27:55.372Z,2.02
2023-04-25T22:30:23.255Z,2.11
2023-04-25T22:32:50.537Z,2.13
2023-04-25T22:35:23.601Z,2.28
2023-04-25T22:37:51.013Z,2.09
2023-04-25T22:40:18.539Z,2.17
2023-04-25T22:42:45.396Z,2.14
2023-04-25T22:45:12.809Z,2.26
2023-04-25T22:47:40.235Z,2.39
2023-04-25T22:50:12.416Z,2.36
2023-04-25T22:52:39.475Z,2.28
2023-04-25T22:55:10.445Z,2.41
2023-04-25T22:57:39.063Z,2.39
2023-04-25T23:00:20.202Z,2.42
2023-04-25T23:02:47.859Z,2.51
2023-04-25T23:05:15.870Z,2.34
2023-04-25T23:07:44.741Z,2.50
2023-04-25T23:10:12.353Z,2.54
2023-04-25T23:12:40.364Z,2.55
2023-04-25T23:15:08.211Z,2.48
2023-04-25T23:17:35.437Z,2.54
2023-04-25T23:20:02.153Z,2.49
2023-04-25T23:22:36.245Z,2.41
2023-04-25T23:25:02.839Z,2.41
2023-04-25T23:27:29.573Z,2.50
2023-04-25T23:30:05.614Z,2.30
2023-04-25T23:32:32.670Z,2.25
2023-04-25T23:35:01.389Z,2.45
2023-04-25T23:37:31.529Z,2.56
2023-04-25T23:40:00.299Z,2.43
2023-04-25T23:42:32.387Z,2.42
2023-04-25T23:45:05.121Z,2.42
2023-04-25T23:47:31.848Z,2.49
2023-04-25T23:49:58.555Z,2.37
2023-04-25T23:52:26.767Z,2.56
2023-04-25T23:54:56.368Z,2.53
2023-04-25T23:57:23.332Z,2.54
2023-04-25T23:59:51.156Z,2.51
