createdAt,value
2018-02-25T00:01:17.246Z,1.73
2018-02-25T00:03:44.647Z,1.30
2018-02-25T00:06:12.022Z,1.03
2018-02-25T00:08:39.426Z,1.47
2018-02-25T00:11:06.891Z,1.17
2018-02-25T00:13:34.357Z,1.47
2018-02-25T00:16:01.742Z,1.30
2018-02-25T00:18:29.146Z,2.00
2018-02-25T00:20:56.526Z,1.37
2018-02-25T00:23:23.928Z,1.30
2018-02-25T00:25:51.302Z,1.70
2018-02-25T00:28:18.689Z,1.03
2018-02-25T00:30:46.091Z,1.20
2018-02-25T00:33:14.182Z,1.30
2018-02-25T00:35:41.586Z,1.30
2018-02-25T00:38:08.983Z,1.07
2018-02-25T00:40:36.462Z,0.93
2018-02-25T00:43:03.897Z,1.33
2018-02-25T00:45:31.286Z,0.90
2018-02-25T00:47:58.674Z,1.30
2018-02-25T00:50:26.101Z,1.13
2018-02-25T00:52:53.486Z,1.33
2018-02-25T00:55:20.907Z,1.80
2018-02-25T00:57:48.294Z,1.57
2018-02-25T01:00:15.691Z,1.70
2018-02-25T01:02:43.074Z,1.27
2018-02-25T01:05:10.518Z,1.10
2018-02-25T01:07:37.914Z,1.20
2018-02-25T01:10:05.302Z,1.10
2018-02-25T01:12:32.743Z,1.50
2018-02-25T01:15:00.139Z,1.30
2018-02-25T01:17:27.530Z,1.10
2018-02-25T01:19:54.955Z,2.60
2018-02-25T01:22:22.363Z,1.40
2018-02-25T01:24:49.762Z,1.70
2018-02-25T01:27:17.158Z,1.33
2018-02-25T01:29:44.550Z,1.43
2018-02-25T01:32:12.047Z,1.30
2018-02-25T01:34:39.474Z,1.40
2018-02-25T01:37:07.064Z,1.27
2018-02-25T01:39:34.494Z,1.20
2018-02-25T01:42:01.954Z,1.30
2018-02-25T01:44:29.402Z,1.37
2018-02-25T01:46:57.645Z,1.63
2018-02-25T01:49:25.051Z,1.43
2018-02-25T01:51:52.443Z,1.17
2018-02-25T01:54:19.826Z,1.03
2018-02-25T01:56:47.222Z,1.40
2018-02-25T01:59:14.706Z,1.27
2018-02-25T02:01:42.106Z,1.00
2018-02-25T02:04:09.488Z,1.80
2018-02-25T02:06:39.802Z,1.20
2018-02-25T02:09:07.194Z,1.50
2018-02-25T02:11:34.658Z,1.43
2018-02-25T02:14:02.114Z,1.10
2018-02-25T02:16:29.558Z,1.00
2018-02-25T02:18:56.946Z,1.20
2018-02-25T02:21:24.354Z,1.43
2018-02-25T02:23:51.745Z,1.17
2018-02-25T02:26:19.134Z,1.10
2018-02-25T02:28:46.522Z,1.20
2018-02-25T02:31:13.935Z,1.33
2018-02-25T02:33:41.336Z,1.10
2018-02-25T02:36:08.723Z,0.80
2018-02-25T02:38:36.117Z,1.20
2018-02-25T02:41:03.555Z,1.30
2018-02-25T02:43:30.965Z,1.00
2018-02-25T02:45:58.428Z,1.37
2018-02-25T02:48:25.885Z,1.70
2018-02-25T02:50:53.282Z,1.13
2018-02-25T02:53:20.700Z,1.63
2018-02-25T02:55:48.200Z,1.63
2018-02-25T02:58:15.589Z,1.30
2018-02-25T03:00:43.018Z,1.60
2018-02-25T03:03:10.480Z,1.63
2018-02-25T03:05:37.939Z,1.20
2018-02-25T03:08:05.333Z,1.47
2018-02-25T03:10:32.718Z,1.23
2018-02-25T03:13:00.118Z,2.20
2018-02-25T03:15:27.509Z,1.27
2018-02-25T03:17:54.922Z,1.30
2018-02-25T03:20:22.305Z,1.63
2018-02-25T03:22:49.727Z,2.00
2018-02-25T03:25:17.171Z,1.73
2018-02-25T03:27:44.562Z,1.43
2018-02-25T03:30:11.979Z,2.43
2018-02-25T03:32:39.387Z,1.10
2018-02-25T03:35:06.765Z,1.97
2018-02-25T03:37:34.194Z,1.60
2018-02-25T03:40:01.571Z,1.23
2018-02-25T03:42:29.064Z,1.10
2018-02-25T03:44:56.442Z,1.10
2018-02-25T03:47:23.834Z,1.00
2018-02-25T03:49:51.218Z,1.53
2018-02-25T03:52:18.619Z,1.27
2018-02-25T03:54:46.027Z,1.30
2018-02-25T03:57:13.423Z,1.10
2018-02-25T03:59:40.834Z,1.23
2018-02-25T04:02:09.050Z,1.27
2018-02-25T04:04:36.487Z,1.47
2018-02-25T04:07:03.894Z,1.47
2018-02-25T04:09:31.290Z,1.20
2018-02-25T04:11:58.731Z,1.23
2018-02-25T04:14:26.179Z,1.20
2018-02-25T04:16:53.578Z,1.47
2018-02-25T04:19:20.964Z,1.87
2018-02-25T04:21:48.361Z,1.50
2018-02-25T04:24:15.762Z,1.43
2018-02-25T04:26:43.273Z,1.00
2018-02-25T04:29:10.659Z,1.77
2018-02-25T04:31:38.039Z,1.00
2018-02-25T04:34:05.448Z,1.50
2018-02-25T04:36:32.857Z,1.27
2018-02-25T04:39:00.238Z,1.50
2018-02-25T04:41:27.630Z,1.13
2018-02-25T04:43:55.018Z,1.40
2018-02-25T04:46:22.403Z,1.43
2018-02-25T04:48:49.854Z,1.00
2018-02-25T04:51:17.247Z,1.70
2018-02-25T04:53:44.650Z,1.57
2018-02-25T04:56:12.031Z,1.17
2018-02-25T04:58:39.426Z,1.20
2018-02-25T05:01:06.843Z,2.13
2018-02-25T05:03:34.218Z,2.03
2018-02-25T05:06:01.606Z,1.80
2018-02-25T05:08:29.007Z,1.40
2018-02-25T05:10:56.402Z,1.50
2018-02-25T05:13:23.794Z,1.90
2018-02-25T05:15:51.258Z,1.77
2018-02-25T05:18:18.645Z,1.43
2018-02-25T05:20:46.067Z,2.00
2018-02-25T05:23:13.458Z,1.20
2018-02-25T05:25:40.883Z,2.10
2018-02-25T05:28:08.282Z,1.60
2018-02-25T05:30:35.697Z,1.70
2018-02-25T05:33:03.100Z,1.63
2018-02-25T05:35:30.556Z,1.93
2018-02-25T05:37:57.946Z,1.40
2018-02-25T05:40:25.352Z,1.50
2018-02-25T05:42:52.739Z,1.70
2018-02-25T05:45:20.190Z,1.90
2018-02-25T05:47:47.626Z,1.60
2018-02-25T05:50:15.083Z,1.90
2018-02-25T05:52:42.479Z,2.23
2018-02-25T05:55:09.898Z,1.70
2018-02-25T05:57:37.279Z,1.77
2018-02-25T06:00:04.694Z,1.57
2018-02-25T06:02:32.153Z,1.73
2018-02-25T06:04:59.558Z,1.80
2018-02-25T06:07:26.960Z,1.63
2018-02-25T06:09:54.427Z,1.93
2018-02-25T06:12:21.818Z,2.00
2018-02-25T06:14:49.205Z,1.90
2018-02-25T06:17:16.603Z,1.80
2018-02-25T06:19:44.003Z,2.33
2018-02-25T06:22:11.408Z,2.20
2018-02-25T06:24:38.795Z,1.77
2018-02-25T06:27:07.079Z,2.07
2018-02-25T06:29:34.474Z,2.30
2018-02-25T06:32:01.868Z,1.50
2018-02-25T06:34:29.255Z,1.77
2018-02-25T06:36:56.659Z,1.67
2018-02-25T06:39:24.119Z,1.90
2018-02-25T06:41:51.582Z,1.87
2018-02-25T06:44:18.976Z,1.97
2018-02-25T06:46:46.364Z,1.80
2018-02-25T06:49:13.818Z,2.33
2018-02-25T06:51:41.285Z,2.30
2018-02-25T06:54:08.658Z,2.63
2018-02-25T06:56:36.087Z,2.50
2018-02-25T06:59:03.469Z,1.80
2018-02-25T07:01:30.861Z,1.23
2018-02-25T07:03:58.248Z,1.87
2018-02-25T07:06:25.710Z,1.80
2018-02-25T07:08:53.094Z,1.83
2018-02-25T07:11:20.514Z,2.17
2018-02-25T07:13:48.066Z,1.77
2018-02-25T07:16:15.472Z,1.40
2018-02-25T07:18:42.887Z,2.70
2018-02-25T07:21:10.267Z,1.60
2018-02-25T07:23:37.693Z,2.20
2018-02-25T07:26:05.166Z,1.63
2018-02-25T07:28:32.551Z,2.07
2018-02-25T07:30:59.947Z,1.83
2018-02-25T07:33:27.343Z,2.27
2018-02-25T07:35:54.770Z,2.77
2018-02-25T07:38:22.238Z,2.40
2018-02-25T07:40:49.646Z,2.17
2018-02-25T07:43:17.052Z,2.80
2018-02-25T07:45:44.495Z,2.50
2018-02-25T07:48:11.944Z,2.23
2018-02-25T07:50:39.324Z,2.10
2018-02-25T07:53:06.731Z,2.17
2018-02-25T07:55:34.210Z,1.80
2018-02-25T07:58:01.606Z,2.67
2018-02-25T08:00:29.022Z,2.17
2018-02-25T08:02:56.412Z,2.20
2018-02-25T08:05:23.794Z,2.30
2018-02-25T08:07:51.194Z,3.50
2018-02-25T08:10:18.642Z,2.27
2018-02-25T08:12:46.098Z,1.80
2018-02-25T08:15:13.563Z,3.20
2018-02-25T08:17:40.958Z,2.30
2018-02-25T08:20:08.338Z,2.67
2018-02-25T08:22:35.714Z,3.07
2018-02-25T08:25:03.253Z,1.70
2018-02-25T08:27:30.631Z,2.60
2018-02-25T08:29:58.019Z,2.23
2018-02-25T08:32:25.398Z,2.30
2018-02-25T08:34:52.874Z,2.30
2018-02-25T08:37:20.271Z,2.40
2018-02-25T08:39:47.707Z,1.97
2018-02-25T08:42:15.090Z,1.70
2018-02-25T08:44:42.478Z,2.10
2018-02-25T08:47:09.874Z,2.27
2018-02-25T08:49:37.326Z,2.13
2018-02-25T08:52:04.787Z,1.97
2018-02-25T08:54:32.186Z,2.33
2018-02-25T08:56:59.602Z,1.60
2018-02-25T08:59:27.070Z,1.40
2018-02-25T09:01:54.467Z,1.70
2018-02-25T09:04:21.887Z,1.50
2018-02-25T09:06:49.270Z,1.60
2018-02-25T09:09:16.670Z,2.00
2018-02-25T09:11:44.150Z,1.63
2018-02-25T09:14:11.526Z,1.80
2018-02-25T09:16:38.927Z,1.73
2018-02-25T09:19:06.410Z,1.20
2018-02-25T09:21:33.849Z,1.50
2018-02-25T09:24:01.322Z,1.63
2018-02-25T09:26:28.718Z,1.57
2018-02-25T09:28:56.103Z,1.93
2018-02-25T09:31:23.599Z,2.20
2018-02-25T09:33:50.974Z,1.57
2018-02-25T09:36:18.371Z,1.57
2018-02-25T09:38:45.862Z,1.37
2018-02-25T09:41:13.252Z,1.10
2018-02-25T09:43:40.679Z,1.67
2018-02-25T09:46:08.064Z,1.20
2018-02-25T09:48:35.450Z,1.60
2018-02-25T09:51:02.946Z,1.30
2018-02-25T09:53:30.323Z,1.10
2018-02-25T09:55:57.716Z,1.10
2018-02-25T09:58:25.097Z,1.40
2018-02-25T10:00:52.562Z,1.30
2018-02-25T10:03:20.015Z,1.10
2018-02-25T10:05:47.479Z,1.40
2018-02-25T10:08:14.859Z,1.30
2018-02-25T10:10:42.246Z,1.30
2018-02-25T10:13:09.622Z,1.30
2018-02-25T10:15:37.090Z,1.00
2018-02-25T10:18:04.550Z,2.07
2018-02-25T10:20:31.958Z,1.40
2018-02-25T10:22:59.330Z,1.07
2018-02-25T10:25:26.740Z,0.83
2018-02-25T10:27:54.136Z,1.23
2018-02-25T10:30:21.531Z,1.33
2018-02-25T10:32:48.914Z,0.93
2018-02-25T10:35:16.295Z,3.60
2018-02-25T10:37:43.711Z,2.03
2018-02-25T10:40:11.088Z,3.90
2018-02-25T10:42:38.498Z,0.90
2018-02-25T10:45:05.912Z,1.93
2018-02-25T10:47:33.404Z,4.37
2018-02-25T10:50:00.810Z,14.03
2018-02-25T10:52:28.206Z,1.30
2018-02-25T10:54:55.602Z,1.53
2018-02-25T10:57:23.035Z,1.30
2018-02-25T10:59:50.422Z,2.63
2018-02-25T11:02:17.810Z,6.20
2018-02-25T11:04:45.267Z,1.93
2018-02-25T11:07:12.755Z,1.20
2018-02-25T11:09:40.147Z,1.00
2018-02-25T11:12:07.550Z,1.00
2018-02-25T11:14:34.935Z,1.00
2018-02-25T11:17:02.332Z,1.20
2018-02-25T11:19:29.710Z,0.83
2018-02-25T11:21:57.187Z,1.10
2018-02-25T11:24:24.646Z,0.87
2018-02-25T11:26:52.087Z,0.93
2018-02-25T11:29:19.483Z,0.93
2018-02-25T11:31:46.884Z,0.90
2018-02-25T11:34:14.267Z,1.10
2018-02-25T11:36:41.647Z,0.80
2018-02-25T11:39:09.029Z,1.40
2018-02-25T11:41:36.418Z,1.40
2018-02-25T11:44:03.830Z,1.20
2018-02-25T11:46:31.217Z,1.00
2018-02-25T11:48:58.594Z,1.13
2018-02-25T11:51:25.994Z,1.97
2018-02-25T11:53:53.434Z,1.10
2018-02-25T11:56:20.911Z,1.63
2018-02-25T11:58:48.291Z,1.00
2018-02-25T12:01:15.718Z,1.03
2018-02-25T12:03:43.098Z,1.80
2018-02-25T12:06:10.499Z,2.10
2018-02-25T12:08:37.986Z,1.10
2018-02-25T12:11:05.392Z,1.53
2018-02-25T12:13:32.802Z,1.60
2018-02-25T12:16:00.259Z,2.87
2018-02-25T12:18:27.642Z,1.50
2018-02-25T12:20:55.027Z,1.80
2018-02-25T12:23:22.438Z,2.13
2018-02-25T12:25:49.891Z,1.30
2018-02-25T12:28:17.270Z,1.13
2018-02-25T12:30:44.659Z,1.10
2018-02-25T12:33:12.034Z,1.17
2018-02-25T12:35:39.417Z,1.50
2018-02-25T12:38:06.886Z,1.30
2018-02-25T12:40:34.319Z,1.80
2018-02-25T12:43:01.783Z,1.97
2018-02-25T12:45:29.158Z,1.20
2018-02-25T12:47:56.602Z,1.57
2018-02-25T12:50:23.972Z,2.23
2018-02-25T12:52:51.363Z,1.20
2018-02-25T12:55:18.755Z,1.40
2018-02-25T12:57:46.159Z,1.10
2018-02-25T13:00:13.571Z,1.30
2018-02-25T13:02:41.026Z,1.53
2018-02-25T13:05:08.500Z,1.17
2018-02-25T13:07:35.961Z,1.30
2018-02-25T13:10:03.338Z,1.00
2018-02-25T13:12:30.755Z,1.17
2018-02-25T13:14:58.134Z,2.93
2018-02-25T13:17:25.536Z,1.60
2018-02-25T13:19:52.940Z,2.10
2018-02-25T13:22:20.400Z,1.80
2018-02-25T13:24:47.794Z,1.13
2018-02-25T13:27:15.190Z,1.47
2018-02-25T13:29:42.572Z,0.83
2018-02-25T13:32:09.986Z,1.30
2018-02-25T13:34:37.375Z,1.40
2018-02-25T13:37:04.764Z,1.30
2018-02-25T13:39:32.146Z,2.20
2018-02-25T13:41:59.525Z,1.30
2018-02-25T13:44:26.918Z,1.87
2018-02-25T13:46:54.318Z,3.47
2018-02-25T13:49:21.703Z,2.23
2018-02-25T13:51:49.159Z,2.03
2018-02-25T13:54:16.599Z,3.47
2018-02-25T13:56:43.990Z,2.50
2018-02-25T13:59:11.406Z,2.50
2018-02-25T14:01:38.801Z,2.00
2018-02-25T14:04:06.190Z,1.90
2018-02-25T14:06:33.678Z,2.20
2018-02-25T14:09:01.126Z,3.10
2018-02-25T14:11:28.510Z,2.00
2018-02-25T14:13:55.914Z,1.90
2018-02-25T14:16:23.318Z,1.80
2018-02-25T14:18:50.790Z,2.20
2018-02-25T14:21:18.159Z,3.03
2018-02-25T14:23:45.540Z,3.17
2018-02-25T14:26:12.942Z,3.50
2018-02-25T14:28:40.318Z,2.63
2018-02-25T14:31:07.691Z,3.97
2018-02-25T14:33:35.083Z,2.93
2018-02-25T14:36:02.458Z,3.27
2018-02-25T14:38:29.891Z,4.00
2018-02-25T14:40:57.270Z,3.67
2018-02-25T14:43:24.663Z,4.57
2018-02-25T14:45:52.050Z,3.70
2018-02-25T14:48:19.434Z,3.67
2018-02-25T14:50:46.821Z,4.43
2018-02-25T14:53:14.318Z,3.73
2018-02-25T14:55:41.708Z,3.03
2018-02-25T14:58:09.097Z,3.43
2018-02-25T15:00:36.492Z,3.93
2018-02-25T15:03:03.890Z,4.63
2018-02-25T15:05:31.275Z,5.10
2018-02-25T15:07:58.661Z,4.90
2018-02-25T15:10:26.065Z,4.17
2018-02-25T15:12:53.542Z,4.53
2018-02-25T15:15:20.927Z,4.33
2018-02-25T15:17:48.385Z,4.20
2018-02-25T15:20:15.773Z,4.07
2018-02-25T15:22:43.167Z,4.73
2018-02-25T15:25:10.614Z,4.17
2018-02-25T15:27:38.014Z,3.77
2018-02-25T15:30:05.406Z,3.50
2018-02-25T15:32:32.786Z,3.80
2018-02-25T15:35:00.206Z,3.90
2018-02-25T15:37:27.573Z,3.67
2018-02-25T15:39:55.054Z,4.40
2018-02-25T15:42:22.445Z,4.27
2018-02-25T15:44:49.823Z,4.40
2018-02-25T15:47:17.210Z,4.10
2018-02-25T15:49:44.598Z,4.00
2018-02-25T15:52:12.020Z,4.70
2018-02-25T15:54:39.383Z,4.27
2018-02-25T15:57:06.782Z,3.20
2018-02-25T15:59:34.175Z,3.33
2018-02-25T16:02:01.567Z,4.23
2018-02-25T16:04:28.968Z,3.83
2018-02-25T16:06:56.358Z,5.80
2018-02-25T16:09:23.827Z,5.70
2018-02-25T16:11:51.295Z,4.27
2018-02-25T16:14:18.674Z,3.70
2018-02-25T16:16:46.143Z,3.80
2018-02-25T16:19:13.536Z,4.40
2018-02-25T16:21:40.926Z,4.80
2018-02-25T16:24:08.419Z,3.77
2018-02-25T16:26:35.803Z,2.93
2018-02-25T16:29:03.260Z,3.10
2018-02-25T16:31:30.611Z,2.70
2018-02-25T16:33:58.010Z,2.73
2018-02-25T16:36:25.398Z,3.40
2018-02-25T16:38:52.863Z,3.40
2018-02-25T16:41:20.241Z,2.63
2018-02-25T16:43:47.642Z,2.00
2018-02-25T16:46:15.118Z,2.77
2018-02-25T16:48:42.507Z,3.00
2018-02-25T16:51:09.905Z,2.13
2018-02-25T16:53:37.318Z,1.67
2018-02-25T16:56:04.710Z,1.80
2018-02-25T16:58:32.130Z,1.20
2018-02-25T17:00:59.523Z,1.73
2018-02-25T17:03:26.941Z,1.60
2018-02-25T17:05:54.326Z,1.30
2018-02-25T17:08:21.754Z,1.33
2018-02-25T17:10:49.138Z,1.30
2018-02-25T17:13:16.571Z,1.23
2018-02-25T17:15:43.955Z,1.17
2018-02-25T17:18:11.346Z,2.20
2018-02-25T17:20:38.734Z,1.43
2018-02-25T17:23:06.195Z,1.63
2018-02-25T17:25:33.575Z,1.83
2018-02-25T17:28:00.981Z,1.83
2018-02-25T17:30:28.454Z,1.20
2018-02-25T17:32:55.843Z,2.37
2018-02-25T17:35:23.262Z,2.23
2018-02-25T17:37:50.658Z,2.40
2018-02-25T17:40:18.094Z,1.93
2018-02-25T17:42:45.442Z,1.30
2018-02-25T17:45:12.822Z,2.10
2018-02-25T17:47:40.250Z,2.37
2018-02-25T17:50:07.642Z,1.83
2018-02-25T17:52:35.031Z,2.00
2018-02-25T17:55:02.419Z,2.23
2018-02-25T17:57:29.815Z,1.73
2018-02-25T17:59:57.201Z,1.70
2018-02-25T18:02:24.599Z,1.70
2018-02-25T18:04:52.014Z,1.97
2018-02-25T18:07:19.428Z,1.83
2018-02-25T18:09:46.814Z,2.00
2018-02-25T18:12:14.207Z,1.60
2018-02-25T18:14:41.607Z,3.63
2018-02-25T18:17:08.982Z,2.13
2018-02-25T18:19:36.378Z,2.83
2018-02-25T18:22:03.802Z,2.10
2018-02-25T18:24:31.189Z,2.10
2018-02-25T18:26:58.574Z,1.87
2018-02-25T18:29:25.970Z,2.13
2018-02-25T18:31:53.351Z,1.93
2018-02-25T18:34:20.747Z,2.60
2018-02-25T18:36:48.134Z,2.77
2018-02-25T18:39:15.630Z,2.37
2018-02-25T18:41:43.009Z,2.00
2018-02-25T18:44:10.400Z,2.17
2018-02-25T18:46:37.798Z,2.10
2018-02-25T18:49:05.259Z,2.67
2018-02-25T18:51:32.642Z,3.57
2018-02-25T18:54:00.062Z,2.20
2018-02-25T18:56:27.446Z,3.20
2018-02-25T18:58:54.843Z,2.40
2018-02-25T19:01:22.322Z,2.90
2018-02-25T19:03:49.719Z,2.87
2018-02-25T19:06:17.102Z,2.60
2018-02-25T19:08:44.500Z,2.77
2018-02-25T19:11:11.879Z,2.90
2018-02-25T19:13:39.298Z,2.20
2018-02-25T19:16:06.682Z,2.40
2018-02-25T19:18:34.078Z,2.60
2018-02-25T19:21:01.483Z,2.50
2018-02-25T19:23:28.904Z,2.43
2018-02-25T19:25:56.294Z,3.23
2018-02-25T19:28:23.702Z,2.70
2018-02-25T19:30:51.099Z,2.90
2018-02-25T19:33:18.490Z,3.30
2018-02-25T19:35:51.647Z,2.60
2018-02-25T19:38:24.651Z,3.33
2018-02-25T19:40:57.653Z,3.37
2018-02-25T19:43:25.050Z,3.37
2018-02-25T19:45:52.510Z,3.30
2018-02-25T19:48:19.973Z,3.07
2018-02-25T19:50:47.360Z,3.70
2018-02-25T19:53:14.747Z,3.60
2018-02-25T19:55:42.158Z,3.93
2018-02-25T19:58:09.548Z,3.70
2018-02-25T20:00:36.953Z,4.40
2018-02-25T20:03:04.347Z,4.20
2018-02-25T20:05:31.740Z,3.50
2018-02-25T20:07:59.159Z,2.30
2018-02-25T20:10:26.564Z,3.60
2018-02-25T20:12:53.970Z,3.33
2018-02-25T20:15:21.362Z,7.57
2018-02-25T20:17:48.751Z,4.43
2018-02-25T20:20:16.134Z,2.97
2018-02-25T20:22:43.599Z,3.87
2018-02-25T20:25:10.990Z,4.90
2018-02-25T20:27:38.374Z,3.90
2018-02-25T20:30:05.832Z,4.40
2018-02-25T20:32:33.206Z,4.17
2018-02-25T20:35:00.655Z,3.97
2018-02-25T20:37:28.134Z,4.00
2018-02-25T20:39:55.520Z,3.30
2018-02-25T20:42:22.970Z,4.33
2018-02-25T20:44:50.387Z,4.80
2018-02-25T20:47:17.787Z,5.20
2018-02-25T20:49:45.170Z,5.33
2018-02-25T20:52:12.565Z,4.70
2018-02-25T20:54:39.942Z,5.70
2018-02-25T20:57:07.338Z,4.83
2018-02-25T20:59:34.736Z,5.33
2018-02-25T21:02:02.149Z,5.57
2018-02-25T21:04:29.533Z,5.07
2018-02-25T21:06:56.949Z,6.00
2018-02-25T21:09:24.343Z,6.30
2018-02-25T21:11:51.742Z,5.60
2018-02-25T21:14:19.123Z,6.27
2018-02-25T21:16:46.514Z,6.53
2018-02-25T21:19:13.901Z,7.80
2018-02-25T21:21:41.307Z,5.90
2018-02-25T21:24:08.695Z,5.93
2018-02-25T21:26:36.130Z,6.63
2018-02-25T21:29:03.585Z,6.37
2018-02-25T21:31:30.969Z,6.05
2018-02-25T21:33:58.362Z,5.57
2018-02-25T21:36:25.852Z,6.80
2018-02-25T21:38:53.292Z,6.50
2018-02-25T21:41:20.692Z,5.57
2018-02-25T21:43:48.082Z,6.83
2018-02-25T21:46:15.467Z,6.20
2018-02-25T21:48:42.862Z,6.43
2018-02-25T21:51:10.277Z,6.50
2018-02-25T21:53:41.690Z,6.23
2018-02-25T21:56:14.714Z,6.60
2018-02-25T21:58:47.807Z,6.90
2018-02-25T22:01:20.978Z,7.07
2018-02-25T22:03:48.371Z,6.27
2018-02-25T22:06:15.759Z,6.80
2018-02-25T22:08:43.157Z,6.97
2018-02-25T22:11:10.542Z,6.07
2018-02-25T22:13:37.943Z,5.97
2018-02-25T22:16:05.339Z,5.03
2018-02-25T22:18:32.746Z,5.43
2018-02-25T22:21:00.130Z,5.60
2018-02-25T22:23:27.534Z,5.37
2018-02-25T22:25:54.918Z,5.60
2018-02-25T22:28:22.342Z,4.87
2018-02-25T22:30:49.730Z,5.22
2018-02-25T22:33:17.145Z,4.83
2018-02-25T22:35:44.610Z,5.10
2018-02-25T22:38:11.994Z,6.77
2018-02-25T22:40:39.389Z,5.70
2018-02-25T22:43:06.778Z,7.47
2018-02-25T22:45:34.178Z,5.73
2018-02-25T22:48:01.574Z,5.87
2018-02-25T22:50:29.039Z,6.20
2018-02-25T22:52:56.525Z,5.03
2018-02-25T22:55:23.952Z,6.30
2018-02-25T22:57:51.336Z,4.30
2018-02-25T23:00:22.134Z,5.30
2018-02-25T23:02:49.478Z,5.63
2018-02-25T23:05:16.871Z,5.20
2018-02-25T23:07:44.320Z,5.70
2018-02-25T23:10:11.723Z,5.40
2018-02-25T23:12:39.205Z,4.80
2018-02-25T23:15:06.695Z,4.83
2018-02-25T23:17:34.130Z,5.23
2018-02-25T23:20:01.534Z,4.97
2018-02-25T23:22:28.922Z,3.60
2018-02-25T23:24:56.346Z,3.77
2018-02-25T23:27:23.747Z,3.97
2018-02-25T23:29:51.126Z,3.93
2018-02-25T23:32:18.550Z,3.33
2018-02-25T23:34:45.942Z,3.40
2018-02-25T23:37:13.348Z,3.27
2018-02-25T23:39:40.748Z,3.53
2018-02-25T23:42:08.179Z,3.13
2018-02-25T23:44:35.566Z,3.33
2018-02-25T23:47:03.808Z,2.53
2018-02-25T23:49:31.258Z,3.30
2018-02-25T23:51:58.666Z,3.40
2018-02-25T23:54:26.171Z,3.43
2018-02-25T23:56:53.574Z,2.40
2018-02-25T23:59:20.982Z,3.03
