createdAt,value
2023-03-02T00:01:21.340Z,13.02
2023-03-02T00:03:50.278Z,16.52
2023-03-02T00:06:17.085Z,13.20
2023-03-02T00:08:43.796Z,17.02
2023-03-02T00:11:12.675Z,15.18
2023-03-02T00:13:39.302Z,14.13
2023-03-02T00:16:06.568Z,10.82
2023-03-02T00:18:35.566Z,6.10
2023-03-02T00:21:10.655Z,9.90
2023-03-02T00:23:40.975Z,9.98
2023-03-02T00:26:07.645Z,7.72
2023-03-02T00:28:36.956Z,10.45
2023-03-02T00:31:06.901Z,8.23
2023-03-02T00:33:36.990Z,11.48
2023-03-02T00:36:06.284Z,8.55
2023-03-02T00:38:35.200Z,9.57
2023-03-02T00:41:04.449Z,8.90
2023-03-02T00:43:33.258Z,7.95
2023-03-02T00:46:07.950Z,8.02
2023-03-02T00:48:34.716Z,7.93
2023-03-02T00:51:01.689Z,11.32
2023-03-02T00:53:30.671Z,8.77
2023-03-02T00:55:59.744Z,7.70
2023-03-02T00:58:29.267Z,8.30
2023-03-02T01:00:58.158Z,7.93
2023-03-02T01:03:27.701Z,7.53
2023-03-02T01:05:55.357Z,7.60
2023-03-02T01:08:23.093Z,7.65
2023-03-02T01:10:54.234Z,8.45
2023-03-02T01:13:23.269Z,7.45
2023-03-02T01:15:49.939Z,6.57
2023-03-02T01:18:16.686Z,7.00
2023-03-02T01:20:43.507Z,6.43
2023-03-02T01:23:12.334Z,6.22
2023-03-02T01:25:39.747Z,8.23
2023-03-02T01:28:08.579Z,6.65
2023-03-02T01:30:35.135Z,7.40
2023-03-02T01:33:04.029Z,6.55
2023-03-02T01:35:30.805Z,5.88
2023-03-02T01:37:57.597Z,10.02
2023-03-02T01:40:24.396Z,6.13
2023-03-02T01:42:52.902Z,6.25
2023-03-02T01:45:47.553Z,6.75
2023-03-02T01:48:15.749Z,5.72
2023-03-02T01:50:45.354Z,7.65
2023-03-02T01:53:15.514Z,6.35
2023-03-02T01:55:44.267Z,7.68
2023-03-02T01:58:11.282Z,6.35
2023-03-02T02:00:38.477Z,6.68
2023-03-02T02:03:15.782Z,6.35
2023-03-02T02:05:46.633Z,7.07
2023-03-02T02:08:13.457Z,6.88
2023-03-02T02:10:40.108Z,5.88
2023-03-02T02:13:10.798Z,8.55
2023-03-02T02:15:39.037Z,5.57
2023-03-02T02:18:08.075Z,5.47
2023-03-02T02:20:42.578Z,9.05
2023-03-02T02:23:35.439Z,6.53
2023-03-02T02:26:10.601Z,7.03
2023-03-02T02:29:08.045Z,6.03
2023-03-02T02:31:40.939Z,6.20
2023-03-02T02:34:22.721Z,5.90
2023-03-02T02:36:54.193Z,6.47
2023-03-02T02:41:54.356Z,6.70
2023-03-02T02:44:25.723Z,5.88
2023-03-02T02:46:54.734Z,4.90
2023-03-02T02:49:41.946Z,6.45
2023-03-02T02:52:11.530Z,6.22
2023-03-02T02:54:40.310Z,5.10
2023-03-02T02:57:09.131Z,6.70
2023-03-02T02:59:41.537Z,5.28
2023-03-02T03:02:15.465Z,4.95
2023-03-02T03:04:42.148Z,4.55
2023-03-02T03:07:10.357Z,4.40
2023-03-02T03:09:39.241Z,5.50
2023-03-02T03:12:16.152Z,5.60
2023-03-02T03:14:45.510Z,4.93
2023-03-02T03:17:14.468Z,5.15
2023-03-02T03:19:44.988Z,5.03
2023-03-02T03:22:14.338Z,4.87
2023-03-02T03:24:41.956Z,4.97
2023-03-02T03:27:09.419Z,4.95
2023-03-02T03:29:37.054Z,4.43
2023-03-02T03:32:06.918Z,5.03
2023-03-02T03:34:33.991Z,4.90
2023-03-02T03:37:02.791Z,4.90
2023-03-02T03:39:30.149Z,4.30
2023-03-02T03:41:59.065Z,4.20
2023-03-02T03:44:25.736Z,4.40
2023-03-02T03:46:52.619Z,4.68
2023-03-02T03:49:19.398Z,4.43
2023-03-02T03:51:48.481Z,4.82
2023-03-02T03:54:15.278Z,4.38
2023-03-02T03:56:46.374Z,5.03
2023-03-02T03:59:16.347Z,4.30
2023-03-02T04:01:54.180Z,4.35
2023-03-02T04:04:23.688Z,4.68
2023-03-02T04:06:53.638Z,4.90
2023-03-02T04:09:22.848Z,4.07
2023-03-02T04:11:51.107Z,5.07
2023-03-02T04:14:20.082Z,4.78
2023-03-02T04:16:49.941Z,4.25
2023-03-02T04:19:19.834Z,4.25
2023-03-02T04:21:48.746Z,4.43
2023-03-02T04:24:15.658Z,4.55
2023-03-02T04:26:42.630Z,4.20
2023-03-02T04:29:13.974Z,4.30
2023-03-02T04:31:40.851Z,4.22
2023-03-02T04:34:08.160Z,5.25
2023-03-02T04:36:37.108Z,4.40
2023-03-02T04:39:04.357Z,4.93
2023-03-02T04:41:33.290Z,4.07
2023-03-02T04:44:00.056Z,3.80
2023-03-02T04:46:29.255Z,4.68
2023-03-02T04:48:55.973Z,4.28
2023-03-02T04:51:31.306Z,4.10
2023-03-02T04:54:04.233Z,4.13
2023-03-02T04:56:33.506Z,4.00
2023-03-02T04:59:02.581Z,4.00
2023-03-02T05:01:29.352Z,4.40
2023-03-02T05:03:56.083Z,3.78
2023-03-02T05:06:24.596Z,4.05
2023-03-02T05:08:52.069Z,4.10
2023-03-02T05:11:23.880Z,3.40
2023-03-02T05:13:51.844Z,4.40
2023-03-02T05:16:19.032Z,6.22
2023-03-02T05:18:48.328Z,4.00
2023-03-02T05:21:15.770Z,3.75
2023-03-02T05:23:43.027Z,3.97
2023-03-02T05:26:09.842Z,3.30
2023-03-02T05:28:38.969Z,3.80
2023-03-02T05:31:07.864Z,3.50
2023-03-02T05:33:34.643Z,3.80
2023-03-02T05:36:01.971Z,3.45
2023-03-02T05:38:31.746Z,3.40
2023-03-02T05:40:58.535Z,3.60
2023-03-02T05:43:27.696Z,3.45
2023-03-02T05:46:00.452Z,4.32
2023-03-02T05:48:30.258Z,3.08
2023-03-02T05:50:57.015Z,3.40
2023-03-02T05:53:23.754Z,3.78
2023-03-02T05:55:52.770Z,3.65
2023-03-02T05:58:19.762Z,3.25
2023-03-02T06:00:49.309Z,3.80
2023-03-02T06:03:18.331Z,3.88
2023-03-02T06:05:51.123Z,3.33
2023-03-02T06:08:18.905Z,3.35
2023-03-02T06:10:45.929Z,3.65
2023-03-02T06:13:12.711Z,3.30
2023-03-02T06:15:40.665Z,3.47
2023-03-02T06:18:12.564Z,3.63
2023-03-02T06:20:42.029Z,3.47
2023-03-02T06:23:14.035Z,3.42
2023-03-02T06:25:43.748Z,3.50
2023-03-02T06:28:10.498Z,6.32
2023-03-02T06:30:37.200Z,6.90
2023-03-02T06:33:06.200Z,4.53
2023-03-02T06:35:35.664Z,5.78
2023-03-02T06:38:05.106Z,6.63
2023-03-02T06:40:34.752Z,5.80
2023-03-02T06:43:04.066Z,4.25
2023-03-02T06:45:33.690Z,4.88
2023-03-02T06:48:04.097Z,5.85
2023-03-02T06:50:30.932Z,4.63
2023-03-02T06:53:03.148Z,3.85
2023-03-02T06:55:31.991Z,4.13
2023-03-02T06:57:58.664Z,3.97
2023-03-02T07:00:28.613Z,4.38
2023-03-02T07:02:58.568Z,4.55
2023-03-02T07:05:25.269Z,3.55
2023-03-02T07:07:52.115Z,5.20
2023-03-02T07:10:19.011Z,3.53
2023-03-02T07:12:53.534Z,3.95
2023-03-02T07:15:22.611Z,3.88
2023-03-02T07:17:52.045Z,3.78
2023-03-02T07:20:20.806Z,4.22
2023-03-02T07:22:49.649Z,5.78
2023-03-02T07:25:16.439Z,4.32
2023-03-02T07:27:45.339Z,5.20
2023-03-02T07:30:21.092Z,4.82
2023-03-02T07:32:50.506Z,3.88
2023-03-02T07:35:17.471Z,3.20
2023-03-02T07:37:44.568Z,5.10
2023-03-02T07:40:12.118Z,4.25
2023-03-02T07:42:39.004Z,3.65
2023-03-02T07:45:06.304Z,3.47
2023-03-02T07:47:32.911Z,4.90
2023-03-02T07:50:01.946Z,6.00
2023-03-02T07:52:31.433Z,5.05
2023-03-02T07:55:06.317Z,3.53
2023-03-02T07:57:35.198Z,3.88
2023-03-02T08:00:07.069Z,4.03
2023-03-02T08:02:36.947Z,4.22
2023-03-02T08:05:06.452Z,3.83
2023-03-02T08:07:35.245Z,3.70
2023-03-02T08:10:04.088Z,4.13
2023-03-02T08:12:35.436Z,3.58
2023-03-02T08:15:03.717Z,5.43
2023-03-02T08:17:34.665Z,4.13
2023-03-02T08:20:01.336Z,4.75
2023-03-02T08:22:27.992Z,3.92
2023-03-02T08:24:54.717Z,4.70
2023-03-02T08:27:24.437Z,4.68
2023-03-02T08:29:51.154Z,3.70
2023-03-02T08:32:20.275Z,6.95
2023-03-02T08:34:51.220Z,6.22
2023-03-02T08:37:19.180Z,5.28
2023-03-02T08:39:49.021Z,5.10
2023-03-02T08:42:17.831Z,5.75
2023-03-02T08:44:44.592Z,4.30
2023-03-02T08:47:11.335Z,9.07
2023-03-02T08:49:38.074Z,5.50
2023-03-02T08:52:05.074Z,4.35
2023-03-02T08:54:53.322Z,4.72
2023-03-02T08:57:21.355Z,5.53
2023-03-02T08:59:48.209Z,5.93
2023-03-02T09:02:17.052Z,9.13
2023-03-02T09:04:46.160Z,5.65
2023-03-02T09:07:13.455Z,6.30
2023-03-02T09:09:43.963Z,7.82
2023-03-02T09:12:12.771Z,6.38
2023-03-02T09:14:39.452Z,5.18
2023-03-02T09:17:06.654Z,7.90
2023-03-02T09:19:43.256Z,6.53
2023-03-02T09:22:11.078Z,5.90
2023-03-02T09:24:37.722Z,5.90
2023-03-02T09:27:06.687Z,8.40
2023-03-02T09:29:38.584Z,7.20
2023-03-02T09:32:07.726Z,7.15
2023-03-02T09:34:36.710Z,5.32
2023-03-02T09:37:05.740Z,5.97
2023-03-02T09:39:34.762Z,5.78
2023-03-02T09:42:25.396Z,7.32
2023-03-02T09:45:15.454Z,6.50
2023-03-02T09:48:06.022Z,7.10
2023-03-02T09:50:42.534Z,5.00
2023-03-02T09:53:35.614Z,6.75
2023-03-02T09:56:02.590Z,6.65
2023-03-02T09:58:39.865Z,9.32
2023-03-02T10:01:15.506Z,6.60
2023-03-02T10:03:57.135Z,7.30
2023-03-02T10:06:24.008Z,7.47
2023-03-02T10:08:51.105Z,6.75
2023-03-02T10:11:31.552Z,7.50
2023-03-02T10:13:59.797Z,5.67
2023-03-02T10:16:51.448Z,7.03
2023-03-02T10:19:44.793Z,7.30
2023-03-02T10:22:41.009Z,9.55
2023-03-02T10:25:24.999Z,6.95
2023-03-02T10:27:56.384Z,8.93
2023-03-02T10:30:35.224Z,7.70
2023-03-02T10:33:16.452Z,8.02
2023-03-02T10:35:48.958Z,7.45
2023-03-02T10:38:22.974Z,8.93
2023-03-02T10:40:49.614Z,9.07
2023-03-02T10:43:43.407Z,8.10
2023-03-02T10:46:13.379Z,10.70
2023-03-02T10:48:59.743Z,10.30
2023-03-02T10:51:32.804Z,8.43
2023-03-02T10:54:13.187Z,11.35
2023-03-02T10:56:42.432Z,7.45
2023-03-02T10:59:45.061Z,10.48
2023-03-02T11:02:16.515Z,8.82
2023-03-02T11:04:45.978Z,12.90
2023-03-02T11:07:20.453Z,11.70
2023-03-02T11:10:07.452Z,12.52
2023-03-02T11:12:38.396Z,11.95
2023-03-02T11:15:23.450Z,11.05
2023-03-02T11:18:08.287Z,10.40
2023-03-02T11:20:37.934Z,9.55
2023-03-02T11:23:23.446Z,11.60
2023-03-02T11:25:54.706Z,11.82
2023-03-02T11:31:02.618Z,12.02
2023-03-02T11:33:37.690Z,8.43
2023-03-02T11:36:17.821Z,8.45
2023-03-02T11:38:51.546Z,8.82
2023-03-02T11:41:36.015Z,9.40
2023-03-02T11:44:16.629Z,9.38
2023-03-02T11:46:45.749Z,8.83
2023-03-02T11:49:25.824Z,8.90
2023-03-02T11:51:58.830Z,10.52
2023-03-02T11:54:40.762Z,9.48
2023-03-02T11:57:29.639Z,7.75
2023-03-02T11:59:56.517Z,7.10
2023-03-02T12:02:23.223Z,8.50
2023-03-02T12:04:52.171Z,8.13
2023-03-02T12:07:23.134Z,7.70
2023-03-02T12:10:24.145Z,7.90
2023-03-02T12:13:17.764Z,9.25
2023-03-02T12:15:48.415Z,7.82
2023-03-02T12:18:21.200Z,9.10
2023-03-02T12:21:07.610Z,7.28
2023-03-02T12:23:43.749Z,8.13
2023-03-02T12:26:22.407Z,7.13
2023-03-02T12:29:10.249Z,7.65
2023-03-02T12:31:49.551Z,7.97
2023-03-02T12:34:26.390Z,6.15
2023-03-02T12:36:55.744Z,7.60
2023-03-02T12:39:45.145Z,7.50
2023-03-02T12:42:44.917Z,7.07
2023-03-02T12:45:24.418Z,7.32
2023-03-02T12:47:56.875Z,9.30
2023-03-02T12:50:25.564Z,7.43
2023-03-02T12:52:59.468Z,7.47
2023-03-02T12:55:26.267Z,9.05
2023-03-02T12:57:54.540Z,6.05
2023-03-02T13:00:26.993Z,5.35
2023-03-02T13:02:55.054Z,7.38
2023-03-02T13:05:25.969Z,6.03
2023-03-02T13:08:06.086Z,6.78
2023-03-02T13:10:37.942Z,5.78
2023-03-02T13:13:14.207Z,6.22
2023-03-02T13:16:17.748Z,5.72
2023-03-02T13:18:44.535Z,5.80
2023-03-02T13:21:12.463Z,6.28
2023-03-02T13:23:50.336Z,5.68
2023-03-02T13:26:28.670Z,5.63
2023-03-02T13:29:06.476Z,5.60
2023-03-02T13:31:36.810Z,4.97
2023-03-02T13:34:05.785Z,6.70
2023-03-02T13:36:37.601Z,5.55
2023-03-02T13:39:07.066Z,5.43
2023-03-02T13:41:35.672Z,5.63
2023-03-02T13:44:34.422Z,5.53
2023-03-02T13:47:04.236Z,5.78
2023-03-02T13:49:32.753Z,5.47
2023-03-02T13:52:18.971Z,5.22
2023-03-02T13:54:46.194Z,5.18
2023-03-02T13:57:16.302Z,5.28
2023-03-02T13:59:45.168Z,4.88
2023-03-02T14:02:23.030Z,5.85
2023-03-02T14:04:49.735Z,4.95
2023-03-02T14:07:17.696Z,4.88
2023-03-02T14:09:48.690Z,5.30
2023-03-02T14:12:29.414Z,5.15
2023-03-02T14:14:56.986Z,5.32
2023-03-02T14:17:24.298Z,5.78
2023-03-02T14:19:52.940Z,4.65
2023-03-02T14:22:20.295Z,5.15
2023-03-02T14:24:47.068Z,5.57
2023-03-02T14:27:15.650Z,5.80
2023-03-02T14:29:43.159Z,4.68
2023-03-02T14:32:13.076Z,5.05
2023-03-02T14:34:40.069Z,5.05
2023-03-02T14:37:18.221Z,5.45
2023-03-02T14:39:55.611Z,4.93
2023-03-02T14:42:23.144Z,5.38
2023-03-02T14:44:53.307Z,6.15
2023-03-02T14:47:21.816Z,3.65
2023-03-02T14:49:49.509Z,4.70
2023-03-02T14:52:23.593Z,5.30
2023-03-02T14:54:51.836Z,5.78
2023-03-02T14:57:25.374Z,4.80
2023-03-02T14:59:55.791Z,5.80
2023-03-02T15:02:26.899Z,5.43
2023-03-02T15:04:56.942Z,5.78
2023-03-02T15:07:24.425Z,5.53
2023-03-02T15:09:53.267Z,5.30
2023-03-02T15:12:22.188Z,5.95
2023-03-02T15:14:50.982Z,6.35
2023-03-02T15:17:19.806Z,7.32
2023-03-02T15:19:49.352Z,6.05
2023-03-02T15:22:16.094Z,6.22
2023-03-02T15:24:42.805Z,8.00
2023-03-02T15:27:09.413Z,7.25
2023-03-02T15:29:36.146Z,9.05
2023-03-02T15:32:02.931Z,8.98
2023-03-02T15:34:29.811Z,12.05
2023-03-02T15:36:56.530Z,11.70
2023-03-02T15:39:25.368Z,11.93
2023-03-02T15:41:53.837Z,15.27
2023-03-02T15:44:24.255Z,16.13
2023-03-02T15:46:54.417Z,16.00
2023-03-02T15:49:24.899Z,16.73
2023-03-02T15:51:54.685Z,20.83
2023-03-02T15:54:21.849Z,20.80
2023-03-02T15:56:53.310Z,17.48
2023-03-02T15:59:20.885Z,17.08
2023-03-02T16:01:47.774Z,18.83
2023-03-02T16:04:16.593Z,17.08
2023-03-02T16:06:44.851Z,21.17
2023-03-02T16:09:11.732Z,16.75
2023-03-02T16:11:38.497Z,20.67
2023-03-02T16:14:05.230Z,20.05
2023-03-02T16:16:34.271Z,19.88
2023-03-02T16:19:03.466Z,19.05
2023-03-02T16:21:32.531Z,21.58
2023-03-02T16:24:04.731Z,21.05
2023-03-02T16:26:36.109Z,18.55
2023-03-02T16:29:07.902Z,19.00
2023-03-02T16:31:37.794Z,19.17
2023-03-02T16:34:08.373Z,18.10
2023-03-02T16:36:38.285Z,19.63
2023-03-02T16:39:05.742Z,21.55
2023-03-02T16:41:34.819Z,23.55
2023-03-02T16:44:01.810Z,22.70
2023-03-02T16:46:32.712Z,19.77
2023-03-02T16:49:01.783Z,17.20
2023-03-02T16:51:28.569Z,20.10
2023-03-02T16:53:55.330Z,21.35
2023-03-02T16:56:24.203Z,17.92
2023-03-02T16:58:50.849Z,19.20
2023-03-02T17:01:19.839Z,15.93
2023-03-02T17:03:49.419Z,19.75
2023-03-02T17:06:19.730Z,18.35
2023-03-02T17:08:46.476Z,20.20
2023-03-02T17:11:13.273Z,16.60
2023-03-02T17:13:39.997Z,15.75
2023-03-02T17:16:06.922Z,17.30
2023-03-02T17:18:33.898Z,16.30
2023-03-02T17:21:03.404Z,16.85
2023-03-02T17:23:32.462Z,15.43
2023-03-02T17:26:01.553Z,17.38
2023-03-02T17:28:28.319Z,14.60
2023-03-02T17:30:57.140Z,17.70
2023-03-02T17:33:23.854Z,17.23
2023-03-02T17:35:50.642Z,16.73
2023-03-02T17:38:17.454Z,15.15
2023-03-02T17:40:46.470Z,15.85
2023-03-02T17:43:13.121Z,14.60
2023-03-02T17:45:39.900Z,15.82
2023-03-02T17:48:08.893Z,15.82
2023-03-02T17:50:35.623Z,15.05
2023-03-02T17:53:04.536Z,15.80
2023-03-02T17:55:31.367Z,14.05
2023-03-02T17:57:58.036Z,15.73
2023-03-02T18:00:24.944Z,14.50
2023-03-02T18:02:51.921Z,15.10
2023-03-02T18:05:21.912Z,12.48
2023-03-02T18:07:48.970Z,16.45
2023-03-02T18:10:15.857Z,13.73
2023-03-02T18:12:43.191Z,13.57
2023-03-02T18:15:12.483Z,12.20
2023-03-02T18:17:39.152Z,14.32
2023-03-02T18:20:08.506Z,13.65
2023-03-02T18:22:35.231Z,11.88
2023-03-02T18:25:01.937Z,12.70
2023-03-02T18:27:31.744Z,12.25
2023-03-02T18:29:58.572Z,13.02
2023-03-02T18:32:27.451Z,13.07
2023-03-02T18:34:54.274Z,13.18
2023-03-02T18:37:23.934Z,11.35
2023-03-02T18:39:52.724Z,12.38
2023-03-02T18:42:24.088Z,11.93
2023-03-02T18:44:50.760Z,12.13
2023-03-02T18:47:18.066Z,14.48
2023-03-02T18:49:50.065Z,13.60
2023-03-02T18:52:17.360Z,11.52
2023-03-02T18:54:47.672Z,13.15
2023-03-02T18:57:16.698Z,14.23
2023-03-02T18:59:46.238Z,14.68
2023-03-02T19:02:13.807Z,12.68
2023-03-02T19:04:40.673Z,10.20
2023-03-02T19:07:09.869Z,10.57
2023-03-02T19:09:39.445Z,12.65
2023-03-02T19:12:06.427Z,13.32
2023-03-02T19:14:35.281Z,13.18
2023-03-02T19:17:01.946Z,10.88
2023-03-02T19:19:28.848Z,13.20
2023-03-02T19:21:57.931Z,11.23
2023-03-02T19:24:26.954Z,12.27
2023-03-02T19:26:53.840Z,12.55
2023-03-02T19:29:22.209Z,11.07
2023-03-02T19:31:51.786Z,12.18
2023-03-02T19:34:20.983Z,13.63
2023-03-02T19:36:48.009Z,21.63
2023-03-02T19:39:14.765Z,19.45
2023-03-02T19:41:41.611Z,19.30
2023-03-02T19:44:08.487Z,16.17
2023-03-02T19:46:35.237Z,14.60
2023-03-02T19:49:04.290Z,15.18
2023-03-02T19:51:31.158Z,14.73
2023-03-02T19:54:04.035Z,16.30
2023-03-02T19:56:33.223Z,18.63
2023-03-02T19:59:01.111Z,19.95
2023-03-02T20:01:30.054Z,22.50
2023-03-02T20:04:01.955Z,27.65
2023-03-02T20:06:30.735Z,34.33
2023-03-02T20:09:01.377Z,36.30
2023-03-02T20:11:31.515Z,49.40
2023-03-02T20:14:02.260Z,55.67
2023-03-02T20:16:33.118Z,64.40
2023-03-02T20:19:02.015Z,75.50
2023-03-02T20:21:29.873Z,68.68
2023-03-02T20:23:56.793Z,64.13
2023-03-02T20:26:24.705Z,67.72
2023-03-02T20:28:51.922Z,67.13
2023-03-02T20:31:18.756Z,64.65
2023-03-02T20:33:50.606Z,61.33
2023-03-02T20:36:21.534Z,60.42
2023-03-02T20:38:53.058Z,62.13
2023-03-02T20:41:19.871Z,57.80
2023-03-02T20:43:49.313Z,61.40
2023-03-02T20:46:25.156Z,56.83
2023-03-02T20:48:52.108Z,57.00
2023-03-02T20:51:21.794Z,54.92
2023-03-02T20:53:48.711Z,55.17
2023-03-02T20:56:15.907Z,53.05
2023-03-02T20:58:44.273Z,54.35
2023-03-02T21:01:13.437Z,53.30
2023-03-02T21:03:42.305Z,52.55
2023-03-02T21:06:09.239Z,48.35
2023-03-02T21:08:39.126Z,48.30
2023-03-02T21:11:12.865Z,46.13
2023-03-02T21:13:40.622Z,46.95
2023-03-02T21:16:08.657Z,51.50
2023-03-02T21:18:37.802Z,45.30
2023-03-02T21:21:06.914Z,44.90
2023-03-02T21:23:36.377Z,47.40
2023-03-02T21:26:05.311Z,45.13
2023-03-02T21:28:31.964Z,48.45
2023-03-02T21:30:58.890Z,47.67
2023-03-02T21:33:30.266Z,47.63
2023-03-02T21:35:59.694Z,48.72
2023-03-02T21:38:28.924Z,50.55
2023-03-02T21:40:58.102Z,52.05
2023-03-02T21:43:27.943Z,60.25
2023-03-02T21:45:54.691Z,68.13
2023-03-02T21:48:23.013Z,86.80
2023-03-02T21:50:49.818Z,80.20
2023-03-02T21:53:17.139Z,81.88
2023-03-02T21:55:45.925Z,72.57
2023-03-02T21:58:12.707Z,70.88
2023-03-02T22:00:43.024Z,67.93
2023-03-02T22:03:14.394Z,81.43
2023-03-02T22:05:41.336Z,83.93
2023-03-02T22:08:10.690Z,90.78
2023-03-02T22:10:45.141Z,90.82
2023-03-02T22:13:24.917Z,97.07
2023-03-02T22:16:16.510Z,91.88
2023-03-02T22:18:43.581Z,90.25
2023-03-02T22:21:23.279Z,93.63
2023-03-02T22:23:52.660Z,86.55
2023-03-02T22:26:19.397Z,83.15
2023-03-02T22:28:48.278Z,85.95
2023-03-02T22:31:26.242Z,83.43
2023-03-02T22:33:55.076Z,83.25
2023-03-02T22:36:25.495Z,81.65
2023-03-02T22:38:52.221Z,77.80
2023-03-02T22:41:19.619Z,75.97
2023-03-02T22:43:46.626Z,79.82
2023-03-02T22:46:21.816Z,74.57
2023-03-02T22:48:50.007Z,76.22
2023-03-02T22:51:21.646Z,74.55
2023-03-02T22:53:52.378Z,71.60
2023-03-02T22:56:28.433Z,72.43
2023-03-02T22:58:55.254Z,69.82
2023-03-02T23:01:23.246Z,68.40
2023-03-02T23:04:25.845Z,63.40
2023-03-02T23:06:56.284Z,64.60
2023-03-02T23:09:27.945Z,63.40
2023-03-02T23:11:57.336Z,62.72
2023-03-02T23:14:25.299Z,60.05
2023-03-02T23:17:34.080Z,62.17
2023-03-02T23:20:02.943Z,62.15
2023-03-02T23:22:30.968Z,56.45
2023-03-02T23:24:57.715Z,56.83
2023-03-02T23:27:26.792Z,56.58
2023-03-02T23:29:56.591Z,57.42
2023-03-02T23:32:23.418Z,54.65
2023-03-02T23:34:52.384Z,56.88
2023-03-02T23:37:21.205Z,49.47
2023-03-02T23:39:50.020Z,51.35
2023-03-02T23:42:18.048Z,52.72
2023-03-02T23:44:45.303Z,48.15
2023-03-02T23:47:12.186Z,49.42
2023-03-02T23:49:41.540Z,51.70
2023-03-02T23:52:08.797Z,47.08
2023-03-02T23:54:38.832Z,15.25
2023-03-02T23:57:09.463Z,12.02
2023-03-02T23:59:36.141Z,10.18
