createdAt,value
2022-12-27T00:01:38.705Z,102198.06
2022-12-27T00:04:06.180Z,102188.13
2022-12-27T00:06:33.460Z,102199.75
2022-12-27T00:09:01.527Z,102193.97
2022-12-27T00:11:30.079Z,102196.38
2022-12-27T00:14:08.610Z,102209.38
2022-12-27T00:16:36.140Z,102206.88
2022-12-27T00:19:03.842Z,102211.22
2022-12-27T00:21:31.397Z,102210.47
2022-12-27T00:24:00.185Z,102203.03
2022-12-27T00:26:31.484Z,102210.72
2022-12-27T00:28:59.431Z,102205.25
2022-12-27T00:31:29.948Z,102212.66
2022-12-27T00:33:59.809Z,102210.66
2022-12-27T00:36:29.396Z,102214.59
2022-12-27T00:38:58.327Z,102216.75
2022-12-27T00:41:25.716Z,102215.69
2022-12-27T00:43:53.063Z,102219.56
2022-12-27T00:46:20.364Z,102221.91
2022-12-27T00:48:47.892Z,102219.28
2022-12-27T00:51:18.155Z,102224.16
2022-12-27T00:53:45.995Z,102222.03
2022-12-27T00:56:22.703Z,102223.41
2022-12-27T00:58:58.181Z,102229.75
2022-12-27T01:01:27.679Z,102228.34
2022-12-27T01:03:56.769Z,102228.63
2022-12-27T01:06:28.970Z,102236.66
2022-12-27T01:08:57.079Z,102233.28
2022-12-27T01:11:26.135Z,102230.03
2022-12-27T01:13:56.073Z,102244.34
2022-12-27T01:16:24.649Z,102249.59
2022-12-27T01:18:52.312Z,102244.06
2022-12-27T01:21:21.149Z,102240.06
2022-12-27T01:23:49.094Z,102236.66
2022-12-27T01:26:21.500Z,102247.38
2022-12-27T01:28:49.664Z,102243.81
2022-12-27T01:31:19.199Z,102245.44
2022-12-27T01:33:47.079Z,102242.97
2022-12-27T01:36:22.471Z,102247.09
2022-12-27T01:38:52.769Z,102247.09
2022-12-27T01:41:55.952Z,102239.38
2022-12-27T01:44:39.657Z,102242.13
2022-12-27T01:47:45.854Z,102241.06
2022-12-27T01:50:48.088Z,102253.44
2022-12-27T01:53:23.732Z,102244.88
2022-12-27T01:55:56.299Z,102247.38
2022-12-27T01:58:33.546Z,102247.34
2022-12-27T02:01:01.600Z,102253.97
2022-12-27T02:03:34.583Z,102258.63
2022-12-27T02:06:05.560Z,102259.75
2022-12-27T02:09:02.209Z,102266.13
2022-12-27T02:11:50.534Z,102268.59
2022-12-27T02:14:33.405Z,102280.19
2022-12-27T02:17:03.947Z,102268.59
2022-12-27T02:19:40.276Z,102276.84
2022-12-27T02:22:10.108Z,102270.53
2022-12-27T02:24:57.124Z,102270.53
2022-12-27T02:28:06.031Z,102267.78
2022-12-27T02:30:33.776Z,102258.13
2022-12-27T02:33:04.867Z,102262.28
2022-12-27T02:35:36.945Z,102256.47
2022-12-27T02:38:04.146Z,102257.03
2022-12-27T02:40:50.740Z,102259.25
2022-12-27T02:43:36.535Z,102258.59
2022-12-27T02:46:38.297Z,102250.84
2022-12-27T02:49:42.811Z,102243.81
2022-12-27T02:52:31.473Z,102247.63
2022-12-27T02:55:23.580Z,102266.78
2022-12-27T02:58:14.046Z,102261.25
2022-12-27T03:01:07.520Z,102260.31
2022-12-27T03:03:52.493Z,102263.56
2022-12-27T03:06:41.372Z,102277.31
2022-12-27T03:09:45.797Z,102268.06
2022-12-27T03:12:49.421Z,102269.97
2022-12-27T03:15:58.128Z,102284.06
2022-12-27T03:18:28.292Z,102279.03
2022-12-27T03:21:16.308Z,102271.25
2022-12-27T03:24:03.844Z,102269.09
2022-12-27T03:26:34.155Z,102267.16
2022-12-27T03:29:20.364Z,102270.91
2022-12-27T03:32:10.465Z,102269.94
2022-12-27T03:34:42.980Z,102271.25
2022-12-27T03:37:31.747Z,102272.41
2022-12-27T03:40:12.398Z,102280.50
2022-12-27T03:43:05.388Z,102280.16
2022-12-27T03:45:57.807Z,102289.66
2022-12-27T03:48:26.772Z,102286.19
2022-12-27T03:50:55.184Z,102285.41
2022-12-27T03:53:42.519Z,102285.16
2022-12-27T03:56:10.215Z,102277.59
2022-12-27T03:58:37.541Z,102270.72
2022-12-27T04:01:04.888Z,102274.38
2022-12-27T04:03:32.184Z,102273.53
2022-12-27T04:05:59.517Z,102275.72
2022-12-27T04:08:45.688Z,102280.66
2022-12-27T04:11:31.375Z,102281.97
2022-12-27T04:14:17.310Z,102280.72
2022-12-27T04:17:03.241Z,102268.31
2022-12-27T04:19:49.171Z,102277.13
2022-12-27T04:22:35.107Z,102276.03
2022-12-27T04:25:21.385Z,102263.09
2022-12-27T04:28:07.143Z,102273.81
2022-12-27T04:30:52.965Z,102268.03
2022-12-27T04:33:39.051Z,102275.50
2022-12-27T04:36:07.254Z,102277.97
2022-12-27T04:38:34.489Z,102278.41
2022-12-27T04:41:19.998Z,102274.94
2022-12-27T04:44:05.794Z,102270.38
2022-12-27T04:46:52.021Z,102270.50
2022-12-27T04:49:42.790Z,102272.19
2022-12-27T04:52:37.495Z,102267.75
2022-12-27T04:55:19.157Z,102267.78
2022-12-27T04:57:46.565Z,102273.28
2022-12-27T05:00:33.603Z,102271.91
2022-12-27T05:03:02.751Z,102275.75
2022-12-27T05:05:30.138Z,102279.91
2022-12-27T05:08:17.072Z,102274.09
2022-12-27T05:11:02.971Z,102271.81
2022-12-27T05:13:48.922Z,102268.59
2022-12-27T05:16:16.353Z,102273.81
2022-12-27T05:18:43.737Z,102279.91
2022-12-27T05:21:11.040Z,102271.59
2022-12-27T05:24:03.394Z,102269.94
2022-12-27T05:26:33.471Z,102270.78
2022-12-27T05:29:01.056Z,102266.38
2022-12-27T05:31:29.832Z,102275.22
2022-12-27T05:33:57.968Z,102270.81
2022-12-27T05:36:25.628Z,102273.84
2022-12-27T05:38:52.933Z,102260.00
2022-12-27T05:41:20.412Z,102264.72
2022-12-27T05:43:47.987Z,102268.31
2022-12-27T05:46:18.098Z,102276.28
2022-12-27T05:48:45.528Z,102274.38
2022-12-27T05:51:16.133Z,102272.75
2022-12-27T05:53:43.690Z,102270.50
2022-12-27T05:56:16.414Z,102259.22
2022-12-27T05:58:43.941Z,102263.34
2022-12-27T06:01:13.634Z,102262.22
2022-12-27T06:03:40.984Z,102256.22
2022-12-27T06:06:08.731Z,102243.81
2022-12-27T06:08:36.565Z,102245.16
2022-12-27T06:11:10.437Z,102238.28
2022-12-27T06:13:38.446Z,102243.78
2022-12-27T06:16:07.271Z,102247.06
2022-12-27T06:18:36.491Z,102243.19
2022-12-27T06:21:13.496Z,102236.56
2022-12-27T06:23:42.167Z,102238.25
2022-12-27T06:26:13.047Z,102243.19
2022-12-27T06:28:40.484Z,102253.66
2022-12-27T06:31:10.376Z,102252.28
2022-12-27T06:33:37.657Z,102245.34
2022-12-27T06:36:10.140Z,102244.38
2022-12-27T06:38:37.649Z,102241.59
2022-12-27T06:41:06.801Z,102239.09
2022-12-27T06:43:34.348Z,102238.50
2022-12-27T06:46:06.112Z,102236.59
2022-12-27T06:48:34.017Z,102237.94
2022-12-27T06:51:04.429Z,102238.84
2022-12-27T06:53:31.825Z,102248.19
2022-12-27T06:56:06.981Z,102248.19
2022-12-27T06:58:35.121Z,102242.69
2022-12-27T07:01:09.322Z,102247.94
2022-12-27T07:03:38.098Z,102243.00
2022-12-27T07:06:08.354Z,102237.47
2022-12-27T07:08:36.455Z,102242.69
2022-12-27T07:11:06.607Z,102237.72
2022-12-27T07:13:35.794Z,102241.88
2022-12-27T07:16:05.667Z,102246.44
2022-12-27T07:18:33.025Z,102254.13
2022-12-27T07:21:06.833Z,102258.81
2022-12-27T07:23:34.377Z,102261.41
2022-12-27T07:26:06.193Z,102264.44
2022-12-27T07:28:34.017Z,102264.72
2022-12-27T07:31:09.176Z,102263.06
2022-12-27T07:33:37.419Z,102270.41
2022-12-27T07:36:06.516Z,102274.53
2022-12-27T07:38:33.804Z,102272.75
2022-12-27T07:41:02.223Z,102278.13
2022-12-27T07:43:31.126Z,102275.00
2022-12-27T07:46:05.569Z,102268.84
2022-12-27T07:48:33.112Z,102269.25
2022-12-27T07:51:00.531Z,102261.63
2022-12-27T07:53:29.344Z,102278.25
2022-12-27T07:55:56.969Z,102272.56
2022-12-27T07:58:25.570Z,102275.56
2022-12-27T08:00:53.067Z,102271.75
2022-12-27T08:03:20.652Z,102273.97
2022-12-27T08:05:49.644Z,102268.59
2022-12-27T08:08:18.447Z,102276.28
2022-12-27T08:10:45.707Z,102272.19
2022-12-27T08:13:13.082Z,102265.00
2022-12-27T08:15:41.867Z,102273.25
2022-12-27T08:18:09.609Z,102268.00
2022-12-27T08:20:37.258Z,102276.25
2022-12-27T08:23:04.745Z,102281.22
2022-12-27T08:25:34.207Z,102279.31
2022-12-27T08:28:05.857Z,102282.31
2022-12-27T08:30:33.358Z,102287.28
2022-12-27T08:33:01.963Z,102278.47
2022-12-27T08:38:16.704Z,102280.38
2022-12-27T08:40:45.303Z,102279.88
2022-12-27T08:43:13.012Z,102292.00
2022-12-27T08:45:41.074Z,102285.91
2022-12-27T08:48:08.431Z,102292.25
2022-12-27T08:50:35.991Z,102300.25
2022-12-27T08:53:04.807Z,102294.50
2022-12-27T08:55:32.714Z,102298.63
2022-12-27T08:58:10.539Z,102304.09
2022-12-27T09:00:41.149Z,102299.16
2022-12-27T09:03:09.428Z,102303.28
2022-12-27T09:05:41.724Z,102304.94
2022-12-27T09:08:10.570Z,102307.47
2022-12-27T09:10:38.842Z,102317.09
2022-12-27T09:13:06.371Z,102316.78
2022-12-27T09:15:33.750Z,102306.56
2022-12-27T09:18:03.128Z,102308.22
2022-12-27T09:20:30.415Z,102302.44
2022-12-27T09:22:58.800Z,102300.56
2022-12-27T09:25:26.100Z,102308.63
2022-12-27T09:27:54.729Z,102312.53
2022-12-27T09:30:22.352Z,102315.63
2022-12-27T09:32:49.642Z,102310.56
2022-12-27T09:35:17.005Z,102314.38
2022-12-27T09:37:44.282Z,102315.53
2022-12-27T09:40:15.854Z,102325.44
2022-12-27T09:43:02.963Z,102333.69
2022-12-27T09:45:51.994Z,102329.25
2022-12-27T09:48:33.455Z,102334.34
2022-12-27T09:51:14.696Z,102328.56
2022-12-27T09:54:14.460Z,102330.28
2022-12-27T09:57:17.638Z,102332.66
2022-12-27T09:59:33.418Z,102323.91
2022-12-27T10:02:00.864Z,102321.53
2022-12-27T10:05:00.902Z,102327.66
2022-12-27T10:07:27.576Z,102317.94
2022-12-27T10:10:17.675Z,102315.44
2022-12-27T10:13:10.535Z,102314.63
2022-12-27T10:16:01.065Z,102313.44
2022-12-27T10:18:34.408Z,102303.94
2022-12-27T10:21:16.388Z,102296.19
2022-12-27T10:23:45.687Z,102302.31
2022-12-27T10:26:14.477Z,102299.78
2022-12-27T10:28:44.435Z,102302.91
2022-12-27T10:31:18.095Z,102299.41
2022-12-27T10:33:49.938Z,102302.19
2022-12-27T10:36:21.460Z,102300.91
2022-12-27T10:38:51.948Z,102298.78
2022-12-27T10:41:31.450Z,102296.53
2022-12-27T10:44:00.155Z,102296.28
2022-12-27T10:46:33.289Z,102297.41
2022-12-27T10:49:22.639Z,102298.75
2022-12-27T10:51:51.842Z,102297.09
2022-12-27T10:54:23.945Z,102292.81
2022-12-27T10:56:51.828Z,102297.19
2022-12-27T10:59:28.940Z,102303.50
2022-12-27T11:02:02.409Z,102295.88
2022-12-27T11:04:31.029Z,102302.47
2022-12-27T11:07:04.666Z,102296.72
2022-12-27T11:09:38.439Z,102298.63
2022-12-27T11:12:33.101Z,102285.03
2022-12-27T11:15:06.361Z,102285.22
2022-12-27T11:17:39.416Z,102283.88
2022-12-27T11:20:23.213Z,102274.25
2022-12-27T11:22:54.086Z,102271.66
2022-12-27T11:25:21.826Z,102252.88
2022-12-27T11:27:55.880Z,102246.38
2022-12-27T11:30:40.064Z,102236.56
2022-12-27T11:33:33.285Z,102226.94
2022-12-27T11:36:00.999Z,102229.19
2022-12-27T11:38:30.926Z,102213.63
2022-12-27T11:41:08.237Z,102211.97
2022-12-27T11:43:45.636Z,102206.03
2022-12-27T11:46:35.521Z,102195.03
2022-12-27T11:49:06.945Z,102199.69
2022-12-27T11:51:55.750Z,102194.50
2022-12-27T11:54:44.728Z,102193.88
2022-12-27T11:57:27.712Z,102198.56
2022-12-27T12:00:23.468Z,102207.97
2022-12-27T12:02:58.787Z,102210.06
2022-12-27T12:05:54.071Z,102213.69
2022-12-27T12:08:50.597Z,102206.97
2022-12-27T12:11:34.643Z,102204.34
2022-12-27T12:15:04.268Z,102201.69
2022-12-27T12:17:41.176Z,102193.25
2022-12-27T12:20:17.836Z,102197.44
2022-12-27T12:23:13.835Z,102203.03
2022-12-27T12:25:59.649Z,102217.59
2022-12-27T12:28:58.133Z,102199.09
2022-12-27T12:31:41.158Z,102184.97
2022-12-27T12:34:24.803Z,102189.56
2022-12-27T12:37:24.444Z,102182.16
2022-12-27T12:39:56.163Z,102169.22
2022-12-27T12:42:56.841Z,102168.56
2022-12-27T12:45:37.122Z,102156.41
2022-12-27T12:48:22.858Z,102156.25
2022-12-27T12:51:17.614Z,102149.31
2022-12-27T12:53:51.390Z,102150.06
2022-12-27T12:56:30.929Z,102142.00
2022-12-27T12:59:07.540Z,102131.53
2022-12-27T13:02:09.039Z,102132.25
2022-12-27T13:04:46.017Z,102136.44
2022-12-27T13:07:16.960Z,102129.06
2022-12-27T13:09:56.415Z,102133.94
2022-12-27T13:12:37.747Z,102122.94
2022-12-27T13:15:11.048Z,102128.16
2022-12-27T13:18:02.789Z,102120.88
2022-12-27T13:20:57.270Z,102120.72
2022-12-27T13:23:46.962Z,102117.13
2022-12-27T13:26:39.043Z,102115.06
2022-12-27T13:29:40.406Z,102107.66
2022-12-27T13:32:56.021Z,102109.94
2022-12-27T13:36:02.120Z,102094.38
2022-12-27T13:38:35.514Z,102087.06
2022-12-27T13:41:10.757Z,102092.44
2022-12-27T13:44:06.957Z,102082.22
2022-12-27T13:46:43.336Z,102086.31
2022-12-27T13:49:31.850Z,102078.84
2022-12-27T13:52:06.482Z,102076.88
2022-12-27T13:54:48.886Z,102068.91
2022-12-27T13:57:40.685Z,102074.00
2022-12-27T14:00:17.864Z,102067.47
2022-12-27T14:03:07.022Z,102057.69
2022-12-27T14:06:05.299Z,102057.88
2022-12-27T14:09:10.314Z,102052.28
2022-12-27T14:11:46.380Z,102045.88
2022-12-27T14:14:16.593Z,102043.75
2022-12-27T14:17:02.391Z,102048.16
2022-12-27T14:19:52.575Z,102039.09
2022-12-27T14:22:55.222Z,102039.50
2022-12-27T14:25:30.537Z,102036.59
2022-12-27T14:28:03.975Z,102036.44
2022-12-27T14:30:49.505Z,102043.00
2022-12-27T14:33:35.726Z,102030.38
2022-12-27T14:36:21.889Z,102036.16
2022-12-27T14:38:58.366Z,102032.16
2022-12-27T14:41:45.662Z,102030.69
2022-12-27T14:44:34.727Z,102033.97
2022-12-27T14:47:25.469Z,102028.81
2022-12-27T14:50:04.881Z,102020.53
2022-12-27T14:53:00.221Z,102018.41
2022-12-27T14:55:40.993Z,102014.09
2022-12-27T14:58:24.970Z,102022.44
2022-12-27T15:01:20.152Z,102015.56
2022-12-27T15:04:07.795Z,102008.41
2022-12-27T15:07:02.707Z,102010.09
2022-12-27T15:09:48.384Z,102011.44
2022-12-27T15:12:44.725Z,101995.53
2022-12-27T15:15:43.956Z,102001.97
2022-12-27T15:18:36.184Z,102001.22
2022-12-27T15:21:41.619Z,101995.50
2022-12-27T15:24:31.755Z,102000.34
2022-12-27T15:27:28.210Z,102002.41
2022-12-27T15:30:25.311Z,101995.94
2022-12-27T15:32:58.886Z,101998.34
2022-12-27T15:35:35.234Z,102001.09
2022-12-27T15:38:15.018Z,102001.72
2022-12-27T15:40:56.403Z,102009.91
2022-12-27T15:44:01.412Z,101998.53
2022-12-27T15:46:49.983Z,102000.16
2022-12-27T15:49:36.471Z,102011.78
2022-12-27T15:52:16.499Z,102008.56
2022-12-27T15:54:53.901Z,102006.53
2022-12-27T15:57:40.036Z,102011.44
2022-12-27T16:00:33.892Z,102011.63
2022-12-27T16:03:04.275Z,102013.22
2022-12-27T16:05:42.647Z,102001.50
2022-12-27T16:08:09.810Z,102001.56
2022-12-27T16:10:40.151Z,101999.69
2022-12-27T16:13:13.072Z,101993.28
2022-12-27T16:15:44.629Z,101985.66
2022-12-27T16:18:23.956Z,101990.94
2022-12-27T16:21:10.261Z,102002.66
2022-12-27T16:23:50.230Z,101991.81
2022-12-27T16:26:21.079Z,101989.06
2022-12-27T16:28:54.344Z,101994.59
2022-12-27T16:31:27.231Z,101994.84
2022-12-27T16:33:56.790Z,101991.34
2022-12-27T16:36:32.455Z,101991.72
2022-12-27T16:39:18.756Z,101988.94
2022-12-27T16:41:55.011Z,101989.84
2022-12-27T16:44:25.215Z,101992.38
2022-12-27T16:47:06.979Z,101985.84
2022-12-27T16:49:43.293Z,102000.56
2022-12-27T16:52:14.858Z,102003.91
2022-12-27T16:54:55.524Z,101996.41
2022-12-27T16:57:26.263Z,101995.03
2022-12-27T17:00:05.779Z,101988.47
2022-12-27T17:02:46.016Z,101989.91
2022-12-27T17:05:16.354Z,101989.19
2022-12-27T17:07:52.751Z,101986.19
2022-12-27T17:10:32.688Z,101989.72
2022-12-27T17:13:11.074Z,101991.81
2022-12-27T17:15:54.676Z,101987.06
2022-12-27T17:18:31.469Z,101975.25
2022-12-27T17:21:05.405Z,101971.84
2022-12-27T17:23:38.712Z,101959.94
2022-12-27T17:26:21.045Z,101958.06
2022-12-27T17:29:08.569Z,101956.31
2022-12-27T17:32:04.865Z,101959.69
2022-12-27T17:34:42.839Z,101959.06
2022-12-27T17:37:23.475Z,101950.03
2022-12-27T17:40:06.547Z,101933.94
2022-12-27T17:43:13.115Z,101930.75
2022-12-27T17:45:47.393Z,101934.66
2022-12-27T17:48:40.836Z,101926.25
2022-12-27T17:51:15.151Z,101927.94
2022-12-27T17:54:08.808Z,101927.94
2022-12-27T17:57:00.904Z,101916.53
2022-12-27T17:59:29.823Z,101911.31
2022-12-27T18:02:06.092Z,101915.63
2022-12-27T18:04:38.606Z,101912.06
2022-12-27T18:07:08.175Z,101921.72
2022-12-27T18:09:53.234Z,101914.53
2022-12-27T18:12:23.672Z,101905.00
2022-12-27T18:14:58.308Z,101902.00
2022-12-27T18:17:37.751Z,101901.28
2022-12-27T18:20:30.092Z,101907.13
2022-12-27T18:23:00.615Z,101906.50
2022-12-27T18:25:29.140Z,101896.91
2022-12-27T18:28:27.228Z,101899.41
2022-12-27T18:31:19.842Z,101897.19
2022-12-27T18:33:51.674Z,101887.13
2022-12-27T18:36:23.906Z,101880.03
2022-12-27T18:39:24.154Z,101875.91
2022-12-27T18:41:51.965Z,101871.38
2022-12-27T18:44:27.732Z,101872.69
2022-12-27T18:46:58.178Z,101880.06
2022-12-27T18:49:35.468Z,101866.66
2022-12-27T18:52:12.886Z,101876.75
2022-12-27T18:54:40.311Z,101879.59
2022-12-27T18:57:35.260Z,101876.56
2022-12-27T19:00:25.224Z,101873.22
2022-12-27T19:02:54.745Z,101874.22
2022-12-27T19:05:25.783Z,101868.22
2022-12-27T19:07:57.628Z,101868.44
2022-12-27T19:10:26.973Z,101866.88
2022-12-27T19:12:55.527Z,101864.34
2022-12-27T19:15:29.327Z,101855.06
2022-12-27T19:18:00.633Z,101848.50
2022-12-27T19:20:30.256Z,101851.59
2022-12-27T19:23:00.688Z,101852.78
2022-12-27T19:25:35.814Z,101854.00
2022-12-27T19:28:09.458Z,101837.41
2022-12-27T19:30:41.680Z,101834.72
2022-12-27T19:33:25.517Z,101828.97
2022-12-27T19:35:53.461Z,101836.28
2022-12-27T19:38:23.555Z,101841.41
2022-12-27T19:40:55.411Z,101845.59
2022-12-27T19:43:26.434Z,101843.59
2022-12-27T19:45:53.764Z,101841.69
2022-12-27T19:48:21.063Z,101835.56
2022-12-27T19:50:51.925Z,101838.31
2022-12-27T19:53:29.627Z,101833.97
2022-12-27T19:55:58.371Z,101827.69
2022-12-27T19:58:27.608Z,101821.63
2022-12-27T20:00:55.640Z,101812.63
2022-12-27T20:03:23.977Z,101795.50
2022-12-27T20:06:11.747Z,101790.22
2022-12-27T20:08:45.461Z,101805.13
2022-12-27T20:11:21.832Z,101802.69
2022-12-27T20:13:49.957Z,101800.88
2022-12-27T20:16:18.736Z,101808.81
2022-12-27T20:18:47.041Z,101805.88
2022-12-27T20:21:19.523Z,101796.41
2022-12-27T20:23:47.288Z,101801.66
2022-12-27T20:26:18.157Z,101798.63
2022-12-27T20:28:46.002Z,101804.31
2022-12-27T20:31:14.888Z,101803.13
2022-12-27T20:33:42.446Z,101791.91
2022-12-27T20:36:10.282Z,101780.63
2022-12-27T20:38:39.136Z,101778.94
2022-12-27T20:41:15.362Z,101782.53
2022-12-27T20:43:42.780Z,101783.53
2022-12-27T20:46:12.716Z,101775.88
2022-12-27T20:48:41.929Z,101777.72
2022-12-27T20:51:11.972Z,101774.47
2022-12-27T20:53:39.510Z,101774.72
2022-12-27T20:56:09.010Z,101765.97
2022-12-27T20:58:36.486Z,101769.22
2022-12-27T21:01:21.172Z,101756.31
2022-12-27T21:03:48.802Z,101746.22
2022-12-27T21:06:23.762Z,101749.25
2022-12-27T21:08:56.597Z,101743.44
2022-12-27T21:11:27.492Z,101761.34
2022-12-27T21:13:55.715Z,101750.47
2022-12-27T21:16:27.876Z,101746.25
2022-12-27T21:18:56.527Z,101748.38
2022-12-27T21:21:28.047Z,101742.84
2022-12-27T21:23:58.162Z,101742.88
2022-12-27T21:26:28.362Z,101738.78
2022-12-27T21:28:56.244Z,101741.44
2022-12-27T21:31:23.886Z,101737.56
2022-12-27T21:33:51.265Z,101741.03
2022-12-27T21:36:20.943Z,101737.03
2022-12-27T21:38:49.135Z,101728.47
2022-12-27T21:41:24.190Z,101728.31
2022-12-27T21:43:52.139Z,101725.94
2022-12-27T21:46:25.982Z,101716.03
2022-12-27T21:48:55.972Z,101715.44
2022-12-27T21:51:23.591Z,101707.66
2022-12-27T21:53:51.172Z,101696.63
2022-12-27T21:56:18.528Z,101695.91
2022-12-27T21:58:46.122Z,101697.91
2022-12-27T22:01:18.775Z,101697.88
2022-12-27T22:03:48.287Z,101691.31
2022-12-27T22:06:18.626Z,101685.25
2022-12-27T22:08:51.093Z,101686.13
2022-12-27T22:11:20.686Z,101688.63
2022-12-27T22:13:48.149Z,101690.34
2022-12-27T22:16:21.774Z,101677.16
2022-12-27T22:18:50.766Z,101670.78
2022-12-27T22:21:20.543Z,101661.03
2022-12-27T22:23:50.183Z,101655.31
2022-12-27T22:26:20.506Z,101645.81
2022-12-27T22:28:48.167Z,101652.47
2022-12-27T22:31:21.472Z,101648.38
2022-12-27T22:33:50.235Z,101647.47
2022-12-27T22:36:22.708Z,101636.94
2022-12-27T22:38:50.859Z,101626.91
2022-12-27T22:41:21.058Z,101631.66
2022-12-27T22:43:54.484Z,101639.88
2022-12-27T22:46:22.243Z,101647.69
2022-12-27T22:48:55.454Z,101640.94
2022-12-27T22:51:28.033Z,101640.38
2022-12-27T22:53:56.535Z,101635.50
2022-12-27T22:56:26.631Z,101623.66
2022-12-27T22:58:54.028Z,101633.81
2022-12-27T23:01:24.780Z,101635.19
2022-12-27T23:03:52.149Z,101616.75
2022-12-27T23:06:19.714Z,101624.28
2022-12-27T23:08:47.788Z,101614.38
2022-12-27T23:11:18.760Z,101606.78
2022-12-27T23:13:47.032Z,101608.59
2022-12-27T23:16:14.849Z,101599.59
2022-12-27T23:18:42.307Z,101592.41
2022-12-27T23:21:21.722Z,101593.56
2022-12-27T23:23:52.309Z,101584.50
2022-12-27T23:26:21.714Z,101585.59
2022-12-27T23:28:50.301Z,101587.47
2022-12-27T23:31:18.986Z,101580.59
2022-12-27T23:33:46.712Z,101580.59
2022-12-27T23:36:14.795Z,101576.41
2022-12-27T23:38:42.669Z,101577.00
2022-12-27T23:41:14.671Z,101559.25
2022-12-27T23:43:52.089Z,101552.91
2022-12-27T23:46:21.797Z,101558.28
2022-12-27T23:48:50.921Z,101561.34
2022-12-27T23:51:18.546Z,101564.84
2022-12-27T23:53:45.928Z,101561.00
2022-12-27T23:56:19.682Z,101559.72
2022-12-27T23:58:47.547Z,101561.13
