createdAt,value
2022-08-25T00:27:17.958Z,22.62
2022-08-25T00:56:02.685Z,22.57
2022-08-25T01:24:50.494Z,22.23
2022-08-25T01:53:48.038Z,21.95
2022-08-25T02:22:53.189Z,21.99
2022-08-25T02:50:59.505Z,21.25
2022-08-25T03:19:53.475Z,20.64
2022-08-25T03:48:44.717Z,19.74
2022-08-25T04:17:08.751Z,19.54
2022-08-25T04:45:30.439Z,19.47
2022-08-25T05:14:08.700Z,23.27
2022-08-25T05:42:54.110Z,27.3
2022-08-25T06:11:34.166Z,26.88
2022-08-25T06:40:40.163Z,26.71
2022-08-25T07:09:04.110Z,27.01
2022-08-25T07:37:49.096Z,27.69
2022-08-25T08:06:01.494Z,28.97
2022-08-25T08:34:27.646Z,29.17
2022-08-25T09:02:51.821Z,28.55
2022-08-25T09:31:02.544Z,29.18
2022-08-25T09:59:36.006Z,29.14
2022-08-25T10:27:59.563Z,30.6
2022-08-25T10:56:27.034Z,29.75
2022-08-25T11:24:54.036Z,29.59
2022-08-25T11:53:14.362Z,28.89
2022-08-25T12:21:43.129Z,30.35
2022-08-25T12:49:51.791Z,30.17
2022-08-25T13:18:25.715Z,30.14
2022-08-25T13:46:47.288Z,30.03
2022-08-25T14:15:11.408Z,29.52
2022-08-25T14:43:39.901Z,30.96
2022-08-25T15:11:58.802Z,30.05
2022-08-25T15:40:24.802Z,29.87
2022-08-25T16:09:15.190Z,29.99
2022-08-25T16:37:40.422Z,30.01
2022-08-25T17:05:57.300Z,29.82
2022-08-25T17:34:25.424Z,29.83
2022-08-25T18:03:31.593Z,29.81
2022-08-25T18:32:29.401Z,29.67
2022-08-25T19:00:48.278Z,29.35
2022-08-25T19:29:01.497Z,27.8
2022-08-25T19:57:43.503Z,28.75
2022-08-25T20:25:58.903Z,28.27
2022-08-25T20:54:20.502Z,28.03
2022-08-25T21:22:39.191Z,26.32
2022-08-25T21:51:41.167Z,26.46
2022-08-25T22:20:21.325Z,27.38
2022-08-25T22:49:22.506Z,26.38
2022-08-25T23:18:05.120Z,24.04
2022-08-25T23:47:13.209Z,23.45
