createdAt,value
2022-08-26T00:00:04.627Z,22.80
2022-08-26T00:03:04.144Z,22.80
2022-08-26T00:05:35.580Z,22.80
2022-08-26T00:08:07.120Z,22.80
2022-08-26T00:10:39.062Z,22.70
2022-08-26T00:13:13.139Z,22.70
2022-08-26T00:15:44.671Z,22.70
2022-08-26T00:18:21.839Z,22.70
2022-08-26T00:20:53.555Z,22.70
2022-08-26T00:23:24.813Z,22.70
2022-08-26T00:25:59.696Z,22.70
2022-08-26T00:28:35.719Z,22.70
2022-08-26T00:31:07.261Z,22.60
2022-08-26T00:33:38.481Z,22.60
2022-08-26T00:36:20.133Z,22.60
2022-08-26T00:38:51.632Z,22.60
2022-08-26T00:41:22.892Z,22.60
2022-08-26T00:43:56.606Z,22.60
2022-08-26T00:46:32.133Z,22.60
2022-08-26T00:49:12.070Z,22.50
2022-08-26T00:51:46.604Z,22.50
2022-08-26T00:54:18.134Z,22.50
2022-08-26T00:56:53.027Z,22.50
2022-08-26T00:59:27.032Z,22.50
2022-08-26T01:01:59.466Z,22.40
2022-08-26T01:04:31.503Z,22.50
2022-08-26T01:07:02.925Z,22.40
2022-08-26T01:09:35.044Z,22.40
2022-08-26T01:12:09.037Z,22.40
2022-08-26T01:14:43.178Z,22.40
2022-08-26T01:17:17.398Z,22.40
2022-08-26T01:19:49.841Z,22.30
2022-08-26T01:22:22.327Z,22.20
2022-08-26T01:25:03.398Z,22.30
2022-08-26T01:27:35.576Z,22.30
2022-08-26T01:30:07.865Z,22.10
2022-08-26T01:32:39.056Z,22.00
2022-08-26T01:35:10.933Z,22.00
2022-08-26T01:37:42.022Z,22.10
2022-08-26T01:40:20.051Z,22.00
2022-08-26T01:42:52.023Z,21.90
2022-08-26T01:45:25.452Z,22.00
2022-08-26T01:47:57.373Z,22.10
2022-08-26T01:50:31.217Z,22.10
2022-08-26T01:53:05.308Z,22.10
2022-08-26T01:55:40.036Z,22.10
2022-08-26T01:58:12.699Z,22.10
2022-08-26T02:00:44.338Z,22.20
2022-08-26T02:03:22.384Z,22.20
2022-08-26T02:05:56.318Z,22.10
2022-08-26T02:08:32.227Z,22.10
2022-08-26T02:11:06.970Z,22.20
2022-08-26T02:13:41.173Z,22.10
2022-08-26T02:16:13.722Z,22.10
2022-08-26T02:18:44.952Z,22.10
2022-08-26T02:21:19.143Z,22.10
2022-08-26T02:23:49.993Z,22.10
2022-08-26T02:26:27.009Z,22.10
2022-08-26T02:28:59.713Z,22.10
2022-08-26T02:31:32.185Z,22.10
2022-08-26T02:34:10.769Z,22.10
2022-08-26T02:36:42.156Z,22.10
2022-08-26T02:39:15.049Z,22.10
2022-08-26T02:41:53.275Z,22.10
2022-08-26T02:44:24.450Z,22.10
2022-08-26T02:46:56.823Z,22.00
2022-08-26T02:49:28.502Z,22.00
2022-08-26T02:52:01.920Z,22.00
2022-08-26T02:54:35.914Z,22.00
2022-08-26T02:57:09.849Z,22.00
2022-08-26T02:59:41.429Z,22.00
2022-08-26T03:02:12.942Z,22.00
2022-08-26T03:04:57.673Z,22.00
2022-08-26T03:07:34.676Z,22.00
2022-08-26T03:10:06.866Z,22.00
2022-08-26T03:12:43.197Z,22.00
2022-08-26T03:15:19.260Z,21.90
2022-08-26T03:17:50.750Z,21.90
2022-08-26T03:20:21.700Z,21.90
2022-08-26T03:22:53.631Z,21.90
2022-08-26T03:25:27.088Z,21.90
2022-08-26T03:28:00.983Z,21.90
2022-08-26T03:30:44.912Z,21.80
2022-08-26T03:33:17.230Z,21.90
2022-08-26T03:35:50.545Z,21.80
2022-08-26T03:38:22.321Z,21.80
2022-08-26T03:40:53.115Z,21.80
2022-08-26T03:43:27.333Z,21.80
2022-08-26T03:45:58.224Z,21.80
2022-08-26T03:48:29.331Z,21.80
2022-08-26T03:51:01.174Z,21.80
2022-08-26T03:53:34.285Z,21.80
2022-08-26T03:56:07.181Z,21.80
2022-08-26T03:58:42.859Z,21.80
2022-08-26T04:01:16.233Z,21.70
2022-08-26T04:04:02.432Z,21.80
2022-08-26T04:06:35.346Z,21.70
2022-08-26T04:09:08.413Z,21.70
2022-08-26T04:11:39.767Z,21.70
2022-08-26T04:14:17.611Z,21.70
2022-08-26T04:16:51.313Z,21.70
2022-08-26T04:19:23.037Z,21.70
2022-08-26T04:21:56.307Z,21.70
2022-08-26T04:24:28.597Z,21.70
2022-08-26T04:26:59.500Z,21.70
2022-08-26T04:29:33.424Z,21.70
2022-08-26T04:32:05.802Z,21.60
2022-08-26T04:34:37.976Z,21.70
2022-08-26T04:37:10.684Z,21.60
2022-08-26T04:39:41.823Z,21.70
2022-08-26T04:42:14.033Z,21.60
2022-08-26T04:44:47.831Z,21.60
2022-08-26T04:47:18.891Z,21.60
2022-08-26T04:49:50.247Z,21.60
2022-08-26T04:52:23.003Z,21.60
2022-08-26T04:54:54.254Z,21.60
2022-08-26T04:57:25.361Z,21.60
2022-08-26T04:59:59.587Z,21.60
2022-08-26T05:02:31.752Z,21.60
2022-08-26T05:05:04.832Z,21.60
2022-08-26T05:07:35.782Z,21.60
2022-08-26T05:10:11.590Z,21.60
2022-08-26T05:12:42.503Z,21.60
2022-08-26T05:15:18.227Z,21.60
2022-08-26T05:17:50.578Z,21.60
2022-08-26T05:20:25.674Z,21.60
2022-08-26T05:22:57.185Z,21.60
2022-08-26T05:25:28.255Z,21.60
2022-08-26T05:27:59.672Z,21.60
2022-08-26T05:30:34.274Z,21.70
2022-08-26T05:33:05.328Z,21.60
2022-08-26T05:35:38.437Z,21.60
2022-08-26T05:38:12.937Z,21.70
2022-08-26T05:40:46.572Z,21.70
2022-08-26T05:43:17.858Z,21.70
2022-08-26T05:45:53.991Z,21.70
2022-08-26T05:48:25.094Z,21.70
2022-08-26T05:50:56.508Z,21.80
2022-08-26T05:53:27.393Z,21.80
2022-08-26T05:55:58.619Z,21.80
2022-08-26T05:58:31.008Z,21.80
2022-08-26T06:01:07.151Z,21.90
2022-08-26T06:03:39.588Z,21.90
2022-08-26T06:06:15.572Z,21.90
2022-08-26T06:08:51.385Z,21.90
2022-08-26T06:11:25.582Z,22.00
2022-08-26T06:14:03.542Z,22.00
2022-08-26T06:16:40.866Z,22.00
2022-08-26T06:19:12.448Z,22.00
2022-08-26T06:21:44.840Z,22.10
2022-08-26T06:24:28.784Z,22.10
2022-08-26T06:27:01.790Z,22.20
2022-08-26T06:29:36.610Z,22.20
2022-08-26T06:32:11.783Z,22.30
2022-08-26T06:34:42.458Z,22.30
2022-08-26T06:37:14.113Z,22.40
2022-08-26T06:39:44.845Z,22.40
2022-08-26T06:42:15.952Z,22.50
2022-08-26T06:44:46.787Z,22.50
2022-08-26T06:47:20.723Z,22.60
2022-08-26T06:49:51.635Z,22.60
2022-08-26T06:52:24.541Z,22.70
2022-08-26T06:54:55.550Z,22.70
2022-08-26T06:57:26.814Z,22.80
2022-08-26T06:59:57.680Z,22.80
2022-08-26T07:02:31.441Z,22.90
2022-08-26T07:05:02.379Z,22.90
2022-08-26T07:07:33.611Z,23.00
2022-08-26T07:10:05.545Z,23.00
2022-08-26T07:12:37.454Z,23.10
2022-08-26T07:15:08.920Z,23.10
2022-08-26T07:17:42.770Z,23.10
2022-08-26T07:20:14.588Z,23.20
2022-08-26T07:22:45.718Z,23.30
2022-08-26T07:25:16.550Z,23.30
2022-08-26T07:27:53.970Z,23.40
2022-08-26T07:30:25.785Z,23.40
2022-08-26T07:33:01.849Z,23.40
2022-08-26T07:35:32.737Z,23.50
2022-08-26T07:38:04.653Z,23.60
2022-08-26T07:40:35.883Z,23.60
2022-08-26T07:43:07.442Z,23.60
2022-08-26T07:45:39.419Z,23.70
2022-08-26T07:48:13.133Z,23.70
2022-08-26T07:50:50.389Z,23.80
2022-08-26T07:53:21.820Z,23.80
2022-08-26T07:55:55.069Z,23.90
2022-08-26T07:58:27.113Z,23.90
2022-08-26T08:00:58.377Z,24.00
2022-08-26T08:03:32.703Z,24.00
2022-08-26T08:06:03.640Z,24.00
2022-08-26T08:08:35.699Z,24.00
2022-08-26T08:11:06.531Z,24.00
2022-08-26T08:13:41.465Z,24.10
2022-08-26T08:16:12.815Z,24.10
2022-08-26T08:18:46.582Z,24.20
2022-08-26T08:21:21.669Z,24.30
2022-08-26T08:23:54.775Z,24.20
2022-08-26T08:26:26.636Z,24.20
2022-08-26T08:28:58.576Z,24.20
2022-08-26T08:31:56.108Z,24.20
2022-08-26T08:34:24.579Z,24.30
2022-08-26T08:36:57.539Z,24.20
2022-08-26T08:39:29.126Z,24.30
2022-08-26T08:42:06.698Z,24.30
2022-08-26T08:44:41.083Z,24.40
2022-08-26T08:47:15.525Z,24.40
2022-08-26T08:49:50.313Z,24.30
2022-08-26T08:52:28.631Z,24.30
2022-08-26T08:54:59.977Z,24.30
2022-08-26T08:57:34.911Z,24.30
2022-08-26T09:00:08.515Z,24.40
2022-08-26T09:02:43.716Z,24.30
2022-08-26T09:05:21.836Z,24.30
2022-08-26T09:07:55.111Z,24.30
2022-08-26T09:10:31.589Z,24.30
2022-08-26T09:13:04.523Z,24.40
2022-08-26T09:15:39.244Z,24.30
2022-08-26T09:18:13.235Z,24.30
2022-08-26T09:20:51.774Z,24.30
2022-08-26T09:23:22.784Z,24.30
2022-08-26T09:25:57.003Z,24.30
2022-08-26T09:28:29.301Z,24.30
2022-08-26T09:31:09.192Z,24.30
2022-08-26T09:33:42.254Z,24.30
2022-08-26T09:36:24.819Z,24.30
2022-08-26T09:38:56.528Z,24.30
2022-08-26T09:41:31.871Z,24.30
2022-08-26T09:44:16.604Z,24.30
2022-08-26T09:46:49.379Z,24.40
2022-08-26T09:49:25.584Z,24.40
2022-08-26T09:52:12.655Z,24.50
2022-08-26T09:54:46.986Z,24.50
2022-08-26T09:57:23.455Z,24.50
2022-08-26T09:59:54.509Z,24.40
2022-08-26T10:02:41.806Z,24.50
2022-08-26T10:05:20.293Z,24.40
2022-08-26T10:07:53.640Z,24.50
2022-08-26T10:10:29.166Z,24.50
2022-08-26T10:13:04.193Z,24.50
2022-08-26T10:15:43.361Z,24.50
2022-08-26T10:18:21.964Z,24.50
2022-08-26T10:20:57.588Z,24.50
2022-08-26T10:23:31.450Z,24.60
2022-08-26T10:26:07.172Z,24.70
2022-08-26T10:28:40.393Z,24.70
2022-08-26T10:31:21.355Z,24.70
2022-08-26T10:34:00.814Z,24.80
2022-08-26T10:37:13.522Z,24.80
2022-08-26T10:39:39.450Z,24.80
2022-08-26T10:42:16.818Z,24.90
2022-08-26T10:44:51.782Z,24.90
2022-08-26T10:47:24.721Z,25.00
2022-08-26T10:50:02.962Z,25.00
2022-08-26T10:52:39.477Z,25.00
2022-08-26T10:55:17.844Z,25.10
2022-08-26T10:57:58.240Z,25.10
2022-08-26T11:00:45.109Z,25.20
2022-08-26T11:03:26.828Z,25.30
2022-08-26T11:06:12.870Z,25.30
2022-08-26T11:08:48.443Z,25.40
2022-08-26T11:11:35.127Z,25.50
2022-08-26T11:14:10.349Z,25.50
2022-08-26T11:16:43.766Z,25.50
2022-08-26T11:19:15.948Z,25.50
2022-08-26T11:21:54.608Z,25.60
2022-08-26T11:24:40.358Z,25.60
2022-08-26T11:27:14.226Z,25.70
2022-08-26T11:30:03.953Z,25.70
2022-08-26T11:32:50.026Z,25.70
2022-08-26T11:35:45.941Z,25.70
2022-08-26T11:38:37.210Z,25.80
2022-08-26T11:41:12.368Z,25.80
2022-08-26T11:43:43.805Z,25.90
2022-08-26T11:46:26.274Z,25.90
2022-08-26T11:49:05.468Z,26.00
2022-08-26T11:51:40.889Z,26.00
2022-08-26T11:54:13.770Z,26.00
2022-08-26T11:56:48.114Z,26.00
2022-08-26T11:59:21.843Z,26.10
2022-08-26T12:01:56.419Z,26.10
2022-08-26T12:04:32.307Z,26.20
2022-08-26T12:07:05.055Z,26.20
2022-08-26T12:09:40.948Z,26.20
2022-08-26T12:12:16.106Z,26.20
2022-08-26T12:14:47.811Z,26.20
2022-08-26T12:17:22.734Z,26.20
2022-08-26T12:19:53.914Z,26.30
2022-08-26T12:22:26.246Z,26.20
2022-08-26T12:24:59.800Z,26.30
2022-08-26T12:27:31.996Z,26.30
2022-08-26T12:30:03.872Z,26.30
2022-08-26T12:32:52.843Z,26.30
2022-08-26T12:35:30.247Z,26.30
2022-08-26T12:38:03.320Z,26.40
2022-08-26T12:40:36.050Z,26.40
2022-08-26T12:43:07.906Z,26.50
2022-08-26T12:45:41.746Z,26.50
2022-08-26T12:48:16.521Z,26.50
2022-08-26T12:50:50.162Z,26.50
2022-08-26T12:53:24.893Z,26.60
2022-08-26T12:55:57.013Z,26.60
2022-08-26T12:58:29.851Z,26.60
2022-08-26T13:01:01.906Z,26.60
2022-08-26T13:03:43.528Z,26.60
2022-08-26T13:06:17.180Z,26.60
2022-08-26T13:08:48.893Z,26.60
2022-08-26T13:11:21.329Z,26.50
2022-08-26T13:13:53.603Z,26.60
2022-08-26T13:16:25.573Z,26.60
2022-08-26T13:19:00.433Z,26.60
2022-08-26T13:21:37.756Z,26.70
2022-08-26T13:24:11.892Z,26.60
2022-08-26T13:26:43.832Z,26.60
2022-08-26T13:29:14.995Z,26.70
2022-08-26T13:31:46.878Z,26.70
2022-08-26T13:34:22.428Z,26.60
2022-08-26T13:36:54.871Z,26.60
2022-08-26T13:39:26.192Z,26.70
2022-08-26T13:41:58.043Z,26.60
2022-08-26T13:44:28.928Z,26.60
2022-08-26T13:47:00.267Z,26.70
2022-08-26T13:49:34.150Z,26.60
2022-08-26T13:52:05.776Z,26.70
2022-08-26T13:54:37.018Z,26.70
2022-08-26T13:57:09.391Z,26.70
2022-08-26T13:59:40.326Z,26.70
2022-08-26T14:02:11.791Z,26.70
2022-08-26T14:04:45.354Z,26.70
2022-08-26T14:07:16.598Z,26.60
2022-08-26T14:09:47.435Z,26.70
2022-08-26T14:12:18.565Z,26.70
2022-08-26T14:14:49.532Z,26.60
2022-08-26T14:17:23.945Z,26.60
2022-08-26T14:19:57.390Z,26.70
2022-08-26T14:22:28.625Z,26.60
2022-08-26T14:24:59.466Z,26.60
2022-08-26T14:27:30.545Z,26.50
2022-08-26T14:30:01.444Z,26.60
2022-08-26T14:32:33.330Z,26.60
2022-08-26T14:35:06.948Z,26.60
2022-08-26T14:37:38.088Z,26.60
2022-08-26T14:40:09.474Z,26.50
2022-08-26T14:42:41.998Z,26.50
2022-08-26T14:45:16.185Z,26.50
2022-08-26T14:47:48.050Z,26.50
2022-08-26T14:50:22.915Z,26.50
2022-08-26T14:53:06.746Z,26.50
2022-08-26T14:55:38.484Z,26.50
2022-08-26T14:58:09.987Z,26.50
2022-08-26T15:00:41.745Z,26.50
2022-08-26T15:06:07.543Z,26.30
2022-08-26T15:08:40.292Z,26.30
2022-08-26T15:11:11.073Z,26.30
2022-08-26T15:13:42.134Z,26.20
2022-08-26T15:16:13.225Z,26.20
2022-08-26T15:18:44.508Z,26.20
2022-08-26T15:21:18.054Z,26.20
2022-08-26T15:23:49.886Z,26.20
2022-08-26T15:26:21.435Z,26.10
2022-08-26T15:28:53.220Z,26.10
2022-08-26T15:31:31.157Z,26.10
2022-08-26T15:34:03.532Z,26.10
2022-08-26T15:36:38.938Z,26.00
2022-08-26T15:39:10.387Z,26.00
2022-08-26T15:41:41.286Z,26.00
2022-08-26T15:44:12.789Z,26.00
2022-08-26T15:46:43.763Z,25.90
2022-08-26T15:49:18.399Z,25.90
2022-08-26T15:51:53.140Z,25.90
2022-08-26T15:54:25.883Z,25.90
2022-08-26T15:56:59.500Z,25.80
2022-08-26T15:59:31.772Z,25.80
2022-08-26T16:02:02.828Z,25.80
2022-08-26T16:04:34.338Z,25.80
2022-08-26T16:07:07.952Z,25.80
2022-08-26T16:09:39.120Z,25.70
2022-08-26T16:12:10.155Z,25.70
2022-08-26T16:14:41.540Z,25.70
2022-08-26T16:17:12.463Z,25.70
2022-08-26T16:19:43.618Z,25.70
2022-08-26T16:22:17.146Z,25.70
2022-08-26T16:24:48.359Z,25.70
2022-08-26T16:27:19.175Z,25.70
2022-08-26T16:29:54.349Z,25.70
2022-08-26T16:32:37.927Z,25.70
2022-08-26T16:35:09.992Z,25.70
2022-08-26T16:37:40.933Z,25.70
2022-08-26T16:40:12.939Z,25.60
2022-08-26T16:42:43.922Z,25.60
2022-08-26T16:45:17.475Z,25.60
2022-08-26T16:47:54.385Z,25.60
2022-08-26T16:50:26.367Z,25.50
2022-08-26T16:52:57.438Z,25.50
2022-08-26T16:55:28.644Z,25.50
2022-08-26T16:57:59.682Z,25.50
2022-08-26T17:00:32.236Z,25.40
2022-08-26T17:03:05.807Z,25.50
2022-08-26T17:05:37.238Z,25.50
2022-08-26T17:08:08.459Z,25.50
2022-08-26T17:10:40.381Z,25.50
2022-08-26T17:13:11.390Z,25.40
2022-08-26T17:15:54.211Z,25.40
2022-08-26T17:18:33.574Z,25.40
2022-08-26T17:21:05.335Z,25.40
2022-08-26T17:23:36.312Z,25.40
2022-08-26T17:26:07.871Z,25.30
2022-08-26T17:28:38.745Z,25.30
2022-08-26T17:31:10.805Z,25.30
2022-08-26T17:33:46.728Z,25.30
2022-08-26T17:36:20.121Z,25.30
2022-08-26T17:38:50.945Z,25.30
2022-08-26T17:41:25.567Z,25.20
2022-08-26T17:43:56.468Z,25.20
2022-08-26T17:46:28.151Z,25.20
2022-08-26T17:49:01.952Z,25.10
2022-08-26T17:51:33.487Z,25.10
2022-08-26T17:54:04.431Z,25.10
2022-08-26T17:56:35.652Z,25.10
2022-08-26T17:59:06.720Z,25.00
2022-08-26T18:01:39.089Z,25.00
2022-08-26T18:04:13.757Z,25.00
2022-08-26T18:06:45.067Z,25.00
2022-08-26T18:09:16.012Z,24.90
2022-08-26T18:11:47.205Z,24.90
2022-08-26T18:14:18.090Z,24.80
2022-08-26T18:16:49.297Z,24.80
2022-08-26T18:19:26.033Z,24.80
2022-08-26T18:21:57.274Z,24.80
2022-08-26T18:24:30.450Z,24.80
2022-08-26T18:27:01.650Z,24.80
2022-08-26T18:29:32.520Z,24.70
2022-08-26T18:32:03.755Z,24.70
2022-08-26T18:34:37.686Z,24.70
2022-08-26T18:39:59.752Z,24.70
2022-08-26T18:42:30.854Z,24.70
2022-08-26T18:45:02.148Z,24.60
2022-08-26T18:47:33.998Z,24.60
2022-08-26T18:50:11.045Z,24.60
2022-08-26T18:52:43.602Z,24.50
2022-08-26T18:55:14.576Z,24.50
2022-08-26T18:57:46.018Z,24.50
2022-08-26T19:00:17.671Z,24.50
2022-08-26T19:02:51.991Z,24.50
2022-08-26T19:05:25.996Z,24.40
2022-08-26T19:07:57.400Z,24.40
2022-08-26T19:10:28.509Z,24.40
2022-08-26T19:13:00.860Z,24.40
2022-08-26T19:15:33.813Z,24.40
2022-08-26T19:18:05.645Z,24.40
2022-08-26T19:20:44.716Z,24.40
2022-08-26T19:23:31.471Z,24.30
2022-08-26T19:26:06.016Z,24.30
2022-08-26T19:28:39.844Z,24.30
2022-08-26T19:31:11.962Z,24.30
2022-08-26T19:33:43.706Z,24.30
2022-08-26T19:36:18.970Z,24.30
2022-08-26T19:38:50.487Z,24.30
2022-08-26T19:41:24.559Z,24.30
2022-08-26T19:43:59.561Z,24.20
2022-08-26T19:46:31.055Z,24.20
2022-08-26T19:49:02.384Z,24.20
2022-08-26T19:51:37.322Z,24.20
2022-08-26T19:54:08.735Z,24.20
2022-08-26T19:56:39.653Z,24.10
2022-08-26T19:59:11.060Z,24.10
2022-08-26T20:01:42.114Z,24.10
2022-08-26T20:04:13.589Z,24.10
2022-08-26T20:06:47.165Z,24.10
2022-08-26T20:09:23.002Z,24.00
2022-08-26T20:11:56.892Z,24.00
2022-08-26T20:14:28.315Z,24.00
2022-08-26T20:16:59.350Z,24.00
2022-08-26T20:19:42.861Z,23.90
2022-08-26T20:22:16.509Z,24.00
2022-08-26T20:24:47.959Z,24.00
2022-08-26T20:27:18.888Z,23.90
2022-08-26T20:29:50.174Z,23.90
2022-08-26T20:32:22.485Z,23.90
2022-08-26T20:34:53.935Z,23.90
2022-08-26T20:37:29.167Z,23.90
2022-08-26T20:40:01.144Z,23.80
2022-08-26T20:42:32.178Z,23.80
2022-08-26T20:45:03.491Z,23.80
2022-08-26T20:47:34.382Z,23.80
2022-08-26T20:50:06.086Z,23.80
2022-08-26T20:52:39.767Z,23.70
2022-08-26T20:55:11.690Z,23.70
2022-08-26T20:57:43.540Z,23.70
2022-08-26T21:00:18.377Z,23.70
2022-08-26T21:02:51.088Z,23.70
2022-08-26T21:05:22.469Z,23.70
2022-08-26T21:07:56.157Z,23.70
2022-08-26T21:10:29.358Z,23.70
2022-08-26T21:13:00.676Z,23.60
2022-08-26T21:15:32.109Z,23.60
2022-08-26T21:18:03.609Z,23.60
2022-08-26T21:20:35.485Z,23.60
2022-08-26T21:23:09.039Z,23.60
2022-08-26T21:25:40.271Z,23.50
2022-08-26T21:28:11.318Z,23.50
2022-08-26T21:30:43.042Z,23.50
2022-08-26T21:33:13.950Z,23.40
2022-08-26T21:35:45.151Z,23.40
2022-08-26T21:38:18.648Z,23.50
2022-08-26T21:40:59.153Z,23.40
2022-08-26T21:43:34.892Z,23.40
2022-08-26T21:46:11.760Z,23.40
2022-08-26T21:48:45.667Z,23.40
2022-08-26T21:51:19.705Z,23.30
2022-08-26T21:53:53.656Z,23.30
2022-08-26T21:56:26.081Z,23.30
2022-08-26T21:58:57.595Z,23.30
2022-08-26T22:01:32.679Z,23.30
2022-08-26T22:04:04.020Z,23.20
2022-08-26T22:06:36.408Z,23.30
2022-08-26T22:09:09.955Z,23.20
2022-08-26T22:11:41.220Z,23.20
2022-08-26T22:14:12.257Z,23.20
2022-08-26T22:16:45.720Z,23.20
2022-08-26T22:19:23.536Z,23.10
2022-08-26T22:21:56.313Z,23.10
2022-08-26T22:24:30.125Z,23.10
2022-08-26T22:27:01.396Z,23.10
2022-08-26T22:29:32.465Z,23.10
2022-08-26T22:32:03.989Z,23.10
2022-08-26T22:34:34.940Z,23.00
2022-08-26T22:37:06.367Z,23.00
2022-08-26T22:39:40.216Z,23.00
2022-08-26T22:42:11.386Z,23.00
2022-08-26T22:44:43.971Z,23.00
2022-08-26T22:47:15.304Z,22.90
2022-08-26T22:49:46.948Z,22.90
2022-08-26T22:52:18.058Z,22.80
2022-08-26T22:54:52.219Z,22.70
2022-08-26T22:57:23.788Z,22.70
2022-08-26T22:59:54.682Z,22.70
2022-08-26T23:02:25.854Z,22.70
2022-08-26T23:04:56.801Z,22.70
2022-08-26T23:07:28.048Z,22.80
2022-08-26T23:10:01.542Z,22.80
2022-08-26T23:12:32.802Z,22.80
2022-08-26T23:15:04.210Z,22.70
2022-08-26T23:17:35.488Z,22.70
2022-08-26T23:20:08.720Z,22.70
2022-08-26T23:22:40.201Z,22.70
2022-08-26T23:25:14.443Z,22.70
2022-08-26T23:27:45.919Z,22.70
2022-08-26T23:30:19.365Z,22.70
2022-08-26T23:32:50.424Z,22.70
2022-08-26T23:35:21.862Z,22.70
2022-08-26T23:37:54.090Z,22.60
2022-08-26T23:40:32.279Z,22.70
2022-08-26T23:43:04.442Z,22.60
2022-08-26T23:45:35.622Z,22.60
2022-08-26T23:48:08.354Z,22.60
2022-08-26T23:50:51.664Z,22.60
2022-08-26T23:53:24.087Z,22.60
2022-08-26T23:55:57.483Z,22.60
2022-08-26T23:58:28.597Z,22.60
