createdAt,value
2023-10-03T00:09:20.940Z,9.02
2023-10-03T00:19:25.977Z,9.02
2023-10-03T00:29:31.121Z,8.48
2023-10-03T00:39:37.524Z,9.02
2023-10-03T00:49:41.957Z,8.90
2023-10-03T00:59:45.736Z,7.78
2023-10-03T01:09:49.900Z,8.30
2023-10-03T01:19:53.537Z,7.57
2023-10-03T01:29:57.798Z,7.90
2023-10-03T01:40:00.615Z,7.97
2023-10-03T01:50:07.464Z,7.95
2023-10-03T02:00:22.108Z,7.65
2023-10-03T02:10:27.473Z,7.72
2023-10-03T02:20:32.077Z,6.88
2023-10-03T02:30:36.317Z,7.93
2023-10-03T02:40:41.232Z,7.43
2023-10-03T02:50:47.567Z,8.18
2023-10-03T03:00:51.275Z,7.82
2023-10-03T03:10:58.813Z,7.10
2023-10-03T03:21:07.109Z,8.30
2023-10-03T03:31:21.846Z,7.70
2023-10-03T03:41:24.693Z,7.38
2023-10-03T03:51:28.802Z,8.32
2023-10-03T04:01:31.768Z,7.70
2023-10-03T04:11:36.165Z,7.28
2023-10-03T04:21:41.596Z,7.65
2023-10-03T04:31:47.762Z,6.45
2023-10-03T04:41:51.079Z,6.28
2023-10-03T04:51:55.437Z,6.90
2023-10-03T05:01:58.173Z,6.80
2023-10-03T05:12:03.871Z,6.40
2023-10-03T05:22:09.864Z,6.47
2023-10-03T05:32:15.297Z,6.32
2023-10-03T05:42:19.253Z,5.32
2023-10-03T05:52:23.630Z,5.25
2023-10-03T06:02:26.382Z,4.70
2023-10-03T06:12:31.361Z,5.13
2023-10-03T06:22:34.742Z,4.82
2023-10-03T06:32:38.848Z,5.18
2023-10-03T06:42:43.648Z,5.55
2023-10-03T06:52:48.626Z,4.70
2023-10-03T07:02:51.576Z,4.45
2023-10-03T07:12:56.755Z,4.82
2023-10-03T07:23:01.215Z,4.50
2023-10-03T07:33:08.731Z,4.88
2023-10-03T07:43:11.699Z,5.00
2023-10-03T07:53:17.484Z,5.05
2023-10-03T08:03:20.959Z,4.78
2023-10-03T08:13:25.145Z,4.88
2023-10-03T08:23:28.221Z,5.45
2023-10-03T08:33:37.389Z,5.22
2023-10-03T08:43:40.768Z,4.78
2023-10-03T08:53:49.422Z,5.13
2023-10-03T09:03:56.199Z,5.55
2023-10-03T09:14:01.143Z,5.20
2023-10-03T09:24:13.757Z,5.05
2023-10-03T09:34:19.309Z,4.68
2023-10-03T09:44:30.860Z,5.38
2023-10-03T09:54:36.368Z,4.47
2023-10-03T10:04:39.285Z,4.95
2023-10-03T10:15:15.700Z,4.55
2023-10-03T10:25:26.941Z,4.35
2023-10-03T10:35:53.798Z,4.07
2023-10-03T10:46:29.999Z,4.88
2023-10-03T10:56:34.620Z,4.55
2023-10-03T11:06:37.446Z,4.35
2023-10-03T11:16:43.281Z,4.30
2023-10-03T11:26:51.199Z,4.60
2023-10-03T11:36:56.073Z,4.20
2023-10-03T11:46:59.034Z,7.25
2023-10-03T11:57:04.178Z,5.90
2023-10-03T12:07:07.042Z,5.90
2023-10-03T12:17:12.730Z,6.22
2023-10-03T12:27:16.337Z,6.20
2023-10-03T12:37:20.924Z,7.07
2023-10-03T12:47:23.788Z,13.05
2023-10-03T12:57:27.886Z,6.78
2023-10-03T13:07:35.615Z,4.57
2023-10-03T13:17:40.383Z,3.25
2023-10-03T13:27:43.219Z,2.80
2023-10-03T13:37:47.752Z,2.35
2023-10-03T13:47:52.273Z,3.50
2023-10-03T13:57:58.525Z,1.92
2023-10-03T14:08:01.362Z,2.33
2023-10-03T14:18:06.692Z,2.00
2023-10-03T14:28:12.005Z,1.92
2023-10-03T14:38:21.318Z,1.80
2023-10-03T14:48:26.954Z,1.80
2023-10-03T14:58:38.918Z,1.83
2023-10-03T15:08:41.890Z,2.17
2023-10-03T15:18:49.700Z,1.40
2023-10-03T15:28:53.157Z,1.20
2023-10-03T15:38:57.699Z,1.45
2023-10-03T15:49:00.573Z,1.50
2023-10-03T15:59:05.077Z,1.60
2023-10-03T16:09:14.249Z,1.33
2023-10-03T16:19:20.302Z,1.20
2023-10-03T16:29:23.370Z,1.30
2023-10-03T16:39:29.365Z,1.48
2023-10-03T16:49:33.151Z,1.30
2023-10-03T16:59:38.045Z,1.33
2023-10-03T17:09:42.732Z,1.55
2023-10-03T17:19:47.442Z,1.58
2023-10-03T17:29:50.389Z,1.45
2023-10-03T17:39:54.874Z,1.65
2023-10-03T17:49:58.222Z,1.52
2023-10-03T18:00:07.223Z,1.80
2023-10-03T18:10:11.508Z,1.92
2023-10-03T18:20:16.870Z,1.90
2023-10-03T18:30:22.003Z,2.20
2023-10-03T18:40:27.515Z,1.75
2023-10-03T18:50:32.681Z,2.00
2023-10-03T19:00:43.254Z,2.60
2023-10-03T19:10:48.756Z,2.20
2023-10-03T19:20:56.465Z,2.10
2023-10-03T19:31:03.264Z,1.88
2023-10-03T19:41:14.398Z,2.33
2023-10-03T19:51:21.991Z,2.10
2023-10-03T20:01:34.606Z,1.70
2023-10-03T20:11:39.386Z,1.52
2023-10-03T20:21:48.042Z,1.50
2023-10-03T20:31:52.052Z,1.50
2023-10-03T20:41:59.427Z,1.80
2023-10-03T20:52:02.759Z,1.85
2023-10-03T21:02:08.225Z,2.15
2023-10-03T21:12:11.257Z,2.10
2023-10-03T21:22:15.787Z,2.47
2023-10-03T21:32:20.355Z,2.20
2023-10-03T21:42:28.551Z,2.40
2023-10-03T21:52:32.213Z,1.95
2023-10-03T22:02:38.195Z,2.22
2023-10-03T22:12:41.340Z,1.98
2023-10-03T22:22:46.065Z,2.20
2023-10-03T22:32:50.964Z,2.35
2023-10-03T22:42:56.194Z,1.88
2023-10-03T22:53:00.123Z,2.20
2023-10-03T23:03:05.151Z,1.90
2023-10-03T23:13:11.100Z,1.60
2023-10-03T23:23:15.653Z,1.58
2023-10-03T23:33:20.128Z,1.70
2023-10-03T23:43:25.007Z,1.55
2023-10-03T23:53:28.592Z,1.40
