createdAt,value
2023-04-02T00:01:56.242Z,7.40
2023-04-02T00:04:23.601Z,7.87
2023-04-02T00:06:54.516Z,6.73
2023-04-02T00:09:36.032Z,7.23
2023-04-02T00:12:17.747Z,7.70
2023-04-02T00:14:52.142Z,6.73
2023-04-02T00:17:20.079Z,7.27
2023-04-02T00:20:08.963Z,8.73
2023-04-02T00:22:35.462Z,12.13
2023-04-02T00:25:12.652Z,9.77
2023-04-02T00:27:39.580Z,8.70
2023-04-02T00:30:08.740Z,8.93
2023-04-02T00:32:36.565Z,9.17
2023-04-02T00:35:04.487Z,9.07
2023-04-02T00:37:39.029Z,8.67
2023-04-02T00:40:16.725Z,9.60
2023-04-02T00:42:44.679Z,9.47
2023-04-02T00:45:22.583Z,8.40
2023-04-02T00:47:49.399Z,9.63
2023-04-02T00:50:15.821Z,9.90
2023-04-02T00:52:50.984Z,9.17
2023-04-02T00:55:28.056Z,8.37
2023-04-02T00:57:56.175Z,7.97
2023-04-02T01:00:36.449Z,9.93
2023-04-02T01:03:30.249Z,9.20
2023-04-02T01:06:11.011Z,8.00
2023-04-02T01:09:04.002Z,9.57
2023-04-02T01:12:02.057Z,8.53
2023-04-02T01:14:37.622Z,8.07
2023-04-02T01:17:26.642Z,8.80
2023-04-02T01:20:15.020Z,7.80
2023-04-02T01:23:08.333Z,8.33
2023-04-02T01:25:52.457Z,7.80
2023-04-02T01:28:33.702Z,7.07
2023-04-02T01:31:02.473Z,8.30
2023-04-02T01:33:32.845Z,8.27
2023-04-02T01:36:18.421Z,7.37
2023-04-02T01:39:15.749Z,8.27
2023-04-02T01:41:51.494Z,7.93
2023-04-02T01:44:29.512Z,7.80
2023-04-02T01:46:58.825Z,7.47
2023-04-02T01:49:25.426Z,9.13
2023-04-02T01:51:56.677Z,8.77
2023-04-02T01:54:25.099Z,7.77
2023-04-02T01:56:52.060Z,8.90
2023-04-02T01:59:22.190Z,7.37
2023-04-02T02:02:03.957Z,9.57
2023-04-02T02:04:31.901Z,8.47
2023-04-02T02:07:01.209Z,9.10
2023-04-02T02:09:32.377Z,7.57
2023-04-02T02:11:59.980Z,8.43
2023-04-02T02:14:29.204Z,8.23
2023-04-02T02:17:00.130Z,7.70
2023-04-02T02:19:32.858Z,8.70
2023-04-02T02:22:18.056Z,7.83
2023-04-02T02:24:47.192Z,7.10
2023-04-02T02:27:22.808Z,7.67
2023-04-02T02:30:14.410Z,9.30
2023-04-02T02:32:49.983Z,7.77
2023-04-02T02:35:26.988Z,7.63
2023-04-02T02:38:19.507Z,7.70
2023-04-02T02:40:50.495Z,8.40
2023-04-02T02:43:18.107Z,6.80
2023-04-02T02:45:47.359Z,7.20
2023-04-02T02:48:18.322Z,6.53
2023-04-02T02:50:45.240Z,7.80
2023-04-02T02:53:21.624Z,8.63
2023-04-02T02:55:54.066Z,7.13
2023-04-02T02:58:27.497Z,7.20
2023-04-02T03:00:54.620Z,7.17
2023-04-02T03:03:26.499Z,6.73
2023-04-02T03:05:57.859Z,8.10
2023-04-02T03:08:34.540Z,6.93
2023-04-02T03:11:08.126Z,7.70
2023-04-02T03:13:38.926Z,6.40
2023-04-02T03:16:26.385Z,6.70
2023-04-02T03:19:04.594Z,7.93
2023-04-02T03:21:42.648Z,5.00
2023-04-02T03:24:19.992Z,6.97
2023-04-02T03:26:55.394Z,7.83
2023-04-02T03:29:27.954Z,6.73
2023-04-02T03:32:02.004Z,7.50
2023-04-02T03:34:38.820Z,7.53
2023-04-02T03:37:19.069Z,8.20
2023-04-02T03:40:17.664Z,7.97
2023-04-02T03:43:00.124Z,8.33
2023-04-02T03:45:36.729Z,7.50
2023-04-02T03:48:28.690Z,7.13
2023-04-02T03:51:06.103Z,8.97
2023-04-02T03:53:33.324Z,7.70
2023-04-02T03:56:02.245Z,8.17
2023-04-02T03:58:55.165Z,7.87
2023-04-02T04:01:37.905Z,7.70
2023-04-02T04:04:10.733Z,7.40
2023-04-02T04:06:42.713Z,9.30
2023-04-02T04:09:09.197Z,8.43
2023-04-02T04:11:45.925Z,7.97
2023-04-02T04:14:19.314Z,8.73
2023-04-02T04:16:57.259Z,8.43
2023-04-02T04:19:48.409Z,7.03
2023-04-02T04:22:33.922Z,8.07
2023-04-02T04:25:18.120Z,8.23
2023-04-02T04:28:10.714Z,7.13
2023-04-02T04:31:04.148Z,7.70
2023-04-02T04:33:39.929Z,7.23
2023-04-02T04:36:19.267Z,7.47
2023-04-02T04:38:55.212Z,9.27
2023-04-02T04:41:26.837Z,7.73
2023-04-02T04:44:01.488Z,6.93
2023-04-02T04:46:35.907Z,7.30
2023-04-02T04:49:09.518Z,7.67
2023-04-02T04:51:43.197Z,6.97
2023-04-02T04:54:13.548Z,6.60
2023-04-02T04:56:40.494Z,6.83
2023-04-02T04:59:20.585Z,6.73
2023-04-02T05:01:53.310Z,8.20
2023-04-02T05:04:23.882Z,6.20
2023-04-02T05:07:06.161Z,6.70
2023-04-02T05:09:39.017Z,5.90
2023-04-02T05:12:08.316Z,5.93
2023-04-02T05:15:02.546Z,6.27
2023-04-02T05:17:37.652Z,5.93
2023-04-02T05:20:16.217Z,5.60
2023-04-02T05:22:56.281Z,6.03
2023-04-02T05:25:28.570Z,4.90
2023-04-02T05:28:22.913Z,5.20
2023-04-02T05:30:56.479Z,6.00
2023-04-02T05:33:27.669Z,4.47
2023-04-02T05:36:00.679Z,4.50
2023-04-02T05:38:30.549Z,4.17
2023-04-02T05:41:12.330Z,4.53
2023-04-02T05:43:41.257Z,4.83
2023-04-02T05:46:21.274Z,4.07
2023-04-02T05:48:56.852Z,3.80
2023-04-02T05:51:35.171Z,3.30
2023-04-02T05:54:04.934Z,4.33
2023-04-02T05:56:43.540Z,4.57
2023-04-02T05:59:22.356Z,3.00
2023-04-02T06:02:06.508Z,3.63
2023-04-02T06:04:42.228Z,3.37
2023-04-02T06:07:18.336Z,2.93
2023-04-02T06:10:12.073Z,2.93
2023-04-02T06:12:46.855Z,3.97
2023-04-02T06:15:23.149Z,3.63
2023-04-02T06:18:03.444Z,3.90
2023-04-02T06:20:30.042Z,4.67
2023-04-02T06:23:10.029Z,4.07
2023-04-02T06:25:46.356Z,2.93
2023-04-02T06:28:17.453Z,2.80
2023-04-02T06:30:44.339Z,2.60
2023-04-02T06:33:15.513Z,3.43
2023-04-02T06:35:43.216Z,3.67
2023-04-02T06:38:19.638Z,2.73
2023-04-02T06:41:15.535Z,3.00
2023-04-02T06:44:13.004Z,4.13
2023-04-02T06:46:50.567Z,3.93
2023-04-02T06:49:52.267Z,3.23
2023-04-02T06:52:25.761Z,3.03
2023-04-02T06:54:52.436Z,3.20
2023-04-02T06:57:19.079Z,3.00
2023-04-02T06:59:45.782Z,2.63
2023-04-02T07:02:23.511Z,3.87
2023-04-02T07:04:50.091Z,3.07
2023-04-02T07:07:16.567Z,3.13
2023-04-02T07:09:43.100Z,2.50
2023-04-02T07:12:13.569Z,3.40
2023-04-02T07:14:40.282Z,2.80
2023-04-02T07:17:06.698Z,3.30
2023-04-02T07:19:33.163Z,3.27
2023-04-02T07:21:59.594Z,4.23
2023-04-02T07:24:26.162Z,2.90
2023-04-02T07:26:53.221Z,3.60
2023-04-02T07:29:20.026Z,3.20
2023-04-02T07:31:46.697Z,2.60
2023-04-02T07:34:14.356Z,2.83
2023-04-02T07:36:41.774Z,3.07
2023-04-02T07:39:08.261Z,2.63
2023-04-02T07:41:51.017Z,3.73
2023-04-02T07:44:17.466Z,2.50
2023-04-02T07:46:43.856Z,3.57
2023-04-02T07:49:10.428Z,2.93
2023-04-02T07:51:37.530Z,2.33
2023-04-02T07:54:04.762Z,2.87
2023-04-02T07:56:31.670Z,2.87
2023-04-02T07:58:58.139Z,4.00
2023-04-02T08:01:27.064Z,4.17
2023-04-02T08:03:55.088Z,2.30
2023-04-02T08:06:22.110Z,2.60
2023-04-02T08:08:48.889Z,2.90
2023-04-02T08:11:15.435Z,3.10
2023-04-02T08:13:42.275Z,2.60
2023-04-02T08:16:11.401Z,3.13
2023-04-02T08:18:38.201Z,3.67
2023-04-02T08:21:09.229Z,4.03
2023-04-02T08:23:37.854Z,2.80
2023-04-02T08:26:05.750Z,3.07
2023-04-02T08:28:32.309Z,3.27
2023-04-02T08:30:58.824Z,2.80
2023-04-02T08:33:26.167Z,4.10
2023-04-02T08:35:52.774Z,2.97
2023-04-02T08:38:21.522Z,3.67
2023-04-02T08:40:50.995Z,4.43
2023-04-02T08:43:38.922Z,2.33
2023-04-02T08:46:43.681Z,2.90
2023-04-02T08:49:20.048Z,2.50
2023-04-02T08:51:47.688Z,3.27
2023-04-02T08:54:17.914Z,2.80
2023-04-02T08:56:51.837Z,2.97
2023-04-02T08:59:27.491Z,3.77
2023-04-02T09:02:07.569Z,2.43
2023-04-02T09:04:34.612Z,3.10
2023-04-02T09:07:01.203Z,2.50
2023-04-02T09:09:28.085Z,3.07
2023-04-02T09:12:04.240Z,2.93
2023-04-02T09:14:35.980Z,2.87
2023-04-02T09:17:08.244Z,2.50
2023-04-02T09:19:45.029Z,2.43
2023-04-02T09:22:29.564Z,2.93
2023-04-02T09:24:58.896Z,2.67
2023-04-02T09:27:52.414Z,2.13
2023-04-02T09:30:43.491Z,2.30
2023-04-02T09:33:10.100Z,2.80
2023-04-02T09:35:58.216Z,2.13
2023-04-02T09:38:32.946Z,2.17
2023-04-02T09:41:06.613Z,3.43
2023-04-02T09:43:42.398Z,2.80
2023-04-02T09:46:21.651Z,3.20
2023-04-02T09:49:04.393Z,2.60
2023-04-02T09:51:36.584Z,2.97
2023-04-02T09:54:03.174Z,2.60
2023-04-02T09:56:40.531Z,2.33
2023-04-02T09:59:13.034Z,2.10
2023-04-02T10:01:43.425Z,2.80
2023-04-02T10:04:34.113Z,3.20
2023-04-02T10:07:00.651Z,2.30
2023-04-02T10:09:32.747Z,2.53
2023-04-02T10:12:03.408Z,2.00
2023-04-02T10:14:51.066Z,2.90
2023-04-02T10:17:28.964Z,1.83
2023-04-02T10:20:01.624Z,2.73
2023-04-02T10:22:28.607Z,2.37
2023-04-02T10:24:55.483Z,3.10
2023-04-02T10:27:22.893Z,2.57
2023-04-02T10:30:19.303Z,2.00
2023-04-02T10:32:57.286Z,1.73
2023-04-02T10:35:38.180Z,2.60
2023-04-02T10:38:42.665Z,1.73
2023-04-02T10:41:21.365Z,2.20
2023-04-02T10:44:19.672Z,1.60
2023-04-02T10:46:56.394Z,2.10
2023-04-02T10:49:28.882Z,2.27
2023-04-02T10:52:13.402Z,1.80
2023-04-02T10:54:43.238Z,1.73
2023-04-02T10:57:18.544Z,2.50
2023-04-02T10:59:53.847Z,2.83
2023-04-02T11:02:44.392Z,2.00
2023-04-02T11:05:19.492Z,1.50
2023-04-02T11:07:57.493Z,2.47
2023-04-02T11:10:25.897Z,1.73
2023-04-02T11:13:05.746Z,2.20
2023-04-02T11:15:34.259Z,2.40
2023-04-02T11:18:01.026Z,2.00
2023-04-02T11:20:44.218Z,1.93
2023-04-02T11:23:17.373Z,2.10
2023-04-02T11:25:45.348Z,2.47
2023-04-02T11:28:25.088Z,2.13
2023-04-02T11:30:52.036Z,2.40
2023-04-02T11:33:37.713Z,2.77
2023-04-02T11:36:44.425Z,2.20
2023-04-02T11:39:17.468Z,2.93
2023-04-02T11:42:07.458Z,2.70
2023-04-02T11:44:34.031Z,2.20
2023-04-02T11:47:22.544Z,2.20
2023-04-02T11:49:55.461Z,2.20
2023-04-02T11:52:25.776Z,1.80
2023-04-02T11:55:06.073Z,2.07
2023-04-02T11:58:02.520Z,2.53
2023-04-02T12:00:49.179Z,1.77
2023-04-02T12:03:29.784Z,2.10
2023-04-02T12:06:19.310Z,2.20
2023-04-02T12:09:14.801Z,1.43
2023-04-02T12:11:42.209Z,2.53
2023-04-02T12:14:36.494Z,1.93
2023-04-02T12:17:13.978Z,1.80
2023-04-02T12:19:40.654Z,2.47
2023-04-02T12:22:19.758Z,2.03
2023-04-02T12:24:47.969Z,1.63
2023-04-02T12:27:24.411Z,1.73
2023-04-02T12:29:52.206Z,1.50
2023-04-02T12:32:26.681Z,2.37
2023-04-02T12:34:57.615Z,1.53
2023-04-02T12:37:29.289Z,1.70
2023-04-02T12:39:59.057Z,1.60
2023-04-02T12:42:43.519Z,2.37
2023-04-02T12:45:26.165Z,2.80
2023-04-02T12:47:55.143Z,1.90
2023-04-02T12:50:23.251Z,2.23
2023-04-02T12:52:53.109Z,2.47
2023-04-02T12:55:25.491Z,2.20
2023-04-02T12:57:57.700Z,2.90
2023-04-02T13:00:27.406Z,2.57
2023-04-02T13:03:05.765Z,1.90
2023-04-02T13:05:52.669Z,1.87
2023-04-02T13:08:24.044Z,2.87
2023-04-02T13:11:01.807Z,2.10
2023-04-02T13:13:40.548Z,2.20
2023-04-02T13:16:10.558Z,2.23
2023-04-02T13:18:38.334Z,2.53
2023-04-02T13:21:15.018Z,2.93
2023-04-02T13:23:41.542Z,2.03
2023-04-02T13:26:18.082Z,2.03
2023-04-02T13:29:02.671Z,1.93
2023-04-02T13:31:31.398Z,4.37
2023-04-02T13:33:59.088Z,2.40
2023-04-02T13:36:25.963Z,2.37
2023-04-02T13:38:52.396Z,2.07
2023-04-02T13:41:25.061Z,2.17
2023-04-02T13:43:52.904Z,2.20
2023-04-02T13:46:23.231Z,2.17
2023-04-02T13:48:51.056Z,3.00
2023-04-02T13:51:19.369Z,2.40
2023-04-02T13:53:48.940Z,1.97
2023-04-02T13:56:15.504Z,2.23
2023-04-02T13:58:42.112Z,1.40
2023-04-02T14:01:09.399Z,2.00
2023-04-02T14:03:35.888Z,2.00
2023-04-02T14:06:15.344Z,1.90
2023-04-02T14:09:18.327Z,2.10
2023-04-02T14:11:59.363Z,2.30
2023-04-02T14:14:37.937Z,2.70
2023-04-02T14:17:26.515Z,1.73
2023-04-02T14:20:19.287Z,2.00
2023-04-02T14:23:14.377Z,2.23
2023-04-02T14:25:52.640Z,2.33
2023-04-02T14:28:37.996Z,3.67
2023-04-02T14:31:07.563Z,1.50
2023-04-02T14:33:54.216Z,2.40
2023-04-02T14:36:41.044Z,3.50
2023-04-02T14:39:15.706Z,2.17
2023-04-02T14:41:59.739Z,2.00
2023-04-02T14:44:30.787Z,2.40
2023-04-02T14:47:12.760Z,1.63
2023-04-02T14:49:43.407Z,1.80
2023-04-02T14:52:21.384Z,2.40
2023-04-02T14:55:07.211Z,3.10
2023-04-02T14:57:41.538Z,1.77
2023-04-02T15:00:11.741Z,2.13
2023-04-02T15:02:49.785Z,2.23
2023-04-02T15:05:21.522Z,3.13
2023-04-02T15:07:57.942Z,2.30
2023-04-02T15:10:30.145Z,2.13
2023-04-02T15:12:58.349Z,2.10
2023-04-02T15:15:41.145Z,1.80
2023-04-02T15:18:17.109Z,2.47
2023-04-02T15:21:05.597Z,2.27
2023-04-02T15:23:55.020Z,2.13
2023-04-02T15:27:00.122Z,2.43
2023-04-02T15:29:38.369Z,2.43
2023-04-02T15:32:12.277Z,2.10
2023-04-02T15:34:52.115Z,1.80
2023-04-02T15:37:29.160Z,2.23
2023-04-02T15:40:08.831Z,2.63
2023-04-02T15:42:44.375Z,2.20
2023-04-02T15:45:19.638Z,1.83
2023-04-02T15:48:04.315Z,1.50
2023-04-02T15:50:45.630Z,2.67
2023-04-02T15:53:23.403Z,2.07
2023-04-02T15:56:29.634Z,1.93
2023-04-02T15:59:09.368Z,1.90
2023-04-02T16:01:44.888Z,1.90
2023-04-02T16:04:21.016Z,2.20
2023-04-02T16:07:03.601Z,2.73
2023-04-02T16:09:57.617Z,1.80
2023-04-02T16:12:27.392Z,3.03
2023-04-02T16:14:59.228Z,2.13
2023-04-02T16:17:37.078Z,2.20
2023-04-02T16:20:21.132Z,1.80
2023-04-02T16:23:00.535Z,2.97
2023-04-02T16:25:34.372Z,2.23
2023-04-02T16:28:08.277Z,2.17
2023-04-02T16:31:08.977Z,2.53
2023-04-02T16:33:52.308Z,2.00
2023-04-02T16:36:56.048Z,2.33
2023-04-02T16:39:47.361Z,2.20
2023-04-02T16:42:33.401Z,1.73
2023-04-02T16:45:33.036Z,1.97
2023-04-02T16:48:20.362Z,1.83
2023-04-02T16:51:02.624Z,2.63
2023-04-02T16:54:03.947Z,2.77
2023-04-02T16:56:51.726Z,3.73
2023-04-02T16:59:23.536Z,2.23
2023-04-02T17:02:11.289Z,1.87
2023-04-02T17:04:49.993Z,3.07
2023-04-02T17:07:55.876Z,2.27
2023-04-02T17:10:32.579Z,3.77
2023-04-02T17:13:33.996Z,1.80
2023-04-02T17:16:13.404Z,2.73
2023-04-02T17:18:43.629Z,2.20
2023-04-02T17:21:14.490Z,1.90
2023-04-02T17:23:55.887Z,2.33
2023-04-02T17:26:29.135Z,2.23
2023-04-02T17:28:59.062Z,3.10
2023-04-02T17:31:30.877Z,2.37
2023-04-02T17:33:57.473Z,2.20
2023-04-02T17:36:29.962Z,2.40
2023-04-02T17:39:21.403Z,1.60
2023-04-02T17:41:51.871Z,2.60
2023-04-02T17:44:49.731Z,2.53
2023-04-02T17:47:27.697Z,2.60
2023-04-02T17:50:19.267Z,2.83
2023-04-02T17:53:12.405Z,2.30
2023-04-02T17:56:31.633Z,2.50
2023-04-02T17:59:07.049Z,2.90
2023-04-02T18:02:03.425Z,2.00
2023-04-02T18:04:36.386Z,2.47
2023-04-02T18:07:21.389Z,2.80
2023-04-02T18:09:57.010Z,1.80
2023-04-02T18:12:39.809Z,2.70
2023-04-02T18:15:33.397Z,2.77
2023-04-02T18:18:13.935Z,2.37
2023-04-02T18:20:50.061Z,2.27
2023-04-02T18:23:39.271Z,2.67
2023-04-02T18:26:27.823Z,2.20
2023-04-02T18:29:28.300Z,2.43
2023-04-02T18:32:13.680Z,2.50
2023-04-02T18:34:47.516Z,2.40
2023-04-02T18:37:27.492Z,2.70
2023-04-02T18:40:09.181Z,2.90
2023-04-02T18:42:48.761Z,2.90
2023-04-02T18:45:25.213Z,2.67
2023-04-02T18:48:00.533Z,1.70
2023-04-02T18:50:34.330Z,2.53
2023-04-02T18:53:11.899Z,1.67
2023-04-02T18:55:44.733Z,2.63
2023-04-02T18:58:17.538Z,1.93
2023-04-02T19:00:45.631Z,1.90
2023-04-02T19:03:29.272Z,2.60
2023-04-02T19:06:02.112Z,2.27
2023-04-02T19:08:47.824Z,2.83
2023-04-02T19:11:20.580Z,1.70
2023-04-02T19:13:48.928Z,2.43
2023-04-02T19:16:26.789Z,2.40
2023-04-02T19:19:15.757Z,3.87
2023-04-02T19:21:54.165Z,2.70
2023-04-02T19:24:41.467Z,3.20
2023-04-02T19:27:19.609Z,3.03
2023-04-02T19:30:03.212Z,2.70
2023-04-02T19:32:47.835Z,2.13
2023-04-02T19:35:29.479Z,3.27
2023-04-02T19:38:19.352Z,3.10
2023-04-02T19:41:06.988Z,4.37
2023-04-02T19:43:33.621Z,4.07
2023-04-02T19:46:02.248Z,4.23
2023-04-02T19:48:43.133Z,4.53
2023-04-02T19:51:09.802Z,3.20
2023-04-02T19:53:36.517Z,4.30
2023-04-02T19:56:03.290Z,4.10
2023-04-02T19:58:32.660Z,4.07
2023-04-02T20:00:59.782Z,3.67
2023-04-02T20:03:26.826Z,4.20
2023-04-02T20:05:54.023Z,3.57
2023-04-02T20:08:21.305Z,4.73
2023-04-02T20:10:47.973Z,4.47
2023-04-02T20:13:14.447Z,4.37
2023-04-02T20:15:41.454Z,4.40
2023-04-02T20:18:09.475Z,3.20
2023-04-02T20:20:36.529Z,3.00
2023-04-02T20:23:03.346Z,3.43
2023-04-02T20:25:29.853Z,4.60
2023-04-02T20:27:56.795Z,2.87
2023-04-02T20:30:23.344Z,3.73
2023-04-02T20:32:50.915Z,3.87
2023-04-02T20:35:17.720Z,4.13
2023-04-02T20:37:44.196Z,4.20
2023-04-02T20:40:11.114Z,3.47
2023-04-02T20:42:37.657Z,3.93
2023-04-02T20:45:06.201Z,3.37
2023-04-02T20:47:32.853Z,3.90
2023-04-02T20:49:59.466Z,2.93
2023-04-02T20:52:27.932Z,3.63
2023-04-02T20:54:54.548Z,4.17
2023-04-02T20:57:22.097Z,4.50
2023-04-02T20:59:48.899Z,4.07
2023-04-02T21:02:15.537Z,3.37
2023-04-02T21:04:42.884Z,2.70
2023-04-02T21:07:09.377Z,3.23
2023-04-02T21:09:36.071Z,3.47
2023-04-02T21:12:02.510Z,2.57
2023-04-02T21:14:31.448Z,3.30
2023-04-02T21:16:57.903Z,2.97
2023-04-02T21:19:24.354Z,3.77
2023-04-02T21:21:50.936Z,2.63
2023-04-02T21:24:17.649Z,2.73
2023-04-02T21:26:46.592Z,2.57
2023-04-02T21:29:13.275Z,2.80
2023-04-02T21:31:40.775Z,2.90
2023-04-02T21:34:09.182Z,2.80
2023-04-02T21:36:39.401Z,2.77
2023-04-02T21:39:08.819Z,3.53
2023-04-02T21:41:40.971Z,3.47
2023-04-02T21:44:09.867Z,3.07
2023-04-02T21:46:39.099Z,3.67
2023-04-02T21:49:07.969Z,2.50
2023-04-02T21:51:36.590Z,3.00
2023-04-02T21:54:04.055Z,3.17
2023-04-02T21:56:33.071Z,3.90
2023-04-02T21:59:02.061Z,2.83
2023-04-02T22:01:34.404Z,3.27
2023-04-02T22:04:03.399Z,2.30
2023-04-02T22:06:31.910Z,2.87
2023-04-02T22:09:01.153Z,2.87
2023-04-02T22:11:31.393Z,4.13
2023-04-02T22:13:58.348Z,3.20
2023-04-02T22:16:28.816Z,2.93
2023-04-02T22:18:58.839Z,2.90
2023-04-02T22:21:26.035Z,2.97
2023-04-02T22:23:52.810Z,2.80
2023-04-02T22:26:21.534Z,2.70
2023-04-02T22:28:47.996Z,2.97
2023-04-02T22:31:17.153Z,3.43
2023-04-02T22:33:44.817Z,2.83
2023-04-02T22:36:12.474Z,2.53
2023-04-02T22:38:39.112Z,3.23
2023-04-02T22:41:10.281Z,1.97
2023-04-02T22:43:37.900Z,3.33
2023-04-02T22:46:06.165Z,2.97
2023-04-02T22:48:33.322Z,3.47
2023-04-02T22:50:59.840Z,3.30
2023-04-02T22:53:26.633Z,3.77
2023-04-02T22:55:53.862Z,2.97
2023-04-02T22:58:20.749Z,2.83
2023-04-02T23:00:48.441Z,2.87
2023-04-02T23:03:14.901Z,2.57
2023-04-02T23:05:42.532Z,2.80
2023-04-02T23:08:09.520Z,2.93
2023-04-02T23:10:36.513Z,4.47
2023-04-02T23:13:03.400Z,3.30
2023-04-02T23:15:29.919Z,2.90
2023-04-02T23:17:56.709Z,1.83
2023-04-02T23:20:23.192Z,2.73
2023-04-02T23:22:49.670Z,2.67
2023-04-02T23:25:16.267Z,3.20
2023-04-02T23:27:42.720Z,2.60
2023-04-02T23:30:09.866Z,3.07
2023-04-02T23:32:36.438Z,3.87
2023-04-02T23:35:04.701Z,3.07
2023-04-02T23:37:31.348Z,2.77
2023-04-02T23:39:57.818Z,2.63
2023-04-02T23:42:26.535Z,2.40
2023-04-02T23:44:53.701Z,2.27
2023-04-02T23:47:20.118Z,2.70
2023-04-02T23:49:47.869Z,2.80
2023-04-02T23:52:15.438Z,3.30
2023-04-02T23:54:44.959Z,3.37
2023-04-02T23:57:11.616Z,2.70
2023-04-02T23:59:38.145Z,2.40
