createdAt,value
2019-04-19T00:01:52.228Z,6.93
2019-04-19T00:04:16.838Z,6.50
2019-04-19T00:06:46.744Z,5.67
2019-04-19T00:09:28.496Z,7.00
2019-04-19T00:11:58.438Z,6.93
2019-04-19T00:14:16.858Z,6.40
2019-04-19T00:16:45.371Z,7.70
2019-04-19T00:19:31.552Z,7.30
2019-04-19T00:22:08.604Z,6.70
2019-04-19T00:24:14.549Z,6.60
2019-04-19T00:26:44.242Z,8.53
2019-04-19T00:29:21.993Z,7.80
2019-04-19T00:32:02.229Z,7.77
2019-04-19T00:34:14.593Z,8.00
2019-04-19T00:36:44.392Z,7.50
2019-04-19T00:39:45.087Z,8.00
2019-04-19T00:42:35.402Z,8.33
2019-04-19T00:45:18.611Z,7.80
2019-04-19T00:47:43.526Z,8.67
2019-04-19T00:50:07.461Z,9.27
2019-04-19T00:52:42.206Z,7.03
2019-04-19T00:55:12.169Z,7.80
2019-04-19T00:57:38.229Z,7.33
2019-04-19T00:59:59.796Z,7.67
2019-04-19T01:02:28.316Z,7.40
2019-04-19T01:05:03.684Z,7.00
2019-04-19T01:07:32.809Z,7.60
2019-04-19T01:10:15.229Z,6.50
2019-04-19T01:12:45.050Z,7.57
2019-04-19T01:15:09.553Z,7.80
2019-04-19T01:17:47.615Z,7.57
2019-04-19T01:20:02.358Z,7.57
2019-04-19T01:22:31.184Z,7.57
2019-04-19T01:24:58.457Z,7.20
2019-04-19T01:27:29.477Z,7.57
2019-04-19T01:29:59.305Z,7.30
2019-04-19T01:32:28.016Z,7.60
2019-04-19T01:35:00.915Z,7.57
2019-04-19T01:37:28.344Z,7.40
2019-04-19T01:40:13.269Z,6.03
2019-04-19T01:42:44.118Z,6.70
2019-04-19T01:45:29.178Z,6.77
2019-04-19T01:48:13.208Z,7.77
2019-04-19T01:50:59.431Z,6.90
2019-04-19T01:53:29.218Z,7.33
2019-04-19T01:55:43.129Z,7.33
2019-04-19T01:58:16.081Z,7.93
2019-04-19T02:00:49.422Z,8.17
2019-04-19T02:03:12.624Z,7.67
2019-04-19T02:05:45.001Z,7.77
2019-04-19T02:08:14.338Z,7.60
2019-04-19T02:11:29.202Z,7.00
2019-04-19T02:13:59.157Z,7.57
2019-04-19T02:16:22.843Z,6.73
2019-04-19T02:18:47.873Z,6.87
2019-04-19T02:21:25.153Z,6.47
2019-04-19T02:23:51.412Z,6.90
2019-04-19T02:26:19.981Z,6.93
2019-04-19T02:28:47.388Z,6.97
2019-04-19T02:31:37.446Z,6.87
2019-04-19T02:34:21.212Z,7.03
2019-04-19T02:36:51.969Z,7.17
2019-04-19T02:39:21.226Z,7.90
2019-04-19T02:44:12.371Z,7.10
2019-04-19T02:46:55.860Z,7.70
2019-04-19T02:49:21.078Z,7.10
2019-04-19T02:51:50.259Z,6.47
2019-04-19T02:54:17.866Z,6.60
2019-04-19T03:02:32.130Z,6.83
2019-04-19T03:05:04.145Z,7.50
2019-04-19T03:06:56.105Z,6.83
2019-04-19T03:09:24.286Z,6.40
2019-04-19T03:12:06.109Z,6.43
2019-04-19T03:14:44.151Z,6.90
2019-04-19T03:17:11.329Z,7.33
2019-04-19T03:19:47.163Z,6.90
2019-04-19T03:22:15.087Z,6.43
2019-04-19T03:24:42.394Z,7.77
2019-04-19T03:27:04.714Z,7.53
2019-04-19T03:29:31.988Z,7.77
2019-04-19T03:32:35.701Z,6.37
2019-04-19T03:37:14.373Z,6.40
2019-04-19T03:39:44.610Z,7.17
2019-04-19T03:42:27.926Z,7.53
2019-04-19T03:44:42.845Z,7.07
2019-04-19T03:47:16.018Z,7.27
2019-04-19T03:49:45.118Z,7.50
2019-04-19T03:52:20.345Z,7.20
2019-04-19T03:54:43.974Z,6.90
2019-04-19T03:57:15.525Z,6.53
2019-04-19T03:59:31.598Z,7.20
2019-04-19T04:02:02.326Z,7.40
2019-04-19T04:04:33.653Z,7.50
2019-04-19T04:07:07.118Z,7.77
2019-04-19T04:09:41.744Z,7.30
2019-04-19T04:12:27.520Z,7.57
2019-04-19T04:15:02.692Z,7.47
2019-04-19T04:17:18.784Z,6.70
2019-04-19T04:19:48.315Z,7.47
2019-04-19T04:22:24.106Z,6.40
2019-04-19T04:24:58.650Z,6.03
2019-04-19T04:27:31.629Z,6.70
2019-04-19T04:30:00.317Z,8.03
2019-04-19T04:32:34.122Z,6.33
2019-04-19T04:35:02.043Z,6.90
2019-04-19T04:37:34.598Z,6.70
2019-04-19T04:39:49.733Z,7.17
2019-04-19T04:42:26.909Z,6.70
2019-04-19T04:45:15.299Z,6.40
2019-04-19T04:47:53.413Z,6.70
2019-04-19T04:50:51.229Z,6.77
2019-04-19T04:52:58.615Z,7.03
2019-04-19T04:55:44.990Z,7.10
2019-04-19T04:58:18.685Z,6.50
2019-04-19T05:00:47.271Z,6.80
2019-04-19T05:03:22.975Z,8.00
2019-04-19T05:05:55.357Z,8.80
2019-04-19T05:08:25.500Z,6.87
2019-04-19T05:10:57.306Z,8.03
2019-04-19T05:13:46.993Z,8.07
2019-04-19T05:15:58.089Z,7.53
2019-04-19T05:18:40.151Z,7.80
2019-04-19T05:20:50.827Z,7.93
2019-04-19T05:23:30.335Z,7.33
2019-04-19T05:26:04.766Z,6.33
2019-04-19T05:28:23.599Z,7.40
2019-04-19T05:30:49.290Z,6.70
2019-04-19T05:33:21.110Z,7.73
2019-04-19T05:36:04.639Z,7.43
2019-04-19T05:38:30.453Z,7.70
2019-04-19T05:40:59.056Z,8.60
2019-04-19T05:43:59.675Z,7.67
2019-04-19T05:46:19.084Z,7.70
2019-04-19T05:48:33.660Z,7.77
2019-04-19T05:51:23.844Z,8.33
2019-04-19T05:53:33.050Z,7.57
2019-04-19T05:55:54.380Z,8.43
2019-04-19T05:58:38.470Z,7.70
2019-04-19T06:01:08.115Z,7.60
2019-04-19T06:03:41.374Z,8.47
2019-04-19T06:06:33.783Z,8.43
2019-04-19T06:08:29.410Z,8.03
2019-04-19T06:10:59.235Z,8.33
2019-04-19T06:13:24.052Z,8.80
2019-04-19T06:16:12.831Z,9.30
2019-04-19T06:18:36.283Z,8.50
2019-04-19T06:21:17.186Z,8.03
2019-04-19T06:23:51.260Z,8.07
2019-04-19T06:26:42.153Z,8.37
2019-04-19T06:28:51.626Z,7.50
2019-04-19T06:31:24.189Z,8.10
2019-04-19T06:33:42.289Z,7.90
2019-04-19T06:36:01.008Z,8.30
2019-04-19T06:38:26.797Z,7.53
2019-04-19T06:41:03.377Z,8.03
2019-04-19T06:43:38.569Z,8.27
2019-04-19T06:46:10.563Z,7.30
2019-04-19T06:48:29.967Z,7.33
2019-04-19T06:51:01.879Z,7.47
2019-04-19T06:53:34.310Z,7.30
2019-04-19T06:56:05.875Z,8.10
2019-04-19T06:58:38.165Z,8.03
2019-04-19T07:01:11.693Z,8.50
2019-04-19T07:03:27.773Z,8.63
2019-04-19T07:06:14.239Z,7.70
2019-04-19T07:11:16.360Z,7.00
2019-04-19T07:13:38.504Z,6.30
2019-04-19T07:18:40.184Z,6.80
2019-04-19T07:21:19.947Z,7.13
2019-04-19T07:23:49.892Z,5.70
2019-04-19T07:26:20.362Z,5.80
2019-04-19T07:28:31.818Z,5.10
2019-04-19T07:31:02.957Z,5.67
2019-04-19T07:33:41.503Z,5.93
2019-04-19T07:36:19.193Z,6.30
2019-04-19T07:38:53.338Z,7.30
2019-04-19T07:41:16.615Z,5.93
2019-04-19T07:43:48.319Z,5.70
2019-04-19T07:46:26.536Z,4.53
2019-04-19T07:48:38.491Z,4.93
2019-04-19T07:51:13.495Z,5.77
2019-04-19T07:53:43.449Z,5.40
2019-04-19T07:56:17.553Z,5.23
2019-04-19T07:58:58.567Z,5.23
2019-04-19T08:04:24.078Z,5.60
2019-04-19T08:06:43.718Z,5.63
2019-04-19T08:09:02.281Z,5.10
2019-04-19T08:11:57.671Z,4.80
2019-04-19T08:14:16.830Z,4.93
2019-04-19T08:17:04.431Z,4.97
2019-04-19T08:28:51.596Z,5.80
2019-04-19T08:31:12.324Z,5.73
2019-04-19T08:33:41.673Z,4.47
2019-04-19T08:36:14.051Z,5.03
2019-04-19T08:39:05.384Z,5.47
2019-04-19T08:41:21.587Z,6.03
2019-04-19T08:43:59.550Z,5.23
2019-04-19T08:46:17.655Z,4.97
2019-04-19T08:49:06.235Z,5.20
2019-04-19T08:51:38.624Z,6.03
2019-04-19T08:54:28.720Z,5.47
2019-04-19T08:56:44.926Z,5.70
2019-04-19T08:59:34.938Z,5.30
2019-04-19T09:01:55.768Z,5.50
2019-04-19T09:04:26.955Z,4.93
2019-04-19T09:09:28.179Z,5.57
2019-04-19T09:11:57.405Z,5.93
2019-04-19T09:14:30.357Z,5.50
2019-04-19T09:17:04.906Z,5.23
2019-04-19T09:19:43.574Z,5.63
2019-04-19T09:21:52.021Z,5.33
2019-04-19T09:24:15.980Z,5.50
2019-04-19T09:26:58.971Z,5.77
2019-04-19T09:29:33.544Z,5.10
2019-04-19T09:31:51.640Z,4.80
2019-04-19T09:34:16.277Z,5.73
2019-04-19T09:36:51.964Z,4.60
2019-04-19T09:39:29.732Z,4.77
2019-04-19T09:41:46.616Z,6.00
2019-04-19T09:44:22.766Z,5.00
2019-04-19T09:46:42.580Z,4.90
2019-04-19T09:49:23.534Z,5.50
2019-04-19T09:51:55.364Z,4.80
2019-04-19T09:54:33.851Z,4.57
2019-04-19T09:56:57.987Z,6.00
2019-04-19T09:59:21.307Z,4.80
2019-04-19T10:01:49.689Z,5.43
2019-04-19T10:04:12.759Z,5.53
2019-04-19T10:06:42.722Z,5.70
2019-04-19T10:09:18.777Z,5.23
2019-04-19T10:11:46.406Z,6.23
2019-04-19T10:14:15.170Z,5.00
2019-04-19T10:16:54.813Z,5.67
2019-04-19T10:19:24.573Z,5.20
2019-04-19T10:21:54.767Z,6.33
2019-04-19T10:24:24.257Z,5.77
2019-04-19T10:26:54.865Z,5.30
2019-04-19T10:29:29.775Z,5.50
2019-04-19T10:32:02.137Z,5.23
2019-04-19T10:34:30.671Z,5.13
2019-04-19T10:37:00.266Z,5.57
2019-04-19T10:39:29.960Z,4.83
2019-04-19T10:41:59.096Z,4.57
2019-04-19T10:44:27.678Z,5.20
2019-04-19T10:46:56.598Z,5.07
2019-04-19T10:49:33.390Z,5.43
2019-04-19T10:52:00.636Z,5.63
2019-04-19T10:54:29.217Z,6.17
2019-04-19T10:57:02.279Z,5.70
2019-04-19T10:59:32.182Z,5.77
2019-04-19T11:02:02.007Z,5.93
2019-04-19T11:04:31.125Z,5.40
2019-04-19T11:07:00.898Z,4.80
2019-04-19T11:09:29.322Z,5.80
2019-04-19T11:11:58.109Z,5.67
2019-04-19T11:14:26.694Z,5.63
2019-04-19T11:16:55.685Z,5.40
2019-04-19T11:19:43.418Z,5.33
2019-04-19T11:21:55.918Z,5.80
2019-04-19T11:24:25.530Z,5.00
2019-04-19T11:26:55.081Z,4.67
2019-04-19T11:29:23.996Z,5.30
2019-04-19T11:32:00.079Z,5.63
2019-04-19T11:34:31.244Z,4.97
2019-04-19T11:37:00.075Z,4.67
2019-04-19T11:39:28.645Z,5.40
2019-04-19T11:41:57.160Z,5.10
2019-04-19T11:44:27.449Z,5.50
2019-04-19T11:46:56.197Z,5.77
2019-04-19T11:49:32.217Z,4.67
2019-04-19T11:51:55.333Z,6.80
2019-04-19T11:54:24.216Z,5.20
2019-04-19T11:57:10.888Z,4.80
2019-04-19T11:59:50.817Z,4.50
2019-04-19T12:02:22.761Z,4.50
2019-04-19T12:04:52.357Z,5.30
2019-04-19T12:07:20.966Z,4.50
2019-04-19T12:09:50.318Z,4.50
2019-04-19T12:12:19.228Z,4.30
2019-04-19T12:14:48.599Z,4.00
2019-04-19T12:17:18.291Z,5.27
2019-04-19T12:19:52.945Z,4.63
2019-04-19T12:22:17.226Z,4.73
2019-04-19T12:24:52.055Z,4.80
2019-04-19T12:27:18.931Z,5.47
2019-04-19T12:29:49.543Z,4.50
2019-04-19T12:32:17.508Z,4.90
2019-04-19T12:34:47.173Z,5.23
2019-04-19T12:37:15.748Z,3.60
2019-04-19T12:39:45.174Z,4.53
2019-04-19T12:42:15.722Z,3.90
2019-04-19T12:44:44.188Z,4.30
2019-04-19T12:47:13.050Z,4.03
2019-04-19T12:49:50.971Z,4.47
2019-04-19T12:52:12.354Z,4.40
2019-04-19T12:54:41.745Z,4.50
2019-04-19T12:57:10.376Z,4.40
2019-04-19T12:59:39.997Z,4.03
2019-04-19T13:02:11.657Z,4.00
2019-04-19T13:04:42.336Z,3.70
2019-04-19T13:07:13.102Z,3.73
2019-04-19T13:09:42.336Z,4.20
2019-04-19T13:12:10.918Z,3.80
2019-04-19T13:14:39.704Z,3.43
2019-04-19T13:17:08.411Z,3.43
2019-04-19T13:19:37.503Z,3.23
2019-04-19T13:22:06.062Z,3.80
2019-04-19T13:24:34.487Z,3.97
2019-04-19T13:27:03.353Z,3.33
2019-04-19T13:29:31.846Z,3.97
2019-04-19T13:32:01.545Z,3.80
2019-04-19T13:34:31.425Z,3.87
2019-04-19T13:37:05.198Z,4.07
2019-04-19T13:39:52.208Z,3.73
2019-04-19T13:42:23.046Z,4.17
2019-04-19T13:44:52.623Z,3.67
2019-04-19T13:47:22.334Z,3.53
2019-04-19T13:49:53.274Z,3.40
2019-04-19T13:52:21.265Z,3.37
2019-04-19T13:54:50.493Z,2.63
2019-04-19T13:57:19.689Z,3.00
2019-04-19T13:59:56.516Z,3.50
2019-04-19T14:02:20.552Z,3.57
2019-04-19T14:04:49.885Z,3.10
2019-04-19T14:07:19.055Z,3.73
2019-04-19T14:09:47.738Z,2.97
2019-04-19T14:12:16.267Z,3.40
2019-04-19T14:14:45.129Z,3.30
2019-04-19T14:17:13.886Z,2.87
2019-04-19T14:19:42.871Z,3.23
2019-04-19T14:22:11.375Z,3.37
2019-04-19T14:24:39.834Z,2.70
2019-04-19T14:27:09.286Z,2.90
2019-04-19T14:29:37.817Z,3.00
2019-04-19T14:32:07.289Z,3.20
2019-04-19T14:34:35.776Z,2.70
2019-04-19T14:37:05.137Z,3.63
2019-04-19T14:39:34.445Z,3.20
2019-04-19T14:42:03.496Z,3.10
2019-04-19T14:44:33.532Z,2.87
2019-04-19T14:47:03.149Z,3.23
2019-04-19T14:49:32.735Z,2.67
2019-04-19T14:52:01.433Z,2.87
2019-04-19T14:54:30.033Z,3.20
2019-04-19T14:56:58.767Z,3.10
2019-04-19T14:59:27.330Z,2.70
2019-04-19T15:02:06.987Z,2.80
2019-04-19T15:04:46.896Z,3.10
2019-04-19T15:07:16.611Z,3.30
2019-04-19T15:09:45.914Z,3.30
2019-04-19T15:12:14.406Z,2.73
2019-04-19T15:14:42.849Z,3.40
2019-04-19T15:17:11.601Z,3.23
2019-04-19T15:19:40.132Z,3.27
2019-04-19T15:22:08.706Z,3.50
2019-04-19T15:24:37.289Z,2.93
2019-04-19T15:27:08.177Z,3.40
2019-04-19T15:29:36.945Z,2.93
2019-04-19T15:32:06.335Z,3.43
2019-04-19T15:34:35.933Z,3.20
2019-04-19T15:37:04.497Z,3.10
2019-04-19T15:39:33.747Z,3.37
2019-04-19T15:42:02.479Z,2.90
2019-04-19T15:44:30.992Z,3.50
2019-04-19T15:46:59.956Z,3.13
2019-04-19T15:49:28.457Z,3.73
2019-04-19T15:51:59.816Z,3.00
2019-04-19T15:54:28.022Z,3.17
2019-04-19T15:56:56.659Z,3.33
2019-04-19T15:59:27.198Z,3.30
2019-04-19T16:02:04.033Z,3.27
2019-04-19T16:04:52.279Z,3.07
2019-04-19T16:07:22.461Z,2.87
2019-04-19T16:10:07.087Z,3.17
2019-04-19T16:12:35.980Z,3.20
2019-04-19T16:15:06.603Z,3.17
2019-04-19T16:17:35.061Z,3.17
2019-04-19T16:20:07.310Z,3.20
2019-04-19T16:22:36.280Z,3.03
2019-04-19T16:25:07.378Z,3.03
2019-04-19T16:27:35.944Z,3.03
2019-04-19T16:30:06.058Z,2.60
2019-04-19T16:32:35.045Z,2.80
2019-04-19T16:35:05.571Z,3.43
2019-04-19T16:37:34.966Z,2.97
2019-04-19T16:40:04.318Z,3.10
2019-04-19T16:42:32.798Z,3.50
2019-04-19T16:45:01.875Z,2.70
2019-04-19T16:47:31.231Z,3.40
2019-04-19T16:50:00.563Z,2.83
2019-04-19T16:52:29.096Z,2.67
2019-04-19T16:55:00.324Z,2.67
2019-04-19T16:57:30.358Z,2.80
2019-04-19T16:59:57.934Z,2.57
2019-04-19T17:02:26.979Z,2.63
2019-04-19T17:04:56.655Z,3.00
2019-04-19T17:07:25.246Z,3.67
2019-04-19T17:09:53.902Z,2.43
2019-04-19T17:12:22.381Z,2.70
2019-04-19T17:14:52.816Z,3.00
2019-04-19T17:17:38.981Z,3.10
2019-04-19T17:20:09.306Z,3.17
2019-04-19T17:22:39.066Z,2.47
2019-04-19T17:25:10.993Z,2.73
2019-04-19T17:27:41.089Z,2.77
2019-04-19T17:30:12.723Z,2.30
2019-04-19T17:32:42.023Z,3.10
2019-04-19T17:35:14.282Z,3.17
2019-04-19T17:37:44.985Z,3.00
2019-04-19T17:40:14.548Z,3.03
2019-04-19T17:42:44.452Z,3.50
2019-04-19T17:45:13.680Z,2.97
2019-04-19T17:47:43.732Z,2.57
2019-04-19T17:50:14.436Z,3.20
2019-04-19T17:52:42.942Z,2.60
2019-04-19T17:55:20.392Z,2.53
2019-04-19T17:57:42.920Z,2.67
2019-04-19T18:00:12.338Z,2.73
2019-04-19T18:02:41.280Z,2.50
2019-04-19T18:05:10.173Z,2.67
2019-04-19T18:07:43.850Z,2.97
2019-04-19T18:10:13.524Z,4.67
2019-04-19T18:12:39.349Z,4.40
2019-04-19T18:15:11.879Z,3.60
2019-04-19T18:17:40.478Z,2.87
2019-04-19T18:20:14.029Z,2.73
2019-04-19T18:22:55.434Z,2.90
2019-04-19T18:25:10.739Z,3.37
2019-04-19T18:27:46.113Z,4.03
2019-04-19T18:30:11.755Z,4.17
2019-04-19T18:32:54.256Z,4.37
2019-04-19T18:35:28.845Z,4.43
2019-04-19T18:37:53.332Z,4.40
2019-04-19T18:40:22.043Z,5.17
2019-04-19T18:43:06.693Z,3.60
2019-04-19T18:45:25.047Z,3.93
2019-04-19T18:47:51.086Z,4.10
2019-04-19T18:50:20.597Z,4.90
2019-04-19T18:52:53.494Z,4.43
2019-04-19T18:55:27.557Z,4.20
2019-04-19T18:57:49.816Z,5.13
2019-04-19T19:00:18.853Z,3.80
2019-04-19T19:02:54.075Z,3.90
2019-04-19T19:05:18.259Z,5.00
2019-04-19T19:07:49.369Z,4.97
2019-04-19T19:10:24.490Z,4.67
2019-04-19T19:12:49.616Z,4.60
2019-04-19T19:15:18.682Z,5.90
2019-04-19T19:17:52.925Z,4.73
2019-04-19T19:20:22.269Z,4.37
2019-04-19T19:23:05.489Z,4.03
2019-04-19T19:25:34.381Z,3.60
2019-04-19T19:27:48.776Z,4.23
2019-04-19T19:30:20.645Z,3.37
2019-04-19T19:32:55.068Z,3.80
2019-04-19T19:35:23.134Z,3.50
2019-04-19T19:37:50.858Z,3.17
2019-04-19T19:40:29.569Z,3.80
2019-04-19T19:43:08.769Z,4.27
2019-04-19T19:45:36.352Z,3.43
2019-04-19T19:48:19.780Z,3.67
2019-04-19T19:50:51.811Z,3.70
2019-04-19T19:53:25.619Z,4.00
2019-04-19T19:55:53.193Z,2.80
2019-04-19T19:58:05.881Z,3.53
2019-04-19T20:00:37.976Z,3.73
2019-04-19T20:03:08.958Z,3.60
2019-04-19T20:05:34.394Z,3.37
2019-04-19T20:08:00.118Z,3.30
2019-04-19T20:10:36.118Z,3.37
2019-04-19T20:13:02.629Z,3.87
2019-04-19T20:15:33.847Z,4.00
2019-04-19T20:18:01.410Z,4.23
2019-04-19T20:20:34.213Z,3.40
2019-04-19T20:23:00.294Z,3.27
2019-04-19T20:25:38.397Z,3.57
2019-04-19T20:27:59.515Z,3.67
2019-04-19T20:30:36.402Z,4.27
2019-04-19T20:33:02.556Z,3.10
2019-04-19T20:35:29.971Z,3.90
2019-04-19T20:38:01.619Z,3.80
2019-04-19T20:40:30.867Z,4.97
2019-04-19T20:43:20.771Z,3.87
2019-04-19T20:45:38.899Z,3.77
2019-04-19T20:48:07.970Z,3.97
2019-04-19T20:50:44.924Z,4.90
2019-04-19T20:53:13.781Z,4.40
2019-04-19T20:55:55.532Z,4.70
2019-04-19T20:58:24.059Z,5.03
2019-04-19T21:00:42.389Z,4.30
2019-04-19T21:03:11.053Z,4.90
2019-04-19T21:05:43.297Z,4.20
2019-04-19T21:08:12.655Z,4.93
2019-04-19T21:10:49.909Z,5.00
2019-04-19T21:13:12.824Z,4.77
2019-04-19T21:15:41.644Z,6.00
2019-04-19T21:18:19.073Z,4.67
2019-04-19T21:20:40.949Z,5.77
2019-04-19T21:23:16.192Z,5.20
2019-04-19T21:25:46.516Z,5.60
2019-04-19T21:28:10.554Z,4.87
2019-04-19T21:30:45.043Z,5.23
2019-04-19T21:33:13.418Z,5.20
2019-04-19T21:35:49.588Z,5.40
2019-04-19T21:38:14.572Z,6.10
2019-04-19T21:40:43.087Z,5.83
2019-04-19T21:43:11.233Z,5.43
2019-04-19T21:45:43.212Z,6.23
2019-04-19T21:48:10.991Z,6.47
2019-04-19T21:50:43.793Z,6.80
2019-04-19T21:53:11.157Z,5.93
2019-04-19T21:55:42.691Z,6.50
2019-04-19T21:58:13.490Z,7.27
2019-04-19T22:00:54.494Z,6.70
2019-04-19T22:03:21.280Z,6.90
2019-04-19T22:05:47.443Z,6.27
2019-04-19T22:08:24.775Z,6.50
2019-04-19T22:10:48.528Z,6.63
2019-04-19T22:13:16.745Z,5.30
2019-04-19T22:15:52.102Z,6.93
2019-04-19T22:18:15.445Z,5.67
2019-04-19T22:20:45.997Z,6.10
2019-04-19T22:23:16.183Z,5.70
2019-04-19T22:25:52.566Z,6.50
2019-04-19T22:28:15.279Z,5.70
2019-04-19T22:30:49.676Z,5.53
2019-04-19T22:33:14.408Z,5.20
2019-04-19T22:35:46.961Z,5.50
2019-04-19T22:38:17.910Z,6.13
2019-04-19T22:40:43.447Z,5.70
2019-04-19T22:43:14.661Z,5.10
2019-04-19T22:45:42.422Z,4.90
2019-04-19T22:48:16.368Z,5.90
2019-04-19T22:50:42.391Z,5.33
2019-04-19T22:53:10.927Z,4.80
2019-04-19T22:55:48.437Z,5.60
2019-04-19T22:58:16.473Z,5.60
2019-04-19T23:00:42.207Z,6.40
2019-04-19T23:03:25.371Z,5.60
2019-04-19T23:05:47.054Z,5.60
2019-04-19T23:08:17.377Z,6.20
2019-04-19T23:10:52.075Z,6.00
2019-04-19T23:13:23.192Z,7.40
2019-04-19T23:15:57.222Z,8.10
2019-04-19T23:18:24.850Z,7.30
2019-04-19T23:20:55.738Z,5.70
2019-04-19T23:23:25.537Z,7.83
2019-04-19T23:26:08.908Z,6.93
2019-04-19T23:28:28.263Z,7.07
2019-04-19T23:31:00.274Z,6.93
2019-04-19T23:33:24.478Z,7.07
2019-04-19T23:35:53.348Z,6.70
2019-04-19T23:38:25.358Z,7.33
2019-04-19T23:40:53.118Z,7.40
2019-04-19T23:43:27.670Z,6.97
2019-04-19T23:45:52.975Z,6.80
2019-04-19T23:48:26.421Z,7.10
2019-04-19T23:50:52.387Z,6.47
2019-04-19T23:53:23.242Z,7.13
2019-04-19T23:55:51.008Z,6.90
2019-04-19T23:58:28.191Z,6.57
