createdAt,value
2023-01-31T00:01:40.247Z,3.75
2023-01-31T00:04:41.910Z,3.20
2023-01-31T00:07:43.482Z,4.05
2023-01-31T00:10:45.079Z,3.13
2023-01-31T00:13:46.794Z,3.67
2023-01-31T00:16:48.846Z,3.83
2023-01-31T00:19:50.513Z,3.10
2023-01-31T00:22:52.181Z,3.78
2023-01-31T00:25:53.806Z,3.00
2023-01-31T00:28:56.232Z,2.97
2023-01-31T00:31:57.969Z,3.33
2023-01-31T00:34:59.593Z,3.20
2023-01-31T00:38:01.182Z,2.90
2023-01-31T00:41:04.446Z,4.22
2023-01-31T00:44:08.185Z,3.97
2023-01-31T00:47:09.773Z,3.20
2023-01-31T00:50:15.870Z,3.70
2023-01-31T00:53:23.253Z,3.42
2023-01-31T00:56:25.749Z,3.35
2023-01-31T00:59:27.635Z,3.67
2023-01-31T01:02:29.392Z,3.70
2023-01-31T01:05:31.058Z,3.85
2023-01-31T01:08:33.383Z,4.28
2023-01-31T01:11:36.759Z,3.65
2023-01-31T01:14:38.462Z,3.30
2023-01-31T01:17:40.136Z,3.78
2023-01-31T01:20:42.575Z,3.60
2023-01-31T01:23:44.801Z,3.28
2023-01-31T01:26:49.465Z,3.88
2023-01-31T01:29:51.071Z,3.58
2023-01-31T01:32:55.773Z,3.80
2023-01-31T01:36:02.220Z,3.38
2023-01-31T01:39:05.973Z,3.97
2023-01-31T01:42:15.320Z,2.85
2023-01-31T01:45:19.312Z,4.03
2023-01-31T01:48:21.740Z,3.40
2023-01-31T01:51:24.234Z,3.35
2023-01-31T01:54:34.038Z,3.85
2023-01-31T01:57:42.388Z,3.80
2023-01-31T02:00:45.566Z,3.95
2023-01-31T02:03:48.858Z,4.07
2023-01-31T02:06:52.115Z,4.00
2023-01-31T02:10:00.158Z,4.00
2023-01-31T02:13:05.005Z,4.28
2023-01-31T02:16:06.884Z,3.78
2023-01-31T02:19:34.758Z,3.45
2023-01-31T02:22:54.584Z,4.28
2023-01-31T02:26:23.517Z,3.60
2023-01-31T02:29:54.184Z,3.60
2023-01-31T02:33:21.342Z,3.22
2023-01-31T02:36:50.544Z,3.25
2023-01-31T02:40:10.709Z,3.20
2023-01-31T02:44:08.125Z,3.75
2023-01-31T02:47:29.909Z,3.80
2023-01-31T02:50:36.765Z,3.70
2023-01-31T02:53:51.095Z,4.60
2023-01-31T02:56:54.128Z,4.10
2023-01-31T02:59:56.471Z,4.43
2023-01-31T03:02:58.292Z,4.15
2023-01-31T03:06:24.645Z,4.47
2023-01-31T03:09:39.738Z,5.22
2023-01-31T03:12:47.197Z,4.15
2023-01-31T03:19:34.372Z,3.75
2023-01-31T03:22:40.512Z,4.00
2023-01-31T03:28:47.013Z,4.50
2023-01-31T03:31:56.580Z,4.55
2023-01-31T03:34:58.863Z,4.00
2023-01-31T03:38:22.335Z,5.05
2023-01-31T03:41:34.063Z,4.97
2023-01-31T03:44:57.548Z,5.25
2023-01-31T03:48:03.535Z,4.30
2023-01-31T03:51:13.007Z,4.18
2023-01-31T03:54:21.029Z,4.88
2023-01-31T03:57:28.489Z,5.35
2023-01-31T04:00:33.249Z,4.90
2023-01-31T04:03:43.836Z,4.30
2023-01-31T04:06:45.467Z,4.10
2023-01-31T04:09:47.183Z,5.60
2023-01-31T04:12:48.916Z,4.20
2023-01-31T04:15:50.621Z,4.57
2023-01-31T04:18:52.228Z,4.20
2023-01-31T04:21:53.850Z,4.47
2023-01-31T04:24:55.446Z,3.83
2023-01-31T04:27:57.116Z,5.07
2023-01-31T04:30:58.830Z,4.13
2023-01-31T04:34:00.469Z,4.05
2023-01-31T04:37:02.022Z,3.83
2023-01-31T04:40:04.158Z,4.20
2023-01-31T04:43:05.727Z,3.80
2023-01-31T04:46:07.891Z,4.32
2023-01-31T04:49:09.890Z,4.22
2023-01-31T04:52:11.690Z,4.30
2023-01-31T04:55:13.289Z,4.57
2023-01-31T04:58:14.931Z,5.15
2023-01-31T05:01:16.603Z,4.53
2023-01-31T05:04:18.295Z,4.13
2023-01-31T05:07:20.046Z,4.57
2023-01-31T05:10:21.674Z,4.65
2023-01-31T05:13:24.189Z,4.18
2023-01-31T05:16:25.872Z,4.70
2023-01-31T05:19:27.500Z,4.78
2023-01-31T05:22:29.104Z,4.75
2023-01-31T05:25:31.616Z,4.57
2023-01-31T05:28:33.275Z,5.05
2023-01-31T05:31:35.014Z,4.30
2023-01-31T05:34:37.031Z,4.20
2023-01-31T05:37:42.492Z,4.18
2023-01-31T05:40:44.081Z,4.85
2023-01-31T05:43:45.644Z,4.45
2023-01-31T05:46:47.515Z,4.60
2023-01-31T05:49:50.205Z,5.10
2023-01-31T05:52:53.604Z,5.07
2023-01-31T05:55:55.228Z,4.95
2023-01-31T05:58:56.828Z,4.78
2023-01-31T06:01:58.452Z,5.60
2023-01-31T06:05:00.444Z,4.65
2023-01-31T06:08:02.555Z,5.07
2023-01-31T06:11:05.472Z,3.97
2023-01-31T06:14:08.745Z,4.78
2023-01-31T06:17:10.320Z,3.95
2023-01-31T06:20:12.109Z,5.10
2023-01-31T06:23:13.711Z,4.55
2023-01-31T06:26:15.352Z,4.55
2023-01-31T06:29:16.974Z,4.28
2023-01-31T06:32:18.715Z,4.50
2023-01-31T06:35:20.646Z,4.60
2023-01-31T06:38:22.459Z,4.80
2023-01-31T06:41:24.132Z,4.35
2023-01-31T06:44:26.672Z,4.40
2023-01-31T06:47:29.066Z,4.95
2023-01-31T06:50:30.713Z,4.78
2023-01-31T06:53:32.744Z,4.55
2023-01-31T06:56:34.403Z,4.22
2023-01-31T06:59:36.011Z,4.15
2023-01-31T07:02:37.575Z,5.32
2023-01-31T07:05:39.187Z,6.93
2023-01-31T07:08:41.282Z,5.03
2023-01-31T07:11:42.867Z,5.43
2023-01-31T07:14:44.460Z,5.32
2023-01-31T07:17:46.080Z,5.25
2023-01-31T07:20:47.843Z,4.57
2023-01-31T07:23:49.713Z,4.43
2023-01-31T07:26:54.091Z,7.53
2023-01-31T07:29:55.763Z,5.80
2023-01-31T07:32:57.559Z,4.75
2023-01-31T07:36:01.949Z,4.18
2023-01-31T07:39:03.627Z,5.68
2023-01-31T07:42:05.253Z,5.70
2023-01-31T07:45:22.534Z,7.53
2023-01-31T07:48:25.301Z,5.32
2023-01-31T07:51:26.937Z,7.82
2023-01-31T07:54:28.523Z,5.70
2023-01-31T07:57:32.231Z,5.18
2023-01-31T08:00:52.859Z,6.07
2023-01-31T08:03:54.522Z,4.68
2023-01-31T08:06:56.350Z,5.30
2023-01-31T08:09:57.952Z,6.35
2023-01-31T08:12:59.581Z,5.57
2023-01-31T08:16:02.716Z,6.22
2023-01-31T08:19:04.955Z,7.38
2023-01-31T08:22:06.546Z,7.47
2023-01-31T08:25:08.359Z,8.18
2023-01-31T08:28:09.982Z,7.80
2023-01-31T08:31:18.509Z,7.00
2023-01-31T08:34:20.531Z,6.80
2023-01-31T08:37:22.145Z,6.18
2023-01-31T08:40:23.784Z,6.20
2023-01-31T08:43:25.396Z,7.25
2023-01-31T08:46:30.924Z,6.55
2023-01-31T08:49:36.349Z,6.97
2023-01-31T08:52:38.331Z,8.25
2023-01-31T08:55:39.932Z,6.38
2023-01-31T08:58:43.023Z,5.57
2023-01-31T09:01:47.038Z,6.55
2023-01-31T09:04:49.680Z,6.05
2023-01-31T09:07:51.440Z,6.63
2023-01-31T09:10:58.464Z,7.22
2023-01-31T09:14:00.158Z,6.43
2023-01-31T09:17:03.377Z,6.00
2023-01-31T09:20:06.879Z,6.03
2023-01-31T09:23:08.496Z,6.95
2023-01-31T09:26:12.025Z,7.05
2023-01-31T09:29:13.695Z,6.72
2023-01-31T09:32:15.319Z,6.78
2023-01-31T09:35:19.348Z,7.32
2023-01-31T09:38:21.164Z,8.75
2023-01-31T09:41:47.028Z,7.70
2023-01-31T09:45:00.257Z,7.40
2023-01-31T09:48:03.145Z,7.38
2023-01-31T09:51:06.154Z,7.38
2023-01-31T09:54:19.769Z,8.15
2023-01-31T09:57:34.939Z,7.45
2023-01-31T10:00:48.092Z,6.80
2023-01-31T10:04:20.118Z,7.22
2023-01-31T10:07:30.544Z,6.88
2023-01-31T10:10:52.755Z,6.78
2023-01-31T10:14:01.119Z,7.30
2023-01-31T10:17:13.440Z,7.25
2023-01-31T10:20:22.242Z,7.57
2023-01-31T10:23:47.080Z,7.53
2023-01-31T10:26:53.000Z,7.80
2023-01-31T10:29:57.083Z,6.97
2023-01-31T10:33:17.254Z,7.43
2023-01-31T10:36:43.703Z,7.10
2023-01-31T10:39:58.971Z,6.57
2023-01-31T10:43:24.660Z,6.80
2023-01-31T10:46:26.399Z,7.03
2023-01-31T10:49:29.197Z,6.78
2023-01-31T10:52:33.829Z,6.93
2023-01-31T10:56:09.864Z,7.25
2023-01-31T10:59:32.886Z,7.03
2023-01-31T11:02:34.639Z,7.18
2023-01-31T11:05:42.020Z,7.53
2023-01-31T11:08:51.400Z,6.78
2023-01-31T11:11:59.597Z,6.72
2023-01-31T11:15:18.981Z,5.82
2023-01-31T11:18:45.231Z,6.72
2023-01-31T11:21:54.168Z,6.28
2023-01-31T11:24:58.375Z,7.05
2023-01-31T11:28:33.867Z,7.28
2023-01-31T11:31:40.756Z,6.95
2023-01-31T11:34:56.159Z,7.45
2023-01-31T11:38:02.844Z,6.15
2023-01-31T11:44:24.833Z,5.95
2023-01-31T11:47:42.593Z,5.68
2023-01-31T11:50:47.154Z,5.85
2023-01-31T11:53:51.371Z,5.90
2023-01-31T11:56:55.648Z,5.55
2023-01-31T12:00:00.904Z,6.25
2023-01-31T12:03:09.456Z,5.72
2023-01-31T12:06:27.109Z,6.03
2023-01-31T12:09:39.789Z,5.20
2023-01-31T12:12:45.774Z,4.90
2023-01-31T12:15:51.050Z,4.88
2023-01-31T12:19:03.629Z,3.90
2023-01-31T12:22:29.507Z,4.88
2023-01-31T12:25:58.727Z,4.60
2023-01-31T12:29:34.956Z,4.25
2023-01-31T12:33:11.791Z,4.95
2023-01-31T12:36:30.811Z,4.38
2023-01-31T12:39:44.923Z,3.90
2023-01-31T12:43:02.611Z,4.85
2023-01-31T12:46:32.936Z,4.70
2023-01-31T12:49:47.358Z,4.60
2023-01-31T12:53:17.005Z,4.88
2023-01-31T12:56:36.777Z,5.15
2023-01-31T13:00:00.774Z,5.53
2023-01-31T13:03:31.640Z,4.93
2023-01-31T13:06:38.859Z,5.18
2023-01-31T13:09:40.558Z,5.38
2023-01-31T13:12:43.177Z,5.35
2023-01-31T13:15:49.747Z,4.80
2023-01-31T13:22:02.138Z,5.00
2023-01-31T13:25:19.970Z,4.88
2023-01-31T13:28:37.772Z,4.95
2023-01-31T13:31:46.754Z,4.80
2023-01-31T13:34:54.258Z,4.90
2023-01-31T13:38:03.168Z,4.90
2023-01-31T13:41:06.387Z,4.57
2023-01-31T13:44:13.543Z,4.20
2023-01-31T13:47:24.379Z,4.40
2023-01-31T13:51:11.597Z,4.57
2023-01-31T13:54:40.976Z,3.85
2023-01-31T13:57:53.020Z,4.53
2023-01-31T14:01:14.921Z,4.32
2023-01-31T14:04:17.692Z,3.85
2023-01-31T14:07:21.248Z,4.07
2023-01-31T14:10:29.373Z,4.75
2023-01-31T14:13:34.016Z,4.10
2023-01-31T14:16:44.095Z,4.45
2023-01-31T14:19:51.614Z,3.88
2023-01-31T14:23:31.116Z,3.42
2023-01-31T14:26:39.404Z,3.50
2023-01-31T14:29:44.076Z,3.83
2023-01-31T14:32:50.120Z,4.05
2023-01-31T14:36:15.661Z,3.90
2023-01-31T14:39:56.042Z,4.40
2023-01-31T14:43:06.812Z,4.43
2023-01-31T14:46:23.112Z,3.47
2023-01-31T14:50:01.687Z,4.10
2023-01-31T14:53:42.852Z,3.67
2023-01-31T14:57:09.189Z,3.70
2023-01-31T15:00:14.076Z,3.75
2023-01-31T15:03:19.214Z,4.13
2023-01-31T15:06:30.242Z,4.15
2023-01-31T15:09:39.865Z,4.07
2023-01-31T15:13:01.379Z,3.97
2023-01-31T15:16:06.914Z,4.07
2023-01-31T15:19:14.576Z,4.28
2023-01-31T15:22:18.572Z,3.72
2023-01-31T15:25:47.359Z,4.50
2023-01-31T15:28:50.139Z,4.40
2023-01-31T15:32:00.906Z,4.40
2023-01-31T15:35:14.417Z,3.67
2023-01-31T15:38:47.239Z,4.15
2023-01-31T15:41:48.919Z,4.10
2023-01-31T15:44:50.512Z,4.10
2023-01-31T15:47:59.037Z,4.07
2023-01-31T15:51:01.192Z,5.15
2023-01-31T15:54:08.374Z,4.57
2023-01-31T15:57:16.924Z,4.40
2023-01-31T16:00:30.994Z,4.28
2023-01-31T16:03:36.852Z,4.10
2023-01-31T16:06:39.783Z,4.27
2023-01-31T16:09:41.463Z,5.55
2023-01-31T16:12:48.695Z,4.68
2023-01-31T16:15:50.988Z,4.75
2023-01-31T16:18:57.308Z,5.72
2023-01-31T16:21:59.366Z,5.10
2023-01-31T16:25:03.870Z,4.85
2023-01-31T16:28:11.800Z,5.43
2023-01-31T16:31:21.614Z,6.05
2023-01-31T16:34:27.808Z,6.75
2023-01-31T16:37:41.855Z,6.18
2023-01-31T16:40:50.812Z,6.50
2023-01-31T16:43:52.504Z,6.45
2023-01-31T16:46:54.336Z,19.48
2023-01-31T16:50:32.845Z,8.15
2023-01-31T16:53:40.097Z,7.00
2023-01-31T16:56:43.136Z,6.70
2023-01-31T16:59:48.478Z,5.25
2023-01-31T17:02:52.214Z,6.60
2023-01-31T17:05:53.859Z,5.95
2023-01-31T17:08:55.421Z,6.65
2023-01-31T17:11:57.273Z,5.75
2023-01-31T17:15:02.787Z,6.75
2023-01-31T17:18:04.633Z,6.03
2023-01-31T17:21:06.358Z,7.15
2023-01-31T17:24:17.635Z,6.45
2023-01-31T17:27:21.310Z,5.65
2023-01-31T17:30:28.912Z,6.68
2023-01-31T17:33:30.516Z,6.15
2023-01-31T17:36:32.092Z,5.78
2023-01-31T17:39:34.615Z,5.88
2023-01-31T17:42:36.270Z,8.30
2023-01-31T17:45:40.490Z,6.85
2023-01-31T17:48:42.354Z,7.03
2023-01-31T17:51:45.446Z,6.20
2023-01-31T17:54:47.029Z,6.10
2023-01-31T17:57:49.302Z,6.18
2023-01-31T18:00:51.072Z,6.57
2023-01-31T18:03:53.268Z,6.28
2023-01-31T18:06:55.123Z,6.28
2023-01-31T18:09:56.712Z,5.72
2023-01-31T18:12:58.257Z,6.07
2023-01-31T18:16:11.185Z,5.60
2023-01-31T18:19:14.371Z,7.00
2023-01-31T18:22:17.348Z,7.18
2023-01-31T18:25:19.429Z,6.05
2023-01-31T18:28:21.329Z,6.00
2023-01-31T18:31:23.526Z,5.90
2023-01-31T18:34:25.289Z,4.95
2023-01-31T18:37:26.922Z,4.85
2023-01-31T18:40:28.569Z,5.10
2023-01-31T18:43:30.563Z,5.57
2023-01-31T18:46:32.195Z,4.35
2023-01-31T18:49:33.818Z,5.07
2023-01-31T18:52:35.754Z,4.53
2023-01-31T18:55:37.296Z,5.25
2023-01-31T18:58:40.439Z,4.45
2023-01-31T19:01:43.567Z,5.00
2023-01-31T19:04:45.259Z,5.38
2023-01-31T19:07:48.039Z,6.15
2023-01-31T19:10:49.679Z,5.82
2023-01-31T19:13:51.746Z,5.35
2023-01-31T19:16:53.322Z,6.13
2023-01-31T19:19:54.850Z,5.28
2023-01-31T19:22:59.213Z,5.57
2023-01-31T19:26:01.822Z,5.68
2023-01-31T19:29:04.894Z,5.10
2023-01-31T19:32:06.481Z,4.75
2023-01-31T19:35:08.502Z,5.10
2023-01-31T19:38:10.257Z,4.82
2023-01-31T19:41:19.229Z,4.32
2023-01-31T19:44:20.904Z,4.38
2023-01-31T19:47:24.886Z,4.07
2023-01-31T19:50:26.872Z,4.63
2023-01-31T19:53:29.822Z,4.53
2023-01-31T19:56:32.501Z,7.35
2023-01-31T19:59:34.130Z,5.65
2023-01-31T20:02:42.102Z,5.07
2023-01-31T20:05:43.697Z,5.25
2023-01-31T20:08:56.726Z,4.80
2023-01-31T20:11:58.390Z,5.18
2023-01-31T20:15:00.000Z,4.60
2023-01-31T20:18:01.707Z,5.22
2023-01-31T20:21:04.154Z,4.65
2023-01-31T20:24:06.155Z,4.03
2023-01-31T20:27:07.729Z,5.00
2023-01-31T20:30:10.386Z,5.22
2023-01-31T20:33:13.404Z,4.15
2023-01-31T20:36:15.318Z,4.75
2023-01-31T20:39:16.857Z,4.35
2023-01-31T20:42:18.466Z,4.05
2023-01-31T20:45:20.179Z,4.07
2023-01-31T20:48:22.457Z,4.22
2023-01-31T20:51:24.351Z,4.57
2023-01-31T20:54:26.038Z,4.43
2023-01-31T20:57:27.607Z,4.72
2023-01-31T21:00:29.248Z,4.53
2023-01-31T21:03:31.160Z,4.10
2023-01-31T21:06:32.751Z,4.38
2023-01-31T21:09:34.393Z,4.10
2023-01-31T21:12:36.261Z,4.38
2023-01-31T21:15:37.853Z,4.43
2023-01-31T21:18:40.392Z,4.13
2023-01-31T21:21:42.311Z,3.95
2023-01-31T21:24:43.974Z,4.25
2023-01-31T21:27:46.058Z,4.65
2023-01-31T21:31:01.188Z,4.20
2023-01-31T21:34:05.778Z,4.28
2023-01-31T21:37:07.479Z,4.55
2023-01-31T21:40:09.852Z,3.80
2023-01-31T21:43:11.785Z,4.10
2023-01-31T21:46:14.921Z,4.00
2023-01-31T21:49:16.811Z,4.07
2023-01-31T21:52:18.453Z,3.92
2023-01-31T21:55:20.154Z,4.10
2023-01-31T21:58:21.687Z,4.07
2023-01-31T22:01:28.536Z,4.15
2023-01-31T22:04:30.325Z,4.20
2023-01-31T22:07:31.862Z,4.13
2023-01-31T22:10:33.514Z,3.60
2023-01-31T22:13:35.786Z,4.05
2023-01-31T22:16:37.746Z,4.50
2023-01-31T22:19:39.338Z,4.15
2023-01-31T22:22:41.871Z,4.55
2023-01-31T22:25:43.449Z,3.83
2023-01-31T22:28:45.545Z,3.50
2023-01-31T22:31:47.190Z,3.92
2023-01-31T22:34:48.872Z,4.13
2023-01-31T22:37:50.506Z,3.63
2023-01-31T22:40:52.444Z,3.13
2023-01-31T22:43:54.443Z,3.17
2023-01-31T22:46:56.048Z,3.58
2023-01-31T22:49:57.627Z,3.22
2023-01-31T22:52:59.241Z,3.58
2023-01-31T22:56:10.966Z,3.65
2023-01-31T22:59:12.706Z,4.13
2023-01-31T23:02:14.260Z,3.92
2023-01-31T23:05:15.970Z,4.43
2023-01-31T23:08:18.181Z,4.55
2023-01-31T23:11:20.275Z,4.90
2023-01-31T23:14:21.794Z,5.03
2023-01-31T23:17:38.856Z,4.70
2023-01-31T23:20:40.479Z,5.25
2023-01-31T23:23:42.906Z,5.15
2023-01-31T23:26:45.077Z,5.07
2023-01-31T23:29:46.946Z,5.70
2023-01-31T23:32:48.774Z,5.55
2023-01-31T23:35:51.193Z,5.15
2023-01-31T23:38:52.758Z,5.25
2023-01-31T23:41:54.319Z,5.68
2023-01-31T23:44:55.867Z,5.68
2023-01-31T23:47:57.785Z,6.50
2023-01-31T23:51:03.667Z,6.18
2023-01-31T23:54:05.330Z,5.77
2023-01-31T23:57:06.966Z,6.20
