createdAt,value
2019-03-21T00:00:28.718Z,103104.82
2019-03-21T00:02:58.233Z,103106.20
2019-03-21T00:05:29.648Z,103106.20
2019-03-21T00:07:58.851Z,103099.04
2019-03-21T00:11:24.101Z,103098.56
2019-03-21T00:13:54.946Z,103092.20
2019-03-21T00:16:24.446Z,103098.02
2019-03-21T00:18:53.632Z,103092.67
2019-03-21T00:21:23.192Z,103091.66
2019-03-21T00:23:52.653Z,103092.80
2019-03-21T00:26:22.705Z,103093.38
2019-03-21T00:28:52.481Z,103091.02
2019-03-21T00:31:21.996Z,103095.39
2019-03-21T00:33:51.491Z,103089.60
2019-03-21T00:36:21.006Z,103090.42
2019-03-21T00:38:50.506Z,103096.84
2019-03-21T00:41:19.661Z,103094.03
2019-03-21T00:43:49.109Z,103083.39
2019-03-21T00:46:18.297Z,103087.63
2019-03-21T00:48:47.560Z,103087.87
2019-03-21T00:51:16.785Z,103087.87
2019-03-21T00:53:45.974Z,103087.34
2019-03-21T00:56:15.515Z,103085.34
2019-03-21T00:58:45.020Z,103081.26
2019-03-21T01:01:14.518Z,103087.20
2019-03-21T01:03:44.027Z,103072.73
2019-03-21T01:06:13.266Z,103077.84
2019-03-21T01:08:42.740Z,103075.31
2019-03-21T01:11:12.342Z,103075.31
2019-03-21T01:13:41.554Z,103078.04
2019-03-21T01:16:11.043Z,103077.16
2019-03-21T01:18:40.654Z,103079.83
2019-03-21T01:21:10.170Z,103067.95
2019-03-21T01:23:39.668Z,103073.13
2019-03-21T01:26:08.869Z,103074.42
2019-03-21T01:28:38.088Z,103070.67
2019-03-21T01:31:07.567Z,103077.10
2019-03-21T01:33:36.723Z,103078.64
2019-03-21T01:36:06.006Z,103084.67
2019-03-21T01:38:35.464Z,103080.66
2019-03-21T01:41:04.713Z,103077.72
2019-03-21T01:43:34.190Z,103074.42
2019-03-21T01:46:05.216Z,103064.45
2019-03-21T01:48:34.723Z,103059.00
2019-03-21T01:51:03.929Z,103055.83
2019-03-21T01:53:33.423Z,103053.30
2019-03-21T01:56:02.568Z,103051.34
2019-03-21T01:58:32.023Z,103049.69
2019-03-21T02:01:01.738Z,103042.56
2019-03-21T02:03:31.255Z,103042.25
2019-03-21T02:06:00.449Z,103042.85
2019-03-21T02:08:32.308Z,103051.34
2019-03-21T02:11:01.479Z,103040.73
2019-03-21T02:13:31.311Z,103045.52
2019-03-21T02:16:00.586Z,103045.52
2019-03-21T02:18:29.751Z,103055.08
2019-03-21T02:20:59.835Z,103065.47
2019-03-21T02:23:29.335Z,103062.05
2019-03-21T02:25:59.147Z,103070.06
2019-03-21T02:28:28.363Z,103063.98
2019-03-21T02:30:57.546Z,103057.95
2019-03-21T02:33:29.366Z,103053.65
2019-03-21T02:35:58.650Z,103052.89
2019-03-21T02:38:27.907Z,103047.22
2019-03-21T02:40:57.982Z,103034.71
2019-03-21T02:43:27.211Z,103052.29
2019-03-21T02:45:56.394Z,103049.69
2019-03-21T02:48:25.546Z,103042.25
2019-03-21T02:50:55.131Z,103037.78
2019-03-21T02:53:24.896Z,103038.00
2019-03-21T02:55:54.456Z,103043.33
2019-03-21T02:58:23.980Z,103034.77
2019-03-21T03:00:53.132Z,103032.88
2019-03-21T03:03:22.339Z,103023.91
2019-03-21T03:05:51.672Z,103023.91
2019-03-21T03:08:20.909Z,103019.77
2019-03-21T03:10:51.997Z,103018.59
2019-03-21T03:13:21.585Z,103011.22
2019-03-21T03:15:50.862Z,103011.22
2019-03-21T03:18:20.082Z,103016.66
2019-03-21T03:20:49.315Z,103021.31
2019-03-21T03:23:18.825Z,103020.97
2019-03-21T03:25:50.786Z,103021.79
2019-03-21T03:28:21.719Z,103019.64
2019-03-21T03:30:51.619Z,103011.69
2019-03-21T03:33:20.825Z,103004.38
2019-03-21T03:35:50.334Z,102998.35
2019-03-21T03:38:19.516Z,103000.81
2019-03-21T03:40:51.333Z,102995.75
2019-03-21T03:43:20.800Z,102992.56
2019-03-21T03:45:50.120Z,102992.39
2019-03-21T03:48:20.071Z,102996.29
2019-03-21T03:50:50.018Z,102996.64
2019-03-21T03:53:19.224Z,102995.15
2019-03-21T03:55:48.474Z,103000.70
2019-03-21T03:58:19.490Z,102996.57
2019-03-21T04:00:48.735Z,102998.09
2019-03-21T04:03:18.270Z,103001.36
2019-03-21T04:05:47.590Z,102998.22
2019-03-21T04:08:16.824Z,103000.41
2019-03-21T04:10:46.593Z,103000.29
2019-03-21T04:13:16.657Z,102998.11
2019-03-21T04:15:52.803Z,103003.30
2019-03-21T04:18:18.285Z,102998.57
2019-03-21T04:20:48.188Z,103006.14
2019-03-21T04:23:18.065Z,103009.84
2019-03-21T04:25:53.396Z,102999.30
2019-03-21T04:28:23.289Z,102999.87
2019-03-21T04:30:52.768Z,103001.59
2019-03-21T04:33:22.941Z,103002.53
2019-03-21T04:35:52.321Z,102999.87
2019-03-21T04:38:21.793Z,103010.73
2019-03-21T04:40:51.359Z,103008.45
2019-03-21T04:43:20.575Z,103008.45
2019-03-21T04:45:50.106Z,103001.36
2019-03-21T04:48:19.627Z,103005.59
2019-03-21T04:50:48.795Z,103012.50
2019-03-21T04:53:18.532Z,103001.64
2019-03-21T04:55:47.806Z,103000.60
2019-03-21T04:58:17.458Z,103005.13
2019-03-21T05:00:47.147Z,102992.21
2019-03-21T05:03:16.327Z,103001.71
2019-03-21T05:05:46.155Z,103000.95
2019-03-21T05:08:15.786Z,103000.95
2019-03-21T05:10:45.672Z,103003.36
2019-03-21T05:13:15.076Z,103002.06
2019-03-21T05:15:44.585Z,102997.98
2019-03-21T05:18:16.888Z,103008.36
2019-03-21T05:20:46.359Z,103003.42
2019-03-21T05:23:16.175Z,103011.78
2019-03-21T05:25:45.354Z,103012.04
2019-03-21T05:28:14.676Z,103011.09
2019-03-21T05:31:02.727Z,103019.10
2019-03-21T05:33:31.898Z,103017.99
2019-03-21T05:36:01.419Z,103010.67
2019-03-21T05:38:31.852Z,103023.41
2019-03-21T05:41:01.064Z,103023.41
2019-03-21T05:43:37.612Z,103019.98
2019-03-21T05:46:07.125Z,103024.77
2019-03-21T05:48:36.628Z,103025.78
2019-03-21T05:51:05.829Z,103021.82
2019-03-21T05:53:35.337Z,103023.47
2019-03-21T05:56:04.778Z,103024.33
2019-03-21T05:58:34.335Z,103011.91
2019-03-21T06:01:03.529Z,103018.66
2019-03-21T06:03:35.525Z,103018.66
2019-03-21T06:06:17.098Z,103034.05
2019-03-21T06:08:46.500Z,103030.34
2019-03-21T06:11:15.779Z,103025.27
2019-03-21T06:13:45.305Z,103036.36
2019-03-21T06:16:14.789Z,103025.27
2019-03-21T06:18:48.544Z,103025.84
2019-03-21T06:21:47.309Z,103036.53
2019-03-21T06:24:53.638Z,103036.53
2019-03-21T06:27:28.609Z,103038.17
2019-03-21T06:29:58.315Z,103035.65
2019-03-21T06:32:27.901Z,103037.36
2019-03-21T06:34:57.538Z,103051.77
2019-03-21T06:37:28.890Z,103042.38
2019-03-21T06:39:58.345Z,103040.59
2019-03-21T06:42:27.525Z,103036.27
2019-03-21T06:44:57.096Z,103036.39
2019-03-21T06:47:26.595Z,103044.63
2019-03-21T06:49:56.315Z,103044.19
2019-03-21T06:52:25.477Z,103049.98
2019-03-21T06:54:55.016Z,103054.59
2019-03-21T06:57:24.196Z,103057.52
2019-03-21T06:59:54.031Z,103057.28
2019-03-21T07:02:23.237Z,103055.34
2019-03-21T07:04:52.429Z,103056.01
2019-03-21T07:07:21.931Z,103052.62
2019-03-21T07:09:51.433Z,103058.50
2019-03-21T07:12:20.655Z,103065.77
2019-03-21T07:14:50.144Z,103060.56
2019-03-21T07:17:19.650Z,103057.41
2019-03-21T07:19:49.182Z,103077.47
2019-03-21T07:22:18.663Z,103061.13
2019-03-21T07:24:48.278Z,103058.86
2019-03-21T07:27:17.771Z,103049.55
2019-03-21T07:29:46.979Z,103062.46
2019-03-21T07:32:16.492Z,103051.27
2019-03-21T07:34:45.659Z,103065.18
2019-03-21T07:37:15.185Z,103057.64
2019-03-21T07:39:44.393Z,103059.95
2019-03-21T07:42:13.888Z,103066.16
2019-03-21T07:44:43.363Z,103057.47
2019-03-21T07:47:13.497Z,103066.63
2019-03-21T07:49:43.121Z,103068.40
2019-03-21T07:52:12.629Z,103076.38
2019-03-21T07:54:41.842Z,103069.44
2019-03-21T07:57:11.333Z,103074.60
2019-03-21T07:59:40.837Z,103062.57
2019-03-21T08:02:10.047Z,103060.97
2019-03-21T08:04:39.247Z,103061.40
2019-03-21T08:07:08.669Z,103065.22
2019-03-21T08:09:37.880Z,103072.39
2019-03-21T08:12:07.342Z,103079.21
2019-03-21T08:14:36.841Z,103073.75
2019-03-21T08:17:06.089Z,103088.48
2019-03-21T08:19:35.354Z,103079.43
2019-03-21T08:22:04.577Z,103075.41
2019-03-21T08:24:33.752Z,103092.70
2019-03-21T08:27:03.348Z,103089.73
2019-03-21T08:29:32.858Z,103075.36
2019-03-21T08:32:02.669Z,103081.39
2019-03-21T08:34:31.879Z,103067.55
2019-03-21T08:37:01.374Z,103083.64
2019-03-21T08:39:31.187Z,103093.70
2019-03-21T08:42:00.405Z,103090.16
2019-03-21T08:44:29.888Z,103089.62
2019-03-21T08:46:59.405Z,103094.27
2019-03-21T08:49:28.567Z,103090.01
2019-03-21T08:51:57.800Z,103093.81
2019-03-21T08:54:26.988Z,103090.48
2019-03-21T08:56:56.203Z,103091.56
2019-03-21T08:59:25.707Z,103096.52
2019-03-21T09:01:54.847Z,103101.98
2019-03-21T09:04:24.070Z,103101.51
2019-03-21T09:06:53.852Z,103103.80
2019-03-21T09:09:23.015Z,103094.53
2019-03-21T09:11:52.213Z,103089.65
2019-03-21T09:14:22.496Z,103079.64
2019-03-21T09:16:53.010Z,103091.25
2019-03-21T09:19:22.455Z,103081.14
2019-03-21T09:21:52.061Z,103084.67
2019-03-21T09:24:21.234Z,103090.11
2019-03-21T09:26:50.778Z,103082.38
2019-03-21T09:29:20.133Z,103085.02
2019-03-21T09:31:49.573Z,103063.28
2019-03-21T09:34:18.774Z,103074.67
2019-03-21T09:36:47.951Z,103076.94
2019-03-21T09:39:17.377Z,103073.47
2019-03-21T09:41:46.880Z,103054.95
2019-03-21T09:44:23.918Z,103077.38
2019-03-21T09:46:53.777Z,103069.55
2019-03-21T09:49:23.004Z,103073.52
2019-03-21T09:51:52.482Z,103082.20
2019-03-21T09:54:22.405Z,103052.79
2019-03-21T09:56:52.013Z,103071.52
2019-03-21T09:59:21.498Z,103094.89
2019-03-21T10:01:51.014Z,103075.95
2019-03-21T10:04:20.187Z,103063.25
2019-03-21T10:06:49.404Z,103063.91
2019-03-21T10:09:19.458Z,103047.91
2019-03-21T10:11:48.945Z,103068.23
2019-03-21T10:14:18.765Z,103065.84
2019-03-21T10:16:47.956Z,103083.44
2019-03-21T10:19:17.439Z,103061.91
2019-03-21T10:21:46.965Z,103088.58
2019-03-21T10:24:16.173Z,103051.86
2019-03-21T10:26:45.761Z,103051.48
2019-03-21T10:29:14.921Z,103074.63
2019-03-21T10:31:44.483Z,103055.86
2019-03-21T10:34:13.690Z,103058.95
2019-03-21T10:36:43.280Z,103054.37
2019-03-21T10:39:12.471Z,103057.95
2019-03-21T10:41:41.646Z,103058.64
2019-03-21T10:44:10.790Z,103057.55
2019-03-21T10:46:39.974Z,103068.70
2019-03-21T10:49:09.177Z,103069.84
2019-03-21T10:51:38.790Z,103084.42
2019-03-21T10:54:08.316Z,103066.34
2019-03-21T10:56:37.796Z,103069.45
2019-03-21T10:59:07.306Z,103063.80
2019-03-21T11:01:36.916Z,103055.48
2019-03-21T11:04:06.524Z,103052.63
2019-03-21T11:06:35.693Z,103063.41
2019-03-21T11:09:08.828Z,103081.33
2019-03-21T11:11:38.320Z,103059.63
2019-03-21T11:14:08.230Z,103064.44
2019-03-21T11:16:37.737Z,103078.44
2019-03-21T11:19:07.022Z,103065.23
2019-03-21T11:21:36.650Z,103074.71
2019-03-21T11:24:06.158Z,103097.06
2019-03-21T11:26:35.968Z,103113.69
2019-03-21T11:29:05.291Z,103078.39
2019-03-21T11:31:35.085Z,103084.31
2019-03-21T11:34:04.286Z,103086.50
2019-03-21T11:36:38.108Z,103087.20
2019-03-21T11:39:06.284Z,103089.02
2019-03-21T11:41:35.480Z,103076.35
2019-03-21T11:44:04.974Z,103077.09
2019-03-21T11:46:34.467Z,103085.55
2019-03-21T11:49:03.974Z,103082.59
2019-03-21T11:51:33.480Z,103090.52
2019-03-21T11:54:02.989Z,103092.30
2019-03-21T11:56:32.167Z,103079.19
2019-03-21T11:59:01.600Z,103093.13
2019-03-21T12:01:31.395Z,103077.84
2019-03-21T12:04:00.911Z,103056.27
2019-03-21T12:06:30.413Z,103085.34
2019-03-21T12:08:59.576Z,103073.08
2019-03-21T12:11:28.834Z,103074.59
2019-03-21T12:13:58.418Z,103059.64
2019-03-21T12:16:28.239Z,103066.71
2019-03-21T12:18:57.412Z,103046.32
2019-03-21T12:21:26.931Z,103049.31
2019-03-21T12:23:56.083Z,103051.17
2019-03-21T12:26:25.842Z,103058.40
2019-03-21T12:28:55.656Z,103055.67
2019-03-21T12:31:24.886Z,103062.72
2019-03-21T12:33:54.037Z,103055.23
2019-03-21T12:36:23.558Z,103054.56
2019-03-21T12:38:53.364Z,103058.22
2019-03-21T12:41:22.873Z,103060.37
2019-03-21T12:43:52.114Z,103062.35
2019-03-21T12:46:21.390Z,103064.83
2019-03-21T12:48:50.880Z,103058.30
2019-03-21T12:51:20.116Z,103067.02
2019-03-21T12:53:50.201Z,103061.42
2019-03-21T12:56:19.709Z,103061.70
2019-03-21T12:58:48.934Z,103061.42
2019-03-21T13:01:18.109Z,103066.34
2019-03-21T13:03:47.915Z,103078.55
2019-03-21T13:06:17.420Z,103074.83
2019-03-21T13:08:46.597Z,103075.16
2019-03-21T13:11:16.135Z,103068.91
2019-03-21T13:13:45.638Z,103073.83
2019-03-21T13:16:14.830Z,103063.78
2019-03-21T13:18:44.341Z,103080.68
2019-03-21T13:21:13.868Z,103066.66
2019-03-21T13:23:43.350Z,103069.41
2019-03-21T13:26:12.864Z,103064.45
2019-03-21T13:28:43.079Z,103068.09
2019-03-21T13:31:12.257Z,103059.22
2019-03-21T13:33:41.768Z,103070.38
2019-03-21T13:36:11.363Z,103064.00
2019-03-21T13:38:40.788Z,103058.98
2019-03-21T13:41:09.985Z,103075.94
2019-03-21T13:43:39.520Z,103063.91
2019-03-21T13:46:09.419Z,103076.30
2019-03-21T13:48:38.624Z,103086.86
2019-03-21T13:51:07.823Z,103082.30
2019-03-21T13:53:36.998Z,103095.31
2019-03-21T13:56:06.613Z,103089.55
2019-03-21T13:58:35.888Z,103093.72
2019-03-21T14:01:05.420Z,103077.44
2019-03-21T14:03:34.924Z,103071.30
2019-03-21T14:06:04.320Z,103068.84
2019-03-21T14:08:33.839Z,103064.19
2019-03-21T14:11:03.343Z,103058.00
2019-03-21T14:13:32.526Z,103071.34
2019-03-21T14:16:01.709Z,103072.80
2019-03-21T14:18:31.242Z,103061.58
2019-03-21T14:21:01.055Z,103067.95
2019-03-21T14:23:30.265Z,103065.67
2019-03-21T14:26:00.079Z,103063.94
2019-03-21T14:28:29.307Z,103074.48
2019-03-21T14:30:58.495Z,103072.00
2019-03-21T14:33:27.972Z,103071.94
2019-03-21T14:35:57.206Z,103063.98
2019-03-21T14:38:26.656Z,103069.09
2019-03-21T14:40:55.918Z,103067.14
2019-03-21T14:43:25.205Z,103066.89
2019-03-21T14:45:54.988Z,103068.03
2019-03-21T14:48:24.801Z,103075.30
2019-03-21T14:50:54.204Z,103064.33
2019-03-21T14:53:28.730Z,103061.36
2019-03-21T14:55:54.957Z,103059.95
2019-03-21T14:58:25.112Z,103054.22
2019-03-21T15:00:54.585Z,103061.31
2019-03-21T15:03:24.083Z,103050.13
2019-03-21T15:05:53.598Z,103057.72
2019-03-21T15:08:22.808Z,103068.91
2019-03-21T15:10:52.293Z,103068.11
2019-03-21T15:13:22.120Z,103060.79
2019-03-21T15:15:51.619Z,103044.47
2019-03-21T15:18:21.431Z,103045.16
2019-03-21T15:20:51.157Z,103051.20
2019-03-21T15:23:20.979Z,103037.44
2019-03-21T15:25:50.735Z,103041.72
2019-03-21T15:28:20.486Z,103054.30
2019-03-21T15:30:49.690Z,103039.95
2019-03-21T15:33:19.590Z,103041.81
2019-03-21T15:35:48.776Z,103038.56
2019-03-21T15:38:18.296Z,103043.07
2019-03-21T15:40:47.467Z,103033.95
2019-03-21T15:43:17.056Z,103037.39
2019-03-21T15:45:46.229Z,103023.58
2019-03-21T15:48:15.701Z,103024.88
2019-03-21T15:50:45.309Z,103026.19
2019-03-21T15:53:14.827Z,103029.48
2019-03-21T15:55:44.032Z,103026.89
2019-03-21T15:58:13.201Z,103035.59
2019-03-21T16:00:42.713Z,103034.85
2019-03-21T16:03:13.251Z,103034.53
2019-03-21T16:05:43.369Z,103041.78
2019-03-21T16:08:12.870Z,103023.59
2019-03-21T16:10:42.383Z,103020.19
2019-03-21T16:13:11.884Z,103007.44
2019-03-21T16:15:41.396Z,103021.50
2019-03-21T16:18:10.593Z,103018.70
2019-03-21T16:20:40.103Z,103011.03
2019-03-21T16:23:09.603Z,103003.30
2019-03-21T16:25:39.125Z,103024.62
2019-03-21T16:28:08.921Z,103022.29
2019-03-21T16:30:38.454Z,103035.03
2019-03-21T16:33:07.636Z,103035.22
2019-03-21T16:35:37.130Z,103026.15
2019-03-21T16:38:06.649Z,103020.14
2019-03-21T16:40:35.865Z,103016.52
2019-03-21T16:43:05.734Z,103010.88
2019-03-21T16:45:35.790Z,103016.19
2019-03-21T16:48:05.352Z,103011.77
2019-03-21T16:50:34.883Z,103002.92
2019-03-21T16:53:04.158Z,103016.55
2019-03-21T16:55:33.783Z,103020.66
2019-03-21T16:58:02.984Z,103013.73
2019-03-21T17:00:32.493Z,103010.38
2019-03-21T17:03:01.666Z,103024.86
2019-03-21T17:05:31.231Z,103031.73
2019-03-21T17:08:10.502Z,103029.83
2019-03-21T17:10:32.322Z,103036.34
2019-03-21T17:13:04.511Z,103035.59
2019-03-21T17:15:32.908Z,103039.76
2019-03-21T17:18:02.139Z,103034.99
2019-03-21T17:20:31.294Z,103044.58
2019-03-21T17:23:00.815Z,103049.04
2019-03-21T17:25:31.492Z,103044.50
2019-03-21T17:28:00.989Z,103048.57
2019-03-21T17:30:30.169Z,103051.50
2019-03-21T17:32:59.653Z,103057.08
2019-03-21T17:35:28.860Z,103052.70
2019-03-21T17:37:58.357Z,103053.64
2019-03-21T17:40:27.868Z,103062.66
2019-03-21T17:42:57.367Z,103039.78
2019-03-21T17:45:26.875Z,103043.33
2019-03-21T17:47:56.685Z,103049.33
2019-03-21T17:50:26.200Z,103046.81
2019-03-21T17:52:56.208Z,103061.88
2019-03-21T17:55:26.021Z,103059.69
2019-03-21T17:57:55.625Z,103056.40
2019-03-21T18:00:25.964Z,103060.42
2019-03-21T18:02:55.769Z,103067.08
2019-03-21T18:05:25.041Z,103062.76
2019-03-21T18:07:54.475Z,103068.91
2019-03-21T18:10:29.018Z,103077.64
2019-03-21T18:12:58.928Z,103081.18
2019-03-21T18:15:28.304Z,103074.91
2019-03-21T18:17:58.231Z,103080.88
2019-03-21T18:20:27.635Z,103072.81
2019-03-21T18:22:56.813Z,103080.03
2019-03-21T18:25:26.445Z,103075.83
2019-03-21T18:27:55.615Z,103077.64
2019-03-21T18:30:24.854Z,103074.01
2019-03-21T18:32:54.453Z,103080.41
2019-03-21T18:35:24.062Z,103070.83
2019-03-21T18:37:53.300Z,103083.31
2019-03-21T18:40:22.579Z,103075.98
2019-03-21T18:42:51.725Z,103084.90
2019-03-21T18:45:20.896Z,103088.11
2019-03-21T18:47:50.352Z,103085.61
2019-03-21T18:50:19.641Z,103077.52
2019-03-21T18:52:49.944Z,103071.30
2019-03-21T18:55:19.385Z,103080.24
2019-03-21T18:57:49.304Z,103084.67
2019-03-21T19:00:18.909Z,103086.41
2019-03-21T19:02:48.425Z,103104.80
2019-03-21T19:05:18.029Z,103098.54
2019-03-21T19:07:47.220Z,103104.74
2019-03-21T19:10:16.808Z,103109.36
2019-03-21T19:12:45.995Z,103104.37
2019-03-21T19:15:16.555Z,103111.00
2019-03-21T19:17:46.064Z,103120.06
2019-03-21T19:20:16.620Z,103119.42
2019-03-21T19:22:46.183Z,103117.39
2019-03-21T19:25:18.828Z,103114.37
2019-03-21T19:27:47.168Z,103113.07
2019-03-21T19:30:17.071Z,103126.77
2019-03-21T19:32:46.414Z,103112.91
2019-03-21T19:35:15.729Z,103111.41
2019-03-21T19:37:45.260Z,103112.09
2019-03-21T19:40:15.330Z,103118.96
2019-03-21T19:42:44.914Z,103127.93
2019-03-21T19:45:14.540Z,103124.28
2019-03-21T19:47:43.781Z,103125.27
2019-03-21T19:50:13.737Z,103115.05
2019-03-21T19:52:43.236Z,103123.44
2019-03-21T19:55:12.908Z,103128.59
2019-03-21T19:57:43.213Z,103125.36
2019-03-21T20:00:15.201Z,103126.72
2019-03-21T20:02:44.741Z,103129.68
2019-03-21T20:05:14.757Z,103131.67
2019-03-21T20:07:44.501Z,103141.04
2019-03-21T20:10:14.804Z,103144.11
2019-03-21T20:12:43.999Z,103136.88
2019-03-21T20:15:13.732Z,103141.41
2019-03-21T20:17:43.355Z,103138.71
2019-03-21T20:20:13.339Z,103135.94
2019-03-21T20:22:42.517Z,103144.05
2019-03-21T20:25:12.023Z,103135.05
2019-03-21T20:27:41.859Z,103119.48
2019-03-21T20:30:13.524Z,103127.18
2019-03-21T20:32:43.128Z,103134.15
2019-03-21T20:35:12.355Z,103127.64
2019-03-21T20:37:42.229Z,103127.91
2019-03-21T20:40:12.454Z,103125.40
2019-03-21T20:42:42.008Z,103134.02
2019-03-21T20:45:12.496Z,103126.23
2019-03-21T20:47:41.763Z,103120.49
2019-03-21T20:50:12.741Z,103123.36
2019-03-21T20:52:42.229Z,103127.19
2019-03-21T20:55:11.839Z,103121.70
2019-03-21T20:57:41.350Z,103124.41
2019-03-21T21:00:14.252Z,103125.66
2019-03-21T21:02:43.445Z,103120.12
2019-03-21T21:05:12.914Z,103131.00
2019-03-21T21:07:42.285Z,103128.34
2019-03-21T21:10:11.763Z,103128.23
2019-03-21T21:12:41.560Z,103135.59
2019-03-21T21:15:11.281Z,103134.05
2019-03-21T21:17:43.145Z,103126.88
2019-03-21T21:20:12.732Z,103131.72
2019-03-21T21:22:42.152Z,103129.14
2019-03-21T21:25:11.543Z,103126.16
2019-03-21T21:27:49.541Z,103117.85
2019-03-21T21:30:13.163Z,103119.03
2019-03-21T21:32:42.379Z,103110.64
2019-03-21T21:35:12.021Z,103118.91
2019-03-21T21:37:41.222Z,103108.30
2019-03-21T21:40:10.859Z,103109.19
2019-03-21T21:42:40.086Z,103111.52
2019-03-21T21:45:09.374Z,103117.70
2019-03-21T21:47:39.043Z,103114.39
2019-03-21T21:50:10.264Z,103118.36
2019-03-21T21:52:42.124Z,103116.55
2019-03-21T21:55:10.840Z,103116.11
2019-03-21T21:57:40.322Z,103112.00
2019-03-21T22:00:11.888Z,103114.39
2019-03-21T22:02:41.710Z,103111.58
2019-03-21T22:05:11.621Z,103116.47
2019-03-21T22:07:41.439Z,103111.91
2019-03-21T22:10:11.147Z,103117.16
2019-03-21T22:12:40.968Z,103114.21
2019-03-21T22:15:10.980Z,103112.31
2019-03-21T22:17:40.186Z,103105.95
2019-03-21T22:20:10.078Z,103105.37
2019-03-21T22:22:39.659Z,103101.28
2019-03-21T22:25:09.302Z,103102.13
2019-03-21T22:27:38.589Z,103099.23
2019-03-21T22:30:10.418Z,103098.23
2019-03-21T22:32:40.177Z,103091.33
2019-03-21T22:35:09.534Z,103094.22
2019-03-21T22:37:39.116Z,103094.47
2019-03-21T22:40:08.575Z,103099.67
2019-03-21T22:42:38.705Z,103093.46
2019-03-21T22:45:09.139Z,103102.62
2019-03-21T22:47:38.334Z,103099.08
2019-03-21T22:50:10.847Z,103113.17
2019-03-21T22:52:40.104Z,103110.52
2019-03-21T22:55:10.332Z,103113.88
2019-03-21T22:57:39.541Z,103112.98
2019-03-21T23:00:11.416Z,103111.46
2019-03-21T23:02:40.623Z,103110.09
2019-03-21T23:05:10.304Z,103109.50
2019-03-21T23:07:39.550Z,103109.50
2019-03-21T23:10:09.622Z,103113.39
2019-03-21T23:12:38.795Z,103113.88
2019-03-21T23:15:08.530Z,103121.03
2019-03-21T23:17:38.662Z,103116.66
2019-03-21T23:20:08.330Z,103115.59
2019-03-21T23:22:37.864Z,103116.66
2019-03-21T23:25:07.479Z,103110.23
2019-03-21T23:27:36.978Z,103113.02
2019-03-21T23:30:08.126Z,103120.81
2019-03-21T23:32:37.441Z,103127.59
2019-03-21T23:35:08.163Z,103124.33
2019-03-21T23:37:38.276Z,103117.48
2019-03-21T23:40:08.296Z,103108.05
2019-03-21T23:42:37.558Z,103112.00
2019-03-21T23:45:07.518Z,103115.08
2019-03-21T23:47:37.121Z,103108.93
2019-03-21T23:50:07.535Z,103112.48
2019-03-21T23:52:36.949Z,103101.73
2019-03-21T23:55:06.765Z,103099.65
2019-03-21T23:57:36.483Z,103117.36
