createdAt,value
2019-02-07T00:00:37.514Z,-1.50
2019-02-07T00:03:06.430Z,-1.50
2019-02-07T00:05:35.070Z,-1.50
2019-02-07T00:08:03.886Z,-1.60
2019-02-07T00:10:32.646Z,-1.70
2019-02-07T00:13:01.355Z,-1.70
2019-02-07T00:15:30.137Z,-1.80
2019-02-07T00:17:58.874Z,-1.80
2019-02-07T00:20:27.588Z,-1.80
2019-02-07T00:22:56.305Z,-1.80
2019-02-07T00:25:25.074Z,-1.90
2019-02-07T00:27:54.015Z,-1.90
2019-02-07T00:30:23.231Z,-1.90
2019-02-07T00:32:51.974Z,-1.90
2019-02-07T00:35:20.680Z,-1.90
2019-02-07T00:37:49.425Z,-1.90
2019-02-07T00:40:20.213Z,-1.80
2019-02-07T00:42:49.423Z,-1.80
2019-02-07T00:45:19.267Z,-1.70
2019-02-07T00:47:48.251Z,-1.80
2019-02-07T00:50:19.807Z,-1.80
2019-02-07T00:52:48.530Z,-1.90
2019-02-07T00:55:19.512Z,-1.70
2019-02-07T00:57:48.255Z,-1.70
2019-02-07T01:00:25.086Z,-1.80
2019-02-07T01:02:53.850Z,-1.90
2019-02-07T01:05:23.327Z,-2.00
2019-02-07T01:07:52.529Z,-2.10
2019-02-07T01:10:27.003Z,-1.80
2019-02-07T01:12:55.760Z,-1.80
2019-02-07T01:15:25.318Z,-1.70
2019-02-07T01:17:54.158Z,-1.80
2019-02-07T01:20:22.867Z,-1.90
2019-02-07T01:22:51.575Z,-2.00
2019-02-07T01:25:22.655Z,-2.00
2019-02-07T01:27:51.463Z,-2.10
2019-02-07T01:30:28.083Z,-1.80
2019-02-07T01:32:56.806Z,-1.90
2019-02-07T01:35:25.542Z,-1.80
2019-02-07T01:37:54.555Z,-1.80
2019-02-07T01:40:23.567Z,-1.90
2019-02-07T01:42:52.275Z,-1.90
2019-02-07T01:45:25.798Z,-1.90
2019-02-07T01:47:54.527Z,-1.90
2019-02-07T01:50:24.842Z,-1.80
2019-02-07T01:52:53.980Z,-1.80
2019-02-07T01:55:22.891Z,-1.80
2019-02-07T01:57:51.590Z,-1.90
2019-02-07T02:00:21.016Z,-1.90
2019-02-07T02:02:50.424Z,-1.90
2019-02-07T02:05:20.326Z,-1.90
2019-02-07T02:07:50.609Z,-1.90
2019-02-07T02:10:21.963Z,-1.80
2019-02-07T02:12:50.863Z,-1.80
2019-02-07T02:15:24.562Z,-1.80
2019-02-07T02:17:51.562Z,-1.80
2019-02-07T02:20:23.127Z,-1.80
2019-02-07T02:22:52.175Z,-1.80
2019-02-07T02:25:21.186Z,-1.80
2019-02-07T02:27:49.995Z,-1.80
2019-02-07T02:30:23.696Z,-1.80
2019-02-07T02:32:52.415Z,-1.90
2019-02-07T02:35:21.557Z,-1.90
2019-02-07T02:37:50.294Z,-1.90
2019-02-07T02:40:19.207Z,-1.90
2019-02-07T02:42:47.857Z,-1.90
2019-02-07T02:45:18.950Z,-1.90
2019-02-07T02:47:47.627Z,-1.90
2019-02-07T02:50:18.223Z,-2.00
2019-02-07T02:52:46.898Z,-1.90
2019-02-07T02:55:29.734Z,-1.90
2019-02-07T02:57:58.203Z,-1.90
2019-02-07T03:00:34.549Z,-1.70
2019-02-07T03:03:10.409Z,-1.70
2019-02-07T03:05:49.443Z,-1.70
2019-02-07T03:08:22.480Z,-1.70
2019-02-07T03:11:11.038Z,-1.70
2019-02-07T03:13:43.899Z,-1.80
2019-02-07T03:16:14.170Z,-1.70
2019-02-07T03:18:44.367Z,-1.60
2019-02-07T03:21:14.536Z,-1.60
2019-02-07T03:23:53.791Z,-1.70
2019-02-07T03:26:30.115Z,-1.70
2019-02-07T03:29:06.191Z,-1.70
2019-02-07T03:31:39.809Z,-1.60
2019-02-07T03:34:16.076Z,-1.70
2019-02-07T03:36:46.381Z,-1.70
2019-02-07T03:39:16.496Z,-1.80
2019-02-07T03:41:49.679Z,-1.80
2019-02-07T03:44:26.248Z,-1.70
2019-02-07T03:47:12.659Z,-1.60
2019-02-07T03:49:57.861Z,-1.60
2019-02-07T03:52:39.770Z,-1.50
2019-02-07T03:55:12.802Z,-1.60
2019-02-07T03:57:48.852Z,-1.70
2019-02-07T04:00:31.411Z,-1.60
2019-02-07T04:03:07.480Z,-1.60
2019-02-07T04:05:43.769Z,-1.40
2019-02-07T04:08:16.639Z,-1.20
2019-02-07T04:10:46.747Z,-1.10
2019-02-07T04:13:16.930Z,-1.20
2019-02-07T04:15:49.861Z,-1.20
2019-02-07T04:18:28.907Z,-1.10
2019-02-07T04:21:08.458Z,-1.10
2019-02-07T04:23:38.630Z,-1.10
2019-02-07T04:26:08.718Z,-1.10
2019-02-07T04:28:38.915Z,-1.10
2019-02-07T04:31:09.086Z,-1.10
2019-02-07T04:33:39.500Z,-1.00
2019-02-07T04:36:15.699Z,-1.10
2019-02-07T04:38:49.576Z,-1.10
2019-02-07T04:41:22.794Z,-1.20
2019-02-07T04:43:53.267Z,-1.20
2019-02-07T04:46:27.359Z,-1.40
2019-02-07T04:49:14.323Z,-1.30
2019-02-07T04:52:01.515Z,-1.30
2019-02-07T04:54:31.683Z,-1.40
2019-02-07T04:57:04.950Z,-1.40
2019-02-07T04:59:47.087Z,-1.50
2019-02-07T05:02:23.340Z,-1.50
2019-02-07T05:04:53.648Z,-1.40
2019-02-07T05:07:35.781Z,-1.50
2019-02-07T05:10:24.260Z,-1.30
2019-02-07T05:13:11.035Z,-1.20
2019-02-07T05:15:46.915Z,-1.20
2019-02-07T05:18:33.674Z,-1.20
2019-02-07T05:21:06.583Z,-1.30
2019-02-07T05:23:42.226Z,-1.40
2019-02-07T05:26:12.328Z,-1.40
2019-02-07T05:28:42.921Z,-1.50
2019-02-07T05:31:13.113Z,-1.50
2019-02-07T05:33:46.207Z,-1.50
2019-02-07T05:36:33.006Z,-1.40
2019-02-07T05:39:06.279Z,-1.50
2019-02-07T05:41:39.560Z,-1.50
2019-02-07T05:44:24.379Z,-1.50
2019-02-07T05:46:54.581Z,-1.60
2019-02-07T05:49:43.518Z,-1.40
2019-02-07T05:52:16.827Z,-1.40
2019-02-07T05:54:49.827Z,-1.30
2019-02-07T05:57:35.198Z,-1.30
2019-02-07T06:00:21.978Z,-1.30
2019-02-07T06:03:01.209Z,-1.20
2019-02-07T06:05:34.235Z,-1.10
2019-02-07T06:08:23.269Z,-1.00
2019-02-07T06:10:53.401Z,-1.10
2019-02-07T06:13:39.678Z,-1.00
2019-02-07T06:16:28.086Z,-1.00
2019-02-07T06:19:10.619Z,-1.10
2019-02-07T06:21:40.732Z,-1.10
2019-02-07T06:24:27.207Z,-1.10
2019-02-07T06:27:00.090Z,-1.20
2019-02-07T06:29:33.095Z,-1.00
2019-02-07T06:32:06.063Z,-0.90
2019-02-07T06:34:42.698Z,-1.00
2019-02-07T06:37:13.007Z,-1.00
2019-02-07T06:39:49.419Z,-1.00
2019-02-07T06:42:22.573Z,-1.00
2019-02-07T06:45:06.194Z,-0.90
2019-02-07T06:47:45.223Z,-0.90
2019-02-07T06:50:22.131Z,-0.80
2019-02-07T06:52:55.411Z,-0.80
2019-02-07T06:55:38.011Z,-0.80
2019-02-07T06:58:14.217Z,-0.70
2019-02-07T07:00:44.410Z,-0.80
2019-02-07T07:03:17.167Z,-0.80
2019-02-07T07:06:03.694Z,-0.70
2019-02-07T07:08:42.960Z,-0.70
2019-02-07T07:11:19.311Z,-0.60
2019-02-07T07:13:51.972Z,-0.60
2019-02-07T07:16:24.865Z,-0.60
2019-02-07T07:19:11.479Z,-0.50
2019-02-07T07:21:44.654Z,-0.50
2019-02-07T07:24:23.593Z,-0.40
2019-02-07T07:27:00.227Z,-0.50
2019-02-07T07:29:33.119Z,-0.60
2019-02-07T07:32:03.372Z,-0.40
2019-02-07T07:34:42.168Z,-0.40
2019-02-07T07:37:29.287Z,-0.40
2019-02-07T07:40:08.791Z,-0.40
2019-02-07T07:42:55.243Z,-0.40
2019-02-07T07:45:37.448Z,-0.30
2019-02-07T07:48:07.984Z,-0.30
2019-02-07T07:50:53.224Z,-0.10
2019-02-07T07:53:32.510Z,-0.10
2019-02-07T07:56:11.643Z,0.00
2019-02-07T07:58:57.750Z,0.10
2019-02-07T08:01:33.950Z,0.10
2019-02-07T08:04:15.912Z,-0.10
2019-02-07T08:07:04.171Z,-0.10
2019-02-07T08:09:34.443Z,0.00
2019-02-07T08:12:13.547Z,0.00
2019-02-07T08:14:43.675Z,0.10
2019-02-07T08:17:19.855Z,0.20
2019-02-07T08:19:56.201Z,0.20
2019-02-07T08:22:42.710Z,0.20
2019-02-07T08:25:29.027Z,0.30
2019-02-07T08:28:15.650Z,0.10
2019-02-07T08:30:48.560Z,0.10
2019-02-07T08:33:34.961Z,0.20
2019-02-07T08:36:20.450Z,0.20
2019-02-07T08:38:50.691Z,0.20
2019-02-07T08:41:23.831Z,0.20
2019-02-07T08:44:13.853Z,0.20
2019-02-07T08:46:50.919Z,0.30
2019-02-07T08:49:21.103Z,0.40
2019-02-07T08:52:00.263Z,0.40
2019-02-07T08:54:45.452Z,0.50
2019-02-07T08:57:24.559Z,0.50
2019-02-07T09:00:07.022Z,0.50
2019-02-07T09:02:53.248Z,0.60
2019-02-07T09:05:23.506Z,0.70
2019-02-07T09:07:56.412Z,0.70
2019-02-07T09:10:38.887Z,0.80
2019-02-07T09:13:25.475Z,0.90
2019-02-07T09:15:55.771Z,0.90
2019-02-07T09:18:42.271Z,0.90
2019-02-07T09:21:21.515Z,0.80
2019-02-07T09:23:54.992Z,0.80
2019-02-07T09:26:30.897Z,0.90
2019-02-07T09:29:06.770Z,1.00
2019-02-07T09:31:40.051Z,1.00
2019-02-07T09:34:13.153Z,1.00
2019-02-07T09:36:49.333Z,1.10
2019-02-07T09:39:35.780Z,1.10
2019-02-07T09:42:22.011Z,1.20
2019-02-07T09:44:54.721Z,1.10
2019-02-07T09:47:41.412Z,1.20
2019-02-07T09:50:24.283Z,1.20
2019-02-07T09:53:00.483Z,1.20
2019-02-07T09:55:30.651Z,1.20
2019-02-07T09:58:09.668Z,1.00
2019-02-07T10:00:40.123Z,1.20
2019-02-07T10:03:16.487Z,1.10
2019-02-07T10:05:49.396Z,1.30
2019-02-07T10:08:22.678Z,1.30
2019-02-07T10:11:10.843Z,1.20
2019-02-07T10:13:57.697Z,1.30
2019-02-07T10:16:30.597Z,1.20
2019-02-07T10:19:17.511Z,1.30
2019-02-07T10:21:47.674Z,1.30
2019-02-07T10:24:17.794Z,1.40
2019-02-07T10:26:50.671Z,1.30
2019-02-07T10:29:21.169Z,1.40
2019-02-07T10:32:07.782Z,1.30
2019-02-07T10:34:38.044Z,1.30
2019-02-07T10:37:24.487Z,1.50
2019-02-07T10:39:54.684Z,1.30
2019-02-07T10:42:41.055Z,1.40
2019-02-07T10:45:29.563Z,1.50
2019-02-07T10:48:11.748Z,1.70
2019-02-07T10:50:50.913Z,1.70
2019-02-07T10:53:21.010Z,1.90
2019-02-07T10:55:59.844Z,1.80
2019-02-07T10:58:33.100Z,2.00
2019-02-07T11:01:03.442Z,1.90
2019-02-07T11:03:49.994Z,1.80
2019-02-07T11:06:36.828Z,1.70
2019-02-07T11:09:14.661Z,1.80
2019-02-07T11:11:44.847Z,2.00
2019-02-07T11:14:15.078Z,2.10
2019-02-07T11:16:50.924Z,2.20
2019-02-07T11:19:35.853Z,2.10
2019-02-07T11:22:06.690Z,2.30
2019-02-07T11:24:48.651Z,2.30
2019-02-07T11:27:34.956Z,2.30
2019-02-07T11:30:16.402Z,2.40
2019-02-07T11:32:46.609Z,2.40
2019-02-07T11:35:34.831Z,2.20
2019-02-07T11:38:10.999Z,2.20
2019-02-07T11:40:52.999Z,2.20
2019-02-07T11:43:32.047Z,2.50
2019-02-07T11:46:14.131Z,2.90
2019-02-07T11:48:53.395Z,3.20
2019-02-07T11:51:26.537Z,3.30
2019-02-07T11:53:56.779Z,3.10
2019-02-07T11:56:28.980Z,3.20
2019-02-07T11:59:16.952Z,2.90
2019-02-07T12:02:08.875Z,2.80
2019-02-07T12:04:36.615Z,2.70
2019-02-07T12:07:25.108Z,2.70
2019-02-07T12:09:55.280Z,2.70
2019-02-07T12:12:43.592Z,2.80
2019-02-07T12:15:19.652Z,2.80
2019-02-07T12:17:58.811Z,2.70
2019-02-07T12:20:47.475Z,2.70
2019-02-07T12:23:23.471Z,2.80
2019-02-07T12:25:53.785Z,2.50
2019-02-07T12:28:23.954Z,2.50
2019-02-07T12:31:12.816Z,2.40
2019-02-07T12:33:43.047Z,2.50
2019-02-07T12:36:22.399Z,2.60
2019-02-07T12:39:01.467Z,2.60
2019-02-07T12:41:37.604Z,2.50
2019-02-07T12:44:10.443Z,2.50
2019-02-07T12:46:56.807Z,2.50
2019-02-07T12:49:43.519Z,2.50
2019-02-07T12:52:16.755Z,2.50
2019-02-07T12:54:47.109Z,2.40
2019-02-07T12:57:17.587Z,2.40
2019-02-07T13:00:04.279Z,2.40
2019-02-07T13:02:50.840Z,2.50
2019-02-07T13:05:24.300Z,2.40
2019-02-07T13:07:57.218Z,2.50
2019-02-07T13:10:36.310Z,2.60
2019-02-07T13:13:23.633Z,2.60
2019-02-07T13:15:53.787Z,2.80
2019-02-07T13:18:32.728Z,3.00
2019-02-07T13:21:05.846Z,2.90
2019-02-07T13:23:39.179Z,2.90
2019-02-07T13:26:11.859Z,3.00
2019-02-07T13:29:01.460Z,3.10
2019-02-07T13:31:47.065Z,3.10
2019-02-07T13:34:29.222Z,3.10
2019-02-07T13:37:05.293Z,3.10
2019-02-07T13:39:38.208Z,3.40
2019-02-07T13:42:08.734Z,3.60
2019-02-07T13:44:41.779Z,3.80
2019-02-07T13:47:21.009Z,3.80
2019-02-07T13:49:52.269Z,3.80
2019-02-07T13:52:39.249Z,3.90
2019-02-07T13:55:15.434Z,3.70
2019-02-07T13:57:57.688Z,3.60
2019-02-07T14:00:40.101Z,3.40
2019-02-07T14:03:13.271Z,3.40
2019-02-07T14:06:01.556Z,3.40
2019-02-07T14:08:46.764Z,3.30
2019-02-07T14:11:25.753Z,3.20
2019-02-07T14:13:56.046Z,3.20
2019-02-07T14:16:42.560Z,3.20
2019-02-07T14:19:15.899Z,3.20
2019-02-07T14:22:02.853Z,3.10
2019-02-07T14:24:35.792Z,3.00
2019-02-07T14:27:06.125Z,3.00
2019-02-07T14:29:42.355Z,2.90
2019-02-07T14:32:25.412Z,2.80
2019-02-07T14:34:58.564Z,2.80
2019-02-07T14:37:43.985Z,2.70
2019-02-07T14:40:17.017Z,2.90
2019-02-07T14:42:56.620Z,3.00
2019-02-07T14:45:32.832Z,2.90
2019-02-07T14:48:01.577Z,2.80
2019-02-07T14:50:30.207Z,2.90
2019-02-07T14:52:58.736Z,2.80
2019-02-07T14:55:27.308Z,2.90
2019-02-07T14:57:56.003Z,2.90
2019-02-07T15:00:26.033Z,2.90
2019-02-07T15:02:54.562Z,3.10
2019-02-07T15:05:23.459Z,2.80
2019-02-07T15:07:52.063Z,2.80
2019-02-07T15:10:21.140Z,3.00
2019-02-07T15:12:49.854Z,3.10
2019-02-07T15:15:21.224Z,3.00
2019-02-07T15:17:49.778Z,3.10
2019-02-07T15:20:25.892Z,3.00
2019-02-07T15:22:48.942Z,3.00
2019-02-07T15:25:17.742Z,2.80
2019-02-07T15:27:46.469Z,2.80
2019-02-07T15:30:20.349Z,2.90
2019-02-07T15:32:49.019Z,2.90
2019-02-07T15:35:29.416Z,3.00
2019-02-07T15:37:58.403Z,2.90
2019-02-07T15:40:27.156Z,3.00
2019-02-07T15:42:55.666Z,2.90
2019-02-07T15:45:25.636Z,2.80
2019-02-07T15:47:54.309Z,2.90
2019-02-07T15:50:37.049Z,2.70
2019-02-07T15:52:57.531Z,2.60
2019-02-07T15:55:26.343Z,2.70
2019-02-07T15:57:55.015Z,2.70
2019-02-07T16:00:33.284Z,2.60
2019-02-07T16:03:03.400Z,2.70
2019-02-07T16:05:32.349Z,2.70
2019-02-07T16:08:00.907Z,2.60
2019-02-07T16:10:29.589Z,2.70
2019-02-07T16:12:58.155Z,2.70
2019-02-07T16:15:26.749Z,2.60
2019-02-07T16:17:55.480Z,2.50
2019-02-07T16:20:24.749Z,2.60
2019-02-07T16:22:53.284Z,2.40
2019-02-07T16:25:21.914Z,2.30
2019-02-07T16:27:50.531Z,2.20
2019-02-07T16:30:21.529Z,2.00
2019-02-07T16:32:50.232Z,2.00
2019-02-07T16:35:20.676Z,2.10
2019-02-07T16:37:50.272Z,2.00
2019-02-07T16:40:22.861Z,2.00
2019-02-07T16:42:51.868Z,2.00
2019-02-07T16:45:25.617Z,2.00
2019-02-07T16:47:54.275Z,2.00
2019-02-07T16:50:25.627Z,2.00
2019-02-07T16:52:54.258Z,1.90
2019-02-07T16:55:22.889Z,1.90
2019-02-07T16:57:51.496Z,1.80
2019-02-07T17:00:43.581Z,1.90
2019-02-07T17:03:12.103Z,1.80
2019-02-07T17:05:40.723Z,1.80
2019-02-07T17:08:09.323Z,1.60
2019-02-07T17:10:39.823Z,1.60
2019-02-07T17:13:10.782Z,1.60
2019-02-07T17:15:39.766Z,1.50
2019-02-07T17:18:08.374Z,1.60
2019-02-07T17:20:37.268Z,1.60
2019-02-07T17:23:06.174Z,1.50
2019-02-07T17:25:34.851Z,1.50
2019-02-07T17:28:03.475Z,1.40
2019-02-07T17:30:32.743Z,1.40
2019-02-07T17:33:01.564Z,1.40
2019-02-07T17:35:31.698Z,1.40
2019-02-07T17:38:00.223Z,1.40
2019-02-07T17:40:29.216Z,1.30
2019-02-07T17:42:57.743Z,1.30
2019-02-07T17:45:31.278Z,1.20
2019-02-07T17:47:59.863Z,1.20
2019-02-07T17:50:34.204Z,1.20
2019-02-07T17:53:08.124Z,1.20
2019-02-07T17:55:36.646Z,1.20
2019-02-07T17:58:06.631Z,1.20
2019-02-07T18:00:49.019Z,1.20
2019-02-07T18:03:17.638Z,1.10
2019-02-07T18:05:46.335Z,1.10
2019-02-07T18:08:15.039Z,1.30
2019-02-07T18:10:43.704Z,1.20
2019-02-07T18:13:12.327Z,1.50
2019-02-07T18:15:40.929Z,1.50
2019-02-07T18:18:09.684Z,1.50
2019-02-07T18:20:38.278Z,1.60
2019-02-07T18:23:06.983Z,1.60
2019-02-07T18:25:35.516Z,1.80
2019-02-07T18:28:05.020Z,2.20
2019-02-07T18:30:33.639Z,2.50
2019-02-07T18:33:02.384Z,2.90
2019-02-07T18:35:31.001Z,3.10
2019-02-07T18:37:59.532Z,3.30
2019-02-07T18:40:32.890Z,3.30
2019-02-07T18:43:01.912Z,3.40
2019-02-07T18:45:30.716Z,3.50
2019-02-07T18:47:59.393Z,3.50
2019-02-07T18:50:35.899Z,3.60
2019-02-07T18:53:05.081Z,3.50
2019-02-07T18:55:33.766Z,3.50
2019-02-07T18:58:02.668Z,3.40
2019-02-07T19:00:35.960Z,3.40
2019-02-07T19:03:06.410Z,3.30
2019-02-07T19:05:35.076Z,3.20
2019-02-07T19:08:04.211Z,3.10
2019-02-07T19:10:32.820Z,3.00
2019-02-07T19:13:01.724Z,3.00
2019-02-07T19:15:39.270Z,2.80
2019-02-07T19:18:07.870Z,2.80
2019-02-07T19:20:36.492Z,2.60
2019-02-07T19:23:06.154Z,2.50
2019-02-07T19:25:34.706Z,2.40
2019-02-07T19:28:03.660Z,2.30
2019-02-07T19:30:33.559Z,2.40
2019-02-07T19:33:02.231Z,2.30
2019-02-07T19:35:30.824Z,2.30
2019-02-07T19:37:59.383Z,2.10
2019-02-07T19:40:28.058Z,1.90
2019-02-07T19:42:57.048Z,2.00
2019-02-07T19:45:29.000Z,2.10
2019-02-07T19:47:57.629Z,1.90
2019-02-07T19:50:29.359Z,1.80
2019-02-07T19:52:58.156Z,1.50
2019-02-07T19:55:31.487Z,1.30
2019-02-07T19:58:00.269Z,1.10
2019-02-07T20:00:33.069Z,1.10
2019-02-07T20:03:02.043Z,0.90
2019-02-07T20:05:30.931Z,0.70
2019-02-07T20:07:59.528Z,0.60
2019-02-07T20:10:29.429Z,0.50
2019-02-07T20:12:58.809Z,0.40
2019-02-07T20:15:36.090Z,0.40
2019-02-07T20:18:07.256Z,0.40
2019-02-07T20:20:36.175Z,0.20
2019-02-07T20:23:05.081Z,0.20
2019-02-07T20:25:33.784Z,0.10
2019-02-07T20:28:02.607Z,0.00
2019-02-07T20:30:36.670Z,0.00
2019-02-07T20:33:06.382Z,-0.10
2019-02-07T20:35:35.068Z,-0.20
2019-02-07T20:38:04.344Z,-0.10
2019-02-07T20:40:32.943Z,-0.10
2019-02-07T20:43:02.066Z,-0.10
2019-02-07T20:45:30.586Z,0.00
2019-02-07T20:47:59.119Z,0.10
2019-02-07T20:50:47.084Z,0.20
2019-02-07T20:53:17.475Z,0.30
2019-02-07T20:55:46.387Z,0.30
2019-02-07T20:58:14.985Z,0.20
2019-02-07T21:00:43.671Z,0.10
2019-02-07T21:03:12.198Z,0.20
2019-02-07T21:05:40.802Z,0.10
2019-02-07T21:08:09.516Z,0.20
2019-02-07T21:10:39.082Z,0.10
2019-02-07T21:13:08.075Z,0.00
2019-02-07T21:15:36.981Z,-0.10
2019-02-07T21:18:06.180Z,0.00
2019-02-07T21:20:34.789Z,-0.10
2019-02-07T21:23:03.572Z,-0.10
2019-02-07T21:25:41.304Z,-0.20
2019-02-07T21:28:10.200Z,-0.20
2019-02-07T21:30:38.799Z,-0.30
2019-02-07T21:33:07.395Z,-0.40
2019-02-07T21:35:36.306Z,0.00
2019-02-07T21:38:06.274Z,0.10
2019-02-07T21:40:35.260Z,0.00
2019-02-07T21:43:04.431Z,-0.10
2019-02-07T21:45:33.229Z,-0.20
2019-02-07T21:48:01.923Z,-0.20
2019-02-07T21:50:32.277Z,-0.10
2019-02-07T21:53:00.907Z,-0.10
2019-02-07T21:55:30.991Z,-0.20
2019-02-07T21:57:59.655Z,-0.20
2019-02-07T22:00:31.215Z,-0.20
2019-02-07T22:02:59.918Z,-0.20
2019-02-07T22:05:28.840Z,-0.20
2019-02-07T22:07:57.373Z,-0.20
2019-02-07T22:10:26.154Z,-0.30
2019-02-07T22:12:54.874Z,-0.30
2019-02-07T22:15:27.763Z,-0.30
2019-02-07T22:17:56.503Z,-0.40
2019-02-07T22:20:29.362Z,-0.40
2019-02-07T22:22:58.635Z,-0.50
2019-02-07T22:25:27.327Z,-0.50
2019-02-07T22:27:55.934Z,-0.50
2019-02-07T22:30:27.816Z,-0.60
2019-02-07T22:32:56.583Z,-0.70
2019-02-07T22:35:25.354Z,-0.70
2019-02-07T22:37:54.049Z,-0.70
2019-02-07T22:40:24.418Z,-0.60
2019-02-07T22:42:53.326Z,-0.50
2019-02-07T22:45:26.591Z,-0.40
2019-02-07T22:47:55.292Z,-0.10
2019-02-07T22:50:25.582Z,0.30
2019-02-07T22:52:57.088Z,0.30
2019-02-07T22:55:24.836Z,0.50
2019-02-07T22:57:53.436Z,0.70
2019-02-07T23:00:38.847Z,0.80
2019-02-07T23:03:15.804Z,1.00
2019-02-07T23:05:44.527Z,1.10
2019-02-07T23:08:13.519Z,1.20
2019-02-07T23:10:42.785Z,1.20
2019-02-07T23:13:11.759Z,1.40
2019-02-07T23:15:40.354Z,1.40
2019-02-07T23:18:09.220Z,1.40
2019-02-07T23:20:37.848Z,1.30
2019-02-07T23:23:10.930Z,1.20
2019-02-07T23:25:40.256Z,1.20
2019-02-07T23:28:09.115Z,1.30
2019-02-07T23:30:37.644Z,1.40
2019-02-07T23:33:06.639Z,1.50
2019-02-07T23:35:35.240Z,1.50
2019-02-07T23:38:04.733Z,1.40
2019-02-07T23:40:33.261Z,1.40
2019-02-07T23:43:01.857Z,1.40
2019-02-07T23:45:30.497Z,1.30
2019-02-07T23:47:59.000Z,1.20
2019-02-07T23:50:27.626Z,1.20
2019-02-07T23:52:56.153Z,1.20
2019-02-07T23:55:24.805Z,1.30
2019-02-07T23:57:53.407Z,1.30
