createdAt,value
2022-10-13T00:01:20.002Z,19.88
2022-10-13T00:03:48.792Z,15.25
2022-10-13T00:06:26.365Z,16.55
2022-10-13T00:08:55.066Z,15.13
2022-10-13T00:11:26.175Z,15.48
2022-10-13T00:13:57.572Z,17.25
2022-10-13T00:16:26.378Z,15.75
2022-10-13T00:18:54.137Z,16.52
2022-10-13T00:21:24.326Z,15.83
2022-10-13T00:23:53.581Z,16.73
2022-10-13T00:26:23.458Z,16.00
2022-10-13T00:28:53.125Z,19.67
2022-10-13T00:31:24.822Z,17.30
2022-10-13T00:33:53.387Z,17.00
2022-10-13T00:36:23.033Z,16.48
2022-10-13T00:38:51.651Z,19.20
2022-10-13T00:41:20.193Z,16.80
2022-10-13T00:43:58.406Z,18.63
2022-10-13T00:46:29.763Z,17.43
2022-10-13T00:49:01.146Z,18.30
2022-10-13T00:51:32.421Z,17.73
2022-10-13T00:54:03.087Z,13.88
2022-10-13T00:56:32.011Z,15.32
2022-10-13T00:59:00.959Z,13.80
2022-10-13T01:01:29.321Z,14.60
2022-10-13T01:03:57.180Z,14.02
2022-10-13T01:06:25.229Z,16.20
2022-10-13T01:08:55.047Z,15.45
2022-10-13T01:11:47.721Z,16.40
2022-10-13T01:14:33.361Z,15.25
2022-10-13T01:17:06.972Z,14.00
2022-10-13T01:20:04.407Z,15.43
2022-10-13T01:22:38.209Z,16.50
2022-10-13T01:25:30.399Z,18.57
2022-10-13T01:28:31.268Z,15.50
2022-10-13T01:31:07.661Z,16.92
2022-10-13T01:34:01.725Z,16.98
2022-10-13T01:37:09.734Z,16.52
2022-10-13T01:39:40.257Z,15.73
2022-10-13T01:42:22.696Z,18.77
2022-10-13T01:44:55.239Z,17.13
2022-10-13T01:47:25.843Z,17.10
2022-10-13T01:49:55.596Z,22.08
2022-10-13T01:52:26.705Z,17.87
2022-10-13T01:54:55.206Z,19.00
2022-10-13T01:57:39.973Z,17.85
2022-10-13T02:00:10.506Z,17.70
2022-10-13T02:02:50.282Z,18.63
2022-10-13T02:05:40.150Z,16.63
2022-10-13T02:08:23.891Z,16.83
2022-10-13T02:11:22.007Z,17.65
2022-10-13T02:14:13.994Z,15.13
2022-10-13T02:16:44.705Z,15.73
2022-10-13T02:19:16.549Z,19.80
2022-10-13T02:21:45.486Z,14.38
2022-10-13T02:24:14.006Z,14.82
2022-10-13T02:26:42.434Z,14.82
2022-10-13T02:29:16.930Z,18.65
2022-10-13T02:31:46.009Z,20.57
2022-10-13T02:34:15.064Z,18.48
2022-10-13T02:36:48.074Z,20.85
2022-10-13T02:39:16.264Z,21.98
2022-10-13T02:41:44.207Z,24.23
2022-10-13T02:44:12.123Z,19.50
2022-10-13T02:46:42.910Z,25.75
2022-10-13T02:49:11.179Z,28.08
2022-10-13T02:51:40.352Z,22.10
2022-10-13T02:54:08.715Z,25.52
2022-10-13T02:56:36.388Z,24.23
2022-10-13T02:59:04.443Z,33.28
2022-10-13T03:01:33.165Z,31.55
2022-10-13T03:04:01.188Z,72.50
2022-10-13T03:06:29.047Z,50.35
2022-10-13T03:08:57.184Z,41.77
2022-10-13T03:11:24.959Z,35.28
2022-10-13T03:13:52.865Z,39.50
2022-10-13T03:16:21.352Z,22.73
2022-10-13T03:18:49.140Z,20.48
2022-10-13T03:21:16.826Z,19.47
2022-10-13T03:23:44.978Z,21.83
2022-10-13T03:26:12.603Z,20.75
2022-10-13T03:28:41.132Z,22.25
2022-10-13T03:31:11.993Z,34.47
2022-10-13T03:33:41.051Z,30.30
2022-10-13T03:36:09.008Z,31.02
2022-10-13T03:38:37.308Z,26.63
2022-10-13T03:41:11.213Z,27.45
2022-10-13T03:43:39.742Z,24.30
2022-10-13T03:46:08.511Z,26.53
2022-10-13T03:48:37.386Z,24.85
2022-10-13T03:51:17.395Z,27.65
2022-10-13T03:53:51.129Z,26.88
2022-10-13T03:56:22.673Z,25.02
2022-10-13T03:58:54.826Z,29.60
2022-10-13T04:01:26.385Z,31.33
2022-10-13T04:03:56.292Z,31.85
2022-10-13T04:06:25.674Z,35.70
2022-10-13T04:08:54.231Z,39.67
2022-10-13T04:11:22.575Z,36.30
2022-10-13T04:13:57.874Z,37.35
2022-10-13T04:16:28.393Z,36.63
2022-10-13T04:19:04.116Z,36.95
2022-10-13T04:21:34.020Z,44.78
2022-10-13T04:24:02.949Z,38.40
2022-10-13T04:26:34.906Z,47.38
2022-10-13T04:29:09.132Z,43.53
2022-10-13T04:31:37.514Z,37.75
2022-10-13T04:34:05.578Z,42.40
2022-10-13T04:36:33.617Z,41.10
2022-10-13T04:39:01.354Z,108.32
2022-10-13T04:41:29.421Z,78.32
2022-10-13T04:43:57.150Z,69.15
2022-10-13T04:46:27.157Z,47.30
2022-10-13T04:48:58.013Z,42.00
2022-10-13T04:51:33.590Z,60.75
2022-10-13T04:54:02.592Z,57.42
2022-10-13T04:56:30.238Z,55.13
2022-10-13T04:59:06.191Z,45.55
2022-10-13T05:01:34.636Z,41.70
2022-10-13T05:04:03.528Z,41.28
2022-10-13T05:06:58.921Z,40.47
2022-10-13T05:09:27.756Z,34.78
2022-10-13T05:11:55.812Z,35.22
2022-10-13T05:14:23.698Z,37.30
2022-10-13T05:16:51.370Z,40.30
2022-10-13T05:19:20.838Z,33.83
2022-10-13T05:21:49.930Z,34.45
2022-10-13T05:24:17.993Z,28.23
2022-10-13T05:26:49.380Z,30.97
2022-10-13T05:29:18.464Z,29.40
2022-10-13T05:31:46.363Z,31.02
2022-10-13T05:34:14.448Z,31.38
2022-10-13T05:36:42.103Z,28.13
2022-10-13T05:39:10.230Z,29.67
2022-10-13T05:41:39.592Z,34.47
2022-10-13T05:44:17.696Z,36.03
2022-10-13T05:46:54.588Z,30.55
2022-10-13T05:49:22.675Z,28.08
2022-10-13T05:51:55.888Z,30.87
2022-10-13T05:54:31.614Z,25.02
2022-10-13T05:57:11.765Z,26.42
2022-10-13T05:59:46.491Z,31.50
2022-10-13T06:02:25.306Z,26.58
2022-10-13T06:04:57.962Z,27.87
2022-10-13T06:07:26.623Z,27.20
2022-10-13T06:09:58.612Z,26.65
2022-10-13T06:12:29.273Z,29.30
2022-10-13T06:14:58.260Z,26.80
2022-10-13T06:17:26.912Z,31.83
2022-10-13T06:19:54.801Z,25.15
2022-10-13T06:22:23.147Z,27.38
2022-10-13T06:24:51.246Z,31.63
2022-10-13T06:27:18.889Z,26.55
2022-10-13T06:29:48.102Z,26.60
2022-10-13T06:32:15.791Z,29.58
2022-10-13T06:34:43.515Z,26.80
2022-10-13T06:37:11.574Z,33.55
2022-10-13T06:39:40.216Z,30.67
2022-10-13T06:42:08.548Z,29.40
2022-10-13T06:44:39.165Z,37.80
2022-10-13T06:47:07.481Z,29.60
2022-10-13T06:49:35.120Z,31.92
2022-10-13T06:52:03.416Z,31.02
2022-10-13T06:54:31.197Z,29.57
2022-10-13T06:56:59.319Z,37.05
2022-10-13T06:59:28.159Z,37.65
2022-10-13T07:01:56.303Z,32.63
2022-10-13T07:04:24.413Z,26.40
2022-10-13T07:06:53.122Z,28.87
2022-10-13T07:09:20.906Z,26.98
2022-10-13T07:11:50.432Z,34.95
2022-10-13T07:14:18.303Z,34.10
2022-10-13T07:16:48.441Z,28.20
2022-10-13T07:19:16.528Z,32.03
2022-10-13T07:21:44.068Z,31.25
2022-10-13T07:24:12.492Z,33.63
2022-10-13T07:26:40.277Z,42.50
2022-10-13T07:29:08.395Z,30.90
2022-10-13T07:31:36.402Z,29.40
2022-10-13T07:34:05.271Z,120.13
2022-10-13T07:36:33.711Z,65.30
2022-10-13T07:39:06.413Z,32.47
2022-10-13T07:41:36.095Z,147.88
2022-10-13T07:44:04.133Z,51.80
2022-10-13T07:46:31.800Z,27.17
2022-10-13T07:48:59.730Z,18.25
2022-10-13T07:51:30.321Z,15.68
2022-10-13T07:53:58.477Z,13.07
2022-10-13T07:56:26.597Z,12.83
2022-10-13T07:58:54.290Z,64.63
2022-10-13T08:01:22.362Z,30.92
2022-10-13T08:03:50.615Z,28.65
2022-10-13T08:06:22.110Z,18.45
2022-10-13T08:08:54.964Z,33.33
2022-10-13T08:11:28.529Z,13.55
2022-10-13T08:14:04.067Z,12.38
2022-10-13T08:16:33.282Z,10.00
2022-10-13T08:19:00.939Z,10.63
2022-10-13T08:24:22.187Z,9.32
2022-10-13T08:26:56.855Z,12.13
2022-10-13T08:29:24.795Z,11.00
2022-10-13T08:31:53.904Z,10.52
2022-10-13T08:34:23.380Z,10.17
2022-10-13T08:36:54.791Z,11.07
2022-10-13T08:39:25.145Z,9.82
2022-10-13T08:41:54.940Z,11.75
2022-10-13T08:47:24.192Z,12.20
2022-10-13T08:49:57.762Z,12.73
2022-10-13T08:52:43.769Z,12.60
2022-10-13T08:55:47.651Z,11.07
2022-10-13T08:58:29.615Z,11.88
2022-10-13T09:01:09.449Z,12.90
2022-10-13T09:03:57.161Z,12.35
2022-10-13T09:06:41.271Z,11.63
2022-10-13T09:09:12.727Z,14.63
2022-10-13T09:11:47.707Z,11.02
2022-10-13T09:14:30.993Z,11.03
2022-10-13T09:17:22.751Z,11.98
2022-10-13T09:20:16.857Z,10.55
2022-10-13T09:22:46.049Z,9.98
2022-10-13T09:25:22.601Z,8.38
2022-10-13T09:27:59.778Z,8.70
2022-10-13T09:30:40.116Z,10.25
2022-10-13T09:33:14.793Z,9.45
2022-10-13T09:36:07.260Z,8.52
2022-10-13T09:38:35.392Z,9.63
2022-10-13T09:41:10.683Z,8.47
2022-10-13T09:43:58.384Z,8.30
2022-10-13T09:46:33.138Z,8.80
2022-10-13T09:49:21.537Z,8.25
2022-10-13T09:51:49.728Z,7.50
2022-10-13T09:54:50.322Z,8.27
2022-10-13T09:57:31.149Z,7.72
2022-10-13T10:00:18.376Z,12.00
2022-10-13T10:03:23.294Z,10.50
2022-10-13T10:06:02.108Z,7.20
2022-10-13T10:08:58.197Z,10.40
2022-10-13T10:11:35.570Z,10.15
2022-10-13T10:14:25.314Z,10.63
2022-10-13T10:17:07.476Z,10.85
2022-10-13T10:19:44.118Z,10.00
2022-10-13T10:22:23.968Z,10.93
2022-10-13T10:25:01.801Z,9.52
2022-10-13T10:27:43.684Z,9.43
2022-10-13T10:30:21.633Z,11.48
2022-10-13T10:33:20.977Z,12.02
2022-10-13T10:36:09.472Z,8.07
2022-10-13T10:38:50.960Z,9.02
2022-10-13T10:41:44.954Z,9.00
2022-10-13T10:44:33.358Z,8.25
2022-10-13T10:47:24.322Z,21.30
2022-10-13T10:50:00.497Z,12.57
2022-10-13T10:52:44.180Z,9.90
2022-10-13T10:55:24.005Z,10.15
2022-10-13T10:58:12.932Z,12.18
2022-10-13T11:01:12.144Z,7.82
2022-10-13T11:04:04.653Z,15.37
2022-10-13T11:06:34.381Z,8.68
2022-10-13T11:09:03.310Z,9.65
2022-10-13T11:11:37.263Z,9.35
2022-10-13T11:14:10.891Z,7.95
2022-10-13T11:16:38.678Z,8.73
2022-10-13T11:19:31.307Z,8.23
2022-10-13T11:21:59.107Z,8.20
2022-10-13T11:24:50.160Z,9.48
2022-10-13T11:27:40.116Z,8.07
2022-10-13T11:30:47.712Z,9.20
2022-10-13T11:33:35.094Z,8.98
2022-10-13T11:36:48.291Z,12.40
2022-10-13T11:39:28.579Z,12.48
2022-10-13T11:42:23.014Z,12.70
2022-10-13T11:44:57.309Z,13.93
2022-10-13T11:47:45.570Z,12.50
2022-10-13T11:50:42.294Z,10.38
2022-10-13T11:53:27.925Z,12.82
2022-10-13T11:55:58.117Z,15.27
2022-10-13T11:58:34.188Z,24.23
2022-10-13T12:01:08.225Z,16.20
2022-10-13T12:03:39.929Z,10.40
2022-10-13T12:06:21.984Z,10.48
2022-10-13T12:08:57.919Z,9.20
2022-10-13T12:11:35.882Z,11.40
2022-10-13T12:14:31.684Z,11.15
2022-10-13T12:17:01.766Z,8.85
2022-10-13T12:19:32.763Z,8.68
2022-10-13T12:22:02.140Z,9.63
2022-10-13T12:24:31.091Z,7.90
2022-10-13T12:26:59.820Z,10.07
2022-10-13T12:29:32.285Z,8.85
2022-10-13T12:32:03.114Z,9.02
2022-10-13T12:34:33.961Z,9.60
2022-10-13T12:37:05.101Z,12.70
2022-10-13T12:39:35.384Z,9.20
2022-10-13T12:42:06.780Z,9.38
2022-10-13T12:44:39.122Z,10.77
2022-10-13T12:47:59.207Z,12.60
2022-10-13T12:50:30.595Z,12.40
2022-10-13T12:53:13.371Z,10.38
2022-10-13T12:55:55.907Z,13.25
2022-10-13T12:58:43.699Z,9.35
2022-10-13T13:01:14.588Z,10.40
2022-10-13T13:03:44.466Z,11.60
2022-10-13T13:06:15.118Z,20.45
2022-10-13T13:08:43.627Z,21.30
2022-10-13T13:11:38.473Z,19.50
2022-10-13T13:14:39.825Z,12.95
2022-10-13T13:17:17.552Z,9.70
2022-10-13T13:19:56.346Z,13.93
2022-10-13T13:22:24.296Z,11.15
2022-10-13T13:24:52.994Z,9.27
2022-10-13T13:27:49.263Z,12.60
2022-10-13T13:30:20.595Z,8.27
2022-10-13T13:32:50.052Z,8.82
2022-10-13T13:35:18.012Z,10.10
2022-10-13T13:37:51.438Z,10.13
2022-10-13T13:40:24.909Z,12.05
2022-10-13T13:42:53.137Z,11.13
2022-10-13T13:45:23.327Z,8.48
2022-10-13T13:47:52.166Z,9.85
2022-10-13T13:50:24.853Z,8.95
2022-10-13T13:52:59.613Z,9.10
2022-10-13T13:55:29.891Z,10.33
2022-10-13T13:57:58.577Z,11.77
2022-10-13T14:00:26.379Z,10.55
2022-10-13T14:02:57.561Z,9.15
2022-10-13T14:05:25.935Z,13.27
2022-10-13T14:07:55.477Z,10.50
2022-10-13T14:10:23.925Z,9.45
2022-10-13T14:12:52.735Z,10.55
2022-10-13T14:15:21.685Z,9.13
2022-10-13T14:17:54.989Z,10.52
2022-10-13T14:20:23.226Z,11.77
2022-10-13T14:22:50.809Z,10.65
2022-10-13T14:25:19.940Z,12.85
2022-10-13T14:27:47.918Z,11.43
2022-10-13T14:30:15.658Z,19.83
2022-10-13T14:32:43.402Z,10.93
2022-10-13T14:35:11.699Z,12.93
2022-10-13T14:37:39.738Z,9.75
2022-10-13T14:40:08.101Z,11.73
2022-10-13T14:42:36.100Z,17.05
2022-10-13T14:45:06.841Z,15.33
2022-10-13T14:47:34.584Z,12.35
2022-10-13T14:50:02.617Z,12.02
2022-10-13T14:52:30.401Z,11.48
2022-10-13T14:54:58.192Z,11.27
2022-10-13T14:57:26.303Z,12.10
2022-10-13T14:59:56.855Z,12.48
2022-10-13T15:02:29.158Z,12.80
2022-10-13T15:04:58.173Z,14.40
2022-10-13T15:07:26.125Z,13.90
2022-10-13T15:10:05.094Z,14.07
2022-10-13T15:12:34.133Z,15.75
2022-10-13T15:15:02.288Z,17.15
2022-10-13T15:17:31.828Z,17.42
2022-10-13T15:20:00.129Z,27.67
2022-10-13T15:22:28.066Z,19.77
2022-10-13T15:24:55.854Z,23.88
2022-10-13T15:27:24.635Z,22.00
2022-10-13T15:29:52.291Z,17.58
2022-10-13T15:32:21.314Z,17.67
2022-10-13T15:34:56.163Z,22.97
2022-10-13T15:37:24.212Z,20.00
2022-10-13T15:39:56.232Z,27.70
2022-10-13T15:42:25.631Z,22.98
2022-10-13T15:45:10.319Z,23.85
2022-10-13T15:47:39.671Z,30.20
2022-10-13T15:50:08.705Z,32.58
2022-10-13T15:52:41.226Z,28.52
2022-10-13T15:55:11.567Z,25.10
2022-10-13T15:57:39.978Z,29.45
2022-10-13T16:00:08.971Z,26.80
2022-10-13T16:02:44.233Z,27.63
2022-10-13T16:05:13.805Z,29.52
2022-10-13T16:07:42.259Z,32.08
2022-10-13T16:10:12.707Z,35.65
2022-10-13T16:12:45.502Z,30.33
2022-10-13T16:15:17.946Z,28.67
2022-10-13T16:17:48.580Z,27.58
2022-10-13T16:20:16.734Z,28.80
2022-10-13T16:22:44.341Z,28.77
2022-10-13T16:25:12.725Z,24.97
2022-10-13T16:27:44.055Z,24.80
2022-10-13T16:30:13.294Z,25.10
2022-10-13T16:32:41.113Z,48.95
2022-10-13T16:35:09.282Z,48.83
2022-10-13T16:37:36.961Z,45.00
2022-10-13T16:40:05.317Z,46.67
2022-10-13T16:42:33.023Z,48.45
2022-10-13T16:45:01.254Z,48.67
2022-10-13T16:47:30.031Z,41.22
2022-10-13T16:49:58.174Z,46.27
2022-10-13T16:52:25.915Z,42.42
2022-10-13T16:54:53.918Z,37.53
2022-10-13T16:57:21.695Z,36.85
2022-10-13T16:59:50.269Z,41.13
2022-10-13T17:02:19.327Z,35.50
2022-10-13T17:04:47.087Z,30.58
2022-10-13T17:07:15.105Z,35.35
2022-10-13T17:09:43.211Z,35.47
2022-10-13T17:12:11.085Z,34.47
2022-10-13T17:14:39.026Z,28.37
2022-10-13T17:17:07.214Z,30.55
2022-10-13T17:19:35.039Z,24.88
2022-10-13T17:22:02.996Z,24.70
2022-10-13T17:24:30.993Z,24.58
2022-10-13T17:26:58.877Z,24.87
2022-10-13T17:29:26.643Z,25.58
2022-10-13T17:31:54.553Z,24.20
2022-10-13T17:34:23.188Z,23.30
2022-10-13T17:36:52.446Z,21.25
2022-10-13T17:39:20.324Z,23.30
2022-10-13T17:41:48.279Z,31.13
2022-10-13T17:44:20.705Z,30.58
2022-10-13T17:46:50.254Z,25.98
2022-10-13T17:49:18.345Z,27.05
2022-10-13T17:51:46.909Z,32.57
2022-10-13T17:54:16.580Z,28.90
2022-10-13T17:56:45.531Z,24.40
2022-10-13T17:59:17.812Z,30.08
2022-10-13T18:01:46.161Z,32.50
2022-10-13T18:04:17.969Z,32.60
2022-10-13T18:06:46.423Z,36.25
2022-10-13T18:09:20.781Z,31.13
2022-10-13T18:11:51.125Z,28.88
2022-10-13T18:14:21.088Z,27.98
2022-10-13T18:16:53.437Z,31.67
2022-10-13T18:19:22.158Z,26.13
2022-10-13T18:21:50.078Z,30.08
2022-10-13T18:24:18.000Z,33.72
2022-10-13T18:26:46.939Z,35.35
2022-10-13T18:29:15.035Z,28.87
2022-10-13T18:31:44.590Z,30.08
2022-10-13T18:34:15.406Z,35.65
2022-10-13T18:36:47.876Z,32.47
2022-10-13T18:39:17.440Z,33.65
2022-10-13T18:41:47.805Z,42.40
2022-10-13T18:44:16.462Z,50.00
2022-10-13T18:46:45.155Z,38.72
2022-10-13T18:49:14.688Z,35.15
2022-10-13T18:51:44.433Z,43.10
2022-10-13T18:54:12.361Z,31.07
2022-10-13T18:56:40.461Z,27.27
2022-10-13T18:59:13.986Z,36.17
2022-10-13T19:01:43.607Z,63.40
2022-10-13T19:04:15.079Z,52.40
2022-10-13T19:06:44.390Z,31.00
2022-10-13T19:09:14.918Z,31.67
2022-10-13T19:11:43.161Z,26.17
2022-10-13T19:14:13.624Z,28.90
2022-10-13T19:16:43.847Z,28.17
2022-10-13T19:19:12.169Z,26.33
2022-10-13T19:21:41.557Z,27.40
2022-10-13T19:24:10.985Z,26.25
2022-10-13T19:26:39.228Z,27.23
2022-10-13T19:29:18.242Z,28.08
2022-10-13T19:31:47.294Z,26.17
2022-10-13T19:34:16.023Z,28.83
2022-10-13T19:36:46.305Z,25.50
2022-10-13T19:39:17.740Z,23.42
2022-10-13T19:41:47.374Z,24.60
2022-10-13T19:44:17.603Z,21.53
2022-10-13T19:46:49.299Z,25.27
2022-10-13T19:49:20.276Z,30.20
2022-10-13T19:51:49.632Z,27.30
2022-10-13T19:54:19.595Z,21.17
2022-10-13T19:56:49.038Z,31.70
2022-10-13T19:59:17.870Z,28.45
2022-10-13T20:01:46.320Z,38.05
2022-10-13T20:04:19.461Z,31.88
2022-10-13T20:06:50.480Z,31.75
2022-10-13T20:09:19.760Z,31.10
2022-10-13T20:11:50.003Z,30.17
2022-10-13T20:14:19.346Z,35.05
2022-10-13T20:16:48.134Z,75.45
2022-10-13T20:19:20.089Z,47.30
2022-10-13T20:21:51.931Z,75.07
2022-10-13T20:24:22.139Z,79.78
2022-10-13T20:26:50.984Z,66.43
2022-10-13T20:29:22.859Z,73.90
2022-10-13T20:31:52.246Z,73.53
2022-10-13T20:34:19.930Z,56.47
2022-10-13T20:36:51.787Z,45.83
2022-10-13T20:39:21.091Z,31.17
2022-10-13T20:41:50.417Z,31.85
2022-10-13T20:44:20.405Z,49.75
2022-10-13T20:46:48.334Z,98.80
2022-10-13T20:49:16.892Z,48.15
2022-10-13T20:51:46.039Z,45.17
2022-10-13T20:54:15.446Z,36.92
2022-10-13T20:56:44.499Z,36.40
2022-10-13T20:59:17.365Z,32.70
2022-10-13T21:01:46.076Z,42.40
2022-10-13T21:04:14.643Z,30.73
2022-10-13T21:06:42.971Z,27.58
2022-10-13T21:09:11.326Z,25.35
2022-10-13T21:11:43.248Z,31.30
2022-10-13T21:14:11.084Z,25.67
2022-10-13T21:16:41.540Z,28.15
2022-10-13T21:19:10.150Z,27.63
2022-10-13T21:21:38.462Z,27.88
2022-10-13T21:24:07.990Z,32.80
2022-10-13T21:26:36.910Z,25.55
2022-10-13T21:29:05.522Z,24.08
2022-10-13T21:31:35.123Z,24.83
2022-10-13T21:34:03.591Z,22.98
2022-10-13T21:36:33.625Z,23.47
2022-10-13T21:39:04.913Z,22.88
2022-10-13T21:41:34.187Z,23.88
2022-10-13T21:44:02.579Z,20.60
2022-10-13T21:46:33.798Z,17.40
2022-10-13T21:49:04.299Z,25.80
2022-10-13T21:51:40.321Z,28.38
2022-10-13T21:54:11.502Z,33.05
2022-10-13T21:56:40.690Z,33.67
2022-10-13T21:59:10.427Z,34.25
2022-10-13T22:01:38.300Z,26.70
2022-10-13T22:04:12.078Z,25.27
2022-10-13T22:06:40.355Z,20.25
2022-10-13T22:09:07.967Z,19.42
2022-10-13T22:11:37.075Z,18.15
2022-10-13T22:14:11.836Z,21.23
2022-10-13T22:16:43.046Z,18.45
2022-10-13T22:19:11.068Z,19.42
2022-10-13T22:21:42.266Z,23.50
2022-10-13T22:24:13.568Z,25.30
2022-10-13T22:26:42.700Z,40.77
2022-10-13T22:29:13.651Z,29.50
2022-10-13T22:31:41.778Z,35.00
2022-10-13T22:34:11.760Z,31.02
2022-10-13T22:36:44.546Z,35.20
2022-10-13T22:39:14.563Z,30.57
2022-10-13T22:41:42.436Z,30.02
2022-10-13T22:44:10.777Z,43.55
2022-10-13T22:46:39.630Z,83.35
2022-10-13T22:49:13.701Z,54.63
2022-10-13T22:51:41.956Z,52.97
2022-10-13T22:54:10.054Z,48.97
2022-10-13T22:56:37.847Z,52.10
2022-10-13T22:59:08.358Z,56.88
2022-10-13T23:01:36.889Z,57.50
2022-10-13T23:04:04.977Z,43.50
2022-10-13T23:06:34.557Z,48.30
2022-10-13T23:09:05.381Z,45.70
2022-10-13T23:11:34.320Z,31.52
2022-10-13T23:14:04.185Z,34.50
2022-10-13T23:16:32.864Z,43.37
2022-10-13T23:19:01.090Z,39.08
2022-10-13T23:21:30.638Z,40.65
2022-10-13T23:24:01.323Z,43.20
2022-10-13T23:26:29.891Z,40.67
2022-10-13T23:28:58.726Z,30.10
2022-10-13T23:31:28.294Z,26.30
2022-10-13T23:33:56.786Z,29.77
2022-10-13T23:36:27.777Z,29.48
2022-10-13T23:39:06.547Z,33.90
2022-10-13T23:41:38.139Z,32.80
2022-10-13T23:44:06.193Z,25.15
2022-10-13T23:46:33.963Z,30.58
2022-10-13T23:49:02.105Z,25.33
2022-10-13T23:51:30.056Z,25.85
2022-10-13T23:53:59.372Z,27.37
2022-10-13T23:56:27.968Z,31.95
2022-10-13T23:58:55.690Z,30.77
