createdAt,value
2022-12-13T06:16:58.065Z,1.40
2022-12-13T06:26:57.820Z,2.57
2022-12-13T06:36:57.972Z,1.81
2022-12-13T06:47:11.145Z,2.99
2022-12-13T06:56:58.057Z,2.88
2022-12-13T07:07:01.853Z,4.04
2022-12-13T07:17:03.105Z,3.45
2022-12-13T07:26:57.979Z,3.82
2022-12-13T07:36:58.075Z,3.75
2022-12-13T07:46:58.055Z,3.10
2022-12-13T07:57:02.748Z,0.94
2022-12-13T08:06:57.900Z,2.96
2022-12-13T08:16:58.019Z,2.63
2022-12-13T08:26:57.922Z,0.02
2022-12-13T08:37:01.534Z,0.00
2022-12-13T08:46:58.151Z,0.55
2022-12-13T08:56:58.034Z,1.75
2022-12-13T09:06:58.003Z,0.55
2022-12-13T09:17:02.878Z,1.14
2022-12-13T09:26:58.021Z,1.89
2022-12-13T09:37:01.364Z,3.91
2022-12-13T09:47:00.963Z,3.58
2022-12-13T09:56:58.040Z,4.08
2022-12-13T10:06:58.110Z,4.71
2022-12-13T10:16:58.272Z,3.21
2022-12-13T10:26:57.985Z,3.19
2022-12-13T10:36:59.609Z,3.54
2022-12-13T10:46:57.981Z,3.83
2022-12-13T10:56:58.021Z,4.96
2022-12-13T11:06:58.129Z,6.54
2022-12-13T11:16:58.042Z,8.46
2022-12-13T11:26:58.059Z,6.86
2022-12-13T11:36:58.070Z,6.70
2022-12-13T11:46:58.158Z,7.14
2022-12-13T11:57:00.229Z,4.91
2022-12-13T12:07:04.976Z,5.00
2022-12-13T12:16:58.083Z,5.26
2022-12-13T12:26:57.912Z,5.09
2022-12-13T12:36:58.052Z,2.13
2022-12-13T12:47:18.910Z,0.90
2022-12-13T12:56:58.068Z,1.90
2022-12-13T13:07:01.755Z,1.44
2022-12-13T13:16:57.922Z,4.14
2022-12-13T13:26:57.971Z,4.70
2022-12-13T13:36:58.044Z,4.33
2022-12-13T13:46:57.952Z,3.72
2022-12-13T13:56:58.001Z,3.39
2022-12-13T14:07:01.143Z,3.03
2022-12-13T14:16:57.940Z,4.46
2022-12-13T14:26:57.986Z,4.09
2022-12-13T14:36:57.996Z,3.62
2022-12-13T14:46:58.197Z,2.07
2022-12-13T14:56:57.970Z,1.53
2022-12-13T15:06:58.033Z,0.00
2022-12-13T15:16:58.001Z,0.00
2022-12-13T15:26:58.203Z,0.00
2022-12-13T15:36:58.059Z,0.00
2022-12-13T15:46:57.980Z,0.00
2022-12-13T15:56:58.153Z,0.26
2022-12-13T16:06:58.290Z,1.62
2022-12-13T16:16:58.188Z,1.37
2022-12-13T16:26:58.003Z,1.91
2022-12-13T16:36:58.049Z,4.96
2022-12-13T16:47:18.117Z,5.35
2022-12-13T16:56:58.012Z,7.05
2022-12-13T17:06:58.197Z,6.00
2022-12-13T17:16:58.144Z,7.84
2022-12-13T17:26:58.175Z,5.62
2022-12-13T17:36:58.074Z,7.51
2022-12-13T17:46:58.190Z,6.58
2022-12-13T17:56:58.159Z,8.81
2022-12-13T18:06:58.075Z,5.60
2022-12-13T18:16:58.142Z,6.24
2022-12-13T18:26:58.267Z,2.82
2022-12-13T18:36:58.488Z,0.00
2022-12-13T18:46:58.554Z,0.00
2022-12-13T18:56:58.732Z,0.32
2022-12-13T19:06:58.725Z,3.91
2022-12-13T19:16:58.912Z,6.84
