createdAt,value
2024-01-03T00:18:40.280Z,-23.48
2024-01-03T00:21:12.862Z,-23.52
2024-01-03T00:23:53.240Z,-23.50
2024-01-03T00:26:21.296Z,-23.49
2024-01-03T00:28:48.988Z,-23.57
2024-01-03T00:31:47.786Z,-23.64
2024-01-03T00:34:25.384Z,-23.66
2024-01-03T00:36:54.697Z,-23.78
2024-01-03T00:39:34.657Z,-23.74
2024-01-03T00:42:05.637Z,-23.86
2024-01-03T00:44:33.051Z,-23.88
2024-01-03T00:47:01.411Z,-23.76
2024-01-03T00:49:29.038Z,-23.72
2024-01-03T01:51:47.059Z,-23.62
2024-01-03T02:10:05.026Z,-23.76
2024-01-03T02:12:40.801Z,-23.78
2024-01-03T02:15:08.733Z,-23.77
2024-01-03T02:17:42.719Z,-23.91
2024-01-03T02:20:13.543Z,-23.82
2024-01-03T02:22:40.907Z,-23.85
2024-01-03T02:25:12.719Z,-23.89
2024-01-03T02:27:40.773Z,-23.99
2024-01-03T03:09:16.926Z,-24.33
2024-01-03T03:11:48.027Z,-24.37
2024-01-03T03:14:17.182Z,-24.43
2024-01-03T03:16:45.513Z,-24.37
2024-01-03T03:19:14.435Z,-24.33
2024-01-03T03:21:42.226Z,-24.41
2024-01-03T03:24:09.682Z,-24.36
2024-01-03T03:26:37.162Z,-24.39
2024-01-03T03:29:04.488Z,-24.42
2024-01-03T03:31:31.946Z,-24.46
2024-01-03T03:34:00.235Z,-24.43
2024-01-03T03:36:27.794Z,-24.43
2024-01-03T03:38:56.136Z,-24.47
2024-01-03T03:41:24.809Z,-24.50
2024-01-03T03:43:52.285Z,-24.59
2024-01-03T04:04:39.150Z,-24.80
2024-01-03T04:07:07.689Z,-24.85
2024-01-03T04:09:38.590Z,-24.72
2024-01-03T04:32:37.701Z,-24.54
2024-01-03T04:35:06.365Z,-24.75
2024-01-03T04:37:34.759Z,-24.71
2024-01-03T05:08:33.393Z,-24.51
2024-01-03T05:11:05.609Z,-24.62
2024-01-03T05:13:33.084Z,-24.63
2024-01-03T05:16:04.602Z,-24.62
2024-01-03T05:18:32.059Z,-24.60
2024-01-03T05:20:59.468Z,-24.56
2024-01-03T05:23:27.481Z,-24.81
2024-01-03T05:25:54.913Z,-24.80
2024-01-03T05:28:22.748Z,-24.82
2024-01-03T05:30:50.262Z,-24.73
2024-01-03T05:33:18.996Z,-24.61
2024-01-03T05:35:49.030Z,-24.68
2024-01-03T05:38:26.929Z,-24.71
2024-01-03T05:40:54.778Z,-24.68
2024-01-03T05:43:25.465Z,-24.85
2024-01-03T05:45:52.864Z,-24.84
2024-01-03T05:48:22.478Z,-24.77
2024-01-03T05:50:49.972Z,-24.68
2024-01-03T05:53:17.450Z,-24.59
2024-01-03T05:55:45.241Z,-24.46
2024-01-03T05:58:14.808Z,-24.46
2024-01-03T06:00:42.317Z,-24.39
2024-01-03T06:03:10.342Z,-24.48
2024-01-03T06:05:40.586Z,-24.47
2024-01-03T06:08:08.960Z,-24.52
2024-01-03T06:10:36.560Z,-24.62
2024-01-03T06:13:04.025Z,-24.71
2024-01-03T06:15:31.341Z,-24.74
2024-01-03T06:18:06.493Z,-24.67
2024-01-03T06:20:34.076Z,-24.73
2024-01-03T06:23:03.204Z,-24.73
2024-01-03T06:25:32.505Z,-24.62
2024-01-03T06:28:03.040Z,-24.58
2024-01-03T06:30:31.367Z,-24.58
2024-01-03T06:32:58.790Z,-24.56
2024-01-03T06:35:26.388Z,-24.70
2024-01-03T06:37:59.162Z,-24.63
2024-01-03T06:40:26.321Z,-24.59
2024-01-03T06:42:53.619Z,-24.46
2024-01-03T06:45:20.892Z,-24.44
2024-01-03T06:47:48.996Z,-24.39
2024-01-03T06:50:16.764Z,-24.30
2024-01-03T06:52:44.255Z,-24.15
2024-01-03T06:55:11.791Z,-24.24
2024-01-03T06:57:39.115Z,-24.13
2024-01-03T07:00:07.350Z,-24.14
2024-01-03T07:02:36.889Z,-24.13
2024-01-03T07:05:04.621Z,-24.24
2024-01-03T07:07:34.191Z,-24.02
2024-01-03T07:10:01.592Z,-24.06
2024-01-03T07:12:29.149Z,-23.95
2024-01-03T07:14:57.728Z,-23.91
2024-01-03T07:17:25.166Z,-23.87
2024-01-03T07:19:52.781Z,-23.86
2024-01-03T07:22:20.747Z,-23.76
2024-01-03T07:24:48.582Z,-23.69
2024-01-03T07:27:16.535Z,-23.64
2024-01-03T07:29:43.985Z,-23.64
2024-01-03T07:32:12.449Z,-23.56
2024-01-03T07:34:39.828Z,-23.50
2024-01-03T07:37:07.472Z,-23.47
2024-01-03T07:39:35.018Z,-23.46
2024-01-03T07:42:08.324Z,-23.59
2024-01-03T07:44:43.448Z,-23.59
2024-01-03T07:47:14.054Z,-23.68
2024-01-03T07:49:44.214Z,-23.60
2024-01-03T07:52:11.562Z,-23.47
2024-01-03T07:54:39.048Z,-23.47
2024-01-03T07:57:08.802Z,-23.46
2024-01-03T07:59:36.273Z,-23.56
2024-01-03T08:02:03.783Z,-23.52
2024-01-03T08:04:31.126Z,-23.49
2024-01-03T08:07:01.846Z,-23.59
2024-01-03T08:09:34.268Z,-23.59
2024-01-03T08:12:02.716Z,-23.58
2024-01-03T08:14:38.154Z,-23.66
2024-01-03T08:17:13.683Z,-23.66
2024-01-03T08:19:43.740Z,-23.58
2024-01-03T08:22:11.233Z,-23.69
2024-01-03T08:24:40.357Z,-23.65
2024-01-03T08:27:09.245Z,-23.60
2024-01-03T08:29:40.384Z,-23.53
2024-01-03T08:32:10.413Z,-23.58
2024-01-03T08:34:41.059Z,-23.51
2024-01-03T08:37:09.198Z,-23.43
2024-01-03T08:39:36.583Z,-23.30
2024-01-03T08:42:06.902Z,-23.41
2024-01-03T08:44:36.857Z,-23.47
2024-01-03T08:47:04.461Z,-23.35
2024-01-03T08:49:31.911Z,-23.33
2024-01-03T08:51:59.389Z,-23.22
2024-01-03T08:54:27.330Z,-23.01
2024-01-03T08:56:55.148Z,-22.90
2024-01-03T08:59:22.632Z,-22.77
2024-01-03T09:01:59.551Z,-22.79
2024-01-03T09:04:26.796Z,-22.81
2024-01-03T09:06:56.485Z,-22.81
2024-01-03T09:09:24.069Z,-22.82
2024-01-03T09:11:52.429Z,-22.80
2024-01-03T09:14:23.501Z,-22.72
2024-01-03T09:16:52.390Z,-22.75
2024-01-03T09:19:20.317Z,-22.79
2024-01-03T09:21:50.380Z,-22.84
2024-01-03T09:24:19.445Z,-22.76
2024-01-03T09:26:51.366Z,-22.78
2024-01-03T09:29:23.375Z,-22.84
2024-01-03T09:31:51.215Z,-22.75
2024-01-03T09:34:21.737Z,-22.75
2024-01-03T09:36:49.181Z,-22.79
2024-01-03T09:39:22.399Z,-22.70
2024-01-03T09:41:58.417Z,-22.77
2024-01-03T09:44:28.333Z,-22.66
2024-01-03T09:46:55.667Z,-22.70
2024-01-03T09:49:23.362Z,-22.75
2024-01-03T09:51:53.040Z,-22.59
2024-01-03T09:54:25.249Z,-22.69
2024-01-03T09:56:55.497Z,-22.66
2024-01-03T09:59:23.812Z,-22.68
2024-01-03T10:02:00.992Z,-22.70
2024-01-03T10:04:32.506Z,-22.49
2024-01-03T10:07:04.555Z,-22.52
2024-01-03T10:09:50.076Z,-22.48
2024-01-03T10:12:25.062Z,-22.61
2024-01-03T10:14:53.680Z,-22.46
2024-01-03T10:17:23.484Z,-22.44
2024-01-03T10:19:51.009Z,-22.40
2024-01-03T10:22:21.983Z,-22.46
2024-01-03T10:24:50.555Z,-22.42
2024-01-03T10:27:20.758Z,-22.40
2024-01-03T10:29:52.467Z,-22.33
2024-01-03T10:32:19.974Z,-22.37
2024-01-03T10:34:47.330Z,-22.34
2024-01-03T10:37:18.102Z,-22.24
2024-01-03T10:39:48.521Z,-22.30
2024-01-03T10:42:15.869Z,-22.15
2024-01-03T10:45:03.090Z,-22.12
2024-01-03T10:47:49.626Z,-21.95
2024-01-03T10:50:17.209Z,-21.77
2024-01-03T10:52:48.653Z,-21.91
2024-01-03T10:55:25.689Z,-21.92
2024-01-03T10:58:02.142Z,-21.93
2024-01-03T11:00:48.943Z,-21.89
2024-01-03T11:03:30.007Z,-21.76
2024-01-03T11:06:36.583Z,-21.80
2024-01-03T11:09:04.509Z,-21.80
2024-01-03T11:11:49.131Z,-21.86
2024-01-03T11:14:26.433Z,-22.10
2024-01-03T11:16:53.887Z,-22.10
2024-01-03T11:19:34.851Z,-22.04
2024-01-03T11:22:07.963Z,-21.98
2024-01-03T11:24:35.322Z,-21.88
2024-01-03T11:27:06.958Z,-21.93
2024-01-03T11:29:43.787Z,-21.89
2024-01-03T11:32:17.538Z,-21.88
2024-01-03T11:34:49.760Z,-21.95
2024-01-03T11:37:20.862Z,-21.73
2024-01-03T11:39:52.282Z,-21.80
2024-01-03T11:42:47.108Z,-21.84
2024-01-03T11:45:17.679Z,-21.77
2024-01-03T11:47:47.541Z,-21.85
2024-01-03T11:50:19.071Z,-21.74
2024-01-03T11:52:51.092Z,-21.83
2024-01-03T11:55:22.653Z,-21.87
2024-01-03T11:57:53.784Z,-21.79
2024-01-03T12:00:23.295Z,-21.74
2024-01-03T12:03:00.877Z,-21.80
2024-01-03T12:05:29.342Z,-21.72
2024-01-03T12:08:02.875Z,-21.88
2024-01-03T12:10:36.934Z,-21.77
2024-01-03T12:13:04.640Z,-21.74
2024-01-03T12:15:42.688Z,-21.85
2024-01-03T12:18:16.594Z,-21.71
2024-01-03T12:20:46.031Z,-21.65
2024-01-03T12:23:22.521Z,-21.53
2024-01-03T12:25:54.497Z,-20.52
2024-01-03T12:28:40.953Z,-19.91
2024-01-03T12:31:21.974Z,-19.97
2024-01-03T12:34:09.047Z,-20.23
2024-01-03T12:36:36.677Z,-20.90
2024-01-03T12:39:05.146Z,-21.27
2024-01-03T12:41:42.473Z,-21.69
2024-01-03T12:44:10.545Z,-21.89
2024-01-03T12:46:43.641Z,-21.99
2024-01-03T12:49:28.667Z,-22.16
2024-01-03T12:51:57.574Z,-22.10
2024-01-03T12:54:27.641Z,-22.17
2024-01-03T12:57:03.638Z,-22.21
2024-01-03T12:59:35.540Z,-22.30
2024-01-03T13:02:03.839Z,-22.34
2024-01-03T13:04:46.839Z,-22.40
2024-01-03T13:07:31.918Z,-22.50
2024-01-03T13:10:17.462Z,-22.56
2024-01-03T13:13:13.375Z,-22.54
2024-01-03T13:15:43.946Z,-22.48
2024-01-03T13:18:32.168Z,-22.49
2024-01-03T13:21:06.491Z,-22.50
2024-01-03T13:23:34.187Z,-22.46
2024-01-03T13:26:07.187Z,-22.40
2024-01-03T13:28:34.619Z,-22.42
2024-01-03T13:31:31.047Z,-22.45
2024-01-03T13:34:06.556Z,-22.43
2024-01-03T13:36:34.223Z,-22.42
2024-01-03T13:39:06.931Z,-22.54
2024-01-03T13:41:54.123Z,-22.52
2024-01-03T13:44:41.874Z,-22.41
2024-01-03T13:47:53.350Z,-22.54
2024-01-03T13:50:29.039Z,-22.57
2024-01-03T13:53:38.402Z,-22.57
2024-01-03T13:56:11.350Z,-22.58
2024-01-03T13:58:51.243Z,-22.48
2024-01-03T14:01:37.807Z,-22.67
2024-01-03T14:04:13.692Z,-22.64
2024-01-03T14:07:05.437Z,-22.59
2024-01-03T14:09:46.944Z,-22.53
2024-01-03T14:12:26.382Z,-22.55
2024-01-03T14:15:00.051Z,-22.51
2024-01-03T14:17:32.651Z,-22.50
2024-01-03T14:20:14.337Z,-22.48
2024-01-03T14:22:49.922Z,-22.68
2024-01-03T14:25:26.976Z,-22.70
2024-01-03T14:30:51.916Z,-22.84
2024-01-03T14:33:39.746Z,-22.95
2024-01-03T14:37:19.110Z,-22.87
2024-01-03T14:39:49.401Z,-23.07
2024-01-03T14:42:20.217Z,-23.17
2024-01-03T14:44:58.468Z,-23.19
2024-01-03T14:47:31.892Z,-23.09
2024-01-03T14:49:59.725Z,-23.24
2024-01-03T14:52:28.282Z,-23.25
2024-01-03T14:54:57.508Z,-23.32
2024-01-03T14:57:25.094Z,-23.25
2024-01-03T14:59:53.504Z,-23.26
2024-01-03T15:02:24.226Z,-23.25
2024-01-03T15:04:55.989Z,-23.14
2024-01-03T15:07:27.974Z,-23.14
2024-01-03T15:09:56.156Z,-23.19
2024-01-03T15:12:29.023Z,-23.18
2024-01-03T15:15:02.394Z,-23.31
2024-01-03T15:17:32.303Z,-23.31
2024-01-03T15:20:06.703Z,-23.18
2024-01-03T15:22:34.336Z,-23.15
2024-01-03T15:25:05.528Z,-23.24
2024-01-03T15:27:36.923Z,-23.27
2024-01-03T15:30:05.610Z,-23.34
2024-01-03T15:32:35.756Z,-23.33
2024-01-03T15:35:05.471Z,-23.32
2024-01-03T15:37:42.647Z,-23.26
2024-01-03T15:40:16.184Z,-23.40
2024-01-03T15:42:46.141Z,-23.46
2024-01-03T15:45:19.575Z,-23.54
2024-01-03T15:47:50.576Z,-23.52
2024-01-03T15:50:19.790Z,-23.53
2024-01-03T15:52:52.183Z,-23.51
2024-01-03T15:55:27.504Z,-23.62
2024-01-03T15:57:55.356Z,-23.60
2024-01-03T16:00:22.758Z,-23.61
2024-01-03T16:02:50.328Z,-23.60
2024-01-03T16:05:23.340Z,-23.64
2024-01-03T16:07:51.434Z,-23.57
2024-01-03T16:10:19.313Z,-23.58
2024-01-03T16:12:46.764Z,-23.61
2024-01-03T16:15:14.682Z,-23.47
2024-01-03T16:17:44.553Z,-23.56
2024-01-03T16:20:18.186Z,-23.54
2024-01-03T16:22:45.859Z,-23.56
2024-01-03T16:25:13.291Z,-23.58
2024-01-03T16:27:46.471Z,-23.60
2024-01-03T16:30:16.784Z,-23.60
2024-01-03T16:32:45.297Z,-23.64
2024-01-03T16:35:14.413Z,-23.75
2024-01-03T16:37:44.899Z,-23.70
2024-01-03T16:40:14.427Z,-23.74
2024-01-03T16:42:45.340Z,-23.67
2024-01-03T16:45:14.530Z,-23.74
2024-01-03T16:47:44.778Z,-23.85
2024-01-03T16:50:13.004Z,-23.83
2024-01-03T16:52:42.711Z,-23.93
2024-01-03T16:55:11.333Z,-23.99
2024-01-03T16:57:41.229Z,-23.93
2024-01-03T17:00:12.384Z,-23.85
2024-01-03T17:02:44.207Z,-23.97
2024-01-03T17:05:12.575Z,-23.92
2024-01-03T17:07:42.416Z,-23.97
2024-01-03T17:10:10.295Z,-24.00
2024-01-03T17:12:38.004Z,-24.10
2024-01-03T17:15:07.782Z,-24.11
2024-01-03T17:17:38.422Z,-24.17
2024-01-03T17:20:11.068Z,-24.21
2024-01-03T17:22:42.662Z,-24.14
2024-01-03T17:25:13.290Z,-24.26
2024-01-03T17:27:40.927Z,-24.30
2024-01-03T17:30:14.706Z,-24.20
2024-01-03T17:32:43.615Z,-24.26
2024-01-03T17:35:11.485Z,-24.32
2024-01-03T17:37:38.926Z,-24.26
2024-01-03T17:40:06.882Z,-24.35
2024-01-03T17:42:35.786Z,-24.43
2024-01-03T17:45:06.790Z,-24.51
2024-01-03T17:47:39.183Z,-24.35
2024-01-03T17:50:10.807Z,-24.39
2024-01-03T17:52:38.606Z,-24.42
2024-01-03T17:55:09.446Z,-24.56
2024-01-03T17:57:40.190Z,-24.47
2024-01-03T18:00:10.189Z,-24.54
2024-01-03T18:02:39.594Z,-24.55
2024-01-03T18:05:08.136Z,-24.57
2024-01-03T18:07:46.583Z,-24.52
2024-01-03T18:10:13.880Z,-24.39
2024-01-03T18:12:42.426Z,-24.56
2024-01-03T18:15:10.354Z,-24.43
2024-01-03T18:17:43.067Z,-24.47
2024-01-03T18:20:14.178Z,-24.53
2024-01-03T18:22:48.050Z,-24.63
2024-01-03T18:25:25.321Z,-24.63
2024-01-03T18:27:54.203Z,-24.55
2024-01-03T18:30:22.055Z,-24.57
2024-01-03T18:32:54.052Z,-24.57
2024-01-03T18:35:21.385Z,-24.52
2024-01-03T18:37:49.348Z,-24.49
2024-01-03T18:40:16.800Z,-24.50
2024-01-03T18:42:44.754Z,-24.57
2024-01-03T18:45:13.965Z,-24.55
2024-01-03T18:47:47.022Z,-24.53
2024-01-03T18:50:14.480Z,-24.51
2024-01-03T18:52:44.543Z,-24.58
2024-01-03T18:55:16.034Z,-24.75
2024-01-03T18:57:43.367Z,-24.60
2024-01-03T19:00:12.107Z,-24.68
2024-01-03T19:02:39.967Z,-24.70
2024-01-03T19:05:10.985Z,-24.77
2024-01-03T19:07:38.705Z,-24.69
2024-01-03T19:10:07.558Z,-24.66
2024-01-03T19:12:37.258Z,-24.74
2024-01-03T19:15:07.894Z,-24.80
2024-01-03T19:17:35.907Z,-24.73
2024-01-03T19:20:05.198Z,-24.69
2024-01-03T19:22:37.712Z,-24.76
2024-01-03T19:25:08.315Z,-24.94
2024-01-03T19:27:41.295Z,-25.15
2024-01-03T19:30:11.409Z,-25.08
2024-01-03T19:32:44.425Z,-25.08
2024-01-03T19:35:14.916Z,-25.17
2024-01-03T19:37:42.339Z,-25.33
2024-01-03T19:40:12.189Z,-25.40
2024-01-03T19:42:40.533Z,-25.31
2024-01-03T19:45:11.516Z,-25.39
2024-01-03T19:47:42.852Z,-25.30
2024-01-03T19:50:14.089Z,-25.25
2024-01-03T19:52:41.455Z,-25.23
2024-01-03T19:55:11.162Z,-25.21
2024-01-03T19:57:41.950Z,-25.10
2024-01-03T20:00:10.225Z,-25.18
2024-01-03T20:02:37.828Z,-25.17
2024-01-03T20:05:05.599Z,-25.13
2024-01-03T20:07:37.370Z,-25.09
2024-01-03T20:10:05.428Z,-25.10
2024-01-03T20:12:40.321Z,-25.21
2024-01-03T20:15:12.607Z,-25.36
2024-01-03T20:17:42.881Z,-25.40
2024-01-03T20:20:10.548Z,-25.28
2024-01-03T20:22:41.438Z,-25.31
2024-01-03T20:25:10.199Z,-25.23
2024-01-03T20:27:42.980Z,-25.17
2024-01-03T20:30:14.875Z,-25.10
2024-01-03T20:32:43.195Z,-25.10
2024-01-03T20:35:14.362Z,-25.10
2024-01-03T20:37:43.224Z,-25.15
2024-01-03T20:40:13.735Z,-25.06
2024-01-03T20:42:43.705Z,-25.20
2024-01-03T20:45:18.595Z,-25.17
2024-01-03T20:47:46.509Z,-25.19
2024-01-03T20:50:16.612Z,-25.06
2024-01-03T20:52:44.322Z,-25.05
2024-01-03T20:55:16.924Z,-24.99
2024-01-03T20:57:44.604Z,-25.19
2024-01-03T21:00:18.042Z,-25.38
2024-01-03T21:02:45.666Z,-25.42
2024-01-03T21:05:19.201Z,-25.39
2024-01-03T21:07:46.894Z,-25.44
2024-01-03T21:10:16.576Z,-25.58
2024-01-03T21:12:43.864Z,-25.53
2024-01-03T21:15:13.728Z,-25.33
2024-01-03T21:17:41.399Z,-25.35
2024-01-03T21:20:18.734Z,-25.45
2024-01-03T21:22:46.194Z,-25.41
2024-01-03T21:25:14.449Z,-25.52
2024-01-03T21:27:47.167Z,-25.42
2024-01-03T21:30:19.040Z,-25.43
2024-01-03T21:32:49.504Z,-25.33
2024-01-03T21:35:16.784Z,-25.31
2024-01-03T21:37:44.111Z,-25.30
2024-01-03T21:40:12.317Z,-25.38
2024-01-03T21:42:43.645Z,-25.54
2024-01-03T21:45:11.511Z,-25.69
2024-01-03T21:47:41.855Z,-25.80
2024-01-03T21:50:11.011Z,-25.72
2024-01-03T21:52:41.839Z,-25.84
2024-01-03T21:55:09.468Z,-25.86
2024-01-03T21:57:40.238Z,-25.90
2024-01-03T22:00:08.168Z,-25.99
2024-01-03T22:02:39.136Z,-25.99
2024-01-03T22:05:09.934Z,-25.90
2024-01-03T22:07:37.353Z,-25.88
2024-01-03T22:10:05.080Z,-25.90
2024-01-03T22:12:32.439Z,-25.90
2024-01-03T22:15:00.228Z,-25.94
2024-01-03T22:17:31.206Z,-25.85
2024-01-03T22:19:59.747Z,-26.00
2024-01-03T22:22:29.762Z,-25.90
2024-01-03T22:24:57.821Z,-25.93
2024-01-03T22:27:24.990Z,-26.00
2024-01-03T22:29:53.381Z,-25.97
2024-01-03T22:32:20.501Z,-25.80
2024-01-03T22:34:47.939Z,-25.80
2024-01-03T22:37:16.646Z,-25.94
2024-01-03T22:39:46.500Z,-26.05
2024-01-03T22:42:13.932Z,-25.81
2024-01-03T22:44:43.942Z,-25.87
2024-01-03T22:47:11.240Z,-25.93
2024-01-03T22:49:39.419Z,-25.76
2024-01-03T22:52:10.387Z,-25.79
2024-01-03T22:54:37.699Z,-25.61
2024-01-03T22:57:05.328Z,-25.61
2024-01-03T22:59:33.417Z,-25.75
2024-01-03T23:02:00.810Z,-25.65
2024-01-03T23:04:30.039Z,-25.70
2024-01-03T23:07:00.557Z,-25.58
2024-01-03T23:09:28.940Z,-25.73
2024-01-03T23:11:56.194Z,-25.60
2024-01-03T23:14:24.745Z,-25.75
2024-01-03T23:16:52.327Z,-25.84
2024-01-03T23:19:21.480Z,-25.87
2024-01-03T23:21:49.084Z,-25.87
2024-01-03T23:24:16.501Z,-25.90
2024-01-03T23:26:52.282Z,-25.83
2024-01-03T23:29:22.572Z,-25.96
2024-01-03T23:31:54.229Z,-25.92
2024-01-03T23:34:23.622Z,-25.95
2024-01-03T23:36:50.931Z,-25.82
2024-01-03T23:39:19.245Z,-25.77
2024-01-03T23:41:49.201Z,-25.80
2024-01-03T23:44:16.517Z,-25.72
2024-01-03T23:46:44.493Z,-25.74
2024-01-03T23:49:14.891Z,-25.75
2024-01-03T23:51:44.315Z,-25.81
2024-01-03T23:54:11.932Z,-25.76
2024-01-03T23:56:39.350Z,-25.72
2024-01-03T23:59:06.750Z,-25.74
