createdAt,value
2017-11-29T16:27:14.747Z,2.8
2017-11-29T16:27:35.130Z,2.7
2017-11-29T16:27:55.493Z,2.8
2017-11-29T16:28:15.860Z,2.8
2017-11-29T16:28:36.232Z,2.7
2017-11-29T16:28:56.610Z,2.7
2017-11-29T16:29:16.981Z,2.7
2017-11-29T16:29:37.359Z,2.7
2017-11-29T16:29:57.715Z,2.7
2017-11-29T16:30:18.083Z,2.7
2017-11-29T16:30:38.452Z,2.8
2017-11-29T16:30:58.810Z,2.6
2017-11-29T16:31:19.181Z,2.6
2017-11-29T16:31:39.577Z,2.6
2017-11-29T16:31:59.952Z,2.7
2017-11-29T16:32:20.311Z,2.7
2017-11-29T16:32:40.685Z,2.7
2017-11-29T16:33:01.055Z,2.6
2017-11-29T16:33:21.433Z,2.7
2017-11-29T16:33:41.795Z,2.6
2017-11-29T16:34:02.179Z,2.8
2017-11-29T16:34:22.541Z,2.7
2017-11-29T16:34:42.889Z,2.6
2017-11-29T16:35:03.297Z,2.6
2017-11-29T16:35:23.658Z,2.7
2017-11-29T16:35:44.087Z,2.6
2017-11-29T16:36:04.457Z,2.7
2017-11-29T16:36:24.852Z,2.7
2017-11-29T16:36:45.267Z,2.6
2017-11-29T16:37:05.642Z,2.5
2017-11-29T16:37:26.007Z,2.6
2017-11-29T16:37:46.401Z,2.5
2017-11-29T16:38:06.806Z,2.6
2017-11-29T16:38:27.185Z,2.6
2017-11-29T16:38:47.606Z,2.5
2017-11-29T16:39:08.230Z,2.5
2017-11-29T16:39:28.598Z,2.4
2017-11-29T16:39:49.770Z,2.5
2017-11-29T16:40:10.129Z,2.5
2017-11-29T16:40:30.510Z,2.5
2017-11-29T16:40:50.896Z,2.5
2017-11-29T16:41:11.241Z,2.5
2017-11-29T16:41:31.613Z,2.4
2017-11-29T16:41:51.983Z,2.4
2017-11-29T16:42:12.353Z,2.4
2017-11-29T16:42:32.724Z,2.4
2017-11-29T16:42:53.085Z,2.4
2017-11-29T16:43:13.457Z,2.3
2017-11-29T16:43:33.825Z,2.3
2017-11-29T16:43:54.195Z,2.3
2017-11-29T16:44:14.566Z,2.3
2017-11-29T16:44:34.945Z,2.3
2017-11-29T16:44:55.327Z,2.3
2017-11-29T16:45:15.705Z,2.2
2017-11-29T16:45:36.089Z,2.3
2017-11-29T16:45:56.466Z,2.3
2017-11-29T16:46:16.840Z,2.3
2017-11-29T16:46:37.215Z,2.3
2017-11-29T16:46:57.599Z,2.3
2017-11-29T16:47:17.961Z,2.3
2017-11-29T16:47:38.343Z,2.3
2017-11-29T16:47:58.700Z,2.3
2017-11-29T16:48:19.065Z,2.3
2017-11-29T16:48:39.438Z,2.3
2017-11-29T16:48:59.809Z,2.3
2017-11-29T16:49:20.191Z,2.4
2017-11-29T16:49:40.565Z,2.4
2017-11-29T16:50:00.939Z,2.4
2017-11-29T16:50:21.303Z,2.4
2017-11-29T16:50:41.658Z,2.4
2017-11-29T16:51:02.032Z,2.4
2017-11-29T16:51:23.123Z,2.4
2017-11-29T16:51:43.513Z,2.4
2017-11-29T16:52:03.899Z,2.4
2017-11-29T16:52:24.388Z,2.5
2017-11-29T16:52:44.906Z,2.4
2017-11-29T16:53:05.301Z,2.4
2017-11-29T16:53:25.679Z,2.5
2017-11-29T16:53:46.058Z,2.4
2017-11-29T16:54:06.487Z,2.4
2017-11-29T16:54:26.839Z,2.5
2017-11-29T16:54:47.209Z,2.4
2017-11-29T16:55:07.581Z,2.5
2017-11-29T16:55:27.973Z,2.5
2017-11-29T16:55:48.337Z,2.5
2017-11-29T16:56:08.720Z,2.5
2017-11-29T16:56:29.107Z,2.5
2017-11-29T16:56:49.472Z,2.5
2017-11-29T16:57:09.855Z,2.5
2017-11-29T16:57:30.207Z,2.5
2017-11-29T16:57:50.562Z,2.5
2017-11-29T16:58:10.939Z,2.5
2017-11-29T16:58:31.315Z,2.5
2017-11-29T16:58:51.705Z,2.5
2017-11-29T16:59:12.081Z,2.5
2017-11-29T16:59:32.459Z,2.5
2017-11-29T16:59:52.836Z,2.5
2017-11-29T17:00:13.209Z,2.4
2017-11-29T17:00:33.580Z,2.5
2017-11-29T17:00:53.959Z,2.5
2017-11-29T17:01:14.344Z,2.4
2017-11-29T17:01:34.717Z,2.4
2017-11-29T17:01:55.077Z,2.4
2017-11-29T17:02:15.450Z,2.5
2017-11-29T17:02:35.811Z,2.5
2017-11-29T17:02:56.191Z,2.5
2017-11-29T17:03:16.576Z,2.4
2017-11-29T17:03:36.978Z,2.5
2017-11-29T17:03:57.344Z,2.5
2017-11-29T17:04:17.696Z,2.4
2017-11-29T17:04:38.084Z,2.5
2017-11-29T17:04:58.459Z,2.4
2017-11-29T17:05:19.612Z,2.5
2017-11-29T17:05:39.988Z,2.5
2017-11-29T17:06:00.355Z,2.5
2017-11-29T17:06:21.508Z,2.6
2017-11-29T17:06:41.894Z,2.6
2017-11-29T17:07:02.261Z,2.6
2017-11-29T17:07:22.651Z,2.6
2017-11-29T17:07:43.670Z,2.6
2017-11-29T17:08:03.988Z,2.5
2017-11-29T17:08:24.353Z,2.6
2017-11-29T17:08:44.725Z,2.6
2017-11-29T17:09:05.111Z,2.6
2017-11-29T17:09:25.464Z,2.6
2017-11-29T17:09:45.823Z,2.6
2017-11-29T17:10:06.191Z,2.6
2017-11-29T17:10:26.566Z,2.6
2017-11-29T17:10:46.940Z,2.6
2017-11-29T17:11:07.299Z,2.6
2017-11-29T17:11:27.677Z,2.6
2017-11-29T17:11:48.079Z,2.5
2017-11-29T17:12:08.448Z,2.7
2017-11-29T17:12:29.660Z,2.6
2017-11-29T17:12:51.751Z,2.6
2017-11-29T17:13:12.169Z,2.6
2017-11-29T17:13:32.526Z,2.6
2017-11-29T17:13:52.897Z,2.6
2017-11-29T17:14:13.273Z,2.6
2017-11-29T17:14:33.666Z,2.6
2017-11-29T17:14:54.049Z,2.6
2017-11-29T17:15:14.477Z,2.6
2017-11-29T17:15:34.846Z,2.6
2017-11-29T17:15:55.278Z,2.5
2017-11-29T17:16:15.743Z,2.6
2017-11-29T17:16:36.124Z,2.6
2017-11-29T17:16:56.488Z,2.6
2017-11-29T17:17:16.864Z,2.6
2017-11-29T17:17:38.194Z,2.6
2017-11-29T17:17:58.602Z,2.6
2017-11-29T17:18:18.985Z,2.7
2017-11-29T17:18:40.264Z,2.6
2017-11-29T17:19:00.628Z,2.7
2017-11-29T17:19:21.644Z,2.7
2017-11-29T17:19:42.014Z,2.6
2017-11-29T17:20:02.389Z,2.6
2017-11-29T17:20:22.783Z,2.7
2017-11-29T17:20:43.158Z,2.8
2017-11-29T17:21:03.543Z,2.6
2017-11-29T17:21:23.923Z,2.6
2017-11-29T17:21:44.305Z,2.7
2017-11-29T17:22:04.663Z,2.7
2017-11-29T17:22:25.035Z,2.6
2017-11-29T17:22:45.422Z,2.7
2017-11-29T17:23:05.792Z,2.7
2017-11-29T17:23:26.180Z,2.7
2017-11-29T17:23:46.545Z,2.8
2017-11-29T17:24:06.904Z,2.6
2017-11-29T17:24:27.270Z,2.7
2017-11-29T17:24:47.654Z,2.7
2017-11-29T17:25:08.022Z,2.7
2017-11-29T17:25:28.408Z,2.7
2017-11-29T17:25:48.780Z,2.7
2017-11-29T17:26:09.155Z,2.7
2017-11-29T17:26:29.529Z,2.6
2017-11-29T17:26:49.905Z,2.6
2017-11-29T17:27:10.268Z,2.7
2017-11-29T17:27:30.653Z,2.8
2017-11-29T17:27:51.022Z,2.7
2017-11-29T17:28:11.414Z,2.8
2017-11-29T17:28:31.781Z,2.8
2017-11-29T17:28:52.156Z,2.7
2017-11-29T17:29:12.516Z,2.7
2017-11-29T17:29:32.899Z,2.7
2017-11-29T17:29:53.272Z,2.8
2017-11-29T17:30:13.640Z,2.8
2017-11-29T17:30:34.024Z,2.8
2017-11-29T17:30:54.394Z,2.8
2017-11-29T17:31:14.754Z,2.8
2017-11-29T17:31:35.138Z,2.8
2017-11-29T17:31:55.554Z,2.8
2017-11-29T17:32:15.913Z,2.8
2017-11-29T17:32:36.286Z,2.8
2017-11-29T17:32:56.665Z,2.8
2017-11-29T17:33:17.049Z,2.7
2017-11-29T17:33:37.431Z,2.8
2017-11-29T17:33:57.800Z,2.8
2017-11-29T17:34:18.188Z,2.8
2017-11-29T17:34:38.551Z,2.7
2017-11-29T17:34:58.932Z,2.8
2017-11-29T17:35:19.309Z,2.8
2017-11-29T17:35:39.680Z,2.8
2017-11-29T17:36:00.258Z,2.8
2017-11-29T17:36:20.636Z,2.8
2017-11-29T17:36:41.008Z,2.8
2017-11-29T17:37:01.409Z,2.8
2017-11-29T17:37:21.771Z,2.8
2017-11-29T17:37:42.141Z,2.8
2017-11-29T17:38:02.478Z,2.8
2017-11-29T17:38:22.850Z,2.8
2017-11-29T17:38:43.238Z,2.8
2017-11-29T17:39:03.613Z,2.8
2017-11-29T17:39:23.995Z,2.8
2017-11-29T17:39:44.363Z,2.8
2017-11-29T17:40:04.718Z,2.8
2017-11-29T17:40:25.083Z,2.9
2017-11-29T17:40:45.475Z,2.8
2017-11-29T17:41:05.838Z,2.7
2017-11-29T17:41:26.206Z,2.8
2017-11-29T17:41:46.602Z,2.8
2017-11-29T17:42:06.987Z,2.8
2017-11-29T17:42:27.360Z,2.8
2017-11-29T17:42:47.735Z,2.8
2017-11-29T17:43:08.100Z,2.8
2017-11-29T17:43:28.483Z,2.8
2017-11-29T17:43:48.861Z,2.8
2017-11-29T17:44:09.272Z,2.8
2017-11-29T17:44:29.645Z,2.8
2017-11-29T17:44:50.004Z,2.8
2017-11-29T17:45:10.495Z,2.8
2017-11-29T17:45:30.865Z,2.9
2017-11-29T17:45:51.234Z,2.8
2017-11-29T17:46:11.609Z,2.8
2017-11-29T17:46:31.979Z,2.8
2017-11-29T17:46:52.351Z,2.8
2017-11-29T17:47:12.727Z,2.9
2017-11-29T17:47:33.090Z,2.8
2017-11-29T17:47:53.462Z,2.8
2017-11-29T17:48:13.830Z,2.8
2017-11-29T17:48:34.223Z,2.8
2017-11-29T17:48:54.600Z,2.8
2017-11-29T17:49:14.983Z,2.8
2017-11-29T17:49:35.355Z,2.8
2017-11-29T17:49:55.730Z,2.8
2017-11-29T17:50:16.111Z,2.8
2017-11-29T17:50:36.510Z,2.8
2017-11-29T17:50:56.896Z,2.8
2017-11-29T17:51:17.256Z,2.8
2017-11-29T17:51:37.658Z,2.8
2017-11-29T17:51:58.017Z,2.8
2017-11-29T17:52:18.381Z,2.8
2017-11-29T17:52:38.749Z,2.8
2017-11-29T17:52:59.125Z,2.8
2017-11-29T17:53:19.517Z,2.9
2017-11-29T17:53:39.884Z,2.8
2017-11-29T17:54:00.267Z,2.8
2017-11-29T17:54:20.639Z,2.8
2017-11-29T17:54:41.072Z,2.8
2017-11-29T17:55:01.482Z,2.8
2017-11-29T17:55:21.855Z,2.9
2017-11-29T17:55:42.233Z,2.8
2017-11-29T17:56:02.594Z,2.8
2017-11-29T17:56:22.977Z,2.8
2017-11-29T17:56:43.356Z,2.8
2017-11-29T17:57:03.744Z,2.8
2017-11-29T17:57:24.126Z,2.8
2017-11-29T17:57:44.492Z,2.8
2017-11-29T17:58:04.874Z,2.9
2017-11-29T17:58:25.237Z,2.8
2017-11-29T17:58:45.615Z,2.8
2017-11-29T17:59:05.983Z,2.8
2017-11-29T17:59:26.352Z,2.9
2017-11-29T17:59:46.728Z,2.9
2017-11-29T18:00:07.134Z,2.8
2017-11-29T18:00:27.535Z,2.8
2017-11-29T18:00:47.909Z,2.9
2017-11-29T18:01:08.273Z,2.8
2017-11-29T18:01:28.642Z,2.9
2017-11-29T18:01:49.035Z,2.8
2017-11-29T18:02:09.429Z,2.8
2017-11-29T18:02:29.810Z,2.8
2017-11-29T18:02:50.205Z,3
2017-11-29T18:03:10.560Z,2.8
2017-11-29T18:03:30.937Z,2.8
2017-11-29T18:03:51.317Z,2.8
2017-11-29T18:04:11.709Z,2.9
2017-11-29T18:04:32.073Z,2.8
2017-11-29T18:04:52.473Z,2.8
2017-11-29T18:05:12.845Z,2.9
2017-11-29T18:05:33.234Z,2.8
2017-11-29T18:05:53.604Z,2.8
2017-11-29T18:06:13.985Z,2.8
2017-11-29T18:06:34.368Z,2.9
2017-11-29T18:06:54.740Z,2.8
2017-11-29T18:07:15.117Z,2.8
2017-11-29T18:07:35.489Z,2.8
2017-11-29T18:07:55.871Z,2.9
2017-11-29T18:08:16.242Z,2.8
2017-11-29T18:08:36.609Z,2.8
2017-11-29T18:08:56.987Z,2.8
2017-11-29T18:09:17.487Z,2.9
2017-11-29T18:09:38.628Z,2.8
2017-11-29T18:09:59.042Z,2.8
2017-11-29T18:10:19.448Z,2.8
2017-11-29T18:10:39.836Z,2.8
2017-11-29T18:11:00.231Z,2.8
2017-11-29T18:11:20.608Z,2.8
2017-11-29T18:11:41.026Z,2.8
2017-11-29T18:12:01.631Z,2.8
2017-11-29T18:12:23.322Z,2.8
2017-11-29T18:12:43.800Z,2.8
2017-11-29T18:13:04.359Z,2.8
2017-11-29T18:13:24.790Z,2.8
2017-11-29T18:13:45.751Z,2.8
2017-11-29T18:14:06.140Z,2.9
2017-11-29T18:14:26.535Z,2.8
2017-11-29T18:14:46.912Z,2.8
2017-11-29T18:15:07.288Z,2.8
2017-11-29T18:15:27.675Z,2.8
2017-11-29T18:15:48.717Z,2.8
2017-11-29T18:16:09.885Z,2.8
2017-11-29T18:16:30.557Z,2.8
2017-11-29T18:16:51.269Z,2.8
2017-11-29T18:17:12.435Z,2.9
2017-11-29T18:17:32.929Z,2.8
2017-11-29T18:17:53.455Z,2.8
2017-11-29T18:18:13.941Z,2.8
2017-11-29T18:18:34.551Z,2.8
2017-11-29T18:18:55.156Z,2.8
2017-11-29T18:19:15.823Z,2.8
2017-11-29T18:19:36.443Z,2.8
2017-11-29T18:19:56.926Z,2.8
2017-11-29T18:20:17.649Z,2.8
2017-11-29T18:20:38.198Z,2.8
2017-11-29T18:20:58.774Z,2.8
2017-11-29T18:21:19.224Z,2.9
2017-11-29T18:21:39.935Z,2.8
2017-11-29T18:22:00.393Z,2.8
2017-11-29T18:22:20.671Z,2.8
2017-11-29T18:22:41.170Z,2.8
2017-11-29T18:23:01.773Z,2.8
2017-11-29T18:23:22.510Z,2.8
2017-11-29T18:23:43.031Z,2.8
2017-11-29T18:24:03.412Z,2.9
2017-11-29T18:24:24.141Z,2.8
2017-11-29T18:24:44.663Z,2.8
2017-11-29T18:25:05.049Z,2.8
2017-11-29T18:25:25.417Z,2.8
2017-11-29T18:25:45.801Z,2.8
2017-11-29T18:26:06.201Z,2.8
2017-11-29T18:26:26.660Z,2.8
2017-11-29T18:26:47.202Z,2.8
2017-11-29T18:27:10.828Z,2.8
2017-11-29T18:27:32.436Z,2.8
2017-11-29T18:27:52.942Z,2.8
2017-11-29T18:28:13.096Z,2.8
2017-11-29T18:28:33.652Z,2.8
2017-11-29T18:28:54.073Z,2.8
2017-11-29T18:29:14.557Z,2.8
2017-11-29T18:29:34.931Z,2.8
2017-11-29T18:29:55.539Z,2.8
2017-11-29T18:30:16.858Z,2.8
2017-11-29T18:30:37.294Z,2.8
2017-11-29T18:30:57.456Z,2.8
2017-11-29T18:31:17.871Z,2.8
2017-11-29T18:31:38.554Z,2.8
2017-11-29T18:31:58.976Z,2.9
2017-11-29T18:32:19.363Z,2.9
2017-11-29T18:32:39.849Z,2.9
2017-11-29T18:33:00.701Z,2.8
2017-11-29T18:33:21.182Z,2.8
2017-11-29T18:33:41.637Z,2.8
2017-11-29T18:34:02.918Z,2.8
2017-11-29T18:34:23.577Z,2.9
2017-11-29T18:34:44.109Z,2.8
2017-11-29T18:35:04.614Z,2.8
2017-11-29T18:35:25.861Z,2.8
2017-11-29T18:35:46.234Z,2.8
2017-11-29T18:36:07.261Z,2.8
2017-11-29T18:36:27.779Z,2.8
2017-11-29T18:36:48.045Z,2.8
2017-11-29T18:37:08.522Z,2.9
2017-11-29T18:37:28.931Z,2.8
2017-11-29T18:37:49.310Z,2.8
2017-11-29T18:38:09.683Z,2.8
2017-11-29T18:38:30.108Z,2.7
2017-11-29T18:38:50.486Z,2.8
2017-11-29T18:39:10.862Z,2.8
2017-11-29T18:39:31.250Z,2.8
2017-11-29T18:39:51.623Z,2.8
2017-11-29T18:40:11.994Z,2.8
2017-11-29T18:40:33.169Z,2.8
2017-11-29T18:40:53.547Z,2.7
2017-11-29T18:41:13.922Z,2.6
2017-11-29T18:41:34.295Z,2.7
2017-11-29T18:41:54.653Z,2.6
2017-11-29T18:42:15.044Z,2.8
2017-11-29T18:42:35.412Z,2.7
2017-11-29T18:42:55.790Z,2.7
2017-11-29T18:43:16.186Z,2.7
2017-11-29T18:43:36.565Z,2.6
2017-11-29T18:43:56.938Z,2.6
2017-11-29T18:44:17.311Z,2.7
2017-11-29T18:44:37.696Z,2.6
2017-11-29T18:44:58.059Z,2.6
2017-11-29T18:45:18.433Z,2.7
2017-11-29T18:45:38.809Z,2.6
2017-11-29T18:45:59.453Z,2.6
2017-11-29T18:46:19.977Z,2.6
2017-11-29T18:46:40.421Z,2.6
2017-11-29T18:47:00.806Z,2.6
2017-11-29T18:47:21.179Z,2.6
2017-11-29T18:47:41.582Z,2.6
2017-11-29T18:48:01.996Z,2.6
2017-11-29T18:48:22.373Z,2.6
2017-11-29T18:48:42.748Z,2.6
2017-11-29T18:49:03.128Z,2.6
2017-11-29T18:49:23.510Z,2.5
2017-11-29T18:49:43.881Z,2.5
2017-11-29T18:50:04.259Z,2.5
2017-11-29T18:50:24.625Z,2.5
2017-11-29T18:50:44.994Z,2.4
2017-11-29T18:51:05.380Z,2.5
2017-11-29T18:51:25.756Z,2.5
2017-11-29T18:51:46.122Z,2.4
2017-11-29T18:52:06.505Z,2.4
2017-11-29T18:52:26.885Z,2.4
2017-11-29T18:52:47.269Z,2.4
2017-11-29T18:53:07.638Z,2.4
2017-11-29T18:53:28.003Z,2.4
2017-11-29T18:53:48.393Z,2.5
2017-11-29T18:54:08.772Z,2.4
2017-11-29T18:54:29.152Z,2.4
2017-11-29T18:54:49.590Z,2.4
2017-11-29T18:55:09.978Z,2.4
2017-11-29T18:55:30.344Z,2.4
2017-11-29T18:55:50.720Z,2.4
2017-11-29T18:56:11.061Z,2.4
2017-11-29T18:56:31.423Z,2.4
2017-11-29T18:56:51.764Z,2.4
2017-11-29T18:57:12.148Z,2.3
2017-11-29T18:57:32.528Z,2.3
2017-11-29T18:57:52.899Z,2.4
2017-11-29T18:58:13.266Z,2.3
2017-11-29T18:58:33.645Z,2.3
2017-11-29T18:58:54.039Z,2.3
2017-11-29T18:59:14.408Z,2.3
2017-11-29T18:59:34.788Z,2.3
2017-11-29T18:59:55.167Z,2.3
2017-11-29T19:00:15.550Z,2.3
2017-11-29T19:00:35.931Z,2.3
2017-11-29T19:00:56.298Z,2.3
2017-11-29T19:01:16.670Z,2.3
2017-11-29T19:01:37.036Z,2.3
2017-11-29T19:01:57.423Z,2.3
2017-11-29T19:02:17.806Z,2.3
2017-11-29T19:02:38.170Z,2.2
2017-11-29T19:02:58.540Z,2.3
2017-11-29T19:03:18.909Z,2.3
2017-11-29T19:03:39.291Z,2.3
2017-11-29T19:03:59.695Z,2.3
2017-11-29T19:04:20.083Z,2.3
2017-11-29T19:04:40.466Z,2.3
2017-11-29T19:05:00.851Z,2.3
2017-11-29T19:05:21.236Z,2.3
2017-11-29T19:05:41.621Z,2.3
2017-11-29T19:06:02.010Z,2.3
2017-11-29T19:06:22.378Z,2.3
2017-11-29T19:06:42.752Z,2.3
2017-11-29T19:07:03.130Z,2.4
2017-11-29T19:07:23.490Z,2.3
2017-11-29T19:07:43.861Z,2.3
2017-11-29T19:08:04.237Z,2.3
2017-11-29T19:08:24.602Z,2.3
2017-11-29T19:08:45.336Z,2.3
2017-11-29T19:09:05.721Z,2.3
2017-11-29T19:09:26.101Z,2.3
2017-11-29T19:09:46.473Z,2.3
2017-11-29T19:10:06.850Z,2.3
2017-11-29T19:10:27.224Z,2.3
2017-11-29T19:10:47.601Z,2.2
2017-11-29T19:11:07.962Z,2.2
2017-11-29T19:11:28.337Z,2.3
2017-11-29T19:11:48.710Z,2.3
2017-11-29T19:12:09.084Z,2.3
2017-11-29T19:12:29.451Z,2.2
2017-11-29T19:12:49.824Z,2.2
2017-11-29T19:13:10.193Z,2.3
2017-11-29T19:13:30.572Z,2.2
2017-11-29T19:13:50.937Z,2.2
2017-11-29T19:14:11.314Z,2.2
2017-11-29T19:14:31.692Z,2.3
2017-11-29T19:14:52.063Z,2.2
2017-11-29T19:15:12.444Z,2.2
2017-11-29T19:15:32.836Z,2.3
2017-11-29T19:15:53.213Z,2.3
2017-11-29T19:16:13.585Z,2.3
2017-11-29T19:16:33.983Z,2.3
2017-11-29T19:16:54.359Z,2.2
2017-11-29T19:17:14.734Z,2.2
2017-11-29T19:17:35.111Z,2.3
2017-11-29T19:17:55.494Z,2.2
2017-11-29T19:18:15.864Z,2.2
2017-11-29T19:18:36.234Z,2.2
2017-11-29T19:18:56.627Z,2.2
2017-11-29T19:19:17.020Z,2.3
2017-11-29T19:19:37.400Z,2.2
2017-11-29T19:19:57.785Z,2.2
2017-11-29T19:20:18.160Z,2.3
2017-11-29T19:20:38.544Z,2.2
2017-11-29T19:20:58.959Z,2.2
2017-11-29T19:21:19.340Z,2.2
2017-11-29T19:21:39.715Z,2.2
2017-11-29T19:22:00.117Z,2.3
2017-11-29T19:22:20.498Z,2.2
2017-11-29T19:22:40.876Z,2.3
2017-11-29T19:23:01.256Z,2.2
2017-11-29T19:23:21.649Z,2.3
2017-11-29T19:23:42.044Z,2.2
2017-11-29T19:24:02.414Z,2.3
2017-11-29T19:24:22.789Z,2.2
2017-11-29T19:24:43.180Z,2.3
2017-11-29T19:25:03.554Z,2.3
2017-11-29T19:25:23.935Z,2.2
2017-11-29T19:25:44.317Z,2.2
2017-11-29T19:26:04.692Z,2.2
2017-11-29T19:26:25.072Z,2.3
2017-11-29T19:26:45.430Z,2.3
2017-11-29T19:27:05.806Z,2.3
2017-11-29T19:27:26.197Z,2.3
2017-11-29T19:27:46.578Z,2.3
2017-11-29T19:28:06.946Z,2.3
2017-11-29T19:28:27.336Z,2.3
2017-11-29T19:28:47.722Z,2.3
2017-11-29T19:29:08.096Z,2.3
2017-11-29T19:29:28.477Z,2.3
2017-11-29T19:29:48.866Z,2.3
2017-11-29T19:30:09.252Z,2.3
2017-11-29T19:30:29.592Z,2.3
2017-11-29T19:30:49.963Z,2.3
2017-11-29T19:31:10.358Z,2.3
2017-11-29T19:31:30.727Z,2.3
2017-11-29T19:31:51.107Z,2.3
2017-11-29T19:32:11.483Z,2.3
2017-11-29T19:32:31.867Z,2.3
2017-11-29T19:32:52.220Z,2.3
2017-11-29T19:33:12.601Z,2.3
2017-11-29T19:33:32.985Z,2.3
2017-11-29T19:33:53.352Z,2.3
2017-11-29T19:34:13.729Z,2.3
2017-11-29T19:34:34.098Z,2.3
2017-11-29T19:34:54.477Z,2.3
2017-11-29T19:35:14.873Z,2.3
2017-11-29T19:35:35.249Z,2.3
2017-11-29T19:35:55.635Z,2.3
2017-11-29T19:36:16.004Z,2.3
2017-11-29T19:36:36.433Z,2.3
2017-11-29T19:36:56.809Z,2.3
2017-11-29T19:37:17.201Z,2.3
2017-11-29T19:37:37.569Z,2.3
2017-11-29T19:37:57.933Z,2.2
2017-11-29T19:38:18.283Z,2.3
2017-11-29T19:38:38.654Z,2.3
2017-11-29T19:38:59.015Z,2.3
2017-11-29T19:39:19.401Z,2.3
2017-11-29T19:39:39.788Z,2.3
2017-11-29T19:40:00.160Z,2.3
2017-11-29T19:40:20.529Z,2.3
2017-11-29T19:40:40.909Z,2.2
2017-11-29T19:41:01.292Z,2.3
2017-11-29T19:41:21.671Z,2.3
2017-11-29T19:41:42.028Z,2.3
2017-11-29T19:42:02.405Z,2.3
2017-11-29T19:42:22.767Z,2.3
2017-11-29T19:42:43.141Z,2.3
2017-11-29T19:43:03.523Z,2.3
2017-11-29T19:43:23.933Z,2.3
2017-11-29T19:43:44.339Z,2.3
2017-11-29T19:44:04.727Z,2.3
2017-11-29T19:44:25.106Z,2.3
2017-11-29T19:44:45.504Z,2.3
2017-11-29T19:45:05.890Z,2.3
2017-11-29T19:45:26.264Z,2.3
2017-11-29T19:45:46.645Z,2.3
2017-11-29T19:46:07.035Z,2.3
2017-11-29T19:46:27.417Z,2.2
2017-11-29T19:46:47.809Z,2.3
2017-11-29T19:47:08.181Z,2.3
2017-11-29T19:47:28.562Z,2.3
2017-11-29T19:47:48.958Z,2.3
2017-11-29T19:48:09.329Z,2.3
2017-11-29T19:48:29.717Z,2.2
2017-11-29T19:48:50.096Z,2.3
2017-11-29T19:49:10.470Z,2.3
2017-11-29T19:49:30.862Z,2.2
2017-11-29T19:49:51.223Z,2.3
2017-11-29T19:50:11.599Z,2.3
2017-11-29T19:50:31.974Z,2.3
2017-11-29T19:50:52.356Z,2.2
2017-11-29T19:51:12.736Z,2.3
2017-11-29T19:51:33.108Z,2.3
2017-11-29T19:51:53.490Z,2.2
2017-11-29T19:52:13.873Z,2.3
2017-11-29T19:52:34.243Z,2.2
2017-11-29T19:52:54.622Z,2.3
2017-11-29T19:53:15.003Z,2.3
2017-11-29T19:53:35.388Z,2.3
2017-11-29T19:53:55.753Z,2.4
2017-11-29T19:54:16.146Z,2.3
2017-11-29T19:54:36.524Z,2.3
2017-11-29T19:54:56.901Z,2.3
2017-11-29T19:55:17.288Z,2.2
2017-11-29T19:55:37.680Z,2.3
2017-11-29T19:55:58.053Z,2.3
2017-11-29T19:56:18.434Z,2.3
2017-11-29T19:56:38.820Z,2.2
2017-11-29T19:56:59.190Z,2.2
2017-11-29T19:57:19.571Z,2.2
2017-11-29T19:57:39.949Z,2.2
2017-11-29T19:58:00.331Z,2.3
2017-11-29T19:58:20.707Z,2.2
2017-11-29T19:58:41.072Z,2.2
2017-11-29T19:59:01.446Z,2.3
2017-11-29T19:59:21.815Z,2.3
2017-11-29T19:59:42.196Z,2.2
2017-11-29T20:00:02.581Z,2.2
2017-11-29T20:00:22.953Z,2.2
2017-11-29T20:00:43.333Z,2.2
2017-11-29T20:01:03.713Z,2.2
2017-11-29T20:01:24.080Z,2.2
2017-11-29T20:01:44.467Z,2.2
2017-11-29T20:02:04.853Z,2.2
2017-11-29T20:02:25.228Z,2.2
2017-11-29T20:02:45.608Z,2.2
2017-11-29T20:03:05.986Z,2.2
2017-11-29T20:03:26.362Z,2.2
2017-11-29T20:03:46.729Z,2.2
2017-11-29T20:04:07.109Z,2.2
2017-11-29T20:04:27.481Z,2.2
2017-11-29T20:04:47.856Z,2.1
2017-11-29T20:05:08.245Z,2.2
2017-11-29T20:05:28.622Z,2.2
2017-11-29T20:05:49.007Z,2.2
2017-11-29T20:06:09.398Z,2.2
2017-11-29T20:06:29.776Z,2.2
2017-11-29T20:06:50.167Z,2.2
2017-11-29T20:07:10.542Z,2.2
2017-11-29T20:07:30.923Z,2.2
2017-11-29T20:07:51.311Z,2.2
2017-11-29T20:08:11.691Z,2.1
2017-11-29T20:08:32.057Z,2.2
2017-11-29T20:08:52.456Z,2.2
2017-11-29T20:09:12.840Z,2.2
2017-11-29T20:09:33.226Z,2.2
2017-11-29T20:09:53.603Z,2.2
2017-11-29T20:10:13.978Z,2.2
2017-11-29T20:10:34.360Z,2.2
2017-11-29T20:10:54.720Z,2.2
2017-11-29T20:11:15.120Z,2.2
2017-11-29T20:11:35.504Z,2.2
2017-11-29T20:11:55.886Z,2.2
2017-11-29T20:12:16.251Z,2.2
2017-11-29T20:12:36.631Z,2.2
2017-11-29T20:12:57.021Z,2.2
2017-11-29T20:13:17.407Z,2.2
2017-11-29T20:13:37.793Z,2.2
2017-11-29T20:13:58.171Z,2.2
2017-11-29T20:14:18.562Z,2.2
2017-11-29T20:14:38.939Z,2.2
2017-11-29T20:14:59.317Z,2.2
2017-11-29T20:15:19.688Z,2.2
2017-11-29T20:15:40.077Z,2.2
2017-11-29T20:16:00.457Z,2.3
2017-11-29T20:16:20.850Z,2.2
2017-11-29T20:16:41.222Z,2.2
2017-11-29T20:17:01.588Z,2.2
2017-11-29T20:17:21.965Z,2.2
2017-11-29T20:17:42.339Z,2.2
2017-11-29T20:18:02.714Z,2.2
2017-11-29T20:18:23.081Z,2.2
2017-11-29T20:18:43.452Z,2.3
2017-11-29T20:19:03.829Z,2.3
2017-11-29T20:19:24.220Z,2.2
2017-11-29T20:19:44.584Z,2.2
2017-11-29T20:20:04.957Z,2.3
2017-11-29T20:20:25.329Z,2.3
2017-11-29T20:20:45.703Z,2.3
2017-11-29T20:21:06.086Z,2.2
2017-11-29T20:21:26.461Z,2.3
2017-11-29T20:21:46.862Z,2.3
2017-11-29T20:22:07.226Z,2.2
2017-11-29T20:22:27.602Z,2.3
2017-11-29T20:22:47.973Z,2.2
2017-11-29T20:23:08.341Z,2.3
2017-11-29T20:23:28.720Z,2.2
2017-11-29T20:23:49.111Z,2.3
2017-11-29T20:24:09.533Z,2.2
2017-11-29T20:24:29.868Z,2.3
2017-11-29T20:24:50.245Z,2.3
2017-11-29T20:25:10.643Z,2.2
2017-11-29T20:25:31.028Z,2.2
2017-11-29T20:25:51.381Z,2.3
2017-11-29T20:26:11.760Z,2.2
2017-11-29T20:26:32.136Z,2.2
2017-11-29T20:26:52.523Z,2.3
2017-11-29T20:27:12.892Z,2.3
2017-11-29T20:27:33.281Z,2.2
2017-11-29T20:27:53.675Z,2.3
2017-11-29T20:28:14.062Z,2.2
2017-11-29T20:28:34.437Z,2.3
2017-11-29T20:28:54.812Z,2.2
2017-11-29T20:29:15.182Z,2.2
2017-11-29T20:29:35.557Z,2.3
2017-11-29T20:29:55.954Z,2.3
2017-11-29T20:30:16.332Z,2.2
2017-11-29T20:30:36.703Z,2.2
2017-11-29T20:30:57.096Z,2.2
2017-11-29T20:31:17.533Z,2.2
2017-11-29T20:31:38.482Z,2.2
2017-11-29T20:31:58.890Z,2.2
2017-11-29T20:32:19.835Z,2.2
2017-11-29T20:32:40.320Z,2.2
2017-11-29T20:33:01.254Z,2.2
2017-11-29T20:33:24.169Z,2.2
2017-11-29T20:33:44.854Z,2.2
2017-11-29T20:34:05.437Z,2.3
2017-11-29T20:34:26.156Z,2.1
2017-11-29T20:34:46.537Z,2.2
2017-11-29T20:35:06.907Z,2.3
2017-11-29T20:35:27.267Z,2.3
2017-11-29T20:35:47.782Z,2.1
2017-11-29T20:36:08.192Z,2.2
2017-11-29T20:36:28.572Z,2.3
2017-11-29T20:36:48.966Z,2.2
2017-11-29T20:37:09.874Z,2.2
2017-11-29T20:37:32.755Z,2.2
2017-11-29T20:37:56.255Z,2.2
2017-11-29T20:38:16.633Z,2.2
2017-11-29T20:38:39.268Z,2.2
2017-11-29T20:38:59.709Z,2.2
2017-11-29T20:39:20.765Z,2.2
2017-11-29T20:39:41.152Z,2.2
2017-11-29T20:40:02.269Z,2.2
2017-11-29T20:40:26.220Z,2.2
2017-11-29T20:40:47.258Z,2.2
2017-11-29T20:41:08.281Z,2.2
2017-11-29T20:41:28.646Z,2.1
2017-11-29T20:41:50.268Z,2.1
2017-11-29T20:42:11.700Z,2.2
2017-11-29T20:42:32.925Z,2.1
2017-11-29T20:42:53.305Z,2.2
2017-11-29T20:43:13.710Z,2.1
2017-11-29T20:43:34.076Z,2.2
2017-11-29T20:43:55.394Z,2.1
2017-11-29T20:44:15.776Z,2.1
2017-11-29T20:44:36.781Z,2.2
2017-11-29T20:44:58.744Z,2.2
2017-11-29T20:45:19.167Z,2.1
2017-11-29T20:45:39.805Z,2.2
2017-11-29T20:46:01.260Z,2.1
2017-11-29T20:46:22.278Z,2.2
2017-11-29T20:46:42.672Z,2.1
2017-11-29T20:47:04.258Z,2.2
2017-11-29T20:47:25.259Z,2.2
2017-11-29T20:47:47.760Z,2.1
2017-11-29T20:48:08.259Z,2.2
2017-11-29T20:48:29.769Z,2.1
2017-11-29T20:48:50.157Z,2.2
2017-11-29T20:49:11.779Z,2.1
2017-11-29T20:49:32.168Z,2.1
2017-11-29T20:49:53.350Z,2.1
2017-11-29T20:50:14.776Z,2.1
2017-11-29T20:50:35.696Z,2.1
2017-11-29T20:50:56.073Z,2.1
2017-11-29T20:51:16.443Z,2.1
2017-11-29T20:51:36.836Z,2.2
2017-11-29T20:51:57.236Z,2
2017-11-29T20:52:17.610Z,2
2017-11-29T20:52:38.009Z,2
2017-11-29T20:52:58.388Z,2.1
2017-11-29T20:53:18.770Z,2
2017-11-29T20:53:39.144Z,2.1
2017-11-29T20:54:00.270Z,2
2017-11-29T20:54:21.770Z,2
2017-11-29T20:54:43.748Z,2
2017-11-29T20:55:04.229Z,2
2017-11-29T20:55:24.974Z,2
2017-11-29T20:55:46.683Z,2.1
2017-11-29T20:56:07.101Z,2.1
2017-11-29T20:56:27.492Z,2.1
2017-11-29T20:56:47.877Z,2
2017-11-29T20:57:09.252Z,2
2017-11-29T20:57:29.633Z,2
2017-11-29T20:57:50.014Z,2
2017-11-29T20:58:10.470Z,2
2017-11-29T20:58:30.900Z,2.2
2017-11-29T20:58:51.280Z,2.1
2017-11-29T20:59:11.670Z,2
2017-11-29T20:59:32.056Z,2
2017-11-29T20:59:52.424Z,2.1
2017-11-29T21:00:12.822Z,2
2017-11-29T21:00:33.200Z,2
2017-11-29T21:00:53.569Z,2
2017-11-29T21:01:13.949Z,2.1
2017-11-29T21:01:34.328Z,2
2017-11-29T21:01:55.086Z,2
2017-11-29T21:02:16.291Z,2.1
2017-11-29T21:02:37.286Z,2.1
2017-11-29T21:02:57.652Z,2.1
2017-11-29T21:03:18.040Z,2.1
2017-11-29T21:03:39.754Z,2.2
2017-11-29T21:04:00.774Z,2.2
2017-11-29T21:04:21.146Z,2.1
2017-11-29T21:04:42.278Z,2.2
2017-11-29T21:05:02.666Z,2.1
2017-11-29T21:05:24.043Z,2.2
2017-11-29T21:05:44.421Z,2.2
2017-11-29T21:06:04.810Z,2.2
2017-11-29T21:06:25.202Z,2.2
2017-11-29T21:06:45.571Z,2.1
2017-11-29T21:07:05.941Z,2.2
2017-11-29T21:07:26.318Z,2.2
2017-11-29T21:07:46.702Z,2.3
2017-11-29T21:08:07.077Z,2.2
2017-11-29T21:08:27.460Z,2.2
2017-11-29T21:08:48.335Z,2.2
2017-11-29T21:09:09.282Z,2.2
2017-11-29T21:09:29.682Z,2.2