createdAt,value
2023-02-14T00:02:17.679Z,99.90
2023-02-14T00:04:46.011Z,99.90
2023-02-14T00:07:13.475Z,99.90
2023-02-14T00:09:41.816Z,99.90
2023-02-14T00:12:09.349Z,99.90
2023-02-14T00:14:55.075Z,99.90
2023-02-14T00:17:22.609Z,99.90
2023-02-14T00:19:50.172Z,99.90
2023-02-14T00:22:17.720Z,99.90
2023-02-14T00:24:45.251Z,99.90
2023-02-14T00:27:12.786Z,99.90
2023-02-14T00:29:41.117Z,99.90
2023-02-14T00:32:08.742Z,99.90
2023-02-14T00:34:36.196Z,99.90
2023-02-14T00:37:03.741Z,99.90
2023-02-14T00:39:32.182Z,99.90
2023-02-14T00:41:59.742Z,99.90
2023-02-14T00:44:27.320Z,99.90
2023-02-14T00:46:54.866Z,99.90
2023-02-14T00:49:22.392Z,99.90
2023-02-14T00:51:49.933Z,99.90
2023-02-14T00:54:17.479Z,99.90
2023-02-14T00:56:45.782Z,99.90
2023-02-14T00:59:13.364Z,99.90
2023-02-14T01:01:40.924Z,99.90
2023-02-14T01:04:08.454Z,99.90
2023-02-14T01:06:35.999Z,99.90
2023-02-14T01:09:04.304Z,99.90
2023-02-14T01:11:31.832Z,99.90
2023-02-14T01:14:00.546Z,99.90
2023-02-14T01:16:28.195Z,99.90
2023-02-14T01:18:55.631Z,99.90
2023-02-14T01:21:23.945Z,99.90
2023-02-14T01:23:51.477Z,99.90
2023-02-14T01:26:19.809Z,99.90
2023-02-14T01:28:47.424Z,99.90
2023-02-14T01:31:17.550Z,99.90
2023-02-14T01:33:45.004Z,99.90
2023-02-14T01:36:21.424Z,99.90
2023-02-14T01:38:48.937Z,99.90
2023-02-14T01:41:16.484Z,99.90
2023-02-14T01:43:53.874Z,99.90
2023-02-14T01:46:21.410Z,99.90
2023-02-14T01:48:49.722Z,99.90
2023-02-14T01:51:17.289Z,99.90
2023-02-14T01:53:44.813Z,99.90
2023-02-14T01:56:13.128Z,99.90
2023-02-14T01:58:40.703Z,99.90
2023-02-14T02:01:08.266Z,99.90
2023-02-14T02:03:35.776Z,99.90
2023-02-14T02:06:16.281Z,99.90
2023-02-14T02:09:01.579Z,99.90
2023-02-14T02:11:29.162Z,99.90
2023-02-14T02:13:57.455Z,99.90
2023-02-14T02:16:40.168Z,99.90
2023-02-14T02:19:10.278Z,99.90
2023-02-14T02:22:00.137Z,99.90
2023-02-14T02:24:42.357Z,99.90
2023-02-14T02:27:19.531Z,99.90
2023-02-14T02:30:12.231Z,99.90
2023-02-14T02:32:45.717Z,99.90
2023-02-14T02:35:37.512Z,99.90
2023-02-14T02:38:24.188Z,99.90
2023-02-14T02:41:16.122Z,99.90
2023-02-14T02:44:05.081Z,99.90
2023-02-14T02:46:50.595Z,99.90
2023-02-14T02:50:12.884Z,99.90
2023-02-14T02:53:04.192Z,99.90
2023-02-14T02:56:01.795Z,99.90
2023-02-14T02:58:38.130Z,99.90
2023-02-14T03:01:08.203Z,99.90
2023-02-14T03:03:53.830Z,99.90
2023-02-14T03:06:21.383Z,99.90
2023-02-14T03:08:48.938Z,99.90
2023-02-14T03:11:16.450Z,99.90
2023-02-14T03:14:09.132Z,99.90
2023-02-14T03:16:57.714Z,99.90
2023-02-14T03:19:27.841Z,99.90
2023-02-14T03:21:55.367Z,99.90
2023-02-14T03:24:38.005Z,99.90
2023-02-14T03:27:29.772Z,99.90
2023-02-14T03:30:10.044Z,99.90
2023-02-14T03:32:46.315Z,99.90
2023-02-14T03:35:20.264Z,99.90
2023-02-14T03:37:59.878Z,99.90
2023-02-14T03:40:39.180Z,99.90
2023-02-14T03:43:13.448Z,99.90
2023-02-14T03:45:49.675Z,99.90
2023-02-14T03:48:17.218Z,99.90
2023-02-14T03:50:45.533Z,99.90
2023-02-14T03:53:13.126Z,99.90
2023-02-14T03:56:10.860Z,99.90
2023-02-14T03:58:38.394Z,99.90
2023-02-14T04:01:11.382Z,99.90
2023-02-14T04:03:38.942Z,99.90
2023-02-14T04:06:06.462Z,99.90
2023-02-14T04:08:33.996Z,99.90
2023-02-14T04:11:01.835Z,99.90
2023-02-14T04:13:29.087Z,99.90
2023-02-14T04:15:56.613Z,99.90
2023-02-14T04:18:42.292Z,99.90
2023-02-14T04:21:10.614Z,99.90
2023-02-14T04:23:38.128Z,99.90
2023-02-14T04:26:06.452Z,99.90
2023-02-14T04:28:34.006Z,99.90
2023-02-14T04:31:02.181Z,99.90
2023-02-14T04:33:29.133Z,99.90
2023-02-14T04:35:56.668Z,99.90
2023-02-14T04:38:24.192Z,99.90
2023-02-14T04:40:51.737Z,99.90
2023-02-14T04:43:19.278Z,99.90
2023-02-14T04:45:46.807Z,99.90
2023-02-14T04:48:14.375Z,99.90
2023-02-14T04:50:41.934Z,99.90
2023-02-14T04:53:09.430Z,99.90
2023-02-14T04:55:37.014Z,99.90
2023-02-14T04:58:05.309Z,99.90
2023-02-14T05:00:32.946Z,99.90
2023-02-14T05:03:01.192Z,99.90
2023-02-14T05:05:28.726Z,99.90
2023-02-14T05:07:56.276Z,99.90
2023-02-14T05:10:23.885Z,99.90
2023-02-14T05:12:51.409Z,99.90
2023-02-14T05:15:18.955Z,99.90
2023-02-14T05:17:46.529Z,99.90
2023-02-14T05:20:14.088Z,99.90
2023-02-14T05:22:41.627Z,99.90
2023-02-14T05:25:09.225Z,99.90
2023-02-14T05:27:36.754Z,99.90
2023-02-14T05:30:04.334Z,99.90
2023-02-14T05:32:32.622Z,99.90
2023-02-14T05:35:01.227Z,99.90
2023-02-14T05:37:27.702Z,99.90
2023-02-14T05:39:55.285Z,99.90
2023-02-14T05:42:22.862Z,99.90
2023-02-14T05:44:50.347Z,99.90
2023-02-14T05:47:18.695Z,99.90
2023-02-14T05:49:46.221Z,99.90
2023-02-14T05:52:13.828Z,99.90
2023-02-14T05:54:42.104Z,99.90
2023-02-14T05:57:09.625Z,99.90
2023-02-14T05:59:37.161Z,99.90
2023-02-14T06:02:04.792Z,99.90
2023-02-14T06:04:32.352Z,99.90
2023-02-14T06:06:59.855Z,99.90
2023-02-14T06:09:27.431Z,99.90
2023-02-14T06:11:55.431Z,99.90
2023-02-14T06:14:22.495Z,99.90
2023-02-14T06:16:50.868Z,99.90
2023-02-14T06:19:18.358Z,99.90
2023-02-14T06:21:45.899Z,99.90
2023-02-14T06:24:14.610Z,99.90
2023-02-14T06:26:42.169Z,99.90
2023-02-14T06:29:09.689Z,99.90
2023-02-14T06:31:37.332Z,99.90
2023-02-14T06:34:05.569Z,99.90
2023-02-14T06:36:33.090Z,99.90
2023-02-14T06:39:01.464Z,99.90
2023-02-14T06:41:29.009Z,99.90
2023-02-14T06:43:56.540Z,99.90
2023-02-14T06:46:24.233Z,99.90
2023-02-14T06:48:51.679Z,99.90
2023-02-14T06:51:19.205Z,99.90
2023-02-14T06:53:46.799Z,99.90
2023-02-14T06:56:14.334Z,99.90
2023-02-14T06:58:41.927Z,99.90
2023-02-14T07:01:09.520Z,99.90
2023-02-14T07:03:37.784Z,99.90
2023-02-14T07:06:06.129Z,99.90
2023-02-14T07:08:33.713Z,99.90
2023-02-14T07:11:01.591Z,99.90
2023-02-14T07:13:28.775Z,99.90
2023-02-14T07:15:56.493Z,99.90
2023-02-14T07:18:23.898Z,99.90
2023-02-14T07:20:51.453Z,99.90
2023-02-14T07:23:19.064Z,99.90
2023-02-14T07:25:46.572Z,99.90
2023-02-14T07:28:14.105Z,99.90
2023-02-14T07:30:41.779Z,99.90
2023-02-14T07:33:09.293Z,99.90
2023-02-14T07:35:36.778Z,99.90
2023-02-14T07:38:04.372Z,99.90
2023-02-14T07:40:31.950Z,99.90
2023-02-14T07:42:59.493Z,99.90
2023-02-14T07:45:27.065Z,99.90
2023-02-14T07:47:54.589Z,99.90
2023-02-14T07:50:22.152Z,99.90
2023-02-14T07:52:49.762Z,99.90
2023-02-14T07:55:17.275Z,99.90
2023-02-14T07:57:44.803Z,99.90
2023-02-14T08:00:13.196Z,99.90
2023-02-14T08:02:40.732Z,99.90
2023-02-14T08:05:09.181Z,99.90
2023-02-14T08:07:36.660Z,99.90
2023-02-14T08:10:05.121Z,99.90
2023-02-14T08:12:50.729Z,99.90
2023-02-14T08:15:37.236Z,99.90
2023-02-14T08:18:05.593Z,99.90
2023-02-14T08:20:33.120Z,99.90
2023-02-14T08:23:00.647Z,99.90
2023-02-14T08:25:28.239Z,99.90
2023-02-14T08:27:55.814Z,99.90
2023-02-14T08:30:23.366Z,99.90
2023-02-14T08:32:51.709Z,99.90
2023-02-14T08:35:19.202Z,99.90
2023-02-14T08:37:46.728Z,99.90
2023-02-14T08:40:14.316Z,99.90
2023-02-14T08:42:41.859Z,99.90
2023-02-14T08:45:09.548Z,99.90
2023-02-14T08:47:37.131Z,99.90
2023-02-14T08:50:07.544Z,99.90
2023-02-14T08:52:35.100Z,99.90
2023-02-14T08:55:02.666Z,99.90
2023-02-14T08:57:30.246Z,99.90
2023-02-14T08:59:57.710Z,99.90
2023-02-14T09:02:26.107Z,99.90
2023-02-14T09:04:53.592Z,99.90
2023-02-14T09:07:21.154Z,99.90
2023-02-14T09:09:48.730Z,99.90
2023-02-14T09:12:16.262Z,99.90
2023-02-14T09:14:46.310Z,99.90
2023-02-14T09:17:13.860Z,99.90
2023-02-14T09:19:41.387Z,99.90
2023-02-14T09:22:08.935Z,99.90
2023-02-14T09:24:38.053Z,99.90
2023-02-14T09:27:05.585Z,99.90
2023-02-14T09:29:33.121Z,99.90
2023-02-14T09:32:01.599Z,99.90
2023-02-14T09:34:29.019Z,99.90
2023-02-14T09:36:56.549Z,99.90
2023-02-14T09:39:24.127Z,99.90
2023-02-14T09:42:19.468Z,99.90
2023-02-14T09:44:59.076Z,99.90
2023-02-14T09:47:41.988Z,99.90
2023-02-14T09:50:18.079Z,99.90
2023-02-14T09:52:45.614Z,99.90
2023-02-14T09:55:15.875Z,99.90
2023-02-14T09:57:44.217Z,99.90
2023-02-14T10:00:17.808Z,99.90
2023-02-14T10:03:03.626Z,99.90
2023-02-14T10:05:34.094Z,99.90
2023-02-14T10:08:22.614Z,99.90
2023-02-14T10:11:11.445Z,99.90
2023-02-14T10:13:51.177Z,99.90
2023-02-14T10:16:26.735Z,99.90
2023-02-14T10:19:04.918Z,99.90
2023-02-14T10:21:38.280Z,99.90
2023-02-14T10:24:18.221Z,99.90
2023-02-14T10:26:45.766Z,99.90
2023-02-14T10:29:15.713Z,99.90
2023-02-14T10:31:47.062Z,99.90
2023-02-14T10:34:33.094Z,99.90
2023-02-14T10:37:19.077Z,99.90
2023-02-14T10:40:10.955Z,99.90
2023-02-14T10:42:50.307Z,99.90
2023-02-14T10:45:39.900Z,99.90
2023-02-14T10:48:22.761Z,99.90
2023-02-14T10:50:53.263Z,99.90
2023-02-14T10:53:26.752Z,99.90
2023-02-14T10:56:06.485Z,99.90
2023-02-14T10:58:34.009Z,99.90
2023-02-14T11:01:04.599Z,99.90
2023-02-14T11:03:32.945Z,99.90
2023-02-14T11:06:00.468Z,99.90
2023-02-14T11:08:33.937Z,99.90
2023-02-14T11:11:22.998Z,99.90
2023-02-14T11:13:50.552Z,99.90
2023-02-14T11:16:33.498Z,99.90
2023-02-14T11:19:10.383Z,99.90
2023-02-14T11:21:37.923Z,99.90
2023-02-14T11:24:18.705Z,99.90
2023-02-14T11:26:46.318Z,99.90
2023-02-14T11:29:13.787Z,99.90
2023-02-14T11:31:41.511Z,99.90
2023-02-14T11:34:33.626Z,99.90
2023-02-14T11:37:01.207Z,99.90
2023-02-14T11:39:32.269Z,99.90
2023-02-14T11:41:59.789Z,99.90
2023-02-14T11:44:27.358Z,99.90
2023-02-14T11:46:54.894Z,99.90
2023-02-14T11:49:28.244Z,99.90
2023-02-14T11:51:56.590Z,99.90
2023-02-14T11:54:26.884Z,99.90
2023-02-14T11:56:57.121Z,99.90
2023-02-14T11:59:33.064Z,99.90
2023-02-14T12:02:03.120Z,99.90
2023-02-14T12:04:38.196Z,99.90
2023-02-14T12:07:10.182Z,99.90
2023-02-14T12:09:37.717Z,99.90
2023-02-14T12:12:05.238Z,99.90
2023-02-14T12:14:33.595Z,99.90
2023-02-14T12:17:01.146Z,99.90
2023-02-14T12:19:49.908Z,99.90
2023-02-14T12:22:17.432Z,99.90
2023-02-14T12:24:50.396Z,99.90
2023-02-14T12:27:23.622Z,99.90
2023-02-14T12:30:02.682Z,99.90
2023-02-14T12:32:30.244Z,99.90
2023-02-14T12:35:01.434Z,99.90
2023-02-14T12:37:31.762Z,99.90
2023-02-14T12:40:11.203Z,99.90
2023-02-14T12:42:44.742Z,99.90
2023-02-14T12:45:23.950Z,99.90
2023-02-14T12:48:06.561Z,99.90
2023-02-14T12:50:42.723Z,99.90
2023-02-14T12:53:34.272Z,99.90
2023-02-14T12:56:02.707Z,99.90
2023-02-14T12:58:35.900Z,99.90
2023-02-14T13:01:12.204Z,99.90
2023-02-14T13:03:57.874Z,99.90
2023-02-14T13:06:25.457Z,99.90
2023-02-14T13:09:24.543Z,99.90
2023-02-14T13:12:26.012Z,99.90
2023-02-14T13:15:15.465Z,99.90
2023-02-14T13:17:45.519Z,99.90
2023-02-14T13:20:22.940Z,99.90
2023-02-14T13:22:50.521Z,99.90
2023-02-14T13:25:29.709Z,99.90
2023-02-14T13:27:57.306Z,99.90
2023-02-14T13:30:27.793Z,99.90
2023-02-14T13:32:55.288Z,99.90
2023-02-14T13:35:22.899Z,99.90
2023-02-14T13:37:50.418Z,99.90
2023-02-14T13:40:17.956Z,99.90
2023-02-14T13:42:48.501Z,99.90
2023-02-14T13:45:36.702Z,99.90
2023-02-14T13:48:13.614Z,99.90
2023-02-14T13:50:53.111Z,99.90
2023-02-14T13:53:32.751Z,99.90
2023-02-14T13:56:00.621Z,99.90
2023-02-14T13:58:28.611Z,99.90
2023-02-14T14:00:56.270Z,99.90
2023-02-14T14:03:29.989Z,99.90
2023-02-14T14:06:09.369Z,99.90
2023-02-14T14:08:39.660Z,99.90
2023-02-14T14:11:22.298Z,99.90
2023-02-14T14:14:14.933Z,99.90
2023-02-14T14:16:42.511Z,99.90
2023-02-14T14:19:19.789Z,99.90
2023-02-14T14:21:49.815Z,99.90
2023-02-14T14:24:26.890Z,99.80
2023-02-14T14:27:00.137Z,99.80
2023-02-14T14:29:39.811Z,99.30
2023-02-14T14:32:12.789Z,99.40
2023-02-14T14:34:40.307Z,99.60
2023-02-14T14:37:07.840Z,98.40
2023-02-14T14:39:35.425Z,97.80
2023-02-14T14:42:06.978Z,97.70
2023-02-14T14:44:34.050Z,97.60
2023-02-14T14:47:01.622Z,97.60
2023-02-14T14:49:29.173Z,97.20
2023-02-14T14:51:56.717Z,97.00
2023-02-14T14:54:27.096Z,97.00
2023-02-14T14:56:54.623Z,96.70
2023-02-14T14:59:28.405Z,96.40
2023-02-14T15:01:55.984Z,96.00
2023-02-14T15:04:29.226Z,95.90
2023-02-14T15:06:56.716Z,95.80
2023-02-14T15:09:24.345Z,94.90
2023-02-14T15:12:09.660Z,94.50
2023-02-14T15:14:37.262Z,94.40
2023-02-14T15:17:04.840Z,94.30
2023-02-14T15:19:34.879Z,94.20
2023-02-14T15:22:02.437Z,93.90
2023-02-14T15:24:30.710Z,92.90
2023-02-14T15:26:58.255Z,92.90
2023-02-14T15:29:29.315Z,92.50
2023-02-14T15:31:56.911Z,92.50
2023-02-14T15:34:24.363Z,92.50
2023-02-14T15:36:51.945Z,92.50
2023-02-14T15:39:19.476Z,92.50
2023-02-14T15:41:47.020Z,92.70
2023-02-14T15:44:20.600Z,92.60
2023-02-14T15:46:48.167Z,92.70
2023-02-14T15:49:16.489Z,92.30
2023-02-14T15:51:44.100Z,92.30
2023-02-14T15:54:18.663Z,91.90
2023-02-14T15:56:46.201Z,91.90
2023-02-14T15:59:19.549Z,91.60
2023-02-14T16:01:59.075Z,91.70
2023-02-14T16:04:26.690Z,91.70
2023-02-14T16:07:05.983Z,91.80
2023-02-14T16:09:36.356Z,91.90
2023-02-14T16:12:12.977Z,92.00
2023-02-14T16:14:40.559Z,92.00
2023-02-14T16:17:08.156Z,91.80
2023-02-14T16:19:41.683Z,92.00
2023-02-14T16:22:09.223Z,91.70
2023-02-14T16:24:36.788Z,91.20
2023-02-14T16:27:04.322Z,91.30
2023-02-14T16:29:31.878Z,91.30
2023-02-14T16:32:15.655Z,91.40
2023-02-14T16:34:27.012Z,91.60
2023-02-14T16:36:54.530Z,91.70
2023-02-14T16:39:22.105Z,91.70
2023-02-14T16:41:49.660Z,92.00
2023-02-14T16:44:17.195Z,92.30
2023-02-14T16:46:48.678Z,92.80
2023-02-14T16:49:16.222Z,92.80
2023-02-14T16:51:43.758Z,93.10
2023-02-14T16:54:12.110Z,93.70
2023-02-14T16:56:42.556Z,93.60
2023-02-14T16:59:10.092Z,93.80
2023-02-14T17:01:37.731Z,94.00
2023-02-14T17:04:06.001Z,94.40
2023-02-14T17:06:33.554Z,94.40
2023-02-14T17:09:01.179Z,94.60
2023-02-14T17:11:28.683Z,94.80
2023-02-14T17:13:56.218Z,95.00
2023-02-14T17:16:23.803Z,95.30
2023-02-14T17:18:51.375Z,95.60
2023-02-14T17:21:18.883Z,95.90
2023-02-14T17:23:47.490Z,96.50
2023-02-14T17:26:15.025Z,96.50
2023-02-14T17:28:43.318Z,97.00
2023-02-14T17:31:11.018Z,97.00
2023-02-14T17:33:38.467Z,97.20
2023-02-14T17:36:05.965Z,97.40
2023-02-14T17:38:33.570Z,97.50
2023-02-14T17:41:01.375Z,97.60
2023-02-14T17:43:28.625Z,97.90
2023-02-14T17:45:56.212Z,98.30
2023-02-14T17:48:24.531Z,99.00
2023-02-14T17:50:52.046Z,99.00
2023-02-14T17:53:20.398Z,99.70
2023-02-14T17:55:47.923Z,99.70
2023-02-14T17:58:15.451Z,99.90
2023-02-14T18:00:43.792Z,99.90
2023-02-14T18:03:11.368Z,99.90
2023-02-14T18:05:38.873Z,99.90
2023-02-14T18:08:06.447Z,99.90
2023-02-14T18:10:34.002Z,99.90
2023-02-14T18:13:01.529Z,99.90
2023-02-14T18:15:29.454Z,99.90
2023-02-14T18:17:57.022Z,99.90
2023-02-14T18:20:24.534Z,99.90
2023-02-14T18:22:52.109Z,99.90
2023-02-14T18:25:19.654Z,99.90
2023-02-14T18:27:47.210Z,99.90
2023-02-14T18:30:14.882Z,99.90
2023-02-14T18:32:42.383Z,99.90
2023-02-14T18:35:09.940Z,99.90
2023-02-14T18:37:37.533Z,99.90
2023-02-14T18:40:05.860Z,99.90
2023-02-14T18:42:33.400Z,99.90
2023-02-14T18:45:00.972Z,99.90
2023-02-14T18:47:28.515Z,99.90
2023-02-14T18:49:56.054Z,99.90
2023-02-14T18:52:23.612Z,99.90
2023-02-14T18:54:51.166Z,99.90
2023-02-14T18:57:18.680Z,99.90
2023-02-14T18:59:46.254Z,99.90
2023-02-14T19:02:14.595Z,99.90
2023-02-14T19:04:42.098Z,99.90
2023-02-14T19:07:10.447Z,99.90
2023-02-14T19:09:37.994Z,99.90
2023-02-14T19:12:08.282Z,99.90
2023-02-14T19:14:35.851Z,99.90
2023-02-14T19:17:03.376Z,99.90
2023-02-14T19:19:31.690Z,99.90
2023-02-14T19:21:59.276Z,99.90
2023-02-14T19:24:26.823Z,99.90
2023-02-14T19:26:54.342Z,99.90
2023-02-14T19:29:21.943Z,99.90
2023-02-14T19:31:49.682Z,99.90
2023-02-14T19:34:28.293Z,99.90
2023-02-14T19:36:53.429Z,99.90
2023-02-14T19:39:20.969Z,99.90
2023-02-14T19:41:48.883Z,99.90
2023-02-14T19:44:16.086Z,99.90
2023-02-14T19:46:43.606Z,99.90
2023-02-14T19:49:13.705Z,99.90
2023-02-14T19:51:41.259Z,99.90
2023-02-14T19:54:08.803Z,99.90
2023-02-14T19:56:36.367Z,99.90
2023-02-14T19:59:03.913Z,99.90
2023-02-14T20:01:31.513Z,99.90
2023-02-14T20:04:00.149Z,99.90
2023-02-14T20:06:27.686Z,99.90
2023-02-14T20:08:56.010Z,99.90
2023-02-14T20:11:23.575Z,99.90
2023-02-14T20:13:51.108Z,99.90
2023-02-14T20:16:18.660Z,99.90
2023-02-14T20:18:46.216Z,99.90
2023-02-14T20:21:16.723Z,99.90
2023-02-14T20:23:45.036Z,99.90
2023-02-14T20:26:12.609Z,99.90
2023-02-14T20:28:40.164Z,99.90
2023-02-14T20:31:10.443Z,99.90
2023-02-14T20:33:37.960Z,99.90
2023-02-14T20:36:05.515Z,99.90
2023-02-14T20:38:33.039Z,99.90
2023-02-14T20:41:06.363Z,99.90
2023-02-14T20:43:33.910Z,99.90
2023-02-14T20:46:01.501Z,99.90
2023-02-14T20:48:29.028Z,99.90
2023-02-14T20:50:56.553Z,99.90
2023-02-14T20:53:24.119Z,99.90
2023-02-14T20:55:51.652Z,99.90
2023-02-14T20:58:23.085Z,99.90
2023-02-14T21:00:50.636Z,99.90
2023-02-14T21:03:18.573Z,99.90
2023-02-14T21:05:46.093Z,99.90
2023-02-14T21:08:13.686Z,99.90
2023-02-14T21:10:41.293Z,99.90
2023-02-14T21:13:08.828Z,99.90
2023-02-14T21:15:36.376Z,99.90
2023-02-14T21:18:03.946Z,99.90
2023-02-14T21:20:31.480Z,99.90
2023-02-14T21:22:59.019Z,99.90
2023-02-14T21:25:26.816Z,99.90
2023-02-14T21:27:54.145Z,99.90
2023-02-14T21:30:21.728Z,99.90
2023-02-14T21:32:49.255Z,99.90
2023-02-14T21:35:16.797Z,99.90
2023-02-14T21:37:45.088Z,99.90
2023-02-14T21:40:12.651Z,99.90
2023-02-14T21:42:40.186Z,99.90
2023-02-14T21:45:26.965Z,99.90
2023-02-14T21:48:12.909Z,99.90
2023-02-14T21:50:41.533Z,99.90
2023-02-14T21:53:09.067Z,99.90
2023-02-14T21:55:36.604Z,99.90
2023-02-14T21:58:04.174Z,99.90
2023-02-14T22:00:31.722Z,99.90
2023-02-14T22:03:00.112Z,99.90
2023-02-14T22:05:27.626Z,99.90
2023-02-14T22:07:55.159Z,99.90
2023-02-14T22:10:22.693Z,99.90
2023-02-14T22:12:50.270Z,99.90
2023-02-14T22:15:17.792Z,99.90
2023-02-14T22:17:45.318Z,99.90
2023-02-14T22:20:12.967Z,99.90
2023-02-14T22:22:40.485Z,99.90
2023-02-14T22:25:08.059Z,99.90
2023-02-14T22:27:38.151Z,99.90
2023-02-14T22:30:03.253Z,99.90
2023-02-14T22:32:30.692Z,99.90
2023-02-14T22:34:59.398Z,99.90
2023-02-14T22:37:26.943Z,99.90
2023-02-14T22:39:54.473Z,99.90
2023-02-14T22:42:22.037Z,99.90
2023-02-14T22:44:49.565Z,99.90
2023-02-14T22:47:17.105Z,99.90
2023-02-14T22:49:44.689Z,99.90
2023-02-14T22:52:12.217Z,99.90
2023-02-14T22:54:39.753Z,99.90
2023-02-14T22:57:08.117Z,99.90
2023-02-14T22:59:35.642Z,99.90
2023-02-14T23:02:03.241Z,99.90
2023-02-14T23:04:30.744Z,99.90
2023-02-14T23:06:58.272Z,99.90
2023-02-14T23:09:25.796Z,99.90
2023-02-14T23:11:53.383Z,99.90
2023-02-14T23:14:40.010Z,99.90
2023-02-14T23:17:26.513Z,99.90
2023-02-14T23:20:12.275Z,99.90
2023-02-14T23:22:40.634Z,99.90
2023-02-14T23:25:08.174Z,99.90
2023-02-14T23:27:38.395Z,99.90
2023-02-14T23:30:05.996Z,99.90
2023-02-14T23:32:33.511Z,99.90
2023-02-14T23:35:01.055Z,99.90
2023-02-14T23:37:28.919Z,99.90
2023-02-14T23:39:56.465Z,99.90
2023-02-14T23:42:23.991Z,99.90
2023-02-14T23:44:52.719Z,99.90
2023-02-14T23:47:20.249Z,99.90
2023-02-14T23:49:48.554Z,99.90
2023-02-14T23:52:16.153Z,99.90
2023-02-14T23:54:43.692Z,99.90
2023-02-14T23:57:11.229Z,99.90
2023-02-14T23:59:38.850Z,99.90
