createdAt,value
2023-01-31T00:02:21.095Z,3.7
2023-01-31T00:04:47.828Z,3.7
2023-01-31T00:07:13.106Z,3.7
2023-01-31T00:09:39.701Z,3.7
2023-01-31T00:12:06.490Z,3.7
2023-01-31T00:14:33.071Z,3.7
2023-01-31T00:16:59.719Z,3.7
2023-01-31T00:21:53.113Z,3.7
2023-01-31T00:24:19.783Z,3.7
2023-01-31T00:26:46.472Z,3.7
2023-01-31T00:31:39.854Z,3.7
2023-01-31T00:34:06.624Z,3.7
2023-01-31T00:36:33.242Z,3.7
2023-01-31T00:38:59.927Z,3.7
2023-01-31T00:41:25.115Z,3.7
2023-01-31T00:43:51.808Z,3.7
2023-01-31T00:46:18.492Z,3.7
2023-01-31T00:48:45.241Z,3.7
2023-01-31T00:51:11.895Z,3.7
2023-01-31T00:53:38.625Z,3.7
2023-01-31T00:56:05.299Z,3.7
2023-01-31T00:58:31.923Z,3.6
2023-01-31T01:00:58.629Z,3.7
2023-01-31T01:03:25.433Z,3.7
2023-01-31T01:05:51.975Z,3.7
2023-01-31T01:08:18.663Z,3.7
2023-01-31T01:10:45.398Z,3.7
2023-01-31T01:13:10.634Z,3.7
2023-01-31T01:15:37.253Z,3.7
2023-01-31T01:18:03.954Z,3.7
2023-01-31T01:20:30.703Z,3.7
2023-01-31T01:22:57.490Z,3.7
2023-01-31T01:25:24.005Z,3.7
2023-01-31T01:30:17.417Z,3.7
2023-01-31T01:32:44.063Z,3.7
2023-01-31T01:35:10.775Z,3.7
2023-01-31T01:37:37.530Z,3.7
2023-01-31T01:40:04.106Z,3.7
2023-01-31T01:42:30.811Z,3.7
2023-01-31T01:44:56.136Z,3.7
2023-01-31T01:47:22.711Z,3.7
2023-01-31T01:49:49.426Z,3.7
2023-01-31T01:52:16.156Z,3.7
2023-01-31T01:54:42.870Z,3.7
2023-01-31T01:57:09.445Z,3.7
2023-01-31T01:59:36.166Z,3.7
2023-01-31T02:02:02.806Z,3.7
2023-01-31T02:04:29.495Z,3.7
2023-01-31T02:06:56.176Z,3.7
2023-01-31T02:09:22.927Z,3.6
2023-01-31T02:11:49.606Z,3.6
2023-01-31T02:14:16.225Z,3.6
2023-01-31T02:16:42.935Z,3.6
2023-01-31T02:19:08.260Z,3.6
2023-01-31T02:21:34.832Z,3.6
2023-01-31T02:24:01.549Z,3.6
2023-01-31T02:26:28.347Z,3.6
2023-01-31T02:28:54.888Z,3.6
2023-01-31T02:31:21.620Z,3.6
2023-01-31T02:33:48.389Z,3.6
2023-01-31T02:36:15.014Z,3.6
2023-01-31T02:38:41.734Z,3.6
2023-01-31T02:41:08.422Z,3.6
2023-01-31T02:43:34.989Z,3.5
2023-01-31T02:46:01.681Z,3.5
2023-01-31T02:48:28.429Z,3.5
2023-01-31T02:50:53.640Z,3.5
2023-01-31T02:53:20.269Z,3.5
2023-01-31T02:55:46.956Z,3.5
2023-01-31T02:58:13.647Z,3.5
2023-01-31T03:00:40.391Z,3.5
2023-01-31T03:03:07.014Z,3.5
2023-01-31T03:05:33.886Z,3.5
2023-01-31T03:10:27.285Z,3.5
2023-01-31T03:12:53.893Z,3.6
2023-01-31T03:17:47.145Z,3.5
2023-01-31T03:20:13.836Z,3.6
2023-01-31T03:22:39.090Z,3.5
2023-01-31T03:25:05.863Z,3.5
2023-01-31T03:27:32.538Z,3.6
2023-01-31T03:29:59.186Z,3.6
2023-01-31T03:32:25.920Z,3.6
2023-01-31T03:34:52.661Z,3.6
2023-01-31T03:37:19.356Z,3.5
2023-01-31T03:39:45.962Z,3.6
2023-01-31T03:42:12.700Z,3.6
2023-01-31T03:44:39.354Z,3.5
2023-01-31T03:47:05.910Z,3.5
2023-01-31T03:49:32.671Z,3.6
2023-01-31T03:51:59.321Z,3.5
2023-01-31T03:54:24.567Z,3.5
2023-01-31T03:56:51.222Z,3.5
2023-01-31T03:59:17.867Z,3.5
2023-01-31T04:01:44.687Z,3.5
2023-01-31T04:04:11.255Z,3.5
2023-01-31T04:06:37.920Z,3.5
2023-01-31T04:09:04.725Z,3.5
2023-01-31T04:11:31.291Z,3.5
2023-01-31T04:13:56.661Z,3.5
2023-01-31T04:16:23.332Z,3.5
2023-01-31T04:18:50.055Z,3.5
2023-01-31T04:21:16.664Z,3.5
2023-01-31T04:23:43.397Z,3.5
2023-01-31T04:26:10.012Z,3.5
2023-01-31T04:28:36.836Z,3.5
2023-01-31T04:31:03.412Z,3.5
2023-01-31T04:33:30.125Z,3.5
2023-01-31T04:35:56.888Z,3.5
2023-01-31T04:38:23.492Z,3.5
2023-01-31T04:40:50.088Z,3.5
2023-01-31T04:43:16.850Z,3.5
2023-01-31T04:45:42.077Z,3.5
2023-01-31T04:48:08.663Z,3.5
2023-01-31T04:50:35.438Z,3.5
2023-01-31T04:53:02.103Z,3.4
2023-01-31T04:55:28.719Z,3.4
2023-01-31T04:57:55.430Z,3.4
2023-01-31T05:00:22.159Z,3.4
2023-01-31T05:02:48.768Z,3.4
2023-01-31T05:05:15.457Z,3.4
2023-01-31T05:07:42.280Z,3.4
2023-01-31T05:10:09.024Z,3.4
2023-01-31T05:12:35.679Z,3.4
2023-01-31T05:15:02.221Z,3.4
2023-01-31T05:17:27.474Z,3.4
2023-01-31T05:19:54.248Z,3.3
2023-01-31T05:22:20.965Z,3.3
2023-01-31T05:24:47.617Z,3.3
2023-01-31T05:27:14.371Z,3.3
2023-01-31T05:29:41.031Z,3.3
2023-01-31T05:32:07.555Z,3.3
2023-01-31T05:34:34.383Z,3.2
2023-01-31T05:37:01.047Z,3.2
2023-01-31T05:39:27.773Z,3.2
2023-01-31T05:41:54.426Z,3.2
2023-01-31T05:44:21.050Z,3.1
2023-01-31T05:46:47.830Z,3.1
2023-01-31T05:49:12.981Z,3.1
2023-01-31T05:51:39.640Z,3
2023-01-31T05:54:06.336Z,3
2023-01-31T05:56:33.071Z,3
2023-01-31T05:58:59.695Z,3
2023-01-31T06:01:26.374Z,3
2023-01-31T06:03:53.059Z,2.9
2023-01-31T06:06:19.723Z,2.9
2023-01-31T06:08:46.456Z,2.9
2023-01-31T06:13:39.876Z,2.9
2023-01-31T06:16:06.508Z,2.9
2023-01-31T06:18:33.307Z,2.9
2023-01-31T06:23:25.123Z,2.8
2023-01-31T06:25:51.888Z,2.8
2023-01-31T06:28:18.449Z,2.8
2023-01-31T06:30:45.078Z,2.8
2023-01-31T06:33:11.759Z,2.8
2023-01-31T06:35:38.505Z,2.8
2023-01-31T06:38:05.207Z,2.8
2023-01-31T06:40:31.815Z,2.8
2023-01-31T06:42:58.636Z,2.7
2023-01-31T06:45:25.218Z,2.7
2023-01-31T06:47:52.094Z,2.7
2023-01-31T06:50:18.570Z,2.7
2023-01-31T06:52:43.916Z,2.7
2023-01-31T06:55:10.610Z,2.7
2023-01-31T06:57:37.282Z,2.6
2023-01-31T07:00:03.933Z,2.6
2023-01-31T07:02:30.657Z,2.6
2023-01-31T07:04:57.314Z,2.6
2023-01-31T07:09:50.735Z,2.6
2023-01-31T07:12:17.378Z,2.6
2023-01-31T07:14:43.992Z,2.6
2023-01-31T07:17:10.690Z,2.6
2023-01-31T07:19:37.564Z,2.6
2023-01-31T07:22:04.058Z,2.6
2023-01-31T07:24:29.261Z,2.6
2023-01-31T07:29:22.753Z,2.6
2023-01-31T07:34:16.088Z,2.6
2023-01-31T07:36:42.662Z,2.6
2023-01-31T07:39:09.434Z,2.6
2023-01-31T07:41:36.013Z,2.7
2023-01-31T07:44:01.268Z,2.7
2023-01-31T07:46:26.616Z,2.8
2023-01-31T07:51:19.972Z,2.8
2023-01-31T07:53:46.560Z,2.8
2023-01-31T07:56:13.301Z,2.8
2023-01-31T07:58:39.980Z,2.8
2023-01-31T08:01:06.654Z,2.8
2023-01-31T08:03:33.436Z,2.8
2023-01-31T08:06:00.118Z,2.8
2023-01-31T08:08:26.832Z,2.8
2023-01-31T08:10:53.485Z,2.8
2023-01-31T08:13:20.116Z,2.8
2023-01-31T08:15:46.838Z,2.9
2023-01-31T08:18:11.949Z,2.9
2023-01-31T08:20:38.625Z,2.9
2023-01-31T08:23:05.307Z,2.9
2023-01-31T08:25:32.109Z,2.9
2023-01-31T08:27:58.734Z,2.9
2023-01-31T08:30:25.492Z,2.9
2023-01-31T08:32:52.249Z,2.9
2023-01-31T08:35:18.804Z,2.9
2023-01-31T08:40:10.842Z,3
2023-01-31T08:42:36.038Z,3
2023-01-31T08:45:01.249Z,3
2023-01-31T08:47:27.834Z,3
2023-01-31T08:52:21.376Z,3.1
2023-01-31T08:54:48.033Z,3.2
2023-01-31T08:57:14.648Z,3.2
2023-01-31T08:59:41.345Z,3.2
2023-01-31T09:02:08.045Z,3.2
2023-01-31T09:04:34.768Z,3.3
2023-01-31T09:07:01.369Z,3.3
2023-01-31T09:09:28.085Z,3.3
2023-01-31T09:11:54.885Z,3.4
2023-01-31T09:14:21.551Z,3.4
2023-01-31T09:16:48.124Z,3.4
2023-01-31T09:19:14.794Z,3.5
2023-01-31T09:21:40.103Z,3.5
2023-01-31T09:24:06.805Z,3.5
2023-01-31T09:29:00.048Z,3.6
2023-01-31T09:31:25.406Z,3.6
2023-01-31T09:33:51.991Z,3.7
2023-01-31T09:36:17.419Z,3.7
2023-01-31T09:38:44.054Z,3.7
2023-01-31T09:41:10.600Z,3.8
2023-01-31T09:43:37.255Z,3.8
2023-01-31T09:46:03.971Z,3.8
2023-01-31T09:48:30.753Z,3.9
2023-01-31T09:50:57.457Z,3.9
2023-01-31T09:53:24.078Z,4
2023-01-31T09:55:50.703Z,4
2023-01-31T09:58:15.949Z,4.1
2023-01-31T10:00:41.274Z,4.1
2023-01-31T10:03:07.983Z,4.2
2023-01-31T10:05:34.548Z,4.2
2023-01-31T10:08:01.409Z,4.3
2023-01-31T10:10:27.969Z,4.3
2023-01-31T10:12:54.642Z,4.4
2023-01-31T10:15:21.340Z,4.4
2023-01-31T10:17:48.155Z,4.5
2023-01-31T10:20:14.647Z,4.6
2023-01-31T10:22:41.526Z,4.6
2023-01-31T10:25:08.147Z,4.7
2023-01-31T10:27:34.732Z,4.7
2023-01-31T10:30:01.519Z,4.8
2023-01-31T10:32:28.108Z,4.8
2023-01-31T10:34:53.500Z,4.9
2023-01-31T10:37:20.027Z,5
2023-01-31T10:39:46.784Z,5
2023-01-31T10:42:13.475Z,5.1
2023-01-31T10:44:40.082Z,5.1
2023-01-31T10:52:00.214Z,5.3
2023-01-31T10:54:26.870Z,5.3
2023-01-31T10:56:53.528Z,5.4
2023-01-31T10:59:20.339Z,5.4
2023-01-31T11:01:46.990Z,5.5
2023-01-31T11:09:06.898Z,5.6
2023-01-31T11:11:32.277Z,5.6
2023-01-31T11:13:58.982Z,5.6
2023-01-31T11:16:25.565Z,5.7
2023-01-31T11:18:52.333Z,5.7
2023-01-31T11:21:17.581Z,5.7
2023-01-31T11:23:44.254Z,5.7
2023-01-31T11:28:37.495Z,5.8
2023-01-31T11:31:04.148Z,5.8
2023-01-31T11:33:30.888Z,5.9
2023-01-31T11:35:57.543Z,5.9
2023-01-31T11:38:24.360Z,5.9
2023-01-31T11:40:51.060Z,5.9
2023-01-31T11:43:17.611Z,6
2023-01-31T11:45:44.277Z,6
2023-01-31T11:48:11.091Z,6
2023-01-31T11:50:37.709Z,6
2023-01-31T11:53:03.036Z,6.1
2023-01-31T11:55:29.591Z,6.1
2023-01-31T11:57:56.353Z,6.1
2023-01-31T12:00:23.040Z,6.1
2023-01-31T12:02:49.726Z,6.1
2023-01-31T12:05:16.470Z,6.2
2023-01-31T12:07:42.994Z,6.2
2023-01-31T12:10:09.752Z,6.2
2023-01-31T12:12:34.940Z,6.2
2023-01-31T12:17:26.973Z,6.2
2023-01-31T12:19:53.508Z,6.2
2023-01-31T12:22:20.319Z,6.3
2023-01-31T12:24:45.421Z,6.3
2023-01-31T12:27:12.120Z,6.3
2023-01-31T12:29:38.815Z,6.3
2023-01-31T12:34:32.227Z,6.3
2023-01-31T12:36:59.003Z,6.3
2023-01-31T12:39:25.693Z,6.3
2023-01-31T12:41:52.356Z,6.3
2023-01-31T12:44:19.163Z,6.3
2023-01-31T12:49:12.312Z,6.3
2023-01-31T12:51:37.545Z,6.4
2023-01-31T12:54:02.802Z,6.4
2023-01-31T12:56:29.449Z,6.4
2023-01-31T12:58:56.294Z,6.4
2023-01-31T13:01:23.023Z,6.4
2023-01-31T13:03:49.540Z,6.4
2023-01-31T13:06:16.173Z,6.4
2023-01-31T13:08:42.949Z,6.5
2023-01-31T13:11:09.658Z,6.5
2023-01-31T13:13:36.402Z,6.5
2023-01-31T13:16:03.133Z,6.5
2023-01-31T13:18:29.749Z,6.5
2023-01-31T13:20:54.857Z,6.5
2023-01-31T13:23:20.099Z,6.5
2023-01-31T13:25:46.981Z,6.5
2023-01-31T13:28:13.453Z,6.5
2023-01-31T13:30:40.321Z,6.5
2023-01-31T13:33:06.942Z,6.5
2023-01-31T13:35:33.574Z,6.5
2023-01-31T13:38:00.326Z,6.5
2023-01-31T13:42:53.570Z,6.5
2023-01-31T13:45:20.306Z,6.5
2023-01-31T13:47:46.971Z,6.5
2023-01-31T13:50:13.645Z,6.5
2023-01-31T13:52:40.457Z,6.5
2023-01-31T13:57:32.421Z,6.5
2023-01-31T13:59:57.625Z,6.5
2023-01-31T14:02:22.784Z,6.5
2023-01-31T14:04:49.397Z,6.5
2023-01-31T14:07:16.239Z,6.5
2023-01-31T14:09:42.800Z,6.5
2023-01-31T14:12:09.549Z,6.5
2023-01-31T14:17:02.922Z,6.5
2023-01-31T14:19:29.665Z,6.5
2023-01-31T14:21:56.369Z,6.5
2023-01-31T14:24:22.975Z,6.5
2023-01-31T14:26:49.700Z,6.5
2023-01-31T14:29:16.450Z,6.5
2023-01-31T14:31:43.087Z,6.5
2023-01-31T14:34:09.704Z,6.5
2023-01-31T14:36:34.912Z,6.5
2023-01-31T14:39:01.661Z,6.5
2023-01-31T14:41:28.372Z,6.5
2023-01-31T14:43:55.069Z,6.5
2023-01-31T14:46:21.730Z,6.5
2023-01-31T14:48:48.420Z,6.5
2023-01-31T14:51:14.953Z,6.5
2023-01-31T14:53:40.401Z,6.5
2023-01-31T14:56:07.001Z,6.5
2023-01-31T14:58:32.271Z,6.5
2023-01-31T15:00:59.000Z,6.5
2023-01-31T15:03:25.535Z,6.4
2023-01-31T15:05:52.171Z,6.4
2023-01-31T15:08:19.041Z,6.4
2023-01-31T15:10:45.519Z,6.4
2023-01-31T15:13:12.318Z,6.4
2023-01-31T15:15:39.071Z,6.4
2023-01-31T15:18:05.592Z,6.3
2023-01-31T15:22:59.139Z,6.3
2023-01-31T15:25:25.745Z,6.3
2023-01-31T15:30:19.129Z,6.3
2023-01-31T15:32:45.705Z,6.3
2023-01-31T15:37:37.732Z,6.2
2023-01-31T15:40:02.879Z,6.2
2023-01-31T15:42:29.770Z,6.2
2023-01-31T15:44:54.911Z,6.2
2023-01-31T15:47:21.649Z,6.2
2023-01-31T15:52:15.091Z,6.2
2023-01-31T15:54:41.586Z,6.2
2023-01-31T15:59:35.093Z,6.2
2023-01-31T16:02:01.686Z,6.2
2023-01-31T16:04:28.423Z,6.2
2023-01-31T16:09:21.638Z,6.1
2023-01-31T16:14:15.147Z,6.1
2023-01-31T16:16:40.402Z,6.1
2023-01-31T16:19:05.688Z,6.1
2023-01-31T16:21:32.304Z,6.1
2023-01-31T16:23:58.921Z,6.1
2023-01-31T16:28:52.427Z,6
2023-01-31T16:31:19.127Z,6
2023-01-31T16:33:45.589Z,6
2023-01-31T16:36:12.369Z,6
2023-01-31T16:38:39.049Z,6
2023-01-31T16:41:05.845Z,5.9
2023-01-31T16:43:32.483Z,5.9
2023-01-31T16:45:59.216Z,5.9
2023-01-31T16:48:25.697Z,5.9
2023-01-31T16:50:51.010Z,5.9
2023-01-31T16:53:17.609Z,5.8
2023-01-31T16:55:44.480Z,5.8
2023-01-31T16:58:11.088Z,5.8
2023-01-31T17:00:37.858Z,5.8
2023-01-31T17:03:04.511Z,5.8
2023-01-31T17:07:57.808Z,5.7
2023-01-31T17:12:51.252Z,5.7
2023-01-31T17:15:17.760Z,5.7
2023-01-31T17:17:44.644Z,5.6
2023-01-31T17:27:31.300Z,5.5
2023-01-31T17:29:56.589Z,5.5
2023-01-31T17:32:23.257Z,5.5
2023-01-31T17:34:49.779Z,5.5
2023-01-31T17:37:16.630Z,5.5
2023-01-31T17:39:43.351Z,5.5
2023-01-31T17:42:10.013Z,5.4
2023-01-31T17:44:36.536Z,5.4
2023-01-31T17:47:03.222Z,5.4
2023-01-31T17:49:30.059Z,5.4
2023-01-31T17:51:56.750Z,5.4
2023-01-31T17:54:23.398Z,5.4
2023-01-31T17:56:50.083Z,5.4
2023-01-31T17:59:16.640Z,5.4
2023-01-31T18:01:42.025Z,5.3
2023-01-31T18:04:08.691Z,5.3
2023-01-31T18:06:35.392Z,5.3
2023-01-31T18:09:02.137Z,5.3
2023-01-31T18:11:29.155Z,5.3
2023-01-31T18:13:55.507Z,5.3
2023-01-31T18:16:20.716Z,5.3
2023-01-31T18:18:46.033Z,5.3
2023-01-31T18:21:12.606Z,5.2
2023-01-31T18:23:39.364Z,5.2
2023-01-31T18:26:05.962Z,5.2
2023-01-31T18:28:32.684Z,5.2
2023-01-31T18:30:59.401Z,5.2
2023-01-31T18:33:26.020Z,5.2
2023-01-31T18:35:52.594Z,5.2
2023-01-31T18:38:19.471Z,5.1
2023-01-31T18:40:46.082Z,5.1
2023-01-31T18:43:11.298Z,5.1
2023-01-31T18:45:36.453Z,5.1
2023-01-31T18:48:03.083Z,5.1
2023-01-31T18:50:29.815Z,5.1
2023-01-31T18:52:56.526Z,5.1
2023-01-31T18:57:49.918Z,5.1
2023-01-31T19:00:16.533Z,5.1
2023-01-31T19:02:43.181Z,5.1
2023-01-31T19:05:09.974Z,5.1
2023-01-31T19:07:36.563Z,5.1
2023-01-31T19:10:03.376Z,5.1
2023-01-31T19:12:29.971Z,5.1
2023-01-31T19:14:56.661Z,5.1
2023-01-31T19:17:23.325Z,5.1
2023-01-31T19:19:48.527Z,5.1
2023-01-31T19:22:15.222Z,5.1
2023-01-31T19:24:42.031Z,5.1
2023-01-31T19:27:08.583Z,5.1
2023-01-31T19:29:35.288Z,5.1
2023-01-31T19:32:01.966Z,5.1
2023-01-31T19:34:28.650Z,5.1
2023-01-31T19:36:55.419Z,5.1
2023-01-31T19:39:22.135Z,5.1
2023-01-31T19:41:48.694Z,5.1
2023-01-31T19:44:15.377Z,5.1
2023-01-31T19:46:42.171Z,5.1
2023-01-31T19:49:08.781Z,5.1
2023-01-31T19:51:34.029Z,5.1
2023-01-31T19:54:00.662Z,5.1
2023-01-31T19:56:27.357Z,5.1
2023-01-31T20:03:47.393Z,5.1
2023-01-31T20:06:14.132Z,5.1
2023-01-31T20:08:40.768Z,5.1
2023-01-31T20:11:07.456Z,5.1
2023-01-31T20:13:34.137Z,5.1
2023-01-31T20:18:27.511Z,5.1
2023-01-31T20:20:52.823Z,5.1
2023-01-31T20:23:17.980Z,5.1
2023-01-31T20:25:44.667Z,5.1
2023-01-31T20:28:11.331Z,5.1
2023-01-31T20:30:38.126Z,5.1
2023-01-31T20:33:04.718Z,5.1
2023-01-31T20:35:31.042Z,5.1
2023-01-31T20:37:57.715Z,5.1
2023-01-31T20:40:24.500Z,5.1
2023-01-31T20:42:51.082Z,5.1
2023-01-31T20:45:17.776Z,5.1
2023-01-31T20:47:43.110Z,5.1
2023-01-31T20:52:36.402Z,5.1
2023-01-31T20:57:28.328Z,5.1
2023-01-31T20:59:54.997Z,5.1
2023-01-31T21:02:21.687Z,5.1
2023-01-31T21:04:48.365Z,5.1
2023-01-31T21:07:15.053Z,5.1
2023-01-31T21:09:41.799Z,5.1
2023-01-31T21:12:08.418Z,5.1
2023-01-31T21:14:35.102Z,5.1
2023-01-31T21:17:01.791Z,5.1
2023-01-31T21:21:55.172Z,5.1
2023-01-31T21:24:20.413Z,5.1
2023-01-31T21:26:45.641Z,5.1
2023-01-31T21:29:12.312Z,5.1
2023-01-31T21:31:39.017Z,5.1
2023-01-31T21:34:05.837Z,5.1
2023-01-31T21:36:32.370Z,5
2023-01-31T21:38:59.175Z,5
2023-01-31T21:43:52.542Z,5
2023-01-31T21:46:19.112Z,5.1
2023-01-31T21:53:39.177Z,5.1
2023-01-31T21:56:05.919Z,5.1
2023-01-31T21:58:31.130Z,5.1
2023-01-31T22:00:56.342Z,5.1
2023-01-31T22:03:23.069Z,5.1
2023-01-31T22:05:49.705Z,5.1
2023-01-31T22:08:16.393Z,5.1
2023-01-31T22:10:43.102Z,5.1
2023-01-31T22:13:09.759Z,5.1
2023-01-31T22:15:36.447Z,5.1
2023-01-31T22:18:03.133Z,5.1
2023-01-31T22:20:29.810Z,5.1
2023-01-31T22:22:56.502Z,5.1
2023-01-31T22:25:23.488Z,5.1
2023-01-31T22:27:49.867Z,5.1
2023-01-31T22:30:16.619Z,5.1
2023-01-31T22:35:08.578Z,5.1
2023-01-31T22:37:33.730Z,5.1
2023-01-31T22:40:00.463Z,5.1
2023-01-31T22:42:27.143Z,5.1
2023-01-31T22:44:53.765Z,5.1
2023-01-31T22:49:47.124Z,5.1
2023-01-31T22:52:13.836Z,5.1
2023-01-31T22:54:40.508Z,5.1
2023-01-31T22:57:07.203Z,5.1
2023-01-31T22:59:33.916Z,5.1
2023-01-31T23:02:00.556Z,5.1
2023-01-31T23:04:27.261Z,5.1
2023-01-31T23:06:53.962Z,5.1
2023-01-31T23:09:19.191Z,5.1
2023-01-31T23:11:45.871Z,5.2
2023-01-31T23:14:12.549Z,5.2
2023-01-31T23:16:39.239Z,5.2
2023-01-31T23:19:05.902Z,5.2
2023-01-31T23:21:32.601Z,5.2
2023-01-31T23:23:59.278Z,5.2
2023-01-31T23:26:25.953Z,5.2
2023-01-31T23:28:51.232Z,5.2
2023-01-31T23:31:16.595Z,5.2
2023-01-31T23:33:43.126Z,5.3
2023-01-31T23:38:36.496Z,5.3
2023-01-31T23:41:03.181Z,5.3
2023-01-31T23:43:29.867Z,5.3
2023-01-31T23:45:56.595Z,5.3
2023-01-31T23:48:23.245Z,5.3
2023-01-31T23:50:49.928Z,5.3
2023-01-31T23:53:16.610Z,5.3
2023-01-31T23:55:43.296Z,5.3
2023-01-31T23:58:09.990Z,5.3
