createdAt,value
2023-01-29T00:00:28.723Z,2.7
2023-01-29T00:03:29.053Z,2.7
2023-01-29T00:06:30.735Z,2.7
2023-01-29T00:09:28.711Z,2.7
2023-01-29T00:12:28.153Z,2.7
2023-01-29T00:15:31.882Z,2.7
2023-01-29T00:18:28.994Z,2.7
2023-01-29T00:21:28.812Z,2.7
2023-01-29T00:24:29.013Z,2.7
2023-01-29T00:27:31.452Z,2.7
2023-01-29T00:30:28.476Z,2.7
2023-01-29T00:33:28.590Z,2.7
2023-01-29T00:36:30.880Z,2.7
2023-01-29T00:39:48.373Z,2.7
2023-01-29T00:42:28.782Z,2.7
2023-01-29T00:45:31.479Z,2.7
2023-01-29T00:48:28.459Z,2.7
2023-01-29T00:51:28.633Z,2.7
2023-01-29T00:54:33.149Z,2.7
2023-01-29T00:57:28.175Z,2.7
2023-01-29T01:00:29.209Z,2.7
2023-01-29T01:03:29.132Z,2.7
2023-01-29T01:06:32.144Z,2.7
2023-01-29T01:09:29.564Z,2.7
2023-01-29T01:12:28.399Z,2.7
2023-01-29T01:15:31.808Z,2.7
2023-01-29T01:18:28.632Z,2.7
2023-01-29T01:21:28.305Z,2.7
2023-01-29T01:24:31.566Z,2.7
2023-01-29T01:27:28.573Z,2.7
2023-01-29T01:30:28.577Z,2.7
2023-01-29T01:33:31.061Z,2.8
2023-01-29T01:36:28.976Z,2.8
2023-01-29T01:39:28.742Z,2.8
2023-01-29T01:42:28.426Z,2.8
2023-01-29T01:45:31.017Z,2.8
2023-01-29T01:48:29.079Z,2.8
2023-01-29T01:51:28.796Z,2.8
2023-01-29T01:54:31.360Z,2.8
2023-01-29T01:57:28.176Z,2.8
2023-01-29T02:00:28.971Z,2.8
2023-01-29T02:03:31.279Z,2.8
2023-01-29T02:06:28.944Z,2.8
2023-01-29T02:09:29.056Z,2.8
2023-01-29T02:12:31.492Z,2.9
2023-01-29T02:15:28.836Z,2.9
2023-01-29T02:18:28.812Z,2.9
2023-01-29T02:21:28.532Z,2.9
2023-01-29T02:24:31.670Z,2.9
2023-01-29T02:27:29.139Z,2.9
2023-01-29T02:30:28.930Z,2.9
2023-01-29T02:33:31.389Z,2.9
2023-01-29T02:36:28.381Z,2.9
2023-01-29T02:39:29.590Z,2.9
2023-01-29T02:42:31.068Z,3
2023-01-29T02:45:28.939Z,3
2023-01-29T02:48:28.735Z,3
2023-01-29T02:51:31.179Z,3
2023-01-29T02:54:28.740Z,3
2023-01-29T02:57:28.529Z,3
2023-01-29T03:00:28.279Z,3
2023-01-29T03:03:31.423Z,3
2023-01-29T03:06:28.469Z,3
2023-01-29T03:09:28.632Z,3
2023-01-29T03:12:31.358Z,3
2023-01-29T03:15:28.393Z,3
2023-01-29T03:18:28.391Z,3
2023-01-29T03:21:31.147Z,3.1
2023-01-29T03:24:29.184Z,3.1
2023-01-29T03:27:29.231Z,3.1
2023-01-29T03:30:31.995Z,3.1
2023-01-29T03:33:29.308Z,3.1
2023-01-29T03:36:29.338Z,3.1
2023-01-29T03:39:29.339Z,3.1
2023-01-29T03:42:31.476Z,3.1
2023-01-29T03:45:28.422Z,3.1
2023-01-29T03:48:28.661Z,3.1
2023-01-29T03:51:31.270Z,3.1
2023-01-29T03:54:28.898Z,3.1
2023-01-29T03:57:28.806Z,3.1
2023-01-29T04:00:34.502Z,3.2
2023-01-29T04:03:28.684Z,3.2
2023-01-29T04:06:28.733Z,3.2
2023-01-29T04:09:31.535Z,3.2
2023-01-29T04:12:28.627Z,3.2
2023-01-29T04:15:28.487Z,3.2
2023-01-29T04:18:28.629Z,3.2
2023-01-29T04:21:31.373Z,3.2
2023-01-29T04:24:28.969Z,3.2
2023-01-29T04:27:29.139Z,3.2
2023-01-29T04:30:30.729Z,3.2
2023-01-29T04:33:29.109Z,3.2
2023-01-29T04:36:29.006Z,3.2
2023-01-29T04:39:31.208Z,3.2
2023-01-29T04:42:28.250Z,3.2
2023-01-29T04:45:29.354Z,3.2
2023-01-29T04:48:30.983Z,3.2
2023-01-29T04:51:29.133Z,3.2
2023-01-29T04:54:29.095Z,3.2
2023-01-29T04:57:28.957Z,3.2
2023-01-29T05:00:31.329Z,3.2
2023-01-29T05:03:28.578Z,3.2
2023-01-29T05:06:28.664Z,3.2
2023-01-29T05:09:31.324Z,3.2
2023-01-29T05:12:29.054Z,3.2
2023-01-29T05:15:29.058Z,3.2
2023-01-29T05:19:31.927Z,3.2
2023-01-29T05:21:28.808Z,3.2
2023-01-29T05:24:29.315Z,3.2
2023-01-29T05:27:31.373Z,3.2
2023-01-29T05:30:29.116Z,3.2
2023-01-29T05:33:29.072Z,3.2
2023-01-29T05:36:29.089Z,3.2
2023-01-29T05:39:31.822Z,3.2
2023-01-29T05:42:28.578Z,3.2
2023-01-29T05:45:28.338Z,3.2
2023-01-29T06:57:28.656Z,2.8
2023-01-29T07:00:31.567Z,2.8
2023-01-29T07:03:29.065Z,2.8
2023-01-29T07:06:31.426Z,2.8
2023-01-29T07:09:28.685Z,2.8
2023-01-29T07:12:29.032Z,2.8
2023-01-29T07:15:31.428Z,2.8
2023-01-29T07:18:29.522Z,2.8
2023-01-29T07:21:28.576Z,2.8
2023-01-29T07:24:31.746Z,2.8
2023-01-29T07:27:29.179Z,2.8
2023-01-29T07:30:29.062Z,2.8
2023-01-29T07:33:31.862Z,2.8
2023-01-29T07:36:29.244Z,2.8
2023-01-29T07:39:29.319Z,2.8
2023-01-29T07:42:29.276Z,2.8
2023-01-29T07:45:31.996Z,2.8
2023-01-29T07:48:29.263Z,2.8
2023-01-29T07:51:28.568Z,2.8
2023-01-29T07:54:31.180Z,2.8
2023-01-29T07:57:29.499Z,2.8
2023-01-29T08:00:29.140Z,2.8
2023-01-29T08:03:31.557Z,2.8
2023-01-29T08:06:28.764Z,2.8
2023-01-29T08:09:28.819Z,2.8
2023-01-29T08:12:31.305Z,2.8
2023-01-29T08:15:28.580Z,2.8
2023-01-29T08:18:28.533Z,2.8
2023-01-29T08:21:28.932Z,2.8
2023-01-29T08:25:08.932Z,2.9
2023-01-29T08:27:29.013Z,2.9
2023-01-29T08:30:29.181Z,2.9
2023-01-29T08:33:42.328Z,2.9
2023-01-29T08:36:28.730Z,2.9
2023-01-29T08:39:29.145Z,2.9
2023-01-29T08:42:31.676Z,2.9
2023-01-29T08:45:29.182Z,2.9
2023-01-29T08:48:29.253Z,2.9
2023-01-29T08:51:32.042Z,3
2023-01-29T08:54:29.072Z,3
2023-01-29T08:57:28.479Z,3
2023-01-29T09:00:28.296Z,3
2023-01-29T09:03:31.880Z,3
2023-01-29T09:06:29.373Z,3
2023-01-29T09:09:29.550Z,3
2023-01-29T09:12:31.271Z,3
2023-01-29T09:15:29.358Z,3
2023-01-29T09:18:28.225Z,3
2023-01-29T09:21:31.809Z,3.1
2023-01-29T09:24:28.852Z,3.1
2023-01-29T09:27:29.197Z,3.1
2023-01-29T09:30:31.611Z,3.1
2023-01-29T09:33:28.938Z,3.1
2023-01-29T09:36:29.063Z,3.1
2023-01-29T09:39:29.096Z,3.1
2023-01-29T09:42:31.650Z,3.1
2023-01-29T09:45:28.801Z,3.1
2023-01-29T09:48:28.898Z,3.1
2023-01-29T09:51:31.619Z,3.1
2023-01-29T09:54:28.696Z,3.1
2023-01-29T09:57:28.867Z,3.1
2023-01-29T10:00:31.275Z,3.1
2023-01-29T10:03:28.935Z,3.1
2023-01-29T10:06:28.495Z,3.1
2023-01-29T10:09:31.807Z,3.2
2023-01-29T10:12:28.851Z,3.2
2023-01-29T10:15:28.933Z,3.2
2023-01-29T10:18:28.864Z,3.2
2023-01-29T10:21:31.291Z,3.2
2023-01-29T10:24:28.445Z,3.2
2023-01-29T10:27:28.620Z,3.2
2023-01-29T10:30:31.064Z,3.2
2023-01-29T10:34:02.736Z,3.2
2023-01-29T10:36:28.452Z,3.2
2023-01-29T10:39:31.283Z,3.3
2023-01-29T10:42:28.436Z,3.3
2023-01-29T10:45:28.474Z,3.3
2023-01-29T10:48:31.329Z,3.3
2023-01-29T10:51:29.323Z,3.3
2023-01-29T10:54:29.213Z,3.3
2023-01-29T10:57:28.313Z,3.3
2023-01-29T11:00:31.881Z,3.3
2023-01-29T11:03:30.440Z,3.3
2023-01-29T11:06:29.069Z,3.3
2023-01-29T11:12:29.107Z,3.4
2023-01-29T11:15:29.288Z,3.4
2023-01-29T11:18:31.846Z,3.4
2023-01-29T11:21:29.205Z,3.4
2023-01-29T11:24:28.403Z,3.4
2023-01-29T11:27:32.112Z,3.5
2023-01-29T11:30:28.620Z,3.5
2023-01-29T11:33:28.601Z,3.5
2023-01-29T11:36:29.631Z,3.5
2023-01-29T11:39:31.371Z,3.5
2023-01-29T11:42:29.252Z,3.5
2023-01-29T11:45:29.097Z,3.5
2023-01-29T11:57:31.121Z,3.6
2023-01-29T12:00:28.412Z,3.6
2023-01-29T12:03:28.585Z,3.6
2023-01-29T12:06:31.402Z,3.7
2023-01-29T12:09:29.374Z,3.7
2023-01-29T12:12:28.709Z,3.7
2023-01-29T12:15:28.859Z,3.7
2023-01-29T12:18:31.256Z,3.7
2023-01-29T12:21:28.715Z,3.7
2023-01-29T12:24:28.819Z,3.7
2023-01-29T12:27:31.316Z,3.7
2023-01-29T12:30:29.103Z,3.7
2023-01-29T12:33:29.184Z,3.7
2023-01-29T12:36:31.952Z,3.8
2023-01-29T12:39:29.169Z,3.8
2023-01-29T12:42:29.259Z,3.8
2023-01-29T12:45:31.779Z,3.8
2023-01-29T12:48:29.104Z,3.8
2023-01-29T12:51:28.462Z,3.8
2023-01-29T12:54:28.361Z,3.8
2023-01-29T12:57:31.845Z,3.8
2023-01-29T13:00:29.254Z,3.8
2023-01-29T13:03:29.568Z,3.8
2023-01-29T13:06:31.395Z,3.8
2023-01-29T13:09:28.699Z,3.8
2023-01-29T13:12:28.957Z,3.8
2023-01-29T13:15:33.152Z,3.8
2023-01-29T13:18:28.526Z,3.8
2023-01-29T13:21:28.940Z,3.8
2023-01-29T13:24:31.082Z,3.8
2023-01-29T13:27:28.639Z,3.8
2023-01-29T13:30:30.420Z,3.8
2023-01-29T13:33:29.024Z,3.8
2023-01-29T13:36:31.734Z,3.8
2023-01-29T13:39:30.303Z,3.8
2023-01-29T13:42:29.563Z,3.8
2023-01-29T13:45:32.349Z,3.8
2023-01-29T13:48:29.024Z,3.8
2023-01-29T13:51:29.349Z,3.8
2023-01-29T13:54:30.990Z,3.9
2023-01-29T13:57:29.334Z,3.9
2023-01-29T14:00:36.059Z,3.9
2023-01-29T14:04:07.332Z,3.9
2023-01-29T14:06:29.005Z,3.9
2023-01-29T14:09:29.219Z,3.9
2023-01-29T14:12:29.123Z,3.9
2023-01-29T14:15:31.845Z,3.9
2023-01-29T14:18:28.923Z,3.9
2023-01-29T14:21:29.112Z,3.9
2023-01-29T14:24:43.151Z,3.9
2023-01-29T14:33:31.302Z,4
2023-01-29T14:36:28.493Z,4
2023-01-29T14:39:28.788Z,4
2023-01-29T14:42:31.467Z,4
2023-01-29T14:45:29.050Z,4
2023-01-29T14:48:29.156Z,4
2023-01-29T14:51:28.914Z,4
2023-01-29T14:54:31.887Z,4
2023-01-29T14:57:29.014Z,4
2023-01-29T15:00:29.036Z,4
2023-01-29T15:03:31.691Z,4
2023-01-29T15:06:29.130Z,4
2023-01-29T15:09:40.775Z,4
2023-01-29T15:12:31.519Z,4
2023-01-29T15:15:30.254Z,4
2023-01-29T15:18:28.779Z,4
2023-01-29T15:21:31.406Z,4
2023-01-29T15:24:28.541Z,4
2023-01-29T15:27:28.566Z,4
2023-01-29T15:30:39.099Z,4
2023-01-29T15:33:28.889Z,4
2023-01-29T15:36:29.089Z,4
2023-01-29T15:39:28.704Z,4
2023-01-29T15:42:31.200Z,4
2023-01-29T15:45:29.361Z,4
2023-01-29T15:48:33.177Z,4
2023-01-29T15:51:31.766Z,3.9
2023-01-29T15:54:29.032Z,3.9
2023-01-29T15:57:28.933Z,3.9
2023-01-29T16:00:40.166Z,3.9
2023-01-29T16:03:30.247Z,3.9
2023-01-29T16:06:29.276Z,3.9
2023-01-29T16:09:31.933Z,3.9
2023-01-29T16:12:29.419Z,3.9
2023-01-29T16:15:29.333Z,3.9
2023-01-29T16:18:28.571Z,3.9
2023-01-29T16:21:31.226Z,3.8
2023-01-29T16:24:28.482Z,3.8
2023-01-29T16:27:28.480Z,3.8
2023-01-29T16:30:31.187Z,3.8
2023-01-29T16:33:28.452Z,3.8
2023-01-29T16:36:28.454Z,3.8
2023-01-29T16:39:31.314Z,3.7
2023-01-29T16:42:28.383Z,3.7
2023-01-29T16:45:28.413Z,3.7
2023-01-29T16:48:31.050Z,3.6
2023-01-29T16:51:29.089Z,3.6
2023-01-29T16:54:28.904Z,3.6
2023-01-29T16:57:28.771Z,3.6
2023-01-29T17:00:31.409Z,3.6
2023-01-29T17:03:28.677Z,3.6
2023-01-29T17:06:28.583Z,3.6
2023-01-29T17:09:30.946Z,3.6
2023-01-29T17:12:28.899Z,3.6
2023-01-29T17:15:28.813Z,3.6
2023-01-29T17:18:31.475Z,3.5
2023-01-29T17:21:28.479Z,3.5
2023-01-29T17:24:29.057Z,3.5
2023-01-29T17:27:31.548Z,3.4
2023-01-29T17:30:28.548Z,3.4
2023-01-29T17:33:28.688Z,3.4
2023-01-29T17:36:28.941Z,3.4
2023-01-29T17:39:31.252Z,3.4
2023-01-29T17:42:28.880Z,3.4
2023-01-29T17:45:29.067Z,3.4
2023-01-29T17:48:31.496Z,3.4
2023-01-29T17:51:28.336Z,3.4
2023-01-29T17:54:28.511Z,3.4
2023-01-29T17:57:32.690Z,3.4
2023-01-29T18:00:28.903Z,3.4
2023-01-29T18:03:28.509Z,3.4
2023-01-29T18:06:30.911Z,3.3
2023-01-29T18:09:29.025Z,3.3
2023-01-29T18:12:28.941Z,3.3
2023-01-29T18:15:29.199Z,3.3
2023-01-29T18:18:31.173Z,3.3
2023-01-29T18:21:28.528Z,3.3
2023-01-29T18:24:28.627Z,3.3
2023-01-29T18:27:30.872Z,3.3
2023-01-29T18:30:29.194Z,3.3
2023-01-29T18:33:28.527Z,3.3
2023-01-29T18:36:31.065Z,3.2
2023-01-29T18:39:29.286Z,3.2
2023-01-29T18:42:28.544Z,3.2
2023-01-29T18:45:31.602Z,3.2
2023-01-29T18:48:29.112Z,3.2
2023-01-29T18:51:29.230Z,3.2
2023-01-29T18:54:29.186Z,3.2
2023-01-29T18:58:34.458Z,3.2
2023-01-29T19:00:28.732Z,3.2
2023-01-29T19:03:28.630Z,3.2
2023-01-29T19:06:31.526Z,3.2
2023-01-29T19:09:28.850Z,3.2
2023-01-29T19:12:28.636Z,3.2
2023-01-29T19:15:31.004Z,3.1
2023-01-29T19:18:28.964Z,3.1
2023-01-29T19:21:28.858Z,3.1
2023-01-29T19:24:31.462Z,3.1
2023-01-29T19:27:28.652Z,3.1
2023-01-29T19:30:28.841Z,3.1
2023-01-29T19:33:28.939Z,3.1
2023-01-29T19:36:31.247Z,3.1
2023-01-29T19:39:30.658Z,3.1
2023-01-29T19:42:28.600Z,3.1
2023-01-29T19:45:53.244Z,3.1
2023-01-29T19:48:29.233Z,3.1
2023-01-29T19:51:29.498Z,3.1
2023-01-29T19:54:31.660Z,3.1
2023-01-29T19:57:28.992Z,3.1
2023-01-29T20:00:29.059Z,3.1
2023-01-29T20:03:30.845Z,3.1
2023-01-29T20:06:28.720Z,3.1
2023-01-29T20:09:28.782Z,3.1
2023-01-29T20:12:28.958Z,3.1
2023-01-29T20:15:31.904Z,3
2023-01-29T20:18:29.199Z,3
2023-01-29T20:21:28.580Z,3
2023-01-29T20:24:31.280Z,3
2023-01-29T20:27:28.417Z,3
2023-01-29T20:30:35.589Z,3
2023-01-29T20:33:31.203Z,3
2023-01-29T20:36:29.053Z,3
2023-01-29T20:39:29.169Z,3
2023-01-29T20:42:30.989Z,3
2023-01-29T20:45:29.273Z,3
2023-01-29T20:48:29.072Z,3
2023-01-29T20:51:31.731Z,3
2023-01-29T20:54:29.567Z,3
2023-01-29T20:57:29.188Z,3
2023-01-29T21:00:47.222Z,3
2023-01-29T21:03:31.939Z,3
2023-01-29T21:06:28.964Z,3
2023-01-29T21:09:28.949Z,3
2023-01-29T21:12:31.262Z,3
2023-01-29T21:15:28.580Z,3
2023-01-29T21:18:28.374Z,3
2023-01-29T21:21:30.734Z,3
2023-01-29T21:24:29.109Z,3
2023-01-29T21:27:28.787Z,3
2023-01-29T21:30:31.411Z,3.1
2023-01-29T21:33:28.424Z,3.1
2023-01-29T21:36:28.473Z,3.1
2023-01-29T21:39:28.551Z,3.1
2023-01-29T21:42:31.138Z,3.1
2023-01-29T21:45:28.685Z,3.1
2023-01-29T21:48:28.656Z,3.1
2023-01-29T21:51:31.468Z,3.1
2023-01-29T21:54:28.560Z,3.1
2023-01-29T21:57:28.446Z,3.1
2023-01-29T22:00:31.153Z,3.2
2023-01-29T22:03:29.217Z,3.2
2023-01-29T22:06:28.899Z,3.2
2023-01-29T22:09:31.789Z,3.3
2023-01-29T22:12:29.149Z,3.3
2023-01-29T22:15:29.344Z,3.3
2023-01-29T22:18:28.507Z,3.3
2023-01-29T22:21:30.834Z,3.3
2023-01-29T22:24:28.728Z,3.3
2023-01-29T22:27:28.583Z,3.3
2023-01-29T22:30:31.545Z,3.4
2023-01-29T22:33:28.771Z,3.4
2023-01-29T22:36:28.731Z,3.4
2023-01-29T22:39:31.565Z,3.4
2023-01-29T22:42:29.037Z,3.4
2023-01-29T22:45:29.219Z,3.4
2023-01-29T22:48:31.942Z,3.4
2023-01-29T22:51:29.606Z,3.4
2023-01-29T22:54:28.671Z,3.4
2023-01-29T22:57:28.527Z,3.4
2023-01-29T23:00:31.155Z,3.5
2023-01-29T23:03:29.407Z,3.5
2023-01-29T23:06:28.425Z,3.5
2023-01-29T23:09:30.681Z,3.5
2023-01-29T23:12:28.626Z,3.5
2023-01-29T23:15:28.751Z,3.5
2023-01-29T23:18:31.651Z,3.6
2023-01-29T23:21:29.105Z,3.6
2023-01-29T23:24:28.873Z,3.6
2023-01-29T23:27:31.392Z,3.6
2023-01-29T23:30:35.885Z,3.6
2023-01-29T23:33:28.765Z,3.6
2023-01-29T23:36:28.590Z,3.6
2023-01-29T23:39:30.907Z,3.7
2023-01-29T23:42:29.151Z,3.7
2023-01-29T23:45:29.001Z,3.7
2023-01-29T23:48:31.323Z,3.7
2023-01-29T23:51:28.550Z,3.7
2023-01-29T23:54:28.506Z,3.7
2023-01-29T23:57:30.717Z,3.8
